Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000,,Zero Index,719.01984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19019840e-04,1.96093750e-01,1.14968750e-02,-3.75000000e-03,4.39062500e-03,9.60937500e-02,2.91796875e-01,,-7.19019840e-04,8.09609901e-07,,-7.19019840e-04,-2.01959763e+01
-7.18019840e-04,2.10156250e-01,1.18015625e-02,-3.71875000e-03,4.59375000e-03,9.53125000e-02,2.91562500e-01,,-7.18019840e-04,1.62994786e-06,,-7.18019840e-04,-2.16259251e+01
-7.17019840e-04,2.07812500e-01,1.14968750e-02,-3.57812500e-03,4.57031250e-03,9.76562500e-02,2.93437500e-01,,-7.17019840e-04,2.45028605e-06,,-7.17019840e-04,-2.13649654e+01
-7.16019840e-04,1.96093750e-01,1.14968750e-02,-3.50000000e-03,4.50000000e-03,9.37500000e-02,2.93437500e-01,,-7.16019840e-04,3.25989595e-06,,-7.16019840e-04,-2.01380901e+01
-7.15019840e-04,1.92187500e-01,1.14156250e-02,-3.50000000e-03,4.48437500e-03,9.21875000e-02,2.93789062e-01,,-7.15019840e-04,4.06664503e-06,,-7.15019840e-04,-1.97168331e+01
-7.14019840e-04,1.88281250e-01,1.14968750e-02,-3.53125000e-03,4.46093750e-03,9.60937500e-02,2.95781250e-01,,-7.14019840e-04,4.87339412e-06,,-7.14019840e-04,-1.92954941e+01
-7.13019840e-04,1.82812500e-01,1.10703125e-02,-3.56250000e-03,4.36718750e-03,9.92187500e-02,2.96601562e-01,,-7.13019840e-04,5.66798508e-06,,-7.13019840e-04,-1.87129078e+01
-7.12019840e-04,1.79687500e-01,1.10703125e-02,-3.53125000e-03,4.32812500e-03,1.00000000e-01,2.97656250e-01,,-7.12019840e-04,6.44755619e-06,,-7.12019840e-04,-1.83719444e+01
-7.11019840e-04,1.79687500e-01,1.14156250e-02,-3.34375000e-03,4.32812500e-03,1.00000000e-01,2.98007812e-01,,-7.11019840e-04,7.23928633e-06,,-7.11019840e-04,-1.83537254e+01
-7.10019840e-04,1.85156250e-01,1.14156250e-02,-3.15625000e-03,4.32812500e-03,9.60937500e-02,2.97656250e-01,,-7.10019840e-04,8.04317460e-06,,-7.10019840e-04,-1.89002895e+01
-7.09019840e-04,1.90625000e-01,1.15375000e-02,-3.18750000e-03,4.31250000e-03,9.60937500e-02,2.99062500e-01,,-7.09019840e-04,8.85135341e-06,,-7.09019840e-04,-1.94472656e+01
-7.08019840e-04,1.79687500e-01,1.09078125e-02,-3.60937500e-03,4.19531250e-03,9.60937500e-02,3.01054687e-01,,-7.08019840e-04,9.64165247e-06,,-7.08019840e-04,-1.83016777e+01
-7.07019840e-04,1.69531250e-01,1.06640625e-02,-3.67187500e-03,4.12500000e-03,9.84375000e-02,3.01406250e-01,,-7.07019840e-04,1.04011988e-05,,-7.07019840e-04,-1.72353458e+01
-7.06019840e-04,1.71875000e-01,1.10500000e-02,-3.37500000e-03,4.14062500e-03,1.01562500e-01,3.00585937e-01,,-7.06019840e-04,1.11657509e-05,,-7.06019840e-04,-1.74582958e+01
-7.05019840e-04,1.79687500e-01,1.12125000e-02,-3.18750000e-03,4.23437500e-03,9.76562500e-02,2.99648437e-01,,-7.05019840e-04,1.19496135e-05,,-7.05019840e-04,-1.82463169e+01
-7.04019840e-04,1.78906250e-01,1.15375000e-02,-3.34375000e-03,4.25781250e-03,9.60937500e-02,2.99648437e-01,,-7.04019840e-04,1.27506410e-05,,-7.04019840e-04,-1.81484680e+01
-7.03019840e-04,1.71875000e-01,1.10703125e-02,-3.76562500e-03,4.23437500e-03,9.21875000e-02,2.99765625e-01,,-7.03019840e-04,1.35466616e-05,,-7.03019840e-04,-1.74047585e+01
-7.02019840e-04,1.71875000e-01,1.09281250e-02,-3.57812500e-03,4.25781250e-03,8.82812500e-02,3.00820312e-01,,-7.02019840e-04,1.43212264e-05,,-7.02019840e-04,-1.73852959e+01
-7.01019840e-04,1.70312500e-01,1.10703125e-02,-3.10937500e-03,4.21875000e-03,9.06250000e-02,3.01406250e-01,,-7.01019840e-04,1.50957912e-05,,-7.01019840e-04,-1.72064915e+01
-7.00019840e-04,1.71875000e-01,1.06640625e-02,-3.00000000e-03,4.25000000e-03,1.01562500e-01,3.01640625e-01,,-7.00019840e-04,1.58610583e-05,,-7.00019840e-04,-1.73513851e+01
-6.99019840e-04,1.78906250e-01,1.09078125e-02,-3.23437500e-03,4.31250000e-03,1.05468750e-01,3.02226562e-01,,-6.99019840e-04,1.66206046e-05,,-6.99019840e-04,-1.80597343e+01
-6.98019840e-04,1.89062500e-01,1.05218750e-02,-3.48437500e-03,4.44531250e-03,1.01562500e-01,3.01992187e-01,,-6.98019840e-04,1.73751450e-05,,-6.98019840e-04,-1.90889664e+01
-6.97019840e-04,2.02343750e-01,1.09281250e-02,-3.37500000e-03,4.55468750e-03,1.01562500e-01,3.03281250e-01,,-6.97019840e-04,1.81303985e-05,,-6.97019840e-04,-2.04399891e+01
-6.96019840e-04,2.05468750e-01,1.10093750e-02,-3.00000000e-03,4.53125000e-03,9.76562500e-02,3.04218750e-01,,-6.96019840e-04,1.89028178e-05,,-6.96019840e-04,-2.07452602e+01
-6.95019840e-04,2.01562500e-01,1.08062500e-02,-2.92187500e-03,4.47656250e-03,9.60937500e-02,3.03281250e-01,,-6.95019840e-04,1.96709479e-05,,-6.95019840e-04,-2.03268604e+01
-6.94019840e-04,1.96093750e-01,1.10500000e-02,-2.92187500e-03,4.40625000e-03,9.76562500e-02,3.02226562e-01,,-6.94019840e-04,2.04405060e-05,,-6.94019840e-04,-1.97475872e+01
-6.93019840e-04,1.98437500e-01,1.08265625e-02,-2.89062500e-03,4.40625000e-03,9.60937500e-02,3.00820312e-01,,-6.93019840e-04,2.12107807e-05,,-6.93019840e-04,-1.99738083e+01
-6.92019840e-04,1.98437500e-01,1.09078125e-02,-2.89062500e-03,4.34375000e-03,1.01562500e-01,3.00234375e-01,,-6.92019840e-04,2.19760477e-05,,-6.92019840e-04,-1.99584866e+01
-6.91019840e-04,1.92187500e-01,1.07656250e-02,-2.93750000e-03,4.25781250e-03,1.09375000e-01,3.00468750e-01,,-6.91019840e-04,2.27391683e-05,,-6.91019840e-04,-1.92987137e+01
-6.90019840e-04,1.96093750e-01,1.08062500e-02,-3.01562500e-03,4.32812500e-03,1.17187500e-01,3.00468750e-01,,-6.90019840e-04,2.34987147e-05,,-6.90019840e-04,-1.96856441e+01
-6.89019840e-04,2.03906250e-01,1.11109375e-02,-3.04687500e-03,4.43750000e-03,1.22656250e-01,3.01406250e-01,,-6.89019840e-04,2.42704173e-05,,-6.89019840e-04,-2.04749908e+01
-6.88019840e-04,2.01562500e-01,1.06234375e-02,-3.39062500e-03,4.40625000e-03,1.27343750e-01,3.04218750e-01,,-6.88019840e-04,2.50356843e-05,,-6.88019840e-04,-2.02163067e+01
-6.87019840e-04,1.81250000e-01,1.04203125e-02,-3.76562500e-03,4.25781250e-03,1.24218750e-01,3.06210937e-01,,-6.87019840e-04,2.57766351e-05,,-6.87019840e-04,-1.81032715e+01
-6.86019840e-04,1.73437500e-01,1.03187500e-02,-3.85937500e-03,4.21875000e-03,1.18750000e-01,3.05039062e-01,,-6.86019840e-04,2.65068575e-05,,-6.86019840e-04,-1.72776527e+01
-6.85019840e-04,1.70312500e-01,1.03796875e-02,-3.79687500e-03,4.21875000e-03,1.12500000e-01,3.03984375e-01,,-6.85019840e-04,2.72356501e-05,,-6.85019840e-04,-1.69351978e+01
-6.84019840e-04,1.78906250e-01,1.03796875e-02,-3.71875000e-03,4.21875000e-03,1.01562500e-01,3.03398437e-01,,-6.84019840e-04,2.79665874e-05,,-6.84019840e-04,-1.78012352e+01
-6.83019840e-04,1.78906250e-01,1.05625000e-02,-4.12500000e-03,4.20312500e-03,9.92187500e-02,3.03281250e-01,,-6.83019840e-04,2.87039620e-05,,-6.83019840e-04,-1.77804489e+01
-6.82019840e-04,1.71875000e-01,1.05625000e-02,-4.25000000e-03,4.15625000e-03,9.76562500e-02,3.04218750e-01,,-6.82019840e-04,2.94477741e-05,,-6.82019840e-04,-1.70333843e+01
-6.81019840e-04,1.70312500e-01,1.07656250e-02,-4.03125000e-03,4.19531250e-03,9.53125000e-02,3.05273437e-01,,-6.81019840e-04,3.01987366e-05,,-6.81019840e-04,-1.68503571e+01
-6.80019840e-04,1.74218750e-01,1.06843750e-02,-3.64062500e-03,4.25000000e-03,9.06250000e-02,3.06679687e-01,,-6.80019840e-04,3.09539901e-05,,-6.80019840e-04,-1.72327328e+01
-6.79019840e-04,1.79687500e-01,1.06843750e-02,-3.71875000e-03,4.25000000e-03,8.67187500e-02,3.07617187e-01,,-6.79019840e-04,3.17063823e-05,,-6.79019840e-04,-1.77770195e+01
-6.78019840e-04,1.85156250e-01,1.09687500e-02,-3.87500000e-03,4.27343750e-03,8.82812500e-02,3.08203125e-01,,-6.78019840e-04,3.24687899e-05,,-6.78019840e-04,-1.83206844e+01
-6.77019840e-04,2.00000000e-01,1.13546875e-02,-3.53125000e-03,4.44531250e-03,9.06250000e-02,3.07500000e-01,,-6.77019840e-04,3.32547970e-05,,-6.77019840e-04,-1.98313408e+01
-6.76019840e-04,2.14843750e-01,1.15984375e-02,-3.00000000e-03,4.59375000e-03,9.45312500e-02,3.07265625e-01,,-6.76019840e-04,3.40629776e-05,,-6.76019840e-04,-2.13443165e+01
-6.75019840e-04,1.96093750e-01,1.09078125e-02,-3.04687500e-03,4.39062500e-03,1.03125000e-01,3.08203125e-01,,-6.75019840e-04,3.48554204e-05,,-6.75019840e-04,-1.93953037e+01
-6.74019840e-04,1.83593750e-01,1.09687500e-02,-3.87500000e-03,4.28906250e-03,1.12500000e-01,3.10078125e-01,,-6.74019840e-04,3.56256933e-05,,-6.74019840e-04,-1.80883007e+01
-6.73019840e-04,1.90625000e-01,1.11718750e-02,-3.98437500e-03,4.30468750e-03,1.16406250e-01,3.12070312e-01,,-6.73019840e-04,3.64052648e-05,,-6.73019840e-04,-1.87923431e+01
-6.72019840e-04,1.92968750e-01,1.11109375e-02,-3.53125000e-03,4.34375000e-03,1.14843750e-01,3.11835937e-01,,-6.72019840e-04,3.71898459e-05,,-6.72019840e-04,-1.90140514e+01
-6.71019840e-04,1.92187500e-01,1.07656250e-02,-3.04687500e-03,4.29687500e-03,1.07031250e-01,3.11015625e-01,,-6.71019840e-04,3.79601188e-05,,-6.71019840e-04,-1.89160786e+01
-6.70019840e-04,2.00000000e-01,1.08265625e-02,-2.92187500e-03,4.38281250e-03,1.00000000e-01,3.10429687e-01,,-6.70019840e-04,3.87203800e-05,,-6.70019840e-04,-1.97056732e+01
-6.69019840e-04,2.11718750e-01,1.13546875e-02,-3.20312500e-03,4.42187500e-03,9.60937500e-02,3.10078125e-01,,-6.69019840e-04,3.95013776e-05,,-6.69019840e-04,-2.08975601e+01
-6.68019840e-04,2.07812500e-01,1.12125000e-02,-3.29687500e-03,4.38281250e-03,9.76562500e-02,3.10195312e-01,,-6.68019840e-04,4.02959704e-05,,-6.68019840e-04,-2.04776287e+01
-6.67019840e-04,1.96093750e-01,1.13140625e-02,-3.15625000e-03,4.36718750e-03,9.76562500e-02,3.12890625e-01,,-6.67019840e-04,4.10891298e-05,,-6.67019840e-04,-1.92524109e+01
-6.66019840e-04,1.75781250e-01,1.08265625e-02,-3.04687500e-03,4.21875000e-03,9.60937500e-02,3.14882812e-01,,-6.66019840e-04,4.18687014e-05,,-6.66019840e-04,-1.71418991e+01
-6.65019840e-04,1.73437500e-01,1.08671875e-02,-3.34375000e-03,4.17968750e-03,9.76562500e-02,3.14882812e-01,,-6.65019840e-04,4.26325387e-05,,-6.65019840e-04,-1.68833408e+01
-6.64019840e-04,1.79687500e-01,1.10703125e-02,-3.45312500e-03,4.31250000e-03,9.60937500e-02,3.15117187e-01,,-6.64019840e-04,4.34049580e-05,,-6.64019840e-04,-1.75096588e+01
-6.63019840e-04,1.92187500e-01,1.10703125e-02,-3.34375000e-03,4.40625000e-03,9.76562500e-02,3.15468750e-01,,-6.63019840e-04,4.41845295e-05,,-6.63019840e-04,-1.87803078e+01
-6.62019840e-04,1.92968750e-01,1.09687500e-02,-3.26562500e-03,4.39062500e-03,9.76562500e-02,3.15703125e-01,,-6.62019840e-04,4.49605250e-05,,-6.62019840e-04,-1.88433342e+01
-6.61019840e-04,1.92968750e-01,1.09687500e-02,-3.31250000e-03,4.42187500e-03,1.01562500e-01,3.16054687e-01,,-6.61019840e-04,4.57329443e-05,,-6.61019840e-04,-1.88259010e+01
-6.60019840e-04,1.96093750e-01,1.10500000e-02,-3.48437500e-03,4.44531250e-03,1.03125000e-01,3.16640625e-01,,-6.60019840e-04,4.65082230e-05,,-6.60019840e-04,-1.91300545e+01
-6.59019840e-04,1.92187500e-01,1.11109375e-02,-3.50000000e-03,4.44531250e-03,9.92187500e-02,3.17226562e-01,,-6.59019840e-04,4.72885113e-05,,-6.59019840e-04,-1.87088394e+01
-6.58019840e-04,1.85156250e-01,1.08671875e-02,-3.26562500e-03,4.43750000e-03,9.53125000e-02,3.18046875e-01,,-6.58019840e-04,4.80623639e-05,,-6.58019840e-04,-1.79660397e+01
-6.57019840e-04,1.73437500e-01,1.06640625e-02,-3.26562500e-03,4.36718750e-03,9.76562500e-02,3.17460937e-01,,-6.57019840e-04,4.88204787e-05,,-6.57019840e-04,-1.67406139e+01
-6.56019840e-04,1.79687500e-01,1.08062500e-02,-3.15625000e-03,4.40625000e-03,1.00000000e-01,3.15468750e-01,,-6.56019840e-04,4.95764471e-05,,-6.56019840e-04,-1.73679256e+01
-6.55019840e-04,2.02343750e-01,1.13140625e-02,-3.00000000e-03,4.55468750e-03,1.00000000e-01,3.16523437e-01,,-6.55019840e-04,5.03553019e-05,,-6.55019840e-04,-1.96873074e+01
-6.54019840e-04,2.10937500e-01,1.10703125e-02,-2.81250000e-03,4.53125000e-03,1.01562500e-01,3.16054687e-01,,-6.54019840e-04,5.11434555e-05,,-6.54019840e-04,-2.05578575e+01
-6.53019840e-04,2.17187500e-01,1.11109375e-02,-2.67187500e-03,4.55468750e-03,1.00000000e-01,3.15468750e-01,,-6.53019840e-04,5.19244568e-05,,-6.53019840e-04,-2.11876545e+01
-6.52019840e-04,2.11718750e-01,1.10093750e-02,-2.67187500e-03,4.51562500e-03,1.03125000e-01,3.15468750e-01,,-6.52019840e-04,5.27033117e-05,,-6.52019840e-04,-2.06097050e+01
-6.51019840e-04,2.07031250e-01,1.07656250e-02,-2.70312500e-03,4.42187500e-03,1.07031250e-01,3.16640625e-01,,-6.51019840e-04,5.34700121e-05,,-6.51019840e-04,-2.01122131e+01
-6.50019840e-04,2.11718750e-01,1.08671875e-02,-2.85937500e-03,4.38281250e-03,1.12500000e-01,3.17695312e-01,,-6.50019840e-04,5.42316993e-05,,-6.50019840e-04,-2.05807209e+01
-6.49019840e-04,2.02343750e-01,1.10500000e-02,-3.12500000e-03,4.44531250e-03,1.14062500e-01,3.17929687e-01,,-6.49019840e-04,5.50034056e-05,,-6.49019840e-04,-1.95983658e+01
-6.48019840e-04,1.98437500e-01,1.11718750e-02,-3.00000000e-03,4.48437500e-03,1.10937500e-01,3.17695312e-01,,-6.48019840e-04,5.57858402e-05,,-6.48019840e-04,-1.91794281e+01
-6.47019840e-04,2.03906250e-01,1.11109375e-02,-2.73437500e-03,4.53906250e-03,1.14062500e-01,3.17929687e-01,,-6.47019840e-04,5.65704177e-05,,-6.47019840e-04,-1.97280216e+01
-6.46019840e-04,2.02343750e-01,1.09281250e-02,-2.82812500e-03,4.53125000e-03,1.12500000e-01,3.19687500e-01,,-6.46019840e-04,5.73464167e-05,,-6.46019840e-04,-1.95521984e+01
-6.45019840e-04,1.85156250e-01,1.05828125e-02,-3.04687500e-03,4.32812500e-03,1.16406250e-01,3.20507812e-01,,-6.45019840e-04,5.81038148e-05,,-6.45019840e-04,-1.77647228e+01
-6.44019840e-04,1.78906250e-01,1.05218750e-02,-2.96875000e-03,4.29687500e-03,1.21875000e-01,3.19335937e-01,,-6.44019840e-04,5.88469120e-05,,-6.44019840e-04,-1.71044502e+01
-6.43019840e-04,1.86718750e-01,1.08062500e-02,-2.92187500e-03,4.40625000e-03,1.20312500e-01,3.19687500e-01,,-6.43019840e-04,5.95978745e-05,,-6.43019840e-04,-1.78942528e+01
-6.42019840e-04,1.92187500e-01,1.08468750e-02,-2.93750000e-03,4.43750000e-03,1.12500000e-01,3.20507812e-01,,-6.42019840e-04,6.03602821e-05,,-6.42019840e-04,-1.84425144e+01
-6.41019840e-04,2.00000000e-01,1.09281250e-02,-3.29687500e-03,4.46093750e-03,1.10937500e-01,3.20507812e-01,,-6.41019840e-04,6.11269788e-05,,-6.41019840e-04,-1.92314072e+01
-6.40019840e-04,1.97656250e-01,1.10093750e-02,-3.50000000e-03,4.48437500e-03,1.12500000e-01,3.20859375e-01,,-6.40019840e-04,6.18993945e-05,,-6.40019840e-04,-1.89717693e+01
-6.39019840e-04,1.96093750e-01,1.11718750e-02,-3.20312500e-03,4.53125000e-03,1.10937500e-01,3.21679687e-01,,-6.39019840e-04,6.26803958e-05,,-6.39019840e-04,-1.87929249e+01
-6.38019840e-04,1.92187500e-01,1.06234375e-02,-3.04687500e-03,4.44531250e-03,1.14843750e-01,3.22851562e-01,,-6.38019840e-04,6.34478129e-05,,-6.38019840e-04,-1.83736572e+01
-6.37019840e-04,1.94531250e-01,1.05828125e-02,-3.12500000e-03,4.38281250e-03,1.09375000e-01,3.22734375e-01,,-6.37019840e-04,6.41944862e-05,,-6.37019840e-04,-1.85989246e+01
-6.36019840e-04,1.98437500e-01,1.07250000e-02,-3.26562500e-03,4.43750000e-03,1.00000000e-01,3.21679687e-01,,-6.36019840e-04,6.49447320e-05,,-6.36019840e-04,-1.89846954e+01
-6.35019840e-04,2.07812500e-01,1.10500000e-02,-3.20312500e-03,4.46093750e-03,9.76562500e-02,3.19921875e-01,,-6.35019840e-04,6.57114360e-05,,-6.35019840e-04,-1.99340477e+01
-6.34019840e-04,2.10937500e-01,1.11718750e-02,-2.89062500e-03,4.53906250e-03,1.01562500e-01,3.20507812e-01,,-6.34019840e-04,6.64938634e-05,,-6.34019840e-04,-2.02400646e+01
-6.33019840e-04,2.00000000e-01,1.09281250e-02,-2.93750000e-03,4.55468750e-03,1.03125000e-01,3.21328125e-01,,-6.33019840e-04,6.72720053e-05,,-6.33019840e-04,-1.90970440e+01
-6.32019840e-04,1.97656250e-01,1.11515625e-02,-3.12500000e-03,4.46093750e-03,1.03125000e-01,3.22500000e-01,,-6.32019840e-04,6.80494268e-05,,-6.32019840e-04,-1.88393517e+01
-6.31019840e-04,1.92968750e-01,1.10093750e-02,-2.93750000e-03,4.39062500e-03,9.92187500e-02,3.24726562e-01,,-6.31019840e-04,6.88297150e-05,,-6.31019840e-04,-1.83400421e+01
-6.30019840e-04,1.92968750e-01,1.14156250e-02,-2.62500000e-03,4.40625000e-03,9.53125000e-02,3.26132812e-01,,-6.30019840e-04,6.96192947e-05,,-6.30019840e-04,-1.83253002e+01
-6.29019840e-04,1.94531250e-01,1.12937500e-02,-2.62500000e-03,4.36718750e-03,9.06250000e-02,3.25312500e-01,,-6.29019840e-04,7.04188933e-05,,-6.29019840e-04,-1.84724693e+01
-6.28019840e-04,1.92187500e-01,1.13953125e-02,-3.20312500e-03,4.39062500e-03,8.43750000e-02,3.24257812e-01,,-6.28019840e-04,7.12177789e-05,,-6.28019840e-04,-1.82154026e+01
-6.27019840e-04,1.92187500e-01,1.13140625e-02,-3.57812500e-03,4.36718750e-03,8.67187500e-02,3.24140625e-01,,-6.27019840e-04,7.20173775e-05,,-6.27019840e-04,-1.81974316e+01
-6.26019840e-04,1.89062500e-01,1.10093750e-02,-3.34375000e-03,4.25781250e-03,8.67187500e-02,3.24843750e-01,,-6.26019840e-04,7.28033920e-05,,-6.26019840e-04,-1.78569241e+01
-6.25019840e-04,1.82812500e-01,1.09281250e-02,-2.85937500e-03,4.19531250e-03,9.06250000e-02,3.26718750e-01,,-6.25019840e-04,7.35758076e-05,,-6.25019840e-04,-1.71961555e+01
-6.24019840e-04,1.75781250e-01,1.05625000e-02,-3.06250000e-03,4.17968750e-03,9.53125000e-02,3.27656250e-01,,-6.24019840e-04,7.43324927e-05,,-6.24019840e-04,-1.64555912e+01
-6.23019840e-04,1.74218750e-01,1.07250000e-02,-3.76562500e-03,4.19531250e-03,9.76562500e-02,3.27070312e-01,,-6.23019840e-04,7.50820254e-05,,-6.23019840e-04,-1.62764130e+01
-6.22019840e-04,1.81250000e-01,1.06843750e-02,-3.93750000e-03,4.25000000e-03,1.05468750e-01,3.27656250e-01,,-6.22019840e-04,7.58358437e-05,,-6.22019840e-04,-1.69808731e+01
-6.21019840e-04,1.81250000e-01,1.08062500e-02,-3.50000000e-03,4.27343750e-03,1.14062500e-01,3.28359375e-01,,-6.21019840e-04,7.65925361e-05,,-6.21019840e-04,-1.69611626e+01
-6.20019840e-04,1.79687500e-01,1.08265625e-02,-3.26562500e-03,4.25781250e-03,1.14062500e-01,3.27539062e-01,,-6.20019840e-04,7.73542197e-05,,-6.20019840e-04,-1.67821503e+01
-6.19019840e-04,1.79687500e-01,1.09281250e-02,-3.37500000e-03,4.21875000e-03,1.10937500e-01,3.28125000e-01,,-6.19019840e-04,7.81202034e-05,,-6.19019840e-04,-1.67645531e+01
-6.18019840e-04,1.82812500e-01,1.08671875e-02,-3.64062500e-03,4.28906250e-03,1.09375000e-01,3.29296875e-01,,-6.18019840e-04,7.88876205e-05,,-6.18019840e-04,-1.70681267e+01
-6.17019840e-04,1.88281250e-01,1.10500000e-02,-3.64062500e-03,4.36718750e-03,1.10937500e-01,3.29531250e-01,,-6.17019840e-04,7.96593231e-05,,-6.17019840e-04,-1.76126213e+01
-6.16019840e-04,1.82812500e-01,1.10093750e-02,-3.01562500e-03,4.33593750e-03,1.09375000e-01,3.28945312e-01,,-6.16019840e-04,8.04360316e-05,,-6.16019840e-04,-1.70311928e+01
-6.15019840e-04,1.79687500e-01,1.07250000e-02,-2.96875000e-03,4.31250000e-03,1.08593750e-01,3.27890625e-01,,-6.15019840e-04,8.12013022e-05,,-6.15019840e-04,-1.66931686e+01
-6.14019840e-04,1.90625000e-01,1.09687500e-02,-3.20312500e-03,4.42187500e-03,1.04687500e-01,3.26484375e-01,,-6.14019840e-04,8.19651395e-05,,-6.14019840e-04,-1.78043900e+01
-6.13019840e-04,2.03906250e-01,1.09078125e-02,-3.15625000e-03,4.53906250e-03,1.07031250e-01,3.26953125e-01,,-6.13019840e-04,8.27354088e-05,,-6.13019840e-04,-1.91567402e+01
-6.12019840e-04,1.98437500e-01,1.12125000e-02,-3.07812500e-03,4.49218750e-03,1.14843750e-01,3.27304687e-01,,-6.12019840e-04,8.35142637e-05,,-6.12019840e-04,-1.85764294e+01
-6.11019840e-04,1.81250000e-01,1.08265625e-02,-2.93750000e-03,4.32812500e-03,1.16406250e-01,3.26250000e-01,,-6.11019840e-04,8.42902664e-05,,-6.11019840e-04,-1.67885818e+01
-6.10019840e-04,1.82812500e-01,1.11718750e-02,-2.93750000e-03,4.27343750e-03,1.10937500e-01,3.26484375e-01,,-6.10019840e-04,8.50648285e-05,,-6.10019840e-04,-1.69340954e+01
-6.09019840e-04,1.88281250e-01,1.09687500e-02,-2.93750000e-03,4.31250000e-03,1.07031250e-01,3.25898437e-01,,-6.09019840e-04,8.58443964e-05,,-6.09019840e-04,-1.74823151e+01
-6.08019840e-04,1.92968750e-01,1.09281250e-02,-2.89062500e-03,4.36718750e-03,1.01562500e-01,3.26484375e-01,,-6.08019840e-04,8.66153787e-05,,-6.08019840e-04,-1.79501190e+01
-6.07019840e-04,1.98437500e-01,1.11718750e-02,-2.82812500e-03,4.43750000e-03,1.01562500e-01,3.28476562e-01,,-6.07019840e-04,8.73935205e-05,,-6.07019840e-04,-1.84987507e+01
-6.06019840e-04,2.03906250e-01,1.09687500e-02,-2.78125000e-03,4.40625000e-03,1.05468750e-01,3.29765625e-01,,-6.06019840e-04,8.81730884e-05,,-6.06019840e-04,-1.90476761e+01
-6.05019840e-04,2.03906250e-01,1.09281250e-02,-2.64062500e-03,4.39062500e-03,1.08593750e-01,3.31171875e-01,,-6.05019840e-04,8.89440780e-05,,-6.05019840e-04,-1.90333080e+01
-6.04019840e-04,1.92968750e-01,1.06234375e-02,-2.62500000e-03,4.25781250e-03,1.01562500e-01,3.32460937e-01,,-6.04019840e-04,8.97029095e-05,,-6.04019840e-04,-1.78917770e+01
-6.03019840e-04,1.77343750e-01,1.03390625e-02,-2.85937500e-03,4.10937500e-03,9.37500000e-02,3.33867187e-01,,-6.03019840e-04,9.04409972e-05,,-6.03019840e-04,-1.62664185e+01
-6.02019840e-04,1.65625000e-01,1.03390625e-02,-3.07812500e-03,4.07031250e-03,8.82812500e-02,3.34687500e-01,,-6.02019840e-04,9.11690731e-05,,-6.02019840e-04,-1.50425644e+01
-6.01019840e-04,1.77343750e-01,1.07656250e-02,-3.04687500e-03,4.17968750e-03,8.98437500e-02,3.34335937e-01,,-6.01019840e-04,9.19121667e-05,,-6.01019840e-04,-1.62344532e+01
-6.00019840e-04,1.81250000e-01,1.10703125e-02,-2.93750000e-03,4.27343750e-03,9.53125000e-02,3.34335937e-01,,-6.00019840e-04,9.26810026e-05,,-6.00019840e-04,-1.66213017e+01
-5.99019840e-04,1.78906250e-01,1.09078125e-02,-3.01562500e-03,4.25781250e-03,9.92187500e-02,3.35156250e-01,,-5.99019840e-04,9.34548516e-05,,-5.99019840e-04,-1.63639011e+01
-5.98019840e-04,1.76562500e-01,1.09687500e-02,-3.42187500e-03,4.19531250e-03,9.60937500e-02,3.35742187e-01,,-5.98019840e-04,9.42251281e-05,,-5.98019840e-04,-1.61052170e+01
-5.97019840e-04,1.82812500e-01,1.10093750e-02,-3.67187500e-03,4.12500000e-03,9.37500000e-02,3.36679687e-01,,-5.97019840e-04,9.49989771e-05,,-5.97019840e-04,-1.67307491e+01
-5.96019840e-04,1.86718750e-01,1.08468750e-02,-3.53125000e-03,4.15625000e-03,9.37500000e-02,3.37148437e-01,,-5.96019840e-04,9.57685406e-05,,-5.96019840e-04,-1.71143665e+01
