Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000,,Zero Index,719.03184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19031840e-04,-1.53125000e-01,3.39218750e-03,-2.28125000e-03,6.39843750e-03,4.40625000e-03,3.45585937e-01,,-7.19031840e-04,2.38877846e-07,,-7.19031840e-04,1.57981730e+01
-7.18031840e-04,-1.61718750e-01,4.24531250e-03,-2.25000000e-03,6.37500000e-03,4.68750000e-03,3.45585937e-01,,-7.18031840e-04,5.07794255e-07,,-7.18031840e-04,1.66961346e+01
-7.17031840e-04,-1.61718750e-01,2.92500000e-03,-3.31250000e-03,6.33593750e-03,4.31250000e-03,3.43710937e-01,,-7.17031840e-04,7.60260946e-07,,-7.17031840e-04,1.67108746e+01
-7.16031840e-04,-1.53125000e-01,4.04218750e-03,-4.28125000e-03,6.25000000e-03,4.18750000e-03,3.43007812e-01,,-7.16031840e-04,1.00557565e-06,,-7.16031840e-04,1.58450451e+01
-7.15031840e-04,-1.50781250e-01,3.37187500e-03,-3.75000000e-03,6.20312500e-03,4.46875000e-03,3.42773437e-01,,-7.15031840e-04,1.26662485e-06,,-7.15031840e-04,1.56247034e+01
-7.14031840e-04,-1.53125000e-01,3.90000000e-03,-1.76562500e-03,6.30468750e-03,4.25000000e-03,3.41718750e-01,,-7.14031840e-04,1.52266750e-06,,-7.14031840e-04,1.58809443e+01
-7.13031840e-04,-1.53125000e-01,4.24531250e-03,-8.59375000e-04,6.37500000e-03,4.09375000e-03,3.40898437e-01,,-7.13031840e-04,1.80946404e-06,,-7.13031840e-04,1.58879004e+01
-7.12031840e-04,-1.47656250e-01,3.75781250e-03,-2.92187500e-03,6.26562500e-03,3.81250000e-03,3.39960937e-01,,-7.12031840e-04,2.09125392e-06,,-7.12031840e-04,1.53341322e+01
-7.11031840e-04,-1.49218750e-01,4.61093750e-03,-4.84375000e-03,6.13281250e-03,3.40625000e-03,3.39140625e-01,,-7.11031840e-04,2.38591770e-06,,-7.11031840e-04,1.55157928e+01
-7.10031840e-04,-1.49218750e-01,3.83906250e-03,-3.85937500e-03,6.09375000e-03,3.46875000e-03,3.39726562e-01,,-7.10031840e-04,2.68344206e-06,,-7.10031840e-04,1.55388565e+01
-7.09031840e-04,-1.43750000e-01,4.77343750e-03,-1.87500000e-03,6.05468750e-03,3.46875000e-03,3.38789062e-01,,-7.09031840e-04,2.98668829e-06,,-7.09031840e-04,1.49902639e+01
-7.08031840e-04,-1.46875000e-01,3.90000000e-03,-1.17187500e-03,6.10937500e-03,3.40625000e-03,3.38554687e-01,,-7.08031840e-04,3.29208024e-06,,-7.08031840e-04,1.53205032e+01
-7.07031840e-04,-1.50781250e-01,4.52968750e-03,-3.00000000e-03,5.98437500e-03,3.34375000e-03,3.38789062e-01,,-7.07031840e-04,3.58888951e-06,,-7.07031840e-04,1.57342644e+01
-7.06031840e-04,-1.54687500e-01,3.41250000e-03,-4.59375000e-03,5.98437500e-03,3.03125000e-03,3.38906250e-01,,-7.06031840e-04,3.86853390e-06,,-7.06031840e-04,1.61570950e+01
-7.05031840e-04,-1.61718750e-01,3.94062500e-03,-4.32812500e-03,6.20312500e-03,3.18750000e-03,3.40546875e-01,,-7.05031840e-04,4.12743748e-06,,-7.05031840e-04,1.69056072e+01
-7.04031840e-04,-1.66406250e-01,3.20937500e-03,-2.68750000e-03,6.26562500e-03,3.56250000e-03,3.41367187e-01,,-7.04031840e-04,4.37918879e-06,,-7.04031840e-04,1.74074478e+01
-7.03031840e-04,-1.69531250e-01,3.63593750e-03,-1.17187500e-03,6.28125000e-03,3.50000000e-03,3.41132812e-01,,-7.03031840e-04,4.62021217e-06,,-7.03031840e-04,1.77398396e+01
-7.02031840e-04,-1.69531250e-01,2.82343750e-03,-1.84375000e-03,6.28125000e-03,3.71875000e-03,3.41601562e-01,,-7.02031840e-04,4.84764678e-06,,-7.02031840e-04,1.77478294e+01
-7.01031840e-04,-1.69531250e-01,3.22968750e-03,-4.37500000e-03,6.24218750e-03,4.31250000e-03,3.43710937e-01,,-7.01031840e-04,5.06077731e-06,,-7.01031840e-04,1.77643108e+01
-7.00031840e-04,-1.62500000e-01,3.31093750e-03,-5.10937500e-03,6.25000000e-03,4.84375000e-03,3.43710937e-01,,-7.00031840e-04,5.29107319e-06,,-7.00031840e-04,1.70645733e+01
-6.99031840e-04,-1.56250000e-01,3.45312500e-03,-3.31250000e-03,6.26562500e-03,4.93750000e-03,3.42773437e-01,,-6.99031840e-04,5.52923620e-06,,-6.99031840e-04,1.64425621e+01
-6.98031840e-04,-1.53125000e-01,3.98125000e-03,-1.06250000e-03,6.28125000e-03,4.84375000e-03,3.42304687e-01,,-6.98031840e-04,5.79100060e-06,,-6.98031840e-04,1.61319904e+01
-6.97031840e-04,-1.53125000e-01,3.04687500e-03,-1.32812500e-03,6.24218750e-03,4.68750000e-03,3.41953125e-01,,-6.97031840e-04,6.03846047e-06,,-6.97031840e-04,1.61383247e+01
-6.96031840e-04,-1.52343750e-01,3.73750000e-03,-3.76562500e-03,6.21093750e-03,4.37500000e-03,3.42187500e-01,,-6.96031840e-04,6.27733834e-06,,-6.96031840e-04,1.60712833e+01
-6.95031840e-04,-1.45312500e-01,3.14843750e-03,-5.10937500e-03,6.11718750e-03,4.37500000e-03,3.42539062e-01,,-6.95031840e-04,6.51979235e-06,,-6.95031840e-04,1.53699303e+01
-6.94031840e-04,-1.43750000e-01,4.08281250e-03,-4.07812500e-03,6.06250000e-03,4.46875000e-03,3.43359375e-01,,-6.94031840e-04,6.77440494e-06,,-6.94031840e-04,1.52331944e+01
-6.93031840e-04,-1.49218750e-01,3.16875000e-03,-2.04687500e-03,6.24218750e-03,4.46875000e-03,3.44179687e-01,,-6.93031840e-04,7.02973193e-06,,-6.93031840e-04,1.58132143e+01
-6.92031840e-04,-1.52343750e-01,4.14375000e-03,-1.25000000e-03,6.32031250e-03,4.25000000e-03,3.44765625e-01,,-6.92031840e-04,7.28720488e-06,,-6.92031840e-04,1.61441174e+01
-6.91031840e-04,-1.56250000e-01,3.25000000e-03,-3.01562500e-03,6.25000000e-03,3.87500000e-03,3.43945312e-01,,-6.91031840e-04,7.54753910e-06,,-6.91031840e-04,1.65581264e+01
-6.90031840e-04,-1.58593750e-01,4.22500000e-03,-5.25000000e-03,6.26562500e-03,3.62500000e-03,3.42539062e-01,,-6.90031840e-04,7.81073322e-06,,-6.90031840e-04,1.68216534e+01
-6.89031840e-04,-1.61718750e-01,3.94062500e-03,-5.15625000e-03,6.33593750e-03,3.71875000e-03,3.42539062e-01,,-6.89031840e-04,8.09824542e-06,,-6.89031840e-04,1.71713943e+01
-6.88031840e-04,-1.60156250e-01,3.79843750e-03,-2.90625000e-03,6.39062500e-03,3.81250000e-03,3.41953125e-01,,-6.88031840e-04,8.37073731e-06,,-6.88031840e-04,1.70316792e+01
-6.87031840e-04,-1.52343750e-01,4.20468750e-03,-1.20312500e-03,6.41406250e-03,3.78125000e-03,3.41601562e-01,,-6.87031840e-04,8.65252787e-06,,-6.87031840e-04,1.62371559e+01
-6.86031840e-04,-1.53125000e-01,3.59531250e-03,-1.98437500e-03,6.45312500e-03,3.81250000e-03,3.41367187e-01,,-6.86031840e-04,8.92716616e-06,,-6.86031840e-04,1.63261433e+01
-6.85031840e-04,-1.53125000e-01,4.67187500e-03,-4.28125000e-03,6.54687500e-03,4.00000000e-03,3.41601562e-01,,-6.85031840e-04,9.21825358e-06,,-6.85031840e-04,1.63427486e+01
-6.84031840e-04,-1.50781250e-01,3.41250000e-03,-4.84375000e-03,6.62500000e-03,4.03125000e-03,3.40898437e-01,,-6.84031840e-04,9.50290450e-06,,-6.84031840e-04,1.61253052e+01
-6.83031840e-04,-1.47656250e-01,4.73281250e-03,-2.92187500e-03,6.56250000e-03,3.78125000e-03,3.39492187e-01,,-6.83031840e-04,9.78970183e-06,,-6.83031840e-04,1.58237200e+01
-6.82031840e-04,-1.46875000e-01,3.49375000e-03,-1.46875000e-03,6.42968750e-03,3.71875000e-03,3.37500000e-01,,-6.82031840e-04,1.00793586e-05,,-6.82031840e-04,1.57548132e+01
-6.81031840e-04,-1.41406250e-01,4.46875000e-03,-1.73437500e-03,6.39843750e-03,3.93750000e-03,3.37382812e-01,,-6.81031840e-04,1.03597185e-05,,-6.81031840e-04,1.51995134e+01
-6.80031840e-04,-1.43750000e-01,4.12343750e-03,-3.31250000e-03,6.42968750e-03,4.62500000e-03,3.39726562e-01,,-6.80031840e-04,1.06622492e-05,,-6.80031840e-04,1.54545116e+01
-6.79031840e-04,-1.49218750e-01,4.16406250e-03,-4.62500000e-03,6.39062500e-03,4.68750000e-03,3.40546875e-01,,-6.79031840e-04,1.09540524e-05,,-6.79031840e-04,1.60393333e+01
-6.78031840e-04,-1.47656250e-01,4.97656250e-03,-4.20312500e-03,6.35937500e-03,4.31250000e-03,3.39375000e-01,,-6.78031840e-04,1.12758935e-05,,-6.78031840e-04,1.59016466e+01
-6.77031840e-04,-1.43750000e-01,4.61093750e-03,-2.06250000e-03,6.42968750e-03,4.25000000e-03,3.39375000e-01,,-6.77031840e-04,1.16134688e-05,,-6.77031840e-04,1.55155439e+01
-6.76031840e-04,-1.38281250e-01,4.48906250e-03,-1.12500000e-03,6.43750000e-03,4.15625000e-03,3.38554687e-01,,-6.76031840e-04,1.19338802e-05,,-6.76031840e-04,1.49602022e+01
-6.75031840e-04,-1.33593750e-01,4.20468750e-03,-2.82812500e-03,6.39843750e-03,4.18750000e-03,3.38789062e-01,,-6.75031840e-04,1.22399870e-05,,-6.75031840e-04,1.44874306e+01
-6.74031840e-04,-1.33593750e-01,4.24531250e-03,-4.75000000e-03,6.28125000e-03,4.31250000e-03,3.39492187e-01,,-6.74031840e-04,1.25375118e-05,,-6.74031840e-04,1.45075121e+01
-6.73031840e-04,-1.30468750e-01,4.00156250e-03,-4.37500000e-03,6.10937500e-03,4.40625000e-03,3.39960937e-01,,-6.73031840e-04,1.28278834e-05,,-6.73031840e-04,1.42095289e+01
-6.72031840e-04,-1.34375000e-01,4.46875000e-03,-2.62500000e-03,6.14843750e-03,4.37500000e-03,3.39492187e-01,,-6.72031840e-04,1.31261240e-05,,-6.72031840e-04,1.46307850e+01
-6.71031840e-04,-1.35937500e-01,3.83906250e-03,-1.54687500e-03,6.25000000e-03,4.09375000e-03,3.39375000e-01,,-6.71031840e-04,1.34186421e-05,,-6.71031840e-04,1.48029232e+01
-6.70031840e-04,-1.32812500e-01,4.36718750e-03,-2.53125000e-03,6.33593750e-03,3.46875000e-03,3.37500000e-01,,-6.70031840e-04,1.37075840e-05,,-6.70031840e-04,1.44915648e+01
-6.69031840e-04,-1.34375000e-01,3.83906250e-03,-4.43750000e-03,6.35937500e-03,3.03125000e-03,3.35742187e-01,,-6.69031840e-04,1.39965268e-05,,-6.69031840e-04,1.46711149e+01
-6.68031840e-04,-1.39843750e-01,4.36718750e-03,-4.95312500e-03,6.47656250e-03,3.28125000e-03,3.36679687e-01,,-6.68031840e-04,1.42854688e-05,,-6.68031840e-04,1.52597885e+01
-6.67031840e-04,-1.39843750e-01,3.65625000e-03,-4.18750000e-03,6.46875000e-03,3.65625000e-03,3.36679687e-01,,-6.67031840e-04,1.45679742e-05,,-6.67031840e-04,1.52840109e+01
-6.66031840e-04,-1.35937500e-01,4.36718750e-03,-2.70312500e-03,6.32031250e-03,3.87500000e-03,3.36328125e-01,,-6.66031840e-04,1.48504796e-05,,-6.66031840e-04,1.48995647e+01
-6.65031840e-04,-1.41406250e-01,4.14375000e-03,-2.28125000e-03,6.26562500e-03,3.71875000e-03,3.36562500e-01,,-6.65031840e-04,1.51501499e-05,,-6.65031840e-04,1.54765625e+01
-6.64031840e-04,-1.56250000e-01,4.22500000e-03,-3.51562500e-03,6.39843750e-03,4.00000000e-03,3.36562500e-01,,-6.64031840e-04,1.54448135e-05,,-6.64031840e-04,1.70222073e+01
-6.63031840e-04,-1.61718750e-01,4.42812500e-03,-4.90625000e-03,6.47656250e-03,3.78125000e-03,3.35507812e-01,,-6.63031840e-04,1.57494906e-05,,-6.63031840e-04,1.76083126e+01
-6.62031840e-04,-1.60156250e-01,4.14375000e-03,-4.57812500e-03,6.37500000e-03,3.71875000e-03,3.33867187e-01,,-6.62031840e-04,1.60513064e-05,,-6.62031840e-04,1.74723663e+01
-6.61031840e-04,-1.60156250e-01,4.36718750e-03,-3.10937500e-03,6.34375000e-03,3.78125000e-03,3.34101562e-01,,-6.61031840e-04,1.63509758e-05,,-6.61031840e-04,1.74927368e+01
-6.60031840e-04,-1.57031250e-01,3.59531250e-03,-2.10937500e-03,6.39843750e-03,4.00000000e-03,3.34570312e-01,,-6.60031840e-04,1.66313366e-05,,-6.60031840e-04,1.71844025e+01
-6.59031840e-04,-1.49218750e-01,4.36718750e-03,-2.81250000e-03,6.33593750e-03,4.25000000e-03,3.36328125e-01,,-6.59031840e-04,1.69116956e-05,,-6.59031840e-04,1.63920326e+01
-6.58031840e-04,-1.47656250e-01,3.16875000e-03,-4.03125000e-03,6.30468750e-03,4.09375000e-03,3.36562500e-01,,-6.58031840e-04,1.71770371e-05,,-6.58031840e-04,1.62490864e+01
-6.57031840e-04,-1.46875000e-01,4.36718750e-03,-4.51562500e-03,6.39843750e-03,4.15625000e-03,3.36562500e-01,,-6.57031840e-04,1.74423767e-05,,-6.57031840e-04,1.61911926e+01
-6.56031840e-04,-1.43750000e-01,2.90468750e-03,-3.79687500e-03,6.43750000e-03,4.15625000e-03,3.36914062e-01,,-6.56031840e-04,1.76984195e-05,,-6.56031840e-04,1.58910570e+01
-6.55031840e-04,-1.45312500e-01,4.08281250e-03,-2.39062500e-03,6.37500000e-03,4.03125000e-03,3.36328125e-01,,-6.55031840e-04,1.79444487e-05,,-6.55031840e-04,1.60685368e+01
-6.54031840e-04,-1.43750000e-01,3.67656250e-03,-1.71875000e-03,6.24218750e-03,3.65625000e-03,3.35742187e-01,,-6.54031840e-04,1.82176555e-05,,-6.54031840e-04,1.59183435e+01
-6.53031840e-04,-1.35937500e-01,3.90000000e-03,-3.12500000e-03,6.07812500e-03,3.62500000e-03,3.35742187e-01,,-6.53031840e-04,1.84844266e-05,,-6.53031840e-04,1.51257677e+01
-6.52031840e-04,-1.28125000e-01,4.08281250e-03,-4.59375000e-03,6.18750000e-03,3.93750000e-03,3.36562500e-01,,-6.52031840e-04,1.87655005e-05,,-6.52031840e-04,1.43408098e+01
-6.51031840e-04,-1.28125000e-01,3.49375000e-03,-4.00000000e-03,6.34375000e-03,4.25000000e-03,3.37734375e-01,,-6.51031840e-04,1.90322717e-05,,-6.51031840e-04,1.43635836e+01
-6.50031840e-04,-1.33593750e-01,4.52968750e-03,-2.37500000e-03,6.28125000e-03,4.09375000e-03,3.37148437e-01,,-6.50031840e-04,1.93147771e-05,,-6.50031840e-04,1.49442654e+01
-6.49031840e-04,-1.37500000e-01,3.45312500e-03,-1.76562500e-03,6.29687500e-03,3.65625000e-03,3.35976562e-01,,-6.49031840e-04,1.95958510e-05,,-6.49031840e-04,1.53579445e+01
-6.48031840e-04,-1.43750000e-01,4.42812500e-03,-3.00000000e-03,6.35937500e-03,3.28125000e-03,3.35156250e-01,,-6.48031840e-04,1.98733487e-05,,-6.48031840e-04,1.60149040e+01
-6.47031840e-04,-1.46875000e-01,3.63593750e-03,-4.21875000e-03,6.39062500e-03,3.46875000e-03,3.35976562e-01,,-6.47031840e-04,2.01572839e-05,,-6.47031840e-04,1.63561974e+01
-6.46031840e-04,-1.50781250e-01,4.48906250e-03,-4.09375000e-03,6.39843750e-03,3.50000000e-03,3.35742187e-01,,-6.46031840e-04,2.04433654e-05,,-6.46031840e-04,1.67809315e+01
-6.45031840e-04,-1.54687500e-01,3.79843750e-03,-2.92187500e-03,6.39062500e-03,3.71875000e-03,3.35742187e-01,,-6.45031840e-04,2.07351677e-05,,-6.45031840e-04,1.72022285e+01
-6.44031840e-04,-1.56250000e-01,4.38750000e-03,-1.71875000e-03,6.37500000e-03,3.78125000e-03,3.36093750e-01,,-6.44031840e-04,2.10233957e-05,,-6.44031840e-04,1.73756104e+01
-6.43031840e-04,-1.53125000e-01,3.55468750e-03,-1.68750000e-03,6.44531250e-03,3.56250000e-03,3.35156250e-01,,-6.43031840e-04,2.13030398e-05,,-6.43031840e-04,1.70624714e+01
-6.42031840e-04,-1.52343750e-01,4.24531250e-03,-3.50000000e-03,6.58593750e-03,3.34375000e-03,3.34687500e-01,,-6.42031840e-04,2.15776781e-05,,-6.42031840e-04,1.69956779e+01
-6.41031840e-04,-1.54687500e-01,3.87968750e-03,-4.50000000e-03,6.50781250e-03,3.46875000e-03,3.35156250e-01,,-6.41031840e-04,2.18637597e-05,,-6.41031840e-04,1.72584991e+01
-6.40031840e-04,-1.60156250e-01,4.28593750e-03,-3.56250000e-03,6.37500000e-03,3.50000000e-03,3.34687500e-01,,-6.40031840e-04,2.21512710e-05,,-6.40031840e-04,1.78436546e+01
-6.39031840e-04,-1.61718750e-01,4.36718750e-03,-1.92187500e-03,6.35937500e-03,3.87500000e-03,3.35976562e-01,,-6.39031840e-04,2.24559462e-05,,-6.39031840e-04,1.80192699e+01
-6.38031840e-04,-1.56250000e-01,3.98125000e-03,-1.79687500e-03,6.39843750e-03,4.53125000e-03,3.38554687e-01,,-6.38031840e-04,2.27498949e-05,,-6.38031840e-04,1.74653378e+01
-6.37031840e-04,-1.52343750e-01,4.18437500e-03,-3.67187500e-03,6.39843750e-03,4.40625000e-03,3.38320312e-01,,-6.37031840e-04,2.30374062e-05,,-6.37031840e-04,1.70771236e+01
-6.36031840e-04,-1.53125000e-01,3.65625000e-03,-4.59375000e-03,6.53125000e-03,4.09375000e-03,3.37148437e-01,,-6.36031840e-04,2.33134742e-05,,-6.36031840e-04,1.71795673e+01
-6.35031840e-04,-1.62500000e-01,4.46875000e-03,-3.93750000e-03,6.52343750e-03,4.18750000e-03,3.37148437e-01,,-6.35031840e-04,2.35995576e-05,,-6.35031840e-04,1.81686707e+01
-6.34031840e-04,-1.65625000e-01,3.69687500e-03,-2.56250000e-03,6.35937500e-03,4.15625000e-03,3.35976562e-01,,-6.34031840e-04,2.38870689e-05,,-6.34031840e-04,1.85080585e+01
-6.33031840e-04,-1.62500000e-01,5.01718750e-03,-1.65625000e-03,6.30468750e-03,4.03125000e-03,3.34687500e-01,,-6.33031840e-04,2.41938906e-05,,-6.33031840e-04,1.81970749e+01
-6.32031840e-04,-1.54687500e-01,3.87968750e-03,-2.42187500e-03,6.21093750e-03,4.25000000e-03,3.34335937e-01,,-6.32031840e-04,2.45071478e-05,,-6.32031840e-04,1.74024696e+01
-6.31031840e-04,-1.54687500e-01,4.97656250e-03,-4.12500000e-03,6.25000000e-03,4.18750000e-03,3.34101562e-01,,-6.31031840e-04,2.48189772e-05,,-6.31031840e-04,1.74198189e+01
-6.30031840e-04,-1.54687500e-01,4.10312500e-03,-4.50000000e-03,6.34375000e-03,4.03125000e-03,3.33750000e-01,,-6.30031840e-04,2.51386737e-05,,-6.30031840e-04,1.74426746e+01
-6.29031840e-04,-1.57031250e-01,4.95625000e-03,-2.89062500e-03,6.37500000e-03,4.15625000e-03,3.33281250e-01,,-6.29031840e-04,2.54576535e-05,,-6.29031840e-04,1.77038841e+01
-6.28031840e-04,-1.56250000e-01,4.32656250e-03,-1.20312500e-03,6.33593750e-03,4.03125000e-03,3.32343750e-01,,-6.28031840e-04,2.57845022e-05,,-6.28031840e-04,1.76341915e+01
-6.27031840e-04,-1.50781250e-01,4.34687500e-03,-1.84375000e-03,6.29687500e-03,3.78125000e-03,3.31289062e-01,,-6.27031840e-04,2.60898942e-05,,-6.27031840e-04,1.70784760e+01
-6.26031840e-04,-1.49218750e-01,4.42812500e-03,-3.87500000e-03,6.28125000e-03,3.93750000e-03,3.31757812e-01,,-6.26031840e-04,2.63988604e-05,,-6.26031840e-04,1.69325485e+01
-6.25031840e-04,-1.49218750e-01,3.75781250e-03,-4.35937500e-03,6.29687500e-03,3.87500000e-03,3.31875000e-01,,-6.25031840e-04,2.66870884e-05,,-6.25031840e-04,1.69543705e+01
-6.24031840e-04,-1.43750000e-01,5.01718750e-03,-3.15625000e-03,6.25000000e-03,3.71875000e-03,3.31523437e-01,,-6.24031840e-04,2.69960547e-05,,-6.24031840e-04,1.64104977e+01
-6.23031840e-04,-1.42968750e-01,3.41250000e-03,-1.98437500e-03,6.24218750e-03,3.93750000e-03,3.31171875e-01,,-6.23031840e-04,2.72928646e-05,,-6.23031840e-04,1.63435783e+01
-6.22031840e-04,-1.41406250e-01,4.61093750e-03,-2.10937500e-03,6.39062500e-03,4.15625000e-03,3.31757812e-01,,-6.22031840e-04,2.75753719e-05,,-6.22031840e-04,1.61933460e+01
-6.21031840e-04,-1.46875000e-01,3.53437500e-03,-3.07812500e-03,6.52343750e-03,4.15625000e-03,3.32460937e-01,,-6.21031840e-04,2.78621683e-05,,-6.21031840e-04,1.67708797e+01
-6.20031840e-04,-1.46875000e-01,4.24531250e-03,-3.90625000e-03,6.46875000e-03,4.03125000e-03,3.33281250e-01,,-6.20031840e-04,2.81360917e-05,,-6.20031840e-04,1.67893887e+01
-6.19031840e-04,-1.43750000e-01,4.12343750e-03,-3.71875000e-03,6.45312500e-03,4.03125000e-03,3.32929687e-01,,-6.19031840e-04,2.84307553e-05,,-6.19031840e-04,1.64874306e+01
-6.18031840e-04,-1.38281250e-01,4.48906250e-03,-2.10937500e-03,6.46875000e-03,4.15625000e-03,3.32695312e-01,,-6.18031840e-04,2.87340026e-05,,-6.18031840e-04,1.59390869e+01
-6.17031840e-04,-1.39843750e-01,4.32656250e-03,-1.12500000e-03,6.43750000e-03,4.78125000e-03,3.34921875e-01,,-6.17031840e-04,2.90444004e-05,,-6.17031840e-04,1.61087399e+01
-6.16031840e-04,-1.45312500e-01,4.24531250e-03,-2.60937500e-03,6.52343750e-03,4.90625000e-03,3.34921875e-01,,-6.16031840e-04,2.93462163e-05,,-6.16031840e-04,1.66824245e+01
-6.15031840e-04,-1.49218750e-01,4.04218750e-03,-4.54687500e-03,6.61718750e-03,4.62500000e-03,3.34335937e-01,,-6.15031840e-04,2.96380185e-05,,-6.15031840e-04,1.71040955e+01
-6.14031840e-04,-1.50781250e-01,3.90000000e-03,-4.40625000e-03,6.52343750e-03,4.46875000e-03,3.33515625e-01,,-6.14031840e-04,2.99176627e-05,,-6.14031840e-04,1.72889023e+01
-6.13031840e-04,-1.50781250e-01,4.00156250e-03,-2.56250000e-03,6.42968750e-03,4.31250000e-03,3.32460937e-01,,-6.13031840e-04,3.01958771e-05,,-6.13031840e-04,1.73073692e+01
-6.12031840e-04,-1.53125000e-01,3.65625000e-03,-1.01562500e-03,6.39062500e-03,4.40625000e-03,3.33281250e-01,,-6.12031840e-04,3.04655077e-05,,-6.12031840e-04,1.75584755e+01
-6.11031840e-04,-1.52343750e-01,3.94062500e-03,-1.92187500e-03,6.26562500e-03,4.37500000e-03,3.32929687e-01,,-6.11031840e-04,3.07329938e-05,,-6.11031840e-04,1.74857197e+01
-6.10031840e-04,-1.46875000e-01,3.59531250e-03,-4.28125000e-03,6.25000000e-03,4.18750000e-03,3.32343750e-01,,-6.10031840e-04,3.09983370e-05,,-6.10031840e-04,1.69383678e+01
-6.09031840e-04,-1.42968750e-01,4.32656250e-03,-5.21875000e-03,6.33593750e-03,4.46875000e-03,3.31875000e-01,,-6.09031840e-04,3.12772645e-05,,-6.09031840e-04,1.65608368e+01
-6.08031840e-04,-1.38281250e-01,3.45312500e-03,-4.21875000e-03,6.35937500e-03,4.43750000e-03,3.31289062e-01,,-6.08031840e-04,3.15511897e-05,,-6.08031840e-04,1.61026001e+01
-6.07031840e-04,-1.35937500e-01,4.14375000e-03,-2.09375000e-03,6.34375000e-03,3.65625000e-03,3.29062500e-01,,-6.07031840e-04,3.18186758e-05,,-6.07031840e-04,1.58777046e+01
-6.06031840e-04,-1.35937500e-01,3.55468750e-03,-1.23437500e-03,6.34375000e-03,3.28125000e-03,3.28359375e-01,,-6.06031840e-04,3.20897379e-05,,-6.06031840e-04,1.58865242e+01
-6.05031840e-04,-1.38281250e-01,3.90000000e-03,-2.95312500e-03,6.35937500e-03,3.56250000e-03,3.28945312e-01,,-6.05031840e-04,3.23522145e-05,,-6.05031840e-04,1.61392441e+01
-6.04031840e-04,-1.45312500e-01,3.53437500e-03,-5.03125000e-03,6.32031250e-03,3.65625000e-03,3.28476562e-01,,-6.04031840e-04,3.26139816e-05,,-6.04031840e-04,1.68852730e+01
-6.03031840e-04,-1.52343750e-01,3.98125000e-03,-4.62500000e-03,6.25000000e-03,3.78125000e-03,3.27890625e-01,,-6.03031840e-04,3.28786045e-05,,-6.03031840e-04,1.76357346e+01
-6.02031840e-04,-1.53125000e-01,3.51406250e-03,-2.37500000e-03,6.22656250e-03,3.78125000e-03,3.28359375e-01,,-6.02031840e-04,3.31425144e-05,,-6.02031840e-04,1.77348251e+01
-6.01031840e-04,-1.52343750e-01,4.04218750e-03,-7.96875000e-04,6.29687500e-03,3.71875000e-03,3.28476562e-01,,-6.01031840e-04,3.34085707e-05,,-6.01031840e-04,1.76626892e+01
-6.00031840e-04,-1.50781250e-01,4.16406250e-03,-1.71875000e-03,6.39843750e-03,3.65625000e-03,3.27890625e-01,,-6.00031840e-04,3.36975099e-05,,-6.00031840e-04,1.75082741e+01
-5.99031840e-04,-1.41406250e-01,3.53437500e-03,-3.67187500e-03,6.32031250e-03,3.56250000e-03,3.28359375e-01,,-5.99031840e-04,3.39685721e-05,,-5.99031840e-04,1.65560646e+01
-5.98031840e-04,-1.37500000e-01,4.71250000e-03,-4.68750000e-03,6.25000000e-03,4.00000000e-03,3.29531250e-01,,-5.98031840e-04,3.42589447e-05,,-5.98031840e-04,1.61755104e+01
-5.97031840e-04,-1.35937500e-01,3.41250000e-03,-3.90625000e-03,6.32031250e-03,4.31250000e-03,3.30117187e-01,,-5.97031840e-04,3.45450244e-05,,-5.97031840e-04,1.60372009e+01
-5.96031840e-04,-1.26562500e-01,4.91562500e-03,-1.84375000e-03,6.29687500e-03,4.78125000e-03,3.31289062e-01,,-5.96031840e-04,3.48382564e-05,,-5.96031840e-04,1.50859442e+01
