Time,r,z,a,IexVert,IexRad
0.0,0.0,0.0,85.0,0.0,0.02442
0.001,550.3900791979188,337.46494555244135,0.0,0.04882,0.04882
0.002,-7.254429967421694,-495.77502178789075,0.0,0.0,0.04882
0.003,-35.11897222309639,-889.6855177316023,0.0,0.02442,0.02442
0.004,-32.66523190208253,118.56476407453717,0.0,0.02442,0.02442
0.005,-6.355873601068209,99.04281924150723,0.0,0.26856,0.24413999999999997
0.006,7.7191069620895485,209.2637388363514,0.0,1.0254,0.708
0.006999999999999999,40.983591338880274,-3.3219382956853263,43.881998673662615,,
0.007,,,,8.08106,7.0068399999999995
0.008,16.151032620265838,-14.76438380349798,63.1175210774034,10.69336,11.59668
0.009000000000000001,0.7705184305071329,-27.53415042186486,57.45507055544283,3.14942,1.58692
0.01,339.50173284651584,-447.9713502250066,0.0,11.157219999999999,10.81542
0.011,,,,13.91602,13.45214
0.011000000000000001,39.947156370472854,57.595572553452065,14.907024033452757,,
0.012,-53.37329073125927,-65.92816395802885,0.17529271279352088,-8.544920000000001,-7.66602
0.013,,,,-2.4658200000000003,-2.6123000000000003
0.013000000000000001,-17.130192290540112,-21.370368162980515,57.61138697684361,,
0.013999999999999999,-141.54173127866343,-59.946032105724676,0.0,,
0.014,,,,1.14746,0.8789
0.015,83.35039293458945,224.29544531550803,0.0,,
0.015000000000000001,,,,1.34278,1.29394
0.016,88.5431867028869,-354.63586135126997,0.0,-3.02734,-2.70996
0.017,1301.0321198163792,-28.634596100234187,0.0,-1.5625,-1.8066400000000002
0.018000000000000002,1135.9386500487444,-27.85284396666297,0.0,1.63574,1.5625
0.019,169.1001637305041,-49.76863681885118,0.0,0.9033200000000001,0.75684
0.02,164.57081844041713,-56.86818368781393,0.0,1.58692,1.44042
0.020999999999999998,,,,0.07324,0.02442
0.021,135.21107362971784,-74.02601061561765,0.0,,
0.022,,,,-1.00098,-1.00098
0.022000000000000002,211.28218150753838,-61.46146735429014,0.0,,
0.023,623.8505821645174,-54.12838786719642,0.0,0.56152,0.5371
0.024,526.922347766334,-62.185391343062676,0.0,-0.26856,-0.31738
0.025,328.471285917452,-72.80291766175417,0.0,0.31738,0.19532
0.026,,,,0.75684,0.708
0.026000000000000002,236.09775808435063,-83.44082616991264,0.0,,
0.027,,,,0.56152,0.5127
0.027000000000000003,268.9183274006551,-73.91011920549137,0.0,,
0.027999999999999997,532.4331967061642,-60.21654947088605,0.0,,
0.028,,,,-0.04882,-0.07324
0.028999999999999998,739.7601525357104,-58.40664246218286,0.0,,
0.029,,,,0.5371,0.5371
0.03,512.3555073667674,-62.40497688031042,0.0,,
0.030000000000000002,,,,0.02442,-0.02442
0.031,386.0558096613595,-66.59823330012891,0.0,0.31738,0.26856
0.032,434.91290888391,-64.30764400360368,0.0,0.3418,0.26856
0.033,662.7192569267601,-59.71920044336228,0.0,0.46386000000000005,0.39061999999999997
