Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19276160e-04,1.32031250e-01,6.58125000e-03,-1.50000000e-03,2.67968750e-03,1.39062500e-01,7.85156250e-02,,-7.19276160e-04,4.63451642e-07,,-7.19276160e-04,-1.36035194e+01
-7.18276160e-04,1.32031250e-01,6.70312500e-03,-1.98437500e-03,2.71093750e-03,1.42968750e-01,7.76953125e-02,,-7.18276160e-04,9.31194450e-07,,-7.18276160e-04,-1.35942860e+01
-7.17276160e-04,1.38281250e-01,6.52031250e-03,-2.00000000e-03,2.73437500e-03,1.41406250e-01,7.83984375e-02,,-7.17276160e-04,1.39679162e-06,,-7.17276160e-04,-1.42280569e+01
-7.16276160e-04,1.42187500e-01,6.58125000e-03,-1.54687500e-03,2.73437500e-03,1.35156250e-01,7.89843750e-02,,-7.16276160e-04,1.85809768e-06,,-7.16276160e-04,-1.46213636e+01
-7.15276160e-04,1.28125000e-01,6.17500000e-03,-1.28125000e-03,2.56250000e-03,1.32031250e-01,7.87500000e-02,,-7.15276160e-04,2.30724527e-06,,-7.15276160e-04,-1.31641273e+01
-7.14276160e-04,1.18750000e-01,6.21562500e-03,-1.62500000e-03,2.46875000e-03,1.27343750e-01,7.75781250e-02,,-7.14276160e-04,2.74351919e-06,,-7.14276160e-04,-1.21899300e+01
-7.13276160e-04,1.10156250e-01,6.31718750e-03,-2.06250000e-03,2.39843750e-03,1.32031250e-01,7.75781250e-02,,-7.13276160e-04,3.18479965e-06,,-7.13276160e-04,-1.12942057e+01
-7.12276160e-04,1.09375000e-01,5.93125000e-03,-2.17187500e-03,2.35156250e-03,1.32031250e-01,7.81640625e-02,,-7.12276160e-04,3.61606703e-06,,-7.12276160e-04,-1.12024422e+01
-7.11276160e-04,1.07812500e-01,5.82968750e-03,-1.81250000e-03,2.32031250e-03,1.35156250e-01,7.83984375e-02,,-7.11276160e-04,4.03016975e-06,,-7.11276160e-04,-1.10308018e+01
-7.10276160e-04,1.13281250e-01,5.93125000e-03,-1.73437500e-03,2.35937500e-03,1.37500000e-01,7.83984375e-02,,-7.10276160e-04,4.44427224e-06,,-7.10276160e-04,-1.15851908e+01
-7.09276160e-04,1.18750000e-01,6.17500000e-03,-1.90625000e-03,2.53125000e-03,1.39062500e-01,7.81640625e-02,,-7.09276160e-04,4.87053376e-06,,-7.09276160e-04,-1.21393318e+01
-7.08276160e-04,1.18750000e-01,6.17500000e-03,-2.25000000e-03,2.60156250e-03,1.40625000e-01,7.76953125e-02,,-7.08276160e-04,5.30537727e-06,,-7.08276160e-04,-1.21283178e+01
-7.07276160e-04,1.17187500e-01,5.93125000e-03,-2.06250000e-03,2.56250000e-03,1.39062500e-01,7.75781250e-02,,-7.07276160e-04,5.73163834e-06,,-7.07276160e-04,-1.19558067e+01
-7.06276160e-04,1.21093750e-01,6.13437500e-03,-1.76562500e-03,2.48437500e-03,1.39062500e-01,7.69921875e-02,,-7.06276160e-04,6.15646923e-06,,-7.06276160e-04,-1.23483686e+01
-7.05276160e-04,1.30468750e-01,6.23593750e-03,-1.62500000e-03,2.49218750e-03,1.44531250e-01,7.67578125e-02,,-7.05276160e-04,6.59202760e-06,,-7.05276160e-04,-1.33058796e+01
-7.04276160e-04,1.41406250e-01,6.72343750e-03,-1.46875000e-03,2.60156250e-03,1.42968750e-01,7.92187500e-02,,-7.04276160e-04,7.04832701e-06,,-7.04276160e-04,-1.44252577e+01
-7.03276160e-04,1.35937500e-01,6.76406250e-03,-1.57812500e-03,2.57812500e-03,1.40625000e-01,8.07421875e-02,,-7.03276160e-04,7.52322194e-06,,-7.03276160e-04,-1.38533945e+01
-7.02276160e-04,1.32812500e-01,6.52031250e-03,-1.76562500e-03,2.54687500e-03,1.35156250e-01,7.95703125e-02,,-7.02276160e-04,7.99096506e-06,,-7.02276160e-04,-1.35223684e+01
-7.01276160e-04,1.28906250e-01,6.72343750e-03,-1.79687500e-03,2.52343750e-03,1.31250000e-01,7.83984375e-02,,-7.01276160e-04,8.45727754e-06,,-7.01276160e-04,-1.31102219e+01
-7.00276160e-04,1.28125000e-01,6.45937500e-03,-1.60937500e-03,2.52343750e-03,1.25781250e-01,7.76953125e-02,,-7.00276160e-04,8.92144453e-06,,-7.00276160e-04,-1.30206547e+01
-6.99276160e-04,1.28125000e-01,6.66250000e-03,-1.57812500e-03,2.49218750e-03,1.21875000e-01,7.59375000e-02,,-6.99276160e-04,9.38346602e-06,,-6.99276160e-04,-1.30122080e+01
-6.98276160e-04,1.30468750e-01,6.58125000e-03,-1.68750000e-03,2.54687500e-03,1.25781250e-01,7.57031250e-02,,-6.98276160e-04,9.84977851e-06,,-6.98276160e-04,-1.32451773e+01
-6.97276160e-04,1.28125000e-01,6.41875000e-03,-1.84375000e-03,2.57812500e-03,1.29687500e-01,7.61718750e-02,,-6.97276160e-04,1.03075081e-05,,-6.97276160e-04,-1.29941959e+01
-6.96276160e-04,1.23437500e-01,6.41875000e-03,-1.90625000e-03,2.54687500e-03,1.31250000e-01,7.69921875e-02,,-6.96276160e-04,1.07595160e-05,,-6.96276160e-04,-1.25010109e+01
-6.95276160e-04,1.19531250e-01,6.13437500e-03,-1.76562500e-03,2.50781250e-03,1.31250000e-01,7.83984375e-02,,-6.95276160e-04,1.12015123e-05,,-6.95276160e-04,-1.20885744e+01
-6.94276160e-04,1.00000000e-01,5.82968750e-03,-1.60937500e-03,2.35937500e-03,1.25781250e-01,7.81640625e-02,,-6.94276160e-04,1.16227666e-05,,-6.94276160e-04,-1.00660992e+01
-6.93276160e-04,9.68750000e-02,5.38281250e-03,-1.71875000e-03,2.30468750e-03,1.18750000e-01,7.61718750e-02,,-6.93276160e-04,1.20175591e-05,,-6.93276160e-04,-9.73511505e+00
-6.92276160e-04,1.18750000e-01,5.48437500e-03,-1.81250000e-03,2.35937500e-03,1.21875000e-01,7.73437500e-02,,-6.92276160e-04,1.24001926e-05,,-6.92276160e-04,-1.19809113e+01
-6.91276160e-04,1.29687500e-01,5.72812500e-03,-2.18750000e-03,2.35156250e-03,1.18750000e-01,7.87500000e-02,,-6.91276160e-04,1.27949852e-05,,-6.91276160e-04,-1.30978889e+01
-6.90276160e-04,1.32031250e-01,5.62656250e-03,-2.51562500e-03,2.35937500e-03,1.17968750e-01,7.87500000e-02,,-6.90276160e-04,1.31947836e-05,,-6.90276160e-04,-1.33270502e+01
-6.89276160e-04,1.30468750e-01,5.89062500e-03,-2.25000000e-03,2.39843750e-03,1.17968750e-01,7.83984375e-02,,-6.89276160e-04,1.36003046e-05,,-6.89276160e-04,-1.31533384e+01
-6.88276160e-04,1.23437500e-01,5.72812500e-03,-1.95312500e-03,2.33593750e-03,1.20312500e-01,7.83984375e-02,,-6.88276160e-04,1.40093998e-05,,-6.88276160e-04,-1.24173288e+01
-6.87276160e-04,1.21093750e-01,5.62656250e-03,-1.81250000e-03,2.35156250e-03,1.21875000e-01,7.95703125e-02,,-6.87276160e-04,1.44091991e-05,,-6.87276160e-04,-1.21657257e+01
-6.86276160e-04,1.18750000e-01,5.97187500e-03,-2.06250000e-03,2.39062500e-03,1.22656250e-01,7.85156250e-02,,-6.86276160e-04,1.48175804e-05,,-6.86276160e-04,-1.19138336e+01
-6.85276160e-04,1.23437500e-01,5.82968750e-03,-2.29687500e-03,2.37500000e-03,1.21875000e-01,7.76953125e-02,,-6.85276160e-04,1.52331131e-05,,-6.85276160e-04,-1.23855286e+01
-6.84276160e-04,1.34375000e-01,5.82968750e-03,-2.06250000e-03,2.44531250e-03,1.21875000e-01,7.75781250e-02,,-6.84276160e-04,1.56436399e-05,,-6.84276160e-04,-1.35015545e+01
-6.83276160e-04,1.45312500e-01,5.99218750e-03,-1.81250000e-03,2.53125000e-03,1.24218750e-01,8.01562500e-02,,-6.83276160e-04,1.60598884e-05,,-6.83276160e-04,-1.46188622e+01
-6.82276160e-04,1.42187500e-01,6.03281250e-03,-1.90625000e-03,2.54687500e-03,1.25781250e-01,8.15625000e-02,,-6.82276160e-04,1.64832891e-05,,-6.82276160e-04,-1.42868433e+01
-6.81276160e-04,1.50781250e-01,6.17500000e-03,-2.06250000e-03,2.62500000e-03,1.22656250e-01,8.13281250e-02,,-6.81276160e-04,1.69131272e-05,,-6.81276160e-04,-1.51622791e+01
-6.80276160e-04,1.50781250e-01,6.03281250e-03,-2.14062500e-03,2.60156250e-03,1.16406250e-01,8.12109375e-02,,-6.80276160e-04,1.73429635e-05,,-6.80276160e-04,-1.51511402e+01
-6.79276160e-04,1.39843750e-01,6.11406250e-03,-2.09375000e-03,2.49218750e-03,1.14843750e-01,8.13281250e-02,,-6.79276160e-04,1.77706552e-05,,-6.79276160e-04,-1.40123425e+01
-6.78276160e-04,1.42187500e-01,5.91093750e-03,-2.03125000e-03,2.48437500e-03,1.09375000e-01,7.98046875e-02,,-6.78276160e-04,1.81940541e-05,,-6.78276160e-04,-1.42430353e+01
-6.77276160e-04,1.43750000e-01,5.93125000e-03,-2.06250000e-03,2.50781250e-03,1.09375000e-01,7.89843750e-02,,-6.77276160e-04,1.86110174e-05,,-6.77276160e-04,-1.43932686e+01
-6.76276160e-04,1.35937500e-01,6.17500000e-03,-2.37500000e-03,2.50781250e-03,1.10937500e-01,7.99218750e-02,,-6.76276160e-04,1.90372793e-05,,-6.76276160e-04,-1.35760975e+01
-6.75276160e-04,1.32031250e-01,6.13437500e-03,-2.48437500e-03,2.50781250e-03,1.09375000e-01,8.01562500e-02,,-6.75276160e-04,1.94706918e-05,,-6.75276160e-04,-1.31605139e+01
-6.74276160e-04,1.28125000e-01,6.13437500e-03,-2.37500000e-03,2.49218750e-03,1.09375000e-01,7.89843750e-02,,-6.74276160e-04,1.99026745e-05,,-6.74276160e-04,-1.27449303e+01
-6.73276160e-04,1.10156250e-01,5.58593750e-03,-2.09375000e-03,2.35156250e-03,1.14062500e-01,7.81640625e-02,,-6.73276160e-04,2.03153468e-05,,-6.73276160e-04,-1.08806400e+01
-6.72276160e-04,1.07812500e-01,5.50468750e-03,-1.87500000e-03,2.33593750e-03,1.20312500e-01,7.67578125e-02,,-6.72276160e-04,2.07058474e-05,,-6.72276160e-04,-1.06284990e+01
-6.71276160e-04,1.10156250e-01,5.78906250e-03,-2.09375000e-03,2.39843750e-03,1.20312500e-01,7.75781250e-02,,-6.71276160e-04,2.11035003e-05,,-6.71276160e-04,-1.08596048e+01
-6.70276160e-04,1.16406250e-01,5.82968750e-03,-2.40625000e-03,2.49218750e-03,1.18750000e-01,7.67578125e-02,,-6.70276160e-04,2.15125965e-05,,-6.70276160e-04,-1.14920101e+01
-6.69276160e-04,1.28906250e-01,6.17500000e-03,-2.29687500e-03,2.54687500e-03,1.17968750e-01,7.53515625e-02,,-6.69276160e-04,2.19352823e-05,,-6.69276160e-04,-1.27682056e+01
-6.68276160e-04,1.21093750e-01,5.99218750e-03,-2.10937500e-03,2.52343750e-03,1.20312500e-01,7.51171875e-02,,-6.68276160e-04,2.23636871e-05,,-6.68276160e-04,-1.19511175e+01
-6.67276160e-04,1.19531250e-01,6.35781250e-03,-2.09375000e-03,2.54687500e-03,1.17968750e-01,7.45312500e-02,,-6.67276160e-04,2.27985292e-05,,-6.67276160e-04,-1.17788963e+01
-6.66276160e-04,1.18750000e-01,6.41875000e-03,-2.14062500e-03,2.53125000e-03,1.21875000e-01,7.48828125e-02,,-6.66276160e-04,2.32483944e-05,,-6.66276160e-04,-1.16871338e+01
-6.65276160e-04,1.19531250e-01,6.21562500e-03,-2.10937500e-03,2.48437500e-03,1.20312500e-01,7.51171875e-02,,-6.65276160e-04,2.36932501e-05,,-6.65276160e-04,-1.17564135e+01
-6.64276160e-04,1.25000000e-01,6.11406250e-03,-2.14062500e-03,2.44531250e-03,1.21875000e-01,7.61718750e-02,,-6.64276160e-04,2.41273774e-05,,-6.64276160e-04,-1.23089390e+01
-6.63276160e-04,1.34375000e-01,6.21562500e-03,-2.06250000e-03,2.56250000e-03,1.21875000e-01,7.73437500e-02,,-6.63276160e-04,2.45615047e-05,,-6.63276160e-04,-1.32642965e+01
-6.62276160e-04,1.42187500e-01,6.47968750e-03,-1.87500000e-03,2.73437500e-03,1.17968750e-01,7.96875000e-02,,-6.62276160e-04,2.50085068e-05,,-6.62276160e-04,-1.40592737e+01
-6.61276160e-04,1.47656250e-01,6.35781250e-03,-1.90625000e-03,2.73437500e-03,1.14843750e-01,8.03906250e-02,,-6.61276160e-04,2.54605166e-05,,-6.61276160e-04,-1.46130419e+01
-6.60276160e-04,1.50781250e-01,6.31718750e-03,-1.92187500e-03,2.69531250e-03,1.21875000e-01,7.99218750e-02,,-6.60276160e-04,2.59068020e-05,,-6.60276160e-04,-1.49250622e+01
-6.59276160e-04,1.47656250e-01,6.17500000e-03,-1.95312500e-03,2.64062500e-03,1.24218750e-01,7.87500000e-02,,-6.59276160e-04,2.63466518e-05,,-6.59276160e-04,-1.45926285e+01
-6.58276160e-04,1.47656250e-01,5.82968750e-03,-1.79687500e-03,2.53125000e-03,1.22656250e-01,7.81640625e-02,,-6.58276160e-04,2.67693376e-05,,-6.58276160e-04,-1.45826912e+01
-6.57276160e-04,1.50781250e-01,5.93125000e-03,-1.71875000e-03,2.56250000e-03,1.18750000e-01,7.75781250e-02,,-6.57276160e-04,2.71834415e-05,,-6.57276160e-04,-1.48955393e+01
-6.56276160e-04,1.57031250e-01,5.82968750e-03,-1.79687500e-03,2.62500000e-03,1.14843750e-01,7.61718750e-02,,-6.56276160e-04,2.75975453e-05,,-6.56276160e-04,-1.55305538e+01
-6.55276160e-04,1.57031250e-01,5.87031250e-03,-1.90625000e-03,2.67187500e-03,1.17968750e-01,7.53515625e-02,,-6.55276160e-04,2.80095028e-05,,-6.55276160e-04,-1.55207405e+01
-6.54276160e-04,1.58593750e-01,5.93125000e-03,-1.84375000e-03,2.67968750e-03,1.18750000e-01,7.55859375e-02,,-6.54276160e-04,2.84250345e-05,,-6.54276160e-04,-1.56718845e+01
-6.53276160e-04,1.51562500e-01,5.89062500e-03,-1.46875000e-03,2.56250000e-03,1.21875000e-01,7.67578125e-02,,-6.53276160e-04,2.88412848e-05,,-6.53276160e-04,-1.49382362e+01
-6.52276160e-04,1.23437500e-01,5.30156250e-03,-1.23437500e-03,2.30468750e-03,1.25781250e-01,7.76953125e-02,,-6.52276160e-04,2.92353616e-05,,-6.52276160e-04,-1.20315876e+01
-6.51276160e-04,1.17187500e-01,5.30156250e-03,-1.43750000e-03,2.28125000e-03,1.20312500e-01,7.61718750e-02,,-6.51276160e-04,2.96086964e-05,,-6.51276160e-04,-1.13801775e+01
-6.50276160e-04,1.22656250e-01,5.68750000e-03,-1.71875000e-03,2.35937500e-03,1.16406250e-01,7.53515625e-02,,-6.50276160e-04,2.99956228e-05,,-6.50276160e-04,-1.19356022e+01
-6.49276160e-04,1.21093750e-01,5.50468750e-03,-1.90625000e-03,2.39843750e-03,1.16406250e-01,7.47656250e-02,,-6.49276160e-04,3.03896995e-05,,-6.49276160e-04,-1.17649136e+01
-6.48276160e-04,1.21093750e-01,5.68750000e-03,-1.81250000e-03,2.45312500e-03,1.05468750e-01,7.59375000e-02,,-6.48276160e-04,3.07837763e-05,,-6.48276160e-04,-1.17550583e+01
-6.47276160e-04,1.21093750e-01,5.87031250e-03,-1.50000000e-03,2.39843750e-03,9.76562500e-02,7.73437500e-02,,-6.47276160e-04,3.11907279e-05,,-6.47276160e-04,-1.17462807e+01
-6.46276160e-04,1.23437500e-01,5.93125000e-03,-1.46875000e-03,2.39062500e-03,9.53125000e-02,7.76953125e-02,,-6.46276160e-04,3.16062578e-05,,-6.46276160e-04,-1.19800377e+01
-6.45276160e-04,1.28125000e-01,6.03281250e-03,-1.89062500e-03,2.41406250e-03,9.92187500e-02,7.76953125e-02,,-6.45276160e-04,3.20275140e-05,,-6.45276160e-04,-1.24543829e+01
-6.44276160e-04,1.28125000e-01,6.13437500e-03,-2.06250000e-03,2.39062500e-03,1.01562500e-01,7.85156250e-02,,-6.44276160e-04,3.24559187e-05,,-6.44276160e-04,-1.24439068e+01
-6.43276160e-04,1.23437500e-01,6.11406250e-03,-2.00000000e-03,2.35937500e-03,1.03125000e-01,7.91015625e-02,,-6.43276160e-04,3.28871865e-05,,-6.43276160e-04,-1.19498940e+01
-6.42276160e-04,1.37500000e-01,6.45937500e-03,-1.90625000e-03,2.50781250e-03,1.14062500e-01,7.89843750e-02,,-6.42276160e-04,3.33298958e-05,,-6.42276160e-04,-1.33892841e+01
-6.41276160e-04,1.47656250e-01,6.90625000e-03,-1.84375000e-03,2.61718750e-03,1.16406250e-01,8.05078125e-02,,-6.41276160e-04,3.38005011e-05,,-6.41276160e-04,-1.44263830e+01
-6.40276160e-04,1.39843750e-01,6.66250000e-03,-1.79687500e-03,2.50781250e-03,1.17968750e-01,8.21484375e-02,,-6.40276160e-04,3.42782587e-05,,-6.40276160e-04,-1.36113234e+01
-6.39276160e-04,1.45312500e-01,6.72343750e-03,-1.87500000e-03,2.52343750e-03,1.20312500e-01,8.19140625e-02,,-6.39276160e-04,3.47495770e-05,,-6.39276160e-04,-1.41653814e+01
-6.38276160e-04,1.47656250e-01,6.86562500e-03,-1.92187500e-03,2.53125000e-03,1.22656250e-01,8.15625000e-02,,-6.38276160e-04,3.52280476e-05,,-6.38276160e-04,-1.43969431e+01
-6.37276160e-04,1.38281250e-01,6.62187500e-03,-1.92187500e-03,2.53125000e-03,1.22656250e-01,7.95703125e-02,,-6.37276160e-04,3.57029421e-05,,-6.37276160e-04,-1.34202623e+01
-6.36276160e-04,1.28906250e-01,6.47968750e-03,-1.76562500e-03,2.56250000e-03,1.24218750e-01,7.87500000e-02,,-6.36276160e-04,3.61642487e-05,,-6.36276160e-04,-1.24439955e+01
-6.35276160e-04,1.21093750e-01,6.37812500e-03,-1.79687500e-03,2.54687500e-03,1.27343750e-01,7.91015625e-02,,-6.35276160e-04,3.66169770e-05,,-6.35276160e-04,-1.16291428e+01
-6.34276160e-04,1.23437500e-01,6.13437500e-03,-2.00000000e-03,2.53125000e-03,1.31250000e-01,7.87500000e-02,,-6.34276160e-04,3.70575399e-05,,-6.34276160e-04,-1.18607044e+01
-6.33276160e-04,1.28125000e-01,6.41875000e-03,-2.10937500e-03,2.54687500e-03,1.28125000e-01,7.99218750e-02,,-6.33276160e-04,3.74995361e-05,,-6.33276160e-04,-1.23330622e+01
-6.32276160e-04,1.21093750e-01,6.45937500e-03,-2.10937500e-03,2.50781250e-03,1.24218750e-01,7.93359375e-02,,-6.32276160e-04,3.79529738e-05,,-6.32276160e-04,-1.15970116e+01
-6.31276160e-04,1.03125000e-01,5.93125000e-03,-2.00000000e-03,2.35937500e-03,1.18750000e-01,7.81640625e-02,,-6.31276160e-04,3.83892475e-05,,-6.31276160e-04,-9.73367310e+00
-6.30276160e-04,1.06250000e-01,5.78906250e-03,-1.87500000e-03,2.40625000e-03,1.18750000e-01,7.67578125e-02,,-6.30276160e-04,3.88019180e-05,,-6.30276160e-04,-1.00455694e+01
-6.29276160e-04,1.13281250e-01,6.11406250e-03,-2.00000000e-03,2.52343750e-03,1.18750000e-01,7.67578125e-02,,-6.29276160e-04,3.92210277e-05,,-6.29276160e-04,-1.07601719e+01
-6.28276160e-04,1.10156250e-01,6.17500000e-03,-2.37500000e-03,2.50781250e-03,1.18750000e-01,7.75781250e-02,,-6.28276160e-04,3.96537253e-05,,-6.28276160e-04,-1.04264135e+01
-6.27276160e-04,1.04687500e-01,5.87031250e-03,-2.64062500e-03,2.46875000e-03,1.18750000e-01,7.83984375e-02,,-6.27276160e-04,4.00778445e-05,,-6.27276160e-04,-9.84933376e+00
-6.26276160e-04,1.10156250e-01,5.97187500e-03,-2.40625000e-03,2.46875000e-03,1.18750000e-01,7.67578125e-02,,-6.26276160e-04,4.04948078e-05,,-6.26276160e-04,-1.03997478e+01
-6.25276160e-04,1.25000000e-01,6.23593750e-03,-2.06250000e-03,2.49218750e-03,1.20312500e-01,7.65234375e-02,,-6.25276160e-04,4.09246422e-05,,-6.25276160e-04,-1.19181881e+01
-6.24276160e-04,1.32812500e-01,6.27656250e-03,-1.76562500e-03,2.53125000e-03,1.22656250e-01,7.76953125e-02,,-6.24276160e-04,4.13652087e-05,,-6.24276160e-04,-1.27134562e+01
-6.23276160e-04,1.24218750e-01,6.27656250e-03,-2.09375000e-03,2.45312500e-03,1.27343750e-01,7.75781250e-02,,-6.23276160e-04,4.18072013e-05,,-6.23276160e-04,-1.18172760e+01
-6.22276160e-04,1.22656250e-01,5.97187500e-03,-2.21875000e-03,2.50781250e-03,1.31250000e-01,7.73437500e-02,,-6.22276160e-04,4.22384692e-05,,-6.22276160e-04,-1.16447639e+01
-6.21276160e-04,1.35937500e-01,6.17500000e-03,-2.14062500e-03,2.61718750e-03,1.36718750e-01,7.71093750e-02,,-6.21276160e-04,4.26661572e-05,,-6.21276160e-04,-1.30024137e+01
-6.20276160e-04,1.49218750e-01,6.23593750e-03,-2.00000000e-03,2.75000000e-03,1.36718750e-01,7.85156250e-02,,-6.20276160e-04,4.31031476e-05,,-6.20276160e-04,-1.43606415e+01
-6.19276160e-04,1.41406250e-01,6.11406250e-03,-1.62500000e-03,2.64062500e-03,1.29687500e-01,7.87500000e-02,,-6.19276160e-04,4.35379952e-05,,-6.19276160e-04,-1.35456238e+01
-6.18276160e-04,1.30468750e-01,5.78906250e-03,-1.35937500e-03,2.54687500e-03,1.24218750e-01,7.87500000e-02,,-6.18276160e-04,4.39571013e-05,,-6.18276160e-04,-1.24101381e+01
-6.17276160e-04,1.35937500e-01,5.82968750e-03,-1.71875000e-03,2.58593750e-03,1.28125000e-01,7.98046875e-02,,-6.17276160e-04,4.43661993e-05,,-6.17276160e-04,-1.29657688e+01
-6.16276160e-04,1.51562500e-01,6.23593750e-03,-1.92187500e-03,2.67968750e-03,1.27343750e-01,8.03906250e-02,,-6.16276160e-04,4.47910279e-05,,-6.16276160e-04,-1.45669460e+01
-6.15276160e-04,1.50781250e-01,6.17500000e-03,-1.76562500e-03,2.58593750e-03,1.27343750e-01,7.91015625e-02,,-6.15276160e-04,4.52280183e-05,,-6.15276160e-04,-1.44766331e+01
-6.14276160e-04,1.42187500e-01,5.99218750e-03,-1.51562500e-03,2.48437500e-03,1.25781250e-01,7.85156250e-02,,-6.14276160e-04,4.56564267e-05,,-6.14276160e-04,-1.35819845e+01
-6.13276160e-04,1.38281250e-01,6.07343750e-03,-1.54687500e-03,2.46875000e-03,1.27343750e-01,7.83984375e-02,,-6.13276160e-04,4.60812553e-05,,-6.13276160e-04,-1.31711626e+01
-6.12276160e-04,1.32812500e-01,5.82968750e-03,-1.76562500e-03,2.50781250e-03,1.28125000e-01,7.76953125e-02,,-6.12276160e-04,4.65003650e-05,,-6.12276160e-04,-1.25985956e+01
-6.11276160e-04,1.22656250e-01,5.99218750e-03,-2.03125000e-03,2.44531250e-03,1.29687500e-01,7.69921875e-02,,-6.11276160e-04,4.69166116e-05,,-6.11276160e-04,-1.15414972e+01
-6.10276160e-04,1.04687500e-01,5.62656250e-03,-2.00000000e-03,2.28125000e-03,1.37500000e-01,7.53515625e-02,,-6.10276160e-04,4.73257096e-05,,-6.10276160e-04,-9.67836666e+00
-6.09276160e-04,1.07812500e-01,5.62656250e-03,-1.81250000e-03,2.30468750e-03,1.41406250e-01,7.31250000e-02,,-6.09276160e-04,4.77219364e-05,,-6.09276160e-04,-9.99042892e+00
-6.08276160e-04,1.10156250e-01,5.68750000e-03,-1.79687500e-03,2.32031250e-03,1.40625000e-01,7.33593750e-02,,-6.08276160e-04,4.81203060e-05,,-6.08276160e-04,-1.02224874e+01
-6.07276160e-04,1.04687500e-01,5.50468750e-03,-2.00000000e-03,2.28125000e-03,1.35156250e-01,7.39453125e-02,,-6.07276160e-04,4.85143828e-05,,-6.07276160e-04,-9.64863777e+00
-6.06276160e-04,1.03906250e-01,5.62656250e-03,-2.21875000e-03,2.30468750e-03,1.35156250e-01,7.45312500e-02,,-6.06276160e-04,4.89063168e-05,,-6.06276160e-04,-9.55691624e+00
-6.05276160e-04,1.00781250e-01,5.34218750e-03,-2.45312500e-03,2.24218750e-03,1.40625000e-01,7.45312500e-02,,-6.05276160e-04,4.92925246e-05,,-6.05276160e-04,-9.22237015e+00
-6.04276160e-04,1.02343750e-01,5.42343750e-03,-2.40625000e-03,2.22656250e-03,1.42968750e-01,7.59375000e-02,,-6.04276160e-04,4.96715802e-05,,-6.04276160e-04,-9.37057590e+00
-6.03276160e-04,1.06250000e-01,5.62656250e-03,-1.98437500e-03,2.29687500e-03,1.41406250e-01,7.69921875e-02,,-6.03276160e-04,5.00606548e-05,,-6.03276160e-04,-9.76164722e+00
-6.02276160e-04,1.15625000e-01,5.64687500e-03,-1.90625000e-03,2.35937500e-03,1.41406250e-01,7.79296875e-02,,-6.02276160e-04,5.04575910e-05,,-6.02276160e-04,-1.07178316e+01
-6.01276160e-04,1.14062500e-01,5.62656250e-03,-2.25000000e-03,2.32031250e-03,1.41406250e-01,7.79296875e-02,,-6.01276160e-04,5.08545272e-05,,-6.01276160e-04,-1.05457354e+01
-6.00276160e-04,1.18750000e-01,5.85000000e-03,-2.45312500e-03,2.41406250e-03,1.44531250e-01,7.89843750e-02,,-6.00276160e-04,5.12586157e-05,,-6.00276160e-04,-1.10165186e+01
-5.99276160e-04,1.30468750e-01,6.41875000e-03,-2.28125000e-03,2.60156250e-03,1.39062500e-01,8.03906250e-02,,-5.99276160e-04,5.16906002e-05,,-5.99276160e-04,-1.22120914e+01
-5.98276160e-04,1.32031250e-01,6.23593750e-03,-2.06250000e-03,2.54687500e-03,1.37500000e-01,8.17968750e-02,,-5.98276160e-04,5.21361726e-05,,-5.98276160e-04,-1.23616629e+01
-5.97276160e-04,1.19531250e-01,5.97187500e-03,-2.00000000e-03,2.45312500e-03,1.33593750e-01,8.07421875e-02,,-5.97276160e-04,5.25660071e-05,,-5.97276160e-04,-1.10622377e+01
-5.96276160e-04,1.10156250e-01,5.89062500e-03,-1.92187500e-03,2.39062500e-03,1.33593750e-01,7.79296875e-02,,-5.96276160e-04,5.29836871e-05,,-5.96276160e-04,-1.00853500e+01
