Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563,,Zero Index,7499.13601563
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-5.99930881e-04,-3.25437500e+01,3.90312500e-02,,-5.99930881e-04,-8.30452074e-04,,-5.99930881e-04,3.25827827e+01
-5.99850881e-04,-3.11531250e+01,3.90937500e-02,,-5.99850881e-04,-8.31781945e-04,,-5.99850881e-04,3.11922188e+01
-5.99770881e-04,-2.98031250e+01,3.94062500e-02,,-5.99770881e-04,-8.38430889e-04,,-5.99770881e-04,2.98425312e+01
-5.99690881e-04,-2.84062500e+01,3.95625000e-02,,-5.99690881e-04,-8.41755362e-04,,-5.99690881e-04,2.84458122e+01
-5.99610881e-04,-2.70250000e+01,3.93750000e-02,,-5.99610881e-04,-8.37765925e-04,,-5.99610881e-04,2.70643749e+01
-5.99530881e-04,-2.56500000e+01,4.02187500e-02,,-5.99530881e-04,-8.55718041e-04,,-5.99530881e-04,2.56902180e+01
-5.99450881e-04,-2.42718750e+01,3.96250000e-02,,-5.99450881e-04,-8.43085116e-04,,-5.99450881e-04,2.43115005e+01
-5.99370881e-04,-2.28781250e+01,3.98125000e-02,,-5.99370881e-04,-8.47074494e-04,,-5.99370881e-04,2.29179382e+01
-5.99290881e-04,-2.14937500e+01,3.94687500e-02,,-5.99290881e-04,-8.39760643e-04,,-5.99290881e-04,2.15332184e+01
-5.99210881e-04,-2.01156250e+01,3.95937500e-02,,-5.99210881e-04,-8.42420210e-04,,-5.99210881e-04,2.01552181e+01
-5.99130881e-04,-1.86968750e+01,3.98437500e-02,,-5.99130881e-04,-8.47739342e-04,,-5.99130881e-04,1.87367191e+01
-5.99050881e-04,-1.73031250e+01,3.97812500e-02,,-5.99050881e-04,-8.46409588e-04,,-5.99050881e-04,1.73429070e+01
-5.98970881e-04,-1.59156250e+01,4.01875000e-02,,-5.98970881e-04,-8.55053193e-04,,-5.98970881e-04,1.59558125e+01
-5.98890881e-04,-1.45156250e+01,4.07500000e-02,,-5.98890881e-04,-8.67021270e-04,,-5.98890881e-04,1.45563745e+01
-5.98810881e-04,-1.31062500e+01,4.01875000e-02,,-5.98810881e-04,-8.55053193e-04,,-5.98810881e-04,1.31464376e+01
-5.98730881e-04,-1.16968750e+01,4.07500000e-02,,-5.98730881e-04,-8.67021270e-04,,-5.98730881e-04,1.17376251e+01
-5.98650881e-04,-1.03375000e+01,4.05625000e-02,,-5.98650881e-04,-8.63031892e-04,,-5.98650881e-04,1.03780622e+01
-5.98570881e-04,-8.89375000e+00,3.93125000e-02,,-5.98570881e-04,-8.36436171e-04,,-5.98570881e-04,8.93306255e+00
-5.98490881e-04,-7.52812500e+00,3.99375000e-02,,-5.98490881e-04,-8.49734060e-04,,-5.98490881e-04,7.56806231e+00
-5.98410881e-04,-6.21250000e+00,3.96875000e-02,,-5.98410881e-04,-8.44414870e-04,,-5.98410881e-04,6.25218773e+00
-5.98330881e-04,-4.72812500e+00,4.03437500e-02,,-5.98330881e-04,-8.58377665e-04,,-5.98330881e-04,4.76846886e+00
-5.98250881e-04,-3.38125000e+00,4.09687500e-02,,-5.98250881e-04,-8.71675496e-04,,-5.98250881e-04,3.42221880e+00
-5.98170881e-04,-1.98750000e+00,3.95625000e-02,,-5.98170881e-04,-8.41755362e-04,,-5.98170881e-04,2.02706242e+00
-5.98090881e-04,-5.40625000e-01,3.97187500e-02,,-5.98090881e-04,-8.45079834e-04,,-5.98090881e-04,5.80343723e-01
-5.98010881e-04,8.18750000e-01,3.95625000e-02,,-5.98010881e-04,-8.41755362e-04,,-5.98010881e-04,-7.79187500e-01
-5.97930881e-04,2.25000000e+00,3.96875000e-02,,-5.97930881e-04,-8.44414870e-04,,-5.97930881e-04,-2.21031260e+00
