-2.000000e-03,-1.734375e-03
-1.999001e-03,-2.078125e-03
-1.998003e-03,-1.906250e-03
-1.997005e-03,-1.515625e-03
-1.996006e-03,-2.125000e-03
-1.995008e-03,-1.500000e-03
-1.994009e-03,-1.531250e-03
-1.993011e-03,-2.015625e-03
-1.992013e-03,-1.031250e-03
-1.991014e-03,-1.281250e-03
-1.990016e-03,-1.421875e-03
-1.989017e-03,-1.734375e-03
-1.988019e-03,-1.812500e-03
-1.987021e-03,-1.937500e-03
-1.986022e-03,-1.656250e-03
-1.985024e-03,-1.875000e-03
-1.984025e-03,-1.484375e-03
-1.983027e-03,-1.531250e-03
-1.982029e-03,-2.531250e-03
-1.981030e-03,-2.203125e-03
-1.980032e-03,-1.203125e-03
-1.979033e-03,-1.187500e-03
-1.978035e-03,-1.468750e-03
-1.977037e-03,-8.437500e-04
-1.976038e-03,-1.328125e-03
-1.975040e-03,-2.343750e-03
-1.974041e-03,-1.796875e-03
-1.973043e-03,-7.968750e-04
-1.972045e-03,-6.093750e-04
-1.971046e-03,-1.109375e-03
-1.970048e-03,-2.125000e-03
-1.969049e-03,-1.765625e-03
-1.968051e-03,-1.015625e-03
-1.967053e-03,-1.250000e-03
-1.966054e-03,-2.328125e-03
-1.965056e-03,-2.125000e-03
-1.964057e-03,-2.500000e-03
-1.963059e-03,-2.406250e-03
-1.962061e-03,-2.718750e-03
-1.961062e-03,-2.421875e-03
-1.960064e-03,-1.750000e-03
-1.959065e-03,-1.390625e-03
-1.958067e-03,-1.796875e-03
-1.957069e-03,-2.359375e-03
-1.956070e-03,-1.843750e-03
-1.955072e-03,-2.203125e-03
-1.954073e-03,-1.171875e-03
-1.953075e-03,-1.546875e-03
-1.952077e-03,-7.187500e-04
-1.951078e-03,-1.015625e-03
-1.950080e-03,-1.375000e-03
-1.949081e-03,-1.671875e-03
-1.948083e-03,-1.937500e-03
-1.947085e-03,-2.453125e-03
-1.946086e-03,-2.031250e-03
-1.945088e-03,-2.015625e-03
-1.944089e-03,-2.187500e-03
-1.943091e-03,-2.656250e-03
-1.942093e-03,-1.718750e-03
-1.941094e-03,-2.390625e-03
-1.940096e-03,-1.953125e-03
-1.939097e-03,-1.609375e-03
-1.938099e-03,-2.140625e-03
-1.937101e-03,-1.578125e-03
-1.936102e-03,-2.156250e-03
-1.935104e-03,-5.312500e-04
-1.934105e-03,-2.000000e-03
-1.933107e-03,-1.328125e-03
-1.932109e-03,-1.375000e-03
-1.931110e-03,-2.250000e-03
-1.930112e-03,-7.656250e-04
-1.929113e-03,-1.546875e-03
-1.928115e-03,-1.843750e-03
-1.927117e-03,-2.375000e-03
-1.926118e-03,-2.031250e-03
-1.925120e-03,-3.593750e-03
-1.924121e-03,-2.187500e-03
-1.923123e-03,-2.640625e-03
-1.922125e-03,-1.953125e-03
-1.921126e-03,-3.359375e-03
-1.920128e-03,-2.031250e-03
-1.919129e-03,-1.984375e-03
-1.918131e-03,-2.343750e-03
-1.917133e-03,-2.375000e-03
-1.916134e-03,-2.312500e-03
-1.915136e-03,-2.281250e-03
-1.914137e-03,-2.125000e-03
-1.913139e-03,-1.656250e-03
-1.912141e-03,-2.562500e-03
-1.911142e-03,-2.421875e-03
-1.910144e-03,-2.125000e-03
-1.909145e-03,-1.812500e-03
-1.908147e-03,-2.375000e-03
-1.907149e-03,-2.031250e-03
-1.906150e-03,-2.421875e-03
-1.905152e-03,-2.656250e-03
-1.904153e-03,-2.312500e-03
-1.903155e-03,-2.109375e-03
-1.902157e-03,-2.281250e-03
-1.901158e-03,-2.453125e-03
-1.900160e-03,-1.281250e-03
-1.899161e-03,-1.203125e-03
-1.898163e-03,-1.281250e-03
-1.897165e-03,-2.031250e-03
-1.896166e-03,-1.921875e-03
-1.895168e-03,-2.093750e-03
-1.894169e-03,-1.437500e-03
-1.893171e-03,-1.421875e-03
-1.892173e-03,-1.468750e-03
-1.891174e-03,-2.171875e-03
-1.890176e-03,-2.625000e-03
-1.889177e-03,-1.546875e-03
-1.888179e-03,-2.968750e-03
-1.887181e-03,-2.250000e-03
-1.886182e-03,-1.484375e-03
-1.885184e-03,-1.890625e-03
-1.884185e-03,-1.656250e-03
-1.883187e-03,-2.062500e-03
-1.882189e-03,-2.156250e-03
-1.881190e-03,-2.500000e-03
-1.880192e-03,-2.078125e-03
-1.879193e-03,-2.156250e-03
-1.878195e-03,-2.828125e-03
-1.877197e-03,-1.687500e-03
-1.876198e-03,-1.812500e-03
-1.875200e-03,-2.359375e-03
-1.874201e-03,-2.578125e-03
-1.873203e-03,-1.437500e-03
-1.872205e-03,-2.140625e-03
-1.871206e-03,-2.750000e-03
-1.870208e-03,-2.078125e-03
-1.869209e-03,-2.375000e-03
-1.868211e-03,-2.000000e-03
-1.867213e-03,-1.875000e-03
-1.866214e-03,-2.843750e-03
-1.865216e-03,-2.281250e-03
-1.864217e-03,-1.875000e-03
-1.863219e-03,-2.890625e-03
-1.862221e-03,-2.203125e-03
-1.861222e-03,-1.593750e-03
-1.860224e-03,-1.453125e-03
-1.859225e-03,-1.484375e-03
-1.858227e-03,-2.281250e-03
-1.857229e-03,-2.734375e-03
-1.856230e-03,-1.765625e-03
-1.855232e-03,-1.468750e-03
-1.854233e-03,-2.343750e-03
-1.853235e-03,-1.203125e-03
-1.852237e-03,-1.687500e-03
-1.851238e-03,-2.093750e-03
-1.850240e-03,-2.140625e-03
-1.849241e-03,-2.796875e-03
-1.848243e-03,-2.421875e-03
-1.847245e-03,-2.468750e-03
-1.846246e-03,-1.921875e-03
-1.845248e-03,-2.078125e-03
-1.844249e-03,-2.750000e-03
-1.843251e-03,-1.265625e-03
-1.842253e-03,-2.015625e-03
-1.841254e-03,-1.796875e-03
-1.840256e-03,-2.203125e-03
-1.839257e-03,-2.437500e-03
-1.838259e-03,-1.718750e-03
-1.837261e-03,-2.890625e-03
-1.836262e-03,-2.859375e-03
-1.835264e-03,-2.062500e-03
-1.834265e-03,-1.437500e-03
-1.833267e-03,-1.921875e-03
-1.832269e-03,-2.062500e-03
-1.831270e-03,-1.921875e-03
-1.830272e-03,-1.671875e-03
-1.829273e-03,-1.953125e-03
-1.828275e-03,-2.625000e-03
-1.827277e-03,-1.921875e-03
-1.826278e-03,-1.812500e-03
-1.825280e-03,-2.531250e-03
-1.824281e-03,-2.265625e-03
-1.823283e-03,-2.375000e-03
-1.822285e-03,-1.937500e-03
-1.821286e-03,-1.203125e-03
-1.820288e-03,-1.968750e-03
-1.819289e-03,-2.765625e-03
-1.818291e-03,-2.687500e-03
-1.817293e-03,-1.718750e-03
-1.816294e-03,-2.375000e-03
-1.815296e-03,-2.156250e-03
-1.814297e-03,-2.203125e-03
-1.813299e-03,-1.890625e-03
-1.812301e-03,-2.093750e-03
-1.811302e-03,-2.703125e-03
-1.810304e-03,-1.968750e-03
-1.809305e-03,-2.562500e-03
-1.808307e-03,-2.562500e-03
-1.807309e-03,-2.234375e-03
-1.806310e-03,-2.406250e-03
-1.805312e-03,-1.812500e-03
-1.804313e-03,-2.718750e-03
-1.803315e-03,-2.890625e-03
-1.802317e-03,-1.968750e-03
-1.801318e-03,-3.625000e-03
-1.800320e-03,-2.359375e-03
-1.799321e-03,-2.250000e-03
-1.798323e-03,-2.718750e-03
-1.797325e-03,-2.375000e-03
-1.796326e-03,-2.484375e-03
-1.795328e-03,-2.109375e-03
-1.794329e-03,-2.234375e-03
-1.793331e-03,-1.812500e-03
-1.792333e-03,-2.640625e-03
-1.791334e-03,-1.609375e-03
-1.790336e-03,-1.953125e-03
-1.789337e-03,-3.078125e-03
-1.788339e-03,-2.109375e-03
-1.787341e-03,-2.156250e-03
-1.786342e-03,-2.250000e-03
-1.785344e-03,-2.562500e-03
-1.784345e-03,-2.656250e-03
-1.783347e-03,-2.187500e-03
-1.782349e-03,-2.890625e-03
-1.781350e-03,-2.875000e-03
-1.780352e-03,-1.796875e-03
-1.779353e-03,-2.656250e-03
-1.778355e-03,-2.218750e-03
-1.777357e-03,-1.546875e-03
-1.776358e-03,-1.515625e-03
-1.775360e-03,-2.000000e-03
-1.774361e-03,-2.593750e-03
-1.773363e-03,-2.156250e-03
-1.772365e-03,-2.093750e-03
-1.771366e-03,-2.031250e-03
-1.770368e-03,-2.687500e-03
-1.769369e-03,-2.250000e-03
-1.768371e-03,-1.593750e-03
-1.767373e-03,-2.156250e-03
-1.766374e-03,-2.187500e-03
-1.765376e-03,-2.953125e-03
-1.764377e-03,-2.671875e-03
-1.763379e-03,-2.921875e-03
-1.762381e-03,-2.859375e-03
-1.761382e-03,-2.890625e-03
-1.760384e-03,-2.515625e-03
-1.759385e-03,-2.203125e-03
-1.758387e-03,-2.687500e-03
-1.757389e-03,-1.609375e-03
-1.756390e-03,-2.484375e-03
-1.755392e-03,-2.500000e-03
-1.754393e-03,-2.406250e-03
-1.753395e-03,-2.203125e-03
-1.752397e-03,-2.953125e-03
-1.751398e-03,-2.156250e-03
-1.750400e-03,-3.078125e-03
-1.749401e-03,-1.781250e-03
-1.748403e-03,-2.734375e-03
-1.747405e-03,-1.687500e-03
-1.746406e-03,-2.171875e-03
-1.745408e-03,-1.765625e-03
-1.744409e-03,-2.156250e-03
-1.743411e-03,-2.484375e-03
-1.742413e-03,-1.703125e-03
-1.741414e-03,-1.796875e-03
-1.740416e-03,-1.718750e-03
-1.739417e-03,-1.812500e-03
-1.738419e-03,-1.843750e-03
-1.737421e-03,-2.406250e-03
-1.736422e-03,-1.562500e-03
-1.735424e-03,-2.500000e-03
-1.734425e-03,-2.343750e-03
-1.733427e-03,-2.375000e-03
-1.732429e-03,-1.656250e-03
-1.731430e-03,-1.484375e-03
-1.730432e-03,-1.000000e-03
-1.729433e-03,-2.031250e-03
-1.728435e-03,-1.640625e-03
-1.727437e-03,-2.437500e-03
-1.726438e-03,-1.640625e-03
-1.725440e-03,-1.765625e-03
-1.724441e-03,-2.406250e-03
-1.723443e-03,-8.593750e-04
-1.722445e-03,-2.468750e-03
-1.721446e-03,-2.375000e-03
-1.720448e-03,-2.187500e-03
-1.719449e-03,-2.546875e-03
-1.718451e-03,-1.781250e-03
-1.717453e-03,-1.687500e-03
-1.716454e-03,-1.671875e-03
-1.715456e-03,-2.562500e-03
-1.714457e-03,-1.953125e-03
-1.713459e-03,-2.218750e-03
-1.712461e-03,-2.437500e-03
-1.711462e-03,-2.265625e-03
-1.710464e-03,-2.062500e-03
-1.709465e-03,-2.203125e-03
-1.708467e-03,-1.968750e-03
-1.707469e-03,-8.906250e-04
-1.706470e-03,-1.531250e-03
-1.705472e-03,-2.765625e-03
-1.704473e-03,-3.109375e-03
-1.703475e-03,-2.234375e-03
-1.702477e-03,-1.468750e-03
-1.701478e-03,-1.718750e-03
-1.700480e-03,-1.609375e-03
-1.699481e-03,-1.765625e-03
-1.698483e-03,-2.265625e-03
-1.697485e-03,-2.609375e-03
-1.696486e-03,-2.453125e-03
-1.695488e-03,-2.093750e-03
-1.694489e-03,-2.656250e-03
-1.693491e-03,-1.968750e-03
-1.692493e-03,-3.000000e-03
-1.691494e-03,-1.343750e-03
-1.690496e-03,-2.156250e-03
-1.689497e-03,-2.687500e-03
-1.688499e-03,-3.156250e-03
-1.687501e-03,-2.796875e-03
-1.686502e-03,-2.343750e-03
-1.685504e-03,-1.937500e-03
-1.684505e-03,-1.609375e-03
-1.683507e-03,-1.328125e-03
-1.682509e-03,-1.875000e-03
-1.681510e-03,-2.640625e-03
-1.680512e-03,-1.968750e-03
-1.679513e-03,-2.140625e-03
-1.678515e-03,-1.406250e-03
-1.677517e-03,-1.859375e-03
-1.676518e-03,-2.250000e-03
-1.675520e-03,-1.937500e-03
-1.674521e-03,-1.765625e-03
-1.673523e-03,-2.187500e-03
-1.672525e-03,-1.937500e-03
-1.671526e-03,-2.781250e-03
-1.670528e-03,-1.312500e-03
-1.669529e-03,-1.421875e-03
-1.668531e-03,-1.640625e-03
-1.667533e-03,-2.046875e-03
-1.666534e-03,-2.093750e-03
-1.665536e-03,-2.234375e-03
-1.664537e-03,-1.984375e-03
-1.663539e-03,-2.093750e-03
-1.662541e-03,-2.640625e-03
-1.661542e-03,-1.656250e-03
-1.660544e-03,-2.421875e-03
-1.659545e-03,-2.343750e-03
-1.658547e-03,-2.031250e-03
-1.657549e-03,-2.421875e-03
-1.656550e-03,-1.546875e-03
-1.655552e-03,-2.609375e-03
-1.654553e-03,-2.140625e-03
-1.653555e-03,-1.515625e-03
-1.652557e-03,-2.453125e-03
-1.651558e-03,-2.046875e-03
-1.650560e-03,-1.937500e-03
-1.649561e-03,-1.625000e-03
-1.648563e-03,-1.062500e-03
-1.647565e-03,-1.906250e-03
-1.646566e-03,-2.281250e-03
-1.645568e-03,-2.171875e-03
-1.644569e-03,-1.828125e-03
-1.643571e-03,-2.390625e-03
-1.642573e-03,-2.343750e-03
-1.641574e-03,-2.281250e-03
-1.640576e-03,-2.140625e-03
-1.639577e-03,-1.640625e-03
-1.638579e-03,-1.234375e-03
-1.637581e-03,-1.562500e-03
-1.636582e-03,-1.453125e-03
-1.635584e-03,-1.750000e-03
-1.634585e-03,-1.125000e-03
-1.633587e-03,-1.937500e-03
-1.632589e-03,-1.875000e-03
-1.631590e-03,-1.484375e-03
-1.630592e-03,-1.093750e-03
-1.629593e-03,-1.781250e-03
-1.628595e-03,-1.828125e-03
-1.627597e-03,-2.671875e-03
-1.626598e-03,-2.656250e-03
-1.625600e-03,-1.953125e-03
-1.624601e-03,-2.562500e-03
-1.623603e-03,-1.953125e-03
-1.622605e-03,-1.906250e-03
-1.621606e-03,-2.343750e-03
-1.620608e-03,-2.406250e-03
-1.619609e-03,-1.046875e-03
-1.618611e-03,-1.421875e-03
-1.617613e-03,-2.625000e-03
-1.616614e-03,-2.343750e-03
-1.615616e-03,-1.765625e-03
-1.614617e-03,-1.312500e-03
-1.613619e-03,-2.890625e-03
-1.612621e-03,-2.468750e-03
-1.611622e-03,-2.078125e-03
-1.610624e-03,-1.562500e-03
-1.609625e-03,-1.718750e-03
-1.608627e-03,-2.546875e-03
-1.607629e-03,-1.500000e-03
-1.606630e-03,-3.250000e-03
-1.605632e-03,-2.796875e-03
-1.604633e-03,-2.625000e-03
-1.603635e-03,-2.328125e-03
-1.602637e-03,-1.953125e-03
-1.601638e-03,-1.687500e-03
-1.600640e-03,-2.546875e-03
-1.599641e-03,-2.171875e-03
-1.598643e-03,-1.343750e-03
-1.597645e-03,-2.578125e-03
-1.596646e-03,-1.765625e-03
-1.595648e-03,-3.140625e-03
-1.594649e-03,-2.234375e-03
-1.593651e-03,-1.531250e-03
-1.592653e-03,-2.046875e-03
-1.591654e-03,-1.984375e-03
-1.590656e-03,-2.312500e-03
-1.589657e-03,-3.109375e-03
-1.588659e-03,-2.093750e-03
-1.587661e-03,-2.187500e-03
-1.586662e-03,-1.437500e-03
-1.585664e-03,-2.812500e-03
-1.584665e-03,-2.343750e-03
-1.583667e-03,-2.687500e-03
-1.582669e-03,-1.984375e-03
-1.581670e-03,-1.859375e-03
-1.580672e-03,-1.546875e-03
-1.579673e-03,-2.062500e-03
-1.578675e-03,-2.828125e-03
-1.577677e-03,-2.046875e-03
-1.576678e-03,-2.046875e-03
-1.575680e-03,-2.921875e-03
-1.574681e-03,-3.062500e-03
-1.573683e-03,-2.531250e-03
-1.572685e-03,-1.765625e-03
-1.571686e-03,-2.656250e-03
-1.570688e-03,-2.406250e-03
-1.569689e-03,-2.171875e-03
-1.568691e-03,-2.250000e-03
-1.567693e-03,-1.234375e-03
-1.566694e-03,-1.500000e-03
-1.565696e-03,-2.562500e-03
-1.564697e-03,-2.265625e-03
-1.563699e-03,-1.968750e-03
-1.562701e-03,-2.203125e-03
-1.561702e-03,-1.859375e-03
-1.560704e-03,-1.656250e-03
-1.559705e-03,-1.625000e-03
-1.558707e-03,-2.437500e-03
-1.557709e-03,-1.484375e-03
-1.556710e-03,-2.625000e-03
-1.555712e-03,-1.265625e-03
-1.554713e-03,-1.828125e-03
-1.553715e-03,-2.109375e-03
-1.552717e-03,-2.140625e-03
-1.551718e-03,-2.406250e-03
-1.550720e-03,-2.671875e-03
-1.549721e-03,-2.218750e-03
-1.548723e-03,-2.531250e-03
-1.547725e-03,-1.468750e-03
-1.546726e-03,-2.453125e-03
-1.545728e-03,-1.984375e-03
-1.544729e-03,-2.500000e-03
-1.543731e-03,-2.687500e-03
-1.542733e-03,-2.171875e-03
-1.541734e-03,-8.750000e-04
-1.540736e-03,-1.890625e-03
-1.539737e-03,-1.796875e-03
-1.538739e-03,-2.421875e-03
-1.537741e-03,-1.656250e-03
-1.536742e-03,-2.984375e-03
-1.535744e-03,-2.343750e-03
-1.534745e-03,-2.343750e-03
-1.533747e-03,-1.859375e-03
-1.532749e-03,-2.250000e-03
-1.531750e-03,-1.468750e-03
-1.530752e-03,-2.656250e-03
-1.529753e-03,-1.796875e-03
-1.528755e-03,-1.484375e-03
-1.527757e-03,-2.109375e-03
-1.526758e-03,-1.562500e-03
-1.525760e-03,-2.125000e-03
-1.524761e-03,-1.953125e-03
-1.523763e-03,-3.406250e-03
-1.522765e-03,-2.421875e-03
-1.521766e-03,-1.500000e-03
-1.520768e-03,-1.437500e-03
-1.519769e-03,-1.765625e-03
-1.518771e-03,-2.046875e-03
-1.517773e-03,-7.968750e-04
-1.516774e-03,-8.906250e-04
-1.515776e-03,-2.046875e-03
-1.514777e-03,-1.796875e-03
-1.513779e-03,-3.062500e-03
-1.512781e-03,-1.718750e-03
-1.511782e-03,-2.359375e-03
-1.510784e-03,-2.109375e-03
-1.509785e-03,-2.687500e-03
-1.508787e-03,-3.187500e-03
-1.507789e-03,-2.281250e-03
-1.506790e-03,-2.984375e-03
-1.505792e-03,-2.156250e-03
-1.504793e-03,-1.578125e-03
-1.503795e-03,-2.609375e-03
-1.502797e-03,-2.312500e-03
-1.501798e-03,-1.578125e-03
-1.500800e-03,-1.750000e-03
-1.499801e-03,-2.640625e-03
-1.498803e-03,-2.703125e-03
-1.497805e-03,-2.187500e-03
-1.496806e-03,-2.343750e-03
-1.495808e-03,-1.750000e-03
-1.494809e-03,-1.796875e-03
-1.493811e-03,-2.265625e-03
-1.492813e-03,-1.296875e-03
-1.491814e-03,-1.812500e-03
-1.490816e-03,-2.656250e-03
-1.489817e-03,-1.781250e-03
-1.488819e-03,-3.000000e-03
-1.487821e-03,-2.609375e-03
-1.486822e-03,-2.750000e-03
-1.485824e-03,-1.625000e-03
-1.484825e-03,-2.359375e-03
-1.483827e-03,-2.031250e-03
-1.482829e-03,-2.703125e-03
-1.481830e-03,-2.546875e-03
-1.480832e-03,-1.890625e-03
-1.479833e-03,-2.265625e-03
-1.478835e-03,-2.125000e-03
-1.477837e-03,-1.484375e-03
-1.476838e-03,-1.687500e-03
-1.475840e-03,-2.000000e-03
-1.474841e-03,-2.437500e-03
-1.473843e-03,-2.203125e-03
-1.472845e-03,-2.640625e-03
-1.471846e-03,-2.406250e-03
-1.470848e-03,-2.406250e-03
-1.469849e-03,-1.578125e-03
-1.468851e-03,-2.484375e-03
-1.467853e-03,-1.687500e-03
-1.466854e-03,-2.812500e-03
-1.465856e-03,-1.968750e-03
-1.464857e-03,-2.390625e-03
-1.463859e-03,-2.468750e-03
-1.462861e-03,-2.562500e-03
-1.461862e-03,-3.000000e-03
-1.460864e-03,-2.218750e-03
-1.459865e-03,-1.390625e-03
-1.458867e-03,-2.015625e-03
-1.457869e-03,-2.484375e-03
-1.456870e-03,-2.093750e-03
-1.455872e-03,-1.234375e-03
-1.454873e-03,-2.203125e-03
-1.453875e-03,-1.687500e-03
-1.452877e-03,-2.578125e-03
-1.451878e-03,-2.328125e-03
-1.450880e-03,-3.203125e-03
-1.449881e-03,-2.281250e-03
-1.448883e-03,-1.843750e-03
-1.447885e-03,-1.203125e-03
-1.446886e-03,-1.453125e-03
-1.445888e-03,-1.343750e-03
-1.444889e-03,-1.968750e-03
-1.443891e-03,-1.265625e-03
-1.442893e-03,-1.015625e-03
-1.441894e-03,-1.437500e-03
-1.440896e-03,-1.687500e-03
-1.439897e-03,-1.625000e-03
-1.438899e-03,-1.375000e-03
-1.437901e-03,-3.125000e-03
-1.436902e-03,-2.328125e-03
-1.435904e-03,-1.750000e-03
-1.434905e-03,-1.296875e-03
-1.433907e-03,-9.062500e-04
-1.432909e-03,-2.671875e-03
-1.431910e-03,-1.359375e-03
-1.430912e-03,-9.687500e-04
-1.429913e-03,-1.187500e-03
-1.428915e-03,-1.781250e-03
-1.427917e-03,-1.468750e-03
-1.426918e-03,-1.531250e-03
-1.425920e-03,-1.156250e-03
-1.424921e-03,-1.625000e-03
-1.423923e-03,-1.250000e-03
-1.422925e-03,-2.484375e-03
-1.421926e-03,-2.062500e-03
-1.420928e-03,-1.250000e-03
-1.419929e-03,-1.812500e-03
-1.418931e-03,-1.625000e-03
-1.417933e-03,-1.968750e-03
-1.416934e-03,-1.750000e-03
-1.415936e-03,-1.625000e-03
-1.414937e-03,-2.046875e-03
-1.413939e-03,-2.218750e-03
-1.412941e-03,-1.609375e-03
-1.411942e-03,-1.640625e-03
-1.410944e-03,-1.687500e-03
-1.409945e-03,-2.390625e-03
-1.408947e-03,-2.109375e-03
-1.407949e-03,-8.281250e-04
-1.406950e-03,-2.500000e-03
-1.405952e-03,-1.859375e-03
-1.404953e-03,-1.250000e-03
-1.403955e-03,-1.562500e-03
-1.402957e-03,-1.484375e-03
-1.401958e-03,-1.656250e-03
-1.400960e-03,-2.640625e-03
-1.399961e-03,-1.578125e-03
-1.398963e-03,-2.000000e-03
-1.397965e-03,-1.609375e-03
-1.396966e-03,-1.437500e-03
-1.395968e-03,-2.812500e-03
-1.394969e-03,-2.078125e-03
-1.393971e-03,-1.578125e-03
-1.392973e-03,-1.531250e-03
-1.391974e-03,-1.718750e-03
-1.390976e-03,-1.890625e-03
-1.389977e-03,-3.312500e-03
-1.388979e-03,-2.453125e-03
-1.387981e-03,-2.750000e-03
-1.386982e-03,-1.671875e-03
-1.385984e-03,-2.781250e-03
-1.384985e-03,-2.921875e-03
-1.383987e-03,-2.203125e-03
-1.382989e-03,-2.437500e-03
-1.381990e-03,-2.937500e-03
-1.380992e-03,-2.015625e-03
-1.379993e-03,-2.734375e-03
-1.378995e-03,-2.203125e-03
-1.377997e-03,-2.578125e-03
-1.376998e-03,-2.218750e-03
-1.376000e-03,-2.765625e-03
-1.375001e-03,-1.359375e-03
-1.374003e-03,-1.765625e-03
-1.373005e-03,-2.046875e-03
-1.372006e-03,-1.546875e-03
-1.371008e-03,-1.093750e-03
-1.370009e-03,-3.078125e-03
-1.369011e-03,-2.437500e-03
-1.368013e-03,-2.468750e-03
-1.367014e-03,-1.500000e-03
-1.366016e-03,-2.968750e-03
-1.365017e-03,-2.500000e-03
-1.364019e-03,-2.000000e-03
-1.363021e-03,-1.843750e-03
-1.362022e-03,-2.156250e-03
-1.361024e-03,-1.578125e-03
-1.360025e-03,-1.203125e-03
-1.359027e-03,-2.359375e-03
-1.358029e-03,-2.593750e-03
-1.357030e-03,-2.812500e-03
-1.356032e-03,-2.781250e-03
-1.355033e-03,-2.187500e-03
-1.354035e-03,-2.390625e-03
-1.353037e-03,-1.953125e-03
-1.352038e-03,-1.593750e-03
-1.351040e-03,-1.890625e-03
-1.350041e-03,-1.078125e-03
-1.349043e-03,-1.953125e-03
-1.348045e-03,-1.734375e-03
-1.347046e-03,-2.343750e-03
-1.346048e-03,-2.343750e-03
-1.345049e-03,-2.156250e-03
-1.344051e-03,-2.593750e-03
-1.343053e-03,-1.031250e-03
-1.342054e-03,-1.796875e-03
-1.341056e-03,-2.234375e-03
-1.340057e-03,-1.093750e-03
-1.339059e-03,-2.250000e-03
-1.338061e-03,-1.859375e-03
-1.337062e-03,-2.437500e-03
-1.336064e-03,-2.109375e-03
-1.335065e-03,-1.640625e-03
-1.334067e-03,-1.328125e-03
-1.333069e-03,-2.062500e-03
-1.332070e-03,-2.015625e-03
-1.331072e-03,-2.203125e-03
-1.330073e-03,-2.218750e-03
-1.329075e-03,-2.296875e-03
-1.328077e-03,-1.671875e-03
-1.327078e-03,-2.500000e-03
-1.326080e-03,-1.484375e-03
-1.325081e-03,-2.062500e-03
-1.324083e-03,-2.000000e-03
-1.323085e-03,-1.000000e-03
-1.322086e-03,-2.031250e-03
-1.321088e-03,-2.000000e-03
-1.320089e-03,-1.312500e-03
-1.319091e-03,-1.531250e-03
-1.318093e-03,-2.078125e-03
-1.317094e-03,-1.953125e-03
-1.316096e-03,-2.421875e-03
-1.315097e-03,-1.500000e-03
-1.314099e-03,-1.750000e-03
-1.313101e-03,-1.000000e-03
-1.312102e-03,-2.062500e-03
-1.311104e-03,-2.609375e-03
-1.310105e-03,-2.140625e-03
-1.309107e-03,-1.281250e-03
-1.308109e-03,-1.828125e-03
-1.307110e-03,-1.593750e-03
-1.306112e-03,-2.078125e-03
-1.305113e-03,-1.703125e-03
-1.304115e-03,-2.406250e-03
-1.303117e-03,-1.468750e-03
-1.302118e-03,-1.703125e-03
-1.301120e-03,-2.468750e-03
-1.300121e-03,-2.500000e-03
-1.299123e-03,-1.062500e-03
-1.298125e-03,-1.671875e-03
-1.297126e-03,-1.218750e-03
-1.296128e-03,-1.687500e-03
-1.295129e-03,-1.937500e-03
-1.294131e-03,-2.828125e-03
-1.293133e-03,-2.640625e-03
-1.292134e-03,-2.625000e-03
-1.291136e-03,-2.625000e-03
-1.290137e-03,-2.515625e-03
-1.289139e-03,-1.921875e-03
-1.288141e-03,-1.484375e-03
-1.287142e-03,-2.453125e-03
-1.286144e-03,-1.703125e-03
-1.285145e-03,-1.359375e-03
-1.284147e-03,-2.234375e-03
-1.283149e-03,-1.781250e-03
-1.282150e-03,-2.203125e-03
-1.281152e-03,-2.109375e-03
-1.280153e-03,-1.000000e-03
-1.279155e-03,-1.984375e-03
-1.278157e-03,-1.546875e-03
-1.277158e-03,-1.031250e-03
-1.276160e-03,-1.640625e-03
-1.275161e-03,-1.812500e-03
-1.274163e-03,-2.265625e-03
-1.273165e-03,-1.546875e-03
-1.272166e-03,-2.437500e-03
-1.271168e-03,-1.828125e-03
-1.270169e-03,-1.828125e-03
-1.269171e-03,-1.234375e-03
-1.268173e-03,-2.171875e-03
-1.267174e-03,-2.312500e-03
-1.266176e-03,-2.218750e-03
-1.265177e-03,-7.968750e-04
-1.264179e-03,-1.968750e-03
-1.263181e-03,-1.109375e-03
-1.262182e-03,-1.859375e-03
-1.261184e-03,-9.531250e-04
-1.260185e-03,-1.609375e-03
-1.259187e-03,-1.265625e-03
-1.258189e-03,-2.156250e-03
-1.257190e-03,-9.375000e-04
-1.256192e-03,-1.828125e-03
-1.255193e-03,-1.906250e-03
-1.254195e-03,-2.093750e-03
-1.253197e-03,-5.781250e-04
-1.252198e-03,-1.828125e-03
-1.251200e-03,-1.359375e-03
-1.250201e-03,-1.609375e-03
-1.249203e-03,-2.562500e-03
-1.248205e-03,-2.187500e-03
-1.247206e-03,-1.265625e-03
-1.246208e-03,-2.109375e-03
-1.245209e-03,-1.500000e-03
-1.244211e-03,-2.000000e-03
-1.243213e-03,-1.875000e-03
-1.242214e-03,-1.812500e-03
-1.241216e-03,-2.015625e-03
-1.240217e-03,-2.046875e-03
-1.239219e-03,-1.968750e-03
-1.238221e-03,-1.921875e-03
-1.237222e-03,-2.312500e-03
-1.236224e-03,-2.281250e-03
-1.235225e-03,-1.734375e-03
-1.234227e-03,-2.406250e-03
-1.233229e-03,-1.890625e-03
-1.232230e-03,-1.703125e-03
-1.231232e-03,-2.156250e-03
-1.230233e-03,-2.359375e-03
-1.229235e-03,-1.578125e-03
-1.228237e-03,-1.671875e-03
-1.227238e-03,-2.546875e-03
-1.226240e-03,-1.687500e-03
-1.225241e-03,-2.296875e-03
