0.0,1432748752838153.5
0.0004000000000000097,1408159862043259.0
0.0008000000000000194,1371901783947826.5
0.0012000000000000292,1325021818753660.8
0.0016000000000000389,1274552869143852.8
0.0020000000000000486,1224353340841446.2
0.0024000000000000583,1171185827521556.8
0.002800000000000068,1112217450916609.1
0.0032000000000000778,1051896135652211.4
0.0036000000000000875,997198303111056.4
0.004000000000000097,948842614928664.2
0.0043999999999999985,902432327125570.0
0.004800000000000008,857613360917711.4
0.005200000000000018,820600590150512.5
0.005600000000000028,796045692449305.9
0.006000000000000037,781203057923551.4
0.006400000000000047,771618321742758.2
0.006800000000000057,769231068311834.4
0.007200000000000067,779976635891843.4
0.007600000000000076,804720804706762.5
0.008000000000000087,837947682551621.5
0.008400000000000095,876261743513047.8
0.008799999999999997,923174561307417.2
0.009200000000000007,982562351318965.4
0.009600000000000017,1051231931047289.9
0.010000000000000026,1122442343508912.8
0.010400000000000036,1194809602243273.2
0.010800000000000046,1272434772877512.0
0.011200000000000055,1356064363310114.5
0.011600000000000065,1439407174209631.5
0.012000000000000075,1516533311650794.2
0.012400000000000085,1588619710550669.2
0.012800000000000094,1659293528145562.8
0.013199999999999996,1726033075985806.2
0.013600000000000004,1781411800687048.0
0.014000000000000016,1822273642363188.5
0.014400000000000024,1852219948162157.2
0.014800000000000035,1873441202799926.0
0.015200000000000043,1881002219019933.0
0.015600000000000055,1868775822515781.5
0.016000000000000063,1837577569602189.5
0.016400000000000074,1792486183164278.2
0.016800000000000082,1733667567636764.5
0.017200000000000094,1655435374542761.8
0.0176000000000001,1555061599033596.5
0.018000000000000002,1437216308071852.2
0.018400000000000014,1306925672263484.2
0.018800000000000025,1162370894725851.5
0.019200000000000033,999045951673018.6
0.01960000000000004,818556138573962.8
0.020000000000000052,627927477904683.0
0.020400000000000064,430562717721599.3
0.020800000000000072,223332482456116.66
0.02120000000000008,4358840120939.405
0.02160000000000009,-221060437986184.72
0.022000000000000103,-445877176753536.06
0.022400000000000003,-669346068653186.6
0.02280000000000001,-894897754680395.1
0.023200000000000023,-1121373809481078.4
0.02360000000000003,-1341695775461136.8
0.024000000000000042,-1551055781374487.8
0.02440000000000005,-1751539091749883.8
0.02480000000000006,-1945924482371999.8
0.02520000000000007,-2130662338362566.8
0.02560000000000008,-2299230123737964.5
0.02600000000000009,-2450454931022372.5
0.0264000000000001,-2588573239286233.5
0.0268,-2715035827171835.0
0.02720000000000001,-2825141871049992.0
0.02760000000000002,-2914813535834813.0
0.028000000000000032,-2986678268703265.5
0.02840000000000004,-3045816832015329.0
0.028800000000000048,-3091972422144896.0
0.02920000000000006,-3120593953084493.0
0.02960000000000007,-3130994922969011.0
0.03000000000000008,-3128611164921883.0
0.030400000000000087,-3117760299008006.5
0.030800000000000098,-3096395950276270.0
0.0312,-3061173818602881.5
0.03160000000000001,-3014713392227156.5
0.03200000000000002,-2963450487314818.5
0.032400000000000026,-2909452158806404.0
0.03280000000000004,-2849202939206877.5
0.03320000000000005,-2781278484428573.0
0.03360000000000006,-2710626010657318.0
0.034000000000000065,-2642571468667419.5
0.034400000000000076,-2576065577244967.5
0.03480000000000009,-2506950123860169.5
0.0352000000000001,-2436018877112280.5
0.0356,-2368960727661120.5
0.036000000000000004,-2308233656151807.0
0.036400000000000016,-2249848582783569.2
0.03680000000000003,-2190232816190847.8
0.03720000000000004,-2132191980430536.0
0.03760000000000005,-2080422014670262.8
0.038000000000000055,-2033743680257498.5
0.038400000000000066,-1986520006094650.5
0.03880000000000008,-1937020164049353.5
0.03920000000000008,-1889356695522252.0
0.03960000000000009,-1845914264967471.2
0.039999999999999994,-1802414023558079.2
0.040400000000000005,-1753563282476534.8
0.04080000000000002,-1700277271932904.8
0.04120000000000003,-1646952268087478.0
0.04160000000000003,-1593183274120679.0
0.042000000000000044,-1533214715040413.8
0.042400000000000056,-1464042454213680.2
0.04280000000000007,-1389237994068792.8
0.04320000000000007,-1312414601890487.0
0.04360000000000008,-1230795374821057.2
0.044000000000000095,-1139194369917122.2
0.044400000000000106,-1038069149950237.2
0.044800000000000006,-932796956429708.6
0.04520000000000002,-825328959504978.4
0.04560000000000002,-711546327970492.5
0.046000000000000034,-588557055879753.9
0.046400000000000045,-460281060285041.9
0.04680000000000005,-332390658269621.44
0.04720000000000006,-204640296734661.06
0.04760000000000007,-72821533112063.0
0.048000000000000084,62777742392304.96
0.048400000000000096,195941647216284.44
0.0488000000000001,322464060325325.44
0.0492,444834344911617.7
0.04960000000000001,566189604105979.5
0.050000000000000024,683212388414151.4
0.050400000000000035,789366130341241.6
0.05080000000000004,883368437278351.4
0.05120000000000005,969389323080885.2
0.05160000000000006,1048659647992651.6
0.052000000000000074,1115935664226987.8
0.05240000000000008,1166516594948438.0
0.05280000000000009,1202635017049761.8
0.0532000000000001,1228997535127629.8
0.0536,1244622138223477.2
0.05400000000000001,1244047477088948.2
0.05440000000000002,1225990868687769.0
0.05480000000000003,1195599698184772.5
0.05520000000000004,1156688700634365.2
0.05560000000000005,1106395746280467.9
0.056000000000000064,1040780542299406.9
0.05640000000000007,962377405430347.0
0.05680000000000008,877596444531631.1
0.05720000000000009,788140396778150.0
0.057600000000000096,690143514078216.9
0.058,582337431444672.6
0.05840000000000001,470139005208079.8
0.05880000000000002,359120932893698.5
0.05920000000000003,248311372746571.72
0.05960000000000004,133959457817761.89
0.060000000000000046,17669702934656.273
0.06040000000000006,-94111537959376.94
0.06080000000000007,-198412463389815.06
0.06120000000000008,-298595040756802.7
0.061600000000000085,-397280834431560.9
0.0620000000000001,-490675088504431.56
0.0624,-573326753882317.8
0.06280000000000001,-645699748440726.2
0.06320000000000002,-712523951282403.9
0.06360000000000003,-774607133168707.0
0.06400000000000004,-827151518271563.0
0.06440000000000004,-867215573336765.6
0.06480000000000005,-898410910071266.6
0.06520000000000006,-925382817403917.2
0.06560000000000007,-946863628599276.2
0.06600000000000009,-958330693018359.9
0.0664000000000001,-959992033910879.0
0.0668,-957368693500388.9
0.06720000000000001,-953541555756433.2
0.06760000000000002,-945380220245698.5
0.06800000000000003,-929731433643641.6
0.06840000000000003,-909673669277734.0
0.06880000000000004,-890856837707280.5
0.06920000000000005,-873730124923179.5
0.06960000000000006,-854024856841835.8
0.07000000000000008,-830704473772576.6
0.07040000000000009,-808680555723839.4
0.0708000000000001,-791943855990147.1
0.07120000000000011,-778046511503718.9
0.07160000000000001,-762744457427411.2
0.07200000000000001,-747378245761185.5
0.07240000000000002,-737197886986971.8
0.07280000000000003,-733296318843273.6
0.07320000000000004,-731043479214803.6
0.07360000000000005,-727537943536647.5
0.07400000000000007,-726162530343148.9
0.07440000000000008,-730969142873955.2
0.07480000000000009,-739877985452559.6
0.0752000000000001,-747593485260429.0
0.0756000000000001,-753582317804002.1
0.076,-762360973336651.5
0.07640000000000001,-775652755751337.9
0.07680000000000002,-788984286178364.5
0.07720000000000003,-798191023032998.9
0.07760000000000004,-805423258773289.5
0.07800000000000006,-815063457518947.1
0.07840000000000007,-826107649804653.4
0.07880000000000008,-833223868269802.9
0.07920000000000008,-834797209059140.9
0.07960000000000009,-835089940350918.9
0.0800000000000001,-837080707405553.2
0.0804,-837448693349965.2
0.08080000000000001,-831733830179164.9
0.08120000000000002,-821403032349218.5
0.08160000000000003,-811524824899643.8
0.08200000000000005,-802776345532193.2
0.08240000000000006,-790562431985926.0
0.08280000000000007,-772641859254695.5
0.08320000000000007,-753048100340423.6
0.08360000000000008,-736040056160493.5
0.08400000000000009,-719741676023182.2
0.0844000000000001,-699625679305712.5
0.0848,-676247822131579.8
0.08520000000000001,-654863155030241.6
0.08560000000000002,-637534614035352.8
0.08600000000000003,-620327036186410.2
0.08640000000000005,-600054058016566.2
0.08680000000000004,-579779115453954.1
0.08720000000000006,-564289560881233.6
0.08760000000000007,-552765592014576.6
0.08800000000000008,-540343531928485.5
0.08840000000000009,-526062117545958.25
0.0888000000000001,-514502286548341.9
0.0892,-508516561484047.3
0.08960000000000001,-504653001970563.2
0.09000000000000002,-498578938285394.44
0.09040000000000004,-491839147608604.4
0.09080000000000003,-489180666656769.2
0.09120000000000004,-490728193114398.94
0.09160000000000006,-491505050444461.8
0.09200000000000007,-489066542935528.6
0.09240000000000008,-487068552087692.06
0.09280000000000009,-489102433826366.94
0.0932000000000001,-492644722483922.94
0.0936000000000001,-492789211548959.5
0.09400000000000001,-489804173938226.2
0.09440000000000001,-488467260296316.06
0.09480000000000002,-490254727672572.75
0.09520000000000003,-490858436972869.06
0.09560000000000005,-487000609865226.06
0.09600000000000006,-481660929322343.4
0.09640000000000007,-479380205005837.2
0.09680000000000008,-479137099206056.7
0.09720000000000009,-476177091985077.06
0.09760000000000009,-469864206422694.75
0.0980000000000001,-465003040209342.0
0.0984,-464514599956352.94
0.09880000000000001,-465157384241142.1
0.09920000000000002,-463128656764453.44
0.09960000000000004,-460570735605956.1
0.10000000000000005,-462570776536755.4
0.10040000000000006,-469435851999942.1
0.10080000000000007,-476586186848987.94
0.10120000000000007,-482221595720406.56
0.10160000000000008,-490476465839355.5
0.10200000000000009,-505011502936706.5
0.1024000000000001,-523281568315177.75
0.1028,-540643742198279.56
0.10320000000000001,-557709481368302.9
0.10360000000000003,-579173432567201.9
0.10400000000000004,-605998780832123.0
0.10440000000000005,-633461782222073.2
0.10480000000000006,-658175337108975.2
0.10520000000000006,-682842251989524.8
0.10560000000000007,-711157642706230.5
0.10600000000000008,-741031033066438.1
0.10640000000000009,-766976051329164.2
0.1068000000000001,-787836974152823.1
0.1072,-807513780345187.9
0.10760000000000002,-827566478496743.0
0.10800000000000003,-843540303850000.5
0.10840000000000004,-850892470445896.5
0.10880000000000004,-851052742073422.9
0.10920000000000005,-847976413359299.2
0.10960000000000006,-840728778128412.6
0.11000000000000007,-823960840000568.5
0.11040000000000008,-795524129114909.6
0.11080000000000009,-759087436848292.1
0.1112000000000001,-717614583106893.5
0.1116,-668124588131206.0
0.11200000000000002,-606111029622645.8
0.11240000000000003,-532578315162860.7
0.11280000000000003,-452487872905420.44
0.11320000000000004,-367094613291348.3
0.11360000000000005,-272397767287004.3
0.11400000000000006,-166192775878776.3
0.11440000000000007,-52477894912960.98
0.11480000000000008,63824955371628.73
0.1152000000000001,183445371368561.97
0.1156000000000001,310141890776484.5
0.116,443058420257994.2
0.1164,576277203020177.4
0.11680000000000001,706331827991933.4
0.11720000000000003,835723648751751.6
0.11760000000000004,966816294980853.8
0.11800000000000005,1095871419816723.6
0.11840000000000006,1216799450937568.0
0.11880000000000007,1328697754126888.2
0.11920000000000008,1435145247495707.2
0.1196000000000001,1536378197772679.5
0.12000000000000009,1626889400234342.2
0.1204000000000001,1702344626114508.8
0.1208,1764797095328875.5
0.12120000000000002,1817855398856092.5
0.12160000000000003,1859552563593061.8
0.12200000000000004,1884357776507318.2
0.12240000000000005,1891142113024760.5
0.12280000000000006,1884355359146797.2
0.12320000000000007,1866532323359025.2
0.12360000000000007,1834144438521676.2
0.12400000000000008,1783433863891276.0
0.1244000000000001,1716882545209157.2
0.1248000000000001,1639951930379455.5
0.1252,1553329090453169.5
0.12560000000000002,1453078272892711.8
0.12600000000000003,1338407363969506.8
0.12640000000000004,1214591197696439.0
0.12680000000000005,1086379809123363.5
0.12720000000000006,952446946147768.1
0.12760000000000007,809696116918456.1
0.12800000000000009,660470297765375.1
0.1284000000000001,511120194291842.8
0.12880000000000008,364243358154037.7
0.1292000000000001,216971336670028.44
0.1296,67951904047644.805
0.13,-78175941060634.5
0.13040000000000002,-215949877111027.34
0.13080000000000003,-345624045085153.0
0.13120000000000004,-470700986806919.25
0.13160000000000005,-590465235224709.8
0.13200000000000006,-699443639764514.5
0.13240000000000007,-794624400233590.2
0.13280000000000008,-878921286484594.2
0.1332000000000001,-955415102218694.0
0.1336000000000001,-1021579165850222.4
0.134,-1072681900855370.8
0.13440000000000002,-1108914054765878.8
0.13480000000000003,-1134889374841423.8
0.13520000000000004,-1152333038844820.2
0.13560000000000005,-1157604228252669.0
0.13600000000000007,-1147984496154927.8
0.13640000000000008,-1126684880210316.8
0.13680000000000006,-1098583736424090.8
0.13720000000000007,-1063471417557521.1
0.13760000000000008,-1017563300011717.2
0.1380000000000001,-960853427548998.1
0.1384,-898553484130386.8
0.1388,-834290635360806.8
0.13920000000000002,-765891620262214.9
0.13960000000000003,-690483974270057.9
0.14000000000000004,-610752784271180.4
0.14040000000000005,-532329868751357.56
0.14080000000000006,-456444996140605.1
0.14120000000000008,-379570697831478.25
0.1416000000000001,-300633566034146.0
0.1420000000000001,-224244707287373.7
0.1424000000000001,-154753869955698.03
0.14280000000000012,-90607098220463.16
0.14320000000000002,-28040372329454.97
0.14360000000000003,31801551547545.363
0.14400000000000002,83723492894431.25
0.14440000000000003,125961181401466.33
0.14480000000000004,162321270955965.38
0.14520000000000005,195547589280124.56
0.14560000000000006,222534704213823.56
0.14600000000000007,239043686676564.4
0.14640000000000009,246377749529934.2
0.1468000000000001,249332396101578.16
0.1472000000000001,248703561173942.0
0.1476,240330766081784.78
0.14800000000000002,222183604314745.28
0.14840000000000003,198153067813792.53
0.14880000000000004,172488035274400.62
0.14920000000000005,143778225237436.62
0.14960000000000007,108069081520940.44
0.15000000000000008,66103278357674.1
0.1504000000000001,23116727651146.77
0.1508000000000001,-18470899029953.457
0.15120000000000008,-61807480570260.92
0.1516000000000001,-109455637065053.5
0.152,-158176172005983.7
0.1524,-202966289127616.3
0.15280000000000002,-243895626187599.38
0.15320000000000003,-284867000851274.1
0.15360000000000004,-326317880055899.9
0.15400000000000005,-363507526319276.75
0.15440000000000006,-393109328953111.94
0.15480000000000008,-417599122346371.1
0.1552000000000001,-440482618508160.75
0.1556000000000001,-459986556725809.3
0.1560000000000001,-471268957266464.7
0.1564,-473617221638869.8
0.15680000000000002,-471174759413464.7
0.15720000000000003,-466058144116310.0
0.15760000000000005,-454835532024219.4
0.15800000000000006,-433981712414504.5
0.15840000000000007,-405609102424117.8
0.15880000000000005,-374344536581273.1
0.15920000000000006,-340324653452168.94
0.15960000000000008,-299480268657409.4
0.1600000000000001,-250658470367390.97
0.1604000000000001,-198210751043558.5
0.1608,-145902280007483.72
0.1612,-91843099407161.8
0.16160000000000002,-32539606077480.617
0.16200000000000003,30410406474914.75
0.16240000000000004,91694154305347.48
0.16280000000000006,149565901773039.6
0.16320000000000007,207411072301270.47
0.16360000000000008,267088245084670.75
0.1640000000000001,324714409868561.44
0.1644000000000001,375663082075617.56
0.1648000000000001,420812529602461.2
0.1652,464049043095889.7
0.16560000000000002,505029470868440.5
0.16600000000000004,538807705639008.25
0.16640000000000002,562945880630641.44
0.16680000000000003,580741234817457.8
0.16720000000000004,595402798797123.4
0.16760000000000005,604517311385200.0
0.16800000000000007,603668006671317.9
0.16840000000000008,593416597016653.8
0.1688000000000001,578469302885209.2
0.1692000000000001,560370385311815.5
0.1696000000000001,535419257244231.2
0.17,501120061301784.6
0.17040000000000002,460829517624542.1
0.17080000000000004,419164487905714.94
0.17120000000000005,375524167590819.3
0.17160000000000006,326054950906748.8
0.17200000000000007,270874446939747.28
0.17240000000000008,214990636980795.06
0.1728000000000001,161453854013057.03
0.17320000000000008,107674408076643.08
0.1736000000000001,50733030763722.13
0.1740000000000001,-6831771676468.508
0.1744,-60004322922356.57
0.1748,-108271776325822.86
0.17520000000000002,-155493329920454.94
0.17560000000000003,-202913752053406.3
0.17600000000000005,-246480519497890.1
0.17640000000000006,-282735410552951.4
0.17680000000000007,-313876724483596.2
0.17720000000000008,-343947714765799.9
0.1776000000000001,-372243832015187.5
0.1780000000000001,-394447750601796.2
0.17840000000000011,-409664796307566.6
0.17880000000000001,-422131751949494.6
0.17920000000000003,-434877374133013.56
0.17960000000000004,-445434195231008.25
0.18000000000000005,-450431578631470.8
0.18040000000000006,-451716837089655.0
0.18080000000000007,-454218720603929.0
0.18120000000000006,-458941127800764.0
0.18160000000000007,-462257646371329.6
0.18200000000000008,-462618458616558.25
0.1824000000000001,-463924793808840.25
0.1828000000000001,-470152635522330.9
0.1832,-479793084738054.94
0.1836,-488992146010378.2
0.18400000000000002,-498346996143864.9
0.18440000000000004,-512460917345171.4
0.18480000000000005,-532949369218554.3
0.18520000000000006,-556083170810325.9
0.18560000000000007,-578840226015768.2
0.18600000000000008,-603657106593042.5
0.1864000000000001,-634268245234861.2
0.1868000000000001,-669298553592722.5
0.18720000000000012,-703883359814911.8
0.18760000000000002,-736718150245522.5
0.18800000000000003,-771249644645303.8
0.1884,-809127184326656.9
0.18880000000000002,-846425373719768.5
0.18920000000000003,-878702587904966.5
0.18960000000000005,-906799007530574.8
0.19000000000000006,-934129087094757.2
0.19040000000000007,-959844757850386.0
0.19080000000000008,-978835971767197.8
0.1912000000000001,-988576523565215.5
0.1916000000000001,-991887836954739.9
0.19200000000000012,-991254745449951.0
0.19240000000000002,-983811065451117.4
0.19280000000000003,-965021465814149.6
0.19320000000000004,-935182790608693.5
0.19360000000000005,-898396607580749.4
0.19400000000000006,-855685712470619.8
0.19440000000000007,-803246953964800.2
0.19480000000000008,-738627753085660.6
0.1952000000000001,-664977332887663.4
0.19560000000000008,-586610233419697.5
0.1960000000000001,-502946600506638.0
0.1964000000000001,-410478500911661.9
0.1968,-309618927520547.0
0.19720000000000001,-205509634105434.75
0.19760000000000003,-101477222160902.67
0.19800000000000004,4469872746562.275
0.19840000000000005,114533291447684.5
0.19880000000000006,225565143742510.0
0.19920000000000007,331950110700510.56
0.19960000000000008,432389227079261.4
0.2000000000000001,529800108773326.25
0.2004000000000001,624503640148580.9
0.20080000000000012,711594678926272.1
0.20120000000000002,786740846518584.4
0.20160000000000003,851205603767232.2
0.20200000000000004,908087303545634.0
0.20240000000000005,955795039980023.6
0.20280000000000006,989213203425354.5
0.20320000000000005,1006734591893274.8
0.20360000000000006,1011940791796891.2
0.20400000000000007,1007243007637060.0
0.20440000000000008,989667281303376.2
0.2048000000000001,955535638301368.0
0.2052000000000001,906562145894183.2
0.2056,847600201125480.6
0.20600000000000002,779648105764358.4
0.20640000000000003,699302809657929.8
0.20680000000000004,605510060969036.4
0.20720000000000005,502780208660084.5
0.20760000000000006,395707750568557.56
0.20800000000000007,283567315171416.56
0.20840000000000009,163594468660411.16
0.2088000000000001,37644952551336.91
0.2092000000000001,-88459478189859.8
0.20960000000000012,-211852883597189.6
0.21000000000000002,-334759725332375.8
0.21040000000000003,-458497705450866.8
0.21080000000000002,-578996403370760.8
0.21120000000000003,-691013504230044.8
0.21160000000000004,-794300666637835.4
0.21200000000000005,-891906906163516.9
0.21240000000000006,-983395282151731.0
0.21280000000000007,-1063839447584643.1
0.21320000000000008,-1130193125798049.2
0.2136000000000001,-1184857924575461.0
0.2140000000000001,-1230795902517334.0
0.2144,-1266017133912835.5
0.21480000000000002,-1286238773964623.8
0.21520000000000003,-1291448913261847.0
0.21560000000000004,-1285902004726602.8
0.21600000000000005,-1271564725848361.5
0.21640000000000006,-1245459978505767.2
0.21680000000000008,-1205128767325720.8
0.2172000000000001,-1153471671050345.8
0.21760000000000007,-1095233619618582.5
0.21800000000000008,-1030713971819822.5
0.2184000000000001,-956717270531584.2
0.2188000000000001,-873209554720369.0
0.2192,-785032046933197.5
0.21960000000000002,-695902024959890.1
0.22000000000000003,-604238580631940.6
0.22040000000000004,-507468975098049.25
0.22080000000000005,-407924052034789.56
0.22120000000000006,-310877551519546.5
0.22160000000000007,-217816404635156.38
0.2220000000000001,-125674446449140.1
0.2224000000000001,-33259074049904.18
0.2228000000000001,55413899529015.37
0.22320000000000012,136236371452805.48
0.22360000000000002,210425180944217.6
0.22400000000000003,281569641271401.7
0.22440000000000004,349023305039143.2
0.22480000000000006,408216244170543.75
0.22520000000000007,457403940604148.7
0.22560000000000005,500057390958547.4
0.22600000000000006,539050124502485.8
0.22640000000000007,571936063872582.2
0.22680000000000008,594866257206847.1
0.2272000000000001,608874960460442.1
0.2276000000000001,618459822170917.4
0.228,624714441199937.4
0.22840000000000002,623987935666199.5
0.22880000000000003,614194967726830.5
0.22920000000000004,598668597586611.1
0.22960000000000005,581379419999903.2
0.23000000000000007,561164544172881.94
0.23040000000000008,534171272271784.7
0.2308000000000001,500585304001497.9
0.2312000000000001,464877348043657.6
0.2316000000000001,429178741397680.0
0.23200000000000012,390372101120784.5
0.23240000000000002,345517818865673.5
0.2328,296934602237319.75
0.23320000000000002,248824620500435.1
0.23360000000000003,200855181362863.0
0.23400000000000004,148939045971649.97
0.23440000000000005,91947483056678.84
0.23480000000000006,33642593828212.434
0.23520000000000008,-23230315569707.973
0.2356000000000001,-81236727074195.94
0.2360000000000001,-144094452654120.16
0.2364000000000001,-210705103752437.72
0.2368,-276882598356447.7
0.23720000000000002,-341984493056403.5
0.23760000000000003,-409854621166456.75
0.23800000000000004,-482589836378155.7
0.23840000000000006,-557072789459070.75
0.23880000000000007,-629778282652043.2
0.23920000000000008,-702154191621504.4
0.2396000000000001,-778002408612054.4
0.24000000000000007,-857055089983165.9
0.24040000000000009,-934990903290677.8
0.2408000000000001,-1009840793052567.4
0.2412000000000001,-1084552955616845.0
0.2416,-1161652265176996.2
0.24200000000000002,-1238532659279887.0
0.24240000000000003,-1310892165699711.8
0.24280000000000004,-1378812549425564.0
0.24320000000000006,-1445798114647834.5
0.24360000000000007,-1512341039104744.0
0.24400000000000008,-1574299369252707.5
0.2444000000000001,-1628674853150377.2
0.2448000000000001,-1677566886672372.0
0.2452000000000001,-1724022472905071.5
0.24560000000000012,-1766432899849615.2
0.24600000000000002,-1800436005725799.5
0.24640000000000004,-1825284959440366.0
0.24680000000000005,-1844526025583634.5
0.24720000000000006,-1859927188023309.8
0.24760000000000004,-1868365350033940.0
0.24800000000000005,-1866650851255007.5
0.24840000000000007,-1856580583692494.2
0.24880000000000008,-1842157423864857.5
0.2492000000000001,-1823419266659391.0
0.2496000000000001,-1796738512480140.2
0.2500000000000001,-1761112553240449.5
0.2504,-1720385466595400.0
0.2508,-1677841165213661.0
0.25120000000000003,-1631791746232571.8
0.25160000000000005,-1579210251480889.5
0.25200000000000006,-1521589516888593.0
0.25240000000000007,-1463642763352501.5
0.2528000000000001,-1406894169863717.2
0.2532000000000001,-1348387953718286.0
0.2536000000000001,-1286574490992532.8
0.2540000000000001,-1224941005938198.0
0.2544000000000001,-1167554527477486.8
0.2548,-1113612722937798.6
0.25520000000000004,-1059708408879356.8
0.25560000000000005,-1006175112926763.1
0.25600000000000006,-957346039335120.9
0.2564000000000001,-915290002346918.0
0.2568000000000001,-877026275030124.6
0.2572000000000001,-839672170929418.0
0.2576000000000001,-805280903713447.8
0.2580000000000001,-777630124247266.9
0.2584000000000001,-756090607459227.8
0.2588000000000001,-736382141965112.8
0.2592,-717010254998122.2
0.2596,-701099322390294.8
0.26,-690710900409115.9
0.2604,-682739597205415.9
0.26080000000000003,-672958158080251.9
0.26120000000000004,-661756128500560.8
0.26160000000000005,-652434028775491.0
0.26200000000000007,-644808376066746.8
0.2624000000000001,-634359381459337.6
0.2628000000000001,-618295373671709.8
0.2632000000000001,-598872276355881.2
0.2636,-578710612634693.6
0.264,-555607810753797.0
0.2644,-525139881952573.4
0.26480000000000004,-486913096793770.2
0.26520000000000005,-444520347380061.06
0.26560000000000006,-399297695047828.44
0.26600000000000007,-347847051780851.06
0.2664000000000001,-287286186449032.4
0.2668000000000001,-219862961810609.0
0.2672000000000001,-149590898361124.7
0.2676000000000001,-76266098358541.19
0.2680000000000001,3594659052759.2427
0.2684,90386279281875.06
0.26880000000000004,179775242540332.66
0.26920000000000005,268418954258286.2
0.26960000000000006,357947158850266.7
0.2700000000000001,450854405948398.7
0.2704000000000001,544864542521662.8
0.2708000000000001,634784655132390.0
0.2712000000000001,718932483508151.0
0.2716000000000001,799898784198866.8
0.27200000000000013,878430230000750.2
0.27240000000000014,950228249423545.0
0.27280000000000004,1010821743759451.8
0.27320000000000005,1060771791827673.2
0.2736,1102898800842449.5
0.274,1135982206000470.2
0.27440000000000003,1155045272773502.8
0.27480000000000004,1157811883373138.2
0.27520000000000006,1147028018149929.2
0.27560000000000007,1124941253206530.6
0.2760000000000001,1088805155460293.1
0.2764000000000001,1034631790672304.5
0.2768000000000001,963200290087451.4
0.2772,878702500066574.8
0.2776,782215806689660.0
0.278,670478215601628.0
0.27840000000000004,541917086975810.0
0.27880000000000005,400259112387847.0
0.27920000000000006,249942370100897.88
0.27960000000000007,90703389505451.73
0.2800000000000001,-80013944225609.83
0.2804000000000001,-260737757092725.03
0.2808000000000001,-445883778909422.94
0.2812000000000001,-632026222142579.9
0.2816,-820491002970088.5
0.28200000000000003,-1012196921478638.4
0.28240000000000004,-1203067011271478.8
0.28280000000000005,-1387361708111999.2
0.28320000000000006,-1563589490537299.8
0.2836000000000001,-1733601696622180.0
0.2840000000000001,-1896415771328090.0
0.2844000000000001,-2046682288527122.8
0.2848000000000001,-2180235911612947.8
0.2852000000000001,-2297880608798386.0
0.28560000000000013,-2401453247351799.0
0.28600000000000003,-2488515786758408.0
0.28640000000000004,-2554153343161953.0
0.28680000000000005,-2597001684000241.5
0.28720000000000007,-2619934883564952.0
0.2876000000000001,-2624378796307883.0
0.28800000000000003,-2607326853973489.5
0.28840000000000005,-2565803641363669.0
0.28880000000000006,-2501669622976190.0
0.28920000000000007,-2419142884065132.5
0.2896000000000001,-2318982680926280.0
0.2900000000000001,-2198576971884431.8
0.2904,-2057788788106513.5
0.2908,-1901250557324159.5
0.2912,-1733426570409113.5
0.2916,-1554253372737868.8
0.29200000000000004,-1362283566248237.5
0.29240000000000005,-1160319613769905.5
0.29280000000000006,-954523261200433.4
0.29320000000000007,-748337445318197.9
0.2936000000000001,-540851971128056.5
0.2940000000000001,-332215047382179.5
0.2944000000000001,-127432473158261.4
0.2948000000000001,67588425975570.81
0.2952,251530385608769.84
0.29560000000000003,425952286685968.75
0.29600000000000004,589113534037782.1
0.29640000000000005,735257896617282.5
0.29680000000000006,860590969172950.0
0.2972000000000001,966450871492829.4
0.2976000000000001,1054601946257707.2
0.2980000000000001,1122202840235186.6
0.2984000000000001,1164553077153910.5
0.2988000000000001,1181270240927642.0
0.29920000000000013,1176013039302024.2
0.29960000000000003,1150192591426039.8
0.30000000000000004,1100762346709605.2
0.30040000000000006,1025631547608522.9
0.30080000000000007,928016963715919.4
0.3012000000000001,812741581941704.6
0.3016000000000001,680412213172048.4
0.3020000000000001,528778363592973.9
0.3024000000000001,359036856036166.94
0.30280000000000007,176934152979221.97
0.3032000000000001,-13112120997095.572
0.3036000000000001,-211477208987108.9
0.304,-418918204050036.8
0.3044,-631439889337501.4
0.3048,-842693906592950.1
0.3052,-1050075356133840.1
0.30560000000000004,-1254824585539612.0
0.30600000000000005,-1456084097190230.8
0.30640000000000006,-1648481860297180.2
0.3068000000000001,-1827110110837585.5
0.3072000000000001,-1991954371993755.8
0.3076000000000001,-2144780935280606.8
0.3080000000000001,-2283534491213669.0
0.3084,-2403209892644692.5
0.3088,-2501789871722522.5
0.30920000000000003,-2581794018252085.0
0.30960000000000004,-2645023843025711.0
0.31000000000000005,-2688903715411804.0
0.31040000000000006,-2710234234886757.0
0.3108000000000001,-2710349525739694.5
0.3112000000000001,-2693461451901209.0
0.3116000000000001,-2660825128785270.0
0.3120000000000001,-2609998439638400.0
0.3124000000000001,-2540344577629810.0
0.3128,-2455974849607718.5
0.31320000000000003,-2361406004428504.5
0.31360000000000005,-2256802801907986.0
0.31400000000000006,-2140355617555163.8
0.31440000000000007,-2013969590656320.0
0.3148000000000001,-1883144960391156.8
0.3152000000000001,-1751171819851512.2
0.3156000000000001,-1616845613928751.2
0.3160000000000001,-1479327947914714.5
0.3164000000000001,-1342361800895259.5
0.31680000000000014,-1211056108695581.2
0.31720000000000015,-1086308827458101.6
0.31760000000000005,-965750086847748.2
0.318,-849691747352856.0
