7.696000e-08,-4.664062e+00
1.569600e-07,-4.646875e+00
2.369600e-07,-4.664062e+00
3.169600e-07,-4.660937e+00
3.969600e-07,-4.643750e+00
4.769600e-07,-4.621875e+00
5.569600e-07,-4.629687e+00
6.369600e-07,-4.615625e+00
7.169600e-07,-4.660937e+00
7.969600e-07,-4.596875e+00
8.769600e-07,-4.575000e+00
9.569600e-07,-4.614062e+00
1.036960e-06,-4.634375e+00
1.116960e-06,-4.640625e+00
1.196960e-06,-4.617188e+00
1.276960e-06,-4.571875e+00
1.356960e-06,-4.571875e+00
1.436960e-06,-4.568750e+00
1.516960e-06,-4.598437e+00
1.596960e-06,-4.582812e+00
1.676960e-06,-4.579687e+00
1.756960e-06,-4.578125e+00
1.836960e-06,-4.554688e+00
1.916960e-06,-4.598437e+00
1.996960e-06,-4.576562e+00
2.076960e-06,-4.564062e+00
2.156960e-06,-4.531250e+00
2.236960e-06,-4.531250e+00
2.316960e-06,-4.512500e+00
2.396960e-06,-4.562500e+00
2.476960e-06,-4.528125e+00
2.556960e-06,-4.553125e+00
2.636960e-06,-4.556250e+00
2.716960e-06,-4.554688e+00
2.796960e-06,-4.523438e+00
2.876960e-06,-4.539062e+00
2.956960e-06,-4.521875e+00
3.036960e-06,-4.501562e+00
3.116960e-06,-4.495313e+00
3.196960e-06,-4.454687e+00
3.276960e-06,-4.439062e+00
3.356960e-06,-4.473437e+00
3.436960e-06,-4.434375e+00
3.516960e-06,-4.456250e+00
3.596960e-06,-4.490625e+00
3.676960e-06,-4.473437e+00
3.756960e-06,-4.454687e+00
3.836960e-06,-4.443750e+00
3.916960e-06,-4.435937e+00
3.996960e-06,-4.443750e+00
4.076960e-06,-4.462500e+00
4.156960e-06,-4.451562e+00
4.236960e-06,-4.445312e+00
4.316960e-06,-4.503125e+00
4.396960e-06,-4.506250e+00
4.476960e-06,-4.459375e+00
4.556960e-06,-4.442187e+00
4.636960e-06,-4.409375e+00
4.716960e-06,-4.378125e+00
4.796960e-06,-4.384375e+00
4.876960e-06,-4.334375e+00
4.956960e-06,-4.365625e+00
5.036960e-06,-4.367188e+00
5.116960e-06,-4.351562e+00
5.196960e-06,-4.392187e+00
5.276960e-06,-4.365625e+00
5.356960e-06,-4.357812e+00
5.436960e-06,-4.353125e+00
5.516960e-06,-4.401563e+00
5.596960e-06,-4.384375e+00
5.676960e-06,-4.370313e+00
5.756960e-06,-4.315625e+00
5.836960e-06,-4.310937e+00
5.916960e-06,-4.298437e+00
5.996960e-06,-4.300000e+00
6.076960e-06,-4.301562e+00
6.156960e-06,-4.243750e+00
6.236960e-06,-4.290625e+00
6.316960e-06,-4.279687e+00
6.396960e-06,-4.275000e+00
6.476960e-06,-4.293750e+00
6.556960e-06,-4.318750e+00
6.636960e-06,-4.273438e+00
6.716960e-06,-4.279687e+00
6.796960e-06,-4.248437e+00
6.876960e-06,-4.245313e+00
6.956960e-06,-4.256250e+00
7.036960e-06,-4.237500e+00
7.116960e-06,-4.221875e+00
7.196960e-06,-4.209375e+00
7.276960e-06,-4.221875e+00
7.356960e-06,-4.214063e+00
7.436960e-06,-4.242188e+00
7.516960e-06,-4.221875e+00
7.596960e-06,-4.198438e+00
7.676960e-06,-4.162500e+00
7.756960e-06,-4.134375e+00
7.836960e-06,-4.153125e+00
7.916960e-06,-4.101562e+00
7.996960e-06,-4.081250e+00
8.076960e-06,-4.075000e+00
8.156960e-06,-4.092187e+00
8.236960e-06,-4.103125e+00
8.316960e-06,-4.121875e+00
8.396960e-06,-4.107812e+00
8.476960e-06,-4.125000e+00
8.556960e-06,-4.132812e+00
8.636960e-06,-4.148438e+00
8.716960e-06,-4.135938e+00
8.796960e-06,-4.129687e+00
8.876960e-06,-4.157812e+00
8.956960e-06,-4.173437e+00
9.036960e-06,-4.164062e+00
9.116960e-06,-4.179688e+00
9.196960e-06,-4.220312e+00
9.276960e-06,-4.232812e+00
9.356960e-06,-4.231250e+00
9.436960e-06,-4.248437e+00
9.516960e-06,-4.260938e+00
9.596960e-06,-4.256250e+00
9.676960e-06,-4.260938e+00
9.756960e-06,-4.253125e+00
9.836960e-06,-4.282812e+00
9.916960e-06,-4.250000e+00
9.996960e-06,-4.240625e+00
1.007696e-05,-4.251562e+00
1.015696e-05,-4.284375e+00
1.023696e-05,-4.275000e+00
1.031696e-05,-4.301562e+00
1.039696e-05,-4.320312e+00
1.047696e-05,-4.270312e+00
1.055696e-05,-4.245313e+00
1.063696e-05,-4.245313e+00
1.071696e-05,-4.242188e+00
1.079696e-05,-4.245313e+00
1.087696e-05,-4.245313e+00
1.095696e-05,-4.235937e+00
1.103696e-05,-4.239062e+00
1.111696e-05,-4.246875e+00
1.119696e-05,-4.235937e+00
1.127696e-05,-4.243750e+00
1.135696e-05,-4.276563e+00
1.143696e-05,-4.262500e+00
1.151696e-05,-4.251562e+00
1.159696e-05,-4.270312e+00
