Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000,,Zero Index,719.39712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19397120e-04,1.75781250e-01,9.01875000e-03,-2.17187500e-03,9.34375000e-03,3.85937500e-02,1.09804687e-01,,-7.19397120e-04,6.35100378e-07,,-7.19397120e-04,-1.81102676e+01
-7.18397120e-04,1.70312500e-01,8.75468750e-03,-2.29687500e-03,9.28125000e-03,3.95312500e-02,1.10859375e-01,,-7.18397120e-04,1.26090310e-06,,-7.18397120e-04,-1.75346355e+01
-7.17397120e-04,1.60156250e-01,8.53125000e-03,-2.51562500e-03,9.28125000e-03,4.14062500e-02,1.10859375e-01,,-7.17397120e-04,1.86954105e-06,,-7.17397120e-04,-1.64748478e+01
-7.16397120e-04,1.57031250e-01,8.77500000e-03,-2.40625000e-03,9.25000000e-03,4.31250000e-02,1.11679687e-01,,-7.16397120e-04,2.47889398e-06,,-7.16397120e-04,-1.61396408e+01
-7.15397120e-04,1.57031250e-01,8.87656250e-03,-1.95312500e-03,9.25000000e-03,4.39062500e-02,1.16015625e-01,,-7.15397120e-04,3.10040559e-06,,-7.15397120e-04,-1.61280880e+01
-7.14397120e-04,1.51562500e-01,8.91718750e-03,-1.60937500e-03,9.06250000e-03,4.28125000e-02,1.18125000e-01,,-7.14397120e-04,3.72692375e-06,,-7.14397120e-04,-1.55548582e+01
-7.13397120e-04,1.51562500e-01,8.77500000e-03,-1.65625000e-03,9.12500000e-03,4.12500000e-02,1.15664062e-01,,-7.13397120e-04,4.34986578e-06,,-7.13397120e-04,-1.55462036e+01
-7.12397120e-04,1.57031250e-01,8.75468750e-03,-1.87500000e-03,9.03125000e-03,4.20312500e-02,1.12265625e-01,,-7.12397120e-04,4.96708572e-06,,-7.12397120e-04,-1.61006355e+01
-7.11397120e-04,1.62500000e-01,8.81562500e-03,-2.29687500e-03,9.06250000e-03,4.20312500e-02,1.10273437e-01,,-7.11397120e-04,5.58573674e-06,,-7.11397120e-04,-1.66533680e+01
-7.10397120e-04,1.64062500e-01,9.10000000e-03,-2.28125000e-03,9.18750000e-03,4.40625000e-02,1.10273437e-01,,-7.10397120e-04,6.21654590e-06,,-7.10397120e-04,-1.68023186e+01
-7.09397120e-04,1.58593750e-01,9.24218750e-03,-1.87500000e-03,9.40625000e-03,4.76562500e-02,1.10039062e-01,,-7.09397120e-04,6.86237445e-06,,-7.09397120e-04,-1.62275162e+01
-7.08397120e-04,1.70312500e-01,9.44531250e-03,-1.62500000e-03,9.50000000e-03,4.78125000e-02,1.09453125e-01,,-7.08397120e-04,7.52036112e-06,,-7.08397120e-04,-1.74263592e+01
-7.07397120e-04,1.89062500e-01,9.68906250e-03,-1.79687500e-03,9.65625000e-03,4.51562500e-02,1.09218750e-01,,-7.07397120e-04,8.19408251e-06,,-7.07397120e-04,-1.93502808e+01
-7.06397120e-04,1.85156250e-01,9.36406250e-03,-2.17187500e-03,9.56250000e-03,4.25000000e-02,1.09687500e-01,,-7.06397120e-04,8.86494308e-06,,-7.06397120e-04,-1.89370575e+01
-7.05397120e-04,1.81250000e-01,9.05937500e-03,-2.40625000e-03,9.40625000e-03,4.14062500e-02,1.11796875e-01,,-7.05397120e-04,9.51363290e-06,,-7.05397120e-04,-1.85222206e+01
-7.04397120e-04,1.81250000e-01,9.24218750e-03,-2.09375000e-03,9.18750000e-03,4.14062500e-02,1.13203125e-01,,-7.04397120e-04,1.01580308e-05,,-7.04397120e-04,-1.85102959e+01
-7.03397120e-04,1.79687500e-01,9.36406250e-03,-1.73437500e-03,9.18750000e-03,3.82812500e-02,1.14843750e-01,,-7.03397120e-04,1.08131562e-05,,-7.03397120e-04,-1.83390675e+01
-7.02397120e-04,1.73437500e-01,9.24218750e-03,-1.81250000e-03,9.12500000e-03,3.68750000e-02,1.13203125e-01,,-7.02397120e-04,1.14682825e-05,,-7.02397120e-04,-1.76853390e+01
-7.01397120e-04,1.78906250e-01,9.36406250e-03,-2.10937500e-03,9.34375000e-03,3.76562500e-02,1.11093750e-01,,-7.01397120e-04,1.21234079e-05,,-7.01397120e-04,-1.82387333e+01
-7.00397120e-04,1.86718750e-01,9.64843750e-03,-2.25000000e-03,9.56250000e-03,3.75000000e-02,1.11093750e-01,,-7.00397120e-04,1.27928388e-05,,-7.00397120e-04,-1.90325928e+01
-6.99397120e-04,1.85156250e-01,9.75000000e-03,-2.06250000e-03,9.62500000e-03,3.64062500e-02,1.10390625e-01,,-6.99397120e-04,1.34758575e-05,,-6.99397120e-04,-1.88600845e+01
-6.98397120e-04,1.73437500e-01,9.50625000e-03,-1.53125000e-03,9.56250000e-03,3.39062500e-02,1.09218750e-01,,-6.98397120e-04,1.41538703e-05,,-6.98397120e-04,-1.76424427e+01
-6.97397120e-04,1.58593750e-01,9.24218750e-03,-1.34375000e-03,9.34375000e-03,3.37500000e-02,1.08867187e-01,,-6.97397120e-04,1.48140025e-05,,-6.97397120e-04,-1.61045380e+01
-6.96397120e-04,1.57812500e-01,8.99843750e-03,-1.65625000e-03,9.18750000e-03,3.45312500e-02,1.06289062e-01,,-6.96397120e-04,1.54562549e-05,,-6.96397120e-04,-1.60160465e+01
-6.95397120e-04,1.71875000e-01,8.99843750e-03,-2.06250000e-03,9.18750000e-03,3.45312500e-02,1.03476562e-01,,-6.95397120e-04,1.60899253e-05,,-6.95397120e-04,-1.74559364e+01
-6.94397120e-04,1.73437500e-01,9.05937500e-03,-2.03125000e-03,9.25000000e-03,3.53125000e-02,1.06289062e-01,,-6.94397120e-04,1.67257404e-05,,-6.94397120e-04,-1.76061707e+01
-6.93397120e-04,1.67968750e-01,8.95781250e-03,-1.50000000e-03,9.25000000e-03,3.68750000e-02,1.10625000e-01,,-6.93397120e-04,1.73601256e-05,,-6.93397120e-04,-1.70330238e+01
-6.92397120e-04,1.62500000e-01,8.91718750e-03,-1.12500000e-03,9.06250000e-03,3.68750000e-02,1.13437500e-01,,-6.92397120e-04,1.79895032e-05,,-6.92397120e-04,-1.64622784e+01
-6.91397120e-04,1.70312500e-01,8.91718750e-03,-1.39062500e-03,9.25000000e-03,3.68750000e-02,1.12031250e-01,,-6.91397120e-04,1.86174530e-05,,-6.91397120e-04,-1.72610245e+01
-6.90397120e-04,1.73437500e-01,8.95781250e-03,-1.92187500e-03,9.28125000e-03,3.64062500e-02,1.10273437e-01,,-6.90397120e-04,1.92468306e-05,,-6.90397120e-04,-1.75744114e+01
-6.89397120e-04,1.71875000e-01,8.95781250e-03,-2.14062500e-03,9.34375000e-03,3.50000000e-02,1.09218750e-01,,-6.89397120e-04,1.98776397e-05,,-6.89397120e-04,-1.74025631e+01
-6.88397120e-04,1.66406250e-01,8.87656250e-03,-1.87500000e-03,9.40625000e-03,3.48437500e-02,1.07695312e-01,,-6.88397120e-04,2.05055894e-05,,-6.88397120e-04,-1.68281326e+01
-6.87397120e-04,1.71875000e-01,8.95781250e-03,-1.50000000e-03,9.56250000e-03,3.48437500e-02,1.06406250e-01,,-6.87397120e-04,2.11335391e-05,,-6.87397120e-04,-1.73829784e+01
-6.86397120e-04,1.79687500e-01,9.16093750e-03,-1.54687500e-03,9.78125000e-03,3.50000000e-02,1.06289062e-01,,-6.86397120e-04,2.17714987e-05,,-6.86397120e-04,-1.81803150e+01
-6.85397120e-04,1.75781250e-01,9.10000000e-03,-2.00000000e-03,9.71875000e-03,3.64062500e-02,1.08046875e-01,,-6.85397120e-04,2.24144660e-05,,-6.85397120e-04,-1.77682114e+01
-6.84397120e-04,1.69531250e-01,9.01875000e-03,-2.32812500e-03,9.56250000e-03,3.75000000e-02,1.08632812e-01,,-6.84397120e-04,2.30524274e-05,,-6.84397120e-04,-1.71124096e+01
-6.83397120e-04,1.71875000e-01,9.20156250e-03,-2.35937500e-03,9.56250000e-03,3.79687500e-02,1.11445312e-01,,-6.83397120e-04,2.36939632e-05,,-6.83397120e-04,-1.73416138e+01
-6.82397120e-04,1.73437500e-01,9.12031250e-03,-2.00000000e-03,9.50000000e-03,3.76562500e-02,1.16484375e-01,,-6.82397120e-04,2.43390768e-05,,-6.82397120e-04,-1.74911442e+01
-6.81397120e-04,1.74218750e-01,9.24218750e-03,-1.90625000e-03,9.62500000e-03,3.76562500e-02,1.17656250e-01,,-6.81397120e-04,2.49856221e-05,,-6.81397120e-04,-1.75613327e+01
-6.80397120e-04,1.82812500e-01,9.30312500e-03,-2.18750000e-03,9.50000000e-03,3.82812500e-02,1.14609375e-01,,-6.80397120e-04,2.56386029e-05,,-6.80397120e-04,-1.84364376e+01
-6.79397120e-04,1.78906250e-01,9.40468750e-03,-2.48437500e-03,9.50000000e-03,3.60937500e-02,1.10859375e-01,,-6.79397120e-04,2.62973044e-05,,-6.79397120e-04,-1.80213509e+01
-6.78397120e-04,1.75781250e-01,9.58750000e-03,-2.35937500e-03,9.40625000e-03,3.50000000e-02,1.08867187e-01,,-6.78397120e-04,2.69660195e-05,,-6.78397120e-04,-1.76863499e+01
-6.77397120e-04,1.75781250e-01,9.58750000e-03,-1.92187500e-03,9.28125000e-03,3.64062500e-02,1.06992187e-01,,-6.77397120e-04,2.76411702e-05,,-6.77397120e-04,-1.76750050e+01
-6.76397120e-04,1.60156250e-01,9.05937500e-03,-1.65625000e-03,9.03125000e-03,3.67187500e-02,1.05820312e-01,,-6.76397120e-04,2.82977271e-05,,-6.76397120e-04,-1.60546989e+01
-6.75397120e-04,1.58593750e-01,8.71406250e-03,-1.95312500e-03,8.96875000e-03,3.50000000e-02,1.04414062e-01,,-6.75397120e-04,2.89235304e-05,,-6.75397120e-04,-1.58840504e+01
-6.74397120e-04,1.71875000e-01,8.77500000e-03,-2.32812500e-03,9.12500000e-03,3.53125000e-02,1.01015625e-01,,-6.74397120e-04,2.95393202e-05,,-6.74397120e-04,-1.72419071e+01
-6.73397120e-04,1.70312500e-01,8.75468750e-03,-2.48437500e-03,9.12500000e-03,3.75000000e-02,1.00664062e-01,,-6.73397120e-04,3.01565415e-05,,-6.73397120e-04,-1.70680695e+01
-6.72397120e-04,1.70312500e-01,8.77500000e-03,-2.21875000e-03,9.12500000e-03,3.87500000e-02,1.04062500e-01,,-6.72397120e-04,3.07737646e-05,,-6.72397120e-04,-1.70556068e+01
-6.71397120e-04,1.65625000e-01,8.81562500e-03,-1.90625000e-03,9.25000000e-03,3.90625000e-02,1.09453125e-01,,-6.71397120e-04,3.13931305e-05,,-6.71397120e-04,-1.65614281e+01
-6.70397120e-04,1.62500000e-01,8.87656250e-03,-1.92187500e-03,9.25000000e-03,3.95312500e-02,1.12265625e-01,,-6.70397120e-04,3.20160725e-05,,-6.70397120e-04,-1.62291183e+01
-6.69397120e-04,1.70312500e-01,9.12031250e-03,-2.17187500e-03,9.25000000e-03,3.98437500e-02,1.10625000e-01,,-6.69397120e-04,3.26497393e-05,,-6.69397120e-04,-1.70236835e+01
-6.68397120e-04,1.73437500e-01,9.24218750e-03,-2.03125000e-03,8.90625000e-03,3.95312500e-02,1.08632812e-01,,-6.68397120e-04,3.32962845e-05,,-6.68397120e-04,-1.73347111e+01
-6.67397120e-04,1.65625000e-01,9.16093750e-03,-1.79687500e-03,8.81250000e-03,3.85937500e-02,1.06875000e-01,,-6.67397120e-04,3.39442595e-05,,-6.67397120e-04,-1.65191517e+01
-6.66397120e-04,1.60156250e-01,9.30312500e-03,-1.43750000e-03,8.75000000e-03,3.87500000e-02,1.03476562e-01,,-6.66397120e-04,3.45943808e-05,,-6.66397120e-04,-1.59467936e+01
-6.65397120e-04,1.81250000e-01,9.54687500e-03,-1.46875000e-03,8.96875000e-03,3.98437500e-02,1.01015625e-01,,-6.65397120e-04,3.52580864e-05,,-6.65397120e-04,-1.81137066e+01
-6.64397120e-04,1.83593750e-01,9.44531250e-03,-1.68750000e-03,9.06250000e-03,3.87500000e-02,9.96093750e-02,,-6.64397120e-04,3.59268015e-05,,-6.64397120e-04,-1.83469658e+01
-6.63397120e-04,1.78906250e-01,9.50625000e-03,-1.92187500e-03,9.06250000e-03,3.93750000e-02,9.87890625e-02,,-6.63397120e-04,3.65940869e-05,,-6.63397120e-04,-1.78541527e+01
-6.62397120e-04,1.69531250e-01,9.34375000e-03,-1.87500000e-03,9.18750000e-03,4.31250000e-02,9.78515625e-02,,-6.62397120e-04,3.72577961e-05,,-6.62397120e-04,-1.68775959e+01
-6.61397120e-04,1.66406250e-01,9.40468750e-03,-1.68750000e-03,9.12500000e-03,4.70312500e-02,9.96093750e-02,,-6.61397120e-04,3.79179255e-05,,-6.61397120e-04,-1.65459900e+01
-6.60397120e-04,1.71875000e-01,9.60781250e-03,-1.46875000e-03,9.12500000e-03,4.70312500e-02,1.04765625e-01,,-6.60397120e-04,3.85873573e-05,,-6.60397120e-04,-1.71014156e+01
-6.59397120e-04,1.74218750e-01,9.68906250e-03,-1.46875000e-03,9.18750000e-03,4.68750000e-02,1.07460937e-01,,-6.59397120e-04,3.92668007e-05,,-6.59397120e-04,-1.73352547e+01
-6.58397120e-04,1.70312500e-01,9.24218750e-03,-1.62500000e-03,9.25000000e-03,4.68750000e-02,1.06289062e-01,,-6.58397120e-04,3.99333694e-05,,-6.58397120e-04,-1.69243488e+01
-6.57397120e-04,1.78906250e-01,9.30312500e-03,-1.90625000e-03,9.50000000e-03,4.51562500e-02,1.04414062e-01,,-6.57397120e-04,4.05863502e-05,,-6.57397120e-04,-1.78009453e+01
-6.56397120e-04,1.92187500e-01,9.50625000e-03,-2.00000000e-03,9.62500000e-03,4.25000000e-02,1.04062500e-01,,-6.56397120e-04,4.12486261e-05,,-6.56397120e-04,-1.91597958e+01
-6.55397120e-04,1.81250000e-01,9.26250000e-03,-1.90625000e-03,9.34375000e-03,3.95312500e-02,1.03710937e-01,,-6.55397120e-04,4.19094758e-05,,-6.55397120e-04,-1.80218678e+01
-6.54397120e-04,1.73437500e-01,8.87656250e-03,-2.06250000e-03,9.12500000e-03,3.78125000e-02,9.92578125e-02,,-6.54397120e-04,4.25481521e-05,,-6.54397120e-04,-1.72059383e+01
-6.53397120e-04,1.82812500e-01,9.10000000e-03,-2.28125000e-03,9.40625000e-03,3.57812500e-02,9.70312500e-02,,-6.53397120e-04,4.31811095e-05,,-6.53397120e-04,-1.81609211e+01
-6.52397120e-04,1.83593750e-01,9.24218750e-03,-2.25000000e-03,9.43750000e-03,3.31250000e-02,9.73828125e-02,,-6.52397120e-04,4.38269381e-05,,-6.52397120e-04,-1.82294540e+01
-6.51397120e-04,1.90625000e-01,9.54687500e-03,-2.37500000e-03,9.28125000e-03,3.20312500e-02,9.78515625e-02,,-6.51397120e-04,4.44885009e-05,,-6.51397120e-04,-1.89420681e+01
-6.50397120e-04,1.82812500e-01,9.48593750e-03,-2.56250000e-03,9.25000000e-03,3.15625000e-02,1.01015625e-01,,-6.50397120e-04,4.51586457e-05,,-6.50397120e-04,-1.81235714e+01
-6.49397120e-04,1.78906250e-01,9.30312500e-03,-2.45312500e-03,9.12500000e-03,3.04687500e-02,1.05000000e-01,,-6.49397120e-04,4.58202048e-05,,-6.49397120e-04,-1.77075748e+01
-6.48397120e-04,1.81250000e-01,9.16093750e-03,-2.43750000e-03,9.18750000e-03,3.07812500e-02,1.05820312e-01,,-6.48397120e-04,4.64703262e-05,,-6.48397120e-04,-1.79362392e+01
-6.47397120e-04,1.78906250e-01,9.16093750e-03,-2.29687500e-03,9.06250000e-03,3.01562500e-02,1.04062500e-01,,-6.47397120e-04,4.71154417e-05,,-6.47397120e-04,-1.76820679e+01
-6.46397120e-04,1.74218750e-01,9.01875000e-03,-2.06250000e-03,8.75000000e-03,3.01562500e-02,1.01250000e-01,,-6.46397120e-04,4.77555477e-05,,-6.46397120e-04,-1.71872673e+01
-6.45397120e-04,1.77343750e-01,9.20156250e-03,-1.90625000e-03,8.81250000e-03,3.04687500e-02,9.93750000e-02,,-6.45397120e-04,4.83970871e-05,,-6.45397120e-04,-1.74989166e+01
-6.44397120e-04,1.82812500e-01,9.64843750e-03,-2.06250000e-03,8.90625000e-03,3.26562500e-02,9.70312500e-02,,-6.44397120e-04,4.90607927e-05,,-6.44397120e-04,-1.80521870e+01
-6.43397120e-04,1.81250000e-01,9.60781250e-03,-2.37500000e-03,8.90625000e-03,3.48437500e-02,9.67968750e-02,,-6.43397120e-04,4.97388064e-05,,-6.43397120e-04,-1.78793468e+01
-6.42397120e-04,1.83593750e-01,9.58750000e-03,-2.32812500e-03,8.96875000e-03,3.34375000e-02,9.84375000e-02,,-6.42397120e-04,5.04146738e-05,,-6.42397120e-04,-1.81085072e+01
-6.41397120e-04,1.88281250e-01,9.85156250e-03,-2.28125000e-03,9.06250000e-03,3.12500000e-02,9.87890625e-02,,-6.41397120e-04,5.10991267e-05,,-6.41397120e-04,-1.85795403e+01
-6.40397120e-04,1.86718750e-01,9.89218750e-03,-2.21875000e-03,9.06250000e-03,3.10937500e-02,9.98437500e-02,,-6.40397120e-04,5.17943045e-05,,-6.40397120e-04,-1.84065304e+01
-6.39397120e-04,1.79687500e-01,9.34375000e-03,-2.18750000e-03,8.87500000e-03,3.12500000e-02,1.02890625e-01,,-6.39397120e-04,5.24716015e-05,,-6.39397120e-04,-1.76699829e+01
-6.38397120e-04,1.77343750e-01,9.10000000e-03,-2.21875000e-03,8.90625000e-03,3.01562500e-02,1.07460937e-01,,-6.38397120e-04,5.31210062e-05,,-6.38397120e-04,-1.74166851e+01
-6.37397120e-04,1.82812500e-01,9.10000000e-03,-2.10937500e-03,8.96875000e-03,2.96875000e-02,1.09453125e-01,,-6.37397120e-04,5.37618253e-05,,-6.37397120e-04,-1.79690018e+01
-6.36397120e-04,1.89062500e-01,9.12031250e-03,-2.09375000e-03,9.06250000e-03,2.85937500e-02,1.06406250e-01,,-6.36397120e-04,5.44033646e-05,,-6.36397120e-04,-1.86021957e+01
-6.35397120e-04,1.89062500e-01,9.36406250e-03,-2.09375000e-03,9.03125000e-03,2.82812500e-02,1.03593750e-01,,-6.35397120e-04,5.50541990e-05,,-6.35397120e-04,-1.85910988e+01
-6.34397120e-04,1.77343750e-01,9.10000000e-03,-2.18750000e-03,9.03125000e-03,3.10937500e-02,1.01015625e-01,,-6.34397120e-04,5.57043204e-05,,-6.34397120e-04,-1.73716335e+01
-6.33397120e-04,1.66406250e-01,8.85625000e-03,-2.10937500e-03,9.03125000e-03,3.31250000e-02,9.78515625e-02,,-6.33397120e-04,5.63365611e-05,,-6.33397120e-04,-1.62326698e+01
-6.32397120e-04,1.77343750e-01,8.85625000e-03,-1.79687500e-03,9.25000000e-03,3.34375000e-02,9.67968750e-02,,-6.32397120e-04,5.69602198e-05,,-6.32397120e-04,-1.73498955e+01
-6.31397120e-04,1.83593750e-01,9.10000000e-03,-1.53125000e-03,9.34375000e-03,3.31250000e-02,9.64453125e-02,,-6.31397120e-04,5.75924605e-05,,-6.31397120e-04,-1.79854050e+01
-6.30397120e-04,1.82812500e-01,9.16093750e-03,-1.57812500e-03,9.28125000e-03,3.34375000e-02,9.59765625e-02,,-6.30397120e-04,5.82354260e-05,,-6.30397120e-04,-1.78966236e+01
-6.29397120e-04,1.81250000e-01,9.10000000e-03,-2.00000000e-03,9.28125000e-03,3.15625000e-02,9.48046875e-02,,-6.29397120e-04,5.88783951e-05,,-6.29397120e-04,-1.77260609e+01
-6.28397120e-04,1.88281250e-01,9.10000000e-03,-2.21875000e-03,9.50000000e-03,3.04687500e-02,9.64453125e-02,,-6.28397120e-04,5.95192178e-05,,-6.28397120e-04,-1.84397526e+01
-6.27397120e-04,1.92968750e-01,9.16093750e-03,-2.06250000e-03,9.50000000e-03,3.15625000e-02,1.00664062e-01,,-6.27397120e-04,6.01621869e-05,,-6.27397120e-04,-1.89116535e+01
-6.26397120e-04,1.94531250e-01,9.20156250e-03,-1.90625000e-03,9.40625000e-03,3.15625000e-02,1.00781250e-01,,-6.26397120e-04,6.08087284e-05,,-6.26397120e-04,-1.90622177e+01
-6.25397120e-04,1.92187500e-01,9.36406250e-03,-1.87500000e-03,9.18750000e-03,3.04687500e-02,9.93750000e-02,,-6.25397120e-04,6.14624223e-05,,-6.25397120e-04,-1.88105755e+01
-6.24397120e-04,1.96093750e-01,9.44531250e-03,-2.10937500e-03,9.03125000e-03,3.04687500e-02,9.84375000e-02,,-6.24397120e-04,6.21247018e-05,,-6.24397120e-04,-1.92027225e+01
-6.23397120e-04,2.10937500e-01,9.79062500e-03,-2.35937500e-03,9.28125000e-03,3.29687500e-02,9.78515625e-02,,-6.23397120e-04,6.28019989e-05,,-6.23397120e-04,-2.07211628e+01
-6.22397120e-04,2.10937500e-01,9.97343750e-03,-2.18750000e-03,9.28125000e-03,3.50000000e-02,9.87890625e-02,,-6.22397120e-04,6.34978933e-05,,-6.22397120e-04,-2.07091141e+01
-6.21397120e-04,2.03906250e-01,9.79062500e-03,-1.92187500e-03,9.18750000e-03,3.50000000e-02,9.73828125e-02,,-6.21397120e-04,6.41937877e-05,,-6.21397120e-04,-1.99733543e+01
-6.20397120e-04,2.01562500e-01,9.79062500e-03,-1.90625000e-03,9.28125000e-03,3.34375000e-02,9.58593750e-02,,-6.20397120e-04,6.48832429e-05,,-6.20397120e-04,-1.97215843e+01
-6.19397120e-04,1.98437500e-01,9.72968750e-03,-1.98437500e-03,9.40625000e-03,3.31250000e-02,9.49218750e-02,,-6.19397120e-04,6.55705517e-05,,-6.19397120e-04,-1.93891106e+01
-6.18397120e-04,2.07031250e-01,9.93281250e-03,-2.03125000e-03,9.50000000e-03,3.53125000e-02,9.51562500e-02,,-6.18397120e-04,6.62628663e-05,,-6.18397120e-04,-2.02644215e+01
-6.17397120e-04,2.02343750e-01,9.85156250e-03,-1.84375000e-03,9.50000000e-03,3.56250000e-02,9.98437500e-02,,-6.17397120e-04,6.69594738e-05,,-6.17397120e-04,-1.97709064e+01
-6.16397120e-04,1.97656250e-01,9.64843750e-03,-1.68750000e-03,9.50000000e-03,3.71875000e-02,1.05000000e-01,,-6.16397120e-04,6.76460695e-05,,-6.16397120e-04,-1.92782993e+01
-6.15397120e-04,1.96093750e-01,9.60781250e-03,-1.68750000e-03,9.65625000e-03,3.95312500e-02,1.05468750e-01,,-6.15397120e-04,6.83240796e-05,,-6.15397120e-04,-1.91082745e+01
-6.14397120e-04,1.96093750e-01,9.68906250e-03,-1.81250000e-03,9.87500000e-03,3.93750000e-02,1.01601562e-01,,-6.14397120e-04,6.90035304e-05,,-6.14397120e-04,-1.90990009e+01
-6.13397120e-04,1.83593750e-01,9.40468750e-03,-2.03125000e-03,9.87500000e-03,4.06250000e-02,9.85546875e-02,,-6.13397120e-04,6.96758216e-05,,-6.13397120e-04,-1.78001537e+01
-6.12397120e-04,1.67968750e-01,9.10000000e-03,-2.06250000e-03,9.65625000e-03,4.17187500e-02,9.56250000e-02,,-6.12397120e-04,7.03273618e-05,,-6.12397120e-04,-1.61784821e+01
-6.11397120e-04,1.66406250e-01,8.99843750e-03,-1.93750000e-03,9.56250000e-03,4.25000000e-02,9.25781250e-02,,-6.11397120e-04,7.09646120e-05,,-6.11397120e-04,-1.60067978e+01
-6.10397120e-04,1.75781250e-01,9.26250000e-03,-1.53125000e-03,9.56250000e-03,4.28125000e-02,9.14062500e-02,,-6.10397120e-04,7.16075738e-05,,-6.10397120e-04,-1.69641018e+01
-6.09397120e-04,1.78906250e-01,9.34375000e-03,-1.71875000e-03,9.40625000e-03,4.17187500e-02,9.02343750e-02,,-6.09397120e-04,7.22627010e-05,,-6.09397120e-04,-1.72776527e+01
-6.08397120e-04,1.82812500e-01,9.58750000e-03,-2.18750000e-03,9.43750000e-03,3.95312500e-02,9.05859375e-02,,-6.08397120e-04,7.29292733e-05,,-6.08397120e-04,-1.76700077e+01
-6.07397120e-04,1.85156250e-01,9.54687500e-03,-2.37500000e-03,9.25000000e-03,3.90625000e-02,9.16406250e-02,,-6.07397120e-04,7.36029979e-05,,-6.07397120e-04,-1.78995419e+01
-6.06397120e-04,1.90625000e-01,9.44531250e-03,-2.10937500e-03,9.28125000e-03,3.95312500e-02,9.51562500e-02,,-6.06397120e-04,7.42717166e-05,,-6.06397120e-04,-1.84514465e+01
-6.05397120e-04,1.94531250e-01,9.60781250e-03,-1.84375000e-03,9.40625000e-03,4.01562500e-02,9.96093750e-02,,-6.05397120e-04,7.49425817e-05,,-6.05397120e-04,-1.88436756e+01
-6.04397120e-04,1.79687500e-01,9.50625000e-03,-1.84375000e-03,9.43750000e-03,4.03125000e-02,1.00429687e-01,,-6.04397120e-04,7.56155860e-05,,-6.04397120e-04,-1.73036213e+01
-6.03397120e-04,1.66406250e-01,9.60781250e-03,-2.00000000e-03,9.50000000e-03,3.93750000e-02,9.79687500e-02,,-6.03397120e-04,7.62885975e-05,,-6.03397120e-04,-1.59242344e+01
-6.02397120e-04,1.90625000e-01,1.02375000e-02,-2.18750000e-03,9.62500000e-03,3.90625000e-02,9.64453125e-02,,-6.02397120e-04,7.69873586e-05,,-6.02397120e-04,-1.84099159e+01
-6.01397120e-04,1.98437500e-01,1.03390625e-02,-2.32812500e-03,9.65625000e-03,3.98437500e-02,9.71484375e-02,,-6.01397120e-04,7.77118621e-05,,-6.01397120e-04,-1.92033615e+01
-6.00397120e-04,1.88281250e-01,9.85156250e-03,-2.18750000e-03,9.62500000e-03,3.98437500e-02,9.62109375e-02,,-6.00397120e-04,7.84227668e-05,,-6.00397120e-04,-1.81443596e+01
-5.99397120e-04,1.82812500e-01,9.85156250e-03,-2.06250000e-03,9.65625000e-03,3.95312500e-02,9.44531250e-02,,-5.99397120e-04,7.91165148e-05,,-5.99397120e-04,-1.75693073e+01
-5.98397120e-04,1.86718750e-01,1.01765625e-02,-2.18750000e-03,9.78125000e-03,3.87500000e-02,9.33984375e-02,,-5.98397120e-04,7.98217079e-05,,-5.98397120e-04,-1.79607506e+01
-5.97397120e-04,1.92187500e-01,1.04609375e-02,-2.51562500e-03,9.78125000e-03,3.95312500e-02,9.25781250e-02,,-5.97397120e-04,8.05483578e-05,,-5.97397120e-04,-1.85120773e+01
-5.96397120e-04,1.88281250e-01,1.02781250e-02,-2.64062500e-03,9.87500000e-03,3.98437500e-02,9.44531250e-02,,-5.96397120e-04,8.12785729e-05,,-5.96397120e-04,-1.80957069e+01
