Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000,,Zero Index,719.61152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19611520e-04,1.17187500e-02,4.42812500e-03,-9.68750000e-04,4.85937500e-03,2.96875000e-03,-2.97070313e-01,,-7.19611520e-04,3.11828558e-07,,-7.19611520e-04,-1.20298421e+00
-7.18611520e-04,1.64062500e-02,4.32656250e-03,4.37500000e-04,4.94531250e-03,2.59375000e-03,-2.98593750e-01,,-7.18611520e-04,6.20081096e-07,,-7.18611520e-04,-1.68482375e+00
-7.17611520e-04,1.17187500e-02,4.06250000e-03,1.07812500e-03,4.83593750e-03,2.81250000e-03,-2.98828125e-01,,-7.17611520e-04,9.15459964e-07,,-7.17611520e-04,-1.20559275e+00
-7.16611520e-04,7.81250000e-03,4.22500000e-03,-1.40625000e-04,4.75781250e-03,3.18750000e-03,-2.98593750e-01,,-7.16611520e-04,1.20726281e-06,,-7.16611520e-04,-8.05370927e-01
-7.15611520e-04,4.68750000e-03,4.46875000e-03,-9.68750000e-04,4.75781250e-03,3.40625000e-03,-2.98828125e-01,,-7.15611520e-04,1.51336974e-06,,-7.15611520e-04,-4.80266184e-01
-7.14611520e-04,6.25000000e-03,3.83906250e-03,-3.12500000e-05,4.72656250e-03,3.40625000e-03,-3.00585938e-01,,-7.14611520e-04,1.80588779e-06,,-7.14611520e-04,-6.38698637e-01
-7.13611520e-04,2.34375000e-03,3.63593750e-03,8.59375000e-04,4.72656250e-03,3.40625000e-03,-3.00820313e-01,,-7.13611520e-04,2.06908248e-06,,-7.13611520e-04,-2.38187000e-01
-7.12611520e-04,1.95312500e-02,4.16406250e-03,6.25000000e-05,4.83593750e-03,3.40625000e-03,-2.99765625e-01,,-7.12611520e-04,2.34372033e-06,,-7.12611520e-04,-2.01253724e+00
-7.11611520e-04,3.43750000e-02,5.05781250e-03,-1.65625000e-03,5.02343750e-03,3.46875000e-03,-3.00234375e-01,,-7.11611520e-04,2.66842267e-06,,-7.11611520e-04,-3.53859735e+00
-7.10611520e-04,5.00000000e-02,5.34218750e-03,-1.43750000e-03,5.21093750e-03,3.40625000e-03,-3.01054688e-01,,-7.10611520e-04,3.03460683e-06,,-7.10611520e-04,-5.14122343e+00
-7.09611520e-04,5.15625000e-02,4.81406250e-03,7.03125000e-04,5.17968750e-03,3.34375000e-03,-3.00000000e-01,,-7.09611520e-04,3.39220833e-06,,-7.09611520e-04,-5.30035973e+00
-7.08611520e-04,4.60937500e-02,4.57031250e-03,1.60937500e-03,5.15625000e-03,4.00000000e-03,-2.96601563e-01,,-7.08611520e-04,3.72263207e-06,,-7.08611520e-04,-4.74269962e+00
-7.07611520e-04,4.76562500e-02,4.99687500e-03,2.18750000e-04,5.15625000e-03,4.31250000e-03,-2.96835938e-01,,-7.07611520e-04,4.05949277e-06,,-7.07611520e-04,-4.90862608e+00
-7.06611520e-04,5.00000000e-02,5.15937500e-03,-1.20312500e-03,5.19531250e-03,4.00000000e-03,-2.98593750e-01,,-7.06611520e-04,4.41709471e-06,,-7.06611520e-04,-5.14764166e+00
-7.05611520e-04,5.93750000e-02,4.81406250e-03,-4.06250000e-04,5.25000000e-03,3.87500000e-03,-2.99179688e-01,,-7.05611520e-04,4.76825926e-06,,-7.05611520e-04,-6.10987139e+00
-7.04611520e-04,6.25000000e-02,4.50937500e-03,8.43750000e-04,5.22656250e-03,4.03125000e-03,-2.99648438e-01,,-7.04611520e-04,5.09653773e-06,,-7.04611520e-04,-6.43319559e+00
-7.03611520e-04,5.39062500e-02,4.61093750e-03,4.84375000e-04,5.15625000e-03,4.37500000e-03,-2.98359375e-01,,-7.03611520e-04,5.41766394e-06,,-7.03611520e-04,-5.55076170e+00
-7.02611520e-04,5.54687500e-02,5.13906250e-03,-1.04687500e-03,5.14062500e-03,4.18750000e-03,-2.98007813e-01,,-7.02611520e-04,5.76096136e-06,,-7.02611520e-04,-5.71035337e+00
-7.01611520e-04,6.09375000e-02,5.09843750e-03,-1.06250000e-03,5.22656250e-03,4.25000000e-03,-2.97421875e-01,,-7.01611520e-04,6.12142367e-06,,-7.01611520e-04,-6.26855230e+00
-7.00611520e-04,4.60937500e-02,4.18437500e-03,7.50000000e-04,5.04687500e-03,4.53125000e-03,-2.96367188e-01,,-7.00611520e-04,6.44827151e-06,,-7.00611520e-04,-4.73744106e+00
-6.99611520e-04,2.89062500e-02,4.00156250e-03,1.46875000e-03,4.92968750e-03,4.56250000e-03,-2.96601563e-01,,-6.99611520e-04,6.73649811e-06,,-6.99611520e-04,-2.97141337e+00
-6.98611520e-04,3.43750000e-02,4.75312500e-03,4.68750000e-05,5.04687500e-03,4.03125000e-03,-2.98359375e-01,,-6.98611520e-04,7.04475042e-06,,-6.98611520e-04,-3.53921843e+00
-6.97611520e-04,3.67187500e-02,4.81406250e-03,-1.01562500e-03,5.11718750e-03,3.46875000e-03,-3.00000000e-01,,-6.97611520e-04,7.38161134e-06,,-6.97611520e-04,-3.77827477e+00
-6.96611520e-04,3.67187500e-02,4.18437500e-03,3.12500000e-05,5.04687500e-03,3.50000000e-03,-2.98242188e-01,,-6.96611520e-04,7.69844610e-06,,-6.96611520e-04,-3.77566624e+00
-6.95611520e-04,4.06250000e-02,3.94062500e-03,1.31250000e-03,4.96875000e-03,3.71875000e-03,-2.97539063e-01,,-6.95611520e-04,7.98452766e-06,,-6.95611520e-04,-4.18193340e+00
-6.94611520e-04,4.92187500e-02,4.40781250e-03,7.50000000e-04,5.02343750e-03,3.78125000e-03,-2.99179688e-01,,-6.94611520e-04,8.27847634e-06,,-6.94611520e-04,-5.07335281e+00
-6.93611520e-04,5.15625000e-02,4.77343750e-03,-9.68750000e-04,5.04687500e-03,4.15625000e-03,-3.00000000e-01,,-6.93611520e-04,8.60174805e-06,,-6.93611520e-04,-5.31439638e+00
-6.92611520e-04,5.00000000e-02,4.32656250e-03,-7.81250000e-04,4.99218750e-03,4.25000000e-03,-3.00000000e-01,,-6.92611520e-04,8.92215940e-06,,-6.92611520e-04,-5.14867687e+00
-6.91611520e-04,5.00000000e-02,3.98125000e-03,1.04687500e-03,4.94531250e-03,4.03125000e-03,-3.01054688e-01,,-6.91611520e-04,9.21467654e-06,,-6.91611520e-04,-5.14938068e+00
-6.90611520e-04,5.54687500e-02,3.92031250e-03,1.43750000e-03,4.99218750e-03,4.00000000e-03,-3.00585938e-01,,-6.90611520e-04,9.49289188e-06,,-6.90611520e-04,-5.71975279e+00
-6.89611520e-04,6.87500000e-02,4.75312500e-03,-2.34375000e-04,5.21093750e-03,3.87500000e-03,-3.01054688e-01,,-6.89611520e-04,9.79828292e-06,,-6.89611520e-04,-7.09214211e+00
-6.88611520e-04,5.62500000e-02,4.65156250e-03,-1.17187500e-03,5.15625000e-03,3.78125000e-03,-3.01406250e-01,,-6.88611520e-04,1.01294218e-05,,-6.88611520e-04,-5.79975605e+00
-6.87611520e-04,5.31250000e-02,4.26562500e-03,4.68750000e-05,5.14062500e-03,4.37500000e-03,-2.99648438e-01,,-6.87611520e-04,1.04433966e-05,,-6.87611520e-04,-5.47460985e+00
-6.86611520e-04,6.79687500e-02,4.16406250e-03,1.23437500e-03,5.23437500e-03,4.75000000e-03,-2.98828125e-01,,-6.86611520e-04,1.07402057e-05,,-6.86611520e-04,-7.00828838e+00
-6.85611520e-04,8.20312500e-02,4.67187500e-03,3.12500000e-04,5.27343750e-03,4.18750000e-03,-3.00234375e-01,,-6.85611520e-04,1.10513192e-05,,-6.85611520e-04,-8.46212959e+00
-6.84611520e-04,8.35937500e-02,4.77343750e-03,-1.71875000e-03,5.27343750e-03,3.81250000e-03,-3.02226563e-01,,-6.84611520e-04,1.13838878e-05,,-6.84611520e-04,-8.61948586e+00
-6.83611520e-04,7.73437500e-02,4.85468750e-03,-1.57812500e-03,5.23437500e-03,3.62500000e-03,-3.03046875e-01,,-6.83611520e-04,1.17228947e-05,,-6.83611520e-04,-7.96641922e+00
-6.82611520e-04,6.79687500e-02,4.26562500e-03,7.96875000e-04,5.17968750e-03,3.71875000e-03,-3.01757813e-01,,-6.82611520e-04,1.20440200e-05,,-6.82611520e-04,-6.99785423e+00
-6.81611520e-04,6.48437500e-02,4.32656250e-03,1.50000000e-03,5.15625000e-03,3.93750000e-03,-3.00585938e-01,,-6.81611520e-04,1.23465516e-05,,-6.81611520e-04,-6.68177605e+00
-6.80611520e-04,6.64062500e-02,4.67187500e-03,-4.21875000e-04,5.15625000e-03,4.03125000e-03,-3.00351563e-01,,-6.80611520e-04,1.26633859e-05,,-6.80611520e-04,-6.84571505e+00
-6.79611520e-04,6.09375000e-02,4.91562500e-03,-1.98437500e-03,5.06250000e-03,4.09375000e-03,-3.01054688e-01,,-6.79611520e-04,1.30009621e-05,,-6.79611520e-04,-6.27555037e+00
-6.78611520e-04,5.15625000e-02,4.32656250e-03,-7.96875000e-04,4.96875000e-03,4.09375000e-03,-3.01992188e-01,,-6.78611520e-04,1.33263793e-05,,-6.78611520e-04,-5.30168486e+00
-6.77611520e-04,5.15625000e-02,4.52968750e-03,9.84375000e-04,4.89062500e-03,3.71875000e-03,-3.03398438e-01,,-6.77611520e-04,1.36382087e-05,,-6.77611520e-04,-5.30218172e+00
-6.76611520e-04,5.00000000e-02,4.77343750e-03,7.81250000e-04,4.89062500e-03,3.12500000e-03,-3.05156250e-01,,-6.76611520e-04,1.39657723e-05,,-6.76611520e-04,-5.14577818e+00
-6.75611520e-04,5.31250000e-02,5.34218750e-03,-1.34375000e-03,4.89843750e-03,3.28125000e-03,-3.04453125e-01,,-6.75611520e-04,1.43219431e-05,,-6.75611520e-04,-5.46645260e+00
-6.74611520e-04,5.85937500e-02,5.26093750e-03,-1.92187500e-03,4.92968750e-03,3.62500000e-03,-3.03984375e-01,,-6.74611520e-04,1.46952789e-05,,-6.74611520e-04,-6.02158737e+00
-6.73611520e-04,5.54687500e-02,4.65156250e-03,2.50000000e-04,4.96875000e-03,3.50000000e-03,-3.03984375e-01,,-6.73611520e-04,1.50442984e-05,,-6.73611520e-04,-5.69499159e+00
-6.72611520e-04,4.06250000e-02,4.30625000e-03,1.98437500e-03,4.98437500e-03,3.46875000e-03,-3.03632813e-01,,-6.72611520e-04,1.53597030e-05,,-6.72611520e-04,-4.17062950e+00
-6.71611520e-04,3.43750000e-02,4.77343750e-03,8.12500000e-04,4.95312500e-03,3.56250000e-03,-3.03164063e-01,,-6.71611520e-04,1.56793976e-05,,-6.71611520e-04,-3.53371119e+00
-6.70611520e-04,3.67187500e-02,4.95625000e-03,-1.42187500e-03,4.99218750e-03,3.56250000e-03,-3.03867188e-01,,-6.70611520e-04,1.60219806e-05,,-6.70611520e-04,-3.77372003e+00
-6.69611520e-04,5.54687500e-02,4.89531250e-03,-1.50000000e-03,5.17968750e-03,3.40625000e-03,-3.05390625e-01,,-6.69611520e-04,1.63688546e-05,,-6.69611520e-04,-5.69896650e+00
-6.68611520e-04,7.81250000e-02,5.05781250e-03,2.65625000e-04,5.39843750e-03,3.56250000e-03,-3.05390625e-01,,-6.68611520e-04,1.67193029e-05,,-6.68611520e-04,-8.03139210e+00
-6.67611520e-04,7.57812500e-02,5.01718750e-03,1.04687500e-03,5.39843750e-03,3.81250000e-03,-3.04453125e-01,,-6.67611520e-04,1.70740441e-05,,-6.67611520e-04,-7.79324627e+00
-6.66611520e-04,6.32812500e-02,5.05781250e-03,-1.25000000e-04,5.22656250e-03,4.37500000e-03,-3.01992188e-01,,-6.66611520e-04,1.74287834e-05,,-6.66611520e-04,-6.50702953e+00
-6.65611520e-04,5.31250000e-02,4.91562500e-03,-8.28125000e-04,5.11718750e-03,4.40625000e-03,-3.01640625e-01,,-6.65611520e-04,1.77799484e-05,,-6.65611520e-04,-5.45746756e+00
-6.64611520e-04,5.39062500e-02,4.67187500e-03,1.87500000e-04,5.15625000e-03,4.53125000e-03,-3.01406250e-01,,-6.64611520e-04,1.81175255e-05,,-6.64611520e-04,-5.53631115e+00
-6.63611520e-04,5.70312500e-02,4.67187500e-03,1.18750000e-03,5.17968750e-03,4.56250000e-03,-3.00585938e-01,,-6.63611520e-04,1.84465189e-05,,-6.63611520e-04,-5.86211967e+00
-6.62611520e-04,5.93750000e-02,5.05781250e-03,4.68750000e-04,5.22656250e-03,4.46875000e-03,-3.01171875e-01,,-6.62611520e-04,1.87891001e-05,,-6.62611520e-04,-6.10813236e+00
-6.61611520e-04,5.31250000e-02,5.40312500e-03,-7.81250000e-04,5.22656250e-03,4.31250000e-03,-3.01757813e-01,,-6.61611520e-04,1.91574291e-05,,-6.61611520e-04,-5.46297455e+00
-6.60611520e-04,5.15625000e-02,5.05781250e-03,-2.96875000e-04,5.17187500e-03,4.18750000e-03,-3.01757813e-01,,-6.60611520e-04,1.95257599e-05,,-6.60611520e-04,-5.29903460e+00
-6.59611520e-04,4.45312500e-02,4.65156250e-03,8.59375000e-04,5.14062500e-03,4.09375000e-03,-3.01757813e-01,,-6.59611520e-04,1.98676262e-05,,-6.59611520e-04,-4.57565403e+00
-6.58611520e-04,1.79687500e-02,4.22500000e-03,6.71875000e-04,4.89062500e-03,4.15625000e-03,-3.02812500e-01,,-6.58611520e-04,2.01801704e-05,,-6.58611520e-04,-1.84131014e+00
-6.57611520e-04,6.25000000e-03,4.34687500e-03,-7.50000000e-04,4.75781250e-03,4.31250000e-03,-3.02578125e-01,,-6.57611520e-04,2.04819862e-05,,-6.57611520e-04,-6.32984579e-01
-6.56611520e-04,3.04687500e-02,4.61093750e-03,-9.68750000e-04,4.96875000e-03,4.00000000e-03,-3.03632813e-01,,-6.56611520e-04,2.07973917e-05,,-6.56611520e-04,-3.12520838e+00
-6.55611520e-04,3.67187500e-02,4.22500000e-03,5.62500000e-04,5.04687500e-03,3.25000000e-03,-3.06445313e-01,,-6.55611520e-04,2.11085044e-05,,-6.55611520e-04,-3.76846147e+00
-6.54611520e-04,3.12500000e-02,4.18437500e-03,1.31250000e-03,5.04687500e-03,3.40625000e-03,-3.05156250e-01,,-6.54611520e-04,2.14045976e-05,,-6.54611520e-04,-3.20964170e+00
-6.53611520e-04,3.04687500e-02,4.52968750e-03,5.15625000e-04,5.04687500e-03,3.50000000e-03,-3.04453125e-01,,-6.53611520e-04,2.17114193e-05,,-6.53611520e-04,-3.13394499e+00
-6.52611520e-04,3.28125000e-02,4.89531250e-03,-6.09375000e-04,5.13281250e-03,3.65625000e-03,-3.03632813e-01,,-6.52611520e-04,2.20432721e-05,,-6.52611520e-04,-3.37532020e+00
-6.51611520e-04,4.21875000e-02,4.65156250e-03,-1.56250000e-04,5.25000000e-03,3.71875000e-03,-3.03046875e-01,,-6.51611520e-04,2.23794177e-05,,-6.51611520e-04,-4.33978653e+00
-6.50611520e-04,4.76562500e-02,4.26562500e-03,5.31250000e-04,5.26562500e-03,3.81250000e-03,-3.03164063e-01,,-6.50611520e-04,2.26933917e-05,,-6.50611520e-04,-4.90456867e+00
-6.49611520e-04,4.76562500e-02,4.40781250e-03,-1.09375000e-04,5.25000000e-03,3.81250000e-03,-3.03398438e-01,,-6.49611520e-04,2.29987836e-05,,-6.49611520e-04,-4.90568638e+00
-6.48611520e-04,5.39062500e-02,4.99687500e-03,-1.17187500e-03,5.27343750e-03,3.78125000e-03,-3.04453125e-01,,-6.48611520e-04,2.33299234e-05,,-6.48611520e-04,-5.54662132e+00
-6.47611520e-04,6.32812500e-02,4.91562500e-03,-4.84375000e-04,5.32812500e-03,3.62500000e-03,-3.04570313e-01,,-6.47611520e-04,2.36789438e-05,,-6.47611520e-04,-6.50872707e+00
-6.46611520e-04,5.70312500e-02,4.22500000e-03,1.25000000e-03,5.25000000e-03,3.71875000e-03,-3.04570313e-01,,-6.46611520e-04,2.40007848e-05,,-6.46611520e-04,-5.86642599e+00
-6.45611520e-04,6.32812500e-02,4.57031250e-03,1.25000000e-03,5.30468750e-03,4.25000000e-03,-3.03867188e-01,,-6.45611520e-04,2.43104678e-05,,-6.45611520e-04,-6.51738119e+00
-6.44611520e-04,6.09375000e-02,5.01718750e-03,-5.15625000e-04,5.32812500e-03,4.25000000e-03,-3.04453125e-01,,-6.44611520e-04,2.46480449e-05,,-6.44611520e-04,-6.27770329e+00
-6.43611520e-04,5.70312500e-02,5.20000000e-03,-1.50000000e-03,5.27343750e-03,3.87500000e-03,-3.05976563e-01,,-6.43611520e-04,2.50077919e-05,,-6.43611520e-04,-5.86965561e+00
-6.42611520e-04,6.09375000e-02,4.65156250e-03,-7.81250000e-05,5.22656250e-03,3.87500000e-03,-3.06210938e-01,,-6.42611520e-04,2.53546659e-05,,-6.42611520e-04,-6.26817989e+00
-6.41611520e-04,5.93750000e-02,4.32656250e-03,1.35937500e-03,5.13281250e-03,4.00000000e-03,-3.05156250e-01,,-6.41611520e-04,2.56707863e-05,,-6.41611520e-04,-6.11049223e+00
-6.40611520e-04,6.64062500e-02,4.48906250e-03,7.03125000e-04,5.11718750e-03,3.71875000e-03,-3.05156250e-01,,-6.40611520e-04,2.59811841e-05,,-6.40611520e-04,-6.84082937e+00
-6.39611520e-04,6.87500000e-02,4.89531250e-03,-1.07812500e-03,5.10156250e-03,3.46875000e-03,-3.06562500e-01,,-6.39611520e-04,2.63116090e-05,,-6.39611520e-04,-7.08145952e+00
-6.38611520e-04,5.31250000e-02,4.52968750e-03,-1.01562500e-03,5.03906250e-03,3.56250000e-03,-3.07617188e-01,,-6.38611520e-04,2.66434636e-05,,-6.38611520e-04,-5.46508646e+00
-6.37611520e-04,3.12500000e-02,3.92031250e-03,6.09375000e-04,4.92968750e-03,3.62500000e-03,-3.08437500e-01,,-6.37611520e-04,2.69409866e-05,,-6.37611520e-04,-3.20885491e+00
-6.36611520e-04,2.89062500e-02,3.98125000e-03,1.31250000e-03,4.89843750e-03,3.56250000e-03,-3.09023438e-01,,-6.36611520e-04,2.72192010e-05,,-6.36611520e-04,-2.97232413e+00
-6.35611520e-04,3.28125000e-02,4.57031250e-03,2.18750000e-04,4.91406250e-03,3.46875000e-03,-3.09023438e-01,,-6.35611520e-04,2.75203038e-05,,-6.35611520e-04,-3.37908816e+00
-6.34611520e-04,3.12500000e-02,4.85468750e-03,-7.50000000e-04,4.99218750e-03,3.28125000e-03,-3.10078125e-01,,-6.34611520e-04,2.78521566e-05,,-6.34611520e-04,-3.21659780e+00
-6.33611520e-04,3.12500000e-02,4.65156250e-03,4.68750000e-05,4.96875000e-03,3.34375000e-03,-3.09609375e-01,,-6.33611520e-04,2.81868724e-05,,-6.33611520e-04,-3.21473455e+00
-6.32611520e-04,3.82812500e-02,4.50937500e-03,1.21875000e-03,4.96875000e-03,3.56250000e-03,-3.08203125e-01,,-6.32611520e-04,2.85094284e-05,,-6.32611520e-04,-3.94295955e+00
-6.31611520e-04,3.98437500e-02,4.36718750e-03,6.09375000e-04,4.95312500e-03,3.50000000e-03,-3.07968750e-01,,-6.31611520e-04,2.88219726e-05,,-6.31611520e-04,-4.10888672e+00
-6.30611520e-04,3.82812500e-02,4.71250000e-03,-1.34375000e-03,4.98437500e-03,3.34375000e-03,-3.09023438e-01,,-6.30611520e-04,2.91416691e-05,,-6.30611520e-04,-3.94585800e+00
-6.29611520e-04,3.82812500e-02,4.81406250e-03,-1.71875000e-03,5.02343750e-03,3.81250000e-03,-3.08437500e-01,,-6.29611520e-04,2.94770998e-05,,-6.29611520e-04,-3.93774247e+00
-6.28611520e-04,3.43750000e-02,4.30625000e-03,5.31250000e-04,5.00781250e-03,3.78125000e-03,-3.08437500e-01,,-6.28611520e-04,2.97982242e-05,,-6.28611520e-04,-3.53188944e+00
-6.27611520e-04,4.21875000e-02,4.67187500e-03,1.87500000e-03,5.13281250e-03,3.62500000e-03,-3.08671875e-01,,-6.27611520e-04,3.01143446e-05,,-6.27611520e-04,-4.34367847e+00
-6.26611520e-04,5.54687500e-02,5.13906250e-03,4.68750000e-04,5.24218750e-03,3.28125000e-03,-3.10429688e-01,,-6.26611520e-04,3.04597888e-05,,-6.26611520e-04,-5.71908998e+00
-6.25611520e-04,5.00000000e-02,5.20000000e-03,-1.71875000e-03,5.14062500e-03,3.46875000e-03,-3.09960938e-01,,-6.25611520e-04,3.08238268e-05,,-6.25611520e-04,-5.15198946e+00
-6.24611520e-04,4.60937500e-02,4.67187500e-03,-1.01562500e-03,5.11718750e-03,4.18750000e-03,-3.07031250e-01,,-6.24611520e-04,3.11714175e-05,,-6.24611520e-04,-4.74203682e+00
-6.23611520e-04,5.39062500e-02,4.50937500e-03,1.20312500e-03,5.17187500e-03,4.25000000e-03,-3.06445313e-01,,-6.23611520e-04,3.14946883e-05,,-6.23611520e-04,-5.54794598e+00
-6.22611520e-04,4.45312500e-02,4.22500000e-03,1.60937500e-03,5.11718750e-03,4.00000000e-03,-3.07031250e-01,,-6.22611520e-04,3.18022248e-05,,-6.22611520e-04,-4.58890438e+00
-6.21611520e-04,3.28125000e-02,4.61093750e-03,-4.06250000e-04,5.02343750e-03,3.81250000e-03,-3.08671875e-01,,-6.21611520e-04,3.21133375e-05,,-6.21611520e-04,-3.38397408e+00
-6.20611520e-04,3.43750000e-02,4.52968750e-03,-1.50000000e-03,5.00781250e-03,3.87500000e-03,-3.09609375e-01,,-6.20611520e-04,3.24351786e-05,,-6.20611520e-04,-3.54000497e+00
-6.19611520e-04,5.00000000e-02,4.57031250e-03,3.12500000e-05,5.14062500e-03,3.62500000e-03,-3.10195313e-01,,-6.19611520e-04,3.27555899e-05,,-6.19611520e-04,-5.14693785e+00
-6.18611520e-04,5.00000000e-02,4.12343750e-03,1.31250000e-03,5.11718750e-03,3.50000000e-03,-3.09609375e-01,,-6.18611520e-04,3.30616967e-05,,-6.18611520e-04,-5.15049839e+00
-6.17611520e-04,4.37500000e-02,4.32656250e-03,9.37500000e-05,5.08593750e-03,3.50000000e-03,-3.09609375e-01,,-6.17611520e-04,3.33592216e-05,,-6.17611520e-04,-4.50989532e+00
-6.16611520e-04,3.28125000e-02,4.50937500e-03,-1.68750000e-03,4.99218750e-03,3.34375000e-03,-3.09843750e-01,,-6.16611520e-04,3.36703342e-05,,-6.16611520e-04,-3.37809443e+00
-6.15611520e-04,3.04687500e-02,4.65156250e-03,-8.90625000e-04,4.95312500e-03,3.56250000e-03,-3.09375000e-01,,-6.15611520e-04,3.39928883e-05,,-6.15611520e-04,-3.12963867e+00
-6.14611520e-04,3.43750000e-02,4.42812500e-03,1.01562500e-03,5.00781250e-03,3.25000000e-03,-3.10781250e-01,,-6.14611520e-04,3.43125866e-05,,-6.14611520e-04,-3.53267622e+00
-6.13611520e-04,3.12500000e-02,4.65156250e-03,9.84375000e-04,4.98437500e-03,2.37500000e-03,-3.12421875e-01,,-6.13611520e-04,3.46322850e-05,,-6.13611520e-04,-3.21581101e+00
-6.12611520e-04,1.56250000e-02,4.77343750e-03,-8.28125000e-04,4.87500000e-03,2.06250000e-03,-3.12890625e-01,,-6.12611520e-04,3.49641377e-05,,-6.12611520e-04,-1.60540044e+00
-6.11611520e-04,2.73437500e-02,4.91562500e-03,-1.20312500e-03,4.99218750e-03,2.37500000e-03,-3.12421875e-01,,-6.11611520e-04,3.53052892e-05,,-6.11611520e-04,-2.80813622e+00
-6.10611520e-04,3.82812500e-02,4.42812500e-03,6.09375000e-04,5.10156250e-03,2.71875000e-03,-3.12187500e-01,,-6.10611520e-04,3.56342825e-05,,-6.10611520e-04,-3.93414021e+00
-6.09611520e-04,4.06250000e-02,4.46875000e-03,1.73437500e-03,5.04687500e-03,2.90625000e-03,-3.11835938e-01,,-6.09611520e-04,3.59475416e-05,,-6.09611520e-04,-4.18197489e+00
-6.08611520e-04,3.98437500e-02,4.52968750e-03,6.87500000e-04,4.99218750e-03,2.75000000e-03,-3.12656250e-01,,-6.08611520e-04,3.62643768e-05,,-6.08611520e-04,-4.10785151e+00
-6.07611520e-04,4.06250000e-02,5.34218750e-03,-1.31250000e-03,4.98437500e-03,2.75000000e-03,-3.13007813e-01,,-6.07611520e-04,3.66119639e-05,,-6.07611520e-04,-4.18673658e+00
-6.06611520e-04,5.54687500e-02,5.20000000e-03,-8.75000000e-04,5.06250000e-03,2.65625000e-03,-3.12656250e-01,,-6.06611520e-04,3.69831541e-05,,-6.06611520e-04,-5.71122313e+00
-6.05611520e-04,6.79687500e-02,5.62656250e-03,7.96875000e-04,5.21093750e-03,2.75000000e-03,-3.11015625e-01,,-6.05611520e-04,3.73643561e-05,,-6.05611520e-04,-6.99967575e+00
-6.04611520e-04,6.09375000e-02,5.38281250e-03,1.09375000e-03,5.17968750e-03,3.18750000e-03,-3.09843750e-01,,-6.04611520e-04,3.77519937e-05,,-6.04611520e-04,-6.27981520e+00
-6.03611520e-04,5.31250000e-02,5.54531250e-03,-2.34375000e-04,5.08593750e-03,3.71875000e-03,-3.08671875e-01,,-6.03611520e-04,3.81367754e-05,,-6.03611520e-04,-5.47667980e+00
-6.02611520e-04,4.21875000e-02,4.77343750e-03,-8.28125000e-04,4.99218750e-03,3.65625000e-03,-3.09609375e-01,,-6.02611520e-04,3.85001003e-05,,-6.02611520e-04,-4.34628725e+00
-6.01611520e-04,4.06250000e-02,4.67187500e-03,3.28125000e-04,4.99218750e-03,3.34375000e-03,-3.10664063e-01,,-6.01611520e-04,3.88326698e-05,,-6.01611520e-04,-4.18387938e+00
-6.00611520e-04,3.98437500e-02,4.75312500e-03,1.28125000e-03,5.07812500e-03,3.34375000e-03,-3.11015625e-01,,-6.00611520e-04,3.91645226e-05,,-6.00611520e-04,-4.10760307e+00
-5.99611520e-04,4.37500000e-02,5.48437500e-03,5.78125000e-04,5.14062500e-03,3.34375000e-03,-3.10195313e-01,,-5.99611520e-04,3.95249845e-05,,-5.99611520e-04,-4.51523638e+00
-5.98611520e-04,4.06250000e-02,5.38281250e-03,-1.01562500e-03,5.08593750e-03,3.71875000e-03,-3.09375000e-01,,-5.98611520e-04,3.99076198e-05,,-5.98611520e-04,-4.19191217e+00
-5.97611520e-04,3.51562500e-02,5.09843750e-03,-8.59375000e-04,5.03906250e-03,4.00000000e-03,-3.09609375e-01,,-5.97611520e-04,4.02766636e-05,,-5.97611520e-04,-3.62315488e+00
