Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000,,Zero Index,719.18032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19180320e-04,1.77343750e-01,1.02171875e-02,-3.26562500e-03,4.03125000e-03,8.59375000e-02,-2.65078125e-01,,-7.19180320e-04,7.19494324e-07,,-7.19180320e-04,-1.82655544e+01
-7.18180320e-04,1.62500000e-01,9.83125000e-03,-3.39062500e-03,3.92968750e-03,8.67187500e-02,-2.64140625e-01,,-7.18180320e-04,1.42539977e-06,,-7.18180320e-04,-1.67176304e+01
-7.17180320e-04,1.51562500e-01,9.58750000e-03,-3.67187500e-03,3.82031250e-03,8.82812500e-02,-2.64843750e-01,,-7.17180320e-04,2.10913390e-06,,-7.17180320e-04,-1.55713377e+01
-7.16180320e-04,1.54687500e-01,9.85156250e-03,-3.50000000e-03,3.85937500e-03,8.82812500e-02,-2.65078125e-01,,-7.16180320e-04,2.79358323e-06,,-7.16180320e-04,-1.58744965e+01
-7.15180320e-04,1.62500000e-01,9.68906250e-03,-3.29687500e-03,3.87500000e-03,8.98437500e-02,-2.64492188e-01,,-7.15180320e-04,3.48160870e-06,,-7.15180320e-04,-1.66618977e+01
-7.14180320e-04,1.64062500e-01,9.83125000e-03,-3.29687500e-03,3.83593750e-03,9.60937500e-02,-2.63320313e-01,,-7.14180320e-04,4.16891908e-06,,-7.14180320e-04,-1.68055077e+01
-7.13180320e-04,1.60937500e-01,9.58750000e-03,-3.42187500e-03,3.83593750e-03,1.00000000e-01,-2.62851563e-01,,-7.13180320e-04,4.85265309e-06,,-7.13180320e-04,-1.64655380e+01
-7.12180320e-04,1.70312500e-01,9.79062500e-03,-3.42187500e-03,3.89843750e-03,1.00000000e-01,-2.63085938e-01,,-7.12180320e-04,5.53495647e-06,,-7.12180320e-04,-1.74138947e+01
-7.11180320e-04,1.64062500e-01,9.60781250e-03,-3.48437500e-03,3.84375000e-03,9.76562500e-02,-2.62500000e-01,,-7.11180320e-04,6.21797562e-06,,-7.11180320e-04,-1.67512646e+01
-7.10180320e-04,1.57031250e-01,9.34375000e-03,-3.45312500e-03,3.78906250e-03,9.21875000e-02,-2.62851563e-01,,-7.10180320e-04,6.88526052e-06,,-7.10180320e-04,-1.60080090e+01
-7.09180320e-04,1.65625000e-01,9.68906250e-03,-3.71875000e-03,3.84375000e-03,8.12500000e-02,-2.64140625e-01,,-7.09180320e-04,7.55540577e-06,,-7.09180320e-04,-1.68749561e+01
-7.08180320e-04,1.86718750e-01,9.79062500e-03,-3.64062500e-03,3.95312500e-03,8.12500000e-02,-2.66250000e-01,,-7.08180320e-04,8.24128529e-06,,-7.08180320e-04,-1.90300674e+01
-7.07180320e-04,2.01562500e-01,1.00953125e-02,-3.07812500e-03,4.03125000e-03,8.98437500e-02,-2.65546875e-01,,-7.07180320e-04,8.94146888e-06,,-7.07180320e-04,-2.05425453e+01
-7.06180320e-04,2.01562500e-01,9.99375000e-03,-2.78125000e-03,4.03125000e-03,9.92187500e-02,-2.64140625e-01,,-7.06180320e-04,9.64880473e-06,,-7.06180320e-04,-2.05270195e+01
-7.05180320e-04,2.00000000e-01,1.00343750e-02,-3.23437500e-03,3.99218750e-03,9.76562500e-02,-2.64257813e-01,,-7.05180320e-04,1.03539951e-05,,-7.05180320e-04,-2.03499966e+01
-7.04180320e-04,1.97656250e-01,9.68906250e-03,-3.67187500e-03,3.92968750e-03,9.21875000e-02,-2.64140625e-01,,-7.04180320e-04,1.10484580e-05,,-7.04180320e-04,-2.00900688e+01
-7.03180320e-04,2.00000000e-01,9.58750000e-03,-3.57812500e-03,3.95312500e-03,9.21875000e-02,-2.62500000e-01,,-7.03180320e-04,1.17271857e-05,,-7.03180320e-04,-2.03124828e+01
-7.02180320e-04,2.01562500e-01,9.60781250e-03,-3.15625000e-03,3.97656250e-03,9.76562500e-02,-2.60039063e-01,,-7.02180320e-04,1.24030530e-05,,-7.02180320e-04,-2.04557171e+01
-7.01180320e-04,2.02343750e-01,9.85156250e-03,-3.07812500e-03,3.99218750e-03,9.76562500e-02,-2.58046875e-01,,-7.01180320e-04,1.30882172e-05,,-7.01180320e-04,-2.05197372e+01
-7.00180320e-04,2.03906250e-01,1.00343750e-02,-3.45312500e-03,4.03125000e-03,1.01562500e-01,-2.56289063e-01,,-7.00180320e-04,1.37884008e-05,,-7.00180320e-04,-2.06635132e+01
-6.99180320e-04,2.07812500e-01,9.99375000e-03,-3.67187500e-03,4.10156250e-03,1.03125000e-01,-2.56054688e-01,,-6.99180320e-04,1.44935912e-05,,-6.99180320e-04,-2.10473385e+01
-6.98180320e-04,2.01562500e-01,9.85156250e-03,-3.39062500e-03,4.03125000e-03,1.00000000e-01,-2.54414063e-01,,-6.98180320e-04,1.51923450e-05,,-6.98180320e-04,-2.03842907e+01
-6.97180320e-04,1.80468750e-01,9.24218750e-03,-2.92187500e-03,3.85937500e-03,9.37500000e-02,-2.54296875e-01,,-6.97180320e-04,1.58646362e-05,,-6.97180320e-04,-1.81929512e+01
-6.96180320e-04,1.79687500e-01,9.24218750e-03,-2.82812500e-03,3.78906250e-03,8.82812500e-02,-2.54296875e-01,,-6.96180320e-04,1.65154706e-05,,-6.96180320e-04,-1.80971718e+01
-6.95180320e-04,1.88281250e-01,9.58750000e-03,-3.48437500e-03,3.88281250e-03,8.82812500e-02,-2.54648438e-01,,-6.95180320e-04,1.71784632e-05,,-6.95180320e-04,-1.89663982e+01
-6.94180320e-04,1.92968750e-01,9.83125000e-03,-4.09375000e-03,3.95312500e-03,9.21875000e-02,-2.56523438e-01,,-6.94180320e-04,1.78621976e-05,,-6.94180320e-04,-1.94295635e+01
-6.93180320e-04,1.92968750e-01,9.85156250e-03,-3.82812500e-03,3.96875000e-03,9.06250000e-02,-2.55703125e-01,,-6.93180320e-04,1.85552290e-05,,-6.93180320e-04,-1.94085712e+01
-6.92180320e-04,1.94531250e-01,9.50625000e-03,-3.50000000e-03,3.92968750e-03,8.82812500e-02,-2.54648438e-01,,-6.92180320e-04,1.92368170e-05,,-6.92180320e-04,-1.95502319e+01
-6.91180320e-04,1.92968750e-01,9.89218750e-03,-3.56250000e-03,3.88281250e-03,9.06250000e-02,-2.53242188e-01,,-6.91180320e-04,1.99198366e-05,,-6.91180320e-04,-1.93704357e+01
-6.90180320e-04,1.88281250e-01,9.64843750e-03,-3.68750000e-03,3.85937500e-03,9.76562500e-02,-2.53476563e-01,,-6.90180320e-04,2.06078621e-05,,-6.90180320e-04,-1.88679752e+01
-6.89180320e-04,1.86718750e-01,9.79062500e-03,-3.71875000e-03,3.84375000e-03,1.04687500e-01,-2.53476563e-01,,-6.89180320e-04,2.12923114e-05,,-6.89180320e-04,-1.86872654e+01
-6.88180320e-04,1.90625000e-01,9.79062500e-03,-3.76562500e-03,3.85937500e-03,1.04687500e-01,-2.54648438e-01,,-6.88180320e-04,2.19817684e-05,,-6.88180320e-04,-1.90701389e+01
-6.87180320e-04,2.00781250e-01,1.01359375e-02,-3.93750000e-03,3.92187500e-03,9.92187500e-02,-2.55468750e-01,,-6.87180320e-04,2.26833818e-05,,-6.87180320e-04,-2.00967617e+01
-6.86180320e-04,2.11718750e-01,1.04812500e-02,-3.60937500e-03,4.08593750e-03,9.06250000e-02,-2.53828125e-01,,-6.86180320e-04,2.34093131e-05,,-6.86180320e-04,-2.12043400e+01
-6.85180320e-04,2.05468750e-01,1.03390625e-02,-3.34375000e-03,4.15625000e-03,8.59375000e-02,-2.52421875e-01,,-6.85180320e-04,2.41423968e-05,,-6.85180320e-04,-2.05415821e+01
-6.84180320e-04,2.02343750e-01,1.03390625e-02,-3.53125000e-03,4.10937500e-03,8.82812500e-02,-2.52656250e-01,,-6.84180320e-04,2.48704728e-05,,-6.84180320e-04,-2.02011986e+01
-6.83180320e-04,2.03906250e-01,1.02375000e-02,-4.01562500e-03,4.06250000e-03,8.98437500e-02,-2.53242188e-01,,-6.83180320e-04,2.55949744e-05,,-6.83180320e-04,-2.03422832e+01
-6.82180320e-04,1.96093750e-01,9.72968750e-03,-4.03125000e-03,3.96875000e-03,8.43750000e-02,-2.52304688e-01,,-6.82180320e-04,2.62980175e-05,,-6.82180320e-04,-1.95155468e+01
-6.81180320e-04,1.92968750e-01,9.83125000e-03,-3.87500000e-03,3.97656250e-03,7.73437500e-02,-2.52421875e-01,,-6.81180320e-04,2.69867578e-05,,-6.81180320e-04,-1.91724300e+01
-6.80180320e-04,1.97656250e-01,9.75000000e-03,-3.76562500e-03,4.03125000e-03,7.73437500e-02,-2.53710938e-01,,-6.80180320e-04,2.76762148e-05,,-6.80180320e-04,-1.96354294e+01
-6.79180320e-04,2.10937500e-01,1.01765625e-02,-3.90625000e-03,4.08593750e-03,7.73437500e-02,-2.53828125e-01,,-6.79180320e-04,2.83778299e-05,,-6.79180320e-04,-2.09843006e+01
-6.78180320e-04,2.09375000e-01,1.01765625e-02,-4.01562500e-03,4.02343750e-03,7.65625000e-02,-2.53242188e-01,,-6.78180320e-04,2.90944627e-05,,-6.78180320e-04,-2.08022251e+01
-6.77180320e-04,2.00000000e-01,1.00953125e-02,-3.98437500e-03,3.97656250e-03,7.89062500e-02,-2.50078125e-01,,-6.77180320e-04,2.98082359e-05,,-6.77180320e-04,-1.98145313e+01
-6.76180320e-04,1.78906250e-01,9.91250000e-03,-3.90625000e-03,3.92968750e-03,7.73437500e-02,-2.49257813e-01,,-6.76180320e-04,3.05127105e-05,,-6.76180320e-04,-1.76190071e+01
-6.75180320e-04,1.74218750e-01,9.54687500e-03,-3.87500000e-03,3.87500000e-03,8.12500000e-02,-2.50429688e-01,,-6.75180320e-04,3.11978765e-05,,-6.75180320e-04,-1.71151390e+01
-6.74180320e-04,1.83593750e-01,9.85156250e-03,-3.95312500e-03,3.91406250e-03,8.28125000e-02,-2.49843750e-01,,-6.74180320e-04,3.18808961e-05,,-6.74180320e-04,-1.80608902e+01
-6.73180320e-04,1.89062500e-01,9.68906250e-03,-4.06250000e-03,3.97656250e-03,8.04687500e-02,-2.49492188e-01,,-6.73180320e-04,3.25689180e-05,,-6.73180320e-04,-1.86034374e+01
-6.72180320e-04,1.86718750e-01,9.54687500e-03,-3.95312500e-03,3.99218750e-03,7.89062500e-02,-2.49257813e-01,,-6.72180320e-04,3.32462150e-05,,-6.72180320e-04,-1.83405704e+01
-6.71180320e-04,1.81250000e-01,9.64843750e-03,-3.76562500e-03,3.99218750e-03,8.04687500e-02,-2.48085938e-01,,-6.71180320e-04,3.39220824e-05,,-6.71180320e-04,-1.77563286e+01
-6.70180320e-04,1.71875000e-01,9.54687500e-03,-3.75000000e-03,4.03125000e-03,8.12500000e-02,-2.45625000e-01,,-6.70180320e-04,3.45979497e-05,,-6.70180320e-04,-1.67699165e+01
-6.69180320e-04,1.74218750e-01,9.85156250e-03,-4.03125000e-03,4.04687500e-03,8.12500000e-02,-2.44687500e-01,,-6.69180320e-04,3.52809693e-05,,-6.69180320e-04,-1.69909191e+01
-6.68180320e-04,1.66406250e-01,9.64843750e-03,-4.06250000e-03,3.96875000e-03,7.65625000e-02,-2.44804688e-01,,-6.68180320e-04,3.59675651e-05,,-6.68180320e-04,-1.61640587e+01
-6.67180320e-04,1.57031250e-01,9.50625000e-03,-4.25000000e-03,3.91406250e-03,7.10937500e-02,-2.47031250e-01,,-6.67180320e-04,3.66419990e-05,,-6.67180320e-04,-1.51755371e+01
-6.66180320e-04,1.65625000e-01,9.68906250e-03,-4.31250000e-03,3.91406250e-03,6.56250000e-02,-2.50429688e-01,,-6.66180320e-04,3.73178664e-05,,-6.66180320e-04,-1.60387993e+01
-6.65180320e-04,1.82031250e-01,9.97343750e-03,-4.17187500e-03,4.06250000e-03,6.40625000e-02,-2.49492188e-01,,-6.65180320e-04,3.80101810e-05,,-6.65180320e-04,-1.77076817e+01
-6.64180320e-04,1.83593750e-01,9.93281250e-03,-4.20312500e-03,4.06250000e-03,6.01562500e-02,-2.48085938e-01,,-6.64180320e-04,3.87110813e-05,,-6.64180320e-04,-1.78465710e+01
-6.63180320e-04,1.88281250e-01,1.02781250e-02,-4.20312500e-03,3.96875000e-03,6.17187500e-02,-2.46210938e-01,,-6.63180320e-04,3.94227063e-05,,-6.63180320e-04,-1.83075409e+01
-6.62180320e-04,1.92968750e-01,1.00750000e-02,-4.17187500e-03,3.97656250e-03,6.71875000e-02,-2.43867188e-01,,-6.62180320e-04,4.01393409e-05,,-6.62180320e-04,-1.87685966e+01
-6.61180320e-04,1.90625000e-01,1.02171875e-02,-4.01562500e-03,3.91406250e-03,6.95312500e-02,-2.41640625e-01,,-6.61180320e-04,4.08538290e-05,,-6.61180320e-04,-1.85052738e+01
-6.60180320e-04,1.82812500e-01,9.97343750e-03,-3.90625000e-03,3.85937500e-03,6.56250000e-02,-2.41992188e-01,,-6.60180320e-04,4.15647410e-05,,-6.60180320e-04,-1.76788692e+01
-6.59180320e-04,1.79687500e-01,1.01765625e-02,-3.90625000e-03,3.88281250e-03,6.40625000e-02,-2.43281250e-01,,-6.59180320e-04,4.22742232e-05,,-6.59180320e-04,-1.73360004e+01
-6.58180320e-04,1.86718750e-01,1.03390625e-02,-4.20312500e-03,4.00781250e-03,6.71875000e-02,-2.42812500e-01,,-6.58180320e-04,4.29965767e-05,,-6.58180320e-04,-1.80393810e+01
-6.57180320e-04,1.88281250e-01,1.02781250e-02,-4.20312500e-03,4.04687500e-03,6.71875000e-02,-2.42226563e-01,,-6.57180320e-04,4.37225062e-05,,-6.57180320e-04,-1.81781883e+01
-6.56180320e-04,1.85156250e-01,1.03390625e-02,-3.93750000e-03,4.02343750e-03,6.71875000e-02,-2.39414063e-01,,-6.56180320e-04,4.44484394e-05,,-6.56180320e-04,-1.78344517e+01
-6.55180320e-04,1.67968750e-01,9.64843750e-03,-3.82812500e-03,3.82031250e-03,6.79687500e-02,-2.36601563e-01,,-6.55180320e-04,4.51521992e-05,,-6.55180320e-04,-1.60419655e+01
-6.54180320e-04,1.60937500e-01,9.50625000e-03,-4.28125000e-03,3.74218750e-03,6.48437500e-02,-2.36132813e-01,,-6.54180320e-04,4.58266368e-05,,-6.54180320e-04,-1.52956038e+01
-6.53180320e-04,1.66406250e-01,9.48593750e-03,-4.84375000e-03,3.78125000e-03,6.40625000e-02,-2.35781250e-01,,-6.53180320e-04,4.64953519e-05,,-6.53180320e-04,-1.58352098e+01
-6.52180320e-04,1.66406250e-01,9.24218750e-03,-4.57812500e-03,3.80468750e-03,6.56250000e-02,-2.37890625e-01,,-6.52180320e-04,4.71547646e-05,,-6.52180320e-04,-1.58102427e+01
-6.51180320e-04,1.69531250e-01,9.48593750e-03,-3.85937500e-03,3.82031250e-03,7.18750000e-02,-2.36835938e-01,,-6.51180320e-04,4.78141810e-05,,-6.51180320e-04,-1.61100483e+01
-6.50180320e-04,1.78906250e-01,9.34375000e-03,-3.60937500e-03,3.85937500e-03,7.89062500e-02,-2.34843750e-01,,-6.50180320e-04,4.84771772e-05,,-6.50180320e-04,-1.70567513e+01
-6.49180320e-04,1.81250000e-01,9.79062500e-03,-4.20312500e-03,3.96875000e-03,7.73437500e-02,-2.34023438e-01,,-6.49180320e-04,4.91508981e-05,,-6.49180320e-04,-1.72776718e+01
-6.48180320e-04,1.75781250e-01,9.58750000e-03,-4.73437500e-03,3.93750000e-03,8.04687500e-02,-2.33789063e-01,,-6.48180320e-04,4.98332047e-05,,-6.48180320e-04,-1.66901989e+01
-6.47180320e-04,1.88281250e-01,9.83125000e-03,-4.50000000e-03,4.02343750e-03,7.73437500e-02,-2.34375000e-01,,-6.47180320e-04,5.05169373e-05,,-6.47180320e-04,-1.79543877e+01
-6.46180320e-04,1.96093750e-01,1.00750000e-02,-3.87500000e-03,4.10937500e-03,7.73437500e-02,-2.35546875e-01,,-6.46180320e-04,5.12178340e-05,,-6.46180320e-04,-1.87376060e+01
-6.45180320e-04,2.02343750e-01,1.00750000e-02,-3.60937500e-03,4.12500000e-03,8.04687500e-02,-2.36953125e-01,,-6.45180320e-04,5.19273162e-05,,-6.45180320e-04,-1.93621025e+01
-6.44180320e-04,2.10937500e-01,1.02781250e-02,-4.03125000e-03,4.23437500e-03,8.04687500e-02,-2.36015625e-01,,-6.44180320e-04,5.26439508e-05,,-6.44180320e-04,-2.02278080e+01
-6.43180320e-04,2.02343750e-01,1.00750000e-02,-4.57812500e-03,4.14062500e-03,7.73437500e-02,-2.34023438e-01,,-6.43180320e-04,5.33605817e-05,,-6.43180320e-04,-1.93190384e+01
-6.42180320e-04,1.92187500e-01,9.75000000e-03,-4.40625000e-03,4.07031250e-03,7.10937500e-02,-2.32382813e-01,,-6.42180320e-04,5.40586225e-05,,-6.42180320e-04,-1.82481956e+01
-6.41180320e-04,1.92968750e-01,9.89218750e-03,-3.79687500e-03,4.04687500e-03,6.56250000e-02,-2.30742188e-01,,-6.41180320e-04,5.47502277e-05,,-6.41180320e-04,-1.83069992e+01
-6.40180320e-04,2.05468750e-01,1.01765625e-02,-3.45312500e-03,4.12500000e-03,6.01562500e-02,-2.30039063e-01,,-6.40180320e-04,5.54568505e-05,,-6.40180320e-04,-1.95764446e+01
-6.39180320e-04,2.02343750e-01,9.97343750e-03,-3.82812500e-03,4.08593750e-03,6.25000000e-02,-2.30039063e-01,,-6.39180320e-04,5.61663292e-05,,-6.39180320e-04,-1.92349854e+01
-6.38180320e-04,1.94531250e-01,9.99375000e-03,-4.39062500e-03,4.03125000e-03,6.95312500e-02,-2.29804688e-01,,-6.38180320e-04,5.68693722e-05,,-6.38180320e-04,-1.84077930e+01
-6.37180320e-04,1.88281250e-01,9.93281250e-03,-4.21875000e-03,4.03125000e-03,7.34375000e-02,-2.29101563e-01,,-6.37180320e-04,5.75709892e-05,,-6.37180320e-04,-1.77406483e+01
-6.36180320e-04,1.81250000e-01,1.00750000e-02,-3.95312500e-03,3.99218750e-03,7.65625000e-02,-2.26992188e-01,,-6.36180320e-04,5.82754656e-05,,-6.36180320e-04,-1.69941216e+01
-6.35180320e-04,1.67968750e-01,1.00953125e-02,-3.85937500e-03,3.92968750e-03,8.04687500e-02,-2.23710938e-01,,-6.35180320e-04,5.89856609e-05,,-6.35180320e-04,-1.56042175e+01
-6.34180320e-04,1.58593750e-01,9.60781250e-03,-3.75000000e-03,3.80468750e-03,8.12500000e-02,-2.22539063e-01,,-6.34180320e-04,5.96794089e-05,,-6.34180320e-04,-1.46175575e+01
-6.33180320e-04,1.65625000e-01,9.93281250e-03,-4.01562500e-03,3.83593750e-03,8.67187500e-02,-2.23359375e-01,,-6.33180320e-04,6.03674343e-05,,-6.33180320e-04,-1.53218489e+01
-6.32180320e-04,1.78906250e-01,1.02171875e-02,-4.17187500e-03,3.97656250e-03,8.98437500e-02,-2.23710938e-01,,-6.32180320e-04,6.10769130e-05,,-6.32180320e-04,-1.66693535e+01
-6.31180320e-04,1.83593750e-01,1.06234375e-02,-4.01562500e-03,4.04687500e-03,9.06250000e-02,-2.21718750e-01,,-6.31180320e-04,6.18107151e-05,,-6.31180320e-04,-1.71309052e+01
-6.30180320e-04,1.82812500e-01,1.05218750e-02,-3.57812500e-03,4.10156250e-03,9.60937500e-02,-2.20781250e-01,,-6.30180320e-04,6.25552420e-05,,-6.30180320e-04,-1.70302391e+01
-6.29180320e-04,1.83593750e-01,1.03796875e-02,-3.45312500e-03,4.03125000e-03,9.21875000e-02,-2.20781250e-01,,-6.29180320e-04,6.32911833e-05,,-6.29180320e-04,-1.70921478e+01
-6.28180320e-04,1.86718750e-01,1.02781250e-02,-3.82812500e-03,3.93750000e-03,8.67187500e-02,-2.22187500e-01,,-6.28180320e-04,6.40185463e-05,,-6.28180320e-04,-1.73950176e+01
-6.27180320e-04,1.81250000e-01,9.99375000e-03,-4.14062500e-03,3.89843750e-03,8.28125000e-02,-2.21601563e-01,,-6.27180320e-04,6.47323177e-05,,-6.27180320e-04,-1.68101120e+01
-6.26180320e-04,1.78906250e-01,1.02375000e-02,-3.82812500e-03,3.92968750e-03,8.59375000e-02,-2.22304688e-01,,-6.26180320e-04,6.54446558e-05,,-6.26180320e-04,-1.65473709e+01
-6.25180320e-04,1.83593750e-01,1.00953125e-02,-3.20312500e-03,4.00781250e-03,8.67187500e-02,-2.24531250e-01,,-6.25180320e-04,6.61605736e-05,,-6.25180320e-04,-1.70119858e+01
-6.24180320e-04,2.01562500e-01,1.03187500e-02,-3.15625000e-03,4.12500000e-03,9.06250000e-02,-2.25000000e-01,,-6.24180320e-04,6.68793582e-05,,-6.24180320e-04,-1.88475800e+01
-6.23180320e-04,2.16406250e-01,1.08062500e-02,-3.56250000e-03,4.28906250e-03,9.06250000e-02,-2.22187500e-01,,-6.23180320e-04,6.76231648e-05,,-6.23180320e-04,-2.03600616e+01
-6.22180320e-04,2.16406250e-01,1.05218750e-02,-3.71875000e-03,4.21875000e-03,9.06250000e-02,-2.20546875e-01,,-6.22180320e-04,6.83741237e-05,,-6.22180320e-04,-2.03407669e+01
-6.21180320e-04,2.14843750e-01,1.07656250e-02,-3.39062500e-03,4.17968750e-03,9.21875000e-02,-2.21484375e-01,,-6.21180320e-04,6.91236564e-05,,-6.21180320e-04,-2.01608429e+01
-6.20180320e-04,2.03906250e-01,1.05625000e-02,-2.96875000e-03,4.10937500e-03,9.60937500e-02,-2.22187500e-01,,-6.20180320e-04,6.98746153e-05,,-6.20180320e-04,-1.90164146e+01
-6.19180320e-04,1.94531250e-01,1.04812500e-02,-2.92187500e-03,4.04687500e-03,9.76562500e-02,-2.20546875e-01,,-6.19180320e-04,7.06155697e-05,,-6.19180320e-04,-1.80343075e+01
-6.18180320e-04,1.94531250e-01,1.06640625e-02,-3.34375000e-03,4.08593750e-03,1.01562500e-01,-2.19375000e-01,,-6.18180320e-04,7.13600894e-05,,-6.18180320e-04,-1.80177040e+01
-6.17180320e-04,1.92187500e-01,1.04609375e-02,-3.56250000e-03,4.10937500e-03,1.05468750e-01,-2.19375000e-01,,-6.17180320e-04,7.21039032e-05,,-6.17180320e-04,-1.77577801e+01
-6.16180320e-04,1.92187500e-01,1.07250000e-02,-3.45312500e-03,4.15625000e-03,1.01562500e-01,-2.19726563e-01,,-6.16180320e-04,7.28498635e-05,,-6.16180320e-04,-1.77391891e+01
-6.15180320e-04,1.94531250e-01,1.06640625e-02,-3.20312500e-03,4.25000000e-03,9.92187500e-02,-2.18906250e-01,,-6.15180320e-04,7.36029760e-05,,-6.15180320e-04,-1.79631729e+01
-6.14180320e-04,1.79687500e-01,1.05828125e-02,-3.23437500e-03,4.16406250e-03,1.01562500e-01,-2.16796875e-01,,-6.14180320e-04,7.43510755e-05,,-6.14180320e-04,-1.64158306e+01
-6.13180320e-04,1.60156250e-01,9.93281250e-03,-3.45312500e-03,3.96875000e-03,1.04687500e-01,-2.15976563e-01,,-6.13180320e-04,7.50734325e-05,,-6.13180320e-04,-1.43845768e+01
-6.12180320e-04,1.65625000e-01,9.93281250e-03,-3.60937500e-03,3.91406250e-03,1.07031250e-01,-2.17734375e-01,,-6.12180320e-04,7.57729067e-05,,-6.12180320e-04,-1.49296494e+01
-6.11180320e-04,1.83593750e-01,9.97343750e-03,-3.45312500e-03,3.97656250e-03,1.04687500e-01,-2.19726563e-01,,-6.11180320e-04,7.64738070e-05,,-6.11180320e-04,-1.67633820e+01
-6.10180320e-04,1.89062500e-01,1.01765625e-02,-3.40625000e-03,4.03125000e-03,1.05468750e-01,-2.18789063e-01,,-6.10180320e-04,7.71832929e-05,,-6.10180320e-04,-1.73089943e+01
-6.09180320e-04,1.90625000e-01,1.01765625e-02,-3.15625000e-03,3.96875000e-03,1.07031250e-01,-2.16562500e-01,,-6.09180320e-04,7.78999238e-05,,-6.09180320e-04,-1.74526863e+01
-6.08180320e-04,1.96093750e-01,1.03390625e-02,-3.20312500e-03,4.00781250e-03,1.03125000e-01,-2.14570313e-01,,-6.08180320e-04,7.86222809e-05,,-6.08180320e-04,-1.79996223e+01
-6.07180320e-04,1.92187500e-01,1.03187500e-02,-3.68750000e-03,3.99218750e-03,1.01562500e-01,-2.13281250e-01,,-6.07180320e-04,7.93496438e-05,,-6.07180320e-04,-1.75786552e+01
-6.06180320e-04,1.92968750e-01,1.04609375e-02,-3.95312500e-03,4.02343750e-03,1.04687500e-01,-2.12578125e-01,,-6.06180320e-04,8.00812923e-05,,-6.06180320e-04,-1.76389503e+01
-6.05180320e-04,1.89062500e-01,1.07859375e-02,-3.93750000e-03,4.04687500e-03,1.04687500e-01,-2.12578125e-01,,-6.05180320e-04,8.08293989e-05,,-6.05180320e-04,-1.72153339e+01
-6.04180320e-04,1.92187500e-01,1.06234375e-02,-3.54687500e-03,4.00781250e-03,1.05468750e-01,-2.12929688e-01,,-6.04180320e-04,8.15832245e-05,,-6.04180320e-04,-1.75176659e+01
-6.03180320e-04,2.02343750e-01,1.09687500e-02,-3.26562500e-03,4.02343750e-03,1.08593750e-01,-2.14335938e-01,,-6.03180320e-04,8.23434821e-05,,-6.03180320e-04,-1.85466461e+01
-6.02180320e-04,2.17187500e-01,1.10703125e-02,-3.60937500e-03,4.14062500e-03,1.09375000e-01,-2.14921875e-01,,-6.02180320e-04,8.31194775e-05,,-6.02180320e-04,-2.00587139e+01
-6.01180320e-04,2.17187500e-01,1.11718750e-02,-4.06250000e-03,4.12500000e-03,1.10937500e-01,-2.14101563e-01,,-6.01180320e-04,8.39026179e-05,,-6.01180320e-04,-2.00383835e+01
-6.00180320e-04,2.14843750e-01,1.10500000e-02,-4.03125000e-03,4.16406250e-03,1.05468750e-01,-2.13750000e-01,,-6.00180320e-04,8.46850526e-05,,-6.00180320e-04,-1.97753086e+01
-5.99180320e-04,2.07812500e-01,1.07250000e-02,-3.50000000e-03,4.06250000e-03,9.92187500e-02,-2.13515625e-01,,-5.99180320e-04,8.54517493e-05,,-5.99180320e-04,-1.90304813e+01
-5.98180320e-04,2.07812500e-01,1.09281250e-02,-3.39062500e-03,4.03125000e-03,9.06250000e-02,-2.15156250e-01,,-5.98180320e-04,8.62141533e-05,,-5.98180320e-04,-1.90122204e+01
-5.97180320e-04,2.10937500e-01,1.06234375e-02,-4.01562500e-03,4.06250000e-03,8.59375000e-02,-2.15390625e-01,,-5.97180320e-04,8.69729847e-05,,-5.97180320e-04,-1.93147583e+01
