Time,U_loop,Bt,Ip,Ich
-0.719291441,0.0,0.0,0.0,0.0
-0.718291441,0.0,-6.517115443548539e-08,0.0,0.0
-0.7172914410000001,0.0,-1.2962710574596377e-07,0.0,0.0
-0.7162914410000001,0.0,-1.8335501018144886e-07,0.0,0.0
-0.7152914410000001,0.0,-2.220636489919336e-07,0.0,0.0
-0.714291441,0.0,-2.2572733467741747e-07,0.0,0.0
-0.7132914410000001,0.0,-1.8647883286290458e-07,0.0,0.0
-0.7122914410000001,0.0,-1.4079350292338723e-07,0.0,0.0
-0.7112914410000001,0.0,-1.194250792338705e-07,0.0,0.0
-0.710291441,0.0,-1.0949990554435406e-07,0.0,0.0
-0.7092914410000001,0.0,-8.598587247983986e-08,0.0,0.0
-0.7082914410000001,0.0,-7.534549566532343e-08,0.0,0.0
-0.7072914410000001,0.0,-5.3977071975806685e-08,0.0,0.0
-0.7062914410000001,0.0,-6.861335786289345e-09,0.0,0.0
-0.705291441,0.0,2.6665541028227632e-08,0.0,0.0
-0.7042914410000001,0.0,2.9438683467743592e-08,0.0,0.0
-0.7032914410000001,0.0,2.720540403225973e-08,0.0,0.0
-0.7022914410000001,0.0,5.1434640221776534e-08,0.0,0.0
-0.7012914410000001,0.0,7.995509516129345e-08,0.0,0.0
-0.7002914410000001,0.0,8.773465947580901e-08,0.0,0.0
-0.6992914410000001,0.0,8.264056754032509e-08,0.0,0.0
-0.6982914410000001,0.0,7.397045997984107e-08,0.0,0.0
-0.6972914410000001,0.0,5.957872741935694e-08,0.0,0.0
-0.696291441,0.0,4.8047807358872874e-08,0.0,0.0
-0.6952914410000001,0.0,5.082094979838883e-08,0.0,0.0
-0.6942914410000001,0.0,6.646774848790539e-08,0.0,0.0
-0.6932914410000001,0.0,8.354495342742201e-08,0.0,0.0
-0.6922914410000001,0.0,1.1206540836693892e-07,0.0,0.0
-0.6912914410000001,0.0,1.6418756643145074e-07,0.0,0.0
-0.6902914410000001,0.0,2.1130330262096807e-07,0.0,0.0
-0.6892914410000001,0.0,2.5913424193548547e-07,0.0,0.0
-0.6882914410000001,0.0,3.1697802500000313e-07,0.0,0.0
-0.687291441,0.0,3.640937611895205e-07,0.0,0.0
-0.6862914410000001,0.0,3.9046860675403445e-07,0.0,0.0
-0.6852914410000001,0.0,4.2184987419355137e-07,0.0,0.0
-0.6842914410000001,0.0,4.7254162600806877e-07,0.0,0.0
-0.683291441,0.0,4.960556590725855e-07,0.0,0.0
-0.682291441,0.0,4.6163823901210464e-07,0.0,0.0
-0.681291441,0.0,4.136319595766197e-07,0.0,0.0
-0.680291441,0.0,3.870817738911353e-07,0.0,0.0
-0.679291441,0.0,3.6696841633065094e-07,0.0,0.0
-0.678291441,0.0,3.61159121270167e-07,0.0,0.0
-0.677291441,0.0,3.746603105846821e-07,0.0,0.0
-0.676291441,0.0,3.9102231239919867e-07,0.0,0.0
-0.675291441,0.0,3.816370017137146e-07,0.0,0.0
-0.674291441,0.0,3.636692535282304e-07,0.0,0.0
-0.673291441,0.0,3.82892067842745e-07,0.0,0.0
-0.672291441,0.0,4.2786219465726224e-07,0.0,0.0
-0.671291441,0.0,4.714019152217795e-07,0.0,0.0
-0.670291441,0.0,5.106504170362967e-07,0.0,0.0
-0.669291441,0.0,5.391708719758137e-07,0.0,0.0
-0.668291441,0.0,5.390832019153298e-07,0.0,0.0
-0.667291441,0.0,5.254066724798457e-07,0.0,0.0
-0.666291441,0.0,5.360470492943622e-07,0.0,0.0
-0.665291441,0.0,5.58845879233879e-07,0.0,0.0
-0.6642914410000001,0.0,5.558973966733953e-07,0.0,0.0
-0.663291441,0.0,5.343536328629111e-07,0.0,0.0
-0.662291441,0.0,5.128098690524267e-07,0.0,0.0
-0.661291441,0.0,4.862596833669423e-07,0.0,0.0
-0.660291441,0.0,4.5970949768145787e-07,0.0,0.0
-0.659291441,0.0,4.36735327620976e-07,0.0,0.0
-0.658291441,0.0,4.123307513104916e-07,0.0,0.0
-0.657291441,0.0,3.757677218750069e-07,0.0,0.0
-0.656291441,0.0,3.2347022368952186e-07,0.0,0.0
-0.655291441,0.0,2.790399598790369e-07,0.0,0.0
-0.6542914409999999,0.0,2.474833523185524e-07,0.0,0.0
-0.6532914409999999,0.0,2.0805951038306763e-07,0.0,0.0
-0.652291441,0.0,1.765029028225865e-07,0.0,0.0
-0.651291441,0.0,1.7570002963710273e-07,0.0,0.0
-0.650291441,0.0,1.856252033266192e-07,0.0,0.0
-0.6492914409999999,0.0,1.8839834576613548e-07,0.0,0.0
-0.648291441,0.0,2.097667694556499e-07,0.0,0.0
-0.647291441,0.0,2.4830006814516705e-07,0.0,0.0
-0.646291441,0.0,2.575100387096835e-07,0.0,0.0
-0.6452914409999999,0.0,2.495551342741995e-07,0.0,0.0
-0.6442914409999999,0.0,2.5232827671371576e-07,0.0,0.0
