Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000,,Zero Index,719.38272000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19382720e-04,4.60937500e-02,4.26562500e-03,-2.34375000e-04,6.61718750e-03,2.53125000e-03,4.60546875e-02,,-7.19382720e-04,3.00385324e-07,,-7.19382720e-04,-4.75069094e+00
-7.18382720e-04,4.92187500e-02,4.12343750e-03,-7.96875000e-04,6.61718750e-03,2.12500000e-03,4.52343750e-02,,-7.18382720e-04,5.95764220e-07,,-7.18382720e-04,-5.07012320e+00
-7.17382720e-04,5.39062500e-02,4.46875000e-03,-2.03125000e-03,6.69531250e-03,1.84375000e-03,4.54687500e-02,,-7.17382720e-04,8.98295127e-07,,-7.17382720e-04,-5.54587603e+00
-7.16382720e-04,6.32812500e-02,4.50937500e-03,-2.03125000e-03,6.80468750e-03,2.06250000e-03,4.60546875e-02,,-7.16382720e-04,1.21441497e-06,,-7.16382720e-04,-6.50160503e+00
-7.15382720e-04,6.25000000e-02,4.57031250e-03,-9.68750000e-04,6.77343750e-03,2.50000000e-03,4.62890625e-02,,-7.15382720e-04,1.53411077e-06,,-7.15382720e-04,-6.41311359e+00
-7.14382720e-04,5.31250000e-02,4.40781250e-03,-2.18750000e-04,6.71875000e-03,2.43750000e-03,4.58203125e-02,,-7.14382720e-04,1.85023055e-06,,-7.14382720e-04,-5.44347239e+00
-7.13382720e-04,5.70312500e-02,4.71250000e-03,-1.18750000e-03,6.75000000e-03,2.28125000e-03,4.44140625e-02,,-7.13382720e-04,2.17135675e-06,,-7.13382720e-04,-5.84245157e+00
-7.12382720e-04,5.85937500e-02,4.61093750e-03,-2.67187500e-03,6.75000000e-03,2.53125000e-03,4.42968750e-02,,-7.12382720e-04,2.49963477e-06,,-7.12382720e-04,-5.99330664e+00
-7.11382720e-04,7.26562500e-02,4.75312500e-03,-2.64062500e-03,6.88281250e-03,2.81250000e-03,4.46484375e-02,,-7.11382720e-04,2.82934366e-06,,-7.11382720e-04,-7.42897081e+00
-7.10382720e-04,8.90625000e-02,5.30156250e-03,-1.31250000e-03,7.00000000e-03,2.81250000e-03,4.44140625e-02,,-7.10382720e-04,3.18336902e-06,,-7.10382720e-04,-9.10986042e+00
-7.09382720e-04,8.51562500e-02,4.81406250e-03,-4.06250000e-04,6.92187500e-03,2.59375000e-03,4.44140625e-02,,-7.09382720e-04,3.53954033e-06,,-7.09382720e-04,-8.70260048e+00
-7.08382720e-04,8.90625000e-02,5.13906250e-03,-1.04687500e-03,6.89843750e-03,2.53125000e-03,4.46484375e-02,,-7.08382720e-04,3.88998978e-06,,-7.08382720e-04,-9.10145569e+00
-7.07382720e-04,9.14062500e-02,4.71250000e-03,-2.64062500e-03,6.93750000e-03,2.15625000e-03,4.44140625e-02,,-7.07382720e-04,4.23686333e-06,,-7.07382720e-04,-9.33330727e+00
-7.06382720e-04,8.12500000e-02,5.09843750e-03,-3.07812500e-03,6.82812500e-03,1.96875000e-03,4.32421875e-02,,-7.06382720e-04,4.58230625e-06,,-7.06382720e-04,-8.27111626e+00
-7.05382720e-04,7.42187500e-02,4.40781250e-03,-1.34375000e-03,6.75000000e-03,2.06250000e-03,4.24218750e-02,,-7.05382720e-04,4.91702122e-06,,-7.05382720e-04,-7.53452778e+00
-7.04382720e-04,8.67187500e-02,5.05781250e-03,-3.12500000e-05,6.84375000e-03,2.34375000e-03,4.30078125e-02,,-7.04382720e-04,5.25030600e-06,,-7.04382720e-04,-8.81954384e+00
-7.03382720e-04,8.90625000e-02,4.75312500e-03,-5.15625000e-04,6.85156250e-03,2.81250000e-03,4.50000000e-02,,-7.03382720e-04,5.59574892e-06,,-7.03382720e-04,-9.05971813e+00
-7.02382720e-04,9.14062500e-02,4.52968750e-03,-2.17187500e-03,6.81250000e-03,2.59375000e-03,4.52343750e-02,,-7.02382720e-04,5.92259676e-06,,-7.02382720e-04,-9.29421997e+00
-7.01382720e-04,9.53125000e-02,4.77343750e-03,-2.73437500e-03,6.80468750e-03,2.43750000e-03,4.48828125e-02,,-7.01382720e-04,6.25015991e-06,,-7.01382720e-04,-9.68392467e+00
-7.00382720e-04,7.96875000e-02,4.16406250e-03,-1.51562500e-03,6.66406250e-03,2.21875000e-03,4.38281250e-02,,-7.00382720e-04,6.56484917e-06,,-7.00382720e-04,-8.06183720e+00
-6.99382720e-04,6.32812500e-02,4.61093750e-03,-2.65625000e-04,6.54687500e-03,2.06250000e-03,4.34765625e-02,,-6.99382720e-04,6.87381726e-06,,-6.99382720e-04,-6.36575127e+00
-6.98382720e-04,5.85937500e-02,4.22500000e-03,-8.59375000e-04,6.57031250e-03,2.21875000e-03,4.34765625e-02,,-6.98382720e-04,7.18493084e-06,,-6.98382720e-04,-5.87952232e+00
-6.97382720e-04,5.23437500e-02,4.42812500e-03,-2.48437500e-03,6.53125000e-03,2.34375000e-03,4.34765625e-02,,-6.97382720e-04,7.48960747e-06,,-6.97382720e-04,-5.22633171e+00
-6.96382720e-04,5.54687500e-02,4.22500000e-03,-2.93750000e-03,6.54687500e-03,2.21875000e-03,4.21875000e-02,,-6.96382720e-04,7.79428410e-06,,-6.96382720e-04,-5.53412819e+00
-6.95382720e-04,6.32812500e-02,4.26562500e-03,-1.81250000e-03,6.64062500e-03,2.12500000e-03,4.18359375e-02,,-6.95382720e-04,8.09323956e-06,,-6.95382720e-04,-6.32695389e+00
-6.94382720e-04,7.26562500e-02,4.67187500e-03,-7.50000000e-04,6.75000000e-03,2.15625000e-03,4.16015625e-02,,-6.94382720e-04,8.40792836e-06,,-6.94382720e-04,-7.28665781e+00
-6.93382720e-04,7.81250000e-02,4.57031250e-03,-1.01562500e-03,6.80468750e-03,1.90625000e-03,4.04296875e-02,,-6.93382720e-04,8.73334648e-06,,-6.93382720e-04,-7.84576750e+00
-6.92382720e-04,7.57812500e-02,4.57031250e-03,-2.17187500e-03,6.69531250e-03,1.31250000e-03,3.86718750e-02,,-6.92382720e-04,9.05518755e-06,,-6.92382720e-04,-7.59569693e+00
-6.91382720e-04,7.26562500e-02,4.40781250e-03,-2.56250000e-03,6.67968750e-03,1.40625000e-03,3.93750000e-02,,-6.91382720e-04,9.37130790e-06,,-6.91382720e-04,-7.26098585e+00
-6.90382720e-04,8.67187500e-02,4.75312500e-03,-1.89062500e-03,6.85156250e-03,1.46875000e-03,4.00781250e-02,,-6.90382720e-04,9.69386474e-06,,-6.90382720e-04,-8.69892788e+00
-6.89382720e-04,9.45312500e-02,5.05781250e-03,-1.09375000e-03,6.94531250e-03,1.53125000e-03,3.98437500e-02,,-6.89382720e-04,1.00393081e-05,,-6.89382720e-04,-9.49643135e+00
-6.88382720e-04,7.73437500e-02,4.32656250e-03,-1.23437500e-03,6.80468750e-03,1.53125000e-03,4.00781250e-02,,-6.88382720e-04,1.03697321e-05,,-6.88382720e-04,-7.71835423e+00
-6.87382720e-04,7.18750000e-02,4.26562500e-03,-2.06250000e-03,6.71875000e-03,1.75000000e-03,4.10156250e-02,,-6.87382720e-04,1.06722628e-05,,-6.87382720e-04,-7.14582920e+00
-6.86382720e-04,7.73437500e-02,4.46875000e-03,-2.48437500e-03,6.78906250e-03,1.62500000e-03,4.10156250e-02,,-6.86382720e-04,1.09797993e-05,,-6.86382720e-04,-7.69756794e+00
-6.85382720e-04,7.96875000e-02,4.91562500e-03,-1.76562500e-03,6.82812500e-03,1.68750000e-03,4.16015625e-02,,-6.85382720e-04,1.13102233e-05,,-6.85382720e-04,-7.92792940e+00
-6.84382720e-04,7.57812500e-02,4.67187500e-03,-8.59375000e-04,6.82812500e-03,1.78125000e-03,4.24218750e-02,,-6.84382720e-04,1.16477986e-05,,-6.84382720e-04,-7.51826715e+00
-6.83382720e-04,7.96875000e-02,4.77343750e-03,-9.84375000e-04,6.92187500e-03,1.84375000e-03,4.26562500e-02,,-6.83382720e-04,1.19803681e-05,,-6.83382720e-04,-7.91608715e+00
-6.82382720e-04,8.59375000e-02,4.81406250e-03,-1.73437500e-03,7.00000000e-03,2.00000000e-03,4.30078125e-02,,-6.82382720e-04,1.23179434e-05,,-6.82382720e-04,-8.55321312e+00
-6.81382720e-04,9.45312500e-02,4.57031250e-03,-1.60937500e-03,7.03125000e-03,2.15625000e-03,4.32421875e-02,,-6.81382720e-04,1.26483674e-05,,-6.81382720e-04,-9.43030548e+00
-6.80382720e-04,8.90625000e-02,4.65156250e-03,-9.68750000e-04,6.97656250e-03,2.28125000e-03,4.20703125e-02,,-6.80382720e-04,1.29730697e-05,,-6.80382720e-04,-8.85968399e+00
-6.79382720e-04,7.03125000e-02,4.12343750e-03,-5.62500000e-04,6.82812500e-03,2.12500000e-03,4.07812500e-02,,-6.79382720e-04,1.32820378e-05,,-6.79382720e-04,-6.92263699e+00
-6.78382720e-04,6.09375000e-02,4.30625000e-03,-1.06250000e-03,6.71875000e-03,1.90625000e-03,3.96093750e-02,,-6.78382720e-04,1.35788468e-05,,-6.78382720e-04,-5.95183611e+00
-6.77382720e-04,7.03125000e-02,4.18437500e-03,-1.60937500e-03,6.77343750e-03,1.96875000e-03,3.86718750e-02,,-6.77382720e-04,1.38778014e-05,,-6.77382720e-04,-6.91125011e+00
-6.76382720e-04,7.57812500e-02,4.77343750e-03,-1.73437500e-03,6.88281250e-03,2.12500000e-03,3.98437500e-02,,-6.76382720e-04,1.41932060e-05,,-6.76382720e-04,-7.46617794e+00
-6.75382720e-04,7.18750000e-02,4.36718750e-03,-1.20312500e-03,6.88281250e-03,2.53125000e-03,4.16015625e-02,,-6.75382720e-04,1.45150470e-05,,-6.75382720e-04,-7.05568790e+00
-6.74382720e-04,6.48437500e-02,4.77343750e-03,-7.96875000e-04,6.82812500e-03,2.53125000e-03,4.21875000e-02,,-6.74382720e-04,1.48368881e-05,,-6.74382720e-04,-6.32551670e+00
-6.73382720e-04,6.09375000e-02,4.75312500e-03,-1.25000000e-03,6.84375000e-03,2.37500000e-03,4.12500000e-02,,-6.73382720e-04,1.51723179e-05,,-6.73382720e-04,-5.91738605e+00
-6.72382720e-04,6.25000000e-02,4.91562500e-03,-2.03125000e-03,6.82812500e-03,1.96875000e-03,3.98437500e-02,,-6.72382720e-04,1.55127545e-05,,-6.72382720e-04,-6.06977320e+00
-6.71382720e-04,6.25000000e-02,4.77343750e-03,-2.09375000e-03,6.82812500e-03,1.40625000e-03,3.92578125e-02,,-6.71382720e-04,1.58539078e-05,,-6.71382720e-04,-6.05884171e+00
-6.70382720e-04,6.64062500e-02,4.91562500e-03,-1.42187500e-03,6.85156250e-03,1.53125000e-03,3.98437500e-02,,-6.70382720e-04,1.61950593e-05,,-6.70382720e-04,-6.45223141e+00
-6.69382720e-04,7.03125000e-02,5.44375000e-03,-9.68750000e-04,6.89843750e-03,1.62500000e-03,3.92578125e-02,,-6.69382720e-04,1.65598140e-05,,-6.69382720e-04,-6.84860277e+00
-6.68382720e-04,7.96875000e-02,5.26093750e-03,-1.46875000e-03,6.97656250e-03,1.96875000e-03,3.90234375e-02,,-6.68382720e-04,1.69367249e-05,,-6.68382720e-04,-7.80863810e+00
-6.67382720e-04,8.12500000e-02,5.58593750e-03,-2.03125000e-03,7.03125000e-03,2.15625000e-03,3.98437500e-02,,-6.67382720e-04,1.73186436e-05,,-6.67382720e-04,-7.96044540e+00
-6.66382720e-04,7.03125000e-02,5.15937500e-03,-1.81250000e-03,6.97656250e-03,2.28125000e-03,4.06640625e-02,,-6.66382720e-04,1.76969861e-05,,-6.66382720e-04,-6.82268238e+00
-6.65382720e-04,6.48437500e-02,5.15937500e-03,-9.68750000e-04,6.99218750e-03,2.65625000e-03,4.21875000e-02,,-6.65382720e-04,1.80603092e-05,,-6.65382720e-04,-6.25152349e+00
-6.64382720e-04,7.18750000e-02,5.26093750e-03,-6.40625000e-04,7.03906250e-03,2.65625000e-03,4.18359375e-02,,-6.64382720e-04,1.84272085e-05,,-6.64382720e-04,-6.97212982e+00
-6.63382720e-04,7.73437500e-02,5.13906250e-03,-1.26562500e-03,7.01562500e-03,2.37500000e-03,4.00781250e-02,,-6.63382720e-04,1.87933929e-05,,-6.63382720e-04,-7.53086662e+00
-6.62382720e-04,7.57812500e-02,5.05781250e-03,-2.10937500e-03,7.01562500e-03,2.37500000e-03,4.07812500e-02,,-6.62382720e-04,1.91524250e-05,,-6.62382720e-04,-7.36084080e+00
-6.61382720e-04,7.57812500e-02,4.95625000e-03,-2.10937500e-03,7.03906250e-03,2.81250000e-03,4.24218750e-02,,-6.61382720e-04,1.95050197e-05,,-6.61382720e-04,-7.34966087e+00
-6.60382720e-04,7.42187500e-02,5.01718750e-03,-1.04687500e-03,7.03125000e-03,2.96875000e-03,4.24218750e-02,,-6.60382720e-04,1.98561847e-05,,-6.60382720e-04,-7.18021488e+00
-6.59382720e-04,6.48437500e-02,4.95625000e-03,-4.53125000e-04,6.97656250e-03,2.90625000e-03,4.24218750e-02,,-6.59382720e-04,2.02073497e-05,,-6.59382720e-04,-6.20974445e+00
-6.58382720e-04,5.85937500e-02,4.50937500e-03,-1.15625000e-03,6.82812500e-03,3.12500000e-03,4.21875000e-02,,-6.58382720e-04,2.05406341e-05,,-6.58382720e-04,-5.56114960e+00
-6.57382720e-04,5.54687500e-02,4.46875000e-03,-2.26562500e-03,6.80468750e-03,3.09375000e-03,4.28906250e-02,,-6.57382720e-04,2.08567544e-05,,-6.57382720e-04,-5.22991657e+00
-6.56382720e-04,6.32812500e-02,4.71250000e-03,-2.28125000e-03,6.84375000e-03,2.90625000e-03,4.26562500e-02,,-6.56382720e-04,2.11800252e-05,,-6.56382720e-04,-6.02328014e+00
-6.55382720e-04,6.79687500e-02,4.75312500e-03,-9.37500000e-04,6.88281250e-03,2.65625000e-03,4.16015625e-02,,-6.55382720e-04,2.15133114e-05,,-6.55382720e-04,-6.49799776e+00
-6.54382720e-04,6.79687500e-02,4.75312500e-03,-2.34375000e-04,6.81250000e-03,2.43750000e-03,4.10156250e-02,,-6.54382720e-04,2.18480254e-05,,-6.54382720e-04,-6.49489260e+00
-6.53382720e-04,7.18750000e-02,4.52968750e-03,-1.12500000e-03,6.82812500e-03,2.65625000e-03,4.14843750e-02,,-6.53382720e-04,2.21748742e-05,,-6.53382720e-04,-6.89399624e+00
-6.52382720e-04,7.26562500e-02,4.65156250e-03,-2.48437500e-03,6.84375000e-03,2.87500000e-03,4.20703125e-02,,-6.52382720e-04,2.24981450e-05,,-6.52382720e-04,-6.96497250e+00
-6.51382720e-04,7.57812500e-02,4.46875000e-03,-2.29687500e-03,6.81250000e-03,2.59375000e-03,4.12500000e-02,,-6.51382720e-04,2.28192712e-05,,-6.51382720e-04,-7.27446747e+00
-6.50382720e-04,7.57812500e-02,4.42812500e-03,-1.10937500e-03,6.78906250e-03,2.00000000e-03,3.93750000e-02,,-6.50382720e-04,2.31325284e-05,,-6.50382720e-04,-7.26544094e+00
-6.49382720e-04,7.26562500e-02,4.50937500e-03,-7.81250000e-05,6.73437500e-03,2.06250000e-03,3.93750000e-02,,-6.49382720e-04,2.34472191e-05,,-6.49382720e-04,-6.94012880e+00
-6.48382720e-04,8.67187500e-02,4.91562500e-03,-5.93750000e-04,6.88281250e-03,2.21875000e-03,3.93750000e-02,,-6.48382720e-04,2.37790719e-05,,-6.48382720e-04,-8.38809109e+00
-6.47382720e-04,1.03906250e-01,5.34218750e-03,-1.92187500e-03,7.05468750e-03,2.21875000e-03,3.96093750e-02,,-6.47382720e-04,2.41402486e-05,,-6.47382720e-04,-1.01533318e+01
-6.46382720e-04,1.02343750e-01,5.48437500e-03,-2.14062500e-03,7.01562500e-03,2.43750000e-03,4.04296875e-02,,-6.46382720e-04,2.45214524e-05,,-6.46382720e-04,-9.98148346e+00
-6.45382720e-04,9.53125000e-02,4.81406250e-03,-9.06250000e-04,6.96093750e-03,2.21875000e-03,3.93750000e-02,,-6.45382720e-04,2.48840606e-05,,-6.45382720e-04,-9.24853802e+00
-6.44382720e-04,8.12500000e-02,5.09843750e-03,1.40625000e-04,6.88281250e-03,2.12500000e-03,3.90234375e-02,,-6.44382720e-04,2.52330792e-05,,-6.44382720e-04,-7.79676676e+00
-6.43382720e-04,7.26562500e-02,4.67187500e-03,-5.62500000e-04,6.80468750e-03,2.15625000e-03,3.90234375e-02,,-6.43382720e-04,2.55770919e-05,,-6.43382720e-04,-6.90969515e+00
-6.42382720e-04,7.42187500e-02,4.89531250e-03,-1.92187500e-03,6.80468750e-03,2.34375000e-03,3.90234375e-02,,-6.42382720e-04,2.59139542e-05,,-6.42382720e-04,-7.06419420e+00
-6.41382720e-04,7.73437500e-02,5.13906250e-03,-2.43750000e-03,6.85156250e-03,2.50000000e-03,3.96093750e-02,,-6.41382720e-04,2.62672656e-05,,-6.41382720e-04,-7.37480640e+00
-6.40382720e-04,8.20312500e-02,4.77343750e-03,-1.40625000e-03,6.89843750e-03,2.90625000e-03,4.12500000e-02,,-6.40382720e-04,2.66162842e-05,,-6.40382720e-04,-7.84786844e+00
-6.39382720e-04,7.81250000e-02,5.01718750e-03,-3.43750000e-04,6.85156250e-03,2.87500000e-03,4.10156250e-02,,-6.39382720e-04,2.69610118e-05,,-6.39382720e-04,-7.44052458e+00
-6.38382720e-04,7.96875000e-02,4.52968750e-03,-7.03125000e-04,6.86718750e-03,2.81250000e-03,4.18359375e-02,,-6.38382720e-04,2.72971556e-05,,-6.38382720e-04,-7.59883261e+00
-6.37382720e-04,6.87500000e-02,4.65156250e-03,-2.00000000e-03,6.75781250e-03,2.87500000e-03,4.20703125e-02,,-6.37382720e-04,2.76204282e-05,,-6.37382720e-04,-6.46409225e+00
-6.36382720e-04,6.87500000e-02,4.46875000e-03,-2.54687500e-03,6.69531250e-03,2.87500000e-03,4.16015625e-02,,-6.36382720e-04,2.79415526e-05,,-6.36382720e-04,-6.45204306e+00
-6.35382720e-04,7.26562500e-02,4.57031250e-03,-1.57812500e-03,6.81250000e-03,2.75000000e-03,4.14843750e-02,,-6.35382720e-04,2.82598194e-05,,-6.35382720e-04,-6.84381771e+00
-6.34382720e-04,7.26562500e-02,4.81406250e-03,-4.53125000e-04,6.86718750e-03,2.75000000e-03,4.20703125e-02,,-6.34382720e-04,2.85902443e-05,,-6.34382720e-04,-6.83843517e+00
-6.33382720e-04,7.03125000e-02,4.36718750e-03,-6.09375000e-04,6.81250000e-03,2.81250000e-03,4.26562500e-02,,-6.33382720e-04,2.89135151e-05,,-6.33382720e-04,-6.59399557e+00
-6.32382720e-04,7.42187500e-02,4.71250000e-03,-1.73437500e-03,6.81250000e-03,2.59375000e-03,4.06640625e-02,,-6.32382720e-04,2.92332115e-05,,-6.32382720e-04,-6.99049139e+00
-6.31382720e-04,7.57812500e-02,4.32656250e-03,-2.21875000e-03,6.75000000e-03,2.53125000e-03,3.92578125e-02,,-6.31382720e-04,2.95514765e-05,,-6.31382720e-04,-7.14109802e+00
-6.30382720e-04,7.03125000e-02,4.26562500e-03,-1.54687500e-03,6.71093750e-03,2.50000000e-03,3.82031250e-02,,-6.30382720e-04,2.98540072e-05,,-6.30382720e-04,-6.56732988e+00
-6.29382720e-04,7.26562500e-02,4.26562500e-03,-4.21875000e-04,6.71875000e-03,2.21875000e-03,3.73828125e-02,,-6.29382720e-04,3.01543914e-05,,-6.29382720e-04,-6.80373669e+00
-6.28382720e-04,7.26562500e-02,4.32656250e-03,-2.34375000e-04,6.73437500e-03,2.12500000e-03,3.73828125e-02,,-6.28382720e-04,3.04569221e-05,,-6.28382720e-04,-6.80199766e+00
-6.27382720e-04,8.67187500e-02,4.77343750e-03,-1.09375000e-03,6.84375000e-03,2.28125000e-03,3.79687500e-02,,-6.27382720e-04,3.07773334e-05,,-6.27382720e-04,-8.24822044e+00
-6.26382720e-04,1.09375000e-01,5.15937500e-03,-2.06250000e-03,7.01562500e-03,2.34375000e-03,3.86718750e-02,,-6.26382720e-04,3.11270669e-05,,-6.26382720e-04,-1.05755520e+01
-6.25382720e-04,1.02343750e-01,5.01718750e-03,-2.03125000e-03,7.01562500e-03,2.59375000e-03,3.93750000e-02,,-6.25382720e-04,3.14853860e-05,,-6.25382720e-04,-9.83983326e+00
-6.24382720e-04,9.45312500e-02,4.75312500e-03,-1.18750000e-03,6.99218750e-03,2.53125000e-03,3.96093750e-02,,-6.24382720e-04,3.18293969e-05,,-6.24382720e-04,-9.02589130e+00
-6.23382720e-04,8.90625000e-02,4.75312500e-03,-7.96875000e-04,6.92187500e-03,2.21875000e-03,3.84375000e-02,,-6.23382720e-04,3.21641128e-05,,-6.23382720e-04,-8.45684338e+00
-6.22382720e-04,7.81250000e-02,4.61093750e-03,-1.01562500e-03,6.90625000e-03,2.00000000e-03,3.79687500e-02,,-6.22382720e-04,3.24938192e-05,,-6.22382720e-04,-7.32446289e+00
-6.21382720e-04,8.35937500e-02,5.13906250e-03,-1.84375000e-03,6.90625000e-03,2.00000000e-03,3.86718750e-02,,-6.21382720e-04,3.28371170e-05,,-6.21382720e-04,-7.88067436e+00
-6.20382720e-04,9.29687500e-02,4.67187500e-03,-1.87500000e-03,6.94531250e-03,2.28125000e-03,3.93750000e-02,,-6.20382720e-04,3.31825613e-05,,-6.20382720e-04,-8.83731365e+00
-6.19382720e-04,9.29687500e-02,5.26093750e-03,-1.46875000e-03,6.92187500e-03,3.06250000e-03,4.10156250e-02,,-6.19382720e-04,3.35322984e-05,,-6.19382720e-04,-8.82845306e+00
-6.18382720e-04,8.51562500e-02,4.32656250e-03,-1.04687500e-03,6.86718750e-03,3.12500000e-03,4.07812500e-02,,-6.18382720e-04,3.38698737e-05,,-6.18382720e-04,-8.01637459e+00
-6.17382720e-04,7.03125000e-02,4.36718750e-03,-1.23437500e-03,6.78906250e-03,2.53125000e-03,3.98437500e-02,,-6.17382720e-04,3.41759805e-05,,-6.17382720e-04,-6.48004532e+00
-6.16382720e-04,5.00000000e-02,4.02187500e-03,-2.17187500e-03,6.65625000e-03,2.06250000e-03,3.82031250e-02,,-6.16382720e-04,3.44713590e-05,,-6.16382720e-04,-4.37694693e+00
-6.15382720e-04,4.37500000e-02,3.67656250e-03,-2.81250000e-03,6.58593750e-03,1.96875000e-03,3.73828125e-02,,-6.15382720e-04,3.47424211e-05,,-6.15382720e-04,-3.71940851e+00
-6.14382720e-04,4.92187500e-02,4.12343750e-03,-2.35937500e-03,6.64062500e-03,2.06250000e-03,3.67968750e-02,,-6.14382720e-04,3.50170594e-05,,-6.14382720e-04,-4.26949215e+00
-6.13382720e-04,5.39062500e-02,3.73750000e-03,-1.37500000e-03,6.65625000e-03,1.90625000e-03,3.70312500e-02,,-6.13382720e-04,3.52938441e-05,,-6.13382720e-04,-4.74284315e+00
-6.12382720e-04,5.39062500e-02,3.87968750e-03,-1.04687500e-03,6.62500000e-03,2.15625000e-03,3.82031250e-02,,-6.12382720e-04,3.55620432e-05,,-6.12382720e-04,-4.73642540e+00
-6.11382720e-04,5.70312500e-02,3.35156250e-03,-1.54687500e-03,6.60156250e-03,2.37500000e-03,3.92578125e-02,,-6.11382720e-04,3.58166581e-05,,-6.11382720e-04,-5.05171680e+00
-6.10382720e-04,6.48437500e-02,3.59531250e-03,-2.21875000e-03,6.61718750e-03,2.21875000e-03,3.86718750e-02,,-6.10382720e-04,3.60612539e-05,,-6.10382720e-04,-5.84715033e+00
-6.09382720e-04,6.25000000e-02,3.69687500e-03,-2.14062500e-03,6.64062500e-03,1.75000000e-03,3.70312500e-02,,-6.09382720e-04,3.63180152e-05,,-6.09382720e-04,-5.59397411e+00
-6.08382720e-04,6.09375000e-02,3.57500000e-03,-1.31250000e-03,6.65625000e-03,1.31250000e-03,3.58593750e-02,,-6.08382720e-04,3.65740561e-05,,-6.08382720e-04,-5.42374086e+00
-6.07382720e-04,6.64062500e-02,3.81875000e-03,-6.40625000e-04,6.69531250e-03,1.62500000e-03,3.73828125e-02,,-6.07382720e-04,3.68343899e-05,,-6.07382720e-04,-5.98235369e+00
-6.06382720e-04,8.35937500e-02,4.08281250e-03,-1.01562500e-03,6.82812500e-03,2.06250000e-03,3.82031250e-02,,-6.06382720e-04,3.71126043e-05,,-6.06382720e-04,-7.74987173e+00
-6.05382720e-04,9.68750000e-02,4.67187500e-03,-2.23437500e-03,6.89843750e-03,2.34375000e-03,3.78515625e-02,,-6.05382720e-04,3.74208576e-05,,-6.05382720e-04,-9.11046028e+00
-6.04382720e-04,8.75000000e-02,4.52968750e-03,-2.59375000e-03,6.84375000e-03,2.21875000e-03,3.73828125e-02,,-6.04382720e-04,3.77448450e-05,,-6.04382720e-04,-8.13117123e+00
-6.03382720e-04,7.73437500e-02,4.42812500e-03,-1.87500000e-03,6.77343750e-03,1.78125000e-03,3.58593750e-02,,-6.03382720e-04,3.80602505e-05,,-6.03382720e-04,-7.07229233e+00
-6.02382720e-04,8.20312500e-02,4.50937500e-03,-9.68750000e-04,6.81250000e-03,1.68750000e-03,3.52734375e-02,,-6.02382720e-04,3.83749393e-05,,-6.02382720e-04,-7.54800415e+00
-6.01382720e-04,8.67187500e-02,4.30625000e-03,-9.68750000e-04,6.88281250e-03,1.84375000e-03,3.45703125e-02,,-6.01382720e-04,3.86853390e-05,,-6.01382720e-04,-8.02611732e+00
-6.00382720e-04,8.67187500e-02,4.52968750e-03,-1.73437500e-03,6.82812500e-03,2.12500000e-03,3.52734375e-02,,-6.00382720e-04,3.89964516e-05,,-6.00382720e-04,-8.01895428e+00
-5.99382720e-04,8.35937500e-02,4.18437500e-03,-2.45312500e-03,6.80468750e-03,2.59375000e-03,3.73828125e-02,,-5.99382720e-04,3.93032751e-05,,-5.99382720e-04,-7.68569183e+00
-5.98382720e-04,8.75000000e-02,4.42812500e-03,-2.14062500e-03,6.80468750e-03,2.87500000e-03,4.00781250e-02,,-5.98382720e-04,3.96065188e-05,,-5.98382720e-04,-8.07622433e+00
-5.97382720e-04,8.90625000e-02,4.40781250e-03,-1.15625000e-03,6.85156250e-03,2.87500000e-03,4.04296875e-02,,-5.97382720e-04,3.99176351e-05,,-5.97382720e-04,-8.22856998e+00
-5.96382720e-04,8.12500000e-02,4.50937500e-03,-6.71875000e-04,6.80468750e-03,2.90625000e-03,4.04296875e-02,,-5.96382720e-04,4.02316073e-05,,-5.96382720e-04,-7.41831350e+00
