Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000,,Zero Index,719.39904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19399040e-04,1.42187500e-01,8.40937500e-03,-2.62500000e-03,8.96875000e-03,2.51562500e-02,-1.42968750e-02,,-7.19399040e-04,5.92188201e-07,,-7.19399040e-04,-1.46445932e+01
-7.18399040e-04,1.58593750e-01,8.71406250e-03,-2.35937500e-03,9.06250000e-03,2.48437500e-02,-1.33593750e-02,,-7.18399040e-04,1.19510446e-06,,-7.18399040e-04,-1.63227501e+01
-7.17399040e-04,1.60156250e-01,8.61250000e-03,-1.92187500e-03,9.03125000e-03,2.67187500e-02,-1.40625000e-02,,-7.17399040e-04,1.80517281e-06,,-7.17399040e-04,-1.64724884e+01
-7.16399040e-04,1.62500000e-01,8.42968750e-03,-2.03125000e-03,9.12500000e-03,2.81250000e-02,-1.42968750e-02,,-7.16399040e-04,2.40522809e-06,,-7.16399040e-04,-1.67036343e+01
-7.15399040e-04,1.77343750e-01,8.75468750e-03,-2.21875000e-03,9.25000000e-03,2.85937500e-02,-9.96093750e-03,,-7.15399040e-04,3.01029013e-06,,-7.15399040e-04,-1.82226562e+01
-7.14399040e-04,1.74218750e-01,8.57187500e-03,-2.51562500e-03,9.12500000e-03,2.78125000e-02,-3.86718750e-03,,-7.14399040e-04,3.62035826e-06,,-7.14399040e-04,-1.78879452e+01
-7.13399040e-04,1.73437500e-01,8.42968750e-03,-2.32812500e-03,9.18750000e-03,2.70312500e-02,-3.86718750e-03,,-7.13399040e-04,4.21898312e-06,,-7.13399040e-04,-1.77945690e+01
-7.12399040e-04,1.74218750e-01,8.51093750e-03,-2.14062500e-03,9.34375000e-03,2.70312500e-02,-6.56250000e-03,,-7.12399040e-04,4.81546294e-06,,-7.12399040e-04,-1.78632660e+01
-7.11399040e-04,1.71875000e-01,8.53125000e-03,-2.29687500e-03,9.43750000e-03,2.82812500e-02,-1.00781250e-02,,-7.11399040e-04,5.41551844e-06,,-7.11399040e-04,-1.76098843e+01
-7.10399040e-04,1.74218750e-01,8.95781250e-03,-2.51562500e-03,9.50000000e-03,2.82812500e-02,-1.20703125e-02,,-7.10399040e-04,6.03130775e-06,,-7.10399040e-04,-1.78387547e+01
-7.09399040e-04,1.81250000e-01,8.95781250e-03,-2.62500000e-03,9.34375000e-03,2.93750000e-02,-1.37109375e-02,,-7.09399040e-04,6.66211690e-06,,-7.09399040e-04,-1.85500031e+01
-7.08399040e-04,1.83593750e-01,8.99843750e-03,-2.51562500e-03,9.28125000e-03,3.14062500e-02,-1.41796875e-02,,-7.08399040e-04,7.29435669e-06,,-7.08399040e-04,-1.87780037e+01
-7.07399040e-04,1.81250000e-01,8.95781250e-03,-2.28125000e-03,9.43750000e-03,3.12500000e-02,-1.51171875e-02,,-7.07399040e-04,7.92659648e-06,,-7.07399040e-04,-1.85236702e+01
-7.06399040e-04,1.71875000e-01,8.61250000e-03,-2.10937500e-03,9.65625000e-03,3.04687500e-02,-1.45312500e-02,,-7.06399040e-04,8.54524660e-06,,-7.06399040e-04,-1.75455379e+01
-7.05399040e-04,1.56250000e-01,8.16562500e-03,-2.56250000e-03,9.87500000e-03,3.00000000e-02,-1.39453125e-02,,-7.05399040e-04,9.13600434e-06,,-7.05399040e-04,-1.59223337e+01
-7.04399040e-04,1.53125000e-01,8.22656250e-03,-2.64062500e-03,9.96875000e-03,3.04687500e-02,-1.20703125e-02,,-7.04399040e-04,9.71317422e-06,,-7.04399040e-04,-1.55863800e+01
-7.03399040e-04,1.58593750e-01,8.47031250e-03,-2.40625000e-03,9.93750000e-03,3.07812500e-02,-7.26562500e-03,,-7.03399040e-04,1.03010707e-05,,-7.03399040e-04,-1.61367950e+01
-7.02399040e-04,1.62500000e-01,8.53125000e-03,-2.21875000e-03,9.81250000e-03,3.01562500e-02,-3.51562500e-03,,-7.02399040e-04,1.08996956e-05,,-7.02399040e-04,-1.65272446e+01
-7.01399040e-04,1.65625000e-01,8.67343750e-03,-2.09375000e-03,9.93750000e-03,2.93750000e-02,-3.86718750e-03,,-7.01399040e-04,1.15054727e-05,,-7.01399040e-04,-1.68379803e+01
-7.00399040e-04,1.64062500e-01,8.67343750e-03,-2.09375000e-03,9.96875000e-03,2.96875000e-02,-6.32812500e-03,,-7.00399040e-04,1.21162557e-05,,-7.00399040e-04,-1.66658020e+01
-6.99399040e-04,1.58593750e-01,8.53125000e-03,-2.14062500e-03,9.96875000e-03,3.04687500e-02,-7.26562500e-03,,-6.99399040e-04,1.27220328e-05,,-6.99399040e-04,-1.60907917e+01
-6.98399040e-04,1.58593750e-01,8.95781250e-03,-2.03125000e-03,9.93750000e-03,3.29687500e-02,-8.32031250e-03,,-6.98399040e-04,1.33378235e-05,,-6.98399040e-04,-1.60797367e+01
-6.97399040e-04,1.67968750e-01,8.77500000e-03,-1.81250000e-03,9.93750000e-03,3.39062500e-02,-8.90625000e-03,,-6.97399040e-04,1.39621952e-05,,-6.97399040e-04,-1.70360451e+01
-6.96399040e-04,1.81250000e-01,8.77500000e-03,-1.92187500e-03,1.02500000e-02,3.42187500e-02,-8.90625000e-03,,-6.96399040e-04,1.45801314e-05,,-6.96399040e-04,-1.83953514e+01
-6.95399040e-04,1.94531250e-01,9.30312500e-03,-2.03125000e-03,1.02500000e-02,3.37500000e-02,-9.14062500e-03,,-6.95399040e-04,1.52166613e-05,,-6.95399040e-04,-1.97540760e+01
-6.94399040e-04,2.05468750e-01,9.60781250e-03,-1.73437500e-03,1.02500000e-02,3.31250000e-02,-8.67187500e-03,,-6.94399040e-04,1.58825151e-05,,-6.94399040e-04,-2.08716736e+01
-6.93399040e-04,1.97656250e-01,9.58750000e-03,-1.54687500e-03,1.02500000e-02,3.39062500e-02,-5.50781250e-03,,-6.93399040e-04,1.65583824e-05,,-6.93399040e-04,-2.00575657e+01
-6.92399040e-04,1.82812500e-01,9.60781250e-03,-1.57812500e-03,1.01875000e-02,3.31250000e-02,-2.69531250e-03,,-6.92399040e-04,1.72342498e-05,,-6.92399040e-04,-1.85190010e+01
-6.91399040e-04,1.77343750e-01,9.75000000e-03,-1.73437500e-03,1.00625000e-02,3.37500000e-02,-2.10937500e-03,,-6.91399040e-04,1.79158378e-05,,-6.91399040e-04,-1.79464359e+01
-6.90399040e-04,1.81250000e-01,9.60781250e-03,-1.71875000e-03,9.96875000e-03,3.75000000e-02,-4.33593750e-03,,-6.90399040e-04,1.85974259e-05,,-6.90399040e-04,-1.83399906e+01
-6.89399040e-04,1.79687500e-01,9.34375000e-03,-1.35937500e-03,9.78125000e-03,4.03125000e-02,-6.67968750e-03,,-6.89399040e-04,1.92647094e-05,,-6.89399040e-04,-1.81707516e+01
-6.88399040e-04,1.73437500e-01,9.34375000e-03,-1.09375000e-03,9.56250000e-03,4.06250000e-02,-8.32031250e-03,,-6.88399040e-04,1.99226961e-05,,-6.88399040e-04,-1.75199203e+01
-6.87399040e-04,1.77343750e-01,9.34375000e-03,-1.15625000e-03,9.43750000e-03,3.98437500e-02,-1.05468750e-02,,-6.87399040e-04,2.05806846e-05,,-6.87399040e-04,-1.79166641e+01
-6.86399040e-04,1.82812500e-01,9.58750000e-03,-1.46875000e-03,9.40625000e-03,3.95312500e-02,-1.06640625e-02,,-6.86399040e-04,2.12472532e-05,,-6.86399040e-04,-1.84734955e+01
-6.85399040e-04,1.77343750e-01,9.48593750e-03,-1.68750000e-03,9.43750000e-03,3.98437500e-02,-9.72656250e-03,,-6.85399040e-04,2.19188278e-05,,-6.85399040e-04,-1.79013443e+01
-6.84399040e-04,1.60156250e-01,9.30312500e-03,-1.45312500e-03,9.43750000e-03,4.12500000e-02,-7.96875000e-03,,-6.84399040e-04,2.25803906e-05,,-6.84399040e-04,-1.61211147e+01
-6.83399040e-04,1.67968750e-01,9.30312500e-03,-1.25000000e-03,9.62500000e-03,4.21875000e-02,-7.26562500e-03,,-6.83399040e-04,2.32355178e-05,,-6.83399040e-04,-1.69193630e+01
-6.82399040e-04,1.79687500e-01,9.46562500e-03,-1.54687500e-03,9.50000000e-03,4.28125000e-02,-5.15625000e-03,,-6.82399040e-04,2.38963657e-05,,-6.82399040e-04,-1.81200695e+01
-6.81399040e-04,1.81250000e-01,9.48593750e-03,-1.79687500e-03,9.34375000e-03,4.25000000e-02,-9.37500000e-04,,-6.81399040e-04,2.45636493e-05,,-6.81399040e-04,-1.82722912e+01
-6.80399040e-04,1.75781250e-01,9.05937500e-03,-2.17187500e-03,9.28125000e-03,4.12500000e-02,-4.68750000e-04,,-6.80399040e-04,2.52166301e-05,,-6.80399040e-04,-1.76979847e+01
-6.79399040e-04,1.70312500e-01,9.30312500e-03,-1.87500000e-03,9.56250000e-03,3.95312500e-02,-3.04687500e-03,,-6.79399040e-04,2.58631753e-05,,-6.79399040e-04,-1.71234722e+01
-6.78399040e-04,1.69531250e-01,9.26250000e-03,-1.53125000e-03,9.71875000e-03,3.85937500e-02,-6.56250000e-03,,-6.78399040e-04,2.65168710e-05,,-6.78399040e-04,-1.70339031e+01
-6.77399040e-04,1.66406250e-01,9.24218750e-03,-1.76562500e-03,9.65625000e-03,3.93750000e-02,-8.90625000e-03,,-6.77399040e-04,2.71684203e-05,,-6.77399040e-04,-1.67030029e+01
-6.76399040e-04,1.60937500e-01,9.16093750e-03,-2.09375000e-03,9.71875000e-03,4.01562500e-02,-1.00781250e-02,,-6.76399040e-04,2.78163952e-05,,-6.76399040e-04,-1.61289883e+01
-6.75399040e-04,1.56250000e-01,9.16093750e-03,-2.40625000e-03,9.65625000e-03,4.12500000e-02,-1.17187500e-02,,-6.75399040e-04,2.84615071e-05,,-6.75399040e-04,-1.56338148e+01
-6.74399040e-04,1.62500000e-01,9.58750000e-03,-2.37500000e-03,9.71875000e-03,4.20312500e-02,-1.33593750e-02,,-6.74399040e-04,2.91216402e-05,,-6.74399040e-04,-1.62654743e+01
-6.73399040e-04,1.69531250e-01,9.75000000e-03,-2.28125000e-03,9.87500000e-03,4.09375000e-02,-1.27734375e-02,,-6.73399040e-04,2.98025134e-05,,-6.73399040e-04,-1.69780045e+01
-6.72399040e-04,1.64062500e-01,9.60781250e-03,-1.95312500e-03,9.81250000e-03,3.98437500e-02,-1.00781250e-02,,-6.72399040e-04,3.04841014e-05,,-6.72399040e-04,-1.64029961e+01
-6.71399040e-04,1.60937500e-01,9.48593750e-03,-1.87500000e-03,9.81250000e-03,3.90625000e-02,-6.56250000e-03,,-6.71399040e-04,3.11563927e-05,,-6.71399040e-04,-1.60706882e+01
-6.70399040e-04,1.58593750e-01,9.20156250e-03,-2.23437500e-03,9.56250000e-03,3.85937500e-02,-2.57812500e-03,,-6.70399040e-04,3.18143793e-05,,-6.70399040e-04,-1.58181734e+01
-6.69399040e-04,1.58593750e-01,9.10000000e-03,-2.29687500e-03,9.40625000e-03,3.75000000e-02,-2.34375000e-04,,-6.69399040e-04,3.24587782e-05,,-6.69399040e-04,-1.58061657e+01
-6.68399040e-04,1.66406250e-01,9.10000000e-03,-1.92187500e-03,9.50000000e-03,3.60937500e-02,-9.37500000e-04,,-6.68399040e-04,3.30996008e-05,,-6.68399040e-04,-1.66003971e+01
-6.67399040e-04,1.75781250e-01,9.16093750e-03,-1.50000000e-03,9.65625000e-03,3.60937500e-02,-3.04687500e-03,,-6.67399040e-04,3.37425663e-05,,-6.67399040e-04,-1.75578251e+01
-6.66399040e-04,1.78906250e-01,9.20156250e-03,-1.43750000e-03,9.93750000e-03,3.64062500e-02,-5.15625000e-03,,-6.66399040e-04,3.43891115e-05,,-6.66399040e-04,-1.78722057e+01
-6.65399040e-04,1.82812500e-01,9.48593750e-03,-1.76562500e-03,1.01562500e-02,3.67187500e-02,-8.67187500e-03,,-6.65399040e-04,3.50470982e-05,,-6.65399040e-04,-1.82664242e+01
-6.64399040e-04,1.81250000e-01,9.40468750e-03,-2.06250000e-03,1.00937500e-02,3.53125000e-02,-9.96093750e-03,,-6.64399040e-04,3.57122371e-05,,-6.64399040e-04,-1.80951977e+01
-6.63399040e-04,1.71875000e-01,8.91718750e-03,-1.95312500e-03,9.96875000e-03,3.56250000e-02,-1.06640625e-02,,-6.63399040e-04,3.63573527e-05,,-6.63399040e-04,-1.71180611e+01
-6.62399040e-04,1.62500000e-01,8.95781250e-03,-1.71875000e-03,9.87500000e-03,4.01562500e-02,-1.25390625e-02,,-6.62399040e-04,3.69867303e-05,,-6.62399040e-04,-1.61418343e+01
-6.61399040e-04,1.64062500e-01,8.99843750e-03,-1.68750000e-03,9.81250000e-03,4.21875000e-02,-1.28906250e-02,,-6.61399040e-04,3.76189710e-05,,-6.61399040e-04,-1.62938919e+01
-6.60399040e-04,1.62500000e-01,9.12031250e-03,-1.84375000e-03,9.65625000e-03,4.20312500e-02,-1.00781250e-02,,-6.60399040e-04,3.82569306e-05,,-6.60399040e-04,-1.61234512e+01
-6.59399040e-04,1.64062500e-01,8.91718750e-03,-2.06250000e-03,9.50000000e-03,4.20312500e-02,-5.50781250e-03,,-6.59399040e-04,3.88920307e-05,,-6.59399040e-04,-1.62741814e+01
-6.58399040e-04,1.73437500e-01,8.91718750e-03,-2.09375000e-03,9.50000000e-03,4.14062500e-02,-3.51562500e-03,,-6.58399040e-04,3.95199822e-05,,-6.58399040e-04,-1.72296638e+01
-6.57399040e-04,1.77343750e-01,9.01875000e-03,-1.90625000e-03,9.56250000e-03,3.98437500e-02,-5.15625000e-03,,-6.57399040e-04,4.01515063e-05,,-6.57399040e-04,-1.76217690e+01
-6.56399040e-04,1.78906250e-01,8.87656250e-03,-1.84375000e-03,9.56250000e-03,3.87500000e-02,-7.96875000e-03,,-6.56399040e-04,4.07816005e-05,,-6.56399040e-04,-1.77729130e+01
-6.55399040e-04,1.86718750e-01,9.24218750e-03,-1.92187500e-03,9.56250000e-03,3.98437500e-02,-8.90625000e-03,,-6.55399040e-04,4.14195601e-05,,-6.55399040e-04,-1.85683460e+01
-6.54399040e-04,1.92968750e-01,9.10000000e-03,-2.35937500e-03,9.56250000e-03,4.01562500e-02,-9.37500000e-03,,-6.54399040e-04,4.20653887e-05,,-6.54399040e-04,-1.92013321e+01
-6.53399040e-04,1.98437500e-01,9.34375000e-03,-2.37500000e-03,9.62500000e-03,4.06250000e-02,-8.90625000e-03,,-6.53399040e-04,4.27147934e-05,,-6.53399040e-04,-1.97525730e+01
-6.52399040e-04,1.98437500e-01,9.58750000e-03,-2.10937500e-03,9.56250000e-03,4.17187500e-02,-7.96875000e-03,,-6.52399040e-04,4.33813620e-05,,-6.52399040e-04,-1.97406902e+01
-6.51399040e-04,1.85156250e-01,9.72968750e-03,-1.57812500e-03,9.50000000e-03,4.09375000e-02,-6.56250000e-03,,-6.51399040e-04,4.40615222e-05,,-6.51399040e-04,-1.83617191e+01
-6.50399040e-04,1.77343750e-01,9.70937500e-03,-1.64062500e-03,9.43750000e-03,3.98437500e-02,-6.67968750e-03,,-6.50399040e-04,4.47459715e-05,,-6.50399040e-04,-1.75477772e+01
-6.49399040e-04,1.77343750e-01,1.00343750e-02,-1.98437500e-03,9.43750000e-03,3.85937500e-02,-2.92968750e-03,,-6.49399040e-04,4.54411493e-05,,-6.49399040e-04,-1.75381699e+01
-6.48399040e-04,1.75781250e-01,9.93281250e-03,-2.09375000e-03,9.65625000e-03,3.87500000e-02,7.03125000e-04,,-6.48399040e-04,4.61441959e-05,,-6.48399040e-04,-1.73662796e+01
-6.47399040e-04,1.74218750e-01,9.58750000e-03,-1.92187500e-03,9.71875000e-03,3.93750000e-02,9.37500000e-04,,-6.47399040e-04,4.68315011e-05,,-6.47399040e-04,-1.71945553e+01
-6.46399040e-04,1.79687500e-01,9.75000000e-03,-1.28125000e-03,9.78125000e-03,3.73437500e-02,-2.34375000e-04,,-6.46399040e-04,4.75123743e-05,,-6.46399040e-04,-1.77498569e+01
-6.45399040e-04,1.67968750e-01,9.58750000e-03,-8.12500000e-04,9.78125000e-03,3.53125000e-02,-3.75000000e-03,,-6.45399040e-04,4.81932475e-05,,-6.45399040e-04,-1.65361900e+01
-6.44399040e-04,1.58593750e-01,9.24218750e-03,-1.17187500e-03,9.71875000e-03,3.39062500e-02,-7.14843750e-03,,-6.44399040e-04,4.88562400e-05,,-6.44399040e-04,-1.55644360e+01
-6.43399040e-04,1.53125000e-01,9.12031250e-03,-1.73437500e-03,9.71875000e-03,3.37500000e-02,-9.72656250e-03,,-6.43399040e-04,4.95027816e-05,,-6.43399040e-04,-1.49929457e+01
-6.42399040e-04,1.49218750e-01,9.10000000e-03,-1.68750000e-03,9.65625000e-03,3.39062500e-02,-1.19531250e-02,,-6.42399040e-04,5.01443210e-05,,-6.42399040e-04,-1.45811720e+01
-6.41399040e-04,1.50781250e-01,9.12031250e-03,-1.23437500e-03,9.62500000e-03,3.39062500e-02,-1.48828125e-02,,-6.41399040e-04,5.07858604e-05,,-6.41399040e-04,-1.47345104e+01
-6.40399040e-04,1.53125000e-01,9.10000000e-03,-8.59375000e-04,9.43750000e-03,3.53125000e-02,-1.55859375e-02,,-6.40399040e-04,5.14273997e-05,,-6.40399040e-04,-1.49705868e+01
-6.39399040e-04,1.58593750e-01,9.16093750e-03,-1.15625000e-03,9.34375000e-03,3.48437500e-02,-1.41796875e-02,,-6.39399040e-04,5.20703688e-05,,-6.39399040e-04,-1.55290337e+01
-6.38399040e-04,1.62500000e-01,8.95781250e-03,-1.65625000e-03,9.28125000e-03,3.31250000e-02,-9.72656250e-03,,-6.38399040e-04,5.27083284e-05,,-6.38399040e-04,-1.59242868e+01
-6.37399040e-04,1.60156250e-01,8.81562500e-03,-1.95312500e-03,9.28125000e-03,3.42187500e-02,-4.68750000e-03,,-6.37399040e-04,5.33341299e-05,,-6.37399040e-04,-1.56730986e+01
-6.36399040e-04,1.56250000e-01,9.05937500e-03,-1.65625000e-03,9.28125000e-03,3.64062500e-02,-2.69531250e-03,,-6.36399040e-04,5.39635112e-05,,-6.36399040e-04,-1.52608280e+01
-6.35399040e-04,1.47656250e-01,8.85625000e-03,-1.17187500e-03,9.18750000e-03,3.67187500e-02,-4.92187500e-03,,-6.35399040e-04,5.45943221e-05,,-6.35399040e-04,-1.43673792e+01
-6.34399040e-04,1.49218750e-01,8.91718750e-03,-1.50000000e-03,9.12500000e-03,3.79687500e-02,-8.90625000e-03,,-6.34399040e-04,5.52201236e-05,,-6.34399040e-04,-1.45213814e+01
-6.33399040e-04,1.64062500e-01,9.34375000e-03,-1.98437500e-03,9.12500000e-03,3.76562500e-02,-1.00781250e-02,,-6.33399040e-04,5.58630927e-05,,-6.33399040e-04,-1.60424309e+01
-6.32399040e-04,1.81250000e-01,9.75000000e-03,-2.40625000e-03,9.18750000e-03,3.79687500e-02,-1.06640625e-02,,-6.32399040e-04,5.65353803e-05,,-6.32399040e-04,-1.78027039e+01
-6.31399040e-04,1.82812500e-01,1.00750000e-02,-2.51562500e-03,9.40625000e-03,3.82812500e-02,-1.05468750e-02,,-6.31399040e-04,5.72334211e-05,,-6.31399040e-04,-1.79507427e+01
-6.30399040e-04,1.73437500e-01,9.93281250e-03,-1.95312500e-03,9.62500000e-03,3.76562500e-02,-9.37500000e-03,,-6.30399040e-04,5.79378975e-05,,-6.30399040e-04,-1.69724064e+01
-6.29399040e-04,1.71875000e-01,9.64843750e-03,-1.84375000e-03,9.65625000e-03,3.68750000e-02,-1.06640625e-02,,-6.29399040e-04,5.86273527e-05,,-6.29399040e-04,-1.68012619e+01
-6.28399040e-04,1.71875000e-01,9.20156250e-03,-2.21875000e-03,9.56250000e-03,3.45312500e-02,-1.05468750e-02,,-6.28399040e-04,5.92910583e-05,,-6.28399040e-04,-1.67904968e+01
-6.27399040e-04,1.67968750e-01,9.44531250e-03,-2.32812500e-03,9.43750000e-03,3.42187500e-02,-7.26562500e-03,,-6.27399040e-04,5.99476189e-05,,-6.27399040e-04,-1.63757401e+01
-6.26399040e-04,1.66406250e-01,9.30312500e-03,-2.40625000e-03,9.34375000e-03,3.48437500e-02,-4.68750000e-03,,-6.26399040e-04,6.06077483e-05,,-6.26399040e-04,-1.62021103e+01
-6.25399040e-04,1.65625000e-01,9.36406250e-03,-1.79687500e-03,9.43750000e-03,3.45312500e-02,-3.51562500e-03,,-6.25399040e-04,6.12650183e-05,,-6.25399040e-04,-1.61104317e+01
-6.24399040e-04,1.67968750e-01,9.50625000e-03,-1.70312500e-03,9.62500000e-03,3.64062500e-02,-4.33593750e-03,,-6.24399040e-04,6.19294442e-05,,-6.24399040e-04,-1.63427811e+01
-6.23399040e-04,1.73437500e-01,9.12031250e-03,-2.29687500e-03,9.71875000e-03,3.75000000e-02,-4.68750000e-03,,-6.23399040e-04,6.25852845e-05,,-6.23399040e-04,-1.68959713e+01
-6.22399040e-04,1.66406250e-01,8.81562500e-03,-2.73437500e-03,9.65625000e-03,3.60937500e-02,-5.74218750e-03,,-6.22399040e-04,6.32168085e-05,,-6.22399040e-04,-1.61577644e+01
-6.21399040e-04,1.54687500e-01,8.40937500e-03,-2.82812500e-03,9.50000000e-03,3.53125000e-02,-9.96093750e-03,,-6.21399040e-04,6.38233032e-05,,-6.21399040e-04,-1.49349060e+01
-6.20399040e-04,1.60156250e-01,8.71406250e-03,-2.10937500e-03,9.40625000e-03,3.42187500e-02,-1.33593750e-02,,-6.20399040e-04,6.44262182e-05,,-6.20399040e-04,-1.54856110e+01
-6.19399040e-04,1.65625000e-01,8.99843750e-03,-1.65625000e-03,9.34375000e-03,3.57812500e-02,-1.41796875e-02,,-6.19399040e-04,6.50498769e-05,,-6.19399040e-04,-1.60394192e+01
-6.18399040e-04,1.66406250e-01,8.99843750e-03,-1.76562500e-03,9.34375000e-03,3.68750000e-02,-1.41796875e-02,,-6.18399040e-04,6.56835473e-05,,-6.18399040e-04,-1.61108932e+01
-6.17399040e-04,1.60937500e-01,9.05937500e-03,-2.40625000e-03,9.28125000e-03,3.79687500e-02,-1.31250000e-02,,-6.17399040e-04,6.63193568e-05,,-6.17399040e-04,-1.55360508e+01
-6.16399040e-04,1.60937500e-01,8.99843750e-03,-2.92187500e-03,9.50000000e-03,3.79687500e-02,-1.06640625e-02,,-6.16399040e-04,6.69551737e-05,,-6.16399040e-04,-1.55219307e+01
-6.15399040e-04,1.60156250e-01,8.95781250e-03,-2.51562500e-03,9.62500000e-03,3.87500000e-02,-6.32812500e-03,,-6.15399040e-04,6.75874107e-05,,-6.15399040e-04,-1.54269800e+01
-6.14399040e-04,1.65625000e-01,9.12031250e-03,-1.98437500e-03,9.62500000e-03,4.03125000e-02,-4.10156250e-03,,-6.14399040e-04,6.82239406e-05,,-6.14399040e-04,-1.59788418e+01
-6.13399040e-04,1.77343750e-01,9.16093750e-03,-2.03125000e-03,9.65625000e-03,4.14062500e-02,-6.91406250e-03,,-6.13399040e-04,6.88676228e-05,,-6.13399040e-04,-1.71763210e+01
-6.12399040e-04,1.74218750e-01,9.30312500e-03,-2.29687500e-03,9.65625000e-03,3.98437500e-02,-8.90625000e-03,,-6.12399040e-04,6.95177441e-05,,-6.12399040e-04,-1.68426857e+01
-6.11399040e-04,1.78906250e-01,9.30312500e-03,-2.40625000e-03,9.81250000e-03,3.75000000e-02,-8.90625000e-03,,-6.11399040e-04,7.01728713e-05,,-6.11399040e-04,-1.73134689e+01
-6.10399040e-04,1.88281250e-01,9.75000000e-03,-2.18750000e-03,9.81250000e-03,3.60937500e-02,-9.49218750e-03,,-6.10399040e-04,7.08437292e-05,,-6.10399040e-04,-1.82677917e+01
-6.09399040e-04,1.88281250e-01,9.72968750e-03,-1.76562500e-03,9.71875000e-03,3.64062500e-02,-9.49218750e-03,,-6.09399040e-04,7.15296119e-05,,-6.09399040e-04,-1.82573166e+01
-6.08399040e-04,1.82812500e-01,9.54687500e-03,-1.68750000e-03,9.78125000e-03,3.85937500e-02,-1.06640625e-02,,-6.08399040e-04,7.22083423e-05,,-6.08399040e-04,-1.76843758e+01
-6.07399040e-04,1.77343750e-01,9.34375000e-03,-1.73437500e-03,9.78125000e-03,3.87500000e-02,-1.06640625e-02,,-6.07399040e-04,7.28734813e-05,,-6.07399040e-04,-1.71115208e+01
-6.06399040e-04,1.77343750e-01,9.16093750e-03,-1.92187500e-03,9.81250000e-03,4.01562500e-02,-1.03125000e-02,,-6.06399040e-04,7.35250287e-05,,-6.06399040e-04,-1.71018314e+01
-6.05399040e-04,1.92187500e-01,9.64843750e-03,-2.00000000e-03,9.81250000e-03,4.09375000e-02,-6.44531250e-03,,-6.05399040e-04,7.41873082e-05,,-6.05399040e-04,-1.86217213e+01
-6.04399040e-04,1.92187500e-01,9.72968750e-03,-1.65625000e-03,9.87500000e-03,4.14062500e-02,-1.28906250e-03,,-6.04399040e-04,7.48696111e-05,,-6.04399040e-04,-1.86120319e+01
-6.03399040e-04,1.85156250e-01,9.72968750e-03,-1.35937500e-03,9.62500000e-03,4.20312500e-02,7.03125000e-04,,-6.03399040e-04,7.55547808e-05,,-6.03399040e-04,-1.78791695e+01
-6.02399040e-04,1.86718750e-01,9.54687500e-03,-1.57812500e-03,9.62500000e-03,4.21875000e-02,-1.64062500e-03,,-6.02399040e-04,7.62335039e-05,,-6.02399040e-04,-1.80324669e+01
-6.01399040e-04,1.75781250e-01,9.16093750e-03,-1.76562500e-03,9.40625000e-03,4.32812500e-02,-4.10156250e-03,,-6.01399040e-04,7.68922037e-05,,-6.01399040e-04,-1.68960304e+01
-6.00399040e-04,1.56250000e-01,8.75468750e-03,-1.81250000e-03,9.06250000e-03,4.25000000e-02,-7.14843750e-03,,-6.00399040e-04,7.75230146e-05,,-6.00399040e-04,-1.48730164e+01
-5.99399040e-04,1.60937500e-01,8.77500000e-03,-1.73437500e-03,8.96875000e-03,4.12500000e-02,-1.24218750e-02,,-5.99399040e-04,7.81402341e-05,,-5.99399040e-04,-1.53468647e+01
-5.98399040e-04,1.70312500e-01,9.34375000e-03,-1.46875000e-03,9.12500000e-03,4.12500000e-02,-1.37109375e-02,,-5.98399040e-04,7.87781973e-05,,-5.98399040e-04,-1.63048706e+01
-5.97399040e-04,1.71875000e-01,9.34375000e-03,-1.42187500e-03,9.06250000e-03,4.09375000e-02,-1.31250000e-02,,-5.97399040e-04,7.94361767e-05,,-5.97399040e-04,-1.64582939e+01
