Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000,,Zero Index,719.85632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19856320e-04,1.74218750e-01,1.19031250e-02,-2.92187500e-03,6.88281250e-03,5.75000000e-03,7.21875000e-02,,-7.19856320e-04,8.38218057e-07,,-7.19856320e-04,-1.79452095e+01
-7.18856320e-04,1.75781250e-01,1.14562500e-02,-5.89062500e-03,6.84375000e-03,6.18750000e-03,7.25390625e-02,,-7.18856320e-04,1.66070163e-06,,-7.18856320e-04,-1.80829391e+01
-7.17856320e-04,1.85156250e-01,1.20250000e-02,-5.79687500e-03,6.90625000e-03,6.12500000e-03,7.27734375e-02,,-7.17856320e-04,2.48747642e-06,,-7.17856320e-04,-1.90184631e+01
-7.16856320e-04,1.92968750e-01,1.13546875e-02,-3.03125000e-03,6.94531250e-03,5.65625000e-03,7.08984375e-02,,-7.16856320e-04,3.31067531e-06,,-7.16856320e-04,-1.98004799e+01
-7.15856320e-04,1.89062500e-01,1.21265625e-02,-1.12500000e-03,6.89843750e-03,5.59375000e-03,7.07812500e-02,,-7.15856320e-04,4.13745011e-06,,-7.15856320e-04,-1.93867607e+01
-7.14856320e-04,1.83593750e-01,1.16593750e-02,-2.28125000e-03,6.88281250e-03,5.65625000e-03,7.19531250e-02,,-7.14856320e-04,4.97495284e-06,,-7.14856320e-04,-1.88139439e+01
-7.13856320e-04,1.89062500e-01,1.14156250e-02,-5.23437500e-03,6.93750000e-03,5.59375000e-03,7.27734375e-02,,-7.13856320e-04,5.78742402e-06,,-7.13856320e-04,-1.93578186e+01
-7.12856320e-04,1.92968750e-01,1.21265625e-02,-6.04687500e-03,6.93750000e-03,5.59375000e-03,7.33593750e-02,,-7.12856320e-04,6.61634431e-06,,-7.12856320e-04,-1.97306290e+01
-7.11856320e-04,2.00000000e-01,1.13953125e-02,-3.40625000e-03,6.99218750e-03,5.59375000e-03,7.25390625e-02,,-7.11856320e-04,7.44454974e-06,,-7.11856320e-04,-2.04304485e+01
-7.10856320e-04,2.20312500e-01,1.27156250e-02,-4.68750000e-05,7.14843750e-03,5.50000000e-03,7.19531250e-02,,-7.10856320e-04,8.29349574e-06,,-7.10856320e-04,-2.25153694e+01
-7.09856320e-04,2.20312500e-01,1.23906250e-02,-1.15625000e-03,7.14843750e-03,5.53125000e-03,7.14843750e-02,,-7.09856320e-04,9.17748730e-06,,-7.09856320e-04,-2.25121822e+01
-7.08856320e-04,2.02343750e-01,1.20453125e-02,-4.70312500e-03,7.03125000e-03,5.68750000e-03,7.14843750e-02,,-7.08856320e-04,1.00378766e-05,,-7.08856320e-04,-2.06442051e+01
-7.07856320e-04,2.01562500e-01,1.17812500e-02,-5.93750000e-03,7.01562500e-03,5.68750000e-03,7.11328125e-02,,-7.07856320e-04,1.08768099e-05,,-7.07856320e-04,-2.05354652e+01
-7.06856320e-04,2.05468750e-01,1.19031250e-02,-2.89062500e-03,6.99218750e-03,6.18750000e-03,7.27734375e-02,,-7.06856320e-04,1.17107365e-05,,-7.06856320e-04,-2.09147778e+01
-7.05856320e-04,2.03906250e-01,1.19843750e-02,-4.37500000e-04,7.00000000e-03,6.81250000e-03,7.48828125e-02,,-7.05856320e-04,1.25518163e-05,,-7.05856320e-04,-2.07448769e+01
-7.04856320e-04,2.02343750e-01,1.18015625e-02,-1.67187500e-03,6.97656250e-03,6.56250000e-03,7.41796875e-02,,-7.04856320e-04,1.33893182e-05,,-7.04856320e-04,-2.05782032e+01
-7.03856320e-04,2.07812500e-01,1.19437500e-02,-5.00000000e-03,6.90625000e-03,6.43750000e-03,7.42968750e-02,,-7.03856320e-04,1.42253912e-05,,-7.03856320e-04,-2.11243114e+01
-7.02856320e-04,2.13281250e-01,1.18828125e-02,-5.90625000e-03,6.89843750e-03,6.56250000e-03,7.53515625e-02,,-7.02856320e-04,1.50643245e-05,,-7.02856320e-04,-2.16592007e+01
-7.01856320e-04,2.03906250e-01,1.17406250e-02,-3.75000000e-03,6.88281250e-03,6.56250000e-03,7.51171875e-02,,-7.01856320e-04,1.58961066e-05,,-7.01856320e-04,-2.06671162e+01
-7.00856320e-04,1.88281250e-01,1.15375000e-02,-1.23437500e-03,6.78906250e-03,6.34375000e-03,7.51171875e-02,,-7.00856320e-04,1.67157286e-05,,-7.00856320e-04,-1.90430832e+01
-6.99856320e-04,1.88281250e-01,1.14156250e-02,-1.31250000e-03,6.75000000e-03,6.50000000e-03,7.51171875e-02,,-6.99856320e-04,1.75239093e-05,,-6.99856320e-04,-1.90363331e+01
-6.98856320e-04,2.02343750e-01,1.14968750e-02,-4.09375000e-03,6.84375000e-03,6.40625000e-03,7.47656250e-02,,-6.98856320e-04,1.83306583e-05,,-6.98856320e-04,-2.04717484e+01
-6.97856320e-04,2.02343750e-01,1.23906250e-02,-6.23437500e-03,6.89843750e-03,6.12500000e-03,7.27734375e-02,,-6.97856320e-04,1.91717372e-05,,-6.97856320e-04,-2.04443779e+01
-6.96856320e-04,2.01562500e-01,1.14968750e-02,-4.65625000e-03,6.88281250e-03,5.81250000e-03,7.00781250e-02,,-6.96856320e-04,2.00128143e-05,,-6.96856320e-04,-2.03349762e+01
-6.95856320e-04,1.94531250e-01,1.23296875e-02,-1.09375000e-03,6.92187500e-03,5.37500000e-03,6.75000000e-02,,-6.95856320e-04,2.08517467e-05,,-6.95856320e-04,-1.95948677e+01
-6.94856320e-04,1.89062500e-01,1.21265625e-02,-6.56250000e-04,6.90625000e-03,5.37500000e-03,6.85546875e-02,,-6.94856320e-04,2.17128527e-05,,-6.94856320e-04,-1.90264435e+01
-6.93856320e-04,1.89062500e-01,1.18828125e-02,-3.31250000e-03,6.89843750e-03,5.21875000e-03,6.86718750e-02,,-6.93856320e-04,2.25582207e-05,,-6.93856320e-04,-1.90159264e+01
-6.92856320e-04,1.81250000e-01,1.21265625e-02,-5.78125000e-03,6.85156250e-03,5.06250000e-03,6.83203125e-02,,-6.92856320e-04,2.34035906e-05,,-6.92856320e-04,-1.81864147e+01
-6.91856320e-04,1.82812500e-01,1.18421875e-02,-4.75000000e-03,6.86718750e-03,5.00000000e-03,6.79687500e-02,,-6.91856320e-04,2.42475307e-05,,-6.91856320e-04,-1.83195896e+01
-6.90856320e-04,1.88281250e-01,1.17000000e-02,-1.79687500e-03,6.94531250e-03,5.00000000e-03,6.83203125e-02,,-6.90856320e-04,2.50764515e-05,,-6.90856320e-04,-1.88660297e+01
-6.89856320e-04,2.07031250e-01,1.19843750e-02,-3.43750000e-04,7.12500000e-03,5.06250000e-03,6.93750000e-02,,-6.89856320e-04,2.59103799e-05,,-6.89856320e-04,-2.07933464e+01
-6.88856320e-04,2.09375000e-01,1.24312500e-02,-2.45312500e-03,7.12500000e-03,5.15625000e-03,6.85546875e-02,,-6.88856320e-04,2.67700525e-05,,-6.88856320e-04,-2.10275593e+01
-6.87856320e-04,2.02343750e-01,1.16593750e-02,-5.21875000e-03,7.05468750e-03,4.93750000e-03,6.83203125e-02,,-6.87856320e-04,2.76182836e-05,,-6.87856320e-04,-2.02823563e+01
-6.86856320e-04,1.96093750e-01,1.22687500e-02,-5.60937500e-03,7.01562500e-03,5.18750000e-03,6.99609375e-02,,-6.86856320e-04,2.84607941e-05,,-6.86856320e-04,-1.96093330e+01
-6.85856320e-04,1.82812500e-01,1.13953125e-02,-2.75000000e-03,6.94531250e-03,6.03125000e-03,7.28906250e-02,,-6.85856320e-04,2.92940058e-05,,-6.85856320e-04,-1.82179775e+01
-6.84856320e-04,1.75781250e-01,1.21875000e-02,-4.53125000e-04,6.88281250e-03,6.28125000e-03,7.41796875e-02,,-6.84856320e-04,3.01243563e-05,,-6.84856320e-04,-1.74846191e+01
-6.83856320e-04,1.83593750e-01,1.12937500e-02,-1.79687500e-03,6.89843750e-03,5.81250000e-03,7.21875000e-02,,-6.83856320e-04,3.09511306e-05,,-6.83856320e-04,-1.82840691e+01
-6.82856320e-04,1.96093750e-01,1.25125000e-02,-4.95312500e-03,6.94531250e-03,6.03125000e-03,7.19531250e-02,,-6.82856320e-04,3.17893500e-05,,-6.82856320e-04,-1.95548420e+01
-6.81856320e-04,2.00000000e-01,1.16390625e-02,-5.32812500e-03,6.97656250e-03,5.81250000e-03,7.21875000e-02,,-6.81856320e-04,3.26397276e-05,,-6.81856320e-04,-1.99303017e+01
-6.80856320e-04,1.97656250e-01,1.24312500e-02,-2.73437500e-03,6.86718750e-03,5.65625000e-03,7.21875000e-02,,-6.80856320e-04,3.34872420e-05,,-6.80856320e-04,-1.96673126e+01
-6.79856320e-04,1.82031250e-01,1.21875000e-02,-1.15625000e-03,6.71875000e-03,5.53125000e-03,7.27734375e-02,,-6.79856320e-04,3.43540705e-05,,-6.79856320e-04,-1.80461769e+01
-6.78856320e-04,1.75781250e-01,1.10703125e-02,-2.60937500e-03,6.69531250e-03,5.31250000e-03,7.34765625e-02,,-6.78856320e-04,3.51729759e-05,,-6.78856320e-04,-1.73918686e+01
-6.77856320e-04,1.89062500e-01,1.21468750e-02,-4.89062500e-03,6.86718750e-03,5.21875000e-03,7.45312500e-02,,-6.77856320e-04,3.59904552e-05,,-6.77856320e-04,-1.87411957e+01
-6.76856320e-04,2.00000000e-01,1.18015625e-02,-5.15625000e-03,6.93750000e-03,4.93750000e-03,7.37109375e-02,,-6.76856320e-04,3.68336805e-05,,-6.76856320e-04,-1.98421478e+01
-6.75856320e-04,1.96093750e-01,1.23906250e-02,-3.95312500e-03,6.96093750e-03,4.50000000e-03,7.19531250e-02,,-6.75856320e-04,3.76854914e-05,,-6.75856320e-04,-1.94153023e+01
-6.74856320e-04,1.74218750e-01,1.20250000e-02,-2.14062500e-03,6.96093750e-03,4.00000000e-03,7.08984375e-02,,-6.74856320e-04,3.85451640e-05,,-6.74856320e-04,-1.71439991e+01
-6.73856320e-04,1.57031250e-01,1.22890625e-02,-2.03125000e-03,6.86718750e-03,4.37500000e-03,7.31250000e-02,,-6.73856320e-04,3.94012641e-05,,-6.73856320e-04,-1.53610373e+01
-6.72856320e-04,1.56250000e-01,1.15375000e-02,-4.10937500e-03,6.81250000e-03,4.84375000e-03,7.41796875e-02,,-6.72856320e-04,4.02401965e-05,,-6.72856320e-04,-1.52642231e+01
-6.71856320e-04,1.54687500e-01,1.26140625e-02,-6.01562500e-03,6.86718750e-03,4.84375000e-03,7.44140625e-02,,-6.71856320e-04,4.10905704e-05,,-6.71856320e-04,-1.50763083e+01
-6.70856320e-04,1.60937500e-01,1.18828125e-02,-4.81250000e-03,6.94531250e-03,4.90625000e-03,7.59375000e-02,,-6.70856320e-04,4.19531098e-05,,-6.70856320e-04,-1.56919451e+01
-6.69856320e-04,1.70312500e-01,1.28171875e-02,-2.37500000e-03,7.01562500e-03,4.90625000e-03,7.51171875e-02,,-6.69856320e-04,4.28227941e-05,,-6.69856320e-04,-1.66393909e+01
-6.68856320e-04,1.85156250e-01,1.25734375e-02,-1.54687500e-03,7.14843750e-03,4.87500000e-03,7.34765625e-02,,-6.68856320e-04,4.37167946e-05,,-6.68856320e-04,-1.81592827e+01
-6.67856320e-04,1.77343750e-01,1.28781250e-02,-3.62500000e-03,7.03906250e-03,5.00000000e-03,7.45312500e-02,,-6.67856320e-04,4.46129452e-05,,-6.67856320e-04,-1.73401661e+01
-6.66856320e-04,1.75781250e-01,1.22687500e-02,-5.59375000e-03,6.94531250e-03,4.90625000e-03,7.53515625e-02,,-6.66856320e-04,4.54983638e-05,,-6.66856320e-04,-1.71546516e+01
-6.65856320e-04,1.79687500e-01,1.28578125e-02,-5.03125000e-03,6.99218750e-03,5.00000000e-03,7.67578125e-02,,-6.65856320e-04,4.63830729e-05,,-6.65856320e-04,-1.75292015e+01
-6.64856320e-04,1.77343750e-01,1.27156250e-02,-2.56250000e-03,6.96093750e-03,5.65625000e-03,7.93359375e-02,,-6.64856320e-04,4.72835127e-05,,-6.64856320e-04,-1.72674561e+01
-6.63856320e-04,1.75781250e-01,1.19031250e-02,-1.20312500e-03,6.96093750e-03,5.75000000e-03,7.98046875e-02,,-6.63856320e-04,4.81503375e-05,,-6.63856320e-04,-1.70963936e+01
-6.62856320e-04,1.73437500e-01,1.28781250e-02,-2.40625000e-03,6.96093750e-03,5.50000000e-03,7.87500000e-02,,-6.62856320e-04,4.90228849e-05,,-6.62856320e-04,-1.68452072e+01
-6.61856320e-04,1.74218750e-01,1.18015625e-02,-4.98437500e-03,6.97656250e-03,5.31250000e-03,7.69921875e-02,,-6.61856320e-04,4.98918598e-05,,-6.61856320e-04,-1.69061604e+01
-6.60856320e-04,1.89062500e-01,1.23703125e-02,-6.14062500e-03,6.96093750e-03,5.43750000e-03,7.67578125e-02,,-6.60856320e-04,5.07429504e-05,,-6.60856320e-04,-1.84069653e+01
-6.59856320e-04,1.89062500e-01,1.18421875e-02,-3.93750000e-03,6.88281250e-03,5.43750000e-03,7.62890625e-02,,-6.59856320e-04,5.15954707e-05,,-6.59856320e-04,-1.83802567e+01
-6.58856320e-04,1.71875000e-01,1.22890625e-02,-1.09375000e-03,6.77343750e-03,5.50000000e-03,7.55859375e-02,,-6.58856320e-04,5.24451316e-05,,-6.58856320e-04,-1.65950165e+01
-6.57856320e-04,1.58593750e-01,1.09281250e-02,-1.45312500e-03,6.71875000e-03,5.68750000e-03,7.51171875e-02,,-6.57856320e-04,5.32626109e-05,,-6.57856320e-04,-1.52190657e+01
-6.56856320e-04,1.62500000e-01,1.22687500e-02,-4.43750000e-03,6.82031250e-03,5.75000000e-03,7.39453125e-02,,-6.56856320e-04,5.40793735e-05,,-6.56856320e-04,-1.56061621e+01
-6.55856320e-04,1.64062500e-01,1.13546875e-02,-5.56250000e-03,6.90625000e-03,5.87500000e-03,7.23046875e-02,,-6.55856320e-04,5.49111573e-05,,-6.55856320e-04,-1.57407455e+01
-6.54856320e-04,1.69531250e-01,1.18421875e-02,-3.54687500e-03,6.94531250e-03,5.65625000e-03,7.05468750e-02,,-6.54856320e-04,5.57279163e-05,,-6.54856320e-04,-1.62803936e+01
-6.53856320e-04,1.73437500e-01,1.18828125e-02,-1.23437500e-03,6.90625000e-03,5.12500000e-03,6.86718750e-02,,-6.53856320e-04,5.65632727e-05,,-6.53856320e-04,-1.66704311e+01
-6.52856320e-04,1.73437500e-01,1.15375000e-02,-2.32812500e-03,6.86718750e-03,5.21875000e-03,6.91406250e-02,,-6.52856320e-04,5.73879006e-05,,-6.52856320e-04,-1.66609898e+01
-6.51856320e-04,1.78906250e-01,1.15984375e-02,-4.68750000e-03,6.89843750e-03,5.12500000e-03,6.99609375e-02,,-6.51856320e-04,5.82025204e-05,,-6.51856320e-04,-1.72061863e+01
-6.50856320e-04,1.82812500e-01,1.14562500e-02,-5.56250000e-03,6.90625000e-03,5.12500000e-03,7.07812500e-02,,-6.50856320e-04,5.90142736e-05,,-6.50856320e-04,-1.75817299e+01
-6.49856320e-04,1.88281250e-01,1.16593750e-02,-4.01562500e-03,6.89843750e-03,5.00000000e-03,7.05468750e-02,,-6.49856320e-04,5.98281731e-05,,-6.49856320e-04,-1.81201363e+01
-6.48856320e-04,1.88281250e-01,1.14562500e-02,-1.65625000e-03,6.89843750e-03,4.78125000e-03,7.00781250e-02,,-6.48856320e-04,6.06420763e-05,,-6.48856320e-04,-1.81051064e+01
-6.47856320e-04,1.92187500e-01,1.21875000e-02,-1.01562500e-03,6.94531250e-03,4.56250000e-03,6.93750000e-02,,-6.47856320e-04,6.14745732e-05,,-6.47856320e-04,-1.85007324e+01
-6.46856320e-04,1.90625000e-01,1.18015625e-02,-3.25000000e-03,6.85156250e-03,4.56250000e-03,6.85546875e-02,,-6.46856320e-04,6.23192245e-05,,-6.46856320e-04,-1.83283443e+01
-6.45856320e-04,1.83593750e-01,1.19437500e-02,-5.21875000e-03,6.86718750e-03,4.53125000e-03,6.86718750e-02,,-6.45856320e-04,6.31552975e-05,,-6.45856320e-04,-1.75810318e+01
-6.44856320e-04,1.81250000e-01,1.15375000e-02,-4.23437500e-03,6.85156250e-03,4.62500000e-03,6.89062500e-02,,-6.44856320e-04,6.39820719e-05,,-6.44856320e-04,-1.73143578e+01
-6.43856320e-04,1.77343750e-01,1.19843750e-02,-1.06250000e-03,6.77343750e-03,5.15625000e-03,6.94921875e-02,,-6.43856320e-04,6.48102796e-05,,-6.43856320e-04,-1.68976154e+01
-6.42856320e-04,1.75781250e-01,1.15984375e-02,-3.12500000e-05,6.78906250e-03,5.15625000e-03,6.89062500e-02,,-6.42856320e-04,6.56406337e-05,,-6.42856320e-04,-1.67336330e+01
-6.41856320e-04,1.85156250e-01,1.26343750e-02,-2.64062500e-03,6.88281250e-03,5.00000000e-03,6.83203125e-02,,-6.41856320e-04,6.64938707e-05,,-6.41856320e-04,-1.76930485e+01
-6.40856320e-04,1.85156250e-01,1.21265625e-02,-5.18750000e-03,6.90625000e-03,5.21875000e-03,6.89062500e-02,,-6.40856320e-04,6.73657050e-05,,-6.40856320e-04,-1.76723042e+01
-6.39856320e-04,1.81250000e-01,1.20046875e-02,-4.78125000e-03,6.80468750e-03,5.50000000e-03,7.00781250e-02,,-6.39856320e-04,6.82153623e-05,,-6.39856320e-04,-1.72431812e+01
-6.38856320e-04,1.81250000e-01,1.23296875e-02,-1.90625000e-03,6.75000000e-03,5.59375000e-03,7.17187500e-02,,-6.38856320e-04,6.90721790e-05,,-6.38856320e-04,-1.72254601e+01
-6.37856320e-04,1.69531250e-01,1.13343750e-02,-5.31250000e-04,6.66406250e-03,5.21875000e-03,7.11328125e-02,,-6.37856320e-04,6.99053926e-05,,-6.37856320e-04,-1.60108795e+01
-6.36856320e-04,1.53125000e-01,1.15578125e-02,-2.18750000e-03,6.52343750e-03,4.93750000e-03,6.97265625e-02,,-6.36856320e-04,7.07114305e-05,,-6.36856320e-04,-1.43123093e+01
-6.35856320e-04,1.60937500e-01,1.13953125e-02,-5.21875000e-03,6.62500000e-03,4.78125000e-03,6.89062500e-02,,-6.35856320e-04,7.15196074e-05,,-6.35856320e-04,-1.50980959e+01
-6.34856320e-04,1.64062500e-01,1.14968750e-02,-5.82812500e-03,6.67968750e-03,4.78125000e-03,6.83203125e-02,,-6.34856320e-04,7.23256453e-05,,-6.34856320e-04,-1.53909864e+01
-6.33856320e-04,1.66406250e-01,1.13140625e-02,-3.46875000e-03,6.67968750e-03,4.46875000e-03,6.79687500e-02,,-6.33856320e-04,7.31288164e-05,,-6.33856320e-04,-1.56079731e+01
-6.32856320e-04,1.67968750e-01,1.16593750e-02,-5.15625000e-04,6.60156250e-03,4.15625000e-03,6.79687500e-02,,-6.32856320e-04,7.39377138e-05,,-6.32856320e-04,-1.57584972e+01
-6.31856320e-04,1.64062500e-01,1.10093750e-02,-1.73437500e-03,6.57031250e-03,4.62500000e-03,7.07812500e-02,,-6.31856320e-04,7.47358790e-05,,-6.31856320e-04,-1.53498287e+01
-6.30856320e-04,1.65625000e-01,1.13140625e-02,-5.35937500e-03,6.62500000e-03,4.78125000e-03,7.19531250e-02,,-6.30856320e-04,7.55218862e-05,,-6.30856320e-04,-1.54921112e+01
-6.29856320e-04,1.70312500e-01,1.15984375e-02,-6.54687500e-03,6.62500000e-03,4.75000000e-03,7.21875000e-02,,-6.29856320e-04,7.63286371e-05,,-6.29856320e-04,-1.59438076e+01
-6.28856320e-04,1.71875000e-01,1.14562500e-02,-3.73437500e-03,6.66406250e-03,4.62500000e-03,7.14843750e-02,,-6.28856320e-04,7.71403938e-05,,-6.28856320e-04,-1.60776463e+01
-6.27856320e-04,1.75781250e-01,1.17406250e-02,-7.50000000e-04,6.71093750e-03,4.56250000e-03,7.23046875e-02,,-6.27856320e-04,7.79571565e-05,,-6.27856320e-04,-1.64684677e+01
-6.26856320e-04,1.94531250e-01,1.19031250e-02,-1.06250000e-03,6.80468750e-03,4.40625000e-03,7.25390625e-02,,-6.26856320e-04,7.87896497e-05,,-6.26856320e-04,-1.83966541e+01
-6.25856320e-04,1.90625000e-01,1.21062500e-02,-4.03125000e-03,6.78906250e-03,4.46875000e-03,7.28906250e-02,,-6.25856320e-04,7.96350214e-05,,-6.25856320e-04,-1.79804497e+01
-6.24856320e-04,1.85156250e-01,1.13140625e-02,-6.00000000e-03,6.81250000e-03,4.53125000e-03,7.33593750e-02,,-6.24856320e-04,8.04596493e-05,,-6.24856320e-04,-1.73900795e+01
-6.23856320e-04,1.89062500e-01,1.21468750e-02,-4.45312500e-03,6.84375000e-03,4.56250000e-03,7.28906250e-02,,-6.23856320e-04,8.12857106e-05,,-6.23856320e-04,-1.77650852e+01
-6.22856320e-04,1.86718750e-01,1.10703125e-02,-1.14062500e-03,6.81250000e-03,5.37500000e-03,7.45312500e-02,,-6.22856320e-04,8.21031863e-05,,-6.22856320e-04,-1.75086365e+01
-6.21856320e-04,1.75781250e-01,1.20250000e-02,-4.68750000e-05,6.78906250e-03,5.28125000e-03,7.47656250e-02,,-6.21856320e-04,8.29163691e-05,,-6.21856320e-04,-1.63779125e+01
-6.20856320e-04,1.71875000e-01,1.18421875e-02,-3.28125000e-03,6.77343750e-03,4.68750000e-03,7.28906250e-02,,-6.20856320e-04,8.37567277e-05,,-6.20856320e-04,-1.59663868e+01
-6.19856320e-04,1.74218750e-01,1.12734375e-02,-6.17187500e-03,6.77343750e-03,4.56250000e-03,7.25390625e-02,,-6.19856320e-04,8.45706381e-05,,-6.19856320e-04,-1.61829586e+01
-6.18856320e-04,1.79687500e-01,1.20453125e-02,-5.18750000e-03,6.81250000e-03,4.53125000e-03,7.19531250e-02,,-6.18856320e-04,8.53916863e-05,,-6.18856320e-04,-1.67166462e+01
-6.17856320e-04,1.73437500e-01,1.15375000e-02,-1.17187500e-03,6.75781250e-03,4.56250000e-03,7.17187500e-02,,-6.17856320e-04,8.62220404e-05,,-6.17856320e-04,-1.60554657e+01
-6.16856320e-04,1.60156250e-01,1.12531250e-02,-7.81250000e-05,6.62500000e-03,4.78125000e-03,7.23046875e-02,,-6.16856320e-04,8.70244912e-05,,-6.16856320e-04,-1.46829510e+01
-6.15856320e-04,1.51562500e-01,1.07250000e-02,-2.85937500e-03,6.52343750e-03,4.68750000e-03,7.17187500e-02,,-6.15856320e-04,8.77983475e-05,,-6.15856320e-04,-1.37892122e+01
-6.14856320e-04,1.64062500e-01,1.09687500e-02,-5.92187500e-03,6.61718750e-03,4.78125000e-03,7.23046875e-02,,-6.14856320e-04,8.85621776e-05,,-6.14856320e-04,-1.50546026e+01
-6.13856320e-04,1.77343750e-01,1.06640625e-02,-5.64062500e-03,6.71875000e-03,4.93750000e-03,7.27734375e-02,,-6.13856320e-04,8.93238685e-05,,-6.13856320e-04,-1.63931637e+01
-6.12856320e-04,1.75781250e-01,1.12125000e-02,-2.85937500e-03,6.71093750e-03,4.68750000e-03,7.05468750e-02,,-6.12856320e-04,9.00941450e-05,,-6.12856320e-04,-1.62095547e+01
-6.11856320e-04,1.78906250e-01,1.06640625e-02,-1.25000000e-04,6.75000000e-03,4.15625000e-03,6.80859375e-02,,-6.11856320e-04,9.08644142e-05,,-6.11856320e-04,-1.65238113e+01
-6.10856320e-04,1.83593750e-01,1.16593750e-02,-1.28125000e-03,6.81250000e-03,4.31250000e-03,6.83203125e-02,,-6.10856320e-04,9.16504287e-05,,-6.10856320e-04,-1.70033321e+01
-6.09856320e-04,1.83593750e-01,1.09281250e-02,-4.78125000e-03,6.84375000e-03,4.25000000e-03,6.77343750e-02,,-6.09856320e-04,9.24457345e-05,,-6.09856320e-04,-1.69872665e+01
-6.08856320e-04,1.82812500e-01,1.20250000e-02,-6.01562500e-03,6.88281250e-03,4.46875000e-03,6.77343750e-02,,-6.08856320e-04,9.32539187e-05,,-6.08856320e-04,-1.68781128e+01
-6.07856320e-04,1.81250000e-01,1.07656250e-02,-3.25000000e-03,6.86718750e-03,4.78125000e-03,6.83203125e-02,,-6.07856320e-04,9.40563696e-05,,-6.07856320e-04,-1.66924782e+01
-6.06856320e-04,1.94531250e-01,1.19437500e-02,-2.50000000e-04,6.94531250e-03,5.15625000e-03,6.91406250e-02,,-6.06856320e-04,9.48559682e-05,,-6.06856320e-04,-1.80524025e+01
-6.05856320e-04,2.10937500e-01,1.22890625e-02,-1.01562500e-03,7.10937500e-03,5.12500000e-03,6.75000000e-02,,-6.05856320e-04,9.57092052e-05,,-6.05856320e-04,-1.97404137e+01
-6.04856320e-04,2.05468750e-01,1.17000000e-02,-4.18750000e-03,7.10937500e-03,4.78125000e-03,6.63281250e-02,,-6.04856320e-04,9.65538638e-05,,-6.04856320e-04,-1.91628380e+01
-6.03856320e-04,1.90625000e-01,1.25125000e-02,-5.71875000e-03,7.03906250e-03,4.90625000e-03,6.69140625e-02,,-6.03856320e-04,9.74063878e-05,,-6.03856320e-04,-1.76063023e+01
-6.02856320e-04,1.82812500e-01,1.18828125e-02,-3.37500000e-03,7.01562500e-03,5.37500000e-03,6.91406250e-02,,-6.02856320e-04,9.82653437e-05,,-6.02856320e-04,-1.67767925e+01
-6.01856320e-04,1.79687500e-01,1.21468750e-02,-6.25000000e-04,6.97656250e-03,6.03125000e-03,7.21875000e-02,,-6.01856320e-04,9.91114357e-05,,-6.01856320e-04,-1.64440269e+01
-6.00856320e-04,1.73437500e-01,1.15375000e-02,-8.75000000e-04,6.92187500e-03,6.18750000e-03,7.33593750e-02,,-6.00856320e-04,9.99453623e-05,,-6.00856320e-04,-1.57957230e+01
-5.99856320e-04,1.67968750e-01,1.23703125e-02,-3.50000000e-03,6.89843750e-03,5.81250000e-03,7.25390625e-02,,-5.99856320e-04,1.00787162e-04,,-5.99856320e-04,-1.52203398e+01
-5.98856320e-04,1.70312500e-01,1.14562500e-02,-5.14062500e-03,6.92187500e-03,5.65625000e-03,7.19531250e-02,,-5.98856320e-04,1.01626087e-04,,-5.98856320e-04,-1.54390659e+01
-5.97856320e-04,1.67968750e-01,1.27765625e-02,-4.21875000e-03,6.92187500e-03,5.81250000e-03,7.14843750e-02,,-5.97856320e-04,1.02479324e-04,,-5.97856320e-04,-1.51726398e+01
-5.96856320e-04,1.64062500e-01,1.19843750e-02,-1.31250000e-03,6.86718750e-03,5.68750000e-03,7.14843750e-02,,-5.96856320e-04,1.03351158e-04,,-5.96856320e-04,-1.47552757e+01
