Time,r,z,a
2.50057,12.905740383737331,-17.734678968752746,63.06653303790873
2.5015699999999996,12.761536505866095,-17.69806153798709,63.18078378600801
2.50257,12.590325360131091,-17.526118338516213,63.420354111115856
2.5035700000000003,12.418632764572475,-17.28730190092336,63.714482699380284
2.5045699999999997,12.268731243142595,-17.03472682310586,64.00705632231855
2.50557,12.12398839475548,-16.79832911034949,64.28346178784253
2.50657,11.96462848384608,-16.556361597769808,64.57292375026304
2.5075700000000003,11.794990074973354,-16.258558325759587,64.9136237787687
2.5085699999999997,11.625460176017057,-15.896928154574239,65.30574578574112
2.50957,11.475646022063883,-15.493033117792326,65.71984111028334
2.51057,11.364478256577328,-15.057404562878153,66.13530285919218
2.51157,11.271330564132715,-14.622322524601534,66.53773554789603
2.51257,11.171497257765287,-14.243097106465637,66.8983932711909
2.51357,11.063864053555083,-13.930543683082995,67.21042060357155
2.51457,10.953954165295773,-13.65085422551865,67.49757351274513
2.51557,10.858204042658498,-13.384471587519764,67.76501596434946
2.51657,10.795230809224597,-13.137262864674423,67.99633322486042
2.5175699999999996,10.761442564086654,-12.917583045238175,68.18712999542431
2.51857,10.749877884747656,-12.732836866915134,68.33611662257384
2.51957,10.756693683328793,-12.582904201314767,68.44596915743992
2.52057,10.766280703969468,-12.448167530590107,68.5418811808183
2.52157,10.77510362257167,-12.318618821581799,68.6338389428496
2.52257,10.784834800705381,-12.218352402695785,68.7027365145259
2.5235700000000003,10.79855725238976,-12.178873488359864,68.72321290368967
2.5245699999999998,10.814668084783051,-12.20253620418613,68.6948187499035
2.52557,10.82119002732329,-12.254013440222712,68.65194204192437
2.52657,10.824112166168664,-12.281196589115655,68.62962450503024
2.52757,10.842139458886559,-12.2446562853103,68.64507427129875
2.5285699999999998,10.876314088724131,-12.161589612457501,68.6844102142027
2.52957,10.903632448164679,-12.081238710908284,68.72592462366545
2.5305700000000004,10.893475360735927,-12.021238210546407,68.77723902815363
2.53157,10.82343228202956,-11.968572667711925,68.86328973842622
2.53257,10.695016335186612,-11.902998019382302,68.9979771197724
2.53357,10.529734728451663,-11.823971948191096,69.16707146219719
2.53457,10.3450303324737,-11.767322507136024,69.33189444869767
2.53557,10.148224397879607,-11.748858161859191,69.47511267231855
2.53657,9.953931585673265,-11.726162999568848,69.61872395720299
2.5375699999999997,9.804588865365842,-11.68264632082278,69.7483054096835
2.53857,9.739466648513917,-11.63945740557282,69.82323554595187
2.5395700000000003,9.769250364845098,-11.587610940380797,69.84378081457454
2.5405699999999998,9.911455807104783,-11.513178470852983,69.80821818489011
2.54157,10.170458935898004,-11.437721350466013,69.69445510092197
2.54257,10.504041847247333,-11.390140601803719,69.50580114824969
2.5435700000000003,10.8386814468975,-11.361078402654497,69.29805368820213
2.5445699999999998,11.109802298002704,-11.323738118915154,69.1363701478357
2.54557,11.290865064050003,-11.280238571021398,69.0398177919629
2.54657,11.386181325837432,-11.25880109736698,68.98732604044781
2.54757,11.413080246938831,-11.283962296456851,68.95050761454041
2.54857,11.388749293203468,-11.333245202748838,68.9330756742595
2.54957,11.327927271640936,-11.366359362238828,68.95269301648588
2.55057,11.236350300078005,-11.391461089167315,68.9993452067712
2.55157,11.109773103633337,-11.422985585142126,69.06539432265174
2.5525700000000002,10.938338196934705,-11.433324009709864,69.17697435944918
2.5535699999999997,10.722909211623586,-11.419538670457875,69.33517809208146
2.55457,10.504065952126993,-11.433405727276817,69.47395194999191
2.55557,10.319435544595192,-11.466263990448946,69.5738546662583
2.5565700000000002,10.15018195683617,-11.447478132339176,69.70062258301776
2.5575699999999997,9.972261458351207,-11.35925508866149,69.88448893477303
2.55857,9.790117465665269,-11.222986929124643,70.10698702065875
2.5595700000000003,9.614756023005143,-11.053646373745801,70.3498589925647
2.56057,9.447167072694642,-10.874886879921926,70.59471866465275
2.56157,9.288984471493903,-10.710702965648931,70.82239828003284
2.56257,9.164823381996928,-10.559363451655942,71.01807795303647
2.56357,9.096627649391857,-10.389736107962054,71.19075487273939
2.56457,9.079218386205248,-10.190872723331946,71.35133364143007
2.56557,9.100650603897668,-9.987374740989452,71.48817201000631
2.5665699999999996,9.149415848427331,-9.813211953122435,71.58318446111902
2.56757,9.210967523370746,-9.689644866817865,71.63096337196878
2.5685700000000002,9.268826431218734,-9.603502881304982,71.65314977220123
2.56957,9.306459874017882,-9.515870562478506,71.68977881669316
2.57057,9.315486632123795,-9.370437316132358,71.78699933062732
2.57157,9.300059818190807,-9.16946497164561,71.9397473038167
2.5725700000000002,9.271875654611346,-8.962797649456133,72.10428676421226
2.5735699999999997,9.231103146453865,-8.790369902131232,72.25308396839591
2.57457,9.17341446859696,-8.681824518419663,72.36965519151211
2.57557,9.109537240268217,-8.60882206850749,72.46622618127105
2.57657,9.054381618814388,-8.52747311684395,72.56216963222202
2.57757,9.01958488734343,-8.441932085439985,72.6460885192108
2.57857,9.00063816723314,-8.393054503496616,72.6933005514834
2.5795700000000004,8.976775993310202,-8.42841289883306,72.68656622922404
2.58057,8.931854145878603,-8.555144114342243,72.63195612473768
2.58157,8.871736098301138,-8.729453659121633,72.55367272707922
2.58257,8.821358270436635,-8.906934231070784,72.4640581075046
2.58357,8.801186806096021,-9.079196536335765,72.35513151744115
2.58457,8.816488427396392,-9.249662806544205,72.22163037687586
2.58557,8.850865631814267,-9.434561292760144,72.06366476859543
2.58657,8.873875845119224,-9.669157164058069,71.87604203078027
2.58757,8.860926395365137,-9.941360594133611,71.68284313200932
2.5885700000000003,8.812075914409673,-10.208917852038274,71.51390769603793
2.5895699999999997,8.74191633967588,-10.457569934767063,71.36981767435094
2.59057,8.649665821261642,-10.668168687214497,71.26586216909246
2.59157,8.524600545332325,-10.79667198297332,71.24365817648452
2.5925700000000003,8.37102316982872,-10.79507753024952,71.33955609089122
2.5935699999999997,8.216405782514105,-10.653050546525936,71.54649451147517
2.59457,8.078466941455375,-10.415009556214086,71.81917862270268
2.5955700000000004,7.944975837362059,-10.127344442610015,72.128102450861
2.59657,7.813730265459552,-9.799651188042784,72.46654301205501
2.59757,7.690529127676585,-9.449608377372597,72.81643169061903
2.59857,7.574270698230343,-9.143700181965643,73.12663360172233
2.59957,7.471306763493843,-8.906785029512356,73.37454326419068
2.60057,7.391242020493716,-8.652253654165117,73.62054694189894
2.60157,7.344274305462638,-8.310959399451765,73.9089941297818
2.6025699999999996,7.319704248963483,-7.957338748410556,74.18809405103568
2.60357,7.277799979090974,-7.722319913859049,74.38865713551576
2.6045700000000003,7.1767159025509555,-7.6482180503162,74.51188813507835
2.60557,6.992997853818815,-7.71134613345062,74.59005868540085
2.60657,6.732102306828225,-7.871443941501152,74.64235397429526
2.60757,6.427366017027362,-8.045616523440573,74.70228281806602
2.6085700000000003,6.1033027473097805,-8.14401696795155,74.82280407972796
2.6095699999999997,5.7684287432971395,-8.174414578197496,74.99520995408977
2.61057,5.456924317123006,-8.221456971955295,75.13235703196955
2.61157,5.209454139288156,-8.330174914910357,75.17502027776402
2.61257,5.0320042522631026,-8.474161906793489,75.14441849420625
2.61357,4.901392727446025,-8.599762624578645,75.10153709570216
2.61457,4.779771859395675,-8.65426947804327,75.11351431364703
2.61557,4.63678481795606,-8.595980979523404,75.2331856550687
2.61657,4.484997906588794,-8.42886222608337,75.45217696810414
2.61757,4.368099582169788,-8.193562384716902,75.71480972128198
2.61857,4.308886679943916,-7.921790926684326,75.98216900209944
2.61957,4.300011346636122,-7.650116202196186,76.22421653136861
2.62057,4.321464167201778,-7.428001458829745,76.40638270454252
2.62157,4.35641608167063,-7.27322196350084,76.52190358588737
2.62257,4.392015014926735,-7.182862275035787,76.58077756835739
2.62357,4.406594748137899,-7.149400155587856,76.60166684043577
2.6245700000000003,4.381841658992979,-7.156141187521672,76.6088801092923
2.6255699999999997,4.3228126022421,-7.19544973706401,76.6058826722092
2.62657,4.240532513324277,-7.274514627165581,76.57974590303795
2.62757,4.128194160293326,-7.391529643469581,76.53379084268707
2.6285700000000003,3.9862281098162455,-7.517211107182182,76.4912705194352
2.6295699999999997,3.842618707890362,-7.624983884164703,76.46149323546555
2.63057,3.73142215689209,-7.707022121800517,76.43719080564867
2.63157,3.6692214908744334,-7.750799411563044,76.42456544148456
2.63257,3.6604325592199727,-7.753429377014978,76.42594415547947
2.63357,3.7086736092237804,-7.7313469914260065,76.42515386484487
2.63457,3.8124038577145174,-7.6796018753462585,76.4261614117049
2.63557,3.952121276509832,-7.57758331681259,76.45371241371564
2.63657,4.092998971035191,-7.435779564736806,76.5121582064548
2.63757,4.20516501190035,-7.288953053288663,76.58499855078105
2.6385699999999996,4.272961515131474,-7.154348122858965,76.66675950347944
2.63957,4.308509527611145,-7.030843669801532,76.75403025359029
2.64057,4.3384750996989885,-6.916551208819253,76.83537834220549
2.64157,4.373236015004543,-6.831081755533786,76.8889660835551
2.64257,4.407376107269652,-6.801124696701012,76.89566404379681
2.64357,4.418652688240731,-6.831721882742423,76.86385131266404
2.6445700000000003,4.394071561836415,-6.905589118439711,76.81495107141977
2.6455699999999998,4.339822069679736,-7.000670763905173,76.7632866541881
2.64657,4.261729674385518,-7.10085260755497,76.71842722837272
2.64757,4.178492833025612,-7.169105993669797,76.70205548921189
2.64857,4.109823133467946,-7.167965477564025,76.7374111032959
2.6495699999999998,4.045812694780159,-7.109753805878419,76.8197066347565
2.65057,3.9497534733820867,-7.037205004317231,76.93012969290824
2.65157,3.7943343773442426,-6.970393724015375,77.06379422930017
2.65257,3.5917503568424265,-6.906886599206385,77.21503030704844
2.65357,3.367720161465267,-6.844496898440182,77.37184970791104
2.65457,3.1302368563955167,-6.782929609227886,77.52962404822372
2.65557,2.8872946660837657,-6.71837363469164,77.6874754848879
2.65657,2.6513297341670365,-6.64620200340109,77.84447413328057
2.65757,2.418329882266172,-6.5771602881456745,77.9923358474152
2.6585699999999997,2.185136824700483,-6.523669266485232,78.1200956662795
2.65957,1.9634888604972205,-6.480486215101314,78.22859024357447
2.6605700000000003,1.761040080717851,-6.435543570439794,78.32785767441044
2.6615699999999998,1.5777932886257333,-6.378379212524215,78.42937194475343
2.66257,1.4253189209768256,-6.274337649572745,78.56580642447396
2.66357,1.3178799418270046,-6.079528576460891,78.7792705208252
2.66457,1.256513274972322,-5.809000742652079,79.05665790667287
2.6655699999999998,1.243012202033032,-5.514942701382447,79.34671137001351
2.66657,1.2794832373623202,-5.232261356447498,79.61356924699993
2.66757,1.3561615611021132,-4.97068237573114,79.84763574072882
2.66857,1.4477112916521127,-4.734658458982058,80.04895377650467
2.66957,1.532297259075042,-4.535830495862301,80.21233948808363
2.67057,1.5999192411589898,-4.385404807768906,80.33186151595378
2.67157,1.643522857513878,-4.310756192283538,80.38656458455507
2.67257,1.668052691747142,-4.329617867149723,80.36017342371646
2.6735700000000002,1.6858054020945912,-4.397839968436889,80.29012354283977
2.6745699999999997,1.685365860719007,-4.477481769379435,80.21582806751238
2.67557,1.6404467785546264,-4.6047469557515335,80.11177331133536
2.67657,1.5568971225574582,-4.786308365775852,79.96684230104762
2.6775700000000002,1.4736796320620213,-4.95890203396867,79.82675720263846
2.67857,1.417674782631613,-5.09595545576754,79.71052329653712
2.67957,1.3794849862524412,-5.202824339613293,79.61740212014975
2.6805700000000003,1.337005852800635,-5.266764467533689,79.56618066118328
2.68157,1.291186921123798,-5.300982558016719,79.54403264803769
2.68257,1.2639451988225965,-5.353612354039172,79.49920708416073
2.68357,1.2688694367031854,-5.429071697497841,79.42462116587836
2.68457,1.3031942394875353,-5.496242891620547,79.35137174620927
2.68557,1.364192630915284,-5.5534430280174005,79.28145551738218
2.68657,1.4432232016469242,-5.608420087731004,79.2088628845246
2.68757,1.5101007878775379,-5.659247374649243,79.1427408084478
2.68857,1.5441587840317779,-5.710990242822949,79.08393408556654
2.6895700000000002,1.5609590414540644,-5.752910457813085,79.0390796126175
2.69057,1.5788803716211135,-5.7466881633961515,79.04036174963548
2.69157,1.5833321599679004,-5.678195986115705,79.10518444855744
2.69257,1.554489798397108,-5.579137574516601,79.20834957816827
2.6935700000000002,1.4941178923747616,-5.4876295119181995,79.3126046439174
2.6945699999999997,1.4177367756461865,-5.411963878925574,79.40541953388686
2.69557,1.3460323578518183,-5.343189904722974,79.48987464150609
2.69657,1.28369039667668,-5.2478845108458,79.59739388131106
2.69757,1.2301429059432067,-5.086053767469983,79.76729568056459
2.69857,1.178295547627545,-4.87511118634932,79.98451503074456
2.69957,1.099102713693393,-4.645472373662813,80.22627605011428
2.70057,0.9865756637676092,-4.414544107722741,80.47655759190326
2.70157,0.8850270965580879,-4.217441725056351,80.69069754300207
2.70257,0.8111191730591467,-4.0703242773360175,80.84964410735957
2.70357,0.7578005538452155,-3.9597372849640182,80.96840217217263
2.70457,0.7450307966225552,-3.879546333155663,81.0495632343983
2.70557,0.7714504869884397,-3.8452616514448095,81.07811613864628
2.70657,0.809039221710849,-3.855073502318578,81.06094730035947
2.70757,0.8488909305526827,-3.899703681357075,81.0089719852694
2.70857,0.9097649876029174,-3.981667823915138,80.91571903602737
2.7095700000000003,0.9830903348796926,-4.073384334617272,80.80966271715042
2.7105699999999997,1.0355531507510458,-4.133578504767642,80.7386807696316
2.71157,1.0584007263864859,-4.152822544069362,80.71442568841162
2.71257,1.0651058358726389,-4.164654092305906,80.7013032032754
2.71357,1.077714514435275,-4.2104196972635215,80.65384047672786
2.7145699999999997,1.106444733845673,-4.297789855844601,80.56207057356073
2.71557,1.135211976732873,-4.399183585267348,80.45670577124886
2.7165700000000004,1.1501340453037818,-4.4865246986784495,80.36840068723356
2.71757,1.1582916326466846,-4.557259998098518,80.29784536658691
2.71857,1.1735941798475178,-4.6211576628866755,80.2321470823621
2.71957,1.201563037965161,-4.6834179731415135,80.16490355366628
2.72057,1.2306772280933742,-4.7391138142779505,80.10369872409512
2.72157,1.2438176425360876,-4.783616428333014,80.0573217319654
2.72257,1.2273210841631046,-4.821536109294341,80.02470830032445
2.7235699999999996,1.1779432510270043,-4.852086218983718,80.00697576822506
2.72457,1.113700605672041,-4.850005771435982,80.02376798952896
2.7255700000000003,1.048262857125811,-4.793992019729331,80.09273859440339
2.72657,0.9807840833963432,-4.701920644138493,80.19687652021943
2.72757,0.9126223702053899,-4.603558313101908,80.3068530032899
2.72857,0.8410032381426579,-4.510183022242833,80.41207701234056
2.7295700000000003,0.7600439499482391,-4.415677036278038,80.51938949532922
2.7305699999999997,0.682823415005804,-4.3114444873514985,80.63481943287637
2.73157,0.6316630074887437,-4.198350215942065,80.75439725236446
2.73257,0.6043485163529319,-4.087792548322033,80.86777480679778
2.73357,0.590732906600505,-3.996237905531089,80.9603363055145
2.73457,0.597969054986032,-3.9240139549128172,81.03068614127436
2.73557,0.6322117957455353,-3.8438344613886173,81.10452119486725
2.73657,0.6833933974105417,-3.738261452842274,81.19978616056534
2.73757,0.7405320764468333,-3.6196634216168815,81.30536185235442
2.73857,0.801453640958006,-3.5071368566876204,81.40245404891868
2.73957,0.8575937568641949,-3.421678117580566,81.47248696782816
2.74057,0.8957136705581432,-3.3806428723407564,81.50270830356787
2.74157,0.913685575296581,-3.3692180325909424,81.50909016420633
2.74257,0.9111781005868806,-3.361564400567523,81.51713325690574
2.74357,0.8743034924579878,-3.3785744778090367,81.51013293963412
2.74457,0.7921087206202166,-3.4435035040651845,81.46656645629328
2.7455700000000003,0.6696478811452501,-3.526834339149117,81.4101547748512
2.7465699999999997,0.5138834282061722,-3.5829904322574757,81.38034578786404
2.74757,0.33095122628624396,-3.59081939802874,81.39396163866219
2.74857,0.13881286968641343,-3.5628962197967384,81.43440068349899
2.74957,-0.034871006624236096,-3.5231598522932366,81.47666758140622
2.7505699999999997,-0.16945814412025245,-3.474148982270959,81.52172065330817
2.75157,-0.2578346680887324,-3.4105685389133673,81.57969935901914
2.7525700000000004,-0.301852855104754,-3.3511354529231205,81.6352973430074
2.75357,-0.3084667610228893,-3.296040886480698,81.68955633366033
2.75457,-0.2976667271724158,-3.2105113010264152,81.77571894920993
2.75557,-0.29353217069247833,-3.105084896573383,81.88107176258261
2.75657,-0.3020930624808507,-3.0306541816895853,81.95432684166676
2.75757,-0.3323833740377558,-2.9958709091167806,81.98574698947999
2.75857,-0.4151447463879545,-2.992397994723453,81.97894208607673
2.7595699999999996,-0.5637817779533368,-3.030994888363189,81.91701769281171
2.76057,-0.7424104228795498,-3.110080311028834,81.80253650887936
2.7615700000000003,-0.887446557598083,-3.1912364907824227,81.6876667237891
2.76257,-0.9644732052800291,-3.219592628554417,81.63904994718085
2.76357,-0.9872663297674259,-3.1867281174621165,81.66384489261723
2.76457,-0.9603132972704583,-3.12384241876111,81.73188233287635
2.7655700000000003,-0.8818516491243323,-3.052131366762087,81.82302530525716
2.7665699999999998,-0.7779559117503095,-2.986659511362909,81.91368335431346
2.76757,-0.6785471037406507,-2.9447690209096593,81.9780650638202
2.76857,-0.6012472813166099,-2.912370995387552,82.02621401105169
2.76957,-0.5502217391227984,-2.85913443271597,82.0884035879701
2.77057,-0.5336255092054635,-2.794630625153064,82.15487847094045
2.77157,-0.5631301706851498,-2.749034373527979,82.19388069106564
2.77257,-0.6261368108978508,-2.732309400852278,82.19686568856449
2.77357,-0.7026478771776373,-2.737502987638117,82.17375927305726
2.77457,-0.7913729313487221,-2.753785526460891,82.13475902545406
2.77557,-0.8836117708213114,-2.784602148636346,82.07856561125804
2.77657,-0.9548660746793246,-2.845575742935577,81.99848862581584
2.77757,-1.0092088356126911,-2.929705585281904,81.90134266329581
2.77857,-1.0674484941559519,-3.0029712503430286,81.81295079767152
2.7795699999999997,-1.132236143756012,-3.046899865963643,81.7495296527369
2.78057,-1.1969631327565138,-3.0633332377828277,81.71112005891317
2.7815700000000003,-1.2504626727164172,-3.050905281637096,81.70277693605995
2.7825699999999998,-1.2859414648319383,-3.0115495036089945,81.72538920424707
2.78357,-1.3090398112313346,-2.9454504015045444,81.7767619859663
2.78457,-1.332257909511098,-2.8587190697592892,81.84608404403981
2.78557,-1.3656871633722936,-2.771818114980751,81.91000370700299
2.7865699999999998,-1.4077612926195777,-2.7102537989006685,81.94594245118834
2.78757,-1.4496587649152095,-2.6925359890648486,81.94201690862998
2.78857,-1.4875040563581452,-2.7038251187330875,81.91400930163846
2.78957,-1.5203597101924218,-2.714336975440953,81.8888717698201
2.79057,-1.5462987575207932,-2.722087618453833,81.86937692303114
2.79157,-1.561208886848609,-2.7425361262333126,81.84423106167928
2.79257,-1.5586277959570611,-2.768782131378852,81.82266226262098
2.79357,-1.5318920166350987,-2.7750817485929566,81.83017794474137
2.79457,-1.484153566496591,-2.75470350998976,81.87092613751378
2.7955699999999997,-1.434693112511583,-2.723708995300606,81.9215369064792
2.79657,-1.3965564554363354,-2.7002423292650404,81.95998707733412
2.79757,-1.3607175935747906,-2.693376414770755,81.98241340122486
2.79857,-1.3123203507189047,-2.7042505235288763,81.9941464445324
2.79957,-1.2493641683591286,-2.7307225208538517,81.9970420730423
2.80057,-1.1828121844342938,-2.757270617284554,81.99973569154533
2.8015700000000003,-1.1242366519220475,-2.7652716971386972,82.01493122214559
2.80257,-1.0731717835187589,-2.7558545078100365,82.04256331510584
2.80357,-1.0260497566821294,-2.7358869972121354,82.07803905489791
2.80457,-0.9951691558298525,-2.715454526193053,82.10793241217681
2.80557,-0.9928524643140662,-2.6961202957943775,82.12687962916816
2.80657,-1.0320033599018752,-2.665419029021835,82.14176811033106
2.80757,-1.1394457413880232,-2.6414951194709517,82.12322523235548
2.80857,-1.3202371700849214,-2.6489664555044152,82.04026192583508
2.80957,-1.548941592671627,-2.6697025241059884,81.91349200151271
2.8105700000000002,-1.8039555364766293,-2.6663780817110716,81.78071007018413
2.81157,-2.05993074989617,-2.624446306347522,81.66367970523378
2.81257,-2.274658857187245,-2.558971651018085,81.5761996513677
2.81357,-2.4217288379307504,-2.4878884497024836,81.5280611320721
2.8145700000000002,-2.5034374553374157,-2.4129037699275493,81.52303239938638
2.8155699999999997,-2.5358160338211366,-2.331044333817441,81.55556526500983
2.81657,-2.5345104281801754,-2.242847285470151,81.61560831810282
2.8175700000000004,-2.4999232655500103,-2.1560741849154126,81.69874687058127
2.81857,-2.43031863715481,-2.083137517100094,81.79907660303282
2.81957,-2.332333571939311,-2.021453923529662,81.91356907484573
2.82057,-2.2173900862442313,-1.9578814279704215,82.04194008164714
2.82157,-2.098629212544611,-1.8830588627943996,82.18039803296739
2.82257,-1.979032850505387,-1.803490351852906,82.3224734412884
2.82357,-1.8623299415167736,-1.7331538208303667,82.45596875456908
2.82457,-1.7564860075429263,-1.678028780885898,82.57079772678858
2.82557,-1.6604822095852718,-1.6489940868146868,82.6598327695015
2.8265700000000002,-1.574717389866759,-1.6604033361483626,82.71162195067305
2.82757,-1.5095208363439054,-1.710333075235292,82.7187958478908
2.82857,-1.4794398495809862,-1.778214833517715,82.68682247489073
2.82957,-1.4867681166422064,-1.8419757409809476,82.63285951768255
2.8305700000000003,-1.5226247122899979,-1.8919864885344608,82.5714203971718
2.8315699999999997,-1.5817039531282502,-1.9349937977099605,82.50080245028178
2.83257,-1.6447021428479176,-1.97664017779341,82.42858958329175
2.83357,-1.6824235709663615,-2.0049889122050923,82.38264835946552
2.83457,-1.6831618913180313,-1.996161412374877,82.38892850794166
2.83557,-1.6558721330919466,-1.9416792354843395,82.44813190492503
2.83657,-1.6151291763583937,-1.8663639163530985,82.53181108409647
2.8375700000000004,-1.5713240828180401,-1.7976288385943633,82.61242197727695
2.83857,-1.5338838833715134,-1.7602440101152794,82.6652069164884
2.83957,-1.5139147892477776,-1.7741537034321344,82.66771370700226
2.84057,-1.5281368316875,-1.8132698152749358,82.62868188567052
2.84157,-1.5744458429362271,-1.8307557786083497,82.58534755435755
2.84257,-1.6356136485403354,-1.8136642849078315,82.55774486475273
2.84357,-1.7184441014690992,-1.7810544958035004,82.52508480005964
2.84457,-1.8322922856670543,-1.766270327149775,82.4550037546816
2.84557,-1.95363216395522,-1.778802709818137,82.35787628743529
2.8465700000000003,-2.046341188177694,-1.7944559400243005,82.2783122186553
2.8475699999999997,-2.0977501634002915,-1.788357267292386,82.24341198879422
2.84857,-2.1200129567082966,-1.7502938138860906,82.25082132782553
2.84957,-2.1355888099930715,-1.6892554415990186,82.2770744570702
2.8505700000000003,-2.156769627999793,-1.6301158452282685,82.29649618141076
2.8515699999999997,-2.1781565390198003,-1.6036621583166848,82.29517131291247
2.85257,-2.1919975098628353,-1.618192600160422,82.2754082187493
2.85357,-2.1900976568608326,-1.647653258838431,82.25932690604147
2.85457,-2.165550224410039,-1.6740089207414977,82.2628639710156
2.85557,-2.129017766448464,-1.7057356578590765,82.27195110301426
2.85657,-2.0980267637407697,-1.7463447466688662,82.27026809455754
2.85757,-2.0807666241609373,-1.7815871319997187,82.2607222752833
2.85857,-2.0788529741477992,-1.7935941375519553,82.25434714168307
2.85957,-2.091184657818239,-1.772894483959009,82.2584296244038
2.86057,-2.1166452789260077,-1.7236169338370213,82.27034020958482
2.86157,-2.1419349304577637,-1.6572669897184775,82.29178672894366
2.86257,-2.1450172478793585,-1.585051920178248,82.33288759453961
2.86357,-2.121522760973404,-1.5243433231918666,82.38762916256366
2.86457,-2.0832382833562884,-1.4754647683491384,82.44718233555923
2.86557,-2.037338433899127,-1.407242363157549,82.52389843445229
2.8665700000000003,-1.978029757213069,-1.311068052929395,82.62692158582307
2.8675699999999997,-1.9031237785781374,-1.2134560189270616,82.74293207314005
2.86857,-1.819537937049098,-1.13893405078165,82.85340057849845
2.86957,-1.7236423921674393,-1.0788898478612214,82.96654323874475
2.87057,-1.6111345438887124,-1.0144242417655016,83.09610634204716
2.8715699999999997,-1.498469193683304,-0.9688023140827221,83.2156267632051
2.87257,-1.3946335039863307,-0.9758542856203195,83.2978559998623
2.8735700000000004,-1.2841633984449963,-1.0226391768424423,83.35839513892083
2.87457,-1.175335410175755,-1.081190986390775,83.4030068016846
2.87557,-1.1001148342969302,-1.147282649875966,83.41050003858238
2.87657,-1.0743567936384184,-1.2176537519604815,83.37613942110153
2.87757,-1.0978427715191434,-1.2858379134520799,83.30924931150462
2.87857,-1.1548333767385843,-1.3493348113119024,83.22395254538411
2.87957,-1.2263190057876605,-1.4109410973177898,83.13061157485761
2.8805699999999996,-1.3033064452095797,-1.4730151323267215,83.03317990904395
2.88157,-1.3798807252182357,-1.5373801581831288,82.9341808969312
2.8825700000000003,-1.4631627478544023,-1.6083034959021494,82.825721875739
2.8835699999999997,-1.5650083328975466,-1.681705454533567,82.70274417666496
2.88457,-1.6768480966238615,-1.7537021634107068,82.57362599397734
2.88557,-1.7801922735469795,-1.8180420425813666,82.45552335452066
2.8865700000000003,-1.8701592819003117,-1.854483555861064,82.3662564668068
2.8875699999999997,-1.9569420406555416,-1.8407991073457008,82.31333598972819
2.88857,-2.049593780223407,-1.7747794851454588,82.28878682416456
2.88957,-2.13490527637697,-1.6765134371264598,82.28549860122199
2.89057,-2.181084022050184,-1.5674373224335554,82.31411331754292
2.89157,-2.1760548189154263,-1.4444261941832726,82.38818423211593
2.89257,-2.1374411814399856,-1.2878265148666088,82.5045737966213
2.89357,-2.079216526496325,-1.0914428612805478,82.65172640361143
2.89457,-2.00420896167991,-0.8747351266597576,82.81321809411854
2.89557,-1.9184003642579646,-0.6709401078490118,82.96765638094698
2.8965699999999996,-1.8377381643270956,-0.5024131593671678,83.09482270029018
2.89757,-1.7994094951741177,-0.3980545811980723,83.15708872136081
2.89857,-1.8396367769457487,-0.38213257052253596,83.12109372970723
2.89957,-1.954208569690093,-0.4453151909372375,82.99569544401814
2.90057,-2.11787783910777,-0.565790102866588,82.80784923376936
2.90157,-2.321108865205238,-0.7156148943509543,82.57108027280619
2.9025700000000003,-2.557538333694509,-0.8634743122529489,82.30063151529147
2.9035699999999998,-2.8009333424968186,-0.9933527927643564,82.02813570969279
2.90457,-3.009718658175359,-1.1041486440499084,81.79413808320973
2.90557,-3.1514915294099377,-1.196410084733731,81.62905117944588
2.90657,-3.2218524665503434,-1.2522382220033368,81.54334932617387
2.9075699999999998,-3.2237786106471447,-1.252125394559607,81.54159479901978
2.90857,-3.156534227011586,-1.2072975691618224,81.62046219923498
2.9095700000000004,-3.034635425764717,-1.143226841315366,81.75716485494404
2.91057,-2.878151252508296,-1.0828197827574721,81.92489783677908
2.91157,-2.699484768536992,-1.0321591376384323,82.10991859959383
2.91257,-2.512978680201116,-0.9881662455765844,82.2997158712383
2.91357,-2.3426866328301226,-0.9559257549233358,82.46978761591706
2.91457,-2.2136059078856714,-0.9282237121315027,82.5996561964607
2.91557,-2.1293426821271235,-0.8935877591056808,82.69075784267828
2.9165699999999997,-2.084410457574249,-0.8626839916082025,82.74412087535215
2.91757,-2.0840107514535418,-0.8476628940220293,82.75019263178473
2.91857,-2.1215957916273642,-0.8365143764054919,82.71944633806086
2.9195699999999998,-2.1736492730300716,-0.8034669338577468,82.68260700873871
2.92057,-2.218813075879226,-0.7323772211840063,82.66344102154432
2.92157,-2.247826732910523,-0.6206822754830065,82.66805413693072
2.9225700000000003,-2.266510027890155,-0.48154471041650926,82.68289986952296
2.92357,-2.2843706313770564,-0.34332454919654243,82.68997382534764
2.92457,-2.299490206004995,-0.2357147604489019,82.68846011156927
2.92557,-2.3154508391337383,-0.17027948295803225,82.6782963818003
2.92657,-2.3430976612646406,-0.13937859894225563,82.65276054820414
2.92757,-2.3756941691757194,-0.14239338530918538,82.62004229835165
2.92857,-2.4046671578336074,-0.1801369038529044,82.58859513061509
2.92957,-2.4482087909099226,-0.24718505348605244,82.53934424704399
2.93057,-2.5368620053053843,-0.33847498835106,82.44065747667466
2.9315700000000002,-2.6650643664663,-0.4421721233518022,82.298503328879
2.9325699999999997,-2.7924836595509284,-0.5409294719428491,82.1556073262513
2.93357,-2.902894373111712,-0.6117414770931128,82.03334812014626
