Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312,,Zero Index,1799.96180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19984721e-04,3.68750000e-03,7.03125000e-04,-4.48437500e-03,6.31250000e-03
-7.19584721e-04,3.25000000e-03,1.17187500e-03,-4.34375000e-03,6.25000000e-03
-7.19184721e-04,3.93750000e-03,1.71875000e-03,-4.50000000e-03,6.50000000e-03
-7.18784721e-04,2.75000000e-03,2.26562500e-03,-4.40625000e-03,6.31250000e-03
-7.18384721e-04,3.28125000e-03,1.48437500e-03,-4.59375000e-03,7.06250000e-03
-7.17984721e-04,3.18750000e-03,1.87500000e-03,-4.46875000e-03,6.40625000e-03
-7.17584721e-04,3.12500000e-03,1.79687500e-03,-4.43750000e-03,6.09375000e-03
-7.17184721e-04,3.50000000e-03,2.03125000e-03,-4.46875000e-03,6.28125000e-03
-7.16784721e-04,4.43750000e-03,1.79687500e-03,-4.39062500e-03,6.21875000e-03
-7.16384721e-04,3.68750000e-03,9.37500000e-04,-4.25000000e-03,6.28125000e-03
-7.15984721e-04,3.03125000e-03,1.32812500e-03,-4.35937500e-03,5.78125000e-03
-7.15584721e-04,3.81250000e-03,4.68750000e-04,-4.18750000e-03,7.00000000e-03
-7.15184721e-04,3.78125000e-03,0.00000000e+00,-4.39062500e-03,6.21875000e-03
-7.14784721e-04,5.06250000e-03,1.25000000e-03,-4.23437500e-03,6.28125000e-03
-7.14384721e-04,5.34375000e-03,5.46875000e-04,-4.10937500e-03,6.59375000e-03
-7.13984721e-04,4.12500000e-03,7.81250000e-04,-4.45312500e-03,6.25000000e-03
-7.13584721e-04,4.21875000e-03,1.56250000e-04,-4.39062500e-03,6.56250000e-03
-7.13184721e-04,4.06250000e-03,7.81250000e-05,-4.15625000e-03,6.31250000e-03
-7.12784721e-04,5.21875000e-03,1.09375000e-03,-4.25000000e-03,6.65625000e-03
-7.12384721e-04,4.37500000e-03,1.87500000e-03,-4.18750000e-03,6.65625000e-03
-7.11984721e-04,4.65625000e-03,4.68750000e-04,-4.39062500e-03,5.81250000e-03
-7.11584721e-04,4.56250000e-03,0.00000000e+00,-4.29687500e-03,6.34375000e-03
-7.11184721e-04,4.56250000e-03,-7.81250000e-05,-4.29687500e-03,6.40625000e-03
-7.10784721e-04,5.59375000e-03,6.25000000e-04,-4.26562500e-03,6.00000000e-03
-7.10384721e-04,5.06250000e-03,1.25000000e-03,-4.18750000e-03,6.40625000e-03
-7.09984721e-04,3.68750000e-03,8.59375000e-04,-4.01562500e-03,6.00000000e-03
-7.09584721e-04,3.81250000e-03,1.56250000e-03,-4.04687500e-03,6.12500000e-03
-7.09184721e-04,4.34375000e-03,2.03125000e-03,-4.10937500e-03,6.84375000e-03
-7.08784721e-04,4.34375000e-03,1.56250000e-03,-3.92187500e-03,6.43750000e-03
-7.08384721e-04,4.31250000e-03,1.79687500e-03,-4.25000000e-03,6.65625000e-03
-7.07984721e-04,4.93750000e-03,1.71875000e-03,-4.09375000e-03,6.53125000e-03
-7.07584721e-04,4.78125000e-03,1.01562500e-03,-4.57812500e-03,6.03125000e-03
-7.07184721e-04,4.62500000e-03,1.32812500e-03,-4.10937500e-03,6.12500000e-03
-7.06784721e-04,5.43750000e-03,2.42187500e-03,-4.06250000e-03,6.28125000e-03
-7.06384721e-04,4.93750000e-03,1.79687500e-03,-4.09375000e-03,5.71875000e-03
-7.05984721e-04,5.75000000e-03,1.79687500e-03,-4.39062500e-03,6.06250000e-03
-7.05584721e-04,5.09375000e-03,2.65625000e-03,-4.29687500e-03,7.15625000e-03
-7.05184721e-04,4.18750000e-03,1.95312500e-03,-4.46875000e-03,4.12500000e-03
-7.04784721e-04,4.25000000e-03,8.59375000e-04,-4.25000000e-03,4.56250000e-03
-7.04384721e-04,3.37500000e-03,1.09375000e-03,-4.51562500e-03,5.12500000e-03
-7.03984721e-04,2.84375000e-03,1.40625000e-03,-4.51562500e-03,5.87500000e-03
-7.03584721e-04,2.75000000e-03,2.73437500e-03,-4.57812500e-03,5.37500000e-03
-7.03184721e-04,3.53125000e-03,3.59375000e-03,-4.50000000e-03,6.34375000e-03
-7.02784721e-04,3.96875000e-03,3.43750000e-03,-4.20312500e-03,6.40625000e-03
-7.02384721e-04,3.15625000e-03,2.96875000e-03,-4.28125000e-03,6.40625000e-03
-7.01984721e-04,3.34375000e-03,2.81250000e-03,-4.48437500e-03,6.81250000e-03
-7.01584721e-04,3.53125000e-03,2.73437500e-03,-4.28125000e-03,6.28125000e-03
-7.01184721e-04,4.03125000e-03,1.40625000e-03,-4.50000000e-03,5.90625000e-03
-7.00784721e-04,3.59375000e-03,1.87500000e-03,-4.70312500e-03,6.03125000e-03
-7.00384721e-04,3.37500000e-03,2.50000000e-03,-4.37500000e-03,6.43750000e-03
-6.99984721e-04,3.09375000e-03,2.42187500e-03,-4.70312500e-03,6.34375000e-03
-6.99584721e-04,3.68750000e-03,3.43750000e-03,-4.56250000e-03,5.93750000e-03
-6.99184721e-04,3.87500000e-03,2.57812500e-03,-4.37500000e-03,5.43750000e-03
-6.98784721e-04,3.37500000e-03,3.51562500e-03,-4.45312500e-03,6.34375000e-03
-6.98384721e-04,3.56250000e-03,1.95312500e-03,-4.53125000e-03,6.62500000e-03
-6.97984721e-04,3.59375000e-03,1.95312500e-03,-4.67187500e-03,6.31250000e-03
-6.97584721e-04,3.75000000e-03,1.79687500e-03,-4.65625000e-03,5.75000000e-03
-6.97184721e-04,3.84375000e-03,1.79687500e-03,-4.46875000e-03,6.25000000e-03
-6.96784721e-04,3.46875000e-03,3.35937500e-03,-4.48437500e-03,6.81250000e-03
-6.96384721e-04,3.46875000e-03,2.96875000e-03,-4.35937500e-03,5.93750000e-03
-6.95984721e-04,3.56250000e-03,2.18750000e-03,-4.53125000e-03,6.71875000e-03
-6.95584721e-04,3.96875000e-03,1.95312500e-03,-4.59375000e-03,6.18750000e-03
-6.95184721e-04,3.37500000e-03,9.37500000e-04,-4.54687500e-03,5.93750000e-03
-6.94784721e-04,4.03125000e-03,2.10937500e-03,-4.29687500e-03,9.12500000e-03
-6.94384721e-04,4.59375000e-03,2.57812500e-03,-4.51562500e-03,8.18750000e-03
-6.93984721e-04,3.78125000e-03,1.56250000e-03,-4.46875000e-03,7.59375000e-03
-6.93584721e-04,5.03125000e-03,2.18750000e-03,-4.68750000e-03,6.62500000e-03
-6.93184721e-04,4.40625000e-03,2.26562500e-03,-4.51562500e-03,7.56250000e-03
-6.92784721e-04,4.46875000e-03,1.25000000e-03,-4.89062500e-03,7.09375000e-03
-6.92384721e-04,4.06250000e-03,2.10937500e-03,-4.60937500e-03,7.25000000e-03
-6.91984721e-04,4.40625000e-03,2.96875000e-03,-4.57812500e-03,6.78125000e-03
-6.91584721e-04,4.53125000e-03,3.20312500e-03,-4.56250000e-03,6.53125000e-03
-6.91184721e-04,4.37500000e-03,1.25000000e-03,-4.67187500e-03,7.15625000e-03
-6.90784721e-04,4.78125000e-03,2.81250000e-03,-4.96875000e-03,7.12500000e-03
-6.90384721e-04,3.93750000e-03,2.57812500e-03,-4.64062500e-03,7.43750000e-03
-6.89984721e-04,3.75000000e-03,2.50000000e-03,-4.68750000e-03,6.53125000e-03
-6.89584721e-04,4.28125000e-03,2.18750000e-03,-4.62500000e-03,6.31250000e-03
-6.89184721e-04,4.18750000e-03,1.64062500e-03,-4.76562500e-03,7.18750000e-03
-6.88784721e-04,3.93750000e-03,2.18750000e-03,-4.23437500e-03,7.18750000e-03
-6.88384721e-04,3.84375000e-03,3.28125000e-03,-4.95312500e-03,6.65625000e-03
-6.87984721e-04,3.84375000e-03,2.26562500e-03,-4.71875000e-03,5.78125000e-03
-6.87584721e-04,3.78125000e-03,2.65625000e-03,-4.85937500e-03,6.40625000e-03
-6.87184721e-04,3.28125000e-03,1.40625000e-03,-4.73437500e-03,5.68750000e-03
-6.86784721e-04,3.81250000e-03,1.48437500e-03,-4.68750000e-03,6.56250000e-03
-6.86384721e-04,3.50000000e-03,2.89062500e-03,-4.81250000e-03,7.31250000e-03
-6.85984721e-04,4.00000000e-03,1.25000000e-03,-4.60937500e-03,6.93750000e-03
-6.85584721e-04,4.12500000e-03,2.03125000e-03,-4.67187500e-03,6.78125000e-03
-6.85184721e-04,3.62500000e-03,2.26562500e-03,-4.64062500e-03,6.87500000e-03
-6.84784721e-04,3.81250000e-03,2.34375000e-03,-4.56250000e-03,6.56250000e-03
-6.84384721e-04,4.34375000e-03,1.25000000e-03,-4.57812500e-03,5.84375000e-03
-6.83984721e-04,3.81250000e-03,2.03125000e-03,-4.54687500e-03,5.59375000e-03
-6.83584721e-04,4.50000000e-03,2.03125000e-03,-4.54687500e-03,6.03125000e-03
-6.83184721e-04,2.93750000e-03,1.17187500e-03,-4.54687500e-03,5.59375000e-03
-6.82784721e-04,2.71875000e-03,1.71875000e-03,-4.68750000e-03,6.21875000e-03
-6.82384721e-04,3.59375000e-03,1.40625000e-03,-4.50000000e-03,5.37500000e-03
-6.81984721e-04,3.71875000e-03,2.03125000e-03,-4.75000000e-03,5.84375000e-03
-6.81584721e-04,4.06250000e-03,1.09375000e-03,-4.64062500e-03,5.81250000e-03
-6.81184721e-04,3.62500000e-03,1.48437500e-03,-4.57812500e-03,6.40625000e-03
-6.80784721e-04,3.46875000e-03,1.71875000e-03,-4.53125000e-03,5.62500000e-03
-6.80384721e-04,3.59375000e-03,2.96875000e-03,-4.60937500e-03,6.78125000e-03
-6.79984721e-04,3.15625000e-03,2.18750000e-03,-4.76562500e-03,7.31250000e-03
-6.79584721e-04,4.40625000e-03,2.65625000e-03,-4.46875000e-03,5.87500000e-03
-6.79184721e-04,4.40625000e-03,2.10937500e-03,-4.70312500e-03,5.31250000e-03
-6.78784721e-04,4.56250000e-03,2.65625000e-03,-4.54687500e-03,6.03125000e-03
-6.78384721e-04,3.90625000e-03,2.65625000e-03,-4.32812500e-03,6.40625000e-03
-6.77984721e-04,4.12500000e-03,1.01562500e-03,-4.43750000e-03,6.50000000e-03
-6.77584721e-04,3.84375000e-03,1.17187500e-03,-4.53125000e-03,6.50000000e-03
-6.77184721e-04,3.40625000e-03,2.03125000e-03,-4.25000000e-03,6.46875000e-03
-6.76784721e-04,3.31250000e-03,7.03125000e-04,-4.14062500e-03,6.03125000e-03
-6.76384721e-04,3.18750000e-03,1.56250000e-03,-4.21875000e-03,5.65625000e-03
-6.75984721e-04,3.90625000e-03,1.56250000e-03,-4.50000000e-03,5.87500000e-03
-6.75584721e-04,3.84375000e-03,2.73437500e-03,-4.48437500e-03,5.43750000e-03
-6.75184721e-04,3.62500000e-03,2.81250000e-03,-4.67187500e-03,5.78125000e-03
-6.74784721e-04,3.96875000e-03,3.51562500e-03,-4.53125000e-03,5.50000000e-03
-6.74384721e-04,3.46875000e-03,2.81250000e-03,-4.71875000e-03,5.46875000e-03
-6.73984721e-04,3.59375000e-03,3.04687500e-03,-4.84375000e-03,6.12500000e-03
-6.73584721e-04,3.96875000e-03,3.43750000e-03,-4.82812500e-03,6.87500000e-03
-6.73184721e-04,4.84375000e-03,2.18750000e-03,-4.87500000e-03,7.15625000e-03
-6.72784721e-04,5.25000000e-03,2.50000000e-03,-4.89062500e-03,6.87500000e-03
-6.72384721e-04,5.37500000e-03,3.51562500e-03,-5.17187500e-03,7.25000000e-03
-6.71984721e-04,4.93750000e-03,3.59375000e-03,-4.84375000e-03,6.40625000e-03
-6.71584721e-04,4.84375000e-03,3.28125000e-03,-4.92187500e-03,7.12500000e-03
-6.71184721e-04,4.03125000e-03,4.29687500e-03,-4.71875000e-03,5.84375000e-03
-6.70784721e-04,4.50000000e-03,4.53125000e-03,-4.93750000e-03,6.03125000e-03
-6.70384721e-04,4.68750000e-03,4.06250000e-03,-4.62500000e-03,6.43750000e-03
-6.69984721e-04,4.40625000e-03,3.82812500e-03,-4.75000000e-03,5.68750000e-03
-6.69584721e-04,5.03125000e-03,4.45312500e-03,-4.46875000e-03,5.59375000e-03
-6.69184721e-04,4.56250000e-03,3.82812500e-03,-4.76562500e-03,5.62500000e-03
-6.68784721e-04,5.37500000e-03,2.96875000e-03,-4.81250000e-03,6.25000000e-03
-6.68384721e-04,5.06250000e-03,3.35937500e-03,-4.71875000e-03,5.59375000e-03
-6.67984721e-04,4.62500000e-03,2.89062500e-03,-4.48437500e-03,5.50000000e-03
-6.67584721e-04,4.50000000e-03,2.50000000e-03,-4.56250000e-03,5.43750000e-03
-6.67184721e-04,5.18750000e-03,1.95312500e-03,-4.42187500e-03,5.53125000e-03
-6.66784721e-04,4.28125000e-03,2.34375000e-03,-4.43750000e-03,5.59375000e-03
-6.66384721e-04,4.50000000e-03,2.65625000e-03,-4.39062500e-03,5.62500000e-03
-6.65984721e-04,4.96875000e-03,3.04687500e-03,-4.53125000e-03,6.21875000e-03
-6.65584721e-04,3.71875000e-03,3.35937500e-03,-4.57812500e-03,6.34375000e-03
-6.65184721e-04,4.03125000e-03,3.67187500e-03,-4.50000000e-03,6.15625000e-03
-6.64784721e-04,4.75000000e-03,2.73437500e-03,-4.26562500e-03,6.09375000e-03
-6.64384721e-04,4.59375000e-03,2.18750000e-03,-4.23437500e-03,5.93750000e-03
-6.63984721e-04,4.31250000e-03,2.26562500e-03,-3.87500000e-03,5.78125000e-03
-6.63584721e-04,4.68750000e-03,1.32812500e-03,-4.31250000e-03,5.78125000e-03
-6.63184721e-04,4.65625000e-03,1.87500000e-03,-4.39062500e-03,4.53125000e-03
-6.62784721e-04,4.59375000e-03,2.89062500e-03,-4.15625000e-03,5.40625000e-03
-6.62384721e-04,3.75000000e-03,1.87500000e-03,-4.28125000e-03,5.31250000e-03
-6.61984721e-04,2.93750000e-03,1.87500000e-03,-4.28125000e-03,5.09375000e-03
-6.61584721e-04,2.81250000e-03,2.81250000e-03,-4.25000000e-03,5.37500000e-03
-6.61184721e-04,3.87500000e-03,3.43750000e-03,-4.35937500e-03,5.75000000e-03
-6.60784721e-04,4.31250000e-03,2.73437500e-03,-3.96875000e-03,5.62500000e-03
-6.60384721e-04,3.87500000e-03,2.81250000e-03,-3.90625000e-03,5.87500000e-03
-6.59984721e-04,3.81250000e-03,2.50000000e-03,-4.04687500e-03,6.03125000e-03
-6.59584721e-04,4.71875000e-03,2.26562500e-03,-4.37500000e-03,6.40625000e-03
-6.59184721e-04,4.62500000e-03,1.79687500e-03,-4.06250000e-03,5.46875000e-03
-6.58784721e-04,4.15625000e-03,1.79687500e-03,-4.35937500e-03,5.59375000e-03
-6.58384721e-04,3.90625000e-03,2.03125000e-03,-4.37500000e-03,5.81250000e-03
-6.57984721e-04,3.68750000e-03,2.10937500e-03,-4.28125000e-03,6.03125000e-03
-6.57584721e-04,3.87500000e-03,2.18750000e-03,-4.09375000e-03,5.96875000e-03
-6.57184721e-04,4.06250000e-03,1.79687500e-03,-4.32812500e-03,5.87500000e-03
-6.56784721e-04,3.56250000e-03,2.73437500e-03,-4.14062500e-03,5.40625000e-03
-6.56384721e-04,4.34375000e-03,2.18750000e-03,-4.45312500e-03,5.93750000e-03
-6.55984721e-04,3.71875000e-03,1.17187500e-03,-4.18750000e-03,5.65625000e-03
-6.55584721e-04,4.21875000e-03,1.48437500e-03,-4.15625000e-03,6.31250000e-03
-6.55184721e-04,4.56250000e-03,1.40625000e-03,-4.31250000e-03,5.09375000e-03
-6.54784721e-04,4.12500000e-03,1.48437500e-03,-4.23437500e-03,4.71875000e-03
-6.54384721e-04,3.87500000e-03,2.42187500e-03,-4.35937500e-03,6.03125000e-03
-6.53984721e-04,4.46875000e-03,2.89062500e-03,-4.43750000e-03,6.15625000e-03
-6.53584721e-04,4.46875000e-03,1.95312500e-03,-4.35937500e-03,5.84375000e-03
-6.53184721e-04,4.28125000e-03,2.18750000e-03,-4.39062500e-03,5.62500000e-03
-6.52784721e-04,4.71875000e-03,1.40625000e-03,-4.37500000e-03,6.75000000e-03
-6.52384721e-04,4.28125000e-03,9.37500000e-04,-4.43750000e-03,6.56250000e-03
-6.51984721e-04,3.93750000e-03,1.95312500e-03,-4.54687500e-03,6.87500000e-03
-6.51584721e-04,5.78125000e-03,2.03125000e-03,-4.71875000e-03,6.75000000e-03
-6.51184721e-04,4.84375000e-03,2.03125000e-03,-4.48437500e-03,6.50000000e-03
-6.50784721e-04,4.68750000e-03,2.65625000e-03,-4.48437500e-03,7.28125000e-03
-6.50384721e-04,5.43750000e-03,2.73437500e-03,-4.51562500e-03,6.81250000e-03
-6.49984721e-04,4.93750000e-03,1.40625000e-03,-4.45312500e-03,6.93750000e-03
-6.49584721e-04,4.31250000e-03,1.17187500e-03,-4.34375000e-03,7.50000000e-03
-6.49184721e-04,4.62500000e-03,2.18750000e-03,-4.35937500e-03,6.40625000e-03
-6.48784721e-04,4.71875000e-03,1.71875000e-03,-4.21875000e-03,6.46875000e-03
-6.48384721e-04,4.68750000e-03,1.87500000e-03,-4.26562500e-03,7.31250000e-03
-6.47984721e-04,4.18750000e-03,1.48437500e-03,-4.26562500e-03,6.31250000e-03
-6.47584721e-04,4.50000000e-03,1.79687500e-03,-4.25000000e-03,7.15625000e-03
-6.47184721e-04,4.81250000e-03,1.79687500e-03,-4.23437500e-03,6.15625000e-03
-6.46784721e-04,4.28125000e-03,1.25000000e-03,-4.29687500e-03,6.21875000e-03
-6.46384721e-04,4.12500000e-03,5.46875000e-04,-4.42187500e-03,7.65625000e-03
-6.45984721e-04,4.46875000e-03,7.81250000e-05,-4.04687500e-03,7.31250000e-03
-6.45584721e-04,4.59375000e-03,4.68750000e-04,-4.39062500e-03,7.50000000e-03
-6.45184721e-04,4.31250000e-03,1.25000000e-03,-4.29687500e-03,6.03125000e-03
-6.44784721e-04,4.93750000e-03,1.09375000e-03,-4.56250000e-03,6.93750000e-03
-6.44384721e-04,5.31250000e-03,1.95312500e-03,-3.98437500e-03,7.00000000e-03
-6.43984721e-04,4.75000000e-03,1.25000000e-03,-4.10937500e-03,6.59375000e-03
-6.43584721e-04,4.28125000e-03,1.87500000e-03,-4.42187500e-03,6.12500000e-03
-6.43184721e-04,4.00000000e-03,2.81250000e-03,-4.46875000e-03,6.21875000e-03
-6.42784721e-04,3.87500000e-03,2.65625000e-03,-4.18750000e-03,6.46875000e-03
-6.42384721e-04,4.65625000e-03,1.48437500e-03,-4.28125000e-03,5.25000000e-03
-6.41984721e-04,4.21875000e-03,2.18750000e-03,-4.26562500e-03,4.84375000e-03
-6.41584721e-04,3.96875000e-03,1.40625000e-03,-4.26562500e-03,5.75000000e-03
-6.41184721e-04,3.25000000e-03,6.25000000e-04,-4.28125000e-03,5.84375000e-03
-6.40784721e-04,3.40625000e-03,1.87500000e-03,-4.37500000e-03,6.00000000e-03
-6.40384721e-04,4.28125000e-03,1.09375000e-03,-4.17187500e-03,6.78125000e-03
-6.39984721e-04,4.43750000e-03,-7.81250000e-05,-4.07812500e-03,6.84375000e-03
-6.39584721e-04,4.59375000e-03,9.37500000e-04,-4.01562500e-03,5.25000000e-03
-6.39184721e-04,3.78125000e-03,1.01562500e-03,-4.01562500e-03,6.40625000e-03
-6.38784721e-04,3.21875000e-03,1.95312500e-03,-3.73437500e-03,6.59375000e-03
-6.38384721e-04,2.71875000e-03,1.79687500e-03,-4.10937500e-03,5.78125000e-03
-6.37984721e-04,3.18750000e-03,1.48437500e-03,-4.23437500e-03,5.46875000e-03
-6.37584721e-04,3.40625000e-03,1.64062500e-03,-4.10937500e-03,6.34375000e-03
-6.37184721e-04,2.71875000e-03,7.81250000e-04,-3.90625000e-03,6.09375000e-03
-6.36784721e-04,3.12500000e-03,1.48437500e-03,-4.04687500e-03,5.96875000e-03
-6.36384721e-04,2.81250000e-03,2.18750000e-03,-4.06250000e-03,5.59375000e-03
-6.35984721e-04,3.06250000e-03,2.26562500e-03,-4.14062500e-03,5.43750000e-03
-6.35584721e-04,3.31250000e-03,2.73437500e-03,-3.98437500e-03,5.15625000e-03
-6.35184721e-04,2.81250000e-03,3.28125000e-03,-4.18750000e-03,5.46875000e-03
-6.34784721e-04,3.31250000e-03,3.67187500e-03,-4.20312500e-03,5.00000000e-03
-6.34384721e-04,3.00000000e-03,2.65625000e-03,-4.42187500e-03,5.37500000e-03
-6.33984721e-04,3.43750000e-03,3.28125000e-03,-4.07812500e-03,4.71875000e-03
-6.33584721e-04,3.50000000e-03,2.65625000e-03,-4.35937500e-03,4.93750000e-03
-6.33184721e-04,3.06250000e-03,2.34375000e-03,-4.29687500e-03,5.84375000e-03
-6.32784721e-04,3.21875000e-03,2.26562500e-03,-4.14062500e-03,4.71875000e-03
-6.32384721e-04,3.06250000e-03,2.26562500e-03,-4.18750000e-03,5.46875000e-03
-6.31984721e-04,3.43750000e-03,2.10937500e-03,-4.29687500e-03,6.50000000e-03
-6.31584721e-04,3.00000000e-03,2.73437500e-03,-4.43750000e-03,5.78125000e-03
-6.31184721e-04,2.46875000e-03,2.34375000e-03,-4.53125000e-03,6.28125000e-03
-6.30784721e-04,5.34375000e-03,2.50000000e-03,-4.90625000e-03,5.87500000e-03
-6.30384721e-04,4.71875000e-03,2.81250000e-03,-4.79687500e-03,5.78125000e-03
-6.29984721e-04,4.21875000e-03,2.26562500e-03,-4.62500000e-03,6.18750000e-03
-6.29584721e-04,4.06250000e-03,2.50000000e-03,-4.62500000e-03,5.34375000e-03
-6.29184721e-04,4.90625000e-03,3.20312500e-03,-4.53125000e-03,5.87500000e-03
-6.28784721e-04,3.96875000e-03,2.81250000e-03,-4.92187500e-03,6.00000000e-03
-6.28384721e-04,3.37500000e-03,2.73437500e-03,-4.93750000e-03,6.00000000e-03
-6.27984721e-04,3.93750000e-03,3.35937500e-03,-4.67187500e-03,5.96875000e-03
-6.27584721e-04,4.53125000e-03,3.43750000e-03,-4.65625000e-03,6.50000000e-03
-6.27184721e-04,3.93750000e-03,2.73437500e-03,-4.75000000e-03,5.81250000e-03
-6.26784721e-04,3.00000000e-03,2.65625000e-03,-4.40625000e-03,6.50000000e-03
-6.26384721e-04,4.15625000e-03,2.89062500e-03,-4.50000000e-03,6.15625000e-03
-6.25984721e-04,4.34375000e-03,3.28125000e-03,-4.45312500e-03,6.03125000e-03
-6.25584721e-04,4.18750000e-03,3.04687500e-03,-4.25000000e-03,6.68750000e-03
-6.25184721e-04,3.93750000e-03,2.73437500e-03,-4.29687500e-03,7.15625000e-03
-6.24784721e-04,3.71875000e-03,3.82812500e-03,-4.34375000e-03,6.46875000e-03
-6.24384721e-04,4.87500000e-03,3.59375000e-03,-4.53125000e-03,6.00000000e-03
-6.23984721e-04,4.28125000e-03,3.43750000e-03,-3.81250000e-03,6.50000000e-03
-6.23584721e-04,4.03125000e-03,2.34375000e-03,-4.07812500e-03,5.78125000e-03
-6.23184721e-04,4.53125000e-03,2.10937500e-03,-4.35937500e-03,6.56250000e-03
-6.22784721e-04,3.65625000e-03,1.71875000e-03,-4.37500000e-03,6.65625000e-03
-6.22384721e-04,4.03125000e-03,1.56250000e-03,-4.43750000e-03,6.34375000e-03
-6.21984721e-04,4.37500000e-03,1.25000000e-03,-4.28125000e-03,6.37500000e-03
-6.21584721e-04,3.68750000e-03,1.56250000e-03,-4.50000000e-03,6.62500000e-03
-6.21184721e-04,4.21875000e-03,1.95312500e-03,-4.48437500e-03,4.75000000e-03
-6.20784721e-04,4.31250000e-03,1.32812500e-03,-4.34375000e-03,5.09375000e-03
-6.20384721e-04,3.12500000e-03,1.71875000e-03,-4.62500000e-03,5.87500000e-03
-6.19984721e-04,3.12500000e-03,1.87500000e-03,-4.23437500e-03,4.93750000e-03
-6.19584721e-04,4.03125000e-03,6.25000000e-04,-4.18750000e-03,4.59375000e-03
-6.19184721e-04,3.75000000e-03,4.68750000e-04,-4.25000000e-03,6.18750000e-03
-6.18784721e-04,3.68750000e-03,7.03125000e-04,-4.25000000e-03,5.96875000e-03
-6.18384721e-04,4.00000000e-03,2.34375000e-04,-4.26562500e-03,5.53125000e-03
-6.17984721e-04,3.75000000e-03,-4.68750000e-04,-4.20312500e-03,5.96875000e-03
-6.17584721e-04,2.90625000e-03,-6.25000000e-04,-4.26562500e-03,6.06250000e-03
-6.17184721e-04,3.43750000e-03,1.56250000e-04,-4.26562500e-03,6.09375000e-03
-6.16784721e-04,4.43750000e-03,-2.34375000e-04,-4.10937500e-03,6.31250000e-03
-6.16384721e-04,4.40625000e-03,3.90625000e-04,-4.01562500e-03,6.09375000e-03
-6.15984721e-04,4.03125000e-03,4.68750000e-04,-4.10937500e-03,6.31250000e-03
-6.15584721e-04,4.28125000e-03,-3.12500000e-04,-4.37500000e-03,6.12500000e-03
-6.15184721e-04,4.37500000e-03,7.81250000e-05,-4.17187500e-03,6.37500000e-03
-6.14784721e-04,3.28125000e-03,5.46875000e-04,-4.09375000e-03,6.50000000e-03
-6.14384721e-04,4.09375000e-03,5.46875000e-04,-4.18750000e-03,5.31250000e-03
-6.13984721e-04,3.78125000e-03,7.03125000e-04,-4.06250000e-03,6.25000000e-03
-6.13584721e-04,4.37500000e-03,0.00000000e+00,-4.37500000e-03,5.93750000e-03
-6.13184721e-04,3.62500000e-03,8.59375000e-04,-4.23437500e-03,6.21875000e-03
-6.12784721e-04,3.46875000e-03,5.46875000e-04,-4.48437500e-03,6.68750000e-03
-6.12384721e-04,4.62500000e-03,-5.46875000e-04,-4.65625000e-03,5.46875000e-03
-6.11984721e-04,3.75000000e-03,3.12500000e-04,-4.46875000e-03,5.62500000e-03
-6.11584721e-04,3.75000000e-03,4.68750000e-04,-4.54687500e-03,6.53125000e-03
-6.11184721e-04,4.43750000e-03,8.59375000e-04,-4.76562500e-03,5.21875000e-03
-6.10784721e-04,4.56250000e-03,3.12500000e-04,-4.67187500e-03,7.71875000e-03
-6.10384721e-04,4.37500000e-03,1.17187500e-03,-4.53125000e-03,7.56250000e-03
-6.09984721e-04,4.71875000e-03,1.09375000e-03,-4.45312500e-03,7.31250000e-03
-6.09584721e-04,5.90625000e-03,1.25000000e-03,-4.65625000e-03,6.84375000e-03
-6.09184721e-04,4.84375000e-03,1.79687500e-03,-4.46875000e-03,6.50000000e-03
-6.08784721e-04,5.34375000e-03,1.17187500e-03,-4.75000000e-03,6.59375000e-03
-6.08384721e-04,4.75000000e-03,6.25000000e-04,-4.42187500e-03,6.62500000e-03
-6.07984721e-04,5.28125000e-03,1.32812500e-03,-4.51562500e-03,5.75000000e-03
-6.07584721e-04,5.25000000e-03,7.03125000e-04,-4.60937500e-03,6.12500000e-03
-6.07184721e-04,5.59375000e-03,7.81250000e-04,-4.87500000e-03,5.87500000e-03
-6.06784721e-04,4.43750000e-03,2.10937500e-03,-4.79687500e-03,6.96875000e-03
-6.06384721e-04,4.62500000e-03,1.48437500e-03,-4.48437500e-03,6.21875000e-03
-6.05984721e-04,4.28125000e-03,4.68750000e-04,-4.70312500e-03,7.03125000e-03
-6.05584721e-04,5.03125000e-03,1.09375000e-03,-4.75000000e-03,6.40625000e-03
-6.05184721e-04,5.15625000e-03,1.09375000e-03,-4.75000000e-03,7.34375000e-03
