-0.7197852800000001,0.0
-0.7187852800000001,0.0
-0.7177852800000001,0.0
-0.71678528,0.0
-0.7157852800000001,0.0
-0.7147852800000001,0.0
-0.7137852800000001,0.0
-0.7127852800000001,0.0
-0.71178528,0.0
-0.7107852800000001,0.0
-0.7097852800000001,0.0
-0.7087852800000001,0.0
-0.7077852800000001,0.0
-0.7067852800000001,0.0
-0.7057852800000001,0.0
-0.7047852800000001,0.0
-0.7037852800000001,0.0
-0.70278528,0.0
-0.7017852800000001,0.0
-0.7007852800000001,0.0
-0.6997852800000001,0.0
-0.6987852800000001,0.0
-0.6977852800000001,0.0
-0.6967852800000001,0.0
-0.6957852800000001,0.0
-0.6947852800000001,0.0
-0.6937852800000001,0.0
-0.6927852800000001,0.0
-0.6917852800000001,0.0
-0.6907852800000001,0.0
-0.6897852800000001,0.0
-0.68878528,0.0
-0.68778528,0.0
-0.68678528,0.0
-0.68578528,0.0
-0.68478528,0.0
-0.68378528,0.0
-0.68278528,0.0
-0.68178528,0.0
-0.68078528,0.0
-0.67978528,0.0
-0.67878528,0.0
-0.67778528,0.0
-0.67678528,0.0
-0.6757852800000002,0.0
-0.67478528,0.0
-0.67378528,0.0
-0.67278528,0.0
-0.67178528,0.0
-0.6707852800000002,0.0
-0.66978528,0.0
-0.66878528,0.0
-0.66778528,0.0
-0.6667852800000001,0.0
-0.66578528,0.0
-0.66478528,0.0
-0.66378528,0.0
-0.66278528,0.0
-0.6617852800000001,0.0
-0.66078528,0.0
-0.65978528,0.0
-0.65878528,0.0
-0.6577852800000001,0.0
-0.65678528,0.0
-0.65578528,0.0
-0.65478528,0.0
-0.65378528,0.0
-0.65278528,0.0
-0.6517852799999999,0.0
-0.6507852799999999,0.0
-0.64978528,0.0
-0.64878528,0.0
-0.64778528,0.0
-0.6467852799999999,0.0
-0.64578528,0.0
-0.64478528,0.0
-0.64378528,0.0
-0.6427852799999999,0.0
-0.6417852799999999,0.0
-0.64078528,0.0
-0.63978528,0.0
-0.63878528,0.0
-0.6377852799999999,0.0
-0.63678528,0.0
-0.63578528,0.0
-0.63478528,0.0
-0.63378528,0.0
-0.6327852799999999,0.0
-0.63178528,0.0
-0.63078528,0.0
-0.62978528,0.0
-0.6287852799999999,0.0
-0.62778528,0.0
-0.62678528,0.0
-0.62578528,0.0
-0.62478528,0.0
-0.62378528,0.0
-0.62278528,0.0
-0.62178528,0.0
-0.62078528,0.0
-0.61978528,0.0
-0.61878528,0.0
-0.61778528,0.0
-0.61678528,0.0
-0.61578528,0.0
-0.61478528,0.0
-0.61378528,0.0
-0.61278528,0.0
-0.61178528,0.0
-0.61078528,0.0
-0.60978528,0.0
-0.60878528,0.0
-0.60778528,0.0
-0.60678528,0.0
-0.60578528,0.0
-0.60478528,0.0
-0.60378528,0.0
-0.60278528,0.0
-0.60178528,0.0
-0.60078528,0.0
-0.59978528,0.0
-0.59878528,0.0
-0.59778528,0.0
-0.5967852800000001,0.0
-0.59578528,0.0
-0.59478528,0.0
-0.59378528,0.0
-0.59278528,0.0
-0.59178528,0.0
-0.59078528,0.0
-0.58978528,0.0
-0.58878528,0.0
-0.5877852800000001,0.0
-0.58678528,0.0
-0.58578528,0.0
-0.58478528,0.0
-0.58378528,0.0
-0.5827852800000001,0.0
-0.58178528,0.0
-0.58078528,0.0
-0.57978528,0.0
-0.5787852800000001,0.0
-0.57778528,0.0
-0.57678528,0.0
-0.57578528,0.0
-0.57478528,0.0
-0.5737852800000001,0.0
-0.57278528,0.0
-0.57178528,0.0
-0.57078528,0.0
-0.5697852800000001,0.0
-0.56878528,0.0
-0.56778528,0.0
-0.56678528,0.0
-0.5657852800000001,0.0
-0.5647852800000001,0.0
-0.5637852799999999,0.0
-0.5627852799999999,0.0
-0.5617852799999999,0.0
-0.56078528,0.0
-0.55978528,0.0
-0.5587852799999999,0.0
-0.5577852799999999,0.0
-0.55678528,0.0
-0.55578528,0.0
-0.5547852799999999,0.0
-0.5537852799999999,0.0
-0.5527852799999999,0.0
-0.55178528,0.0
-0.55078528,0.0
-0.5497852799999999,0.0
-0.5487852799999999,0.0
-0.54778528,0.0
-0.54678528,0.0
-0.54578528,0.0
-0.5447852799999999,0.0
-0.5437852799999999,0.0
-0.54278528,0.0
-0.54178528,0.0
-0.5407852799999999,0.0
-0.5397852799999999,0.0
-0.53878528,0.0
-0.53778528,0.0
-0.53678528,0.0
-0.5357852799999999,0.0
-0.5347852799999999,0.0
-0.53378528,0.0
-0.53278528,0.0
-0.5317852799999999,0.0
-0.5307852799999999,0.0
-0.52978528,0.0
-0.52878528,0.0
-0.52778528,0.0
-0.5267852799999999,0.0
-0.5257852799999999,0.0
-0.52478528,0.0
-0.52378528,0.0
-0.52278528,0.0
-0.5217852799999999,0.0
-0.52078528,0.0
-0.51978528,0.0
-0.51878528,0.0
-0.5177852799999999,0.0
-0.5167852799999999,0.0
-0.51578528,0.0
-0.51478528,0.0
-0.51378528,0.0
-0.5127852799999999,0.0
-0.51178528,0.0
-0.51078528,0.0
-0.50978528,0.0
-0.50878528,0.0
-0.50778528,0.0
-0.50678528,0.0
-0.50578528,0.0
-0.50478528,0.0
-0.5037852799999999,0.0
-0.50278528,0.0
-0.50178528,0.0
-0.50078528,0.0
-0.49978527999999994,0.0
-0.49878528000000005,0.0
-0.49778528,0.0
-0.49678528,0.0
-0.49578527999999994,0.0
-0.49478527999999994,0.0
-0.49378528000000005,0.0
-0.49278528,0.0
-0.49178528,0.0
-0.49078527999999993,0.0
-0.48978528000000005,0.0
-0.48878528,0.0
-0.48778528,0.0
-0.48678528,0.0
-0.48578528,0.0
-0.48478528,0.0
-0.48378528,0.0
-0.48278528,0.0
-0.48178528,0.0
-0.48078528,0.0
-0.47978528,0.0
-0.47878528,0.0
-0.47778528,0.0
-0.47678528,0.0
-0.47578528,0.0
-0.47478528,0.0
-0.47378528,0.0
-0.47278528,0.0
-0.47178528,0.0
-0.47078528000000003,0.0
-0.46978527999999997,0.0
-0.46878528,0.0
-0.46778527999999997,0.0
-0.46678527999999997,0.0
-0.46578527999999997,0.0
-0.46478527999999997,0.0
-0.46378528,0.0
-0.46278527999999997,0.0
-0.46178528,0.0
-0.46078527999999996,0.0
-0.45978528,0.0
-0.45878527999999996,0.0
-0.45778527999999996,0.0
-0.45678528,0.0
-0.45578527999999996,0.0
-0.45478528,0.0
-0.45378527999999996,0.0
-0.45278528,0.0
-0.45178527999999996,0.0
-0.45078528,0.0
-0.44978528,0.0
-0.44878527999999995,0.0
-0.44778528,0.0
-0.44678527999999995,0.0
-0.44578528,0.0
-0.44478527999999995,0.0
-0.44378528,0.0
-0.44278527999999995,0.0
-0.44178528,0.0
-0.44078528,0.0
-0.43978528,0.0
-0.43878528,0.0
-0.43778527999999994,0.0
-0.43678528,0.0
-0.43578527999999994,0.0
-0.43478528,0.0
-0.43378528,0.0
-0.43278528,0.0
-0.43178528,0.0
-0.43078528,0.0
-0.42978528,0.0
-0.42878527999999994,0.0
-0.42778528,0.0
-0.42678528,0.0
-0.42578528,0.0
-0.42478528,0.0
-0.42378528,0.0
-0.42278528,0.0
-0.42178528,0.0
-0.42078528,0.0
-0.41978528,0.0
-0.41878528,0.0
-0.41778528,0.0
-0.41678528,0.0
-0.41578528,0.0
-0.41478528,0.0
-0.41378528,0.0
-0.41278528000000003,0.0
-0.41178528,0.0
-0.41078528000000003,0.0
-0.40978528,0.0
-0.40878528,0.0
-0.40778527999999997,0.0
-0.40678527999999997,0.0
-0.40578527999999997,0.0
-0.40478527999999997,0.0
-0.40378528,0.0
-0.40278527999999997,0.0
-0.40178528,0.0
-0.40078527999999997,0.0
-0.39978527999999997,0.0
-0.39878527999999996,0.0
-0.39778527999999996,0.0
-0.39678528,0.0
-0.39578527999999996,0.0
-0.39478528,0.0
-0.39378527999999996,0.0
-0.39278528,0.0
-0.39178527999999996,0.0
-0.39078527999999996,0.0
-0.38978528,0.0
-0.38878527999999996,0.0
-0.38778528,0.0
-0.38678527999999995,0.0
-0.38578528,0.0
-0.38478527999999995,0.0
-0.38378528,0.0
-0.38278528,0.0
-0.38178528,0.0
-0.38078528,0.0
-0.37978527999999995,0.0
-0.37878528,0.0
-0.37778527999999995,0.0
-0.37678528,0.0
-0.37578528,0.0
-0.37478528,0.0
-0.37378528,0.0
-0.37278528,0.0
-0.37178528,0.0
-0.37078527999999994,0.0
-0.36978528,0.0
-0.36878528,0.0
-0.36778528,0.0
-0.36678528,0.0
-0.36578528,0.0
-0.36478528,0.0
-0.36378528,0.0
-0.36278528,0.0
-0.36178527999999993,0.0
-0.36078528,0.0
-0.35978528,0.0
-0.35878528,0.0
-0.35778528,0.0
-0.35678528,0.0
-0.35578528,0.0
-0.35478528,0.0
-0.35378528,0.0
-0.35278528000000003,0.0
-0.35178528,0.0
-0.35078528,0.0
-0.34978528,0.0
-0.34878528,0.0
-0.34778528,0.0
-0.34678528,0.0
-0.34578528000000003,0.0
-0.34478527999999997,0.0
-0.34378528,0.0
-0.34278527999999997,0.0
-0.34178527999999997,0.0
-0.34078527999999997,0.0
-0.33978527999999997,0.0
-0.33878528,0.0
-0.33778527999999997,0.0
-0.33678528,0.0
-0.33578527999999996,0.0
-0.33478528,0.0
-0.33378527999999996,0.0
-0.33278527999999996,0.0
-0.33178527999999996,0.0
-0.33078527999999996,0.0
-0.32978528,0.0
-0.32878527999999996,0.0
-0.32778528,0.0
-0.32678527999999996,0.0
-0.32578528,0.0
-0.32478527999999995,0.0
-0.32378528,0.0
-0.32278528,0.0
-0.32178527999999995,0.0
-0.32078528,0.0
-0.31978527999999995,0.0
-0.31878528,0.0
-0.31778527999999995,0.0
-0.31678528,0.0
-0.31578528,0.0
-0.31478528,0.0
-0.31378528,0.0
-0.31278527999999994,0.0
-0.31178528,0.0
-0.31078527999999994,0.0
-0.30978528,0.0
-0.30878528,0.0
-0.30778528,0.0
-0.30678528,0.0
-0.30578528,0.0
-0.30478528,0.0
-0.30378527999999994,0.0
-0.30278528,0.0
-0.30178528,0.0
-0.30078528,0.0
-0.29978528,0.0
-0.29878528,0.0
-0.29778528,0.0
-0.29678528,0.0
-0.29578528,0.0
-0.29478528,0.0
-0.29378528,0.0
-0.29278528,0.0
-0.29178528,0.0
-0.29078528,0.0
-0.28978528,0.0
-0.28878528,0.0
-0.28778528,0.0
-0.28678528,0.0
-0.28578528000000003,0.0
-0.28478528,0.0
-0.28378528,0.0
-0.28278527999999997,0.0
-0.28178527999999997,0.0
-0.28078527999999997,0.0
-0.27978527999999997,0.0
-0.27878528,0.0
-0.27778527999999997,0.0
-0.27678528,0.0
-0.27578527999999997,0.0
-0.27478527999999997,0.0
-0.27378527999999996,0.0
-0.27278527999999996,0.0
-0.27178528,0.0
-0.27078527999999996,0.0
-0.26978528,0.0
-0.26878527999999996,0.0
-0.26778528,0.0
-0.26678527999999996,0.0
-0.26578528,0.0
-0.26478528,0.0
-0.26378527999999996,0.0
-0.26278528,0.0
-0.26178527999999995,0.0
-0.26078528,0.0
-0.25978527999999995,0.0
-0.25878528,0.0
-0.25778528,0.0
-0.25678528,0.0
-0.25578528,0.0
-0.25478527999999995,0.0
-0.25378528,0.0
-0.25278527999999995,0.0
-0.25178528,0.0
-0.25078527999999994,0.0
-0.24978528,0.0
-0.24878527999999997,0.0
-0.24778528,0.0
-0.24678528,0.0
-0.24578527999999997,0.0
-0.24478528,0.0
-0.24378528,0.0
-0.24278528,0.0
-0.24178528,0.0
-0.24078527999999996,0.0
-0.23978527999999996,0.0
-0.23878528,0.0
-0.23778528,0.0
-0.23678528,0.0
-0.23578527999999999,0.0
-0.23478527999999999,0.0
-0.23378527999999998,0.0
-0.23278527999999998,0.0
-0.23178528,0.0
-0.23078527999999998,0.0
-0.22978527999999998,0.0
-0.22878527999999998,0.0
-0.22778527999999998,0.0
-0.22678527999999998,0.0
-0.22578527999999998,0.0
-0.22478527999999998,0.0
-0.22378528,0.0
-0.22278528,0.0
-0.22178528,0.0
-0.22078527999999997,0.0
-0.21978527999999997,0.0
-0.21878527999999997,0.0
-0.21778527999999997,0.0
-0.21678528,0.0
-0.21578528,0.0
-0.21478528,0.0
-0.21378528,0.0
-0.21278528,0.0
-0.21178527999999996,0.0
-0.21078527999999996,0.0
-0.20978528,0.0
-0.20878528,0.0
-0.20778528,0.0
-0.20678528,0.0
-0.20578528,0.0
-0.20478528,0.0
-0.20378527999999999,0.0
-0.20278527999999998,0.0
-0.20178527999999998,0.0
-0.20078527999999998,0.0
-0.19978527999999998,0.0
-0.19878527999999998,0.0
-0.19778527999999998,0.0
-0.19678527999999998,0.0
-0.19578527999999998,0.0
-0.19478528,0.0
-0.19378528,0.0
-0.19278528,0.0
-0.19178527999999997,0.0
-0.19078527999999997,0.0
-0.18978527999999997,0.0
-0.18878527999999997,0.0
-0.18778527999999997,0.0
-0.18678528,0.0
-0.18578528,0.0
-0.18478528,0.0
-0.18378528,0.0
-0.18278527999999997,0.0
-0.18178527999999997,0.0
-0.18078527999999996,0.0
-0.17978528,0.0
-0.17878528,0.0
-0.17778528,0.0
-0.17678528,0.0
-0.17578528,0.0
-0.17478528,0.0
-0.17378528,0.0
-0.17278527999999999,0.0
-0.17178527999999998,0.0
-0.17078527999999998,0.0
-0.16978527999999998,0.0
-0.16878527999999998,0.0
-0.16778527999999998,0.0
-0.16678527999999998,0.0
-0.16578527999999998,0.0
-0.16478528,0.0
-0.16378528,0.0
-0.16278528,0.0
-0.16178528,0.0
-0.16078528,0.0
-0.15978528,0.0
-0.15878528,0.0
-0.15778528000000003,0.0
-0.15678528,0.0
-0.15578528,0.0
-0.15478528,0.0
-0.15378528,0.0
-0.15278528,0.0
-0.15178528,0.0
-0.15078528,0.0
-0.14978528000000002,0.0
-0.14878528000000002,0.0
-0.14778528000000002,0.0
-0.14678528,0.0
-0.14578528,0.0
-0.14478528,0.0
-0.14378528,0.0
-0.14278528000000001,0.0
-0.14178528,0.0
-0.14078528,0.0
-0.13978528,0.0
-0.13878528,0.0
-0.13778528,0.0
-0.13678527999999998,0.0
-0.13578528,0.0
-0.13478528,0.0
-0.13378528,0.0
-0.13278528,0.0
-0.13178528,0.0
-0.13078528,0.0
-0.12978528,0.0
-0.12878528,0.0
-0.12778528,0.0
-0.12678528,0.0
-0.12578528,0.0
-0.12478528,0.0
-0.12378528,0.0
-0.12278528,0.0
-0.12178528000000001,0.0
-0.12078528000000001,0.0
-0.11978528,0.0
-0.11878528000000001,0.0
-0.11778528,0.0
-0.11678528,0.0
-0.11578527999999999,0.0
-0.11478528,0.0
-0.11378528,0.0
-0.11278528,0.0
-0.11178528,0.0
-0.11078528,0.0
-0.10978528,0.0
-0.10878528,0.0
-0.10778528000000001,0.0
-0.10678528000000001,0.0
-0.10578528,0.0
-0.10478528,0.0
-0.10378528000000001,0.0
-0.10278528,0.0
-0.10178528,0.0
-0.10078527999999999,0.0
-0.09978528,0.0
-0.09878528,0.0
-0.09778528,0.0
-0.09678528000000002,0.0
-0.09578528,0.0
-0.09478528,0.0
-0.09378528,0.0
-0.09278528000000001,0.0
-0.09178528000000001,0.0
-0.09078528,0.0
-0.08978528,0.0
-0.08878528000000001,0.0
-0.08778528000000001,0.0
-0.08678527999999999,0.0
-0.08578528,0.0
-0.08478528,0.0
-0.08378528,0.0
-0.08278528,0.0
-0.08178528,0.0
-0.08078528,0.0
-0.07978528,0.0
-0.07878528,0.0
-0.07778528000000001,0.0
-0.07678528,0.0
-0.07578528,0.0
-0.07478528,0.0
-0.07378528000000001,0.0
-0.07278528000000001,0.0
-0.07178527999999999,0.0
-0.07078528,0.0
-0.06978528,0.0
-0.06878528,0.0
-0.06778528,0.0
-0.06678528,0.0
-0.06578528,0.0
-0.06478528,0.0
-0.06378528,0.0
-0.06278528000000001,0.0
-0.06178528,0.0
-0.060785280000000004,0.0
-0.05978528,0.0
-0.05878528,0.0
-0.05778528,0.0
-0.05678528000000001,0.0
-0.05578528,0.0
-0.054785280000000006,0.0
-0.05378528,0.0
-0.052785280000000004,0.0
-0.05178528,0.0
-0.05078528,0.0
-0.04978528,0.0
-0.04878528,0.0
-0.047785280000000006,0.0
-0.04678528,0.0
-0.045785280000000005,0.0
-0.044785280000000004,0.0
-0.04378528,0.0
-0.04278528,0.0
-0.04178528,0.0
-0.04078527999999999,0.0
-0.03978528,0.0
-0.03878527999999999,0.0
-0.03778528,0.0
-0.036785280000000004,0.0
-0.035785279999999996,0.0
-0.03478528,0.0
-0.033785279999999994,0.0
-0.03278528,0.0
-0.03178528,0.0
-0.030785279999999998,0.0
-0.02978528,0.0
-0.02878528,0.0
-0.02778528,0.0
-0.026785279999999998,0.0
-0.025785279999999997,0.0
-0.024785279999999996,0.0
-0.02378528,0.0
-0.022785279999999998,0.0
-0.021785279999999997,0.0
-0.020785279999999996,0.0
-0.01978528,0.0
-0.01878528,0.0
-0.01778528,0.0
-0.01678528,0.0
-0.015785280000000002,0.0
-0.014785280000000001,0.0
-0.01378528,0.0
-0.01278528,0.0
-0.01178528,0.0
-0.01078528,0.0
-0.00978528,0.0
-0.008785280000000001,0.0
-0.00778528,0.0
-0.00678528,0.0
-0.00578528,0.0
-0.00478528,0.0
-0.0037852800000000002,0.0
-0.0027852800000000002,0.0
-0.00178528,0.0
-0.0007852800000000001,8.60184265918969e-07
0.00021472,9.853759033273569e-05
0.0012147199999999999,0.00032892554042254237
0.0022147200000000003,0.0007516304623931684
0.0032147199999999995,0.0015803208506441466
0.00421472,0.0023687373228415748
0.00521472,0.0029705154080744093
0.00621472,0.0036642919234592705
0.007214719999999999,0.004232843638237175
0.00821472,0.0048205996250938994
0.00921472,0.005493281255793105
0.01021472,0.006447300404094048
0.01121472,0.0075884996877293096
0.01221472,0.008354273897142219
0.013214720000000001,0.008565474715831061
0.01421472,0.008534992171365779
0.01521472,0.008697007976510067
0.016214720000000002,0.00914474188631959
0.017214720000000003,0.010007568585578957
0.018214719999999997,0.010998369219474061
0.019214719999999998,0.01182565165472095
0.02021472,0.012406439056003403
0.021214720000000003,0.012821955373976329
0.02221472,0.013331373937679553
0.02321472,0.01404391827384634
0.024214720000000002,0.01488330109161516
0.025214720000000003,0.015667188756442362
0.026214720000000004,0.016379680122613562
0.027214720000000005,0.01706355575514707
0.028214720000000002,0.017778752906175796
0.029214720000000003,0.018602339154342794
0.03021472,0.019549021258138094
0.031214719999999998,0.02052154475933868
0.03221472,0.021462620370899108
0.03321472,0.022350779708053166
0.034214720000000004,0.02320037528831396
0.035214720000000005,0.024061580531473836
0.03621472,0.025019495912186926
0.03721472,0.02607443604229254
0.03821472,0.0271456488109871
0.03921472,0.028197423645836085
0.04021472,0.02921531545963999
0.041214719999999996,0.03020614465043432
0.04221472,0.031197997101489593
0.04321472,0.03224022418131133
0.04421472,0.03339522706406382
0.04521472,0.034519249013944604
0.04621472,0.035610193506342654
0.047214719999999995,0.0367450030390335
0.048214719999999996,0.03796228755289049
0.049214719999999997,0.03926232443188481
0.05021472,0.04060705850308548
0.05121472,0.041920102036659364
0.05221471999999999,0.04315697282656579
0.05321472,0.044435816458125374
0.054214719999999994,0.0457462188679814
0.05521472,0.047071817343759266
0.056214719999999996,0.048401027381983014
0.05721472,0.049727042688075394
0.05821472,0.05104783517635784
0.05921472,0.052366154970050434
0.06021472,0.053689530401271966
0.06121471999999999,0.055030268011039885
0.062214719999999994,0.05640524290224413
0.06321471999999999,0.05782042260085957
0.06421472,0.05926290038299301
0.06521472,0.06072131464474882
0.06621471999999999,0.06218708669293868
0.06721471999999999,0.06365442074508147
0.06821472,0.06512030392940342
0.06921472000000001,0.0665845062848379
0.07021472,0.06804958076102563
0.07121472,0.06952086321831454
0.07221472,0.07100647242775986
0.07321472,0.07251430591321228
0.07421472,0.07402841163565674
0.07521472,0.07554283395233528
0.07621472,0.07705604869137804
0.07721471999999999,0.07856665703343887
0.07821472,0.08007338551169546
0.07921472,0.08157508601184925
0.08021472,0.08307073577212544
0.08121471999999999,0.08455943738327305
0.08221471999999999,0.08604041878856485
0.08321472,0.08751303328379742
0.08421472,0.08897675951729102
0.08521472,0.0904312014898898
0.08621472,0.09187608855496165
0.08721472,0.09331127541839823
0.08821472,0.09473674213861498
0.08921472,0.09615259412655107
0.09021472,0.09755906214566953
0.09121472,0.09895650231195713
0.09221471999999999,0.10034539609392441
0.09321472,0.1017263503126057
0.09421472,0.10310009714155907
0.09521472,0.1044664354745601
0.09621471999999999,0.1058221996066452
0.09721472,0.10716644829939953
0.09821472,0.10849849651874402
0.09921471999999999,0.10981770758049787
0.10021472,0.11112349315037856
0.10121472,0.11241531324400184
0.10221472000000001,0.1136926762268817
0.10321472,0.11495513881443035
0.10421472,0.11620230607195836
0.10521472,0.11743383141467448
0.10621472,0.11864941660768571
0.10721472,0.11984881176599743
0.10821472,0.1210318153545131
0.10921472,0.1221982741880346
0.11021471999999999,0.12334808343126197
0.11121471999999999,0.12448118659879359
0.11221472,0.12559757555512602
0.11321472,0.12669729051465412
0.11421471999999999,0.127780420041671
0.11521471999999999,0.12884710105036806
0.11621472,0.12989751880483494
0.11721472000000001,0.1309319069190595
0.11821472,0.13195054735692796
0.11921472,0.1329537704322247
0.12021472,0.1339419548086324
0.12121472,0.13491552749973204
0.12221471999999999,0.13587496386900275
0.12321471999999999,0.13682078762982205
0.12421472000000001,0.1377535708454657
0.12521472,0.13867393392910757
0.12621472,0.13958254564381997
0.12721472,0.14048012310257338
0.12821472,0.1413674317682366
0.12921472,0.14224528545357656
0.13021472,0.1431145463212587
0.13121471999999998,0.14397612488384648
0.13221471999999998,0.14483098000380165
0.13321471999999998,0.14568011889348437
0.13421472,0.14652459711515295
0.13521472,0.14736551858096392
0.13621472,0.14820403555297215
0.13721472,0.1490413486431308
0.13821471999999999,0.14987989226211443
0.13921472,0.15072743649545958
0.14021472,0.15158505519409518
0.14121472,0.15245260672861616
0.14221472,0.15332994896994367
0.14321472000000002,0.15421693928932526
0.14421472000000002,0.1551134345583345
0.14521472000000002,0.15601929114887153
0.14621472,0.15693436493316262
0.14721472,0.15785851128376027
0.14821472,0.15879158507354335
0.14921472,0.159733440675717
0.15021472,0.16068393196381256
0.15121472,0.16164291231168776
0.15221472,0.16261023459352647
0.15321472,0.16358575118383895
0.15421472,0.16456931395746166
0.15521472,0.16556077428955737
0.15621472,0.16655998305561515
0.15721472,0.16756679063145027
0.15821472,0.16858104689320436
0.15921472,0.16960260121734527
0.16021471999999998,0.17063130248066716
0.16121471999999998,0.17166699906029048
0.16221471999999998,0.17270953883366183
0.16321472,0.17375876917855435
0.16421472,0.1748145369730671
0.16521472,0.17587668859562566
0.16621472000000004,0.17694506992498193
0.16721472000000004,0.17801952634021387
0.16821472,0.17909990272072585
0.16921472,0.1801860434462485
0.17021472,0.18127779239683878
0.17121472000000001,0.18237499295287982
0.17221472000000002,0.183477487995081
0.17321472000000002,0.18458511990447823
0.17421472000000002,0.18569773056243336
0.17521472,0.1868151613506347
0.17621472000000002,0.18793725315109686
0.17721472000000002,0.18906384634616064
0.17821472000000002,0.1901947808184931
0.17921472000000002,0.19132989595108768
0.18021472000000002,0.19246903062726403
0.18121472000000002,0.19361202323066806
0.18221472,0.194758711645272
0.18321472,0.19590893325537437
0.18421472,0.19706252494559984
0.18521472000000003,0.19821932310089957
0.18621472000000003,0.19937916360655078
0.18721472000000003,0.20054188184815708
0.18821472000000003,0.2017073127116483
0.18921472000000003,0.20287529058328066
0.19021472,0.20404564934963648
0.19121472,0.20521822239762455
0.19221472,0.2063928426144798
0.19321472,0.2075693423877634
0.19421472,0.20874755360536296
0.19521472000000004,0.20992730765549225
0.19621472000000004,0.21110843542669136
0.19721472,0.21229076730782656
0.19821472,0.21347413318809055
0.19921472,0.21465836245700218
0.20021472,0.21584328400440664
0.20121472,0.21702872622047537
0.20221472000000001,0.2182145169957061
0.20321472000000002,0.2194004837209228
0.20421472000000002,0.22058645328727586
0.20521472000000002,0.22177225208624168
0.20621472000000002,0.22295770600962317
0.20721472000000002,0.2241426404495494
0.20821472000000002,0.22532688029847578
0.20921472000000002,0.2265102499491839
0.21021472000000002,0.22769257329478176
0.21121472000000002,0.22887367372870357
0.21221472,0.23005337414470972
0.21321472,0.23123149693688708
0.21421472000000003,0.2324078639996486
0.21521472000000003,0.23358229672773362
0.21621472000000003,0.2347546160162077
0.21721472000000003,0.23592464226046272
0.21821472000000003,0.23709219535621678
0.21921472,0.2382570946995144
0.22021472,0.23941915918672615
0.22121472,0.240578207214549
0.22221472,0.24173405668000628
0.22321472,0.24288652498044738
0.22421472000000003,0.2440354290135482
0.22521472000000003,0.24518058517731073
0.22621472000000004,0.24632180937006332
0.22721472,0.24745891699046058
0.22821472,0.24859172293748344
0.22921472,0.24972004161043904
0.23021472,0.2508436869089608
0.23121472,0.25196247223300855
0.23221472,0.25307621048286816
0.23321472000000001,0.25418471405915194
0.23421472000000002,0.25528779486279846
0.23521472000000002,0.25638526429507247
0.23621472000000002,0.2574769332575652
0.23721472000000002,0.2585626121521939
0.23821472000000002,0.25964211088120226
0.23921472000000002,0.26071523884716014
0.24021472000000002,0.2617818049529639
0.24121472000000002,0.26284161760183583
0.24221472,0.2638944846973248
0.24321472,0.26494021364330583
0.24421472000000002,0.26597861134398015
0.24521472,0.26700948420387544
0.24621472000000003,0.2680326381278455
0.24721472,0.2690478785210704
0.24821472000000003,0.27005501028905665
0.24921472000000003,0.2710538378376369
0.25021472,0.27204416507297
0.25121472000000006,0.2730257954015415
0.25221472,0.2739985317301624
0.25321472,0.274962176465971
0.25421472,0.275916531516431
0.25521472,0.2768613982893329
0.25621472,0.2777965776927932
0.25721472,0.2787218701352549
0.25821472000000006,0.27963707552548717
0.25921472,0.28054199327258533
0.26021472,0.2814364222859712
0.26121472,0.28232016097539275
0.26221472,0.2831930072509242
0.26321472,0.2840547585229661
0.26421472,0.2849052117022453
0.26521472,0.28574416319981494
0.26621472,0.28657140892705424
0.26721472,0.2873867442956689
0.26821472,0.288189964217691
0.26921472,0.28898086310547855
0.27021472,0.289759234871716
0.27121472,0.2905328949923749
0.27221472,0.2913131541449708
0.27321472,0.292100002802899
0.27421472,0.2928933441511976
0.27521472,0.2936930809079625
0.27621471999999997,0.29449911532434697
0.27721472,0.295311349184562
0.27821472,0.2961296838058758
0.27921472,0.2969540200386145
0.28021472000000003,0.2977842582661616
0.28121472000000003,0.29862029840495813
0.28221472000000003,0.2994620399045027
0.28321472,0.3003093817473515
0.28421472000000003,0.3011622224491182
0.28521472,0.302020460058474
0.28621472000000003,0.3028839921571478
0.28721472000000003,0.3037527158599258
0.28821472000000004,0.30462652781465194
0.28921472000000004,0.30550532420222765
0.29021472,0.30638900073661196
0.29121472000000004,0.30727745266482137
0.29221472,0.30817057476692983
0.29321472000000004,0.309068261356069
0.29421472,0.30997040627842815
0.29521472000000004,0.3108769029132539
0.29621472,0.31178764417285043
0.29721472,0.31270252250257974
0.29821472000000004,0.31362142988086095
0.29921472,0.314544257819171
0.30021472000000005,0.3154708973620444
0.30121472,0.31640123908707307
0.30221472000000005,0.31733517310490655
0.30321472,0.3182725890592519
0.30421472,0.3192133761268738
0.30521472,0.3201574230175942
0.30621472,0.321104617974293
0.30721472000000005,0.3220548487729075
0.30821472,0.3230080027224323
0.30921472000000005,0.32396396666491994
0.31021472,0.3249226269754802
0.31121472000000006,0.3258838695622805
0.31221472,0.32684757986654583
0.31321472,0.32781364286255876
0.31421472,0.32878194305765934
0.31521472,0.32975236449224526
0.31621472000000006,0.3307247907397716
0.31721472,0.33169910490675103
0.31821472000000006,0.33267518963275394
0.31921472,0.333652927090408
0.32021472,0.33463219898539864
0.32121472,0.3356128865564687
0.32221472,0.33659487057541876
0.32321472,0.33757803134710657
0.32421472,0.3385622487094479
0.32521472,0.3395474020334156
0.32621472,0.3405333702230405
