-9.59493760e-04,-4.62500000e-03
-9.58493760e-04,-4.43750000e-03
-9.57493760e-04,-3.18750000e-03
-9.56493760e-04,-2.06250000e-03
-9.55493760e-04,-2.75000000e-03
-9.54493760e-04,-3.45312500e-03
-9.53493760e-04,-5.03125000e-03
-9.52493760e-04,-4.96875000e-03
-9.51493760e-04,-2.67187500e-03
-9.50493760e-04,-1.65625000e-03
-9.49493760e-04,-2.48437500e-03
-9.48493760e-04,-5.01562500e-03
-9.47493760e-04,-5.48437500e-03
-9.46493760e-04,-3.64062500e-03
-9.45493760e-04,-2.00000000e-03
-9.44493760e-04,-8.75000000e-04
-9.43493760e-04,-3.57812500e-03
-9.42493760e-04,-5.70312500e-03
-9.41493760e-04,-4.78125000e-03
-9.40493760e-04,-2.70312500e-03
-9.39493760e-04,-8.28125000e-04
-9.38493760e-04,-2.53125000e-03
-9.37493760e-04,-4.96875000e-03
-9.36493760e-04,-5.07812500e-03
-9.35493760e-04,-3.34375000e-03
-9.34493760e-04,-4.21875000e-04
-9.33493760e-04,-1.35937500e-03
-9.32493760e-04,-4.40625000e-03
-9.31493760e-04,-5.18750000e-03
-9.30493760e-04,-4.50000000e-03
-9.29493760e-04,-2.00000000e-03
-9.28493760e-04,-1.34375000e-03
-9.27493760e-04,-3.92187500e-03
-9.26493760e-04,-4.96875000e-03
-9.25493760e-04,-4.70312500e-03
-9.24493760e-04,-3.18750000e-03
-9.23493760e-04,-1.65625000e-03
-9.22493760e-04,-2.87500000e-03
-9.21493760e-04,-4.09375000e-03
-9.20493760e-04,-4.81250000e-03
-9.19493760e-04,-4.15625000e-03
-9.18493760e-04,-2.96875000e-03
-9.17493760e-04,-3.71875000e-03
-9.16493760e-04,-3.56250000e-03
-9.15493760e-04,-3.79687500e-03
-9.14493760e-04,-4.46875000e-03
-9.13493760e-04,-4.32812500e-03
-9.12493760e-04,-3.85937500e-03
-9.11493760e-04,-2.62500000e-03
-9.10493760e-04,-2.73437500e-03
-9.09493760e-04,-3.98437500e-03
-9.08493760e-04,-4.70312500e-03
-9.07493760e-04,-3.85937500e-03
-9.06493760e-04,-2.04687500e-03
-9.05493760e-04,-1.92187500e-03
-9.04493760e-04,-3.90625000e-03
-9.03493760e-04,-5.43750000e-03
-9.02493760e-04,-4.28125000e-03
-9.01493760e-04,-1.96875000e-03
-9.00493760e-04,-1.46875000e-03
-8.99493760e-04,-3.59375000e-03
-8.98493760e-04,-5.51562500e-03
-8.97493760e-04,-5.07812500e-03
-8.96493760e-04,-2.95312500e-03
-8.95493760e-04,-1.79687500e-03
-8.94493760e-04,-2.78125000e-03
-8.93493760e-04,-4.48437500e-03
-8.92493760e-04,-4.95312500e-03
-8.91493760e-04,-3.85937500e-03
-8.90493760e-04,-2.82812500e-03
-8.89493760e-04,-2.51562500e-03
-8.88493760e-04,-3.06250000e-03
-8.87493760e-04,-3.82812500e-03
-8.86493760e-04,-4.28125000e-03
-8.85493760e-04,-3.90625000e-03
-8.84493760e-04,-2.56250000e-03
-8.83493760e-04,-2.06250000e-03
-8.82493760e-04,-2.59375000e-03
-8.81493760e-04,-3.87500000e-03
-8.80493760e-04,-4.87500000e-03
-8.79493760e-04,-3.82812500e-03
-8.78493760e-04,-1.87500000e-03
-8.77493760e-04,-1.31250000e-03
-8.76493760e-04,-3.01562500e-03
-8.75493760e-04,-5.12500000e-03
-8.74493760e-04,-4.92187500e-03
-8.73493760e-04,-2.25000000e-03
-8.72493760e-04,-6.09375000e-04
-8.71493760e-04,-2.21875000e-03
-8.70493760e-04,-5.26562500e-03
-8.69493760e-04,-6.15625000e-03
-8.68493760e-04,-3.23437500e-03
-8.67493760e-04,-4.84375000e-04
-8.66493760e-04,-1.42187500e-03
-8.65493760e-04,-5.07812500e-03
-8.64493760e-04,-6.65625000e-03
-8.63493760e-04,-4.06250000e-03
-8.62493760e-04,-9.21875000e-04
-8.61493760e-04,-1.17187500e-03
-8.60493760e-04,-4.42187500e-03
-8.59493760e-04,-6.15625000e-03
-8.58493760e-04,-4.17187500e-03
-8.57493760e-04,-1.20312500e-03
-8.56493760e-04,-1.35937500e-03
-8.55493760e-04,-3.54687500e-03
-8.54493760e-04,-4.96875000e-03
-8.53493760e-04,-3.75000000e-03
-8.52493760e-04,-1.84375000e-03
-8.51493760e-04,-2.17187500e-03
-8.50493760e-04,-3.26562500e-03
-8.49493760e-04,-4.46875000e-03
-8.48493760e-04,-4.14062500e-03
-8.47493760e-04,-2.29687500e-03
-8.46493760e-04,-2.54687500e-03
-8.45493760e-04,-2.81250000e-03
-8.44493760e-04,-2.82812500e-03
-8.43493760e-04,-3.82812500e-03
-8.42493760e-04,-3.67187500e-03
-8.41493760e-04,-3.60937500e-03
-8.40493760e-04,-2.79687500e-03
-8.39493760e-04,-1.76562500e-03
-8.38493760e-04,-3.18750000e-03
-8.37493760e-04,-3.93750000e-03
-8.36493760e-04,-3.42187500e-03
-8.35493760e-04,-2.84375000e-03
-8.34493760e-04,-1.98437500e-03
-8.33493760e-04,-2.73437500e-03
-8.32493760e-04,-3.71875000e-03
-8.31493760e-04,-4.17187500e-03
-8.30493760e-04,-3.15625000e-03
-8.29493760e-04,-2.03125000e-03
-8.28493760e-04,-2.75000000e-03
-8.27493760e-04,-3.42187500e-03
-8.26493760e-04,-3.75000000e-03
-8.25493760e-04,-3.18750000e-03
-8.24493760e-04,-3.20312500e-03
-8.23493760e-04,-3.15625000e-03
-8.22493760e-04,-2.73437500e-03
-8.21493760e-04,-3.42187500e-03
-8.20493760e-04,-3.04687500e-03
-8.19493760e-04,-3.28125000e-03
-8.18493760e-04,-3.07812500e-03
-8.17493760e-04,-2.35937500e-03
-8.16493760e-04,-2.96875000e-03
-8.15493760e-04,-2.96875000e-03
-8.14493760e-04,-3.20312500e-03
-8.13493760e-04,-3.12500000e-03
-8.12493760e-04,-2.48437500e-03
-8.11493760e-04,-2.93750000e-03
-8.10493760e-04,-2.85937500e-03
-8.09493760e-04,-2.81250000e-03
-8.08493760e-04,-3.48437500e-03
-8.07493760e-04,-3.45312500e-03
-8.06493760e-04,-3.60937500e-03
-8.05493760e-04,-2.85937500e-03
-8.04493760e-04,-2.25000000e-03
-8.03493760e-04,-3.64062500e-03
-8.02493760e-04,-4.06250000e-03
-8.01493760e-04,-3.76562500e-03
-8.00493760e-04,-1.62500000e-03
-7.99493760e-04,-8.90625000e-04
-7.98493760e-04,-3.37500000e-03
-7.97493760e-04,-4.57812500e-03
-7.96493760e-04,-4.40625000e-03
-7.95493760e-04,-1.62500000e-03
-7.94493760e-04,-7.34375000e-04
-7.93493760e-04,-3.57812500e-03
-7.92493760e-04,-4.89062500e-03
-7.91493760e-04,-3.79687500e-03
-7.90493760e-04,-1.06250000e-03
-7.89493760e-04,-7.96875000e-04
-7.88493760e-04,-3.53125000e-03
-7.87493760e-04,-5.15625000e-03
-7.86493760e-04,-4.21875000e-03
-7.85493760e-04,-1.81250000e-03
-7.84493760e-04,-1.25000000e-03
-7.83493760e-04,-3.26562500e-03
-7.82493760e-04,-4.84375000e-03
-7.81493760e-04,-4.57812500e-03
-7.80493760e-04,-2.70312500e-03
-7.79493760e-04,-1.73437500e-03
-7.78493760e-04,-2.75000000e-03
-7.77493760e-04,-3.50000000e-03
-7.76493760e-04,-3.53125000e-03
-7.75493760e-04,-2.93750000e-03
-7.74493760e-04,-2.43750000e-03
-7.73493760e-04,-2.45312500e-03
-7.72493760e-04,-2.45312500e-03
-7.71493760e-04,-3.12500000e-03
-7.70493760e-04,-3.48437500e-03
-7.69493760e-04,-3.75000000e-03
-7.68493760e-04,-2.87500000e-03
-7.67493760e-04,-1.76562500e-03
-7.66493760e-04,-2.56250000e-03
-7.65493760e-04,-3.53125000e-03
-7.64493760e-04,-3.98437500e-03
-7.63493760e-04,-3.60937500e-03
-7.62493760e-04,-2.10937500e-03
-7.61493760e-04,-1.90625000e-03
-7.60493760e-04,-3.07812500e-03
-7.59493760e-04,-4.50000000e-03
-7.58493760e-04,-4.79687500e-03
-7.57493760e-04,-3.37500000e-03
-7.56493760e-04,-1.79687500e-03
-7.55493760e-04,-1.76562500e-03
-7.54493760e-04,-3.57812500e-03
-7.53493760e-04,-5.18750000e-03
-7.52493760e-04,-4.92187500e-03
-7.51493760e-04,-2.68750000e-03
-7.50493760e-04,-1.12500000e-03
-7.49493760e-04,-2.85937500e-03
-7.48493760e-04,-5.81250000e-03
-7.47493760e-04,-5.98437500e-03
-7.46493760e-04,-3.39062500e-03
-7.45493760e-04,-1.06250000e-03
-7.44493760e-04,-2.18750000e-03
-7.43493760e-04,-4.95312500e-03
-7.42493760e-04,-5.87500000e-03
-7.41493760e-04,-3.96875000e-03
-7.40493760e-04,-1.01562500e-03
-7.39493760e-04,-1.12500000e-03
-7.38493760e-04,-4.00000000e-03
-7.37493760e-04,-5.78125000e-03
-7.36493760e-04,-4.68750000e-03
-7.35493760e-04,-1.98437500e-03
-7.34493760e-04,-1.87500000e-03
-7.33493760e-04,-3.92187500e-03
-7.32493760e-04,-5.15625000e-03
-7.31493760e-04,-4.92187500e-03
-7.30493760e-04,-2.71875000e-03
-7.29493760e-04,-1.65625000e-03
-7.28493760e-04,-3.07812500e-03
-7.27493760e-04,-4.09375000e-03
-7.26493760e-04,-4.06250000e-03
-7.25493760e-04,-3.68750000e-03
-7.24493760e-04,-3.71875000e-03
-7.23493760e-04,-4.17187500e-03
-7.22493760e-04,-2.93750000e-03
-7.21493760e-04,-3.07812500e-03
-7.20493760e-04,-4.12500000e-03
-7.19493760e-04,-3.75000000e-03
-7.18493760e-04,-3.56250000e-03
-7.17493760e-04,-2.01562500e-03
-7.16493760e-04,-1.54687500e-03
-7.15493760e-04,-3.04687500e-03
-7.14493760e-04,-3.89062500e-03
-7.13493760e-04,-4.32812500e-03
-7.12493760e-04,-2.45312500e-03
-7.11493760e-04,-9.84375000e-04
-7.10493760e-04,-2.73437500e-03
-7.09493760e-04,-4.35937500e-03
-7.08493760e-04,-4.81250000e-03
-7.07493760e-04,-3.01562500e-03
-7.06493760e-04,-8.75000000e-04
-7.05493760e-04,-1.57812500e-03
-7.04493760e-04,-4.04687500e-03
-7.03493760e-04,-5.59375000e-03
-7.02493760e-04,-3.76562500e-03
-7.01493760e-04,-7.34375000e-04
-7.00493760e-04,-1.87500000e-04
-6.99493760e-04,-3.00000000e-03
-6.98493760e-04,-5.98437500e-03
-6.97493760e-04,-5.40625000e-03
-6.96493760e-04,-2.07812500e-03
-6.95493760e-04,-2.96875000e-04
-6.94493760e-04,-2.28125000e-03
-6.93493760e-04,-5.48437500e-03
-6.92493760e-04,-6.09375000e-03
-6.91493760e-04,-3.96875000e-03
-6.90493760e-04,-1.57812500e-03
-6.89493760e-04,-1.35937500e-03
-6.88493760e-04,-4.14062500e-03
-6.87493760e-04,-5.98437500e-03
-6.86493760e-04,-4.89062500e-03
-6.85493760e-04,-1.93750000e-03
-6.84493760e-04,-9.84375000e-04
-6.83493760e-04,-2.98437500e-03
-6.82493760e-04,-5.29687500e-03
-6.81493760e-04,-5.67187500e-03
-6.80493760e-04,-3.31250000e-03
-6.79493760e-04,-1.60937500e-03
-6.78493760e-04,-2.00000000e-03
-6.77493760e-04,-3.90625000e-03
-6.76493760e-04,-5.60937500e-03
-6.75493760e-04,-4.15625000e-03
-6.74493760e-04,-1.84375000e-03
-6.73493760e-04,-6.09375000e-04
-6.72493760e-04,-2.10937500e-03
-6.71493760e-04,-5.10937500e-03
-6.70493760e-04,-4.87500000e-03
-6.69493760e-04,-2.64062500e-03
-6.68493760e-04,-7.96875000e-04
-6.67493760e-04,-1.20312500e-03
-6.66493760e-04,-4.15625000e-03
-6.65493760e-04,-5.29687500e-03
-6.64493760e-04,-3.82812500e-03
-6.63493760e-04,-1.40625000e-03
-6.62493760e-04,-1.31250000e-03
-6.61493760e-04,-3.67187500e-03
-6.60493760e-04,-5.21875000e-03
-6.59493760e-04,-4.40625000e-03
-6.58493760e-04,-1.73437500e-03
-6.57493760e-04,-7.50000000e-04
-6.56493760e-04,-2.57812500e-03
-6.55493760e-04,-4.37500000e-03
-6.54493760e-04,-4.59375000e-03
-6.53493760e-04,-2.78125000e-03
-6.52493760e-04,-1.65625000e-03
-6.51493760e-04,-2.43750000e-03
-6.50493760e-04,-3.95312500e-03
-6.49493760e-04,-4.35937500e-03
-6.48493760e-04,-3.29687500e-03
-6.47493760e-04,-2.56250000e-03
-6.46493760e-04,-2.51562500e-03
-6.45493760e-04,-3.42187500e-03
-6.44493760e-04,-4.06250000e-03
-6.43493760e-04,-3.53125000e-03
-6.42493760e-04,-3.12500000e-03
-6.41493760e-04,-2.93750000e-03
-6.40493760e-04,-2.96875000e-03
-6.39493760e-04,-3.20312500e-03
-6.38493760e-04,-2.82812500e-03
-6.37493760e-04,-2.82812500e-03
-6.36493760e-04,-3.76562500e-03
-6.35493760e-04,-4.20312500e-03
-6.34493760e-04,-3.71875000e-03
-6.33493760e-04,-2.48437500e-03
-6.32493760e-04,-2.28125000e-03
-6.31493760e-04,-3.31250000e-03
-6.30493760e-04,-4.76562500e-03
-6.29493760e-04,-4.14062500e-03
-6.28493760e-04,-1.89062500e-03
-6.27493760e-04,-1.39062500e-03
-6.26493760e-04,-3.18750000e-03
-6.25493760e-04,-5.32812500e-03
-6.24493760e-04,-4.78125000e-03
-6.23493760e-04,-2.37500000e-03
-6.22493760e-04,-9.06250000e-04
-6.21493760e-04,-2.06250000e-03
-6.20493760e-04,-5.00000000e-03
-6.19493760e-04,-5.70312500e-03
-6.18493760e-04,-3.09375000e-03
-6.17493760e-04,-1.01562500e-03
-6.16493760e-04,-1.62500000e-03
-6.15493760e-04,-4.76562500e-03
-6.14493760e-04,-6.17187500e-03
-6.13493760e-04,-3.95312500e-03
-6.12493760e-04,-1.15625000e-03
-6.11493760e-04,-9.37500000e-04
-6.10493760e-04,-3.35937500e-03
-6.09493760e-04,-5.64062500e-03
-6.08493760e-04,-5.01562500e-03
-6.07493760e-04,-2.59375000e-03
-6.06493760e-04,-1.12500000e-03
-6.05493760e-04,-2.17187500e-03
-6.04493760e-04,-4.87500000e-03
-6.03493760e-04,-5.39062500e-03
-6.02493760e-04,-3.34375000e-03
-6.01493760e-04,-1.20312500e-03
-6.00493760e-04,-1.57812500e-03
-5.99493760e-04,-3.65625000e-03
-5.98493760e-04,-4.95312500e-03
-5.97493760e-04,-4.09375000e-03
-5.96493760e-04,-1.48437500e-03
-5.95493760e-04,-3.28125000e-04
-5.94493760e-04,-2.34375000e-03
-5.93493760e-04,-4.84375000e-03
-5.92493760e-04,-4.60937500e-03
-5.91493760e-04,-2.51562500e-03
-5.90493760e-04,-9.37500000e-04
-5.89493760e-04,-2.00000000e-03
-5.88493760e-04,-4.01562500e-03
-5.87493760e-04,-4.87500000e-03
-5.86493760e-04,-4.03125000e-03
-5.85493760e-04,-1.42187500e-03
-5.84493760e-04,-1.31250000e-03
-5.83493760e-04,-3.17187500e-03
-5.82493760e-04,-4.06250000e-03
-5.81493760e-04,-4.46875000e-03
-5.80493760e-04,-2.56250000e-03
-5.79493760e-04,-1.73437500e-03
-5.78493760e-04,-2.37500000e-03
-5.77493760e-04,-2.75000000e-03
-5.76493760e-04,-4.06250000e-03
-5.75493760e-04,-3.42187500e-03
-5.74493760e-04,-2.21875000e-03
-5.73493760e-04,-2.59375000e-03
-5.72493760e-04,-2.73437500e-03
-5.71493760e-04,-3.92187500e-03
-5.70493760e-04,-4.31250000e-03
-5.69493760e-04,-3.34375000e-03
-5.68493760e-04,-2.48437500e-03
-5.67493760e-04,-1.34375000e-03
-5.66493760e-04,-2.34375000e-03
-5.65493760e-04,-4.37500000e-03
-5.64493760e-04,-4.46875000e-03
-5.63493760e-04,-3.42187500e-03
-5.62493760e-04,-2.09375000e-03
-5.61493760e-04,-1.84375000e-03
-5.60493760e-04,-3.57812500e-03
-5.59493760e-04,-5.34375000e-03
-5.58493760e-04,-4.57812500e-03
-5.57493760e-04,-2.59375000e-03
-5.56493760e-04,-1.04687500e-03
-5.55493760e-04,-2.79687500e-03
-5.54493760e-04,-5.34375000e-03
-5.53493760e-04,-5.34375000e-03
-5.52493760e-04,-3.95312500e-03
-5.51493760e-04,-1.65625000e-03
-5.50493760e-04,-2.03125000e-03
-5.49493760e-04,-4.53125000e-03
-5.48493760e-04,-5.10937500e-03
-5.47493760e-04,-4.25000000e-03
-5.46493760e-04,-2.18750000e-03
-5.45493760e-04,-1.54687500e-03
-5.44493760e-04,-3.26562500e-03
-5.43493760e-04,-4.39062500e-03
-5.42493760e-04,-4.53125000e-03
-5.41493760e-04,-2.95312500e-03
-5.40493760e-04,-1.53125000e-03
-5.39493760e-04,-1.87500000e-03
-5.38493760e-04,-3.31250000e-03
-5.37493760e-04,-5.21875000e-03
-5.36493760e-04,-4.28125000e-03
-5.35493760e-04,-1.46875000e-03
-5.34493760e-04,-7.81250000e-04
-5.33493760e-04,-2.56250000e-03
-5.32493760e-04,-5.18750000e-03
-5.31493760e-04,-5.06250000e-03
-5.30493760e-04,-2.73437500e-03
-5.29493760e-04,-7.96875000e-04
-5.28493760e-04,-1.46875000e-03
-5.27493760e-04,-4.64062500e-03
-5.26493760e-04,-6.01562500e-03
-5.25493760e-04,-4.18750000e-03
-5.24493760e-04,-1.31250000e-03
-5.23493760e-04,-4.84375000e-04
-5.22493760e-04,-3.14062500e-03
-5.21493760e-04,-5.48437500e-03
-5.20493760e-04,-4.96875000e-03
-5.19493760e-04,-2.35937500e-03
-5.18493760e-04,-3.28125000e-04
-5.17493760e-04,-1.85937500e-03
-5.16493760e-04,-4.76562500e-03
-5.15493760e-04,-5.35937500e-03
-5.14493760e-04,-2.95312500e-03
-5.13493760e-04,-8.59375000e-04
-5.12493760e-04,-1.34375000e-03
-5.11493760e-04,-3.68750000e-03
-5.10493760e-04,-5.32812500e-03
-5.09493760e-04,-3.93750000e-03
-5.08493760e-04,-1.60937500e-03
-5.07493760e-04,-1.34375000e-03
-5.06493760e-04,-3.12500000e-03
-5.05493760e-04,-4.57812500e-03
-5.04493760e-04,-4.21875000e-03
-5.03493760e-04,-2.54687500e-03
-5.02493760e-04,-2.06250000e-03
-5.01493760e-04,-2.96875000e-03
-5.00493760e-04,-3.76562500e-03
-4.99493760e-04,-4.03125000e-03
-4.98493760e-04,-3.37500000e-03
-4.97493760e-04,-3.00000000e-03
-4.96493760e-04,-3.50000000e-03
-4.95493760e-04,-4.03125000e-03
-4.94493760e-04,-3.64062500e-03
-4.93493760e-04,-3.01562500e-03
-4.92493760e-04,-3.50000000e-03
-4.91493760e-04,-4.31250000e-03
-4.90493760e-04,-3.93750000e-03
-4.89493760e-04,-3.00000000e-03
-4.88493760e-04,-2.70312500e-03
-4.87493760e-04,-3.26562500e-03
-4.86493760e-04,-4.32812500e-03
-4.85493760e-04,-4.40625000e-03
-4.84493760e-04,-2.92187500e-03
-4.83493760e-04,-2.28125000e-03
-4.82493760e-04,-3.29687500e-03
-4.81493760e-04,-4.95312500e-03
-4.80493760e-04,-5.25000000e-03
-4.79493760e-04,-3.34375000e-03
-4.78493760e-04,-1.67187500e-03
-4.77493760e-04,-2.46875000e-03
-4.76493760e-04,-4.53125000e-03
-4.75493760e-04,-5.59375000e-03
-4.74493760e-04,-3.76562500e-03
-4.73493760e-04,-1.53125000e-03
-4.72493760e-04,-1.76562500e-03
-4.71493760e-04,-3.96875000e-03
-4.70493760e-04,-6.21875000e-03
-4.69493760e-04,-5.51562500e-03
-4.68493760e-04,-2.12500000e-03
-4.67493760e-04,-8.59375000e-04
-4.66493760e-04,-2.56250000e-03
-4.65493760e-04,-5.82812500e-03
-4.64493760e-04,-6.82812500e-03
-4.63493760e-04,-3.70312500e-03
-4.62493760e-04,-1.06250000e-03
-4.61493760e-04,-1.23437500e-03
-4.60493760e-04,-4.78125000e-03
-4.59493760e-04,-8.04687500e-03
-4.58493760e-04,-5.43750000e-03
-4.57493760e-04,-1.25000000e-03
-4.56493760e-04,-6.87500000e-04
-4.55493760e-04,-4.07812500e-03
-4.54493760e-04,-8.00000000e-03
-4.53493760e-04,-6.03125000e-03
-4.52493760e-04,-1.53125000e-03
-4.51493760e-04,-4.53125000e-04
-4.50493760e-04,-2.79687500e-03
-4.49493760e-04,-6.64062500e-03
-4.48493760e-04,-6.51562500e-03
-4.47493760e-04,-2.62500000e-03
-4.46493760e-04,-4.68750000e-04
-4.45493760e-04,-1.68750000e-03
-4.44493760e-04,-4.98437500e-03
-4.43493760e-04,-6.10937500e-03
-4.42493760e-04,-3.71875000e-03
-4.41493760e-04,-1.46875000e-03
-4.40493760e-04,-1.76562500e-03
-4.39493760e-04,-3.96875000e-03
-4.38493760e-04,-5.45312500e-03
-4.37493760e-04,-4.65625000e-03
-4.36493760e-04,-2.29687500e-03
-4.35493760e-04,-2.03125000e-03
-4.34493760e-04,-3.68750000e-03
-4.33493760e-04,-4.84375000e-03
-4.32493760e-04,-4.89062500e-03
-4.31493760e-04,-2.64062500e-03
-4.30493760e-04,-1.76562500e-03
-4.29493760e-04,-2.79687500e-03
-4.28493760e-04,-3.79687500e-03
-4.27493760e-04,-4.40625000e-03
-4.26493760e-04,-3.29687500e-03
-4.25493760e-04,-2.51562500e-03
-4.24493760e-04,-3.20312500e-03
-4.23493760e-04,-4.03125000e-03
-4.22493760e-04,-4.35937500e-03
-4.21493760e-04,-3.25000000e-03
-4.20493760e-04,-3.01562500e-03
-4.19493760e-04,-3.71875000e-03
-4.18493760e-04,-4.20312500e-03
-4.17493760e-04,-4.12500000e-03
-4.16493760e-04,-3.26562500e-03
-4.15493760e-04,-3.42187500e-03
-4.14493760e-04,-4.23437500e-03
-4.13493760e-04,-4.17187500e-03
-4.12493760e-04,-3.26562500e-03
-4.11493760e-04,-2.06250000e-03
-4.10493760e-04,-2.87500000e-03
-4.09493760e-04,-4.06250000e-03
-4.08493760e-04,-3.90625000e-03
-4.07493760e-04,-2.68750000e-03
-4.06493760e-04,-1.90625000e-03
-4.05493760e-04,-2.89062500e-03
-4.04493760e-04,-4.43750000e-03
-4.03493760e-04,-4.39062500e-03
-4.02493760e-04,-2.45312500e-03
-4.01493760e-04,-1.46875000e-03
-4.00493760e-04,-2.64062500e-03
-3.99493760e-04,-4.35937500e-03
-3.98493760e-04,-4.42187500e-03
-3.97493760e-04,-2.31250000e-03
-3.96493760e-04,-1.31250000e-03
-3.95493760e-04,-2.18750000e-03
-3.94493760e-04,-4.15625000e-03
-3.93493760e-04,-5.00000000e-03
-3.92493760e-04,-4.03125000e-03
-3.91493760e-04,-2.29687500e-03
-3.90493760e-04,-1.84375000e-03
-3.89493760e-04,-2.57812500e-03
-3.88493760e-04,-4.17187500e-03
-3.87493760e-04,-4.76562500e-03
-3.86493760e-04,-3.57812500e-03
-3.85493760e-04,-2.06250000e-03
-3.84493760e-04,-2.18750000e-03
-3.83493760e-04,-4.12500000e-03
-3.82493760e-04,-5.18750000e-03
-3.81493760e-04,-4.31250000e-03
-3.80493760e-04,-2.60937500e-03
-3.79493760e-04,-1.92187500e-03
-3.78493760e-04,-3.15625000e-03
-3.77493760e-04,-4.39062500e-03
-3.76493760e-04,-4.32812500e-03
-3.75493760e-04,-3.00000000e-03
-3.74493760e-04,-2.25000000e-03
-3.73493760e-04,-2.82812500e-03
-3.72493760e-04,-3.64062500e-03
-3.71493760e-04,-3.90625000e-03
-3.70493760e-04,-3.45312500e-03
-3.69493760e-04,-2.43750000e-03
-3.68493760e-04,-2.18750000e-03
-3.67493760e-04,-2.48437500e-03
-3.66493760e-04,-3.00000000e-03
-3.65493760e-04,-3.68750000e-03
-3.64493760e-04,-3.82812500e-03
-3.63493760e-04,-2.82812500e-03
-3.62493760e-04,-1.95312500e-03
-3.61493760e-04,-2.67187500e-03
-3.60493760e-04,-4.39062500e-03
-3.59493760e-04,-4.51562500e-03
-3.58493760e-04,-3.39062500e-03
-3.57493760e-04,-1.84375000e-03
-3.56493760e-04,-2.17187500e-03
-3.55493760e-04,-3.95312500e-03
-3.54493760e-04,-5.18750000e-03
-3.53493760e-04,-3.85937500e-03
-3.52493760e-04,-1.21875000e-03
-3.51493760e-04,-1.25000000e-03
-3.50493760e-04,-3.45312500e-03
-3.49493760e-04,-4.89062500e-03
-3.48493760e-04,-3.75000000e-03
-3.47493760e-04,-1.78125000e-03
-3.46493760e-04,-1.93750000e-03
-3.45493760e-04,-3.04687500e-03
-3.44493760e-04,-3.82812500e-03
-3.43493760e-04,-3.85937500e-03
-3.42493760e-04,-2.70312500e-03
-3.41493760e-04,-1.68750000e-03
-3.40493760e-04,-1.68750000e-03
-3.39493760e-04,-2.67187500e-03
-3.38493760e-04,-4.09375000e-03
-3.37493760e-04,-4.89062500e-03
-3.36493760e-04,-3.70312500e-03
-3.35493760e-04,-1.54687500e-03
-3.34493760e-04,-1.73437500e-03
-3.33493760e-04,-3.87500000e-03
-3.32493760e-04,-5.29687500e-03
-3.31493760e-04,-4.32812500e-03
-3.30493760e-04,-1.73437500e-03
-3.29493760e-04,-6.71875000e-04
-3.28493760e-04,-3.31250000e-03
-3.27493760e-04,-5.78125000e-03
-3.26493760e-04,-4.89062500e-03
-3.25493760e-04,-2.04687500e-03
-3.24493760e-04,-9.84375000e-04
-3.23493760e-04,-2.75000000e-03
-3.22493760e-04,-4.71875000e-03
-3.21493760e-04,-4.57812500e-03
-3.20493760e-04,-2.75000000e-03
-3.19493760e-04,-1.81250000e-03
-3.18493760e-04,-2.48437500e-03
-3.17493760e-04,-4.03125000e-03
-3.16493760e-04,-5.07812500e-03
-3.15493760e-04,-4.06250000e-03
-3.14493760e-04,-2.64062500e-03
-3.13493760e-04,-2.32812500e-03
-3.12493760e-04,-3.26562500e-03
-3.11493760e-04,-4.32812500e-03
-3.10493760e-04,-4.09375000e-03
-3.09493760e-04,-3.34375000e-03
-3.08493760e-04,-2.48437500e-03
-3.07493760e-04,-2.54687500e-03
-3.06493760e-04,-3.67187500e-03
-3.05493760e-04,-3.67187500e-03
-3.04493760e-04,-2.70312500e-03
-3.03493760e-04,-2.70312500e-03
-3.02493760e-04,-3.17187500e-03
-3.01493760e-04,-3.31250000e-03
-3.00493760e-04,-3.01562500e-03
-2.99493760e-04,-2.82812500e-03
-2.98493760e-04,-3.31250000e-03
-2.97493760e-04,-3.82812500e-03
-2.96493760e-04,-3.82812500e-03
-2.95493760e-04,-2.78125000e-03
-2.94493760e-04,-2.59375000e-03
-2.93493760e-04,-3.87500000e-03
-2.92493760e-04,-5.17187500e-03
-2.91493760e-04,-4.70312500e-03
-2.90493760e-04,-2.75000000e-03
-2.89493760e-04,-2.03125000e-03
-2.88493760e-04,-3.42187500e-03
-2.87493760e-04,-5.51562500e-03
-2.86493760e-04,-5.25000000e-03
-2.85493760e-04,-2.45312500e-03
-2.84493760e-04,-5.62500000e-04
-2.83493760e-04,-1.76562500e-03
-2.82493760e-04,-5.15625000e-03
-2.81493760e-04,-6.12500000e-03
-2.80493760e-04,-2.81250000e-03
-2.79493760e-04,5.15625000e-04
-2.78493760e-04,-4.53125000e-04
-2.77493760e-04,-4.40625000e-03
-2.76493760e-04,-6.42187500e-03
-2.75493760e-04,-3.95312500e-03
-2.74493760e-04,-9.37500000e-05
-2.73493760e-04,3.43750000e-04
-2.72493760e-04,-3.48437500e-03
-2.71493760e-04,-6.96875000e-03
-2.70493760e-04,-5.53125000e-03
-2.69493760e-04,-1.10937500e-03
-2.68493760e-04,5.93750000e-04
-2.67493760e-04,-2.78125000e-03
-2.66493760e-04,-6.70312500e-03
-2.65493760e-04,-6.12500000e-03
-2.64493760e-04,-2.50000000e-03
-2.63493760e-04,4.21875000e-04
-2.62493760e-04,-1.62500000e-03
-2.61493760e-04,-5.64062500e-03
-2.60493760e-04,-6.01562500e-03
