-7.19182720e-04,-1.96388950e+01
-7.18182720e-04,-1.94654331e+01
-7.17182720e-04,-1.90529537e+01
-7.16182720e-04,-1.84018745e+01
-7.15182720e-04,-1.78320007e+01
-7.14182720e-04,-1.68570156e+01
-7.13182720e-04,-1.66847954e+01
-7.12182720e-04,-1.76402340e+01
-7.11182720e-04,-1.97256527e+01
-7.10182720e-04,-2.16518097e+01
-7.09182720e-04,-2.16435699e+01
-7.08182720e-04,-2.05048561e+01
-7.07182720e-04,-2.02510166e+01
-7.06182720e-04,-2.02401676e+01
-7.05182720e-04,-1.99088936e+01
-7.04182720e-04,-2.08662796e+01
-7.03182720e-04,-2.10165958e+01
-7.02182720e-04,-2.02789707e+01
-7.01182720e-04,-2.00243893e+01
-7.00182720e-04,-1.92077541e+01
-6.99182720e-04,-1.84735260e+01
-6.98182720e-04,-1.88666267e+01
-6.97182720e-04,-1.96599483e+01
-6.96182720e-04,-1.91628284e+01
-6.95182720e-04,-1.80223751e+01
-6.94182720e-04,-1.81735611e+01
-6.93182720e-04,-1.91318569e+01
-6.92182720e-04,-1.96052494e+01
-6.91182720e-04,-1.99147034e+01
-6.90182720e-04,-2.03044071e+01
-6.89182720e-04,-2.06968040e+01
-6.88182720e-04,-1.98838139e+01
-6.87182720e-04,-1.94727020e+01
-6.86182720e-04,-2.00240269e+01
-6.85182720e-04,-2.04927406e+01
-6.84182720e-04,-1.99969463e+01
-6.83182720e-04,-1.92623863e+01
-6.82182720e-04,-1.81253281e+01
-6.81182720e-04,-1.82744865e+01
-6.80182720e-04,-1.86627827e+01
-6.79182720e-04,-1.76820450e+01
-6.78182720e-04,-1.68657417e+01
-6.77182720e-04,-1.70184174e+01
-6.76182720e-04,-1.78134804e+01
-6.75182720e-04,-1.91681881e+01
-6.74182720e-04,-1.93935814e+01
-6.73182720e-04,-1.82528763e+01
-6.72182720e-04,-1.76002254e+01
-6.71182720e-04,-1.77540207e+01
-6.70182720e-04,-1.79045429e+01
-6.69182720e-04,-1.81323395e+01
-6.68182720e-04,-1.89245014e+01
-6.67182720e-04,-1.89150200e+01
-6.66182720e-04,-1.89081459e+01
-6.65182720e-04,-1.86579914e+01
-6.64182720e-04,-1.84842815e+01
-6.63182720e-04,-1.83085823e+01
-6.62182720e-04,-1.90211124e+01
-6.61182720e-04,-1.97366257e+01
-6.60182720e-04,-1.98075199e+01
-6.59182720e-04,-1.99566364e+01
-6.58182720e-04,-1.85743923e+01
-6.57182720e-04,-1.78378029e+01
-6.56182720e-04,-1.82311516e+01
-6.55182720e-04,-1.87866592e+01
-6.54182720e-04,-1.82131405e+01
-6.53182720e-04,-1.77982197e+01
-6.52182720e-04,-1.83494625e+01
-6.51182720e-04,-1.89033947e+01
-6.50182720e-04,-1.80908203e+01
-6.49182720e-04,-1.71974945e+01
-6.48182720e-04,-1.77513466e+01
-6.47182720e-04,-1.92699127e+01
-6.46182720e-04,-1.92597675e+01
-6.45182720e-04,-1.86896858e+01
-6.44182720e-04,-1.82820950e+01
-6.43182720e-04,-1.73075237e+01
-6.42182720e-04,-1.76169357e+01
-6.41182720e-04,-1.78440266e+01
-6.40182720e-04,-1.78321857e+01
-6.39182720e-04,-1.80656509e+01
-6.38182720e-04,-1.66882515e+01
-6.37182720e-04,-1.47440825e+01
-6.36182720e-04,-1.54561996e+01
-6.35182720e-04,-1.62503490e+01
-6.34182720e-04,-1.60003624e+01
-6.33182720e-04,-1.56708279e+01
-6.32182720e-04,-1.62248421e+01
-6.31182720e-04,-1.66144238e+01
-6.30182720e-04,-1.71645908e+01
-6.29182720e-04,-1.74756985e+01
-6.28182720e-04,-1.85139999e+01
-6.27182720e-04,-2.00348415e+01
-6.26182720e-04,-2.04255810e+01
-6.25182720e-04,-1.92041721e+01
-6.24182720e-04,-1.86288719e+01
-6.23182720e-04,-1.86207981e+01
-6.22182720e-04,-1.83723431e+01
-6.21182720e-04,-1.78806477e+01
-6.20182720e-04,-1.84340858e+01
-6.19182720e-04,-1.85848980e+01
-6.18182720e-04,-1.80124989e+01
-6.17182720e-04,-1.76015930e+01
-6.16182720e-04,-1.62220402e+01
-6.15182720e-04,-1.60484943e+01
-6.14182720e-04,-1.73246078e+01
-6.13182720e-04,-1.68301392e+01
-6.12182720e-04,-1.69816570e+01
-6.11182720e-04,-1.67304688e+01
-6.10182720e-04,-1.51888390e+01
-6.09182720e-04,-1.59817886e+01
-6.08182720e-04,-1.69363174e+01
-6.07182720e-04,-1.66845493e+01
-6.06182720e-04,-1.76428032e+01
-6.05182720e-04,-1.78761063e+01
-6.04182720e-04,-1.68991756e+01
-6.03182720e-04,-1.68872108e+01
-6.02182720e-04,-1.64733658e+01
-6.01182720e-04,-1.72704144e+01
-6.00182720e-04,-1.85528622e+01
-5.99182720e-04,-1.83846169e+01
-5.98182720e-04,-1.79717655e+01
-5.97182720e-04,-1.75569267e+01
-5.96182720e-04,-1.57739639e+01
-5.95182720e-04,-1.36711149e+01
-5.94182720e-04,-1.43071632e+01
-5.93182720e-04,-1.52636795e+01
-5.92182720e-04,-1.52517548e+01
-5.91182720e-04,-1.65289879e+01
-5.90182720e-04,-1.73259525e+01
-5.89182720e-04,-1.67556210e+01
-5.88182720e-04,-1.59418859e+01
-5.87182720e-04,-1.59303751e+01
-5.86182720e-04,-1.59183254e+01
-5.85182720e-04,-1.72785416e+01
-5.84182720e-04,-1.86420689e+01
-5.83182720e-04,-1.80721951e+01
-5.82182720e-04,-1.79815502e+01
-5.81182720e-04,-1.86126289e+01
-5.80182720e-04,-1.87620773e+01
-5.79182720e-04,-1.93179970e+01
-5.78182720e-04,-1.93915424e+01
-5.77182720e-04,-1.93816872e+01
-5.76182720e-04,-1.91272278e+01
-5.75182720e-04,-1.83901844e+01
-5.74182720e-04,-1.70122871e+01
-5.73182720e-04,-1.70057869e+01
-5.72182720e-04,-1.71585464e+01
-5.71182720e-04,-1.69050388e+01
-5.70182720e-04,-1.72944126e+01
-5.69182720e-04,-1.83301868e+01
-5.68182720e-04,-1.92080650e+01
-5.67182720e-04,-1.84757404e+01
-5.66182720e-04,-1.79016438e+01
-5.65182720e-04,-1.78076859e+01
-5.64182720e-04,-1.87607231e+01
-5.63182720e-04,-1.91528702e+01
-5.62182720e-04,-1.85812569e+01
-5.61182720e-04,-1.82508526e+01
-5.60182720e-04,-1.82405014e+01
-5.59182720e-04,-1.91152325e+01
-5.58182720e-04,-1.96697044e+01
-5.57182720e-04,-2.07099514e+01
-5.56182720e-04,-1.97370377e+01
-5.55182720e-04,-1.85208454e+01
-5.54182720e-04,-1.73829994e+01
-5.53182720e-04,-1.61641979e+01
-5.52182720e-04,-1.62354622e+01
-5.51182720e-04,-1.75158825e+01
-5.50182720e-04,-1.73456516e+01
-5.49182720e-04,-1.74954700e+01
-5.48182720e-04,-1.73217602e+01
-5.47182720e-04,-1.61829185e+01
-5.46182720e-04,-1.61748028e+01
-5.45182720e-04,-1.66511765e+01
-5.44182720e-04,-1.68840656e+01
-5.43182720e-04,-1.78389225e+01
-5.42182720e-04,-1.85513725e+01
-5.41182720e-04,-1.76549854e+01
-5.40182720e-04,-1.72440395e+01
-5.39182720e-04,-1.75578823e+01
-5.38182720e-04,-1.77886982e+01
-5.37182720e-04,-1.75349426e+01
-5.36182720e-04,-1.73638802e+01
-5.35182720e-04,-1.65515537e+01
-5.34182720e-04,-1.66251793e+01
-5.33182720e-04,-1.63726673e+01
-5.32182720e-04,-1.41833954e+01
-5.31182720e-04,-1.51352310e+01
-5.30182720e-04,-1.69766254e+01
-5.29182720e-04,-1.71298409e+01
-5.28182720e-04,-1.68792305e+01
-5.27182720e-04,-1.72694740e+01
-5.26182720e-04,-1.70945225e+01
-5.25182720e-04,-1.74050102e+01
-5.24182720e-04,-1.81210194e+01
-5.23182720e-04,-1.88373184e+01
-5.22182720e-04,-1.97930489e+01
-5.21182720e-04,-2.10688725e+01
-5.20182720e-04,-2.08955326e+01
-5.19182720e-04,-1.93555622e+01
-5.18182720e-04,-1.93471985e+01
-5.17182720e-04,-1.97398834e+01
-5.16182720e-04,-1.93245487e+01
-5.15182720e-04,-1.90697556e+01
-5.14182720e-04,-1.93002834e+01
-5.13182720e-04,-2.00155487e+01
-5.12182720e-04,-1.94412022e+01
-5.11182720e-04,-1.83014908e+01
-5.10182720e-04,-1.80467434e+01
-5.09182720e-04,-1.88389053e+01
-5.08182720e-04,-1.99542255e+01
-5.07182720e-04,-1.93790932e+01
-5.06182720e-04,-1.89644184e+01
-5.05182720e-04,-1.86290874e+01
-5.04182720e-04,-1.81320915e+01
-5.03182720e-04,-1.81999226e+01
-5.02182720e-04,-1.81090698e+01
-5.01182720e-04,-1.87440434e+01
-5.00182720e-04,-1.94579411e+01
-4.99182720e-04,-1.91224442e+01
-4.98182720e-04,-1.95115280e+01
-4.97182720e-04,-1.90972691e+01
-4.96182720e-04,-1.88459549e+01
-4.95182720e-04,-1.81112289e+01
-4.94182720e-04,-1.72940998e+01
-4.93182720e-04,-1.70395164e+01
-4.92182720e-04,-1.68667145e+01
-4.91182720e-04,-1.66966076e+01
-4.90182720e-04,-1.60440788e+01
-4.89182720e-04,-1.66780586e+01
-4.88182720e-04,-1.77927151e+01
-4.87182720e-04,-1.89878330e+01
-4.86182720e-04,-1.87353592e+01
-4.85182720e-04,-1.79204655e+01
-4.84182720e-04,-1.67823296e+01
-4.83182720e-04,-1.70107880e+01
-4.82182720e-04,-1.77210827e+01
-4.81182720e-04,-1.77082462e+01
-4.80182720e-04,-1.83431358e+01
-4.79182720e-04,-1.84957714e+01
-4.78182720e-04,-1.75190487e+01
-4.77182720e-04,-1.76689949e+01
-4.76182720e-04,-1.80621357e+01
-4.75182720e-04,-1.78132229e+01
-4.74182720e-04,-1.72422714e+01
-4.73182720e-04,-1.62669163e+01
-4.72182720e-04,-1.63368988e+01
-4.71182720e-04,-1.70507965e+01
-4.70182720e-04,-1.66387329e+01
-4.69182720e-04,-1.52622042e+01
-4.68182720e-04,-1.54962912e+01
-4.67182720e-04,-1.64528503e+01
-4.66182720e-04,-1.68438377e+01
-4.65182720e-04,-1.62691174e+01
-4.64182720e-04,-1.56169205e+01
-4.63182720e-04,-1.52892056e+01
-4.62182720e-04,-1.52024965e+01
-4.61182720e-04,-1.47912178e+01
-4.60182720e-04,-1.51839886e+01
-4.59182720e-04,-1.58196640e+01
-4.58182720e-04,-1.68603210e+01
-4.57182720e-04,-1.70959854e+01
-4.56182720e-04,-1.62017899e+01
-4.55182720e-04,-1.59491539e+01
-4.54182720e-04,-1.52131844e+01
-4.53182720e-04,-1.56881094e+01
-4.52182720e-04,-1.53595676e+01
-4.51182720e-04,-1.47076597e+01
-4.50182720e-04,-1.45363102e+01
-4.49182720e-04,-1.37999697e+01
-4.48182720e-04,-1.31459084e+01
-4.47182720e-04,-1.45077801e+01
-4.46182720e-04,-1.54671955e+01
-4.45182720e-04,-1.60215836e+01
-4.44182720e-04,-1.58486195e+01
-4.43182720e-04,-1.68039322e+01
-4.42182720e-04,-1.76011887e+01
-4.41182720e-04,-1.75943146e+01
-4.40182720e-04,-1.71826229e+01
-4.39182720e-04,-1.65263271e+01
-4.38182720e-04,-1.79638958e+01
-4.37182720e-04,-1.78741627e+01
-4.36182720e-04,-1.65783005e+01
-4.35182720e-04,-1.61665668e+01
-4.34182720e-04,-1.69594746e+01
-4.33182720e-04,-1.84758034e+01
-4.32182720e-04,-1.84636707e+01
-4.31182720e-04,-1.90187225e+01
-4.30182720e-04,-1.86089363e+01
-4.29182720e-04,-1.72304611e+01
-4.28182720e-04,-1.64125023e+01
-4.27182720e-04,-1.51111717e+01
-4.26182720e-04,-1.41351118e+01
-4.25182720e-04,-1.40471992e+01
-4.24182720e-04,-1.40380487e+01
-4.23182720e-04,-1.41060858e+01
-4.22182720e-04,-1.42535458e+01
-4.21182720e-04,-1.44027023e+01
-4.20182720e-04,-1.46348038e+01
-4.19182720e-04,-1.44647360e+01
-4.18182720e-04,-1.42123470e+01
-4.17182720e-04,-1.57296286e+01
-4.16182720e-04,-1.62797127e+01
-4.15182720e-04,-1.65098667e+01
-4.14182720e-04,-1.69041672e+01
-4.13182720e-04,-1.66541786e+01
-4.12182720e-04,-1.68853683e+01
-4.11182720e-04,-1.71954002e+01
-4.10182720e-04,-1.64588947e+01
-4.09182720e-04,-1.57247076e+01
-4.08182720e-04,-1.56359262e+01
-4.07182720e-04,-1.47404079e+01
-4.06182720e-04,-1.31176167e+01
-4.05182720e-04,-1.42324400e+01
-4.04182720e-04,-1.51881704e+01
-4.03182720e-04,-1.46960201e+01
-4.02182720e-04,-1.54111204e+01
-4.01182720e-04,-1.53988647e+01
-4.00182720e-04,-1.59490709e+01
-3.99182720e-04,-1.65005207e+01
-3.98182720e-04,-1.60074596e+01
-3.97182720e-04,-1.59180574e+01
-3.96182720e-04,-1.75181999e+01
-3.95182720e-04,-1.72634087e+01
-3.94182720e-04,-1.70087414e+01
-3.93182720e-04,-1.76430111e+01
-3.92182720e-04,-1.77965145e+01
-3.91182720e-04,-1.72248592e+01
-3.90182720e-04,-1.66505127e+01
-3.89182720e-04,-1.69602127e+01
-3.88182720e-04,-1.66267853e+01
-3.87182720e-04,-1.67796288e+01
-3.86182720e-04,-1.50815144e+01
-3.85182720e-04,-1.34619122e+01
-3.84182720e-04,-1.40940676e+01
-3.83182720e-04,-1.42415695e+01
-3.82182720e-04,-1.49549294e+01
-3.81182720e-04,-1.59133501e+01
-3.80182720e-04,-1.63082314e+01
-3.79182720e-04,-1.66999226e+01
-3.78182720e-04,-1.63645496e+01
-3.77182720e-04,-1.70773697e+01
-3.76182720e-04,-1.80345078e+01
-3.75182720e-04,-1.93952618e+01
-3.74182720e-04,-1.92237453e+01
-3.73182720e-04,-1.81641617e+01
-3.72182720e-04,-1.82324486e+01
-3.71182720e-04,-1.85447578e+01
-3.70182720e-04,-1.70067730e+01
-3.69182720e-04,-1.65964890e+01
-3.68182720e-04,-1.68291683e+01
-3.67182720e-04,-1.67386894e+01
-3.66182720e-04,-1.64078712e+01
-3.65182720e-04,-1.51932936e+01
-3.64182720e-04,-1.34961720e+01
-3.63182720e-04,-1.36497192e+01
-3.62182720e-04,-1.38807011e+01
-3.61182720e-04,-1.42712746e+01
-3.60182720e-04,-1.37780895e+01
-3.59182720e-04,-1.34489269e+01
-3.58182720e-04,-1.40052223e+01
-3.57182720e-04,-1.51221161e+01
-3.56182720e-04,-1.59140711e+01
-3.55182720e-04,-1.61430664e+01
-3.54182720e-04,-1.72614098e+01
-3.53182720e-04,-1.74150391e+01
-3.52182720e-04,-1.66811829e+01
-3.51182720e-04,-1.62663860e+01
-3.50182720e-04,-1.62533016e+01
-3.49182720e-04,-1.66450768e+01
-3.48182720e-04,-1.67979202e+01
-3.47182720e-04,-1.63872223e+01
-3.46182720e-04,-1.65372486e+01
-3.45182720e-04,-1.70064602e+01
-3.44182720e-04,-1.63493767e+01
-3.43182720e-04,-1.40049868e+01
-3.42182720e-04,-1.38368225e+01
-3.41182720e-04,-1.43909645e+01
-3.40182720e-04,-1.46195450e+01
-3.39182720e-04,-1.46064186e+01
-3.38182720e-04,-1.39520702e+01
-3.37182720e-04,-1.33809099e+01
-3.36182720e-04,-1.37754173e+01
-3.35182720e-04,-1.44888191e+01
-3.34182720e-04,-1.52811470e+01
-3.33182720e-04,-1.77668705e+01
-3.32182720e-04,-1.81619568e+01
-3.31182720e-04,-1.67860069e+01
-3.30182720e-04,-1.63740253e+01
-3.29182720e-04,-1.62010612e+01
-3.28182720e-04,-1.56258011e+01
-3.27182720e-04,-1.54561481e+01
-3.26182720e-04,-1.61745186e+01
-3.25182720e-04,-1.65693169e+01
-3.24182720e-04,-1.69611320e+01
-3.23182720e-04,-1.55795918e+01
-3.22182720e-04,-1.33937569e+01
-3.21182720e-04,-1.33851852e+01
-3.20182720e-04,-1.36182394e+01
-3.19182720e-04,-1.33643999e+01
-3.18182720e-04,-1.29472847e+01
-3.17182720e-04,-1.27736568e+01
-3.16182720e-04,-1.26032982e+01
-3.15182720e-04,-1.37228851e+01
-3.14182720e-04,-1.37937365e+01
-3.13182720e-04,-1.39423141e+01
-3.12182720e-04,-1.57004337e+01
-3.11182720e-04,-1.56077194e+01
-3.10182720e-04,-1.58400669e+01
-3.09182720e-04,-1.63957005e+01
-3.08182720e-04,-1.69497147e+01
-3.07182720e-04,-1.67766685e+01
-3.06182720e-04,-1.74894886e+01
-3.05182720e-04,-1.84460049e+01
-3.04182720e-04,-1.75515633e+01
-3.03182720e-04,-1.63338795e+01
-3.02182720e-04,-1.51938400e+01
-3.01182720e-04,-1.36493940e+01
-3.00182720e-04,-1.41203022e+01
-2.99182720e-04,-1.41916103e+01
-2.98182720e-04,-1.36195402e+01
-2.97182720e-04,-1.33676491e+01
-2.96182720e-04,-1.37577257e+01
-2.95182720e-04,-1.44704647e+01
-2.94182720e-04,-1.44617271e+01
-2.93182720e-04,-1.41333933e+01
-2.92182720e-04,-1.50116043e+01
-2.91182720e-04,-1.69331665e+01
-2.90182720e-04,-1.71619549e+01
-2.89182720e-04,-1.67487297e+01
-2.88182720e-04,-1.78694763e+01
-2.87182720e-04,-1.82659302e+01
-2.86182720e-04,-1.78533688e+01
-2.85182720e-04,-1.73571625e+01
-2.84182720e-04,-1.73458157e+01
-2.83182720e-04,-1.66947365e+01
-2.82182720e-04,-1.65286865e+01
-2.81182720e-04,-1.58761148e+01
-2.80182720e-04,-1.44139099e+01
-2.79182720e-04,-1.45621576e+01
-2.78182720e-04,-1.53585014e+01
-2.77182720e-04,-1.51112461e+01
-2.76182720e-04,-1.51041660e+01
-2.75182720e-04,-1.58176908e+01
-2.74182720e-04,-1.58844032e+01
-2.73182720e-04,-1.45021601e+01
-2.72182720e-04,-1.42502670e+01
-2.71182720e-04,-1.52884426e+01
-2.70182720e-04,-1.62445011e+01
-2.69182720e-04,-1.58288765e+01
-2.68182720e-04,-1.55739212e+01
-2.67182720e-04,-1.48373327e+01
-2.66182720e-04,-1.51491871e+01
-2.65182720e-04,-1.61047497e+01
-2.64182720e-04,-1.67363682e+01
-2.63182720e-04,-1.68840370e+01
-2.62182720e-04,-1.64694023e+01
-2.61182720e-04,-1.51713047e+01
-2.60182720e-04,-1.39545326e+01
-2.59182720e-04,-1.25755997e+01
-2.58182720e-04,-1.31287479e+01
-2.57182720e-04,-1.39245129e+01
-2.56182720e-04,-1.37557697e+01
-2.55182720e-04,-1.40709362e+01
-2.54182720e-04,-1.46266518e+01
-2.53182720e-04,-1.54222088e+01
-2.52182720e-04,-1.55726490e+01
-2.51182720e-04,-1.60465813e+01
-2.50182720e-04,-1.70058289e+01
-2.49182720e-04,-1.82876587e+01
-2.48182720e-04,-1.74739227e+01
-2.47182720e-04,-1.63363647e+01
-2.46182720e-04,-1.65679283e+01
-2.45182720e-04,-1.71234779e+01
-2.44182720e-04,-1.67146034e+01
-2.43182720e-04,-1.59031010e+01
-2.42182720e-04,-1.50085773e+01
-2.41182720e-04,-1.55615177e+01
-2.40182720e-04,-1.62762432e+01
-2.39182720e-04,-1.48997555e+01
-2.38182720e-04,-1.26386795e+01
-2.37182720e-04,-1.21476059e+01
-2.36182720e-04,-1.25396290e+01
-2.35182720e-04,-1.41385307e+01
-2.34182720e-04,-1.50943832e+01
-2.33182720e-04,-1.46829395e+01
-2.32182720e-04,-1.46738300e+01
-2.31182720e-04,-1.48232784e+01
-2.30182720e-04,-1.48902798e+01
-2.29182720e-04,-1.50381527e+01
-2.28182720e-04,-1.61544266e+01
-2.27182720e-04,-1.63867340e+01
-2.26182720e-04,-1.58135042e+01
-2.25182720e-04,-1.55602455e+01
-2.24182720e-04,-1.49835377e+01
-2.23182720e-04,-1.52942333e+01
-2.22182720e-04,-1.52855377e+01
-2.21182720e-04,-1.56805840e+01
-2.20182720e-04,-1.62352219e+01
-2.19182720e-04,-1.64662056e+01
-2.18182720e-04,-1.49263983e+01
-2.17182720e-04,-1.37114067e+01
-2.16182720e-04,-1.43500233e+01
-2.15182720e-04,-1.53094368e+01
-2.14182720e-04,-1.52995825e+01
-2.13182720e-04,-1.52881126e+01
-2.12182720e-04,-1.66472111e+01
-2.11182720e-04,-1.69619637e+01
-2.10182720e-04,-1.59883881e+01
-2.09182720e-04,-1.50123291e+01
-2.08182720e-04,-1.51613617e+01
-2.07182720e-04,-1.66800938e+01
-2.06182720e-04,-1.74771423e+01
-2.05182720e-04,-1.73098907e+01
-2.04182720e-04,-1.80272675e+01
-2.03182720e-04,-1.84187088e+01
-2.02182720e-04,-1.82446690e+01
-2.01182720e-04,-1.72683182e+01
-2.00182720e-04,-1.61352768e+01
-1.99182720e-04,-1.50827732e+01
-1.98182720e-04,-1.53147507e+01
-1.97182720e-04,-1.40940857e+01
-1.96182720e-04,-1.23917885e+01
-1.95182720e-04,-1.31095781e+01
-1.94182720e-04,-1.40706902e+01
-1.93182720e-04,-1.43047771e+01
-1.92182720e-04,-1.42935562e+01
-1.91182720e-04,-1.37172642e+01
-1.90182720e-04,-1.29017086e+01
-1.89182720e-04,-1.35386667e+01
-1.88182720e-04,-1.44968815e+01
-1.87182720e-04,-1.49677467e+01
-1.86182720e-04,-1.63213387e+01
-1.85182720e-04,-1.59038916e+01
-1.84182720e-04,-1.49266300e+01
-1.83182720e-04,-1.47571850e+01
-1.82182720e-04,-1.49082880e+01
-1.81182720e-04,-1.51375732e+01
-1.80182720e-04,-1.55290585e+01
-1.79182720e-04,-1.55219784e+01
-1.78182720e-04,-1.55176716e+01
-1.77182720e-04,-1.56727085e+01
-1.76182720e-04,-1.43736153e+01
-1.75182720e-04,-1.41196518e+01
-1.74182720e-04,-1.50764170e+01
-1.73182720e-04,-1.45062513e+01
-1.72182720e-04,-1.49024563e+01
-1.71182720e-04,-1.48118534e+01
-1.70182720e-04,-1.43154812e+01
-1.69182720e-04,-1.51881008e+01
-1.68182720e-04,-1.57402134e+01
-1.67182720e-04,-1.54076977e+01
-1.66182720e-04,-1.59606380e+01
-1.65182720e-04,-1.77197895e+01
-1.64182720e-04,-1.81085014e+01
-1.63182720e-04,-1.80156612e+01
-1.62182720e-04,-1.68793068e+01
-1.61182720e-04,-1.61472321e+01
-1.60182720e-04,-1.61380806e+01
-1.59182720e-04,-1.58840351e+01
-1.58182720e-04,-1.57097435e+01
-1.57182720e-04,-1.48935242e+01
-1.56182720e-04,-1.46433277e+01
-1.55182720e-04,-1.40699759e+01
-1.54182720e-04,-1.40579681e+01
-1.53182720e-04,-1.33204689e+01
-1.52182720e-04,-1.33093300e+01
-1.51182720e-04,-1.30581818e+01
-1.50182720e-04,-1.30485754e+01
-1.49182720e-04,-1.31178131e+01
-1.48182720e-04,-1.28629408e+01
-1.47182720e-04,-1.30913963e+01
-1.46182720e-04,-1.42086220e+01
-1.45182720e-04,-1.49259148e+01
-1.44182720e-04,-1.58845425e+01
-1.43182720e-04,-1.51495275e+01
-1.42182720e-04,-1.37689810e+01
-1.41182720e-04,-1.31951313e+01
-1.40182720e-04,-1.43148413e+01
-1.39182720e-04,-1.47095966e+01
-1.38182720e-04,-1.42963333e+01
-1.37182720e-04,-1.52499905e+01
-1.36182720e-04,-1.56404009e+01
-1.35182720e-04,-1.44230471e+01
-1.34182720e-04,-1.29661427e+01
-1.33182720e-04,-1.25550728e+01
-1.32182720e-04,-1.29468060e+01
-1.31182720e-04,-1.44649563e+01
-1.30182720e-04,-1.48566494e+01
-1.29182720e-04,-1.47665844e+01
-1.28182720e-04,-1.51596842e+01
-1.27182720e-04,-1.53904610e+01
-1.26182720e-04,-1.51367865e+01
-1.25182720e-04,-1.44003220e+01
-1.24182720e-04,-1.47140808e+01
-1.23182720e-04,-1.51116123e+01
-1.22182720e-04,-1.43810272e+01
-1.21182720e-04,-1.38083372e+01
-1.20182720e-04,-1.45223589e+01
-1.19182720e-04,-1.53176270e+01
-1.18182720e-04,-1.49068470e+01
-1.17182720e-04,-1.48996010e+01
-1.16182720e-04,-1.36829529e+01
-1.15182720e-04,-1.31087294e+01
-1.14182720e-04,-1.33395052e+01
-1.13182720e-04,-1.23638592e+01
-1.12182720e-04,-1.30814838e+01
-1.11182720e-04,-1.46043968e+01
-1.10182720e-04,-1.48363323e+01
-1.09182720e-04,-1.42608662e+01
-1.08182720e-04,-1.32839794e+01
-1.07182720e-04,-1.38410587e+01
-1.06182720e-04,-1.51246262e+01
-1.05182720e-04,-1.47952986e+01
-1.04182720e-04,-1.38182859e+01
-1.03182720e-04,-1.39679403e+01
-1.02182720e-04,-1.51677780e+01
-1.01182720e-04,-1.45177326e+01
-1.00182720e-04,-1.50740280e+01
-9.91827200e-05,-1.53048038e+01
-9.81827200e-05,-1.39237595e+01
-9.71827200e-05,-1.31895733e+01
-9.61827200e-05,-1.35856533e+01
-9.51827200e-05,-1.43032780e+01
-9.41827200e-05,-1.35678902e+01
-9.31827200e-05,-1.34743061e+01
-9.21827200e-05,-1.12067699e+01
-9.11827200e-05,-9.42538071e+00
-9.01827200e-05,-1.05453815e+01
-8.91827200e-05,-1.09394341e+01
-8.81827200e-05,-1.13310843e+01
-8.71827200e-05,-1.21244469e+01
-8.61827200e-05,-1.22752628e+01
-8.51827200e-05,-1.28319283e+01
-8.41827200e-05,-1.39533768e+01
-8.31827200e-05,-1.37841797e+01
-8.21827200e-05,-1.47402802e+01
-8.11827200e-05,-1.56962166e+01
-8.01827200e-05,-1.51241484e+01
-7.91827200e-05,-1.47150221e+01
-7.81827200e-05,-1.47077351e+01
-7.71827200e-05,-1.41346722e+01
-7.61827200e-05,-1.41250248e+01
-7.51827200e-05,-1.46812763e+01
-7.41827200e-05,-1.52402210e+01
-7.31827200e-05,-1.56380825e+01
-7.21827200e-05,-1.53078842e+01
-7.11827200e-05,-1.36864185e+01
-7.01827200e-05,-1.29511547e+01
-6.91827200e-05,-1.38284941e+01
-6.81827200e-05,-1.47874947e+01
-6.71827200e-05,-1.47786341e+01
-6.61827200e-05,-1.40420876e+01
-6.51827200e-05,-1.34652958e+01
-6.41827200e-05,-1.36151161e+01
-6.31827200e-05,-1.37682476e+01
-6.21827200e-05,-1.41646605e+01
-6.11827200e-05,-1.47206650e+01
-6.01827200e-05,-1.60793915e+01
-5.91827200e-05,-1.56660442e+01
-5.81827200e-05,-1.56583004e+01
-5.71827200e-05,-1.55724592e+01
-5.61827200e-05,-1.50825443e+01
-5.51827200e-05,-1.54747334e+01
-5.41827200e-05,-1.57045164e+01
-5.31827200e-05,-1.52930317e+01
-5.21827200e-05,-1.46435242e+01
-5.11827200e-05,-1.46382256e+01
-5.01827200e-05,-1.37429123e+01
-4.91827200e-05,-1.31660004e+01
-4.81827200e-05,-1.34758253e+01
-4.71827200e-05,-1.37086296e+01
-4.61827200e-05,-1.45870476e+01
-4.51827200e-05,-1.45773163e+01
-4.41827200e-05,-1.36786509e+01
-4.31827200e-05,-1.46320210e+01
-4.21827200e-05,-1.43798370e+01
-4.11827200e-05,-1.30829811e+01
-4.01827200e-05,-1.45235300e+01
-3.91827200e-05,-1.55576897e+01
-3.81827200e-05,-1.44955807e+01
-3.71827200e-05,-1.43211651e+01
-3.61827200e-05,-1.45524788e+01
-3.51827200e-05,-1.44622898e+01
-3.41827200e-05,-1.38871555e+01
-3.31827200e-05,-1.41160269e+01
-3.21827200e-05,-1.38629322e+01
-3.11827200e-05,-1.34519863e+01
-3.01827200e-05,-1.29624882e+01
-2.91827200e-05,-1.17470818e+01
-2.81827200e-05,-1.06088200e+01
-2.71827200e-05,-1.15621490e+01
-2.61827200e-05,-1.15499744e+01
-2.51827200e-05,-1.14601583e+01
-2.41827200e-05,-1.14519596e+01
-2.31827200e-05,-1.15223160e+01
-2.21827200e-05,-1.12675257e+01
-2.11827200e-05,-1.18173180e+01
-2.01827200e-05,-1.20476389e+01
