-7.19182720e-04,6.79442962e-07
-7.18182720e-04,1.35745552e-06
-7.17182720e-04,2.04047456e-06
-7.16182720e-04,2.72993020e-06
-7.15182720e-04,3.41294913e-06
-7.14182720e-04,4.08595542e-06
-7.13182720e-04,4.74680292e-06
-7.12182720e-04,5.41051168e-06
-7.11182720e-04,6.09639119e-06
-7.10182720e-04,6.80658832e-06
-7.09182720e-04,7.52679807e-06
-7.08182720e-04,8.23341907e-06
-7.07182720e-04,8.92788103e-06
-7.06182720e-04,9.61519163e-06
-7.05182720e-04,1.02910581e-05
-7.04182720e-04,1.09654957e-05
-7.03182720e-04,1.16520905e-05
-7.02182720e-04,1.23458367e-05
-7.01182720e-04,1.30395838e-05
-7.00182720e-04,1.37175966e-05
-6.99182720e-04,1.43777288e-05
-6.98182720e-04,1.50493051e-05
-6.97182720e-04,1.57430513e-05
-6.96182720e-04,1.64367993e-05
-6.95182720e-04,1.71069441e-05
-6.94182720e-04,1.77599250e-05
-6.93182720e-04,1.84093296e-05
-6.92182720e-04,1.90544433e-05
-6.91182720e-04,1.96995570e-05
-6.90182720e-04,2.03475302e-05
-6.89182720e-04,2.10055168e-05
-6.88182720e-04,2.16706558e-05
-6.87182720e-04,2.23315019e-05
-6.86182720e-04,2.29952111e-05
-6.85182720e-04,2.36617798e-05
-6.84182720e-04,2.43254890e-05
-6.83182720e-04,2.49827626e-05
-6.82182720e-04,2.56278763e-05
-6.81182720e-04,2.62679805e-05
-6.80182720e-04,2.69066586e-05
-6.79182720e-04,2.75410439e-05
-6.78182720e-04,2.81697085e-05
-6.77182720e-04,2.87969397e-05
-6.76182720e-04,2.94334714e-05
-6.75182720e-04,3.00835909e-05
-6.74182720e-04,3.07451555e-05
-6.73182720e-04,3.14017088e-05
-6.72182720e-04,3.20382424e-05
-6.71182720e-04,3.26711961e-05
-6.70182720e-04,3.33141652e-05
-6.69182720e-04,3.39642866e-05
-6.68182720e-04,3.46301385e-05
-6.67182720e-04,3.53009964e-05
-6.66182720e-04,3.59632759e-05
-6.65182720e-04,3.66183995e-05
-6.64182720e-04,3.72627983e-05
-6.63182720e-04,3.79143494e-05
-6.62182720e-04,3.85830645e-05
-6.61182720e-04,3.92725160e-05
-6.60182720e-04,3.99812852e-05
-6.59182720e-04,4.06836152e-05
-6.58182720e-04,4.13630587e-05
-6.57182720e-04,4.20181823e-05
-6.56182720e-04,4.26647275e-05
-6.55182720e-04,4.33141322e-05
-6.54182720e-04,4.39606738e-05
-6.53182720e-04,4.45957739e-05
-6.52182720e-04,4.52222921e-05
-6.51182720e-04,4.58523864e-05
-6.50182720e-04,4.64839104e-05
-6.49182720e-04,4.71168678e-05
-6.48182720e-04,4.77619797e-05
-6.47182720e-04,4.84306947e-05
-6.46182720e-04,4.91144274e-05
-6.45182720e-04,4.97931542e-05
-6.44182720e-04,5.04582931e-05
-6.43182720e-04,5.10998325e-05
-6.42182720e-04,5.17313565e-05
-6.41182720e-04,5.23778981e-05
-6.40182720e-04,5.30380312e-05
-6.39182720e-04,5.37003107e-05
-6.38182720e-04,5.43590140e-05
-6.37182720e-04,5.50055556e-05
-6.36182720e-04,5.56520972e-05
-6.35182720e-04,5.63143767e-05
-6.34182720e-04,5.69752265e-05
-6.33182720e-04,5.76139028e-05
-6.32182720e-04,5.82282628e-05
-6.31182720e-04,5.88354669e-05
-6.30182720e-04,5.94491103e-05
-6.29182720e-04,6.00691892e-05
-6.28182720e-04,6.07014299e-05
-6.27182720e-04,6.13629891e-05
-6.26182720e-04,6.20588835e-05
-6.25182720e-04,6.27619302e-05
-6.24182720e-04,6.34513854e-05
-6.23182720e-04,6.41336883e-05
-6.22182720e-04,6.48109854e-05
-6.21182720e-04,6.54811302e-05
-6.20182720e-04,6.61527083e-05
-6.19182720e-04,6.68264256e-05
-6.18182720e-04,6.74951443e-05
-6.17182720e-04,6.81574238e-05
-6.16182720e-04,6.87996799e-05
-6.15182720e-04,6.94161790e-05
-6.14182720e-04,7.00348319e-05
-6.13182720e-04,7.06663559e-05
-6.12182720e-04,7.12921537e-05
-6.11182720e-04,7.19100935e-05
-6.10182720e-04,7.25194477e-05
-6.09182720e-04,7.31187902e-05
-6.08182720e-04,7.37295704e-05
-6.07182720e-04,7.43489290e-05
-6.06182720e-04,7.49754545e-05
-6.05182720e-04,7.56219961e-05
-6.04182720e-04,7.62699710e-05
-6.03182720e-04,7.69107864e-05
-6.02182720e-04,7.75487497e-05
-6.01182720e-04,7.81917115e-05
-6.00182720e-04,7.88568505e-05
-5.99182720e-04,7.95391607e-05
-5.98182720e-04,8.02193172e-05
-5.97182720e-04,8.08844561e-05
-5.96182720e-04,8.15288513e-05
-5.95182720e-04,8.21475041e-05
-5.94182720e-04,8.27547119e-05
-5.93182720e-04,8.33705053e-05
-5.92182720e-04,8.40013163e-05
-5.91182720e-04,8.46442781e-05
-5.90182720e-04,8.52922603e-05
-5.89182720e-04,8.59345091e-05
-5.88182720e-04,8.65638867e-05
-5.87182720e-04,8.71939774e-05
-5.86182720e-04,8.78326464e-05
-5.85182720e-04,8.84913534e-05
-5.84182720e-04,8.91736563e-05
-5.83182720e-04,8.98509606e-05
-5.82182720e-04,9.05175330e-05
-5.81182720e-04,9.11862517e-05
-5.80182720e-04,9.18621154e-05
-5.79182720e-04,9.25515706e-05
-5.78182720e-04,9.32481853e-05
-5.77182720e-04,9.39412130e-05
-5.76182720e-04,9.46206637e-05
-5.75182720e-04,9.52829432e-05
-5.74182720e-04,9.59259050e-05
-5.73182720e-04,9.65531435e-05
-5.72182720e-04,9.71825211e-05
-5.71182720e-04,9.78068929e-05
-5.70182720e-04,9.84219660e-05
-5.69182720e-04,9.90491972e-05
-5.68182720e-04,9.96885938e-05
-5.67182720e-04,1.00327983e-04
-5.66182720e-04,1.00962367e-04
-5.65182720e-04,1.01590311e-04
-5.64182720e-04,1.02223981e-04
-5.63182720e-04,1.02867663e-04
-5.62182720e-04,1.03507060e-04
-5.61182720e-04,1.04140730e-04
-5.60182720e-04,1.04767962e-04
-5.59182720e-04,1.05388754e-04
-5.58182720e-04,1.06004547e-04
-5.57182720e-04,1.06616761e-04
-5.56182720e-04,1.07232554e-04
-5.55182720e-04,1.07843334e-04
-5.54182720e-04,1.08445536e-04
-5.53182720e-04,1.09037726e-04
-5.52182720e-04,1.09617751e-04
-5.51182720e-04,1.10209949e-04
-5.50182720e-04,1.10822162e-04
-5.49182720e-04,1.11438661e-04
-5.48182720e-04,1.12050162e-04
-5.47182720e-04,1.12653084e-04
-5.46182720e-04,1.13253140e-04
-5.45182720e-04,1.13861061e-04
-5.44182720e-04,1.14486145e-04
-5.43182720e-04,1.15136980e-04
-5.42182720e-04,1.15814990e-04
-5.41182720e-04,1.16502299e-04
-5.40182720e-04,1.17189607e-04
-5.39182720e-04,1.17877637e-04
-5.38182720e-04,1.18563519e-04
-5.37182720e-04,1.19242250e-04
-5.36182720e-04,1.19910968e-04
-5.35182720e-04,1.20573248e-04
-5.34182720e-04,1.21231955e-04
-5.33182720e-04,1.21890655e-04
-5.32182720e-04,1.22539350e-04
-5.31182720e-04,1.23180886e-04
-5.30182720e-04,1.23831007e-04
-5.29182720e-04,1.24482554e-04
-5.28182720e-04,1.25131948e-04
-5.27182720e-04,1.25777777e-04
-5.26182720e-04,1.26410741e-04
-5.25182720e-04,1.27040112e-04
-5.24182720e-04,1.27670923e-04
-5.23182720e-04,1.28307453e-04
-5.22182720e-04,1.28963293e-04
-5.21182720e-04,1.29637730e-04
-5.20182720e-04,1.30321467e-04
-5.19182720e-04,1.30993038e-04
-5.18182720e-04,1.31642446e-04
-5.17182720e-04,1.32288988e-04
-5.16182720e-04,1.32946254e-04
-5.15182720e-04,1.33618538e-04
-5.14182720e-04,1.34294416e-04
-5.13182720e-04,1.34963833e-04
-5.12182720e-04,1.35629700e-04
-5.11182720e-04,1.36281247e-04
-5.10182720e-04,1.36922055e-04
-5.09182720e-04,1.37575043e-04
-5.08182720e-04,1.38247342e-04
-5.07182720e-04,1.38925359e-04
-5.06182720e-04,1.39601223e-04
-5.05182720e-04,1.40273522e-04
-5.04182720e-04,1.40942240e-04
-5.03182720e-04,1.41614524e-04
-5.02182720e-04,1.42298988e-04
-5.01182720e-04,1.43005615e-04
-5.00182720e-04,1.43732963e-04
-4.99182720e-04,1.44456761e-04
-4.98182720e-04,1.45161946e-04
-4.97182720e-04,1.45851402e-04
-4.96182720e-04,1.46537277e-04
-4.95182720e-04,1.47225306e-04
-4.94182720e-04,1.47901170e-04
-4.93182720e-04,1.48554856e-04
-4.92182720e-04,1.49196407e-04
-4.91182720e-04,1.49825792e-04
-4.90182720e-04,1.50434425e-04
-4.89182720e-04,1.51039494e-04
-4.88182720e-04,1.51657427e-04
-4.87182720e-04,1.52293956e-04
-4.86182720e-04,1.52944078e-04
-4.85182720e-04,1.53596338e-04
-4.84182720e-04,1.54240028e-04
-4.83182720e-04,1.54880137e-04
-4.82182720e-04,1.55537418e-04
-4.81182720e-04,1.56204696e-04
-4.80182720e-04,1.56871261e-04
-4.79182720e-04,1.57539980e-04
-4.78182720e-04,1.58200113e-04
-4.77182720e-04,1.58848081e-04
-4.76182720e-04,1.59503223e-04
-4.75182720e-04,1.60168362e-04
-4.74182720e-04,1.60833501e-04
-4.73182720e-04,1.61500066e-04
-4.72182720e-04,1.62165205e-04
-4.71182720e-04,1.62833909e-04
-4.70182720e-04,1.63509059e-04
-4.69182720e-04,1.64169192e-04
-4.68182720e-04,1.64817888e-04
-4.67182720e-04,1.65485166e-04
-4.66182720e-04,1.66166050e-04
-4.65182720e-04,1.66844067e-04
-4.64182720e-04,1.67513499e-04
-4.63182720e-04,1.68174345e-04
-4.62182720e-04,1.68836617e-04
-4.61182720e-04,1.69494597e-04
-4.60182720e-04,1.70145446e-04
-4.59182720e-04,1.70807005e-04
-4.58182720e-04,1.71489315e-04
-4.57182720e-04,1.72186643e-04
-4.56182720e-04,1.72893269e-04
-4.55182720e-04,1.73594875e-04
-4.54182720e-04,1.74285771e-04
-4.53182720e-04,1.74970221e-04
-4.52182720e-04,1.75649649e-04
-4.51182720e-04,1.76327667e-04
-4.50182720e-04,1.76995673e-04
-4.49182720e-04,1.77644368e-04
-4.48182720e-04,1.78258022e-04
-4.47182720e-04,1.78858070e-04
-4.46182720e-04,1.79470298e-04
-4.45182720e-04,1.80087503e-04
-4.44182720e-04,1.80721894e-04
-4.43182720e-04,1.81378447e-04
-4.42182720e-04,1.82047166e-04
-4.41182720e-04,1.82723030e-04
-4.40182720e-04,1.83401047e-04
-4.39182720e-04,1.84075485e-04
-4.38182720e-04,1.84763499e-04
-4.37182720e-04,1.85465120e-04
-4.36182720e-04,1.86150297e-04
-4.35182720e-04,1.86811143e-04
-4.34182720e-04,1.87462691e-04
-4.33182720e-04,1.88118531e-04
-4.32182720e-04,1.88779377e-04
-4.31182720e-04,1.89445229e-04
-4.30182720e-04,1.90112522e-04
-4.29182720e-04,1.90772655e-04
-4.28182720e-04,1.91422776e-04
-4.27182720e-04,1.92057152e-04
-4.26182720e-04,1.92677238e-04
-4.25182720e-04,1.93288739e-04
-4.24182720e-04,1.93900240e-04
-4.23182720e-04,1.94516746e-04
-4.22182720e-04,1.95133267e-04
-4.21182720e-04,1.95755492e-04
-4.20182720e-04,1.96374851e-04
-4.19182720e-04,1.96990644e-04
-4.18182720e-04,1.97613597e-04
-4.17182720e-04,1.98247275e-04
-4.16182720e-04,1.98895970e-04
-4.15182720e-04,1.99546805e-04
-4.14182720e-04,2.00194059e-04
-4.13182720e-04,2.00840615e-04
-4.12182720e-04,2.01482151e-04
-4.11182720e-04,2.02137293e-04
-4.10182720e-04,2.02821742e-04
-4.09182720e-04,2.03507618e-04
-4.08182720e-04,2.04187774e-04
-4.07182720e-04,2.04856478e-04
-4.06182720e-04,2.05485150e-04
-4.05182720e-04,2.06093086e-04
-4.04182720e-04,2.06710291e-04
-4.03182720e-04,2.07336096e-04
-4.02182720e-04,2.07965481e-04
-4.01182720e-04,2.08602010e-04
-4.00182720e-04,2.09248567e-04
-3.99182720e-04,2.09910126e-04
-3.98182720e-04,2.10584578e-04
-3.97182720e-04,2.11256876e-04
-3.96182720e-04,2.11942737e-04
-3.95182720e-04,2.12655083e-04
-3.94182720e-04,2.13370993e-04
-3.93182720e-04,2.14081199e-04
-3.92182720e-04,2.14792817e-04
-3.91182720e-04,2.15501597e-04
-3.90182720e-04,2.16196771e-04
-3.89182720e-04,2.16886227e-04
-3.88182720e-04,2.17580688e-04
-3.87182720e-04,2.18282308e-04
-3.86182720e-04,2.18990361e-04
-3.85182720e-04,2.19686248e-04
-3.84182720e-04,2.20357106e-04
-3.83182720e-04,2.21019378e-04
-3.82182720e-04,2.21677372e-04
-3.81182720e-04,2.22335351e-04
-3.80182720e-04,2.23005496e-04
-3.79182720e-04,2.23680647e-04
-3.78182720e-04,2.24354371e-04
-3.77182720e-04,2.25033102e-04
-3.76182720e-04,2.25725409e-04
-3.75182720e-04,2.26429896e-04
-3.74182720e-04,2.27146535e-04
-3.73182720e-04,2.27859593e-04
-3.72182720e-04,2.28561927e-04
-3.71182720e-04,2.29264973e-04
-3.70182720e-04,2.29956582e-04
-3.69182720e-04,2.30636011e-04
-3.68182720e-04,2.31314028e-04
-3.67182720e-04,2.31989892e-04
-3.66182720e-04,2.32665770e-04
-3.65182720e-04,2.33333049e-04
-3.64182720e-04,2.33988176e-04
-3.63182720e-04,2.34645457e-04
-3.62182720e-04,2.35314175e-04
-3.61182720e-04,2.35990039e-04
-3.60182720e-04,2.36666630e-04
-3.59182720e-04,2.37343222e-04
-3.58182720e-04,2.38027671e-04
-3.57182720e-04,2.38719978e-04
-3.56182720e-04,2.39413013e-04
-3.55182720e-04,2.40103182e-04
-3.54182720e-04,2.40798356e-04
-3.53182720e-04,2.41510701e-04
-3.52182720e-04,2.42231617e-04
-3.51182720e-04,2.42945389e-04
-3.50182720e-04,2.43647009e-04
-3.49182720e-04,2.44340044e-04
-3.48182720e-04,2.45029485e-04
-3.47182720e-04,2.45717529e-04
-3.46182720e-04,2.46401964e-04
-3.45182720e-04,2.47081422e-04
-3.44182720e-04,2.47750839e-04
-3.43182720e-04,2.48397380e-04
-3.42182720e-04,2.49033212e-04
-3.41182720e-04,2.49677629e-04
-3.40182720e-04,2.50329176e-04
-3.39182720e-04,2.50987854e-04
-3.38182720e-04,2.51645135e-04
-3.37182720e-04,2.52292404e-04
-3.36182720e-04,2.52938946e-04
-3.35182720e-04,2.53593375e-04
-3.34182720e-04,2.54247774e-04
-3.33182720e-04,2.54907907e-04
-3.32182720e-04,2.55578751e-04
-3.31182720e-04,2.56228872e-04
-3.30182720e-04,2.56855390e-04
-3.29182720e-04,2.57479784e-04
-3.28182720e-04,2.58101994e-04
-3.27182720e-04,2.58719228e-04
-3.26182720e-04,2.59341439e-04
-3.25182720e-04,2.59986555e-04
-3.24182720e-04,2.60645989e-04
-3.23182720e-04,2.61291105e-04
-3.22182720e-04,2.61908310e-04
-3.21182720e-04,2.62513378e-04
-3.20182720e-04,2.63127033e-04
-3.19182720e-04,2.63754977e-04
-3.18182720e-04,2.64389353e-04
-3.17182720e-04,2.65023729e-04
-3.16182720e-04,2.65660259e-04
-3.15182720e-04,2.66300369e-04
-3.14182720e-04,2.66940478e-04
-3.13182720e-04,2.67578464e-04
-3.12182720e-04,2.68235017e-04
-3.11182720e-04,2.68910866e-04
-3.10182720e-04,2.69581709e-04
-3.09182720e-04,2.70246848e-04
-3.08182720e-04,2.70910561e-04
-3.07182720e-04,2.71567114e-04
-3.06182720e-04,2.72223639e-04
-3.05182720e-04,2.72890902e-04
-3.04182720e-04,2.73561775e-04
-3.03182720e-04,2.74236227e-04
-3.02182720e-04,2.74904916e-04
-3.01182720e-04,2.75556464e-04
-3.00182720e-04,2.76199426e-04
-2.99182720e-04,2.76842387e-04
-2.98182720e-04,2.77499668e-04
-2.97182720e-04,2.78168387e-04
-2.96182720e-04,2.78837106e-04
-2.95182720e-04,2.79502972e-04
-2.94182720e-04,2.80163804e-04
-2.93182720e-04,2.80828215e-04
-2.92182720e-04,2.81511224e-04
-2.91182720e-04,2.82222871e-04
-2.90182720e-04,2.82943074e-04
-2.89182720e-04,2.83651840e-04
-2.88182720e-04,2.84370588e-04
-2.87182720e-04,2.85107963e-04
-2.86182720e-04,2.85834598e-04
-2.85182720e-04,2.86540511e-04
-2.84182720e-04,2.87232804e-04
-2.83182720e-04,2.87911535e-04
-2.82182720e-04,2.88581708e-04
-2.81182720e-04,2.89250398e-04
-2.80182720e-04,2.89907679e-04
-2.79182720e-04,2.90552794e-04
-2.78182720e-04,2.91202887e-04
-2.77182720e-04,2.91851582e-04
-2.76182720e-04,2.92491721e-04
-2.75182720e-04,2.93134683e-04
-2.74182720e-04,2.93782621e-04
-2.73182720e-04,2.94430589e-04
-2.72182720e-04,2.95082136e-04
-2.71182720e-04,2.95743695e-04
-2.70182720e-04,2.96424580e-04
-2.69182720e-04,2.97121180e-04
-2.68182720e-04,2.97820632e-04
-2.67182720e-04,2.98511528e-04
-2.66182720e-04,2.99181673e-04
-2.65182720e-04,2.99846783e-04
-2.64182720e-04,3.00524087e-04
-2.63182720e-04,3.01201362e-04
-2.62182720e-04,3.01870081e-04
-2.61182720e-04,3.02535220e-04
-2.60182720e-04,3.03196779e-04
-2.59182720e-04,3.03848326e-04
-2.58182720e-04,3.04491288e-04
-2.57182720e-04,3.05140682e-04
-2.56182720e-04,3.05795082e-04
-2.55182720e-04,3.06450209e-04
-2.54182720e-04,3.07113922e-04
-2.53182720e-04,3.07789072e-04
-2.52182720e-04,3.08468530e-04
-2.51182720e-04,3.09140829e-04
-2.50182720e-04,3.09809519e-04
-2.49182720e-04,3.10487521e-04
-2.48182720e-04,3.11174110e-04
-2.47182720e-04,3.11849959e-04
-2.46182720e-04,3.12520104e-04
-2.45182720e-04,3.13191675e-04
-2.44182720e-04,3.13854660e-04
-2.43182720e-04,3.14509060e-04
-2.42182720e-04,3.15155601e-04
-2.41182720e-04,3.15795711e-04
-2.40182720e-04,3.16435820e-04
-2.39182720e-04,3.17066617e-04
-2.38182720e-04,3.17673112e-04
-2.37182720e-04,3.18282458e-04
-2.36182720e-04,3.18911829e-04
-2.35182720e-04,3.19558399e-04
-2.34182720e-04,3.20217077e-04
-2.33182720e-04,3.20861465e-04
-2.32182720e-04,3.21495871e-04
-2.31182720e-04,3.22132400e-04
-2.30182720e-04,3.22765321e-04
-2.29182720e-04,3.23401153e-04
-2.28182720e-04,3.24051245e-04
-2.27182720e-04,3.24718538e-04
-2.26182720e-04,3.25395813e-04
-2.25182720e-04,3.26066685e-04
-2.24182720e-04,3.26728943e-04
-2.23182720e-04,3.27384070e-04
-2.22182720e-04,3.28034192e-04
-2.21182720e-04,3.28694325e-04
-2.20182720e-04,3.29362316e-04
-2.19182720e-04,3.30034614e-04
-2.18182720e-04,3.30704032e-04
-2.17182720e-04,3.31350573e-04
-2.16182720e-04,3.31983523e-04
-2.15182720e-04,3.32626485e-04
-2.14182720e-04,3.33279488e-04
-2.13182720e-04,3.33932461e-04
-2.12182720e-04,3.34591896e-04
-2.11182720e-04,3.35258461e-04
-2.10182720e-04,3.35932156e-04
-2.09182720e-04,3.36616591e-04
-2.08182720e-04,3.37304606e-04
-2.07182720e-04,3.38009093e-04
-2.06182720e-04,3.38724290e-04
-2.05182720e-04,3.39434482e-04
-2.04182720e-04,3.40150407e-04
-2.03182720e-04,3.40867002e-04
-2.02182720e-04,3.41571489e-04
-2.01182720e-04,3.42261657e-04
-2.00182720e-04,3.42943938e-04
-1.99182720e-04,3.43628373e-04
-1.98182720e-04,3.44323547e-04
-1.97182720e-04,3.45018721e-04
-1.96182720e-04,3.45688139e-04
-1.95182720e-04,3.46336834e-04
-1.94182720e-04,3.46991961e-04
-1.93182720e-04,3.47655674e-04
-1.92182720e-04,3.48319387e-04
-1.91182720e-04,3.48985952e-04
-1.90182720e-04,3.49646085e-04
-1.89182720e-04,3.50301911e-04
-1.88182720e-04,3.50967777e-04
-1.87182720e-04,3.51641473e-04
-1.86182720e-04,3.52322357e-04
-1.85182720e-04,3.52999661e-04
-1.84182720e-04,3.53659794e-04
-1.83182720e-04,3.54314921e-04
-1.82182720e-04,3.54978634e-04
-1.81182720e-04,3.55644501e-04
-1.80182720e-04,3.56308214e-04
-1.79182720e-04,3.56976903e-04
-1.78182720e-04,3.57647077e-04
-1.77182720e-04,3.58308636e-04
-1.76182720e-04,3.58955178e-04
-1.75182720e-04,3.59593163e-04
-1.74182720e-04,3.60234670e-04
-1.73182720e-04,3.60874052e-04
-1.72182720e-04,3.61507729e-04
-1.71182720e-04,3.62157123e-04
-1.70182720e-04,3.62812279e-04
-1.69182720e-04,3.63452389e-04
-1.68182720e-04,3.64088919e-04
-1.67182720e-04,3.64728301e-04
-1.66182720e-04,3.65384825e-04
-1.65182720e-04,3.66059277e-04
-1.64182720e-04,3.66740860e-04
-1.63182720e-04,3.67425295e-04
-1.62182720e-04,3.68101144e-04
-1.61182720e-04,3.68771987e-04
-1.60182720e-04,3.69442161e-04
-1.59182720e-04,3.70117283e-04
-1.58182720e-04,3.70808179e-04
-1.57182720e-04,3.71496193e-04
-1.56182720e-04,3.72164184e-04
-1.55182720e-04,3.72825016e-04
-1.54182720e-04,3.73477291e-04
-1.53182720e-04,3.74119525e-04
-1.52182720e-04,3.74768220e-04
-1.51182720e-04,3.75423377e-04
-1.50182720e-04,3.76080658e-04
-1.49182720e-04,3.76746495e-04
-1.48182720e-04,3.77411634e-04
-1.47182720e-04,3.78075347e-04
-1.46182720e-04,3.78748344e-04
-1.45182720e-04,3.79429228e-04
-1.44182720e-04,3.80122976e-04
-1.43182720e-04,3.80822428e-04
-1.42182720e-04,3.81508318e-04
-1.41182720e-04,3.82169877e-04
-1.40182720e-04,3.82817845e-04
-1.39182720e-04,3.83472972e-04
-1.38182720e-04,3.84130253e-04
-1.37182720e-04,3.84791085e-04
-1.36182720e-04,3.85459804e-04
-1.35182720e-04,3.86124913e-04
-1.34182720e-04,3.86770029e-04
-1.33182720e-04,3.87392967e-04
-1.32182720e-04,3.88008746e-04
-1.31182720e-04,3.88628105e-04
-1.30182720e-04,3.89261055e-04
-1.29182720e-04,3.89894005e-04
-1.28182720e-04,3.90527683e-04
-1.27182720e-04,3.91174224e-04
-1.26182720e-04,3.91823618e-04
-1.25182720e-04,3.92471586e-04
-1.24182720e-04,3.93116701e-04
-1.23182720e-04,3.93771828e-04
-1.22182720e-04,3.94439820e-04
-1.21182720e-04,3.95106385e-04
-1.20182720e-04,3.95772950e-04
-1.19182720e-04,3.96449555e-04
-1.18182720e-04,3.97133292e-04
-1.17182720e-04,3.97817726e-04
-1.16182720e-04,3.98499309e-04
-1.15182720e-04,3.99178738e-04
-1.14182720e-04,3.99866753e-04
-1.13182720e-04,4.00541205e-04
-1.12182720e-04,4.01187746e-04
-1.11182720e-04,4.01839294e-04
-1.10182720e-04,4.02497273e-04
-1.09182720e-04,4.03151673e-04
-1.08182720e-04,4.03801794e-04
-1.07182720e-04,4.04443301e-04
-1.06182720e-04,4.05091996e-04
-1.05182720e-04,4.05749277e-04
-1.04182720e-04,4.06402280e-04
-1.03182720e-04,4.07060958e-04
-1.02182720e-04,4.07738960e-04
-1.01182720e-04,4.08411957e-04
-1.00182720e-04,4.09065658e-04
-9.91827200e-05,4.09715052e-04
-9.81827200e-05,4.10366600e-04
-9.71827200e-05,4.11018147e-04
-9.61827200e-05,4.11671121e-04
-9.51827200e-05,4.12327674e-04
-9.41827200e-05,4.12980648e-04
-9.31827200e-05,4.13630070e-04
-9.21827200e-05,4.14264447e-04
-9.11827200e-05,4.14873764e-04
-9.01827200e-05,4.15483111e-04
-8.91827200e-05,4.16106079e-04
-8.81827200e-05,4.16729017e-04
-8.71827200e-05,4.17349831e-04
-8.61827200e-05,4.17972042e-04
-8.51827200e-05,4.18594980e-04
-8.41827200e-05,4.19226504e-04
-8.31827200e-05,4.19859454e-04
-8.21827200e-05,4.20502416e-04
-8.11827200e-05,4.21172561e-04
-8.01827200e-05,4.21842735e-04
-7.91827200e-05,4.22499259e-04
-7.81827200e-05,4.23164398e-04
-7.71827200e-05,4.23839549e-04
-7.61827200e-05,4.24513244e-04
-7.51827200e-05,4.25192673e-04
-7.41827200e-05,4.25877108e-04
-7.31827200e-05,4.26566578e-04
-7.21827200e-05,4.27259598e-04
-7.11827200e-05,4.27931896e-04
-7.01827200e-05,4.28584870e-04
-6.91827200e-05,4.29252890e-04
-6.81827200e-05,4.29945183e-04
-6.71827200e-05,4.30644635e-04
-6.61827200e-05,4.31336957e-04
-6.51827200e-05,4.32019238e-04
-6.41827200e-05,4.32710862e-04
-6.31827200e-05,4.33416048e-04
-6.21827200e-05,4.34126210e-04
-6.11827200e-05,4.34844987e-04
-6.01827200e-05,4.35575203e-04
-5.91827200e-05,4.36305447e-04
-5.81827200e-05,4.37029230e-04
-5.71827200e-05,4.37745854e-04
-5.61827200e-05,4.38443880e-04
-5.51827200e-05,4.39130468e-04
-5.41827200e-05,4.39818483e-04
-5.31827200e-05,4.40512958e-04
-5.21827200e-05,4.41205979e-04
-5.11827200e-05,4.41886834e-04
-5.01827200e-05,4.42545541e-04
-4.91827200e-05,4.43177065e-04
-4.81827200e-05,4.43811441e-04
-4.71827200e-05,4.44456557e-04
-4.61827200e-05,4.45110258e-04
-4.51827200e-05,4.45772515e-04
-4.41827200e-05,4.46417631e-04
-4.31827200e-05,4.47047030e-04
-4.21827200e-05,4.47671366e-04
-4.11827200e-05,4.48283594e-04
-4.01827200e-05,4.48897976e-04
-3.91827200e-05,4.49535932e-04
-3.81827200e-05,4.50176740e-04
-3.71827200e-05,4.50804684e-04
-3.61827200e-05,4.51429805e-04
-3.51827200e-05,4.52056294e-04
-3.41827200e-05,4.52682812e-04
-3.31827200e-05,4.53312183e-04
-3.21827200e-05,4.53939429e-04
-3.11827200e-05,4.54558089e-04
-3.01827200e-05,4.55173169e-04
-2.91827200e-05,4.55779635e-04
-2.81827200e-05,4.56381153e-04
-2.71827200e-05,4.56991926e-04
-2.61827200e-05,4.57616290e-04
-2.51827200e-05,4.58247086e-04
-2.41827200e-05,4.58877883e-04
-2.31827200e-05,4.59517236e-04
-2.21827200e-05,4.60161653e-04
-2.11827200e-05,4.60803189e-04
-2.01827200e-05,4.61451884e-04
-1.91827200e-05,4.62099124e-04
-1.81827200e-05,4.62746393e-04
-1.71827200e-05,4.63396485e-04
-1.61827200e-05,4.64038021e-04
-1.51827200e-05,4.64683108e-04
-1.41827200e-05,4.65336809e-04
-1.31827200e-05,4.65994090e-04
-1.21827200e-05,4.66658501e-04
-1.11827200e-05,4.67318634e-04
-1.01827200e-05,4.67973761e-04
-9.18272000e-06,4.68636048e-04
-8.18272000e-06,4.69285442e-04
-7.18272000e-06,4.69912688e-04
-6.18272000e-06,4.70528466e-04
-5.18272000e-06,4.71151405e-04
-4.18272000e-06,4.71796520e-04
-3.18272000e-06,4.72453074e-04
-2.18272000e-06,4.73118183e-04
-1.18272000e-06,4.73783322e-04
-1.82720000e-07,4.74437722e-04
8.17280000e-07,4.75101435e-04
1.81728000e-06,4.75786597e-04
2.81728000e-06,4.76478192e-04
3.81728000e-06,4.77152644e-04
4.81728000e-06,4.77822061e-04
5.81728000e-06,4.78542264e-04
6.81728000e-06,4.79499227e-04
7.81728000e-06,4.81199968e-04
8.81728000e-06,4.84236021e-04
9.81728000e-06,4.88817634e-04
1.08172800e-05,4.95920307e-04
1.18172800e-05,5.08796773e-04
1.28172800e-05,5.28333301e-04
1.38172800e-05,5.66421426e-04
1.48172800e-05,6.32501207e-04
1.58172800e-05,6.99499273e-04
1.68172800e-05,7.37030292e-04
