Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000,,Zero Index,719.01792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19017920e-04,2.07031250e-01,1.28578125e-02,-1.60937500e-03,7.59375000e-03,7.03125000e-03,4.53632812e-01,,-7.19017920e-04,9.05447166e-07,,-7.19017920e-04,-2.13348980e+01
-7.18017920e-04,2.02343750e-01,1.31218750e-02,-2.85937500e-03,7.53906250e-03,6.65625000e-03,4.52226562e-01,,-7.18017920e-04,1.82019198e-06,,-7.18017920e-04,-2.08398075e+01
-7.17017920e-04,1.92187500e-01,1.31015625e-02,-4.96875000e-03,7.44531250e-03,6.50000000e-03,4.50703125e-01,,-7.17017920e-04,2.74351919e-06,,-7.17017920e-04,-1.97720280e+01
-7.16017920e-04,1.90625000e-01,1.32640625e-02,-5.40625000e-03,7.41406250e-03,6.50000000e-03,4.50820312e-01,,-7.16017920e-04,3.67185294e-06,,-7.16017920e-04,-1.95834522e+01
-7.15017920e-04,1.97656250e-01,1.35078125e-02,-3.04687500e-03,7.57812500e-03,6.78125000e-03,4.51523437e-01,,-7.15017920e-04,4.61449054e-06,,-7.15017920e-04,-2.02859211e+01
-7.14017920e-04,1.97656250e-01,1.37109375e-02,-1.01562500e-03,7.61718750e-03,6.81250000e-03,4.50820312e-01,,-7.14017920e-04,5.57286285e-06,,-7.14017920e-04,-2.02751560e+01
-7.13017920e-04,1.97656250e-01,1.32640625e-02,-2.09375000e-03,7.64062500e-03,6.25000000e-03,4.49062500e-01,,-7.13017920e-04,6.52265271e-06,,-7.13017920e-04,-2.02669163e+01
-7.12017920e-04,1.96093750e-01,1.34468750e-02,-4.18750000e-03,7.64062500e-03,6.18750000e-03,4.49062500e-01,,-7.12017920e-04,7.46314481e-06,,-7.12017920e-04,-2.00891895e+01
-7.11017920e-04,2.07031250e-01,1.39343750e-02,-4.87500000e-03,7.69531250e-03,6.18750000e-03,4.49531250e-01,,-7.11017920e-04,8.42723875e-06,,-7.11017920e-04,-2.11927509e+01
-7.10017920e-04,2.11718750e-01,1.38328125e-02,-3.34375000e-03,7.76562500e-03,6.25000000e-03,4.49882812e-01,,-7.10017920e-04,9.40492100e-06,,-7.10017920e-04,-2.16542187e+01
-7.09017920e-04,2.11718750e-01,1.39343750e-02,-1.39062500e-03,7.73437500e-03,6.34375000e-03,4.49882812e-01,,-7.09017920e-04,1.03826042e-05,,-7.09017920e-04,-2.16416721e+01
-7.08017920e-04,2.10937500e-01,1.38937500e-02,-1.42187500e-03,7.78906250e-03,6.18750000e-03,4.49062500e-01,,-7.08017920e-04,1.13624319e-05,,-7.08017920e-04,-2.15536766e+01
-7.07017920e-04,2.10937500e-01,1.35890625e-02,-3.18750000e-03,7.82812500e-03,6.12500000e-03,4.48710937e-01,,-7.07017920e-04,1.23301024e-05,,-7.07017920e-04,-2.15414619e+01
-7.06017920e-04,2.02343750e-01,1.36500000e-02,-4.76562500e-03,7.82031250e-03,6.03125000e-03,4.48242187e-01,,-7.06017920e-04,1.32891901e-05,,-7.06017920e-04,-2.06344337e+01
-7.05017920e-04,2.02343750e-01,1.34468750e-02,-4.34375000e-03,7.78906250e-03,5.90625000e-03,4.47304687e-01,,-7.05017920e-04,1.42432709e-05,,-7.05017920e-04,-2.06102924e+01
-7.04017920e-04,2.09375000e-01,1.37109375e-02,-2.10937500e-03,7.78125000e-03,6.12500000e-03,4.47421875e-01,,-7.04017920e-04,1.51994982e-05,,-7.04017920e-04,-2.13180656e+01
-7.03017920e-04,2.16406250e-01,1.37921875e-02,-1.28125000e-03,7.73437500e-03,7.03125000e-03,4.49648437e-01,,-7.03017920e-04,1.61678836e-05,,-7.03017920e-04,-2.20339508e+01
-7.02017920e-04,2.17187500e-01,1.39546875e-02,-3.17187500e-03,7.71093750e-03,7.18750000e-03,4.50468750e-01,,-7.02017920e-04,1.71448519e-05,,-7.02017920e-04,-2.21026917e+01
-7.01017920e-04,2.07812500e-01,1.36500000e-02,-5.53125000e-03,7.63281250e-03,6.87500000e-03,4.49296875e-01,,-7.01017920e-04,1.81168125e-05,,-7.01017920e-04,-2.11131325e+01
-7.00017920e-04,1.82812500e-01,1.30609375e-02,-5.45312500e-03,7.45312500e-03,6.62500000e-03,4.48125000e-01,,-7.00017920e-04,1.90573046e-05,,-7.00017920e-04,-1.85067043e+01
-6.99017920e-04,1.82812500e-01,1.32640625e-02,-2.68750000e-03,7.46875000e-03,6.28125000e-03,4.46250000e-01,,-6.99017920e-04,1.99842070e-05,,-6.99017920e-04,-1.84851303e+01
-6.98017920e-04,1.89062500e-01,1.31218750e-02,-8.75000000e-04,7.54687500e-03,6.40625000e-03,4.44843750e-01,,-6.98017920e-04,2.09132559e-05,,-6.98017920e-04,-1.91200218e+01
-6.97017920e-04,1.96093750e-01,1.36093750e-02,-2.14062500e-03,7.50000000e-03,6.34375000e-03,4.45078125e-01,,-6.97017920e-04,2.18544628e-05,,-6.97017920e-04,-1.98369007e+01
-6.96017920e-04,1.92968750e-01,1.33656250e-02,-4.65625000e-03,7.45312500e-03,6.34375000e-03,4.45312500e-01,,-6.96017920e-04,2.28042518e-05,,-6.96017920e-04,-1.94967251e+01
-6.95017920e-04,1.92968750e-01,1.35484375e-02,-5.48437500e-03,7.48437500e-03,6.28125000e-03,4.45312500e-01,,-6.95017920e-04,2.37518962e-05,,-6.95017920e-04,-1.94698524e+01
-6.94017920e-04,1.92968750e-01,1.34062500e-02,-3.18750000e-03,7.54687500e-03,6.50000000e-03,4.45429687e-01,,-6.94017920e-04,2.47009702e-05,,-6.94017920e-04,-1.94468708e+01
-6.93017920e-04,1.96093750e-01,1.34062500e-02,-6.40625000e-04,7.57812500e-03,6.62500000e-03,4.45429687e-01,,-6.93017920e-04,2.56450385e-05,,-6.93017920e-04,-1.97588921e+01
-6.92017920e-04,1.97656250e-01,1.36500000e-02,-1.31250000e-03,7.57812500e-03,6.03125000e-03,4.43437500e-01,,-6.92017920e-04,2.65976887e-05,,-6.92017920e-04,-1.99147968e+01
-6.91017920e-04,2.07031250e-01,1.33046875e-02,-4.03125000e-03,7.64062500e-03,5.90625000e-03,4.44023437e-01,,-6.91017920e-04,2.75467646e-05,,-6.91017920e-04,-2.08671322e+01
-6.90017920e-04,2.07812500e-01,1.40765625e-02,-5.53125000e-03,7.73437500e-03,6.06250000e-03,4.44023437e-01,,-6.90017920e-04,2.85108581e-05,,-6.90017920e-04,-2.09223328e+01
-6.89017920e-04,2.13281250e-01,1.36093750e-02,-3.95312500e-03,7.76562500e-03,6.06250000e-03,4.44843750e-01,,-6.89017920e-04,2.94856800e-05,,-6.89017920e-04,-2.14609890e+01
-6.88017920e-04,2.11718750e-01,1.40968750e-02,-1.28125000e-03,7.71093750e-03,6.03125000e-03,4.45429687e-01,,-6.88017920e-04,3.04612167e-05,,-6.88017920e-04,-2.12860336e+01
-6.87017920e-04,2.07812500e-01,1.37921875e-02,-1.53125000e-03,7.65625000e-03,6.06250000e-03,4.46718750e-01,,-6.87017920e-04,3.14431927e-05,,-6.87017920e-04,-2.08758755e+01
-6.86017920e-04,2.11718750e-01,1.34671875e-02,-4.12500000e-03,7.63281250e-03,5.90625000e-03,4.46484375e-01,,-6.86017920e-04,3.24029934e-05,,-6.86017920e-04,-2.12635918e+01
-6.85017920e-04,2.02343750e-01,1.37515625e-02,-5.79687500e-03,7.57812500e-03,5.59375000e-03,4.45898437e-01,,-6.85017920e-04,3.33613680e-05,,-6.85017920e-04,-2.02708035e+01
-6.84017920e-04,2.00000000e-01,1.33250000e-02,-4.65625000e-03,7.60156250e-03,5.28125000e-03,4.45312500e-01,,-6.84017920e-04,3.43147331e-05,,-6.84017920e-04,-2.00014801e+01
-6.83017920e-04,2.01562500e-01,1.36500000e-02,-2.10937500e-03,7.60156250e-03,5.68750000e-03,4.45312500e-01,,-6.83017920e-04,3.52645220e-05,,-6.83017920e-04,-2.01446323e+01
-6.82017920e-04,1.92968750e-01,1.29187500e-02,-1.39062500e-03,7.54687500e-03,6.40625000e-03,4.46250000e-01,,-6.82017920e-04,3.62000101e-05,,-6.82017920e-04,-1.92494049e+01
-6.81017920e-04,1.96093750e-01,1.30609375e-02,-3.26562500e-03,7.56250000e-03,6.56250000e-03,4.44843750e-01,,-6.81017920e-04,3.71147544e-05,,-6.81017920e-04,-1.95592308e+01
-6.80017920e-04,1.92968750e-01,1.27765625e-02,-5.29687500e-03,7.59375000e-03,6.18750000e-03,4.43203125e-01,,-6.80017920e-04,3.80244928e-05,,-6.80017920e-04,-1.92143745e+01
-6.79017920e-04,1.81250000e-01,1.27156250e-02,-5.32812500e-03,7.50000000e-03,6.06250000e-03,4.43085937e-01,,-6.79017920e-04,3.89220731e-05,,-6.79017920e-04,-1.79780998e+01
-6.78017920e-04,1.83593750e-01,1.29796875e-02,-3.01562500e-03,7.53906250e-03,6.25000000e-03,4.43671875e-01,,-6.78017920e-04,3.98268057e-05,,-6.78017920e-04,-1.81976128e+01
-6.77017920e-04,1.86718750e-01,1.27359375e-02,-1.54687500e-03,7.53906250e-03,6.25000000e-03,4.43203125e-01,,-6.77017920e-04,4.07322514e-05,,-6.77017920e-04,-1.85076866e+01
-6.76017920e-04,1.88281250e-01,1.32640625e-02,-2.64062500e-03,7.56250000e-03,6.34375000e-03,4.42851562e-01,,-6.76017920e-04,4.16477087e-05,,-6.76017920e-04,-1.86576729e+01
-6.75017920e-04,1.96093750e-01,1.31625000e-02,-4.89062500e-03,7.64062500e-03,6.18750000e-03,4.42031250e-01,,-6.75017920e-04,4.25781909e-05,,-6.75017920e-04,-1.94431267e+01
-6.74017920e-04,1.96093750e-01,1.31625000e-02,-5.75000000e-03,7.63281250e-03,5.96875000e-03,4.41210937e-01,,-6.74017920e-04,4.35050933e-05,,-6.74017920e-04,-1.94149303e+01
-6.73017920e-04,1.89062500e-01,1.31218750e-02,-3.71875000e-03,7.59375000e-03,6.03125000e-03,4.41796875e-01,,-6.73017920e-04,4.44305660e-05,,-6.73017920e-04,-1.86649666e+01
-6.72017920e-04,1.82812500e-01,1.26750000e-02,-1.81250000e-03,7.50781250e-03,5.59375000e-03,4.40625000e-01,,-6.72017920e-04,4.53388748e-05,,-6.72017920e-04,-1.80059776e+01
-6.71017920e-04,1.88281250e-01,1.29593750e-02,-2.06250000e-03,7.57812500e-03,5.06250000e-03,4.39453125e-01,,-6.71017920e-04,4.62414610e-05,,-6.71017920e-04,-1.85594978e+01
-6.70017920e-04,2.05468750e-01,1.35890625e-02,-4.26562500e-03,7.72656250e-03,5.43750000e-03,4.41093750e-01,,-6.70017920e-04,4.71762323e-05,,-6.70017920e-04,-2.03146343e+01
-6.69017920e-04,2.21093750e-01,1.40359375e-02,-6.01562500e-03,7.87500000e-03,5.90625000e-03,4.43203125e-01,,-6.69017920e-04,4.81489078e-05,,-6.69017920e-04,-2.18982162e+01
-6.68017920e-04,2.22656250e-01,1.38937500e-02,-4.87500000e-03,7.88281250e-03,6.34375000e-03,4.44023437e-01,,-6.68017920e-04,4.91323117e-05,,-6.68017920e-04,-2.20304375e+01
-6.67017920e-04,2.17187500e-01,1.41781250e-02,-2.00000000e-03,7.84375000e-03,6.56250000e-03,4.43906250e-01,,-6.67017920e-04,5.01207251e-05,,-6.67017920e-04,-2.14484310e+01
-6.66017920e-04,2.20312500e-01,1.40359375e-02,-1.40625000e-03,7.82031250e-03,6.56250000e-03,4.44023437e-01,,-6.66017920e-04,5.11141443e-05,,-6.66017920e-04,-2.17615700e+01
-6.65017920e-04,2.20312500e-01,1.40968750e-02,-3.87500000e-03,7.80468750e-03,6.43750000e-03,4.44257812e-01,,-6.65017920e-04,5.21047004e-05,,-6.65017920e-04,-2.17475739e+01
-6.64017920e-04,2.20312500e-01,1.43203125e-02,-6.07812500e-03,7.76562500e-03,6.28125000e-03,4.44023437e-01,,-6.64017920e-04,5.31052683e-05,,-6.64017920e-04,-2.17211971e+01
-6.63017920e-04,2.16406250e-01,1.39953125e-02,-4.84375000e-03,7.78125000e-03,6.18750000e-03,4.43203125e-01,,-6.63017920e-04,5.41022637e-05,,-6.63017920e-04,-2.12895489e+01
-6.62017920e-04,2.10937500e-01,1.41375000e-02,-2.17187500e-03,7.75000000e-03,6.34375000e-03,4.43203125e-01,,-6.62017920e-04,5.50928198e-05,,-6.62017920e-04,-2.07071686e+01
-6.61017920e-04,2.02343750e-01,1.35890625e-02,-1.43750000e-03,7.75000000e-03,6.96875000e-03,4.45312500e-01,,-6.61017920e-04,5.60690714e-05,,-6.61017920e-04,-1.98116493e+01
-6.60017920e-04,2.03906250e-01,1.37515625e-02,-3.29687500e-03,7.73437500e-03,7.18750000e-03,4.45898437e-01,,-6.60017920e-04,5.70317352e-05,,-6.60017920e-04,-1.99601860e+01
-6.59017920e-04,2.00000000e-01,1.34062500e-02,-5.10937500e-03,7.67187500e-03,6.87500000e-03,4.45078125e-01,,-6.59017920e-04,5.79879634e-05,,-6.59017920e-04,-1.95352039e+01
-6.58017920e-04,1.88281250e-01,1.33656250e-02,-5.18750000e-03,7.64062500e-03,6.78125000e-03,4.45312500e-01,,-6.58017920e-04,5.89306001e-05,,-6.58017920e-04,-1.82997990e+01
-6.57017920e-04,1.88281250e-01,1.34468750e-02,-3.42187500e-03,7.65625000e-03,6.93750000e-03,4.44257812e-01,,-6.57017920e-04,5.98746701e-05,,-6.57017920e-04,-1.82769833e+01
-6.56017920e-04,1.90625000e-01,1.31625000e-02,-1.79687500e-03,7.60156250e-03,6.93750000e-03,4.44023437e-01,,-6.56017920e-04,6.08115879e-05,,-6.56017920e-04,-1.85047779e+01
-6.55017920e-04,2.07812500e-01,1.34671875e-02,-2.64062500e-03,7.64062500e-03,6.96875000e-03,4.44492187e-01,,-6.55017920e-04,6.17492187e-05,,-6.55017920e-04,-2.02649250e+01
-6.54017920e-04,2.16406250e-01,1.30609375e-02,-4.67187500e-03,7.67187500e-03,6.93750000e-03,4.44843750e-01,,-6.54017920e-04,6.26832698e-05,,-6.54017920e-04,-2.11315002e+01
-6.53017920e-04,2.10937500e-01,1.34671875e-02,-5.26562500e-03,7.71093750e-03,6.71875000e-03,4.43906250e-01,,-6.53017920e-04,6.36173281e-05,,-6.53017920e-04,-2.05413780e+01
-6.52017920e-04,2.16406250e-01,1.37109375e-02,-3.26562500e-03,7.75000000e-03,6.78125000e-03,4.43906250e-01,,-6.52017920e-04,6.45742693e-05,,-6.52017920e-04,-2.10825596e+01
-6.51017920e-04,2.22656250e-01,1.40359375e-02,-1.57812500e-03,7.76562500e-03,6.81250000e-03,4.44257812e-01,,-6.51017920e-04,6.55512340e-05,,-6.51017920e-04,-2.17140522e+01
-6.50017920e-04,2.20312500e-01,1.38328125e-02,-2.35937500e-03,7.76562500e-03,6.40625000e-03,4.42617187e-01,,-6.50017920e-04,6.65324915e-05,,-6.50017920e-04,-2.14619942e+01
-6.49017920e-04,2.18750000e-01,1.37921875e-02,-4.25000000e-03,7.78125000e-03,6.40625000e-03,4.42851562e-01,,-6.49017920e-04,6.75051779e-05,,-6.49017920e-04,-2.12833977e+01
-6.48017920e-04,2.35156250e-01,1.41781250e-02,-5.34375000e-03,7.93750000e-03,6.34375000e-03,4.43671875e-01,,-6.48017920e-04,6.84900078e-05,,-6.48017920e-04,-2.29493389e+01
-6.47017920e-04,2.39843750e-01,1.40765625e-02,-4.28125000e-03,7.93750000e-03,6.34375000e-03,4.43437500e-01,,-6.47017920e-04,6.94848568e-05,,-6.47017920e-04,-2.34070816e+01
-6.46017920e-04,2.20312500e-01,1.39343750e-02,-2.10937500e-03,7.78906250e-03,6.40625000e-03,4.42265625e-01,,-6.46017920e-04,7.04711201e-05,,-6.46017920e-04,-2.13766155e+01
-6.45017920e-04,2.07812500e-01,1.34062500e-02,-1.65625000e-03,7.71093750e-03,6.28125000e-03,4.41093750e-01,,-6.45017920e-04,7.14337802e-05,,-6.45017920e-04,-2.00779762e+01
-6.44017920e-04,2.14843750e-01,1.36500000e-02,-3.71875000e-03,7.72656250e-03,6.40625000e-03,4.39804687e-01,,-6.44017920e-04,7.23864287e-05,,-6.44017920e-04,-2.07886028e+01
-6.43017920e-04,2.22656250e-01,1.35484375e-02,-5.98437500e-03,7.71875000e-03,6.28125000e-03,4.38632812e-01,,-6.43017920e-04,7.33440902e-05,,-6.43017920e-04,-2.15683022e+01
-6.42017920e-04,2.29687500e-01,1.35484375e-02,-5.35937500e-03,7.71093750e-03,5.96875000e-03,4.38046875e-01,,-6.42017920e-04,7.42981647e-05,,-6.42017920e-04,-2.22631111e+01
-6.41017920e-04,2.29687500e-01,1.39343750e-02,-2.34375000e-03,7.72656250e-03,6.06250000e-03,4.38984375e-01,,-6.41017920e-04,7.52658379e-05,,-6.41017920e-04,-2.22426987e+01
-6.40017920e-04,2.28125000e-01,1.38937500e-02,-1.12500000e-03,7.73437500e-03,6.71875000e-03,4.41796875e-01,,-6.40017920e-04,7.62456621e-05,,-6.40017920e-04,-2.20724258e+01
-6.39017920e-04,2.22656250e-01,1.37515625e-02,-3.37500000e-03,7.69531250e-03,6.96875000e-03,4.42617187e-01,,-6.39017920e-04,7.72190542e-05,,-6.39017920e-04,-2.14967098e+01
-6.38017920e-04,2.16406250e-01,1.35890625e-02,-5.85937500e-03,7.65625000e-03,6.71875000e-03,4.41796875e-01,,-6.38017920e-04,7.81817143e-05,,-6.38017920e-04,-2.08279114e+01
-6.37017920e-04,2.01562500e-01,1.35890625e-02,-5.12500000e-03,7.54687500e-03,6.81250000e-03,4.42500000e-01,,-6.37017920e-04,7.91386556e-05,,-6.37017920e-04,-1.92685165e+01
-6.36017920e-04,2.05468750e-01,1.35687500e-02,-2.23437500e-03,7.61718750e-03,6.93750000e-03,4.43437500e-01,,-6.36017920e-04,8.00948837e-05,,-6.36017920e-04,-1.96517220e+01
-6.35017920e-04,2.05468750e-01,1.35078125e-02,-1.01562500e-03,7.60156250e-03,6.65625000e-03,4.43203125e-01,,-6.35017920e-04,8.10482452e-05,,-6.35017920e-04,-1.96431084e+01
-6.34017920e-04,2.02343750e-01,1.40359375e-02,-2.85937500e-03,7.67187500e-03,6.34375000e-03,4.43203125e-01,,-6.34017920e-04,8.20180649e-05,,-6.34017920e-04,-1.93106747e+01
-6.33017920e-04,2.01562500e-01,1.33656250e-02,-5.45312500e-03,7.76562500e-03,6.56250000e-03,4.43437500e-01,,-6.33017920e-04,8.29828714e-05,,-6.33017920e-04,-1.92081051e+01
-6.32017920e-04,2.02343750e-01,1.35078125e-02,-5.90625000e-03,7.80468750e-03,6.93750000e-03,4.42500000e-01,,-6.32017920e-04,8.39290879e-05,,-6.32017920e-04,-1.92585449e+01
-6.31017920e-04,2.13281250e-01,1.35484375e-02,-3.23437500e-03,7.82031250e-03,6.81250000e-03,4.41445312e-01,,-6.31017920e-04,8.48817435e-05,,-6.31017920e-04,-2.03619003e+01
-6.30017920e-04,2.26562500e-01,1.35484375e-02,-9.53125000e-04,7.82031250e-03,6.43750000e-03,4.40625000e-01,,-6.30017920e-04,8.58358180e-05,,-6.30017920e-04,-2.17200031e+01
-6.29017920e-04,2.26562500e-01,1.36906250e-02,-2.04687500e-03,7.78906250e-03,5.90625000e-03,4.40273437e-01,,-6.29017920e-04,8.67949129e-05,,-6.29017920e-04,-2.17120533e+01
-6.28017920e-04,2.20312500e-01,1.33046875e-02,-4.59375000e-03,7.75000000e-03,5.87500000e-03,4.40859375e-01,,-6.28017920e-04,8.77454149e-05,,-6.28017920e-04,-2.10501270e+01
-6.27017920e-04,2.26562500e-01,1.36500000e-02,-5.34375000e-03,7.84375000e-03,5.90625000e-03,4.40859375e-01,,-6.27017920e-04,8.86944908e-05,,-6.27017920e-04,-2.16681213e+01
-6.26017920e-04,2.32031250e-01,1.37921875e-02,-3.18750000e-03,7.87500000e-03,5.96875000e-03,4.39218750e-01,,-6.26017920e-04,8.96607307e-05,,-6.26017920e-04,-2.22093029e+01
-6.25017920e-04,2.29687500e-01,1.45234375e-02,-6.40625000e-04,7.82812500e-03,6.18750000e-03,4.38984375e-01,,-6.25017920e-04,9.06577188e-05,,-6.25017920e-04,-2.19575348e+01
-6.24017920e-04,2.24218750e-01,1.38328125e-02,-1.56250000e-03,7.73437500e-03,6.34375000e-03,4.39218750e-01,,-6.24017920e-04,9.16561476e-05,,-6.24017920e-04,-2.13879089e+01
-6.23017920e-04,2.24218750e-01,1.40968750e-02,-4.25000000e-03,7.68750000e-03,6.28125000e-03,4.38867187e-01,,-6.23017920e-04,9.26395514e-05,,-6.23017920e-04,-2.13725052e+01
-6.22017920e-04,2.28125000e-01,1.41781250e-02,-5.53125000e-03,7.72656250e-03,6.18750000e-03,4.38398437e-01,,-6.22017920e-04,9.36351134e-05,,-6.22017920e-04,-2.17492905e+01
-6.21017920e-04,2.22656250e-01,1.40359375e-02,-4.31250000e-03,7.76562500e-03,6.25000000e-03,4.38398437e-01,,-6.21017920e-04,9.46285290e-05,,-6.21017920e-04,-2.11594162e+01
-6.20017920e-04,2.17187500e-01,1.41984375e-02,-1.81250000e-03,7.71093750e-03,6.25000000e-03,4.37460937e-01,,-6.20017920e-04,9.56226650e-05,,-6.20017920e-04,-2.05793972e+01
-6.19017920e-04,2.16406250e-01,1.38531250e-02,-1.32812500e-03,7.72656250e-03,6.93750000e-03,4.39218750e-01,,-6.19017920e-04,9.66103617e-05,,-6.19017920e-04,-2.04905319e+01
-6.18017920e-04,2.17187500e-01,1.39546875e-02,-3.39062500e-03,7.67187500e-03,7.03125000e-03,4.39687500e-01,,-6.18017920e-04,9.75894727e-05,,-6.18017920e-04,-2.05585690e+01
-6.17017920e-04,2.05468750e-01,1.30609375e-02,-5.71875000e-03,7.56250000e-03,6.62500000e-03,4.37226562e-01,,-6.17017920e-04,9.85406950e-05,,-6.17017920e-04,-1.93263092e+01
-6.16017920e-04,1.98437500e-01,1.30203125e-02,-5.45312500e-03,7.46875000e-03,6.43750000e-03,4.36289062e-01,,-6.16017920e-04,9.94590155e-05,,-6.16017920e-04,-1.85718327e+01
-6.15017920e-04,1.98437500e-01,1.30609375e-02,-2.67187500e-03,7.53906250e-03,6.50000000e-03,4.36054687e-01,,-6.15017920e-04,1.00377343e-04,,-6.15017920e-04,-1.85503025e+01
-6.14017920e-04,1.98437500e-01,1.33453125e-02,-1.23437500e-03,7.54687500e-03,6.56250000e-03,4.36289062e-01,,-6.14017920e-04,1.01307109e-04,,-6.14017920e-04,-1.85399494e+01
-6.13017920e-04,1.92968750e-01,1.32234375e-02,-3.17187500e-03,7.50781250e-03,6.28125000e-03,4.35000000e-01,,-6.13017920e-04,1.02242593e-04,,-6.13017920e-04,-1.79644852e+01
-6.12017920e-04,1.89062500e-01,1.29796875e-02,-5.59375000e-03,7.44531250e-03,6.25000000e-03,4.34648437e-01,,-6.12017920e-04,1.03165206e-04,,-6.12017920e-04,-1.75385513e+01
-6.11017920e-04,1.88281250e-01,1.35078125e-02,-5.37500000e-03,7.40625000e-03,6.31250000e-03,4.35468750e-01,,-6.11017920e-04,1.04097831e-04,,-6.11017920e-04,-1.74289417e+01
-6.10017920e-04,1.98437500e-01,1.34468750e-02,-2.68750000e-03,7.50000000e-03,6.71875000e-03,4.36054687e-01,,-6.10017920e-04,1.05046907e-04,,-6.10017920e-04,-1.84546127e+01
-6.09017920e-04,2.07031250e-01,1.34671875e-02,-1.15625000e-03,7.50000000e-03,6.65625000e-03,4.36289062e-01,,-6.09017920e-04,1.05994550e-04,,-6.09017920e-04,-1.93303795e+01
-6.08017920e-04,2.01562500e-01,1.32234375e-02,-2.21875000e-03,7.45312500e-03,6.18750000e-03,4.34179687e-01,,-6.08017920e-04,1.06934327e-04,,-6.08017920e-04,-1.87576466e+01
-6.07017920e-04,2.01562500e-01,1.33656250e-02,-4.54687500e-03,7.50781250e-03,6.12500000e-03,4.33476562e-01,,-6.07017920e-04,1.07870532e-04,,-6.07017920e-04,-1.87397175e+01
-6.06017920e-04,2.22656250e-01,1.42796875e-02,-5.37500000e-03,7.76562500e-03,6.12500000e-03,4.33476562e-01,,-6.06017920e-04,1.08843917e-04,,-6.06017920e-04,-2.08880386e+01
-6.05017920e-04,2.24218750e-01,1.44218750e-02,-3.57812500e-03,7.87500000e-03,6.18750000e-03,4.33593750e-01,,-6.05017920e-04,1.09854504e-04,,-6.05017920e-04,-2.10253963e+01
-6.04017920e-04,2.10937500e-01,1.41984375e-02,-1.53125000e-03,7.71093750e-03,6.25000000e-03,4.34648437e-01,,-6.04017920e-04,1.10862224e-04,,-6.04017920e-04,-1.96426544e+01
-6.03017920e-04,2.05468750e-01,1.36093750e-02,-1.87500000e-03,7.65625000e-03,6.25000000e-03,4.34179687e-01,,-6.03017920e-04,1.11841335e-04,,-6.03017920e-04,-1.90698395e+01
-6.02017920e-04,2.05468750e-01,1.36093750e-02,-4.31250000e-03,7.69531250e-03,6.25000000e-03,4.33828125e-01,,-6.02017920e-04,1.12799702e-04,,-6.02017920e-04,-1.90534420e+01
-6.01017920e-04,2.09375000e-01,1.36093750e-02,-5.48437500e-03,7.68750000e-03,6.28125000e-03,4.33476562e-01,,-6.01017920e-04,1.13758069e-04,,-6.01017920e-04,-1.94301872e+01
-6.00017920e-04,2.13281250e-01,1.33046875e-02,-3.98437500e-03,7.61718750e-03,6.34375000e-03,4.32656250e-01,,-6.00017920e-04,1.14705712e-04,,-6.00017920e-04,-1.98078022e+01
-5.99017920e-04,2.21093750e-01,1.39343750e-02,-2.09375000e-03,7.69531250e-03,6.40625000e-03,4.32187500e-01,,-5.99017920e-04,1.15664807e-04,,-5.99017920e-04,-2.05971069e+01
-5.98017920e-04,2.25781250e-01,1.37515625e-02,-2.03125000e-03,7.76562500e-03,6.87500000e-03,4.32773437e-01,,-5.98017920e-04,1.16639625e-04,,-5.98017920e-04,-2.10694218e+01
-5.97017920e-04,2.28125000e-01,1.38328125e-02,-3.60937500e-03,7.80468750e-03,7.15625000e-03,4.33007812e-01,,-5.97017920e-04,1.17610871e-04,,-5.97017920e-04,-2.12960987e+01
-5.96017920e-04,2.17187500e-01,1.37515625e-02,-4.92187500e-03,7.68750000e-03,6.87500000e-03,4.31367187e-01,,-5.96017920e-04,1.18582109e-04,,-5.96017920e-04,-2.01459141e+01
