-9.570544e-05,4.093750e+00
-9.530544e-05,3.968750e+00
-9.490544e-05,3.781250e+00
-9.450544e-05,4.125000e+00
-9.410544e-05,3.804688e+00
-9.370544e-05,3.742188e+00
-9.330544e-05,3.726562e+00
-9.290544e-05,3.664062e+00
-9.250544e-05,3.484375e+00
-9.210544e-05,3.601562e+00
-9.170544e-05,3.226562e+00
-9.130544e-05,3.257812e+00
-9.090544e-05,3.648438e+00
-9.050544e-05,3.765625e+00
-9.010544e-05,3.382812e+00
-8.970544e-05,3.023438e+00
-8.930544e-05,3.226562e+00
-8.890544e-05,3.148438e+00
-8.850544e-05,2.882812e+00
-8.810544e-05,2.812500e+00
-8.770544e-05,2.890625e+00
-8.730544e-05,2.773438e+00
-8.690544e-05,2.812500e+00
-8.650544e-05,2.750000e+00
-8.610544e-05,2.601562e+00
-8.570544e-05,2.726562e+00
-8.530544e-05,2.750000e+00
-8.490544e-05,2.664062e+00
-8.450544e-05,2.492188e+00
-8.410544e-05,2.367188e+00
-8.370544e-05,2.500000e+00
-8.330544e-05,2.281250e+00
-8.290544e-05,1.968750e+00
-8.250544e-05,2.054688e+00
-8.210544e-05,2.148438e+00
-8.170544e-05,1.507812e+00
-8.130544e-05,2.062500e+00
-8.090544e-05,2.023438e+00
-8.050544e-05,1.609375e+00
-8.010544e-05,1.062500e+00
-7.970544e-05,1.234375e+00
-7.930544e-05,1.250000e+00
-7.890544e-05,1.320312e+00
-7.850544e-05,1.351562e+00
-7.810544e-05,1.226562e+00
-7.770544e-05,1.078125e+00
-7.730544e-05,1.101562e+00
-7.690544e-05,1.000000e+00
-7.650544e-05,1.007812e+00
-7.610544e-05,1.117188e+00
-7.570544e-05,7.890625e-01
-7.530544e-05,8.046875e-01
-7.490544e-05,5.546875e-01
-7.450544e-05,3.515625e-01
-7.410544e-05,3.828125e-01
-7.370544e-05,3.671875e-01
-7.330544e-05,3.828125e-01
-7.290544e-05,3.046875e-01
-7.250544e-05,2.265625e-01
-7.210544e-05,-1.406250e-01
-7.170544e-05,1.718750e-01
-7.130544e-05,2.421875e-01
-7.090544e-05,-9.375000e-02
-7.050544e-05,-1.718750e-01
-7.010544e-05,3.593750e-01
-6.970544e-05,2.578125e-01
-6.930544e-05,2.343750e-01
-6.890544e-05,-2.265625e-01
-6.850544e-05,-2.968750e-01
-6.810544e-05,-4.531250e-01
-6.770544e-05,-3.046875e-01
-6.730544e-05,-5.625000e-01
-6.690544e-05,-4.921875e-01
-6.650544e-05,-8.125000e-01
-6.610544e-05,-4.453125e-01
-6.570544e-05,-8.984375e-01
-6.530544e-05,-6.796875e-01
-6.490544e-05,-7.265625e-01
-6.450544e-05,-7.890625e-01
-6.410544e-05,-1.320312e+00
-6.370544e-05,-7.812500e-01
-6.330544e-05,-1.000000e+00
-6.290544e-05,-1.148438e+00
-6.250544e-05,-1.304688e+00
-6.210544e-05,-1.492188e+00
-6.170544e-05,-1.625000e+00
-6.130544e-05,-1.523438e+00
-6.090544e-05,-1.484375e+00
-6.050544e-05,-1.718750e+00
-6.010544e-05,-1.765625e+00
-5.970544e-05,-2.031250e+00
-5.930544e-05,-2.500000e+00
-5.890544e-05,-2.210938e+00
-5.850544e-05,-2.296875e+00
-5.810544e-05,-2.304688e+00
-5.770544e-05,-2.289062e+00
-5.730544e-05,-2.273438e+00
-5.690544e-05,-2.382812e+00
-5.650544e-05,-2.437500e+00
-5.610544e-05,-2.437500e+00
-5.570544e-05,-2.484375e+00
-5.530544e-05,-2.679688e+00
-5.490544e-05,-2.804688e+00
-5.450544e-05,-2.679688e+00
-5.410544e-05,-2.710938e+00
-5.370544e-05,-3.023438e+00
-5.330544e-05,-2.703125e+00
-5.290544e-05,-2.968750e+00
-5.250544e-05,-2.921875e+00
-5.210544e-05,-3.062500e+00
-5.170544e-05,-2.789062e+00
-5.130544e-05,-3.070312e+00
-5.090544e-05,-3.351562e+00
-5.050544e-05,-3.226562e+00
-5.010544e-05,-3.234375e+00
-4.970544e-05,-3.031250e+00
-4.930544e-05,-3.375000e+00
-4.890544e-05,-3.023438e+00
-4.850544e-05,-2.789062e+00
-4.810544e-05,-3.328125e+00
-4.770544e-05,-3.335938e+00
-4.730544e-05,-3.640625e+00
-4.690544e-05,-3.476562e+00
-4.650544e-05,-3.906250e+00
-4.610544e-05,-3.492188e+00
-4.570544e-05,-3.960938e+00
-4.530544e-05,-3.843750e+00
-4.490544e-05,-3.875000e+00
-4.450544e-05,-4.031250e+00
-4.410544e-05,-4.062500e+00
-4.370544e-05,-4.398438e+00
-4.330544e-05,-4.304688e+00
-4.290544e-05,-4.265625e+00
-4.250544e-05,-4.250000e+00
-4.210544e-05,-4.398438e+00
-4.170544e-05,-4.359375e+00
-4.130544e-05,-4.406250e+00
-4.090544e-05,-4.757812e+00
-4.050544e-05,-4.492188e+00
-4.010544e-05,-4.648438e+00
-3.970544e-05,-4.710938e+00
-3.930544e-05,-4.726562e+00
-3.890544e-05,-5.015625e+00
-3.850544e-05,-5.242188e+00
-3.810544e-05,-5.648438e+00
-3.770544e-05,-5.117188e+00
-3.730544e-05,-5.328125e+00
-3.690544e-05,-5.179688e+00
-3.650544e-05,-5.507812e+00
-3.610544e-05,-5.359375e+00
-3.570544e-05,-5.578125e+00
-3.530544e-05,-5.585938e+00
-3.490544e-05,-5.421875e+00
-3.450544e-05,-5.539062e+00
-3.410544e-05,-5.671875e+00
-3.370544e-05,-5.515625e+00
-3.330544e-05,-5.375000e+00
-3.290544e-05,-5.539062e+00
-3.250544e-05,-6.195312e+00
-3.210544e-05,-5.804688e+00
-3.170544e-05,-5.601562e+00
-3.130544e-05,-6.023438e+00
-3.090544e-05,-5.820312e+00
-3.050544e-05,-6.171875e+00
-3.010544e-05,-6.125000e+00
-2.970544e-05,-6.171875e+00
-2.930544e-05,-6.648438e+00
-2.890544e-05,-6.257812e+00
-2.850544e-05,-6.445312e+00
-2.810544e-05,-6.710938e+00
-2.770544e-05,-6.140625e+00
