Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19880800e-04,1.32812500e-01,5.40312500e-03,-2.18750000e-03,8.72656250e-03,1.16406250e-01,3.27539062e-01,,-7.19880800e-04,3.80488075e-07,,-7.19880800e-04,-1.36804161e+01
-7.18880800e-04,1.32031250e-01,5.38281250e-03,-2.96875000e-04,8.71093750e-03,1.14062500e-01,3.27304687e-01,,-7.18880800e-04,7.60260946e-07,,-7.18880800e-04,-1.35932922e+01
-7.17880800e-04,1.25000000e-01,5.01718750e-03,0.00000000e+00,8.67187500e-03,1.16406250e-01,3.27656250e-01,,-7.17880800e-04,1.12644489e-06,,-7.17880800e-04,-1.28676338e+01
-7.16880800e-04,1.32031250e-01,5.68750000e-03,-1.90625000e-03,8.78125000e-03,1.14843750e-01,3.27304687e-01,,-7.16880800e-04,1.50335700e-06,,-7.16880800e-04,-1.35874538e+01
-7.15880800e-04,1.32812500e-01,5.87031250e-03,-3.48437500e-03,8.82031250e-03,1.16406250e-01,3.27070312e-01,,-7.15880800e-04,1.91030745e-06,,-7.15880800e-04,-1.36537094e+01
-7.14880800e-04,1.25000000e-01,6.07343750e-03,-2.93750000e-03,8.71093750e-03,1.16406250e-01,3.26484375e-01,,-7.14880800e-04,2.33084711e-06,,-7.14880800e-04,-1.28312788e+01
-7.13880800e-04,1.18750000e-01,5.74843750e-03,-8.12500000e-04,8.68750000e-03,1.14843750e-01,3.25898437e-01,,-7.13880800e-04,2.74709532e-06,,-7.13880800e-04,-1.21770115e+01
-7.12880800e-04,1.15625000e-01,5.78906250e-03,-3.28125000e-04,8.71093750e-03,1.10937500e-01,3.24726562e-01,,-7.12880800e-04,3.15333068e-06,,-7.12880800e-04,-1.18518238e+01
-7.11880800e-04,1.14062500e-01,5.93125000e-03,-2.14062500e-03,8.75781250e-03,1.07031250e-01,3.24726562e-01,,-7.11880800e-04,3.56600276e-06,,-7.11880800e-04,-1.16841993e+01
-7.10880800e-04,1.10156250e-01,5.78906250e-03,-3.56250000e-03,8.75781250e-03,1.12500000e-01,3.25664062e-01,,-7.10880800e-04,3.97867507e-06,,-7.10880800e-04,-1.12663803e+01
-7.09880800e-04,1.04687500e-01,5.99218750e-03,-2.82812500e-03,8.74218750e-03,1.16406250e-01,3.24726562e-01,,-7.09880800e-04,4.39349287e-06,,-7.09880800e-04,-1.06856565e+01
-7.08880800e-04,1.03906250e-01,5.64687500e-03,-8.59375000e-04,8.78125000e-03,1.16406250e-01,3.23671875e-01,,-7.08880800e-04,4.80330391e-06,,-7.08880800e-04,-1.05953436e+01
-7.07880800e-04,1.03906250e-01,5.74843750e-03,-3.43750000e-04,8.82031250e-03,1.12500000e-01,3.24492187e-01,,-7.07880800e-04,5.20453295e-06,,-7.07880800e-04,-1.05921545e+01
-7.06880800e-04,9.53125000e-02,5.68750000e-03,-1.87500000e-03,8.74218750e-03,1.10937500e-01,3.24257812e-01,,-7.06880800e-04,5.60719263e-06,,-7.06880800e-04,-9.70032120e+00
-7.05880800e-04,7.73437500e-02,5.38281250e-03,-3.23437500e-03,8.59375000e-03,1.14062500e-01,3.23437500e-01,,-7.05880800e-04,5.99697842e-06,,-7.05880800e-04,-7.83433294e+00
-7.04880800e-04,7.96875000e-02,5.50468750e-03,-2.54687500e-03,8.60937500e-03,1.12500000e-01,3.23320312e-01,,-7.04880800e-04,6.38032770e-06,,-7.04880800e-04,-8.06063652e+00
-7.03880800e-04,8.51562500e-02,5.42343750e-03,-7.18750000e-04,8.60937500e-03,1.14843750e-01,3.23906250e-01,,-7.03880800e-04,6.76510672e-06,,-7.03880800e-04,-8.61577129e+00
-7.02880800e-04,8.20312500e-02,5.24062500e-03,-1.87500000e-04,8.53906250e-03,1.14062500e-01,3.24726562e-01,,-7.02880800e-04,7.14058842e-06,,-7.02880800e-04,-8.29120541e+00
-7.01880800e-04,8.51562500e-02,5.30156250e-03,-1.54687500e-03,8.52343750e-03,1.18750000e-01,3.25078125e-01,,-7.01880800e-04,7.51177868e-06,,-7.01880800e-04,-8.60877323e+00
-7.00880800e-04,8.67187500e-02,5.20000000e-03,-2.89062500e-03,8.60937500e-03,1.22656250e-01,3.24726562e-01,,-7.00880800e-04,7.88153829e-06,,-7.00880800e-04,-8.75809765e+00
-6.99880800e-04,8.67187500e-02,5.68750000e-03,-2.64062500e-03,8.63281250e-03,1.21875000e-01,3.24843750e-01,,-6.99880800e-04,8.26488758e-06,,-6.99880800e-04,-8.74343967e+00
-6.98880800e-04,8.90625000e-02,5.48437500e-03,-1.06250000e-03,8.64843750e-03,1.17968750e-01,3.25312500e-01,,-6.98880800e-04,8.65824859e-06,,-6.98880800e-04,-8.97524929e+00
-6.97880800e-04,9.06250000e-02,5.58593750e-03,-4.06250000e-04,8.63281250e-03,1.21875000e-01,3.25664062e-01,,-6.97880800e-04,9.04803437e-06,,-6.97880800e-04,-9.13244057e+00
-6.96880800e-04,9.06250000e-02,5.50468750e-03,-1.43750000e-03,8.70312500e-03,1.24218750e-01,3.26953125e-01,,-6.96880800e-04,9.43853593e-06,,-6.96880800e-04,-9.12755394e+00
-6.95880800e-04,1.07812500e-01,5.74843750e-03,-2.90625000e-03,8.79687500e-03,1.27343750e-01,3.26953125e-01,,-6.95880800e-04,9.83475820e-06,,-6.95880800e-04,-1.08879499e+01
-6.94880800e-04,1.15625000e-01,6.56093750e-03,-3.06250000e-03,8.84375000e-03,1.25781250e-01,3.26953125e-01,,-6.94880800e-04,1.02681715e-05,,-6.94880800e-04,-1.16775455e+01
-6.93880800e-04,1.17187500e-01,6.31718750e-03,-1.56250000e-03,8.87500000e-03,1.25781250e-01,3.26484375e-01,,-6.93880800e-04,1.07216110e-05,,-6.93880800e-04,-1.18263712e+01
-6.92880800e-04,1.17187500e-01,6.17500000e-03,-6.09375000e-04,8.84375000e-03,1.25781250e-01,3.25312500e-01,,-6.92880800e-04,1.11614609e-05,,-6.92880800e-04,-1.18206158e+01
-6.91880800e-04,1.11718750e-01,5.82968750e-03,-1.15625000e-03,8.80468750e-03,1.25781250e-01,3.23906250e-01,,-6.91880800e-04,1.15841458e-05,,-6.91880800e-04,-1.12521486e+01
-6.90880800e-04,1.19531250e-01,5.87031250e-03,-2.28125000e-03,8.83593750e-03,1.31250000e-01,3.24257812e-01,,-6.90880800e-04,1.19961023e-05,,-6.90880800e-04,-1.20484514e+01
-6.89880800e-04,1.25000000e-01,6.03281250e-03,-2.59375000e-03,8.89062500e-03,1.27343750e-01,3.24257812e-01,,-6.89880800e-04,1.24152111e-05,,-6.89880800e-04,-1.25993214e+01
-6.88880800e-04,1.26562500e-01,5.87031250e-03,-1.53125000e-03,8.87500000e-03,1.24218750e-01,3.23906250e-01,,-6.88880800e-04,1.28343208e-05,,-6.88880800e-04,-1.27494726e+01
-6.87880800e-04,1.28906250e-01,5.87031250e-03,-6.71875000e-04,8.84375000e-03,1.25781250e-01,3.23671875e-01,,-6.87880800e-04,1.32477080e-05,,-6.87880800e-04,-1.29852581e+01
-6.86880800e-04,1.28125000e-01,5.74843750e-03,-1.09375000e-03,8.79687500e-03,1.24218750e-01,3.22734375e-01,,-6.86880800e-04,1.36568042e-05,,-6.86880800e-04,-1.29000378e+01
-6.85880800e-04,1.22656250e-01,5.68750000e-03,-2.25000000e-03,8.75781250e-03,1.21875000e-01,3.22265625e-01,,-6.85880800e-04,1.40594630e-05,,-6.85880800e-04,-1.23273878e+01
-6.84880800e-04,1.14062500e-01,5.99218750e-03,-2.54687500e-03,8.66406250e-03,1.20312500e-01,3.21914062e-01,,-6.84880800e-04,1.44707046e-05,,-6.84880800e-04,-1.14287233e+01
-6.83880800e-04,1.25000000e-01,5.89062500e-03,-1.50000000e-03,8.78125000e-03,1.31250000e-01,3.21093750e-01,,-6.83880800e-04,1.48890986e-05,,-6.83880800e-04,-1.25455761e+01
-6.82880800e-04,1.28906250e-01,6.07343750e-03,-1.09375000e-03,8.80468750e-03,1.31250000e-01,3.20625000e-01,,-6.82880800e-04,1.53103520e-05,,-6.82880800e-04,-1.29414082e+01
-6.81880800e-04,1.23437500e-01,5.64687500e-03,-1.57812500e-03,8.79687500e-03,1.27343750e-01,3.22851562e-01,,-6.81880800e-04,1.57230243e-05,,-6.81880800e-04,-1.23705397e+01
-6.80880800e-04,1.26562500e-01,5.74843750e-03,-2.43750000e-03,8.80468750e-03,1.24218750e-01,3.25078125e-01,,-6.80880800e-04,1.61242533e-05,,-6.80880800e-04,-1.26820641e+01
-6.79880800e-04,1.26562500e-01,6.07343750e-03,-2.62500000e-03,8.83593750e-03,1.20312500e-01,3.24492187e-01,,-6.79880800e-04,1.65405017e-05,,-6.79880800e-04,-1.26686478e+01
-6.78880800e-04,1.22656250e-01,5.82968750e-03,-1.73437500e-03,8.78125000e-03,1.17968750e-01,3.22265625e-01,,-6.78880800e-04,1.69596096e-05,,-6.78880800e-04,-1.22543888e+01
-6.77880800e-04,1.28125000e-01,5.89062500e-03,-9.84375000e-04,8.80468750e-03,1.18750000e-01,3.21328125e-01,,-6.77880800e-04,1.73722819e-05,,-6.77880800e-04,-1.28109732e+01
-6.76880800e-04,1.34375000e-01,5.64687500e-03,-1.25000000e-03,8.79687500e-03,1.18750000e-01,3.21445312e-01,,-6.76880800e-04,1.77785187e-05,,-6.76880800e-04,-1.34493818e+01
-6.75880800e-04,1.37500000e-01,5.80937500e-03,-2.03125000e-03,8.82031250e-03,1.14843750e-01,3.21679687e-01,,-6.75880800e-04,1.81818923e-05,,-6.75880800e-04,-1.37628517e+01
-6.74880800e-04,1.47656250e-01,6.13437500e-03,-2.14062500e-03,8.91406250e-03,1.09375000e-01,3.22500000e-01,,-6.74880800e-04,1.86024317e-05,,-6.74880800e-04,-1.47988319e+01
-6.73880800e-04,1.45312500e-01,5.89062500e-03,-1.07812500e-03,8.89843750e-03,1.08593750e-01,3.21679687e-01,,-6.73880800e-04,1.90258324e-05,,-6.73880800e-04,-1.45486784e+01
-6.72880800e-04,1.39843750e-01,5.99218750e-03,-7.03125000e-04,8.87500000e-03,1.09375000e-01,3.22031250e-01,,-6.72880800e-04,1.94442273e-05,,-6.72880800e-04,-1.39801702e+01
-6.71880800e-04,1.47656250e-01,6.21562500e-03,-9.84375000e-04,8.92968750e-03,1.14062500e-01,3.22265625e-01,,-6.71880800e-04,1.98740636e-05,,-6.71880800e-04,-1.47811108e+01
-6.70880800e-04,1.50781250e-01,6.07343750e-03,-1.46875000e-03,8.91406250e-03,1.17968750e-01,3.20859375e-01,,-6.70880800e-04,2.03067611e-05,,-6.70880800e-04,-1.50967741e+01
-6.69880800e-04,1.43750000e-01,6.11406250e-03,-1.48437500e-03,8.89843750e-03,1.21875000e-01,3.20976562e-01,,-6.69880800e-04,2.07358826e-05,,-6.69880800e-04,-1.43640776e+01
-6.68880800e-04,1.41406250e-01,5.72812500e-03,-1.01562500e-03,8.89062500e-03,1.18750000e-01,3.21445312e-01,,-6.68880800e-04,2.11528459e-05,,-6.68880800e-04,-1.41158285e+01
-6.67880800e-04,1.38281250e-01,6.11406250e-03,-1.23437500e-03,8.87500000e-03,1.17968750e-01,3.20507812e-01,,-6.67880800e-04,2.15698092e-05,,-6.67880800e-04,-1.37877016e+01
-6.66880800e-04,1.42187500e-01,5.89062500e-03,-1.60937500e-03,8.85937500e-03,1.17968750e-01,3.20273437e-01,,-6.66880800e-04,2.19924950e-05,,-6.66880800e-04,-1.41828718e+01
-6.65880800e-04,1.37500000e-01,6.11406250e-03,-1.95312500e-03,8.82031250e-03,1.14062500e-01,3.21679687e-01,,-6.65880800e-04,2.24151809e-05,,-6.65880800e-04,-1.36901836e+01
-6.64880800e-04,1.21093750e-01,5.93125000e-03,-1.71875000e-03,8.68750000e-03,1.10937500e-01,3.21328125e-01,,-6.64880800e-04,2.28392964e-05,,-6.64880800e-04,-1.19890871e+01
-6.63880800e-04,1.11718750e-01,5.44375000e-03,-1.28125000e-03,8.57812500e-03,1.10937500e-01,3.21328125e-01,,-6.63880800e-04,2.32398088e-05,,-6.63880800e-04,-1.10146427e+01
-6.62880800e-04,1.25000000e-01,5.74843750e-03,-1.57812500e-03,8.66406250e-03,1.08593750e-01,3.21679687e-01,,-6.62880800e-04,2.36338856e-05,,-6.62880800e-04,-1.23762655e+01
-6.61880800e-04,1.39843750e-01,5.68750000e-03,-1.84375000e-03,8.71093750e-03,1.09375000e-01,3.22031250e-01,,-6.61880800e-04,2.40365443e-05,,-6.61880800e-04,-1.38974819e+01
-6.60880800e-04,1.37500000e-01,6.07343750e-03,-1.84375000e-03,8.72656250e-03,1.07031250e-01,3.22265625e-01,,-6.60880800e-04,2.44506482e-05,,-6.60880800e-04,-1.36460857e+01
-6.59880800e-04,1.32031250e-01,6.21562500e-03,-1.43750000e-03,8.70312500e-03,1.07031250e-01,3.23320312e-01,,-6.59880800e-04,2.48833458e-05,,-6.59880800e-04,-1.30736017e+01
-6.58880800e-04,1.30468750e-01,6.17500000e-03,-1.57812500e-03,8.74218750e-03,1.17187500e-01,3.22851562e-01,,-6.58880800e-04,2.53196195e-05,,-6.58880800e-04,-1.29045286e+01
-6.57880800e-04,1.26562500e-01,6.27656250e-03,-2.00000000e-03,8.75781250e-03,1.27343750e-01,3.22500000e-01,,-6.57880800e-04,2.57580377e-05,,-6.57880800e-04,-1.24923401e+01
-6.56880800e-04,1.25000000e-01,5.82968750e-03,-1.79687500e-03,8.68750000e-03,1.29687500e-01,3.22851562e-01,,-6.56880800e-04,2.61842979e-05,,-6.56880800e-04,-1.23211956e+01
-6.55880800e-04,1.26562500e-01,5.89062500e-03,-1.39062500e-03,8.67187500e-03,1.33593750e-01,3.23085937e-01,,-6.55880800e-04,2.65969702e-05,,-6.55880800e-04,-1.24738321e+01
-6.54880800e-04,1.32812500e-01,6.03281250e-03,-9.37500000e-04,8.70312500e-03,1.39062500e-01,3.22851562e-01,,-6.54880800e-04,2.70167948e-05,,-6.54880800e-04,-1.31119909e+01
-6.53880800e-04,1.53125000e-01,6.27656250e-03,-1.23437500e-03,8.81250000e-03,1.35156250e-01,3.23085937e-01,,-6.53880800e-04,2.74502072e-05,,-6.53880800e-04,-1.52003078e+01
-6.52880800e-04,1.58593750e-01,6.58125000e-03,-2.06250000e-03,8.87500000e-03,1.27343750e-01,3.23320312e-01,,-6.52880800e-04,2.79029318e-05,,-6.52880800e-04,-1.57553596e+01
-6.51880800e-04,1.49218750e-01,6.27656250e-03,-2.10937500e-03,8.87500000e-03,1.27343750e-01,3.23085937e-01,,-6.51880800e-04,2.83556546e-05,,-6.51880800e-04,-1.47778101e+01
-6.50880800e-04,1.46875000e-01,6.41875000e-03,-1.60937500e-03,8.89062500e-03,1.25781250e-01,3.23085937e-01,,-6.50880800e-04,2.88026567e-05,,-6.50880800e-04,-1.45263309e+01
-6.49880800e-04,1.34375000e-01,6.31718750e-03,-1.42187500e-03,8.82031250e-03,1.24218750e-01,3.21914062e-01,,-6.49880800e-04,2.92510886e-05,,-6.49880800e-04,-1.32296391e+01
-6.48880800e-04,1.28125000e-01,5.74843750e-03,-1.87500000e-03,8.78125000e-03,1.22656250e-01,3.21328125e-01,,-6.48880800e-04,2.96759190e-05,,-6.48880800e-04,-1.25765724e+01
-6.47880800e-04,1.28125000e-01,5.93125000e-03,-2.37500000e-03,8.76562500e-03,1.24218750e-01,3.20039062e-01,,-6.47880800e-04,3.00871616e-05,,-6.47880800e-04,-1.25653095e+01
-6.46880800e-04,1.28125000e-01,5.44375000e-03,-2.09375000e-03,8.78906250e-03,1.25781250e-01,3.20507812e-01,,-6.46880800e-04,3.04876739e-05,,-6.46880800e-04,-1.25534678e+01
-6.45880800e-04,1.26562500e-01,5.89062500e-03,-1.68750000e-03,8.84375000e-03,1.27343750e-01,3.21210937e-01,,-6.45880800e-04,3.08867566e-05,,-6.45880800e-04,-1.23823652e+01
-6.44880800e-04,1.23437500e-01,5.78906250e-03,-1.20312500e-03,8.85937500e-03,1.22656250e-01,3.21914062e-01,,-6.44880800e-04,3.12979973e-05,,-6.44880800e-04,-1.20525398e+01
-6.43880800e-04,1.14062500e-01,5.38281250e-03,-1.53125000e-03,8.78125000e-03,1.21875000e-01,3.21914062e-01,,-6.43880800e-04,3.16913611e-05,,-6.43880800e-04,-1.10787992e+01
-6.42880800e-04,1.04687500e-01,5.54531250e-03,-2.18750000e-03,8.61718750e-03,1.17968750e-01,3.20039062e-01,,-6.42880800e-04,3.20761392e-05,,-6.42880800e-04,-1.01024494e+01
-6.41880800e-04,1.17187500e-01,5.20000000e-03,-2.10937500e-03,8.68750000e-03,1.14843750e-01,3.19101562e-01,,-6.41880800e-04,3.24544853e-05,,-6.41880800e-04,-1.13797216e+01
-6.40880800e-04,1.23437500e-01,6.07343750e-03,-1.46875000e-03,8.74218750e-03,1.16406250e-01,3.18515625e-01,,-6.40880800e-04,3.28514216e-05,,-6.40880800e-04,-1.20145702e+01
-6.39880800e-04,1.25000000e-01,5.78906250e-03,-6.71875000e-04,8.70312500e-03,1.18750000e-01,3.20039062e-01,,-6.39880800e-04,3.32690979e-05,,-6.39880800e-04,-1.21699800e+01
-6.38880800e-04,1.28906250e-01,5.82968750e-03,-9.21875000e-04,8.70312500e-03,1.18750000e-01,3.21445312e-01,,-6.38880800e-04,3.36781959e-05,,-6.38880800e-04,-1.25684624e+01
-6.37880800e-04,1.28906250e-01,5.72812500e-03,-1.92187500e-03,8.70312500e-03,1.16406250e-01,3.20625000e-01,,-6.37880800e-04,3.40851475e-05,,-6.37880800e-04,-1.25609264e+01
-6.36880800e-04,1.37500000e-01,5.38281250e-03,-2.17187500e-03,8.76562500e-03,1.18750000e-01,3.19921875e-01,,-6.36880800e-04,3.44763648e-05,,-6.36880800e-04,-1.34360323e+01
-6.35880800e-04,1.30468750e-01,6.07343750e-03,-1.43750000e-03,8.76562500e-03,1.20312500e-01,3.20507812e-01,,-6.35880800e-04,3.48797403e-05,,-6.35880800e-04,-1.27015963e+01
-6.34880800e-04,1.21093750e-01,5.64687500e-03,-3.28125000e-04,8.78125000e-03,1.16406250e-01,3.20625000e-01,,-6.34880800e-04,3.52924108e-05,,-6.34880800e-04,-1.17304220e+01
-6.33880800e-04,1.22656250e-01,5.87031250e-03,-8.28125000e-04,8.82031250e-03,1.12500000e-01,3.21093750e-01,,-6.33880800e-04,3.56979326e-05,,-6.33880800e-04,-1.18884401e+01
-6.32880800e-04,1.30468750e-01,5.89062500e-03,-2.21875000e-03,8.93750000e-03,1.14062500e-01,3.20625000e-01,,-6.32880800e-04,3.61120328e-05,,-6.32880800e-04,-1.26857796e+01
-6.31880800e-04,1.38281250e-01,5.93125000e-03,-2.45312500e-03,8.96875000e-03,1.14843750e-01,3.20507812e-01,,-6.31880800e-04,3.65282795e-05,,-6.31880800e-04,-1.34788113e+01
-6.30880800e-04,1.30468750e-01,5.89062500e-03,-1.50000000e-03,8.84375000e-03,1.14062500e-01,3.20507812e-01,,-6.30880800e-04,3.69445261e-05,,-6.30880800e-04,-1.26629229e+01
-6.29880800e-04,1.34375000e-01,5.50468750e-03,-3.90625000e-04,8.78125000e-03,1.16406250e-01,3.20625000e-01,,-6.29880800e-04,3.73457551e-05,,-6.29880800e-04,-1.30606194e+01
-6.28880800e-04,1.46875000e-01,5.97187500e-03,-9.68750000e-04,8.78125000e-03,1.16406250e-01,3.19101562e-01,,-6.28880800e-04,3.77498436e-05,,-6.28880800e-04,-1.43456755e+01
-6.27880800e-04,1.42187500e-01,5.89062500e-03,-2.48437500e-03,8.72656250e-03,1.16406250e-01,3.18281250e-01,,-6.27880800e-04,3.81675236e-05,,-6.27880800e-04,-1.38532782e+01
-6.26880800e-04,1.32812500e-01,6.17500000e-03,-2.64062500e-03,8.76562500e-03,1.16406250e-01,3.20273437e-01,,-6.26880800e-04,3.85923522e-05,,-6.26880800e-04,-1.28732014e+01
-6.25880800e-04,1.28906250e-01,6.41875000e-03,-1.31250000e-03,8.80468750e-03,1.14062500e-01,3.20859375e-01,,-6.25880800e-04,3.90357818e-05,,-6.25880800e-04,-1.24600191e+01
-6.24880800e-04,1.35937500e-01,6.17500000e-03,-1.40625000e-04,8.82031250e-03,1.10937500e-01,3.21445312e-01,,-6.24880800e-04,3.94792078e-05,,-6.24880800e-04,-1.31810398e+01
-6.23880800e-04,1.32031250e-01,6.23593750e-03,-8.75000000e-04,8.79687500e-03,1.07031250e-01,3.20625000e-01,,-6.23880800e-04,3.99161981e-05,,-6.23880800e-04,-1.27756424e+01
-6.22880800e-04,1.18750000e-01,5.82968750e-03,-2.50000000e-03,8.67187500e-03,1.14062500e-01,3.20273437e-01,,-6.22880800e-04,4.03410268e-05,,-6.22880800e-04,-1.13974972e+01
-6.21880800e-04,9.84375000e-02,5.40312500e-03,-2.84375000e-03,8.57031250e-03,1.18750000e-01,3.19101562e-01,,-6.21880800e-04,4.07365333e-05,,-6.21880800e-04,-9.28926468e+00
-6.20880800e-04,1.00000000e-01,5.48437500e-03,-1.34375000e-03,8.59375000e-03,1.21875000e-01,3.18281250e-01,,-6.20880800e-04,4.11198816e-05,,-6.20880800e-04,-9.43925095e+00
-6.19880800e-04,1.00000000e-01,5.30156250e-03,-3.12500000e-05,8.57812500e-03,1.20312500e-01,3.18867187e-01,,-6.19880800e-04,4.14996539e-05,,-6.19880800e-04,-9.43560696e+00
-6.18880800e-04,9.14062500e-02,5.36250000e-03,-1.06250000e-03,8.55468750e-03,1.20312500e-01,3.19687500e-01,,-6.18880800e-04,4.18751370e-05,,-6.18880800e-04,-8.54675388e+00
-6.17880800e-04,9.68750000e-02,5.20000000e-03,-2.82812500e-03,8.57812500e-03,1.18750000e-01,3.21445312e-01,,-6.17880800e-04,4.22470403e-05,,-6.17880800e-04,-9.10023308e+00
-6.16880800e-04,1.00781250e-01,5.44375000e-03,-3.18750000e-03,8.53906250e-03,1.21875000e-01,3.22031250e-01,,-6.16880800e-04,4.26218066e-05,,-6.16880800e-04,-9.48699760e+00
-6.15880800e-04,1.00781250e-01,5.38281250e-03,-1.73437500e-03,8.57031250e-03,1.21875000e-01,3.20859375e-01,,-6.15880800e-04,4.30030086e-05,,-6.15880800e-04,-9.47395420e+00
-6.14880800e-04,1.06250000e-01,5.50468750e-03,-2.18750000e-04,8.59375000e-03,1.18750000e-01,3.19921875e-01,,-6.14880800e-04,4.33863534e-05,,-6.14880800e-04,-1.00325680e+01
-6.13880800e-04,1.19531250e-01,5.68750000e-03,-8.90625000e-04,8.63281250e-03,1.16406250e-01,3.18515625e-01,,-6.13880800e-04,4.37804338e-05,,-6.13880800e-04,-1.13988285e+01
-6.12880800e-04,1.35937500e-01,6.07343750e-03,-2.59375000e-03,8.67187500e-03,1.18750000e-01,3.18281250e-01,,-6.12880800e-04,4.41945340e-05,,-6.12880800e-04,-1.30809612e+01
-6.11880800e-04,1.42187500e-01,6.35781250e-03,-2.93750000e-03,8.79687500e-03,1.17968750e-01,3.18281250e-01,,-6.11880800e-04,4.46322374e-05,,-6.11880800e-04,-1.37106333e+01
-6.10880800e-04,1.42187500e-01,6.47968750e-03,-1.50000000e-03,8.85937500e-03,1.14843750e-01,3.18046875e-01,,-6.10880800e-04,4.50842454e-05,,-6.10880800e-04,-1.36988745e+01
-6.09880800e-04,1.37500000e-01,6.27656250e-03,0.00000000e+00,8.75781250e-03,1.14843750e-01,3.17695312e-01,,-6.09880800e-04,4.55333939e-05,,-6.09880800e-04,-1.32116518e+01
-6.08880800e-04,1.26562500e-01,6.07343750e-03,-5.93750000e-04,8.68750000e-03,1.10937500e-01,3.16289062e-01,,-6.08880800e-04,4.59682378e-05,,-6.08880800e-04,-1.20825014e+01
-6.07880800e-04,1.21093750e-01,5.97187500e-03,-1.98437500e-03,8.70312500e-03,1.09375000e-01,3.13828125e-01,,-6.07880800e-04,4.63923534e-05,,-6.07880800e-04,-1.15118799e+01
-6.06880800e-04,1.22656250e-01,5.87031250e-03,-2.45312500e-03,8.76562500e-03,1.10937500e-01,3.13828125e-01,,-6.06880800e-04,4.68093203e-05,,-6.06880800e-04,-1.16612024e+01
-6.05880800e-04,1.17187500e-01,5.89062500e-03,-1.42187500e-03,8.78125000e-03,1.09375000e-01,3.15234375e-01,,-6.05880800e-04,4.72234206e-05,,-6.05880800e-04,-1.10871458e+01
-6.04880800e-04,1.17968750e-01,5.50468750e-03,-3.12500000e-05,8.82031250e-03,1.14843750e-01,3.15703125e-01,,-6.04880800e-04,4.76246496e-05,,-6.04880800e-04,-1.11638365e+01
-6.03880800e-04,1.21093750e-01,5.64687500e-03,-3.75000000e-04,8.79687500e-03,1.18750000e-01,3.16054687e-01,,-6.03880800e-04,4.80172930e-05,,-6.03880800e-04,-1.14849243e+01
-6.02880800e-04,1.28125000e-01,5.68750000e-03,-1.60937500e-03,8.80468750e-03,1.17968750e-01,3.16875000e-01,,-6.02880800e-04,4.84163756e-05,,-6.02880800e-04,-1.22045374e+01
-6.01880800e-04,1.32031250e-01,5.74843750e-03,-2.10937500e-03,8.78125000e-03,1.16406250e-01,3.18046875e-01,,-6.01880800e-04,4.88190381e-05,,-6.01880800e-04,-1.25973892e+01
-6.00880800e-04,1.15625000e-01,5.62656250e-03,-1.42187500e-03,8.61718750e-03,1.14062500e-01,3.17695312e-01,,-6.00880800e-04,4.92195541e-05,,-6.00880800e-04,-1.08966646e+01
-5.99880800e-04,1.06250000e-01,4.89531250e-03,-5.62500000e-04,8.50000000e-03,1.14062500e-01,3.17929687e-01,,-5.99880800e-04,4.95900276e-05,,-5.99880800e-04,-9.92491150e+00
-5.98880800e-04,1.11718750e-01,5.13906250e-03,-8.59375000e-04,8.53906250e-03,1.20312500e-01,3.18515625e-01,,-5.98880800e-04,4.99433372e-05,,-5.98880800e-04,-1.04849319e+01
-5.97880800e-04,1.26562500e-01,5.24062500e-03,-1.50000000e-03,8.64843750e-03,1.20312500e-01,3.19921875e-01,,-5.97880800e-04,5.03088049e-05,,-5.97880800e-04,-1.20089636e+01
-5.96880800e-04,1.38281250e-01,5.40312500e-03,-1.76562500e-03,8.67187500e-03,1.20312500e-01,3.19101562e-01,,-5.96880800e-04,5.06835713e-05,,-5.96880800e-04,-1.32084284e+01
