-4.999666e-04,-4.343750e-02
-4.989666e-04,-4.531250e-02
-4.979666e-04,-5.281250e-02
-4.969666e-04,-5.812500e-02
-4.959666e-04,-5.437500e-02
-4.949666e-04,-5.000000e-02
-4.939666e-04,-5.093750e-02
-4.929666e-04,-5.218750e-02
-4.919666e-04,-5.093750e-02
-4.909666e-04,-5.062500e-02
-4.899666e-04,-5.437500e-02
-4.889666e-04,-5.468750e-02
-4.879666e-04,-5.093750e-02
-4.869666e-04,-4.343750e-02
-4.859666e-04,-4.343750e-02
-4.849666e-04,-4.468750e-02
-4.839666e-04,-4.468750e-02
-4.829666e-04,-4.625000e-02
-4.819666e-04,-4.718750e-02
-4.809666e-04,-5.156250e-02
-4.799666e-04,-5.218750e-02
-4.789666e-04,-5.000000e-02
-4.779666e-04,-5.093750e-02
-4.769666e-04,-5.437500e-02
-4.759666e-04,-5.593750e-02
-4.749666e-04,-5.468750e-02
-4.739666e-04,-5.437500e-02
-4.729666e-04,-5.468750e-02
-4.719666e-04,-5.468750e-02
-4.709666e-04,-5.656250e-02
-4.699666e-04,-5.812500e-02
-4.689666e-04,-5.968750e-02
-4.679666e-04,-5.593750e-02
-4.669666e-04,-5.093750e-02
-4.659666e-04,-4.187500e-02
-4.649666e-04,-4.156250e-02
-4.639666e-04,-4.718750e-02
-4.629666e-04,-5.093750e-02
-4.619666e-04,-5.062500e-02
-4.609666e-04,-5.000000e-02
-4.599666e-04,-5.000000e-02
-4.589666e-04,-4.781250e-02
-4.579666e-04,-5.093750e-02
-4.569666e-04,-5.531250e-02
-4.559666e-04,-6.187500e-02
-4.549666e-04,-6.375000e-02
-4.539666e-04,-6.437500e-02
-4.529666e-04,-6.500000e-02
-4.519666e-04,-6.718750e-02
-4.509666e-04,-6.718750e-02
-4.499666e-04,-6.937500e-02
-4.489666e-04,-6.968750e-02
-4.479666e-04,-6.656250e-02
-4.469666e-04,-6.500000e-02
-4.459666e-04,-6.125000e-02
-4.449666e-04,-5.093750e-02
-4.439666e-04,-5.281250e-02
-4.429666e-04,-5.468750e-02
-4.419666e-04,-5.437500e-02
-4.409666e-04,-5.656250e-02
-4.399666e-04,-5.750000e-02
-4.389666e-04,-5.750000e-02
-4.379666e-04,-5.812500e-02
-4.369666e-04,-5.656250e-02
-4.359666e-04,-5.750000e-02
-4.349666e-04,-6.125000e-02
-4.339666e-04,-6.375000e-02
-4.329666e-04,-6.343750e-02
-4.319666e-04,-6.125000e-02
-4.309666e-04,-6.062500e-02
-4.299666e-04,-6.062500e-02
-4.289666e-04,-6.281250e-02
-4.279666e-04,-6.281250e-02
-4.269666e-04,-5.906250e-02
-4.259666e-04,-5.750000e-02
-4.249666e-04,-5.312500e-02
-4.239666e-04,-4.937500e-02
-4.229666e-04,-5.218750e-02
-4.219666e-04,-5.375000e-02
-4.209666e-04,-5.281250e-02
-4.199666e-04,-4.906250e-02
-4.189666e-04,-4.906250e-02
-4.179666e-04,-4.718750e-02
-4.169666e-04,-4.156250e-02
-4.159666e-04,-3.812500e-02
-4.149666e-04,-4.187500e-02
-4.139666e-04,-4.875000e-02
-4.129666e-04,-5.375000e-02
-4.119666e-04,-5.156250e-02
-4.109666e-04,-5.062500e-02
-4.099666e-04,-4.937500e-02
-4.089666e-04,-5.093750e-02
-4.079666e-04,-5.375000e-02
-4.069666e-04,-5.656250e-02
-4.059666e-04,-5.843750e-02
-4.049666e-04,-5.687500e-02
-4.039666e-04,-5.281250e-02
-4.029666e-04,-4.718750e-02
-4.019666e-04,-4.718750e-02
-4.009666e-04,-5.093750e-02
-3.999666e-04,-5.312500e-02
-3.989666e-04,-5.437500e-02
-3.979666e-04,-5.062500e-02
-3.969666e-04,-5.000000e-02
-3.959666e-04,-5.218750e-02
-3.949666e-04,-5.218750e-02
-3.939666e-04,-5.375000e-02
-3.929666e-04,-6.218750e-02
-3.919666e-04,-6.562500e-02
-3.909666e-04,-5.968750e-02
-3.899666e-04,-5.750000e-02
-3.889666e-04,-5.906250e-02
-3.879666e-04,-6.000000e-02
-3.869666e-04,-5.812500e-02
-3.859666e-04,-5.656250e-02
-3.849666e-04,-5.812500e-02
-3.839666e-04,-5.687500e-02
-3.829666e-04,-5.218750e-02
-3.819666e-04,-4.687500e-02
-3.809666e-04,-4.718750e-02
-3.799666e-04,-5.093750e-02
-3.789666e-04,-5.437500e-02
-3.779666e-04,-5.093750e-02
-3.769666e-04,-4.906250e-02
-3.759666e-04,-4.937500e-02
-3.749666e-04,-5.062500e-02
-3.739666e-04,-5.093750e-02
-3.729666e-04,-5.281250e-02
-3.719666e-04,-6.187500e-02
-3.709666e-04,-6.593750e-02
-3.699666e-04,-6.500000e-02
-3.689666e-04,-6.500000e-02
-3.679666e-04,-6.593750e-02
-3.669666e-04,-6.750000e-02
-3.659666e-04,-6.593750e-02
-3.649666e-04,-6.437500e-02
-3.639666e-04,-6.437500e-02
-3.629666e-04,-5.968750e-02
-3.619666e-04,-5.468750e-02
-3.609666e-04,-4.781250e-02
-3.599666e-04,-5.000000e-02
-3.589666e-04,-5.375000e-02
-3.579666e-04,-5.656250e-02
-3.569666e-04,-5.656250e-02
-3.559666e-04,-5.468750e-02
-3.549666e-04,-5.312500e-02
-3.539666e-04,-5.000000e-02
-3.529666e-04,-5.062500e-02
-3.519666e-04,-5.437500e-02
-3.509666e-04,-5.843750e-02
-3.499666e-04,-6.062500e-02
-3.489666e-04,-6.125000e-02
-3.479666e-04,-6.000000e-02
-3.469666e-04,-6.062500e-02
-3.459666e-04,-6.281250e-02
-3.449666e-04,-6.281250e-02
-3.439666e-04,-6.218750e-02
-3.429666e-04,-6.218750e-02
-3.419666e-04,-6.281250e-02
-3.409666e-04,-5.531250e-02
-3.399666e-04,-4.406250e-02
-3.389666e-04,-4.687500e-02
-3.379666e-04,-5.062500e-02
-3.369666e-04,-5.156250e-02
-3.359666e-04,-5.312500e-02
-3.349666e-04,-5.062500e-02
-3.339666e-04,-4.687500e-02
-3.329666e-04,-4.781250e-02
-3.319666e-04,-5.000000e-02
-3.309666e-04,-5.218750e-02
-3.299666e-04,-6.375000e-02
-3.289666e-04,-6.968750e-02
-3.279666e-04,-6.562500e-02
-3.269666e-04,-5.812500e-02
-3.259666e-04,-5.812500e-02
-3.249666e-04,-5.812500e-02
-3.239666e-04,-5.687500e-02
-3.229666e-04,-6.000000e-02
-3.219666e-04,-6.281250e-02
-3.209666e-04,-6.062500e-02
-3.199666e-04,-5.593750e-02
-3.189666e-04,-5.156250e-02
-3.179666e-04,-5.312500e-02
-3.169666e-04,-5.375000e-02
-3.159666e-04,-5.375000e-02
-3.149666e-04,-5.531250e-02
-3.139666e-04,-5.468750e-02
-3.129666e-04,-5.375000e-02
-3.119666e-04,-5.531250e-02
-3.109666e-04,-5.750000e-02
-3.099666e-04,-5.968750e-02
-3.089666e-04,-6.281250e-02
-3.079666e-04,-6.343750e-02
-3.069666e-04,-6.125000e-02
-3.059666e-04,-5.968750e-02
-3.049666e-04,-5.843750e-02
-3.039666e-04,-5.687500e-02
-3.029666e-04,-5.968750e-02
-3.019666e-04,-6.218750e-02
-3.009666e-04,-6.343750e-02
-2.999666e-04,-6.218750e-02
-2.989666e-04,-5.531250e-02
-2.979666e-04,-4.906250e-02
-2.969666e-04,-5.093750e-02
-2.959666e-04,-5.218750e-02
-2.949666e-04,-5.093750e-02
-2.939666e-04,-5.312500e-02
-2.929666e-04,-5.750000e-02
-2.919666e-04,-5.968750e-02
-2.909666e-04,-6.125000e-02
-2.899666e-04,-6.125000e-02
-2.889666e-04,-5.906250e-02
-2.879666e-04,-6.593750e-02
-2.869666e-04,-6.718750e-02
-2.859666e-04,-6.437500e-02
-2.849666e-04,-6.343750e-02
-2.839666e-04,-6.000000e-02
-2.829666e-04,-5.968750e-02
-2.819666e-04,-5.906250e-02
-2.809666e-04,-5.656250e-02
-2.799666e-04,-5.593750e-02
-2.789666e-04,-5.656250e-02
-2.779666e-04,-5.312500e-02
-2.769666e-04,-4.781250e-02
-2.759666e-04,-5.218750e-02
-2.749666e-04,-5.375000e-02
-2.739666e-04,-5.312500e-02
-2.729666e-04,-5.593750e-02
-2.719666e-04,-5.750000e-02
-2.709666e-04,-5.843750e-02
-2.699666e-04,-5.906250e-02
-2.689666e-04,-5.531250e-02
-2.679666e-04,-5.375000e-02
-2.669666e-04,-6.281250e-02
-2.659666e-04,-6.718750e-02
-2.649666e-04,-6.656250e-02
-2.639666e-04,-6.718750e-02
-2.629666e-04,-6.750000e-02
-2.619666e-04,-6.937500e-02
-2.609666e-04,-7.031250e-02
-2.599666e-04,-7.312500e-02
-2.589666e-04,-7.343750e-02
-2.579666e-04,-7.125000e-02
-2.569666e-04,-6.375000e-02
-2.559666e-04,-5.812500e-02
-2.549666e-04,-5.906250e-02
-2.539666e-04,-6.125000e-02
-2.529666e-04,-6.281250e-02
-2.519666e-04,-6.375000e-02
-2.509666e-04,-6.187500e-02
-2.499666e-04,-5.812500e-02
-2.489666e-04,-5.656250e-02
-2.479666e-04,-5.656250e-02
-2.469666e-04,-5.531250e-02
-2.459666e-04,-6.187500e-02
-2.449666e-04,-6.500000e-02
-2.439666e-04,-6.218750e-02
-2.429666e-04,-6.125000e-02
-2.419666e-04,-6.062500e-02
-2.409666e-04,-6.343750e-02
-2.399666e-04,-6.656250e-02
-2.389666e-04,-6.187500e-02
-2.379666e-04,-5.906250e-02
-2.369666e-04,-5.843750e-02
-2.359666e-04,-5.468750e-02
-2.349666e-04,-4.937500e-02
-2.339666e-04,-4.906250e-02
-2.329666e-04,-5.093750e-02
-2.319666e-04,-5.468750e-02
-2.309666e-04,-5.593750e-02
-2.299666e-04,-5.531250e-02
-2.289666e-04,-5.593750e-02
-2.279666e-04,-5.906250e-02
-2.269666e-04,-5.843750e-02
-2.259666e-04,-5.687500e-02
-2.249666e-04,-6.437500e-02
-2.239666e-04,-6.437500e-02
-2.229666e-04,-6.062500e-02
-2.219666e-04,-5.906250e-02
-2.209666e-04,-5.843750e-02
-2.199666e-04,-5.968750e-02
-2.189666e-04,-5.843750e-02
-2.179666e-04,-5.906250e-02
-2.169666e-04,-5.906250e-02
-2.159666e-04,-5.906250e-02
-2.149666e-04,-5.468750e-02
-2.139666e-04,-4.781250e-02
-2.129666e-04,-4.781250e-02
-2.119666e-04,-4.781250e-02
-2.109666e-04,-4.781250e-02
-2.099666e-04,-5.000000e-02
-2.089666e-04,-5.281250e-02
-2.079666e-04,-5.656250e-02
-2.069666e-04,-5.843750e-02
-2.059666e-04,-5.843750e-02
-2.049666e-04,-6.062500e-02
-2.039666e-04,-6.750000e-02
-2.029666e-04,-6.593750e-02
-2.019666e-04,-6.187500e-02
-2.009666e-04,-6.187500e-02
-1.999666e-04,-6.125000e-02
-1.989666e-04,-6.187500e-02
-1.979666e-04,-6.125000e-02
-1.969666e-04,-5.843750e-02
-1.959666e-04,-6.187500e-02
-1.949666e-04,-6.781250e-02
-1.939666e-04,-6.218750e-02
-1.929666e-04,-5.281250e-02
-1.919666e-04,-5.375000e-02
-1.909666e-04,-5.437500e-02
-1.899666e-04,-5.375000e-02
-1.889666e-04,-5.375000e-02
-1.879666e-04,-5.531250e-02
-1.869666e-04,-5.687500e-02
-1.859666e-04,-5.531250e-02
-1.849666e-04,-5.468750e-02
-1.839666e-04,-6.000000e-02
-1.829666e-04,-6.812500e-02
-1.819666e-04,-6.656250e-02
-1.809666e-04,-6.218750e-02
-1.799666e-04,-5.843750e-02
-1.789666e-04,-5.656250e-02
-1.779666e-04,-5.687500e-02
-1.769666e-04,-6.000000e-02
-1.759666e-04,-6.437500e-02
-1.749666e-04,-6.406250e-02
-1.739666e-04,-6.125000e-02
-1.729666e-04,-5.593750e-02
-1.719666e-04,-4.187500e-02
-1.709666e-04,-3.875000e-02
-1.699666e-04,-4.093750e-02
-1.689666e-04,-4.187500e-02
-1.679666e-04,-4.406250e-02
-1.669666e-04,-4.718750e-02
-1.659666e-04,-4.843750e-02
-1.649666e-04,-5.093750e-02
-1.639666e-04,-5.593750e-02
-1.629666e-04,-6.500000e-02
-1.619666e-04,-7.250000e-02
-1.609666e-04,-6.750000e-02
-1.599666e-04,-6.343750e-02
-1.589666e-04,-6.125000e-02
-1.579666e-04,-5.843750e-02
-1.569666e-04,-5.656250e-02
-1.559666e-04,-5.593750e-02
-1.549666e-04,-6.125000e-02
-1.539666e-04,-6.187500e-02
-1.529666e-04,-5.968750e-02
-1.519666e-04,-5.156250e-02
-1.509666e-04,-4.625000e-02
-1.499666e-04,-4.937500e-02
-1.489666e-04,-5.281250e-02
-1.479666e-04,-5.218750e-02
-1.469666e-04,-4.687500e-02
-1.459666e-04,-4.562500e-02
-1.449666e-04,-4.312500e-02
-1.439666e-04,-4.156250e-02
-1.429666e-04,-4.562500e-02
-1.419666e-04,-5.218750e-02
-1.409666e-04,-5.812500e-02
-1.399666e-04,-5.687500e-02
-1.389666e-04,-5.968750e-02
-1.379666e-04,-5.968750e-02
-1.369666e-04,-5.906250e-02
-1.359666e-04,-6.000000e-02
-1.349666e-04,-5.687500e-02
-1.339666e-04,-5.687500e-02
-1.329666e-04,-5.687500e-02
-1.319666e-04,-5.812500e-02
-1.309666e-04,-5.156250e-02
-1.299666e-04,-4.906250e-02
-1.289666e-04,-5.312500e-02
-1.279666e-04,-5.656250e-02
-1.269666e-04,-5.843750e-02
-1.259666e-04,-5.750000e-02
-1.249666e-04,-5.312500e-02
-1.239666e-04,-5.281250e-02
-1.229666e-04,-5.312500e-02
-1.219666e-04,-5.656250e-02
-1.209666e-04,-6.375000e-02
-1.199666e-04,-7.093750e-02
-1.189666e-04,-6.812500e-02
-1.179666e-04,-6.593750e-02
-1.169666e-04,-6.593750e-02
-1.159666e-04,-6.593750e-02
-1.149666e-04,-6.437500e-02
-1.139666e-04,-6.593750e-02
-1.129666e-04,-6.562500e-02
-1.119666e-04,-6.281250e-02
-1.109666e-04,-5.750000e-02
-1.099666e-04,-5.093750e-02
-1.089666e-04,-4.843750e-02
-1.079666e-04,-5.218750e-02
-1.069666e-04,-5.000000e-02
-1.059666e-04,-4.562500e-02
-1.049666e-04,-4.406250e-02
-1.039666e-04,-4.187500e-02
-1.029666e-04,-4.156250e-02
-1.019666e-04,-4.343750e-02
-1.009666e-04,-4.625000e-02
-9.996656e-05,-4.625000e-02
-9.896656e-05,-5.562500e-02
-9.796656e-05,-5.906250e-02
-9.696656e-05,-5.312500e-02
-9.596656e-05,-5.062500e-02
-9.496656e-05,-5.437500e-02
-9.396656e-05,-5.468750e-02
-9.296656e-05,-5.531250e-02
-9.196656e-05,-5.468750e-02
-9.096656e-05,-5.312500e-02
-8.996656e-05,-5.687500e-02
-8.896656e-05,-5.656250e-02
-8.796656e-05,-5.093750e-02
-8.696656e-05,-5.093750e-02
-8.596656e-05,-4.906250e-02
-8.496656e-05,-4.906250e-02
-8.396656e-05,-4.718750e-02
-8.296656e-05,-4.531250e-02
-8.196656e-05,-4.625000e-02
-8.096656e-05,-4.843750e-02
-7.996656e-05,-5.156250e-02
-7.896656e-05,-6.187500e-02
-7.796656e-05,-6.968750e-02
-7.696656e-05,-6.562500e-02
-7.596656e-05,-6.125000e-02
-7.496656e-05,-6.281250e-02
-7.396656e-05,-6.656250e-02
-7.296656e-05,-6.875000e-02
-7.196656e-05,-6.656250e-02
-7.096656e-05,-6.500000e-02
-6.996656e-05,-6.343750e-02
-6.896656e-05,-6.437500e-02
-6.796656e-05,-5.750000e-02
-6.696656e-05,-5.093750e-02
-6.596656e-05,-5.468750e-02
-6.496656e-05,-5.468750e-02
-6.396656e-05,-5.531250e-02
-6.296656e-05,-5.687500e-02
-6.196656e-05,-5.687500e-02
-6.096656e-05,-5.437500e-02
-5.996656e-05,-5.312500e-02
-5.896656e-05,-5.437500e-02
-5.796656e-05,-5.906250e-02
-5.696656e-05,-6.875000e-02
-5.596656e-05,-6.750000e-02
-5.496656e-05,-6.500000e-02
-5.396656e-05,-6.656250e-02
-5.296656e-05,-6.750000e-02
-5.196656e-05,-6.500000e-02
-5.096656e-05,-6.187500e-02
-4.996656e-05,-5.812500e-02
-4.896656e-05,-5.750000e-02
-4.796656e-05,-5.843750e-02
-4.696656e-05,-5.156250e-02
-4.596656e-05,-4.843750e-02
-4.496656e-05,-5.093750e-02
-4.396656e-05,-4.625000e-02
-4.296656e-05,-4.343750e-02
-4.196656e-05,-4.343750e-02
-4.096656e-05,-4.406250e-02
-3.996656e-05,-4.312500e-02
-3.896656e-05,-4.312500e-02
-3.796656e-05,-4.343750e-02
-3.696656e-05,-4.468750e-02
-3.596656e-05,-5.062500e-02
-3.496656e-05,-5.062500e-02
-3.396656e-05,-5.093750e-02
-3.296656e-05,-5.281250e-02
-3.196656e-05,-5.375000e-02
-3.096656e-05,-5.437500e-02
-2.996656e-05,-5.218750e-02
-2.896656e-05,-5.218750e-02
-2.796656e-05,-5.656250e-02
-2.696656e-05,-5.531250e-02
-2.596656e-05,-4.531250e-02
-2.496656e-05,-4.468750e-02
-2.396656e-05,-5.062500e-02
-2.296656e-05,-5.218750e-02
-2.196656e-05,-5.656250e-02
-2.096656e-05,-5.531250e-02
-1.996656e-05,-4.937500e-02
-1.896656e-05,-5.000000e-02
-1.796656e-05,-5.531250e-02
-1.696656e-05,-5.437500e-02
-1.596656e-05,-5.468750e-02
-1.496656e-05,-6.125000e-02
-1.396656e-05,-5.906250e-02
-1.296656e-05,-5.656250e-02
-1.196656e-05,-5.750000e-02
-1.096656e-05,-6.218750e-02
-9.966560e-06,-6.437500e-02
-8.966560e-06,-6.218750e-02
-7.966560e-06,-6.343750e-02
-6.966560e-06,-6.500000e-02
-5.966560e-06,-6.375000e-02
-4.966560e-06,-5.218750e-02
-3.966560e-06,-4.687500e-02
-2.966560e-06,-5.093750e-02
-1.966560e-06,-5.062500e-02
-9.665600e-07,-5.156250e-02
3.344000e-08,-5.281250e-02
1.033440e-06,-5.156250e-02
2.033440e-06,-5.156250e-02
3.033440e-06,-5.312500e-02
4.033440e-06,-5.281250e-02
5.033440e-06,-5.531250e-02
6.033440e-06,-6.062500e-02
7.033440e-06,-6.218750e-02
8.033440e-06,-6.562500e-02
9.033440e-06,-6.562500e-02
1.003344e-05,-6.343750e-02
1.103344e-05,-6.000000e-02
1.203344e-05,-5.906250e-02
1.303344e-05,-6.125000e-02
1.403344e-05,-6.218750e-02
1.503344e-05,-6.125000e-02
1.603344e-05,-5.218750e-02
1.703344e-05,-4.781250e-02
1.803344e-05,-5.375000e-02
1.903344e-05,-5.656250e-02
2.003344e-05,-5.656250e-02
2.103344e-05,-5.593750e-02
2.203344e-05,-5.812500e-02
2.303344e-05,-5.531250e-02
2.403344e-05,-5.531250e-02
2.503344e-05,-5.656250e-02
2.603344e-05,-6.187500e-02
2.703344e-05,-7.031250e-02
2.803344e-05,-6.718750e-02
2.903344e-05,-5.968750e-02
3.003344e-05,-5.750000e-02
3.103344e-05,-5.843750e-02
3.203344e-05,-6.125000e-02
3.303344e-05,-6.218750e-02
3.403344e-05,-6.062500e-02
3.503344e-05,-6.218750e-02
3.603344e-05,-5.937500e-02
3.703344e-05,-4.687500e-02
3.803344e-05,-4.343750e-02
3.903344e-05,-4.937500e-02
4.003344e-05,-5.000000e-02
4.103344e-05,-4.843750e-02
4.203344e-05,-4.843750e-02
4.303344e-05,-4.781250e-02
4.403344e-05,-4.843750e-02
4.503344e-05,-4.718750e-02
4.603344e-05,-4.687500e-02
4.703344e-05,-5.000000e-02
4.803344e-05,-5.656250e-02
4.903344e-05,-5.531250e-02
5.003344e-05,-5.281250e-02
5.103344e-05,-5.468750e-02
5.203344e-05,-5.468750e-02
5.303344e-05,-5.656250e-02
5.403344e-05,-5.656250e-02
5.503344e-05,-5.750000e-02
5.603344e-05,-5.812500e-02
5.703344e-05,-5.843750e-02
5.803344e-05,-5.062500e-02
5.903344e-05,-4.562500e-02
6.003344e-05,-5.093750e-02
6.103344e-05,-5.156250e-02
6.203344e-05,-5.000000e-02
6.303344e-05,-5.093750e-02
6.403344e-05,-5.468750e-02
6.503344e-05,-5.281250e-02
6.603344e-05,-5.375000e-02
6.703344e-05,-5.531250e-02
6.803344e-05,-5.906250e-02
6.903344e-05,-6.375000e-02
7.003344e-05,-6.187500e-02
7.103344e-05,-5.687500e-02
7.203344e-05,-5.531250e-02
7.303344e-05,-5.750000e-02
7.403344e-05,-5.812500e-02
7.503344e-05,-5.593750e-02
7.603344e-05,-5.375000e-02
7.703344e-05,-5.437500e-02
7.803344e-05,-5.281250e-02
7.903344e-05,-4.312500e-02
8.003344e-05,-4.093750e-02
8.103344e-05,-4.906250e-02
8.203344e-05,-4.937500e-02
8.303344e-05,-4.906250e-02
8.403344e-05,-5.062500e-02
8.503344e-05,-5.218750e-02
8.603344e-05,-5.156250e-02
8.703344e-05,-5.156250e-02
8.803344e-05,-5.312500e-02
8.903344e-05,-5.812500e-02
9.003344e-05,-6.125000e-02
9.103344e-05,-5.843750e-02
9.203344e-05,-5.750000e-02
9.303344e-05,-5.531250e-02
9.403344e-05,-5.687500e-02
9.503344e-05,-5.906250e-02
9.603344e-05,-5.750000e-02
9.703344e-05,-6.000000e-02
9.803344e-05,-6.125000e-02
9.903344e-05,-5.687500e-02
1.000334e-04,-4.843750e-02
1.010334e-04,-4.531250e-02
1.020334e-04,-4.937500e-02
1.030334e-04,-5.156250e-02
1.040334e-04,-5.468750e-02
1.050334e-04,-5.593750e-02
1.060334e-04,-5.375000e-02
1.070334e-04,-4.906250e-02
1.080334e-04,-4.718750e-02
1.090334e-04,-5.000000e-02
1.100334e-04,-5.843750e-02
1.110334e-04,-6.593750e-02
1.120334e-04,-6.062500e-02
1.130334e-04,-5.812500e-02
1.140334e-04,-5.656250e-02
1.150334e-04,-5.656250e-02
1.160334e-04,-5.656250e-02
1.170334e-04,-5.687500e-02
1.180334e-04,-5.812500e-02
1.190334e-04,-5.812500e-02
1.200334e-04,-5.531250e-02
1.210334e-04,-4.906250e-02
1.220334e-04,-4.937500e-02
1.230334e-04,-5.281250e-02
1.240334e-04,-5.000000e-02
1.250334e-04,-5.000000e-02
1.260334e-04,-5.187500e-02
1.270334e-04,-5.468750e-02
1.280334e-04,-5.531250e-02
1.290334e-04,-5.593750e-02
1.300334e-04,-5.375000e-02
1.310334e-04,-5.531250e-02
1.320334e-04,-6.000000e-02
1.330334e-04,-5.906250e-02
1.340334e-04,-5.843750e-02
1.350334e-04,-6.062500e-02
1.360334e-04,-6.281250e-02
1.370334e-04,-6.125000e-02
1.380334e-04,-5.843750e-02
1.390334e-04,-5.843750e-02
1.400334e-04,-5.687500e-02
1.410334e-04,-5.375000e-02
1.420334e-04,-4.625000e-02
1.430334e-04,-4.531250e-02
1.440334e-04,-5.125000e-02
1.450334e-04,-5.156250e-02
1.460334e-04,-5.000000e-02
1.470334e-04,-4.843750e-02
1.480334e-04,-5.062500e-02
1.490334e-04,-5.156250e-02
1.500334e-04,-5.156250e-02
1.510334e-04,-5.531250e-02
1.520334e-04,-6.187500e-02
1.530334e-04,-6.718750e-02
1.540334e-04,-6.593750e-02
1.550334e-04,-6.375000e-02
1.560334e-04,-6.218750e-02
1.570334e-04,-5.968750e-02
1.580334e-04,-5.750000e-02
1.590334e-04,-5.593750e-02
1.600334e-04,-5.312500e-02
1.610334e-04,-5.468750e-02
1.620334e-04,-5.531250e-02
1.630334e-04,-4.687500e-02
1.640334e-04,-4.468750e-02
1.650334e-04,-5.093750e-02
1.660334e-04,-5.531250e-02
1.670334e-04,-5.687500e-02
1.680334e-04,-5.437500e-02
1.690334e-04,-5.437500e-02
1.700334e-04,-5.531250e-02
1.710334e-04,-5.468750e-02
1.720334e-04,-5.312500e-02
1.730334e-04,-5.656250e-02
1.740334e-04,-6.437500e-02
1.750334e-04,-6.343750e-02
1.760334e-04,-6.187500e-02
1.770334e-04,-6.062500e-02
1.780334e-04,-6.125000e-02
1.790334e-04,-6.187500e-02
1.800334e-04,-6.062500e-02
1.810334e-04,-6.062500e-02
1.820334e-04,-5.968750e-02
1.830334e-04,-5.625000e-02
1.840334e-04,-4.781250e-02
1.850334e-04,-4.625000e-02
1.860334e-04,-4.718750e-02
1.870334e-04,-4.843750e-02
1.880334e-04,-4.781250e-02
1.890334e-04,-4.687500e-02
1.900334e-04,-4.687500e-02
1.910334e-04,-4.843750e-02
1.920334e-04,-4.906250e-02
1.930334e-04,-5.000000e-02
1.940334e-04,-5.218750e-02
1.950334e-04,-5.750000e-02
1.960334e-04,-5.750000e-02
1.970334e-04,-5.687500e-02
1.980334e-04,-5.750000e-02
1.990334e-04,-5.906250e-02
2.000334e-04,-6.125000e-02
2.010334e-04,-5.906250e-02
2.020334e-04,-6.000000e-02
2.030334e-04,-6.187500e-02
2.040334e-04,-6.062500e-02
2.050334e-04,-5.375000e-02
2.060334e-04,-5.531250e-02
2.070334e-04,-5.968750e-02
2.080334e-04,-6.062500e-02
2.090334e-04,-5.750000e-02
2.100334e-04,-5.468750e-02
2.110334e-04,-5.375000e-02
2.120334e-04,-5.468750e-02
2.130334e-04,-5.593750e-02
2.140334e-04,-6.062500e-02
2.150334e-04,-6.875000e-02
2.160334e-04,-7.031250e-02
2.170334e-04,-6.500000e-02
2.180334e-04,-6.125000e-02
2.190334e-04,-5.906250e-02
2.200334e-04,-5.968750e-02
2.210334e-04,-6.375000e-02
2.220334e-04,-6.187500e-02
2.230334e-04,-6.187500e-02
2.240334e-04,-6.718750e-02
2.250334e-04,-6.281250e-02
2.260334e-04,-5.437500e-02
2.270334e-04,-5.687500e-02
2.280334e-04,-5.812500e-02
2.290334e-04,-5.750000e-02
2.300334e-04,-5.812500e-02
2.310334e-04,-5.750000e-02
2.320334e-04,-5.812500e-02
2.330334e-04,-5.750000e-02
2.340334e-04,-5.281250e-02
2.350334e-04,-5.093750e-02
2.360334e-04,-5.718750e-02
2.370334e-04,-6.343750e-02
2.380334e-04,-6.000000e-02
2.390334e-04,-6.062500e-02
2.400334e-04,-5.906250e-02
2.410334e-04,-5.906250e-02
2.420334e-04,-5.843750e-02
2.430334e-04,-5.906250e-02
2.440334e-04,-6.000000e-02
2.450334e-04,-5.656250e-02
2.460334e-04,-5.281250e-02
2.470334e-04,-4.781250e-02
2.480334e-04,-5.156250e-02
2.490334e-04,-5.843750e-02
2.500334e-04,-5.843750e-02
2.510334e-04,-5.750000e-02
2.520334e-04,-5.687500e-02
2.530334e-04,-5.687500e-02
2.540334e-04,-6.062500e-02
2.550334e-04,-6.125000e-02
2.560334e-04,-5.968750e-02
2.570334e-04,-6.562500e-02
2.580334e-04,-7.093750e-02
2.590334e-04,-6.968750e-02
2.600334e-04,-6.718750e-02
2.610334e-04,-6.718750e-02
2.620334e-04,-6.750000e-02
2.630334e-04,-6.593750e-02
2.640334e-04,-6.125000e-02
2.650334e-04,-6.000000e-02
2.660334e-04,-5.968750e-02
2.670334e-04,-5.750000e-02
2.680334e-04,-5.281250e-02
2.690334e-04,-5.375000e-02
2.700334e-04,-5.656250e-02
2.710334e-04,-5.468750e-02
2.720334e-04,-5.468750e-02
2.730334e-04,-5.281250e-02
2.740334e-04,-5.437500e-02
2.750334e-04,-5.593750e-02
2.760334e-04,-5.281250e-02
2.770334e-04,-5.375000e-02
2.780334e-04,-6.187500e-02
2.790334e-04,-6.875000e-02
2.800334e-04,-6.656250e-02
2.810334e-04,-6.093750e-02
2.820334e-04,-5.812500e-02
2.830334e-04,-5.812500e-02
2.840334e-04,-5.750000e-02
2.850334e-04,-5.687500e-02
2.860334e-04,-5.750000e-02
2.870334e-04,-6.062500e-02
2.880334e-04,-5.781250e-02
2.890334e-04,-4.906250e-02
2.900334e-04,-5.156250e-02
2.910334e-04,-5.593750e-02
2.920334e-04,-5.531250e-02
2.930334e-04,-5.312500e-02
