-4.999666e-04,9.359375e-02
-4.989666e-04,9.250000e-02
-4.979666e-04,9.062500e-02
-4.969666e-04,9.203125e-02
-4.959666e-04,9.328125e-02
-4.949666e-04,9.484375e-02
-4.939666e-04,9.484375e-02
-4.929666e-04,9.671875e-02
-4.919666e-04,9.859375e-02
-4.909666e-04,9.859375e-02
-4.899666e-04,9.843750e-02
-4.889666e-04,9.734375e-02
-4.879666e-04,9.625000e-02
-4.869666e-04,9.281250e-02
-4.859666e-04,9.109375e-02
-4.849666e-04,9.296875e-02
-4.839666e-04,9.359375e-02
-4.829666e-04,9.281250e-02
-4.819666e-04,9.406250e-02
-4.809666e-04,9.671875e-02
-4.799666e-04,9.468750e-02
-4.789666e-04,9.296875e-02
-4.779666e-04,9.390625e-02
-4.769666e-04,9.734375e-02
-4.759666e-04,9.843750e-02
-4.749666e-04,9.703125e-02
-4.739666e-04,1.003125e-01
-4.729666e-04,1.012500e-01
-4.719666e-04,1.015625e-01
-4.709666e-04,1.029687e-01
-4.699666e-04,1.029687e-01
-4.689666e-04,1.007812e-01
-4.679666e-04,9.859375e-02
-4.669666e-04,9.843750e-02
-4.659666e-04,9.781250e-02
-4.649666e-04,9.890625e-02
-4.639666e-04,9.953125e-02
-4.629666e-04,9.765625e-02
-4.619666e-04,9.500000e-02
-4.609666e-04,9.359375e-02
-4.599666e-04,9.468750e-02
-4.589666e-04,9.593750e-02
-4.579666e-04,9.437500e-02
-4.569666e-04,9.281250e-02
-4.559666e-04,9.343750e-02
-4.549666e-04,9.593750e-02
-4.539666e-04,9.578125e-02
-4.529666e-04,9.437500e-02
-4.519666e-04,9.406250e-02
-4.509666e-04,9.328125e-02
-4.499666e-04,9.359375e-02
-4.489666e-04,9.328125e-02
-4.479666e-04,9.031250e-02
-4.469666e-04,9.031250e-02
-4.459666e-04,9.109375e-02
-4.449666e-04,8.953125e-02
-4.439666e-04,8.734375e-02
-4.429666e-04,8.578125e-02
-4.419666e-04,8.718750e-02
-4.409666e-04,8.765625e-02
-4.399666e-04,8.734375e-02
-4.389666e-04,8.578125e-02
-4.379666e-04,8.609375e-02
-4.369666e-04,8.500000e-02
-4.359666e-04,8.421875e-02
-4.349666e-04,8.640625e-02
-4.339666e-04,8.609375e-02
-4.329666e-04,8.734375e-02
-4.319666e-04,8.953125e-02
-4.309666e-04,8.953125e-02
-4.299666e-04,8.953125e-02
