3.648000e-08,6.559688e+01
1.164800e-07,6.559531e+01
1.964800e-07,6.559531e+01
2.764800e-07,6.559688e+01
3.564800e-07,6.559688e+01
4.364800e-07,6.559688e+01
5.164800e-07,6.559688e+01
5.964800e-07,6.559688e+01
6.764800e-07,6.559688e+01
7.564800e-07,6.559688e+01
8.364800e-07,6.559688e+01
9.164800e-07,6.559531e+01
9.964800e-07,6.559688e+01
1.076480e-06,6.559688e+01
1.156480e-06,6.559531e+01
1.236480e-06,6.559531e+01
1.316480e-06,6.559688e+01
1.396480e-06,6.559531e+01
1.476480e-06,6.559531e+01
1.556480e-06,6.559531e+01
1.636480e-06,6.559688e+01
1.716480e-06,6.559688e+01
1.796480e-06,6.559531e+01
1.876480e-06,6.559688e+01
1.956480e-06,6.559688e+01
2.036480e-06,6.559688e+01
2.116480e-06,6.559688e+01
2.196480e-06,6.559688e+01
2.276480e-06,6.559531e+01
2.356480e-06,6.559531e+01
2.436480e-06,6.559688e+01
2.516480e-06,6.559688e+01
2.596480e-06,6.559531e+01
2.676480e-06,6.559531e+01
2.756480e-06,6.559531e+01
2.836480e-06,6.559688e+01
2.916480e-06,6.559688e+01
2.996480e-06,6.559375e+01
3.076480e-06,6.559688e+01
3.156480e-06,6.559531e+01
3.236480e-06,6.559688e+01
3.316480e-06,6.559688e+01
3.396480e-06,6.559531e+01
3.476480e-06,6.559688e+01
3.556480e-06,6.559531e+01
3.636480e-06,6.559531e+01
3.716480e-06,6.559375e+01
3.796480e-06,6.559531e+01
3.876480e-06,6.559688e+01
3.956480e-06,6.559375e+01
4.036480e-06,6.559531e+01
4.116480e-06,6.559688e+01
4.196480e-06,6.559531e+01
4.276480e-06,6.559531e+01
4.356480e-06,6.559688e+01
4.436480e-06,6.559531e+01
4.516480e-06,6.559531e+01
4.596480e-06,6.559688e+01
4.676480e-06,6.559531e+01
4.756480e-06,6.559531e+01
4.836480e-06,6.559688e+01
4.916480e-06,6.559688e+01
4.996480e-06,6.559531e+01
5.076480e-06,6.559531e+01
5.156480e-06,6.559531e+01
5.236480e-06,6.559688e+01
5.316480e-06,6.559688e+01
5.396480e-06,6.559531e+01
5.476480e-06,6.559688e+01
5.556480e-06,6.559688e+01
5.636480e-06,6.559688e+01
5.716480e-06,6.559531e+01
5.796480e-06,6.559688e+01
5.876480e-06,6.559688e+01
5.956480e-06,6.559688e+01
6.036480e-06,6.559688e+01
6.116480e-06,6.559531e+01
6.196480e-06,6.559688e+01
6.276480e-06,6.559531e+01
6.356480e-06,6.559688e+01
6.436480e-06,6.559688e+01
6.516480e-06,6.559688e+01
6.596480e-06,6.559688e+01
6.676480e-06,6.559688e+01
6.756480e-06,6.559531e+01
6.836480e-06,6.559688e+01
6.916480e-06,6.559531e+01
6.996480e-06,6.559531e+01
7.076480e-06,6.559531e+01
7.156480e-06,6.559688e+01
7.236480e-06,6.559531e+01
7.316480e-06,6.559688e+01
7.396480e-06,6.559688e+01
7.476480e-06,6.559688e+01
7.556480e-06,6.559531e+01
7.636480e-06,6.559531e+01
7.716480e-06,6.559688e+01
7.796480e-06,6.559531e+01
7.876480e-06,6.559531e+01
7.956480e-06,6.559531e+01
8.036480e-06,6.559688e+01
8.116480e-06,6.559688e+01
8.196480e-06,6.559531e+01
8.276480e-06,6.559531e+01
8.356480e-06,6.559688e+01
8.436480e-06,6.559688e+01
8.516480e-06,6.559688e+01
8.596480e-06,6.559531e+01
8.676480e-06,6.559531e+01
8.756480e-06,6.559688e+01
8.836480e-06,6.559531e+01
8.916480e-06,6.559688e+01
8.996480e-06,6.559375e+01
9.076480e-06,6.559531e+01
9.156480e-06,6.559375e+01
9.236480e-06,6.559531e+01
9.316480e-06,6.559688e+01
9.396480e-06,6.559531e+01
9.476480e-06,6.559531e+01
9.556480e-06,6.559688e+01
9.636480e-06,6.559688e+01
9.716480e-06,6.559531e+01
9.796480e-06,6.559688e+01
9.876480e-06,6.559688e+01
9.956480e-06,6.559531e+01
1.003648e-05,6.559531e+01
1.011648e-05,6.559688e+01
1.019648e-05,6.559688e+01
1.027648e-05,6.559531e+01
1.035648e-05,6.559375e+01
1.043648e-05,6.559688e+01
1.051648e-05,6.559688e+01
1.059648e-05,6.559531e+01
1.067648e-05,6.559531e+01
1.075648e-05,6.559531e+01
1.083648e-05,6.559688e+01
1.091648e-05,6.559688e+01
1.099648e-05,6.559688e+01
1.107648e-05,6.559688e+01
1.115648e-05,6.559688e+01
1.123648e-05,6.559688e+01
1.131648e-05,6.559531e+01
1.139648e-05,6.559531e+01
1.147648e-05,6.559688e+01
1.155648e-05,6.559688e+01
1.163648e-05,6.559531e+01
1.171648e-05,6.559688e+01
1.179648e-05,6.559688e+01
1.187648e-05,6.559531e+01
1.195648e-05,6.559531e+01
1.203648e-05,6.559531e+01
1.211648e-05,6.559688e+01
1.219648e-05,6.559688e+01
1.227648e-05,6.559531e+01
1.235648e-05,6.559688e+01
1.243648e-05,6.559688e+01
1.251648e-05,6.559688e+01
1.259648e-05,6.559688e+01
1.267648e-05,6.559688e+01
1.275648e-05,6.559531e+01
1.283648e-05,6.559531e+01
1.291648e-05,6.559688e+01
1.299648e-05,6.559688e+01
1.307648e-05,6.559531e+01
1.315648e-05,6.559531e+01
1.323648e-05,6.559531e+01
1.331648e-05,6.559688e+01
1.339648e-05,6.559688e+01
1.347648e-05,6.559531e+01
1.355648e-05,6.559688e+01
1.363648e-05,6.559531e+01
1.371648e-05,6.559688e+01
1.379648e-05,6.559531e+01
1.387648e-05,6.559531e+01
1.395648e-05,6.559531e+01
1.403648e-05,6.559531e+01
1.411648e-05,6.559531e+01
1.419648e-05,6.559688e+01
1.427648e-05,6.559688e+01
1.435648e-05,6.559688e+01
1.443648e-05,6.559375e+01
1.451648e-05,6.559531e+01
1.459648e-05,6.559531e+01
1.467648e-05,6.559531e+01
1.475648e-05,6.559531e+01
1.483648e-05,6.559688e+01
1.491648e-05,6.559531e+01
1.499648e-05,6.559688e+01
1.507648e-05,6.559688e+01
1.515648e-05,6.559531e+01
1.523648e-05,6.559531e+01
1.531648e-05,6.559688e+01
1.539648e-05,6.559531e+01
1.547648e-05,6.559531e+01
1.555648e-05,6.559531e+01
1.563648e-05,6.559531e+01
1.571648e-05,6.559688e+01
1.579648e-05,6.559688e+01
1.587648e-05,6.559531e+01
1.595648e-05,6.559688e+01
1.603648e-05,6.559688e+01
1.611648e-05,6.559688e+01
1.619648e-05,6.559531e+01
1.627648e-05,6.559688e+01
1.635648e-05,6.559688e+01
1.643648e-05,6.559688e+01
1.651648e-05,6.559688e+01
1.659648e-05,6.559531e+01
1.667648e-05,6.559375e+01
1.675648e-05,6.559531e+01
1.683648e-05,6.559688e+01
1.691648e-05,6.559531e+01
1.699648e-05,6.559688e+01
1.707648e-05,6.559688e+01
1.715648e-05,6.559688e+01
1.723648e-05,6.559531e+01
1.731648e-05,6.559688e+01
1.739648e-05,6.559531e+01
1.747648e-05,6.559531e+01
1.755648e-05,6.559688e+01
1.763648e-05,6.559688e+01
1.771648e-05,6.559531e+01
1.779648e-05,6.559688e+01
1.787648e-05,6.559688e+01
1.795648e-05,6.559688e+01
1.803648e-05,6.559531e+01
1.811648e-05,6.559375e+01
1.819648e-05,6.559688e+01
1.827648e-05,6.559531e+01
1.835648e-05,6.559375e+01
1.843648e-05,6.559531e+01
1.851648e-05,6.559688e+01
1.859648e-05,6.559688e+01
1.867648e-05,6.559531e+01
1.875648e-05,6.559531e+01
1.883648e-05,6.559688e+01
1.891648e-05,6.559688e+01
1.899648e-05,6.559531e+01
1.907648e-05,6.559531e+01
1.915648e-05,6.559531e+01
1.923648e-05,6.559688e+01
1.931648e-05,6.559531e+01
1.939648e-05,6.559688e+01
1.947648e-05,6.559531e+01
1.955648e-05,6.559531e+01
1.963648e-05,6.559531e+01
1.971648e-05,6.559531e+01
1.979648e-05,6.559531e+01
1.987648e-05,6.559531e+01
1.995648e-05,6.559531e+01
2.003648e-05,6.559688e+01
2.011648e-05,6.559688e+01
2.019648e-05,6.559531e+01
2.027648e-05,6.559688e+01
2.035648e-05,6.559531e+01
2.043648e-05,6.559531e+01
2.051648e-05,6.559531e+01
2.059648e-05,6.559688e+01
2.067648e-05,6.559688e+01
2.075648e-05,6.559531e+01
2.083648e-05,6.559688e+01
2.091648e-05,6.559688e+01
2.099648e-05,6.559688e+01
2.107648e-05,6.559531e+01
2.115648e-05,6.559531e+01
2.123648e-05,6.559531e+01
2.131648e-05,6.559688e+01
2.139648e-05,6.559688e+01
2.147648e-05,6.559688e+01
2.155648e-05,6.559688e+01
2.163648e-05,6.559688e+01
2.171648e-05,6.559688e+01
2.179648e-05,6.559531e+01
2.187648e-05,6.559531e+01
2.195648e-05,6.559688e+01
2.203648e-05,6.559688e+01
2.211648e-05,6.559531e+01
2.219648e-05,6.559688e+01
2.227648e-05,6.559688e+01
2.235648e-05,6.559531e+01
2.243648e-05,6.559531e+01
2.251648e-05,6.559531e+01
2.259648e-05,6.555781e+01
2.267648e-05,6.523281e+01
2.275648e-05,6.466250e+01
2.283648e-05,6.430000e+01
2.291648e-05,6.400156e+01
2.299648e-05,6.359375e+01
2.307648e-05,6.320156e+01
2.315648e-05,6.283594e+01
2.323648e-05,6.245156e+01
2.331648e-05,6.205469e+01
2.339648e-05,6.174063e+01
2.347648e-05,6.133125e+01
2.355648e-05,6.092500e+01
2.363648e-05,6.054844e+01
2.371648e-05,6.016875e+01
2.379648e-05,5.976094e+01
2.387648e-05,5.935156e+01
2.395648e-05,5.898125e+01
2.403648e-05,5.861875e+01
2.411648e-05,5.820781e+01
2.419648e-05,5.780469e+01
2.427648e-05,5.741406e+01
2.435648e-05,5.700625e+01
2.443648e-05,5.664375e+01
2.451648e-05,5.620781e+01
2.459648e-05,5.574531e+01
2.467648e-05,5.529844e+01
2.475648e-05,5.492656e+01
2.483648e-05,5.450781e+01
2.491648e-05,5.414062e+01
2.499648e-05,5.368906e+01
2.507648e-05,5.326406e+01
2.515648e-05,5.283438e+01
2.523648e-05,5.245000e+01
2.531648e-05,5.202969e+01
2.539648e-05,5.163437e+01
2.547648e-05,5.121094e+01
2.555648e-05,5.073906e+01
2.563648e-05,5.034844e+01
2.571648e-05,4.995625e+01
2.579648e-05,4.952813e+01
2.587648e-05,4.906406e+01
2.595648e-05,4.860781e+01
2.603648e-05,4.820000e+01
2.611648e-05,4.776406e+01
2.619648e-05,4.737188e+01
2.627648e-05,4.692344e+01
2.635648e-05,4.648594e+01
2.643648e-05,4.607656e+01
2.651648e-05,4.559531e+01
2.659648e-05,4.516250e+01
2.667648e-05,4.473125e+01
2.675648e-05,4.432031e+01
2.683648e-05,4.382969e+01
2.691648e-05,4.332500e+01
2.699648e-05,4.285000e+01
2.707648e-05,4.244062e+01
2.715648e-05,4.202969e+01
2.723648e-05,4.155938e+01
2.731648e-05,4.112812e+01
2.739648e-05,4.070781e+01
2.747648e-05,4.021406e+01
2.755648e-05,3.973750e+01
2.763648e-05,3.931250e+01
2.771648e-05,3.886719e+01
2.779648e-05,3.843594e+01
2.787648e-05,3.799531e+01
2.795648e-05,3.755781e+01
2.803648e-05,3.710000e+01
2.811648e-05,3.658750e+01
2.819648e-05,3.616719e+01
2.827648e-05,3.571094e+01
2.835648e-05,3.524844e+01
2.843648e-05,3.479531e+01
2.851648e-05,3.433125e+01
2.859648e-05,3.390781e+01
2.867648e-05,3.343906e+01
2.875648e-05,3.294219e+01
2.883648e-05,3.249219e+01
2.891648e-05,3.201562e+01
2.899648e-05,3.152969e+01
2.907648e-05,3.104688e+01
2.915648e-05,3.058594e+01
2.923648e-05,3.013437e+01
2.931648e-05,2.969062e+01
2.939648e-05,2.920469e+01
2.947648e-05,2.872500e+01
2.955648e-05,2.825312e+01
2.963648e-05,2.778281e+01
2.971648e-05,2.728125e+01
2.979648e-05,2.683906e+01
2.987648e-05,2.637187e+01
2.995648e-05,2.591094e+01
3.003648e-05,2.541719e+01
3.011648e-05,2.492656e+01
3.019648e-05,2.448750e+01
3.027648e-05,2.401875e+01
3.035648e-05,2.352656e+01
3.043648e-05,2.303125e+01
3.051648e-05,2.252344e+01
3.059648e-05,2.207344e+01
3.067648e-05,2.158594e+01
3.075648e-05,2.111250e+01
3.083648e-05,2.060625e+01
3.091648e-05,2.012031e+01
3.099648e-05,1.964062e+01
3.107648e-05,1.915781e+01
3.115648e-05,1.869844e+01
3.123648e-05,1.819531e+01
3.131648e-05,1.770156e+01
3.139648e-05,1.723281e+01
3.147648e-05,1.676562e+01
3.155648e-05,1.628281e+01
3.163648e-05,1.577969e+01
3.171648e-05,1.527969e+01
3.179648e-05,1.479844e+01
3.187648e-05,1.431094e+01
3.195648e-05,1.386094e+01
3.203648e-05,1.335937e+01
3.211648e-05,1.285469e+01
3.219648e-05,1.235625e+01
3.227648e-05,1.186875e+01
3.235648e-05,1.136094e+01
3.243648e-05,1.083906e+01
3.251648e-05,1.036562e+01
3.259648e-05,9.871875e+00
3.267648e-05,9.389062e+00
3.275648e-05,8.906250e+00
3.283648e-05,8.418750e+00
3.291648e-05,7.921875e+00
3.299648e-05,7.440625e+00
3.307648e-05,6.970312e+00
3.315648e-05,6.459375e+00
3.323648e-05,5.957812e+00
3.331648e-05,5.454687e+00
3.339648e-05,4.962500e+00
3.347648e-05,4.489062e+00
3.355648e-05,3.979687e+00
3.363648e-05,3.482812e+00
3.371648e-05,2.981250e+00
3.379648e-05,2.451562e+00
3.387648e-05,1.939062e+00
3.395648e-05,1.451562e+00
3.403648e-05,9.562500e-01
3.411648e-05,4.546875e-01
3.419648e-05,-1.718750e-02
3.427648e-05,-4.796875e-01
3.435648e-05,-1.009375e+00
3.443648e-05,-1.501563e+00
3.451648e-05,-1.959375e+00
3.459648e-05,-2.465625e+00
3.467648e-05,-2.942188e+00
3.475648e-05,-3.450000e+00
3.483648e-05,-3.954688e+00
3.491648e-05,-4.453125e+00
3.499648e-05,-4.934375e+00
3.507648e-05,-5.434375e+00
3.515648e-05,-5.912500e+00
3.523648e-05,-6.434375e+00
3.531648e-05,-6.946875e+00
3.539648e-05,-7.426563e+00
3.547648e-05,-7.889063e+00
3.555648e-05,-8.390625e+00
3.563648e-05,-8.860938e+00
3.571648e-05,-9.392188e+00
3.579648e-05,-9.875000e+00
3.587648e-05,-1.037031e+01
3.595648e-05,-1.088438e+01
3.603648e-05,-1.140313e+01
3.611648e-05,-1.190156e+01
3.619648e-05,-1.235781e+01
3.627648e-05,-1.288906e+01
3.635648e-05,-1.335156e+01
3.643648e-05,-1.380156e+01
3.651648e-05,-1.425469e+01
3.659648e-05,-1.477188e+01
3.667648e-05,-1.528125e+01
3.675648e-05,-1.573750e+01
3.683648e-05,-1.624531e+01
3.691648e-05,-1.676719e+01
3.699648e-05,-1.725781e+01
3.707648e-05,-1.772656e+01
3.715648e-05,-1.820000e+01
3.723648e-05,-1.866563e+01
3.731648e-05,-1.919844e+01
3.739648e-05,-1.975313e+01
3.747648e-05,-2.022969e+01
3.755648e-05,-2.075000e+01
3.763648e-05,-2.123438e+01
3.771648e-05,-2.173281e+01
3.779648e-05,-2.216563e+01
3.787648e-05,-2.265313e+01
3.795648e-05,-2.306563e+01
3.803648e-05,-2.355625e+01
3.811648e-05,-2.404844e+01
3.819648e-05,-2.451719e+01
3.827648e-05,-2.501250e+01
3.835648e-05,-2.552500e+01
3.843648e-05,-2.590625e+01
3.851648e-05,-2.634219e+01
3.859648e-05,-2.685625e+01
3.867648e-05,-2.736563e+01
3.875648e-05,-2.780000e+01
3.883648e-05,-2.826250e+01
3.891648e-05,-2.877500e+01
3.899648e-05,-2.925313e+01
3.907648e-05,-2.969375e+01
3.915648e-05,-3.013594e+01
3.923648e-05,-3.068438e+01
3.931648e-05,-3.117656e+01
3.939648e-05,-3.164688e+01
3.947648e-05,-3.206875e+01
3.955648e-05,-3.259063e+01
3.963648e-05,-3.299844e+01
3.971648e-05,-3.345313e+01
3.979648e-05,-3.389063e+01
3.987648e-05,-3.434375e+01
3.995648e-05,-3.481250e+01
4.003648e-05,-3.523594e+01
4.011648e-05,-3.574531e+01
4.019648e-05,-3.621094e+01
4.027648e-05,-3.672969e+01
4.035648e-05,-3.679688e+01
4.043648e-05,-inf
4.051648e-05,-3.679688e+01
4.059648e-05,nan
4.067648e-05,-inf
4.075648e-05,-inf
4.083648e-05,-inf
4.091648e-05,-3.679688e+01
4.099648e-05,-inf
4.107648e-05,-inf
4.115648e-05,nan
4.123648e-05,-inf
4.131648e-05,-3.679688e+01
4.139648e-05,-3.679688e+01
4.147648e-05,-inf
4.155648e-05,-3.679688e+01
4.163648e-05,-3.679688e+01
4.171648e-05,-3.679688e+01
4.179648e-05,-inf
4.187648e-05,-inf
4.195648e-05,-3.679688e+01
4.203648e-05,-inf
4.211648e-05,-inf
4.219648e-05,-3.679688e+01
4.227648e-05,-inf
4.235648e-05,-inf
4.243648e-05,-inf
4.251648e-05,-3.679688e+01
4.259648e-05,-inf
4.267648e-05,-3.679688e+01
4.275648e-05,nan
4.283648e-05,-inf
4.291648e-05,-3.679688e+01
4.299648e-05,-3.679688e+01
4.307648e-05,-3.679688e+01
4.315648e-05,-inf
4.323648e-05,-3.679688e+01
4.331648e-05,-3.679688e+01
4.339648e-05,-inf
4.347648e-05,-3.679688e+01
4.355648e-05,-inf
4.363648e-05,-3.679688e+01
4.371648e-05,-inf
4.379648e-05,-inf
4.387648e-05,-3.679688e+01
4.395648e-05,-inf
4.403648e-05,-inf
4.411648e-05,-inf
4.419648e-05,-inf
4.427648e-05,-3.679688e+01
4.435648e-05,-3.679688e+01
4.443648e-05,-inf
4.451648e-05,-3.679688e+01
4.459648e-05,-inf
4.467648e-05,-3.679688e+01
4.475648e-05,-inf
4.483648e-05,-inf
4.491648e-05,-3.679688e+01
4.499648e-05,-inf
4.507648e-05,-3.679688e+01
4.515648e-05,nan
4.523648e-05,-inf
4.531648e-05,-inf
4.539648e-05,-inf
4.547648e-05,-3.679688e+01
4.555648e-05,-inf
4.563648e-05,-inf
4.571648e-05,-inf
4.579648e-05,-3.679688e+01
4.587648e-05,-inf
4.595648e-05,-inf
4.603648e-05,-3.679688e+01
4.611648e-05,-inf
4.619648e-05,-3.679688e+01
4.627648e-05,-3.679688e+01
4.635648e-05,-3.679688e+01
4.643648e-05,-inf
4.651648e-05,-3.679688e+01
4.659648e-05,-3.679688e+01
4.667648e-05,-inf
4.675648e-05,nan
4.683648e-05,nan
4.691648e-05,-3.679688e+01
4.699648e-05,-inf
4.707648e-05,-3.679688e+01
4.715648e-05,-inf
4.723648e-05,-inf
4.731648e-05,-inf
4.739648e-05,-inf
4.747648e-05,-3.679688e+01
4.755648e-05,-inf
4.763648e-05,-3.679688e+01
4.771648e-05,-3.679688e+01
4.779648e-05,-inf
4.787648e-05,-3.679688e+01
4.795648e-05,-3.679688e+01
4.803648e-05,-inf
4.811648e-05,-3.679688e+01
4.819648e-05,-inf
4.827648e-05,-3.679688e+01
4.835648e-05,-3.679688e+01
4.843648e-05,-inf
4.851648e-05,-3.679688e+01
4.859648e-05,-inf
4.867648e-05,nan
4.875648e-05,-inf
4.883648e-05,-inf
4.891648e-05,-inf
4.899648e-05,-inf
4.907648e-05,-3.679688e+01
4.915648e-05,-inf
4.923648e-05,-3.679688e+01
4.931648e-05,-3.679688e+01
4.939648e-05,-3.679688e+01
4.947648e-05,-inf
4.955648e-05,-inf
4.963648e-05,-3.679688e+01
4.971648e-05,-inf
4.979648e-05,-3.679688e+01
4.987648e-05,-3.679688e+01
4.995648e-05,-inf
5.003648e-05,-inf
5.011648e-05,-inf
5.019648e-05,-3.679688e+01
5.027648e-05,-inf
5.035648e-05,-inf
5.043648e-05,nan
5.051648e-05,-inf
5.059648e-05,-inf
5.067648e-05,-3.679688e+01
5.075648e-05,-inf
5.083648e-05,-3.679688e+01
5.091648e-05,-3.679688e+01
5.099648e-05,-inf
5.107648e-05,-3.679688e+01
5.115648e-05,-inf
5.123648e-05,-3.679688e+01
5.131648e-05,-3.679688e+01
5.139648e-05,-inf
5.147648e-05,-3.679688e+01
5.155648e-05,-inf
5.163648e-05,-3.679688e+01
5.171648e-05,nan
5.179648e-05,-inf
5.187648e-05,-3.679688e+01
5.195648e-05,-inf
5.203648e-05,-inf
5.211648e-05,-inf
5.219648e-05,-inf
5.227648e-05,-inf
5.235648e-05,-3.679688e+01
5.243648e-05,-inf
5.251648e-05,-inf
5.259648e-05,-inf
5.267648e-05,-3.679688e+01
5.275648e-05,-3.679688e+01
5.283648e-05,-inf
5.291648e-05,-3.679688e+01
5.299648e-05,-inf
5.307648e-05,-3.679688e+01
5.315648e-05,nan
5.323648e-05,-3.679688e+01
5.331648e-05,-3.679688e+01
5.339648e-05,-inf
5.347648e-05,-3.679688e+01
5.355648e-05,-inf
5.363648e-05,-inf
5.371648e-05,-inf
5.379648e-05,-inf
5.387648e-05,-inf
5.395648e-05,-inf
5.403648e-05,-3.679688e+01
5.411648e-05,-inf
5.419648e-05,-3.679688e+01
5.427648e-05,-3.679688e+01
5.435648e-05,-inf
5.443648e-05,-3.679688e+01
5.451648e-05,-inf
5.459648e-05,-3.679688e+01
5.467648e-05,-3.679688e+01
5.475648e-05,-inf
5.483648e-05,-3.679688e+01
5.491648e-05,-3.679688e+01
5.499648e-05,-inf
5.507648e-05,-3.679688e+01
5.515648e-05,-inf
5.523648e-05,-inf
5.531648e-05,-inf
5.539648e-05,-inf
5.547648e-05,-3.679688e+01
5.555648e-05,-inf
5.563648e-05,-3.679688e+01
5.571648e-05,-inf
5.579648e-05,-inf
5.587648e-05,-inf
5.595648e-05,-3.679688e+01
5.603648e-05,-3.679688e+01
5.611648e-05,-inf
5.619648e-05,-3.679688e+01
5.627648e-05,-3.679688e+01
5.635648e-05,-3.679688e+01
5.643648e-05,-inf
5.651648e-05,-3.679688e+01
5.659648e-05,-inf
5.667648e-05,-inf
5.675648e-05,-3.679688e+01
5.683648e-05,-inf
5.691648e-05,-inf
5.699648e-05,-inf
5.707648e-05,-3.679688e+01
5.715648e-05,-inf
5.723648e-05,-inf
5.731648e-05,-inf
5.739648e-05,nan
5.747648e-05,-3.679688e+01
5.755648e-05,-3.679688e+01
5.763648e-05,-3.679531e+01
5.771648e-05,-inf
5.779648e-05,-inf
5.787648e-05,-3.679688e+01
5.795648e-05,-inf
5.803648e-05,-3.679688e+01
5.811648e-05,-inf
5.819648e-05,-3.679688e+01
5.827648e-05,-3.679688e+01
5.835648e-05,nan
5.843648e-05,nan
5.851648e-05,-inf
5.859648e-05,-inf
5.867648e-05,-3.679688e+01
5.875648e-05,-inf
5.883648e-05,-inf
5.891648e-05,-3.679688e+01
5.899648e-05,-inf
5.907648e-05,-3.679688e+01
5.915648e-05,-inf
5.923648e-05,-3.679688e+01
5.931648e-05,-3.679688e+01
5.939648e-05,-inf
5.947648e-05,-3.679688e+01
5.955648e-05,-3.679688e+01
5.963648e-05,-3.679688e+01
5.971648e-05,-inf
5.979648e-05,-inf
5.987648e-05,-3.679688e+01
5.995648e-05,-inf
6.003648e-05,-3.679688e+01
6.011648e-05,-inf
6.019648e-05,-inf
6.027648e-05,-inf
6.035648e-05,-3.679688e+01
6.043648e-05,-inf
6.051648e-05,nan
6.059648e-05,-3.679688e+01
6.067648e-05,-inf
6.075648e-05,-inf
6.083648e-05,-inf
6.091648e-05,-3.679688e+01
6.099648e-05,-3.679688e+01
6.107648e-05,-inf
6.115648e-05,-3.679688e+01
6.123648e-05,-3.679688e+01
6.131648e-05,-inf
6.139648e-05,-3.679688e+01
6.147648e-05,-3.679688e+01
6.155648e-05,nan
6.163648e-05,-3.679688e+01
6.171648e-05,-inf
6.179648e-05,nan
6.187648e-05,nan
6.195648e-05,-inf
6.203648e-05,-inf
6.211648e-05,-inf
6.219648e-05,-3.679688e+01
6.227648e-05,-3.679688e+01
6.235648e-05,-inf
6.243648e-05,-inf
6.251648e-05,-3.679688e+01
6.259648e-05,-3.679688e+01
6.267648e-05,-3.679688e+01
6.275648e-05,-inf
6.283648e-05,-3.679688e+01
6.291648e-05,-3.679688e+01
6.299648e-05,-3.679688e+01
6.307648e-05,-3.679688e+01
6.315648e-05,-inf
6.323648e-05,-inf
6.331648e-05,-3.679688e+01
6.339648e-05,-inf
6.347648e-05,-3.679688e+01
6.355648e-05,-inf
6.363648e-05,-3.679688e+01
6.371648e-05,-inf
6.379648e-05,nan
6.387648e-05,-3.679688e+01
6.395648e-05,-3.679688e+01
6.403648e-05,-3.679688e+01
6.411648e-05,-inf
6.419648e-05,-3.679531e+01
6.427648e-05,-inf
6.435648e-05,-inf
6.443648e-05,-3.679688e+01
6.451648e-05,-inf
6.459648e-05,-3.679688e+01
6.467648e-05,-inf
6.475648e-05,-3.679688e+01
6.483648e-05,-3.679688e+01
6.491648e-05,-inf
6.499648e-05,-inf
6.507648e-05,-inf
6.515648e-05,-inf
6.523648e-05,-3.679688e+01
6.531648e-05,-inf
6.539648e-05,-inf
6.547648e-05,nan
6.555648e-05,-inf
6.563648e-05,-3.679688e+01
6.571648e-05,-inf
6.579648e-05,-3.679688e+01
6.587648e-05,-3.679688e+01
6.595648e-05,-inf
6.603648e-05,-3.679688e+01
6.611648e-05,-3.679688e+01
6.619648e-05,-3.679688e+01
6.627648e-05,-inf
6.635648e-05,-inf
6.643648e-05,-3.679688e+01
6.651648e-05,-inf
6.659648e-05,-3.679688e+01
6.667648e-05,-3.679688e+01
6.675648e-05,-inf
6.683648e-05,-inf
6.691648e-05,-3.679688e+01
6.699648e-05,-inf
6.707648e-05,-inf
6.715648e-05,-3.679688e+01
6.723648e-05,-3.679688e+01
6.731648e-05,-3.679688e+01
6.739648e-05,-inf
6.747648e-05,-3.679688e+01
6.755648e-05,-3.679688e+01
6.763648e-05,-inf
6.771648e-05,-inf
6.779648e-05,-3.679688e+01
6.787648e-05,nan
6.795648e-05,nan
6.803648e-05,-3.679688e+01
6.811648e-05,-inf
6.819648e-05,-3.679688e+01
6.827648e-05,-inf
6.835648e-05,-inf
6.843648e-05,-inf
6.851648e-05,-inf
6.859648e-05,-inf
6.867648e-05,-inf
6.875648e-05,-inf
6.883648e-05,-3.679688e+01
6.891648e-05,nan
6.899648e-05,-inf
6.907648e-05,-inf
6.915648e-05,-inf
6.923648e-05,-3.679688e+01
6.931648e-05,-3.679688e+01
6.939648e-05,-inf
6.947648e-05,-3.679688e+01
6.955648e-05,-inf
6.963648e-05,-3.679688e+01
6.971648e-05,-inf
6.979648e-05,-inf
6.987648e-05,-inf
6.995648e-05,-inf
7.003648e-05,-3.679688e+01
7.011648e-05,-inf
7.019648e-05,-3.679688e+01
7.027648e-05,-3.679688e+01
7.035648e-05,-inf
7.043648e-05,-inf
7.051648e-05,-inf
7.059648e-05,-3.679688e+01
7.067648e-05,-inf
7.075648e-05,-3.679688e+01
7.083648e-05,-3.679688e+01
7.091648e-05,-3.679688e+01
7.099648e-05,-inf
7.107648e-05,-inf
7.115648e-05,-3.679688e+01
7.123648e-05,-inf
7.131648e-05,-3.679688e+01
7.139648e-05,-3.679688e+01
7.147648e-05,-inf
7.155648e-05,-inf
7.163648e-05,-inf
7.171648e-05,nan
7.179648e-05,-3.679688e+01
7.187648e-05,-inf
7.195648e-05,-inf
7.203648e-05,-3.679688e+01
7.211648e-05,-inf
7.219648e-05,-3.679688e+01
7.227648e-05,-inf
7.235648e-05,-inf
7.243648e-05,-3.679688e+01
7.251648e-05,-inf
7.259648e-05,-3.679688e+01
7.267648e-05,-inf
7.275648e-05,-inf
7.283648e-05,-3.679688e+01
7.291648e-05,-inf
7.299648e-05,-inf
7.307648e-05,-inf
7.315648e-05,-inf
7.323648e-05,-inf
7.331648e-05,-3.679688e+01
7.339648e-05,-inf
7.347648e-05,-inf
7.355648e-05,-inf
