-7.19531520e-04,-1.53629217e+01
-7.18531520e-04,-1.39728518e+01
-7.17531520e-04,-1.47569818e+01
-7.16531520e-04,-1.61049824e+01
-7.15531520e-04,-1.62452793e+01
-7.14531520e-04,-1.56612835e+01
-7.13531520e-04,-1.49970379e+01
-7.12531520e-04,-1.50576630e+01
-7.11531520e-04,-1.51989117e+01
-7.10531520e-04,-1.46156206e+01
-7.09531520e-04,-1.49985762e+01
-7.08531520e-04,-1.58636608e+01
-7.07531520e-04,-1.66476250e+01
-7.06531520e-04,-1.52575130e+01
-7.05531520e-04,-1.41093988e+01
-7.04531520e-04,-1.42494049e+01
-7.03531520e-04,-1.48721209e+01
-7.02531520e-04,-1.59785805e+01
-7.01531520e-04,-1.61195412e+01
-7.00531520e-04,-1.49718809e+01
-6.99531520e-04,-1.47902193e+01
-6.98531520e-04,-1.46887674e+01
-6.97531520e-04,-1.32177839e+01
-6.96531520e-04,-1.25517998e+01
-6.95531520e-04,-1.21278925e+01
-6.94531520e-04,-1.17053118e+01
-6.93531520e-04,-1.13633547e+01
-6.92531520e-04,-1.13422375e+01
-6.91531520e-04,-1.18842049e+01
-6.90531520e-04,-1.22658348e+01
-6.89531520e-04,-1.26491632e+01
-6.88531520e-04,-1.26308613e+01
-6.87531520e-04,-1.35787659e+01
-6.86531520e-04,-1.46873369e+01
-6.85531520e-04,-1.37824602e+01
-6.84531520e-04,-1.39247456e+01
-6.83531520e-04,-1.43881998e+01
-6.82531520e-04,-1.36417980e+01
-6.81531520e-04,-1.28946085e+01
-6.80531520e-04,-1.40004892e+01
-6.79531520e-04,-1.49457836e+01
-6.78531520e-04,-1.39571781e+01
-6.77531520e-04,-1.24042454e+01
-6.76531520e-04,-1.13351812e+01
-6.75531520e-04,-1.17972288e+01
-6.74531520e-04,-1.19374008e+01
-6.73531520e-04,-1.17549114e+01
-6.72531520e-04,-1.22161722e+01
-6.71531520e-04,-1.26775150e+01
-6.70531520e-04,-1.26566887e+01
-6.69531520e-04,-1.23954391e+01
-6.68531520e-04,-1.21348095e+01
-6.67531520e-04,-1.25185928e+01
-6.66531520e-04,-1.27407970e+01
-6.65531520e-04,-1.35264177e+01
-6.64531520e-04,-1.34269533e+01
-6.63531520e-04,-1.38117304e+01
-6.62531520e-04,-1.36324291e+01
-6.61531520e-04,-1.39348841e+01
-6.60531520e-04,-1.41558876e+01
-6.59531520e-04,-1.48611336e+01
-6.58531520e-04,-1.53262863e+01
-6.57531520e-04,-1.48252335e+01
-6.56531520e-04,-1.35172787e+01
-6.55531520e-04,-1.23691216e+01
-6.54531520e-04,-1.33159084e+01
-6.53531520e-04,-1.41839323e+01
-6.52531520e-04,-1.42462549e+01
-6.51531520e-04,-1.43865509e+01
-6.50531520e-04,-1.42036476e+01
-6.49531520e-04,-1.46664829e+01
-6.48531520e-04,-1.39223156e+01
-6.47531520e-04,-1.44665604e+01
-6.46531520e-04,-1.55739307e+01
-6.45531520e-04,-1.66008854e+01
-6.44531520e-04,-1.69038372e+01
-6.43531520e-04,-1.67241650e+01
-6.42531520e-04,-1.67059879e+01
-6.41531520e-04,-1.62854767e+01
-6.40531520e-04,-1.54615545e+01
-6.39531520e-04,-1.44749374e+01
-6.38531520e-04,-1.42931099e+01
-6.37531520e-04,-1.39510288e+01
-6.36531520e-04,-1.42538147e+01
-6.35531520e-04,-1.44750681e+01
-6.34531520e-04,-1.29233770e+01
-6.33531520e-04,-1.26606359e+01
-6.32531520e-04,-1.36073380e+01
-6.31531520e-04,-1.33472061e+01
-6.30531520e-04,-1.30059118e+01
-6.29531520e-04,-1.28237953e+01
-6.28531520e-04,-1.23996820e+01
-6.27531520e-04,-1.27825127e+01
-6.26531520e-04,-1.29245071e+01
-6.25531520e-04,-1.20988884e+01
-6.24531520e-04,-1.24804773e+01
-6.23531520e-04,-1.27018118e+01
-6.22531520e-04,-1.26018925e+01
-6.21531520e-04,-1.22599354e+01
-6.20531520e-04,-1.16757746e+01
-6.19531520e-04,-1.15747795e+01
-6.18531520e-04,-1.19573202e+01
-6.17531520e-04,-1.16152802e+01
-6.16531520e-04,-1.15960674e+01
-6.15531520e-04,-1.13358116e+01
-6.14531520e-04,-1.10751820e+01
-6.13531520e-04,-9.52469254e+00
-6.12531520e-04,-9.50316048e+00
-6.11531520e-04,-1.04484138e+01
-6.10531520e-04,-1.10732002e+01
-6.09531520e-04,-1.06510744e+01
-6.08531520e-04,-1.06292953e+01
-6.07531520e-04,-1.04449005e+01
-6.06531520e-04,-1.01813316e+01
-6.05531520e-04,-1.08867016e+01
-6.04531520e-04,-1.11091537e+01
-6.03531520e-04,-1.26184444e+01
-6.02531520e-04,-1.34013309e+01
-6.01531520e-04,-1.31377621e+01
-6.00531520e-04,-1.23926849e+01
-5.99531520e-04,-1.21311865e+01
-5.98531520e-04,-1.33191814e+01
-5.97531520e-04,-1.42658424e+01
-5.96531520e-04,-1.40050068e+01
-5.95531520e-04,-1.38251247e+01
-5.94531520e-04,-1.36450386e+01
-5.93531520e-04,-1.29807911e+01
-5.92531520e-04,-1.22348032e+01
-5.91531520e-04,-1.19714413e+01
-5.90531520e-04,-1.25136986e+01
-5.89531520e-04,-1.28957844e+01
-5.88531520e-04,-1.36809072e+01
-5.87531520e-04,-1.30961266e+01
-5.86531520e-04,-1.22687273e+01
-5.85531520e-04,-1.19245758e+01
-5.84531520e-04,-1.18234138e+01
-5.83531520e-04,-1.18033314e+01
-5.82531520e-04,-1.37150383e+01
-5.81531520e-04,-1.47397556e+01
-5.80531520e-04,-1.29466496e+01
-5.79531520e-04,-1.26865997e+01
-5.78531520e-04,-1.34740829e+01
-5.77531520e-04,-1.32925882e+01
-5.76531520e-04,-1.24650640e+01
-5.75531520e-04,-1.14777012e+01
-5.74531520e-04,-1.14594822e+01
-5.73531520e-04,-1.22477522e+01
-5.72531520e-04,-1.12631636e+01
-5.71531520e-04,-9.87458420e+00
-5.70531520e-04,-1.09833632e+01
-5.69531520e-04,-1.23357115e+01
-5.68531520e-04,-1.15946922e+01
-5.67531520e-04,-1.07715578e+01
-5.66531520e-04,-1.13153477e+01
-5.65531520e-04,-1.16977644e+01
-5.64531520e-04,-1.11150532e+01
-5.63531520e-04,-1.04524212e+01
-5.62531520e-04,-1.04332085e+01
-5.61531520e-04,-1.14597902e+01
-5.60531520e-04,-1.23251228e+01
-5.59531520e-04,-1.27091141e+01
-5.58531520e-04,-1.33363857e+01
-5.57531520e-04,-1.27549572e+01
-5.56531520e-04,-1.24942036e+01
-5.55531520e-04,-1.38432808e+01
-5.54531520e-04,-1.39852343e+01
-5.53531520e-04,-1.31624727e+01
-5.52531520e-04,-1.31449575e+01
-5.51531520e-04,-1.21588354e+01
-5.50531520e-04,-1.06078491e+01
-5.49531520e-04,-1.11526327e+01
-5.48531520e-04,-1.11355734e+01
-5.47531520e-04,-1.17622643e+01
-5.46531520e-04,-1.19040508e+01
-5.45531520e-04,-1.26094198e+01
-5.44531520e-04,-1.29929142e+01
-5.43531520e-04,-1.30540771e+01
-5.42531520e-04,-1.12622948e+01
-5.41531520e-04,-1.06778851e+01
-5.40531520e-04,-1.27507982e+01
-5.39531520e-04,-1.34552145e+01
-5.38531520e-04,-1.28723803e+01
-5.37531520e-04,-1.24509163e+01
-5.36531520e-04,-1.26741142e+01
-5.35531520e-04,-1.28982239e+01
-5.34531520e-04,-1.20756683e+01
-5.33531520e-04,-1.20583611e+01
-5.32531520e-04,-1.26051731e+01
-5.31531520e-04,-1.27500658e+01
-5.30531520e-04,-1.16061745e+01
-5.29531520e-04,-9.49438000e+00
-5.28531520e-04,-8.91199970e+00
-5.27531520e-04,-9.37702942e+00
-5.26531520e-04,-9.03660297e+00
-5.25531520e-04,-8.85647392e+00
-5.24531520e-04,-1.03667173e+01
-5.23531520e-04,-1.12322578e+01
-5.22531520e-04,-1.08903008e+01
-5.21531520e-04,-1.08713779e+01
-5.20531520e-04,-1.02082081e+01
-5.19531520e-04,-1.16386547e+01
-5.18531520e-04,-1.21834393e+01
-5.17531520e-04,-1.11181412e+01
-5.16531520e-04,-1.02137623e+01
-5.15531520e-04,-9.95371246e+00
-5.14531520e-04,-1.01779881e+01
-5.13531520e-04,-9.91942787e+00
-5.12531520e-04,-1.00632038e+01
-5.11531520e-04,-1.02870216e+01
-5.10531520e-04,-1.05106344e+01
-5.09531520e-04,-9.68762398e+00
-5.08531520e-04,-7.89778757e+00
-5.07531520e-04,-8.11990929e+00
-5.06531520e-04,-8.82432556e+00
-5.05531520e-04,-1.00120726e+01
-5.04531520e-04,-1.03140306e+01
-5.03531520e-04,-9.89058018e+00
-5.02531520e-04,-9.54667759e+00
-5.01531520e-04,-1.04913511e+01
-5.00531520e-04,-1.08728161e+01
-4.99531520e-04,-1.14152794e+01
-4.98531520e-04,-1.27621632e+01
-4.97531520e-04,-1.34640961e+01
-4.96531520e-04,-1.30392780e+01
-4.95531520e-04,-1.20521631e+01
-4.94531520e-04,-1.16291265e+01
-4.93531520e-04,-1.16081333e+01
-4.92531520e-04,-1.11036854e+01
-4.91531520e-04,-1.06803589e+01
-4.90531520e-04,-1.05794868e+01
-4.89531520e-04,-1.05589495e+01
-4.88531520e-04,-1.05389090e+01
-4.87531520e-04,-8.98908234e+00
-4.86531520e-04,-8.56637669e+00
-4.85531520e-04,-9.35050583e+00
-4.84531520e-04,-1.04559727e+01
-4.83531520e-04,-1.10783157e+01
-4.82531520e-04,-1.17813244e+01
-4.81531520e-04,-1.14369659e+01
-4.80531520e-04,-1.02058249e+01
-4.79531520e-04,-9.45776749e+00
-4.78531520e-04,-9.43540764e+00
-4.77531520e-04,-1.12665730e+01
-4.76531520e-04,-1.18899918e+01
-4.75531520e-04,-1.09018831e+01
-4.74531520e-04,-1.08796902e+01
-4.73531520e-04,-1.19856949e+01
-4.72531520e-04,-1.25287790e+01
-4.71531520e-04,-1.23471603e+01
-4.70531520e-04,-1.09579182e+01
-4.69531520e-04,-1.01332932e+01
-4.68531520e-04,-1.03562012e+01
-4.67531520e-04,-9.53203201e+00
-4.66531520e-04,-8.54669762e+00
-4.65531520e-04,-9.17218781e+00
-4.64531520e-04,-1.02805109e+01
-4.63531520e-04,-1.02605114e+01
-4.62531520e-04,-9.99859810e+00
-4.61531520e-04,-9.41489410e+00
-4.60531520e-04,-8.83131218e+00
-4.59531520e-04,-9.37472916e+00
-4.58531520e-04,-1.03204384e+01
-4.57531520e-04,-1.05427666e+01
-4.56531520e-04,-1.18146973e+01
-4.55531520e-04,-1.17985907e+01
-4.54531520e-04,-1.03308792e+01
-4.53531520e-04,-9.90796661e+00
-4.52531520e-04,-1.02903833e+01
-4.51531520e-04,-1.07549572e+01
-4.50531520e-04,-1.04144897e+01
-4.49531520e-04,-9.83111668e+00
-4.48531520e-04,-1.03742437e+01
-4.47531520e-04,-1.17236519e+01
-4.46531520e-04,-1.11412315e+01
-4.45531520e-04,-9.75290108e+00
-4.44531520e-04,-9.16903019e+00
-4.43531520e-04,-9.47032547e+00
-4.42531520e-04,-9.44904327e+00
-4.41531520e-04,-9.66988087e+00
-4.40531520e-04,-9.65029526e+00
-4.39531520e-04,-9.63137245e+00
-4.38531520e-04,-9.77274609e+00
-4.37531520e-04,-9.91291809e+00
-4.36531520e-04,-1.05366287e+01
-4.35531520e-04,-1.14036999e+01
-4.34531520e-04,-1.16276445e+01
-4.33531520e-04,-1.12067194e+01
-4.32531520e-04,-1.11870928e+01
-4.31531520e-04,-1.03619709e+01
-4.30531520e-04,-1.00212564e+01
-4.29531520e-04,-9.03645992e+00
-4.28531520e-04,-8.05029678e+00
-4.27531520e-04,-7.46559811e+00
-4.26531520e-04,-7.36476803e+00
-4.25531520e-04,-6.78246975e+00
-4.24531520e-04,-6.03983593e+00
-4.23531520e-04,-5.61775112e+00
-4.22531520e-04,-4.79089022e+00
-4.21531520e-04,-4.76969051e+00
-4.20531520e-04,-5.15297747e+00
-4.19531520e-04,-5.53663683e+00
-4.18531520e-04,-5.11380672e+00
-4.17531520e-04,-5.65718174e+00
-4.16531520e-04,-6.60438108e+00
-4.15531520e-04,-7.39178276e+00
-4.14531520e-04,-1.01114693e+01
-4.13531520e-04,-1.08160515e+01
-4.12531520e-04,-1.03927250e+01
-4.11531520e-04,-9.96997833e+00
-4.10531520e-04,-9.78964043e+00
-4.09531520e-04,-1.00120525e+01
-4.08531520e-04,-9.02568245e+00
-4.07531520e-04,-8.36052513e+00
-4.06531520e-04,-7.93616390e+00
-4.05531520e-04,-7.43146753e+00
-4.04531520e-04,-6.44472504e+00
-4.03531520e-04,-6.34484673e+00
-4.02531520e-04,-7.85533857e+00
-4.01531520e-04,-8.23746490e+00
-4.00531520e-04,-8.05659103e+00
-3.99531520e-04,-7.23279428e+00
-3.98531520e-04,-6.65070438e+00
-3.97531520e-04,-7.19507360e+00
-3.96531520e-04,-7.81928015e+00
-3.95531520e-04,-7.55860949e+00
-3.94531520e-04,-7.94355202e+00
-3.93531520e-04,-9.29411983e+00
-3.92531520e-04,-9.03166771e+00
-3.91531520e-04,-8.04376698e+00
-3.90531520e-04,-7.70243120e+00
-3.89531520e-04,-8.24853897e+00
-3.88531520e-04,-8.79340553e+00
-3.87531520e-04,-8.20870590e+00
-3.86531520e-04,-7.54276228e+00
-3.85531520e-04,-7.92451668e+00
-3.84531520e-04,-7.58173227e+00
-3.83531520e-04,-5.78879023e+00
-3.82531520e-04,-4.07610035e+00
-3.81531520e-04,-3.57243919e+00
-3.80531520e-04,-3.39160633e+00
-3.79531520e-04,-3.53248262e+00
-3.78531520e-04,-4.39798212e+00
-3.77531520e-04,-5.50506258e+00
-3.76531520e-04,-5.56469440e+00
-3.75531520e-04,-5.38232851e+00
-3.74531520e-04,-6.16716242e+00
-3.73531520e-04,-6.55069733e+00
-3.72531520e-04,-8.62675667e+00
-3.71531520e-04,-9.01161766e+00
-3.70531520e-04,-8.42919540e+00
-3.69531520e-04,-8.81376648e+00
-3.68531520e-04,-9.11986637e+00
-3.67531520e-04,-9.18492126e+00
-3.66531520e-04,-9.32865429e+00
-3.65531520e-04,-9.71235466e+00
-3.64531520e-04,-1.00165901e+01
-3.63531520e-04,-1.06450624e+01
-3.62531520e-04,-1.02253380e+01
-3.61531520e-04,-8.51384830e+00
-3.60531520e-04,-8.81506157e+00
-3.59531520e-04,-1.04065495e+01
-3.58531520e-04,-1.07107449e+01
-3.57531520e-04,-1.03699055e+01
-3.56531520e-04,-9.94715881e+00
-3.55531520e-04,-9.68528748e+00
-3.54531520e-04,-9.90786362e+00
-3.53531520e-04,-9.24560547e+00
-3.52531520e-04,-8.82509518e+00
-3.51531520e-04,-9.29024887e+00
-3.50531520e-04,-9.75556564e+00
-3.49531520e-04,-9.73871231e+00
-3.48531520e-04,-9.80289841e+00
-3.47531520e-04,-9.78546715e+00
-3.46531520e-04,-1.05718737e+01
-3.45531520e-04,-1.05522480e+01
-3.44531520e-04,-1.04522877e+01
-3.43531520e-04,-1.06749058e+01
-3.42531520e-04,-1.04949837e+01
-3.41531520e-04,-9.02569771e+00
-3.40531520e-04,-7.31362820e+00
-3.39531520e-04,-7.61430311e+00
-3.38531520e-04,-7.59359980e+00
-3.37531520e-04,-8.21871758e+00
-3.36531520e-04,-8.52146339e+00
-3.35531520e-04,-8.01759529e+00
-3.34531520e-04,-6.62810564e+00
-3.33531520e-04,-7.17371655e+00
-3.32531520e-04,-8.12389755e+00
-3.31531520e-04,-8.42863083e+00
-3.30531520e-04,-9.45550156e+00
-3.29531520e-04,-8.87043095e+00
-3.28531520e-04,-8.04406643e+00
-3.27531520e-04,-8.18473434e+00
-3.26531520e-04,-8.56644821e+00
-3.25531520e-04,-8.94683647e+00
-3.24531520e-04,-1.00526762e+01
-3.23531520e-04,-9.87233925e+00
-3.22531520e-04,-8.64695358e+00
-3.21531520e-04,-7.50173759e+00
-3.20531520e-04,-6.35436869e+00
-3.19531520e-04,-4.72275734e+00
-3.18531520e-04,-4.54146862e+00
-3.17531520e-04,-5.73037481e+00
-3.16531520e-04,-6.83886385e+00
-3.15531520e-04,-7.54377651e+00
-3.14531520e-04,-7.20041275e+00
-3.13531520e-04,-6.77580166e+00
-3.12531520e-04,-7.15759850e+00
-3.11531520e-04,-6.57426548e+00
-3.10531520e-04,-6.31313992e+00
-3.09531520e-04,-7.09793186e+00
-3.08531520e-04,-7.23806286e+00
-3.07531520e-04,-6.25214863e+00
-3.06531520e-04,-5.50967884e+00
-3.05531520e-04,-5.00871086e+00
-3.04531520e-04,-4.66733265e+00
-3.03531520e-04,-4.96941566e+00
-3.02531520e-04,-5.02958488e+00
-3.01531520e-04,-5.57308483e+00
-3.00531520e-04,-5.55267143e+00
-2.99531520e-04,-4.00135326e+00
-2.98531520e-04,-3.57732201e+00
-2.97531520e-04,-4.68390751e+00
-2.96531520e-04,-4.82428646e+00
-2.95531520e-04,-4.32033539e+00
-2.94531520e-04,-3.81675720e+00
-2.93531520e-04,-4.03892040e+00
-2.92531520e-04,-4.74424744e+00
-2.91531520e-04,-5.68999767e+00
-2.90531520e-04,-6.15233612e+00
-2.89531520e-04,-7.09895515e+00
-2.88531520e-04,-8.04656982e+00
-2.87531520e-04,-8.02739906e+00
-2.86531520e-04,-8.00731659e+00
-2.85531520e-04,-7.74598312e+00
-2.84531520e-04,-7.48523045e+00
-2.83531520e-04,-7.94864464e+00
-2.82531520e-04,-7.84686184e+00
-2.81531520e-04,-7.10037518e+00
-2.80531520e-04,-7.64387417e+00
-2.79531520e-04,-7.86641121e+00
-2.78531520e-04,-6.07466888e+00
-2.77531520e-04,-4.44210625e+00
-2.76531520e-04,-5.62753391e+00
-2.75531520e-04,-6.41042137e+00
-2.74531520e-04,-5.98527336e+00
-2.73531520e-04,-5.72145557e+00
-2.72531520e-04,-6.34450245e+00
-2.71531520e-04,-5.92051411e+00
-2.70531520e-04,-4.93190861e+00
-2.69531520e-04,-4.34650421e+00
-2.68531520e-04,-4.72941875e+00
-2.67531520e-04,-6.64361000e+00
-2.66531520e-04,-6.78440285e+00
-2.65531520e-04,-6.35950279e+00
-2.64531520e-04,-6.49950886e+00
-2.63531520e-04,-7.04507923e+00
-2.62531520e-04,-6.30294132e+00
-2.61531520e-04,-5.55914783e+00
-2.60531520e-04,-5.86069298e+00
-2.59531520e-04,-6.24335861e+00
-2.58531520e-04,-6.62763882e+00
-2.57531520e-04,-5.24021912e+00
-2.56531520e-04,-4.81722355e+00
-2.55531520e-04,-5.59986210e+00
-2.54531520e-04,-5.41596508e+00
-2.53531520e-04,-5.39476585e+00
-2.52531520e-04,-5.69606113e+00
-2.51531520e-04,-5.83557034e+00
-2.50531520e-04,-6.45783138e+00
-2.49531520e-04,-6.59709263e+00
-2.48531520e-04,-6.73705864e+00
-2.47531520e-04,-7.36101627e+00
-2.46531520e-04,-8.71071529e+00
-2.45531520e-04,-8.44967270e+00
-2.44531520e-04,-7.46297169e+00
-2.43531520e-04,-7.28122616e+00
-2.42531520e-04,-8.38926125e+00
-2.41531520e-04,-8.20995903e+00
-2.40531520e-04,-7.54716015e+00
-2.39531520e-04,-7.52761650e+00
-2.38531520e-04,-7.34682655e+00
-2.37531520e-04,-7.00652599e+00
-2.36531520e-04,-6.50704670e+00
-2.35531520e-04,-6.49065018e+00
-2.34531520e-04,-7.11609745e+00
-2.33531520e-04,-6.93472672e+00
-2.32531520e-04,-6.11010170e+00
-2.31531520e-04,-6.41446209e+00
-2.30531520e-04,-6.63770103e+00
-2.29531520e-04,-6.77820492e+00
-2.28531520e-04,-6.59559059e+00
-2.27531520e-04,-6.17284393e+00
-2.26531520e-04,-6.31558418e+00
-2.25531520e-04,-6.94148731e+00
-2.24531520e-04,-6.92239952e+00
-2.23531520e-04,-7.22547531e+00
-2.22531520e-04,-7.60950756e+00
-2.21531520e-04,-7.42983437e+00
-2.20531520e-04,-7.41111946e+00
-2.19531520e-04,-6.98978043e+00
-2.18531520e-04,-6.24590397e+00
-2.17531520e-04,-6.22623634e+00
-2.16531520e-04,-6.36802197e+00
-2.15531520e-04,-4.17531490e+00
-2.14531520e-04,-2.46672344e+00
-2.13531520e-04,-3.17337608e+00
-2.12531520e-04,-3.39471149e+00
-2.11531520e-04,-2.40792656e+00
-2.10531520e-04,-1.98700142e+00
-2.09531520e-04,-2.53331566e+00
-2.08531520e-04,-3.15822601e+00
-2.07531520e-04,-4.26481152e+00
-2.06531520e-04,-4.40556240e+00
-2.05531520e-04,-4.95059395e+00
-2.04531520e-04,-5.97879124e+00
-2.03531520e-04,-5.87746239e+00
-2.02531520e-04,-5.29205894e+00
-2.01531520e-04,-4.94898415e+00
-2.00531520e-04,-4.52578163e+00
-1.99531520e-04,-5.06882572e+00
-1.98531520e-04,-4.64471245e+00
-1.97531520e-04,-4.86472225e+00
-1.96531520e-04,-5.72993183e+00
-1.95531520e-04,-5.70993233e+00
-1.94531520e-04,-3.75673580e+00
-1.93531520e-04,-3.25216389e+00
-1.92531520e-04,-3.79405022e+00
-1.91531520e-04,-2.96752071e+00
-1.90531520e-04,-2.38352489e+00
-1.89531520e-04,-2.20190525e+00
-1.88531520e-04,-2.66349792e+00
-1.87531520e-04,-2.64109707e+00
-1.86531520e-04,-2.13557148e+00
-1.85531520e-04,-2.27595043e+00
-1.84531520e-04,-3.38439941e+00
-1.83531520e-04,-5.86217213e+00
-1.82531520e-04,-5.92300510e+00
-1.81531520e-04,-4.85596848e+00
-1.80531520e-04,-4.43433952e+00
-1.79531520e-04,-4.41628647e+00
-1.78531520e-04,-3.83340931e+00
-1.77531520e-04,-3.89308262e+00
-1.76531520e-04,-4.43575478e+00
-1.75531520e-04,-4.73791981e+00
-1.74531520e-04,-4.79850388e+00
-1.73531520e-04,-4.13227081e+00
-1.72531520e-04,-3.54454899e+00
-1.71531520e-04,-3.27932358e+00
-1.70531520e-04,-2.37192154e+00
-1.69531520e-04,-1.78830051e+00
-1.68531520e-04,-1.76830101e+00
-1.67531520e-04,-1.74734879e+00
-1.66531520e-04,-2.04876995e+00
-1.65531520e-04,-2.59255886e+00
-1.64531520e-04,-2.65252113e+00
-1.63531520e-04,-2.95261669e+00
-1.62531520e-04,-4.13775349e+00
-1.61531520e-04,-4.67852020e+00
-1.60531520e-04,-3.52800465e+00
-1.59531520e-04,-2.69944668e+00
-1.58531520e-04,-4.20650005e+00
-1.57531520e-04,-4.02194118e+00
-1.56531520e-04,-3.19255447e+00
-1.55531520e-04,-3.00787067e+00
-1.54531520e-04,-3.54942417e+00
-1.53531520e-04,-3.36709976e+00
-1.52531520e-04,-1.97649193e+00
-1.51531520e-04,-1.39071655e+00
-1.50531520e-04,-2.09351826e+00
-1.49531520e-04,-2.63602352e+00
-1.48531520e-04,-2.29356956e+00
-1.47531520e-04,-2.19282150e+00
-1.46531520e-04,-2.01041603e+00
-1.45531520e-04,-2.39121819e+00
-1.44531520e-04,-2.12926388e+00
-1.43531520e-04,-1.94921684e+00
-1.42531520e-04,-2.09054756e+00
-1.41531520e-04,-3.60021114e+00
-1.40531520e-04,-4.22491360e+00
-1.39531520e-04,-4.52923298e+00
-1.38531520e-04,-4.18926239e+00
-1.37531520e-04,-4.73354912e+00
-1.36531520e-04,-4.87392902e+00
-1.35531520e-04,-4.29034710e+00
-1.34531520e-04,-4.27200508e+00
-1.33531520e-04,-3.52821255e+00
-1.32531520e-04,-2.54130459e+00
-1.31531520e-04,-1.31285572e+00
-1.30531520e-04,-1.13297367e+00
-1.29531520e-04,-2.08187199e+00
-1.28531520e-04,-2.38652134e+00
-1.27531520e-04,-2.36830330e+00
-1.26531520e-04,-3.15512371e+00
-1.25531520e-04,-3.78144264e+00
-1.24531520e-04,-2.95859909e+00
-1.23531520e-04,-2.29654694e+00
-1.22531520e-04,-3.08316135e+00
-1.21531520e-04,-4.51344299e+00
-1.20531520e-04,-5.78305626e+00
-1.19531520e-04,-5.52346134e+00
-1.18531520e-04,-5.34498978e+00
-1.17531520e-04,-5.32710266e+00
-1.16531520e-04,-4.90539074e+00
-1.15531520e-04,-5.12767696e+00
-1.14531520e-04,-6.23728561e+00
-1.13531520e-04,-5.89789391e+00
-1.12531520e-04,-5.07426357e+00
-1.11531520e-04,-4.24988651e+00
-1.10531520e-04,-2.13805199e+00
-1.09531520e-04,-1.07507515e+00
-1.08531520e-04,-1.54279423e+00
-1.07531520e-04,-2.81460285e+00
-1.06531520e-04,-2.95705223e+00
-1.05531520e-04,-2.61608982e+00
-1.04531520e-04,-2.92016029e+00
-1.03531520e-04,-2.74106598e+00
-1.02531520e-04,-2.56143475e+00
-1.01531520e-04,-3.10675621e+00
-1.00531520e-04,-4.45831776e+00
-9.95315200e-05,-4.84292984e+00
-9.85315200e-05,-3.61522675e+00
-9.75315200e-05,-2.86985970e+00
-9.65315200e-05,-2.84965324e+00
-9.55315200e-05,-2.42773438e+00
-9.45315200e-05,-2.40901852e+00
-9.35315200e-05,-2.71238422e+00
-9.25315200e-05,-2.77425194e+00
-9.15315200e-05,-2.75603390e+00
-9.05315200e-05,-1.12686729e+00
-8.95315200e-05,1.71141338e+00
-8.85315200e-05,1.16774845e+00
-8.75315200e-05,-6.65280342e-01
-8.65315200e-05,-4.85358238e-01
-8.55315200e-05,-1.43565178e-01
-8.45315200e-05,3.60013008e-01
-8.35315200e-05,1.50812721e+00
-8.25315200e-05,1.52866459e+00
-8.15315200e-05,9.04870987e-01
-8.05315200e-05,-4.43792343e-01
-7.95315200e-05,-2.43711662e+00
-7.85315200e-05,-3.06244087e+00
-7.75315200e-05,-2.88334751e+00
-7.65315200e-05,-2.46225739e+00
-7.55315200e-05,-2.36271000e+00
-7.45315200e-05,-2.18258190e+00
-7.35315200e-05,-2.32420254e+00
-7.25315200e-05,-1.17621326e+00
-7.15315200e-05,-2.79731750e-02
-7.05315200e-05,7.97231674e-01
-6.95315200e-05,1.38031578e+00
-6.85315200e-05,2.93030834e+00
-6.75315200e-05,2.78876972e+00
-6.65315200e-05,1.19674301e+00
-6.55315200e-05,-2.33786583e-01
-6.45315200e-05,-2.93416977e-01
-6.35315200e-05,-4.32017326e-01
-6.25315200e-05,-6.33049011e-03
-6.15315200e-05,-3.86552811e-01
-6.05315200e-05,-6.06148720e-01
-5.95315200e-05,-1.46945286e+00
-5.85315200e-05,-3.62071228e+00
-5.75315200e-05,-3.92014503e+00
-5.65315200e-05,-2.36816502e+00
-5.55315200e-05,-1.05751896e+00
-5.45315200e-05,-1.43633366e+00
-5.35315200e-05,-2.37810802e+00
-5.25315200e-05,-2.83841705e+00
-5.15315200e-05,-3.22029591e+00
-5.05315200e-05,-3.19888878e+00
-4.95315200e-05,-2.61112595e+00
-4.85315200e-05,-2.02274132e+00
-4.75315200e-05,6.57726288e-01
-4.65315200e-05,6.78594589e-01
-4.55315200e-05,-5.89154243e-01
-4.45315200e-05,-1.93674088e+00
-4.35315200e-05,-2.88186932e+00
-4.25315200e-05,-2.86137390e+00
-4.15315200e-05,-2.11671066e+00
-4.05315200e-05,-2.09691811e+00
-3.95315200e-05,-1.99567318e+00
-3.85315200e-05,-8.46980095e-01
-3.75315200e-05,-9.87814903e-01
-3.65315200e-05,-2.01572132e+00
-3.55315200e-05,-1.75517559e+00
-3.45315200e-05,-9.30053711e-01
-3.35315200e-05,-1.15097427e+00
-3.25315200e-05,-1.13085079e+00
-3.15315200e-05,-2.48199940e+00
-3.05315200e-05,-3.18993473e+00
-2.95315200e-05,-2.04426289e+00
-2.85315200e-05,-1.05785179e+00
-2.75315200e-05,-8.76646042e-01
-2.65315200e-05,7.52770424e-01
-2.55315200e-05,9.31327820e-01
-2.45315200e-05,2.24965096e-01
-2.35315200e-05,-1.57493591e-01
-2.25315200e-05,-5.40283203e-01
-2.15315200e-05,-1.24734879e+00
-2.05315200e-05,-1.31087208e+00
