Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19924721e-04,-2.35937500e-01,7.21093750e-03,-3.17187500e-03,2.86718750e-03,,-7.19924721e-04,5.07794255e-07,,-7.19924721e-04,2.43402653e+01
-7.18924721e-04,-2.41406250e-01,6.80468750e-03,-2.89062500e-03,2.90625000e-03,,-7.18924721e-04,1.00128432e-06,,-7.18924721e-04,2.49201183e+01
-7.17924721e-04,-2.45312500e-01,7.10937500e-03,-2.78125000e-03,2.95312500e-03,,-7.17924721e-04,1.49119853e-06,,-7.17924721e-04,2.53378544e+01
-7.16924721e-04,-2.39843750e-01,7.15000000e-03,-2.89062500e-03,3.03125000e-03,,-7.16924721e-04,1.99327110e-06,,-7.16924721e-04,2.47890968e+01
-7.15924721e-04,-2.39843750e-01,7.43437500e-03,-2.73437500e-03,3.16406250e-03,,-7.15924721e-04,2.50678681e-06,,-7.15924721e-04,2.48040047e+01
-7.14924721e-04,-2.37500000e-01,7.06875000e-03,-2.78125000e-03,3.14843750e-03,,-7.14924721e-04,3.01744171e-06,,-7.14924721e-04,2.45769958e+01
-7.13924721e-04,-2.25000000e-01,7.04843750e-03,-3.10937500e-03,3.09375000e-03,,-7.13924721e-04,3.51450808e-06,,-7.13924721e-04,2.33039474e+01
-7.12924721e-04,-2.11718750e-01,6.80468750e-03,-3.18750000e-03,3.05468750e-03,,-7.12924721e-04,4.00227646e-06,,-7.12924721e-04,2.19514332e+01
-7.11924721e-04,-2.15625000e-01,6.86562500e-03,-3.34375000e-03,3.09375000e-03,,-7.11924721e-04,4.48360834e-06,,-7.11924721e-04,2.23714466e+01
-7.10924721e-04,-2.17187500e-01,6.56093750e-03,-2.82812500e-03,3.09375000e-03,,-7.10924721e-04,4.95635732e-06,,-7.10924721e-04,2.25488853e+01
-7.09924721e-04,-2.21093750e-01,6.27656250e-03,-2.45312500e-03,3.05468750e-03,,-7.09924721e-04,5.40836618e-06,,-7.09924721e-04,2.29655857e+01
-7.08924721e-04,-2.30468750e-01,6.56093750e-03,-2.82812500e-03,3.03125000e-03,,-7.08924721e-04,5.86037459e-06,,-7.08924721e-04,2.39460754e+01
-7.07924721e-04,-2.37500000e-01,6.62187500e-03,-3.29687500e-03,2.96093750e-03,,-7.07924721e-04,6.32454157e-06,,-7.07924721e-04,2.46871777e+01
-7.06924721e-04,-2.33593750e-01,6.52031250e-03,-3.37500000e-03,2.92187500e-03,,-7.06924721e-04,6.78727747e-06,,-7.06924721e-04,2.43021526e+01
-7.05924721e-04,-2.35937500e-01,6.56093750e-03,-3.01562500e-03,2.79687500e-03,,-7.05924721e-04,7.24786833e-06,,-7.05924721e-04,2.45607109e+01
-7.04924721e-04,-2.39843750e-01,6.45937500e-03,-2.67187500e-03,2.71875000e-03,,-7.04924721e-04,7.70631323e-06,,-7.04924721e-04,2.49784889e+01
-7.03924721e-04,-2.35937500e-01,6.62187500e-03,-3.15625000e-03,2.73437500e-03,,-7.03924721e-04,8.16690408e-06,,-7.03924721e-04,2.45912285e+01
-7.02924721e-04,-2.43750000e-01,6.62187500e-03,-3.67187500e-03,2.77343750e-03,,-7.02924721e-04,8.63321657e-06,,-7.02924721e-04,2.54147358e+01
-7.01924721e-04,-2.45312500e-01,6.70312500e-03,-3.10937500e-03,2.80468750e-03,,-7.01924721e-04,9.10239032e-06,,-7.01924721e-04,2.55937862e+01
-7.00924721e-04,-2.33593750e-01,6.96718750e-03,-2.25000000e-03,2.77343750e-03,,-7.00924721e-04,9.58372129e-06,,-7.00924721e-04,2.43998699e+01
-6.99924721e-04,-2.33593750e-01,7.53593750e-03,-2.21875000e-03,2.80468750e-03,,-6.99924721e-04,1.00943762e-05,,-6.99924721e-04,2.44117126e+01
-6.98924721e-04,-2.42968750e-01,7.35312500e-03,-2.81250000e-03,2.81250000e-03,,-6.98924721e-04,1.06186199e-05,,-6.98924721e-04,2.53915405e+01
-6.97924721e-04,-2.47656250e-01,6.86562500e-03,-3.20312500e-03,2.80468750e-03,,-6.97924721e-04,1.11192621e-05,,-6.97924721e-04,2.58907299e+01
-6.96924721e-04,-2.45312500e-01,6.80468750e-03,-2.67187500e-03,2.80468750e-03,,-6.96924721e-04,1.16005940e-05,,-6.96924721e-04,2.56646748e+01
-6.95924721e-04,-2.42968750e-01,6.52031250e-03,-1.90625000e-03,2.85937500e-03,,-6.95924721e-04,1.20697669e-05,,-6.95924721e-04,2.54351826e+01
-6.94924721e-04,-2.45312500e-01,6.72343750e-03,-2.09375000e-03,3.04687500e-03,,-6.94924721e-04,1.25360793e-05,,-6.94924721e-04,2.56874065e+01
-6.93924721e-04,-2.50781250e-01,7.10937500e-03,-3.00000000e-03,3.12500000e-03,,-6.93924721e-04,1.30231329e-05,,-6.93924721e-04,2.62646942e+01
-6.92924721e-04,-2.42968750e-01,7.04843750e-03,-2.92187500e-03,3.05468750e-03,,-6.92924721e-04,1.35216296e-05,,-6.92924721e-04,2.54749737e+01
-6.91924721e-04,-2.28125000e-01,7.04843750e-03,-2.48437500e-03,3.01562500e-03,,-6.91924721e-04,1.40179809e-05,,-6.91924721e-04,2.39590187e+01
-6.90924721e-04,-2.28125000e-01,6.96718750e-03,-2.14062500e-03,2.97656250e-03,,-6.90924721e-04,1.45114709e-05,,-6.90924721e-04,2.39712753e+01
-6.89924721e-04,-2.28125000e-01,6.47968750e-03,-2.67187500e-03,2.98437500e-03,,-6.89924721e-04,1.49849357e-05,,-6.89924721e-04,2.39840279e+01
-6.88924721e-04,-2.30468750e-01,6.56093750e-03,-3.48437500e-03,2.99218750e-03,,-6.88924721e-04,1.54440968e-05,,-6.88924721e-04,2.42419643e+01
-6.87924721e-04,-2.30468750e-01,6.45937500e-03,-3.42187500e-03,3.05468750e-03,,-6.87924721e-04,1.59025421e-05,,-6.87924721e-04,2.42602654e+01
-6.86924721e-04,-2.22656250e-01,6.41875000e-03,-2.93750000e-03,3.07031250e-03,,-6.86924721e-04,1.63559816e-05,,-6.86924721e-04,2.34717064e+01
-6.85924721e-04,-2.25000000e-01,6.35781250e-03,-2.96875000e-03,2.97656250e-03,,-6.85924721e-04,1.68058450e-05,,-6.85924721e-04,2.37289829e+01
-6.84924721e-04,-2.28125000e-01,6.56093750e-03,-3.75000000e-03,2.81250000e-03,,-6.84924721e-04,1.72607142e-05,,-6.84924721e-04,2.40689526e+01
-6.83924721e-04,-2.35937500e-01,6.27656250e-03,-3.79687500e-03,2.71875000e-03,,-6.83924721e-04,1.77127222e-05,,-6.83924721e-04,2.48943634e+01
-6.82924721e-04,-2.39843750e-01,6.27656250e-03,-3.10937500e-03,2.75000000e-03,,-6.82924721e-04,1.81547184e-05,,-6.82924721e-04,2.53153706e+01
-6.81924721e-04,-2.52343750e-01,6.37812500e-03,-2.54687500e-03,2.78906250e-03,,-6.81924721e-04,1.86002908e-05,,-6.81924721e-04,2.66190205e+01
-6.80924721e-04,-2.49218750e-01,6.47968750e-03,-2.92187500e-03,2.84375000e-03,,-6.80924721e-04,1.90530136e-05,,-6.80924721e-04,2.63113480e+01
-6.79924721e-04,-2.39843750e-01,6.96718750e-03,-3.57812500e-03,2.85937500e-03,,-6.79924721e-04,1.95264784e-05,,-6.79924721e-04,2.53620777e+01
-6.78924721e-04,-2.41406250e-01,7.35312500e-03,-3.53125000e-03,2.82812500e-03,,-6.78924721e-04,2.00306968e-05,,-6.78924721e-04,2.55419979e+01
-6.77924721e-04,-2.39843750e-01,7.19062500e-03,-2.82812500e-03,2.81250000e-03,,-6.77924721e-04,2.05427823e-05,,-6.77924721e-04,2.53977699e+01
-6.76924721e-04,-2.28125000e-01,7.43437500e-03,-2.67187500e-03,2.81250000e-03,,-6.76924721e-04,2.10577291e-05,,-6.76924721e-04,2.42042255e+01
-6.75924721e-04,-2.17187500e-01,7.49531250e-03,-3.23437500e-03,2.78906250e-03,,-6.75924721e-04,2.15834043e-05,,-6.75924721e-04,2.30923004e+01
-6.74924721e-04,-2.24218750e-01,7.21093750e-03,-3.82812500e-03,2.78906250e-03,,-6.74924721e-04,2.21012106e-05,,-6.74924721e-04,2.38358879e+01
-6.73924721e-04,-2.28125000e-01,7.19062500e-03,-3.56250000e-03,2.85937500e-03,,-6.73924721e-04,2.26082902e-05,,-6.73924721e-04,2.42581787e+01
-6.72924721e-04,-2.28125000e-01,7.19062500e-03,-3.04687500e-03,2.81250000e-03,,-6.72924721e-04,2.31146551e-05,,-6.72924721e-04,2.42756939e+01
-6.71924721e-04,-2.14843750e-01,7.04843750e-03,-3.06250000e-03,2.84375000e-03,,-6.71924721e-04,2.36160104e-05,,-6.71924721e-04,2.29226818e+01
-6.70924721e-04,-2.11718750e-01,7.00781250e-03,-3.71875000e-03,2.85937500e-03,,-6.70924721e-04,2.41109319e-05,,-6.70924721e-04,2.26184864e+01
-6.69924721e-04,-2.20312500e-01,7.10937500e-03,-3.76562500e-03,2.85937500e-03,,-6.69924721e-04,2.46079981e-05,,-6.69924721e-04,2.35242748e+01
-6.68924721e-04,-2.26562500e-01,6.70312500e-03,-3.06250000e-03,2.82812500e-03,,-6.68924721e-04,2.50943358e-05,,-6.68924721e-04,2.41866989e+01
-6.67924721e-04,-2.30468750e-01,6.66250000e-03,-2.59375000e-03,2.88281250e-03,,-6.67924721e-04,2.55649393e-05,,-6.67924721e-04,2.46043930e+01
-6.66924721e-04,-2.34375000e-01,6.72343750e-03,-2.93750000e-03,2.86718750e-03,,-6.66924721e-04,2.60362594e-05,,-6.66924721e-04,2.50217571e+01
-6.65924721e-04,-2.32031250e-01,6.70312500e-03,-3.45312500e-03,2.85937500e-03,,-6.65924721e-04,2.65090093e-05,,-6.65924721e-04,2.47970695e+01
-6.64924721e-04,-2.28125000e-01,6.82500000e-03,-3.29687500e-03,2.76562500e-03,,-6.64924721e-04,2.69853335e-05,,-6.64924721e-04,2.44122505e+01
-6.63924721e-04,-2.26562500e-01,6.94687500e-03,-2.54687500e-03,2.58593750e-03,,-6.63924721e-04,2.74702397e-05,,-6.63924721e-04,2.42666531e+01
-6.62924721e-04,-2.26562500e-01,6.86562500e-03,-2.54687500e-03,2.52343750e-03,,-6.62924721e-04,2.79565793e-05,,-6.62924721e-04,2.42801514e+01
-6.61924721e-04,-2.37500000e-01,6.90625000e-03,-3.39062500e-03,2.54687500e-03,,-6.61924721e-04,2.84414855e-05,,-6.61924721e-04,2.54234638e+01
-6.60924721e-04,-2.52343750e-01,7.00781250e-03,-3.85937500e-03,2.57812500e-03,,-6.60924721e-04,2.89313994e-05,,-6.60924721e-04,2.69729614e+01
-6.59924721e-04,-2.45312500e-01,6.80468750e-03,-3.31250000e-03,2.56250000e-03,,-6.59924721e-04,2.94177371e-05,,-6.59924721e-04,2.62670937e+01
-6.58924721e-04,-2.41406250e-01,7.04843750e-03,-2.45312500e-03,2.61718750e-03,,-6.58924721e-04,2.99055064e-05,,-6.58924721e-04,2.58796673e+01
-6.57924721e-04,-2.57031250e-01,7.21093750e-03,-2.67187500e-03,2.67968750e-03,,-6.57924721e-04,3.04075802e-05,,-6.57924721e-04,2.75040741e+01
-6.56924721e-04,-2.80468750e-01,7.15000000e-03,-3.50000000e-03,2.67968750e-03,,-6.56924721e-04,3.09132301e-05,,-6.56924721e-04,2.99366665e+01
-6.55924721e-04,-2.81250000e-01,7.04843750e-03,-3.50000000e-03,2.64062500e-03,,-6.55924721e-04,3.14131576e-05,,-6.55924721e-04,3.00357571e+01
-6.54924721e-04,-2.75000000e-01,7.12968750e-03,-2.51562500e-03,2.62500000e-03,,-6.54924721e-04,3.19123683e-05,,-6.54924721e-04,2.94073677e+01
-6.53924721e-04,-2.71875000e-01,6.76406250e-03,-1.92187500e-03,2.77343750e-03,,-6.53924721e-04,3.24015673e-05,,-6.53924721e-04,2.90969639e+01
-6.52924721e-04,-2.75781250e-01,6.94687500e-03,-2.67187500e-03,2.86718750e-03,,-6.52924721e-04,3.28843271e-05,,-6.52924721e-04,2.95118427e+01
-6.51924721e-04,-2.80468750e-01,6.58125000e-03,-3.93750000e-03,2.75000000e-03,,-6.51924721e-04,3.33606513e-05,,-6.51924721e-04,3.00126057e+01
-6.50924721e-04,-2.71875000e-01,6.56093750e-03,-4.03125000e-03,2.67968750e-03,,-6.50924721e-04,3.38233876e-05,,-6.50924721e-04,2.91477699e+01
-6.49924721e-04,-2.45312500e-01,6.47968750e-03,-3.10937500e-03,2.64062500e-03,,-6.49924721e-04,3.42825479e-05,,-6.49924721e-04,2.64282875e+01
-6.48924721e-04,-2.39843750e-01,6.21562500e-03,-2.32812500e-03,2.65625000e-03,,-6.48924721e-04,3.47295500e-05,,-6.48924721e-04,2.58789101e+01
-6.47924721e-04,-2.46875000e-01,5.54531250e-03,-2.85937500e-03,2.73437500e-03,,-6.47924721e-04,3.51436502e-05,,-6.47924721e-04,2.66175270e+01
-6.46924721e-04,-2.53125000e-01,5.99218750e-03,-4.00000000e-03,2.71875000e-03,,-6.46924721e-04,3.55498887e-05,,-6.46924721e-04,2.72800369e+01
-6.45924721e-04,-2.50781250e-01,6.03281250e-03,-3.92187500e-03,2.69531250e-03,,-6.45924721e-04,3.59732876e-05,,-6.45924721e-04,2.70594044e+01
-6.44924721e-04,-2.47656250e-01,6.21562500e-03,-2.78125000e-03,2.67187500e-03,,-6.44924721e-04,3.64045518e-05,,-6.44924721e-04,2.67550030e+01
-6.43924721e-04,-2.45312500e-01,6.41875000e-03,-2.03125000e-03,2.61718750e-03,,-6.43924721e-04,3.68494075e-05,,-6.43924721e-04,2.65261307e+01
-6.42924721e-04,-2.41406250e-01,6.41875000e-03,-2.89062500e-03,2.50781250e-03,,-6.42924721e-04,3.73014191e-05,,-6.42924721e-04,2.61364689e+01
-6.41924721e-04,-2.35937500e-01,6.62187500e-03,-4.06250000e-03,2.48437500e-03,,-6.41924721e-04,3.77605793e-05,,-6.41924721e-04,2.55911064e+01
-6.40924721e-04,-2.33593750e-01,6.62187500e-03,-3.95312500e-03,2.50781250e-03,,-6.40924721e-04,3.82268918e-05,,-6.40924721e-04,2.53707237e+01
-6.39924721e-04,-2.45312500e-01,6.47968750e-03,-2.51562500e-03,2.46875000e-03,,-6.39924721e-04,3.86881984e-05,,-6.39924721e-04,2.65959835e+01
-6.38924721e-04,-2.45312500e-01,6.35781250e-03,-1.87500000e-03,2.48437500e-03,,-6.38924721e-04,3.91402100e-05,,-6.38924721e-04,2.66076183e+01
-6.37924721e-04,-2.39843750e-01,6.76406250e-03,-2.82812500e-03,2.52343750e-03,,-6.37924721e-04,3.96022297e-05,,-6.37924721e-04,2.60562935e+01
-6.36924721e-04,-2.37500000e-01,6.72343750e-03,-3.68750000e-03,2.54687500e-03,,-6.36924721e-04,4.00771241e-05,,-6.36924721e-04,2.58319359e+01
-6.35924721e-04,-2.34375000e-01,6.72343750e-03,-3.37500000e-03,2.57812500e-03,,-6.35924721e-04,4.05505889e-05,,-6.35924721e-04,2.55284863e+01
-6.34924721e-04,-2.38281250e-01,6.70312500e-03,-2.34375000e-03,2.62500000e-03,,-6.34924721e-04,4.10233370e-05,,-6.34924721e-04,2.59463482e+01
-6.33924721e-04,-2.37500000e-01,6.96718750e-03,-1.79687500e-03,2.65625000e-03,,-6.33924721e-04,4.15046670e-05,,-6.33924721e-04,2.58767796e+01
-6.32924721e-04,-2.34375000e-01,7.06875000e-03,-2.70312500e-03,2.75000000e-03,,-6.32924721e-04,4.19988683e-05,,-6.32924721e-04,2.55665398e+01
-6.31924721e-04,-2.30468750e-01,7.04843750e-03,-3.53125000e-03,2.84375000e-03,,-6.31924721e-04,4.24959362e-05,,-6.31924721e-04,2.51803551e+01
-6.30924721e-04,-2.25000000e-01,6.82500000e-03,-3.50000000e-03,2.75000000e-03,,-6.30924721e-04,4.29844185e-05,,-6.30924721e-04,2.46352005e+01
-6.29924721e-04,-2.13281250e-01,6.94687500e-03,-3.00000000e-03,2.73437500e-03,,-6.29924721e-04,4.34693284e-05,,-6.29924721e-04,2.34443054e+01
-6.28924721e-04,-2.05468750e-01,7.06875000e-03,-2.93750000e-03,2.75000000e-03,,-6.28924721e-04,4.39628202e-05,,-6.28924721e-04,2.26546268e+01
-6.27924721e-04,-2.13281250e-01,6.96718750e-03,-3.23437500e-03,2.76562500e-03,,-6.27924721e-04,4.44570214e-05,,-6.27924721e-04,2.34763966e+01
-6.26924721e-04,-2.13281250e-01,6.45937500e-03,-3.67187500e-03,2.73437500e-03,,-6.26924721e-04,4.49297695e-05,,-6.26924721e-04,2.34946976e+01
-6.25924721e-04,-2.18750000e-01,6.41875000e-03,-3.56250000e-03,2.71093750e-03,,-6.25924721e-04,4.53832072e-05,,-6.25924721e-04,2.40776558e+01
-6.24924721e-04,-2.28125000e-01,6.37812500e-03,-3.45312500e-03,2.71093750e-03,,-6.24924721e-04,4.58337890e-05,,-6.24924721e-04,2.50627441e+01
-6.23924721e-04,-2.22656250e-01,6.52031250e-03,-3.48437500e-03,2.69531250e-03,,-6.23924721e-04,4.62879434e-05,,-6.23924721e-04,2.45173378e+01
-6.22924721e-04,-2.26562500e-01,6.82500000e-03,-3.31250000e-03,2.62500000e-03,,-6.22924721e-04,4.67578320e-05,,-6.22924721e-04,2.49380569e+01
-6.21924721e-04,-2.28906250e-01,6.72343750e-03,-3.34375000e-03,2.47656250e-03,,-6.21924721e-04,4.72348729e-05,,-6.21924721e-04,2.51973190e+01
-6.20924721e-04,-2.22656250e-01,6.52031250e-03,-3.10937500e-03,2.45312500e-03,,-6.20924721e-04,4.77011854e-05,,-6.20924721e-04,2.45700893e+01
-6.19924721e-04,-2.26562500e-01,6.52031250e-03,-2.96875000e-03,2.50781250e-03,,-6.19924721e-04,4.81603456e-05,,-6.19924721e-04,2.49889030e+01
-6.18924721e-04,-2.39843750e-01,6.43906250e-03,-2.89062500e-03,2.48437500e-03,,-6.18924721e-04,4.86166464e-05,,-6.18924721e-04,2.63736324e+01
-6.17924721e-04,-2.39843750e-01,6.27656250e-03,-2.70312500e-03,2.50781250e-03,,-6.17924721e-04,4.90643652e-05,,-6.17924721e-04,2.63884544e+01
-6.16924721e-04,-2.30468750e-01,6.58125000e-03,-2.43750000e-03,2.56250000e-03,,-6.16924721e-04,4.95170898e-05,,-6.16924721e-04,2.54355831e+01
-6.15924721e-04,-2.28906250e-01,6.80468750e-03,-2.45312500e-03,2.58593750e-03,,-6.15924721e-04,4.99884081e-05,,-6.15924721e-04,2.52874622e+01
-6.14924721e-04,-2.28906250e-01,6.94687500e-03,-2.78125000e-03,2.60156250e-03,,-6.14924721e-04,5.04726013e-05,,-6.14924721e-04,2.53013325e+01
-6.13924721e-04,-2.33593750e-01,7.00781250e-03,-2.64062500e-03,2.61718750e-03,,-6.13924721e-04,5.09639467e-05,,-6.13924721e-04,2.57989464e+01
-6.12924721e-04,-2.30468750e-01,7.10937500e-03,-1.98437500e-03,2.67968750e-03,,-6.12924721e-04,5.14610110e-05,,-6.12924721e-04,2.54890385e+01
-6.11924721e-04,-2.35937500e-01,7.19062500e-03,-1.68750000e-03,2.81250000e-03,,-6.11924721e-04,5.19645146e-05,,-6.11924721e-04,2.60625572e+01
-6.10924721e-04,-2.37500000e-01,7.35312500e-03,-2.14062500e-03,2.89843750e-03,,-6.10924721e-04,5.24766001e-05,,-6.10924721e-04,2.62337837e+01
-6.09924721e-04,-2.34375000e-01,7.25156250e-03,-2.78125000e-03,2.83593750e-03,,-6.09924721e-04,5.29908284e-05,,-6.09924721e-04,2.59246616e+01
-6.08924721e-04,-2.21093750e-01,6.96718750e-03,-2.89062500e-03,2.80468750e-03,,-6.08924721e-04,5.34914689e-05,,-6.08924721e-04,2.45704937e+01
-6.07924721e-04,-2.13281250e-01,6.82500000e-03,-2.21875000e-03,2.81250000e-03,,-6.07924721e-04,5.39770917e-05,,-6.07924721e-04,2.37786198e+01
-6.06924721e-04,-2.26562500e-01,6.58125000e-03,-2.00000000e-03,2.76562500e-03,,-6.06924721e-04,5.44491268e-05,,-6.06924721e-04,2.51590004e+01
-6.05924721e-04,-2.30468750e-01,6.23593750e-03,-2.93750000e-03,2.71875000e-03,,-6.05924721e-04,5.49004180e-05,,-6.05924721e-04,2.55747910e+01
-6.04924721e-04,-2.28906250e-01,5.89062500e-03,-3.53125000e-03,2.76562500e-03,,-6.04924721e-04,5.53273931e-05,,-6.04924721e-04,2.54308510e+01
-6.03924721e-04,-2.26562500e-01,6.17500000e-03,-2.89062500e-03,2.73437500e-03,,-6.03924721e-04,5.57522253e-05,,-6.03924721e-04,2.52062454e+01
-6.02924721e-04,-2.20312500e-01,6.35781250e-03,-2.09375000e-03,2.73437500e-03,,-6.02924721e-04,5.61935049e-05,,-6.02924721e-04,2.45751247e+01
-6.01924721e-04,-2.24218750e-01,6.56093750e-03,-2.37500000e-03,2.71093750e-03,,-6.01924721e-04,5.66483759e-05,,-6.01924721e-04,2.49896717e+01
-6.00924721e-04,-2.21093750e-01,6.45937500e-03,-3.20312500e-03,2.58593750e-03,,-6.00924721e-04,5.71068231e-05,,-6.00924721e-04,2.46822891e+01
-5.99924721e-04,-2.17187500e-01,6.82500000e-03,-3.53125000e-03,2.57031250e-03,,-5.99924721e-04,5.75745653e-05,,-5.99924721e-04,2.42974300e+01
-5.98924721e-04,-2.21093750e-01,6.70312500e-03,-2.85937500e-03,2.67968750e-03,,-5.98924721e-04,5.80508931e-05,,-5.98924721e-04,2.47170715e+01
-5.97924721e-04,-2.35937500e-01,6.66250000e-03,-2.10937500e-03,2.61718750e-03,,-5.97924721e-04,5.85214948e-05,,-5.97924721e-04,2.62605209e+01
-5.96924721e-04,-2.41406250e-01,6.96718750e-03,-2.59375000e-03,2.53125000e-03,,-5.96924721e-04,5.90013951e-05,,-5.96924721e-04,2.68367710e+01
-5.95924721e-04,-2.34375000e-01,7.10937500e-03,-3.64062500e-03,2.58593750e-03,,-5.95924721e-04,5.94970334e-05,,-5.95924721e-04,2.61284218e+01
-5.94924721e-04,-2.21093750e-01,7.21093750e-03,-3.87500000e-03,2.57812500e-03,,-5.94924721e-04,6.00012536e-05,,-5.94924721e-04,2.47791386e+01
-5.93924721e-04,-2.13281250e-01,7.21093750e-03,-2.96875000e-03,2.60156250e-03,,-5.93924721e-04,6.05090463e-05,,-5.93924721e-04,2.39918633e+01
-5.92924721e-04,-2.14843750e-01,7.15000000e-03,-2.03125000e-03,2.64062500e-03,,-5.92924721e-04,6.10146926e-05,,-5.92924721e-04,2.41661930e+01
-5.91924721e-04,-2.13281250e-01,6.80468750e-03,-2.64062500e-03,2.71093750e-03,,-5.91924721e-04,6.15060417e-05,,-5.91924721e-04,2.40174923e+01
-5.90924721e-04,-2.10937500e-01,6.80468750e-03,-3.98437500e-03,2.86718750e-03,,-5.90924721e-04,6.19852217e-05,,-5.90924721e-04,2.37934246e+01
-5.89924721e-04,-2.13281250e-01,6.76406250e-03,-4.09375000e-03,2.93750000e-03,,-5.89924721e-04,6.24629829e-05,,-5.89924721e-04,2.40564556e+01
-5.88924721e-04,-2.25000000e-01,6.96718750e-03,-3.10937500e-03,2.86718750e-03,,-5.88924721e-04,6.29464557e-05,,-5.88924721e-04,2.52836628e+01
-5.87924721e-04,-2.20312500e-01,7.21093750e-03,-2.29687500e-03,2.92187500e-03,,-5.87924721e-04,6.34456665e-05,,-5.87924721e-04,2.48147411e+01
-5.86924721e-04,-2.09375000e-01,7.39375000e-03,-2.96875000e-03,2.90625000e-03,,-5.86924721e-04,6.39598948e-05,,-5.86924721e-04,2.37011185e+01
-5.85924721e-04,-2.07812500e-01,7.00781250e-03,-4.17187500e-03,2.88281250e-03,,-5.85924721e-04,6.44669781e-05,,-5.85924721e-04,2.35589581e+01
-5.84924721e-04,-2.02343750e-01,6.66250000e-03,-4.20312500e-03,2.81250000e-03,,-5.84924721e-04,6.49483045e-05,,-5.84924721e-04,2.30173626e+01
-5.83924721e-04,-2.02343750e-01,6.35781250e-03,-3.01562500e-03,2.86718750e-03,,-5.83924721e-04,6.54067480e-05,,-5.83924721e-04,2.30364914e+01
-5.82924721e-04,-2.10937500e-01,6.56093750e-03,-2.21875000e-03,2.82812500e-03,,-5.82924721e-04,6.58616191e-05,,-5.82924721e-04,2.39363174e+01
-5.81924721e-04,-2.13281250e-01,6.52031250e-03,-3.04687500e-03,2.77343750e-03,,-5.81924721e-04,6.63222163e-05,,-5.81924721e-04,2.41918964e+01
-5.80924721e-04,-2.11718750e-01,6.56093750e-03,-3.98437500e-03,2.71093750e-03,,-5.80924721e-04,6.67828062e-05,,-5.80924721e-04,2.40494461e+01
-5.79924721e-04,-2.06250000e-01,6.52031250e-03,-3.79687500e-03,2.58593750e-03,,-5.79924721e-04,6.72433889e-05,,-5.79924721e-04,2.35062771e+01
-5.78924721e-04,-2.05468750e-01,6.58125000e-03,-2.81250000e-03,2.53125000e-03,,-5.78924721e-04,6.77046919e-05,,-5.78924721e-04,2.34432507e+01
-5.77924721e-04,-2.13281250e-01,6.31718750e-03,-2.45312500e-03,2.56250000e-03,,-5.77924721e-04,6.81588499e-05,,-5.77924721e-04,2.42626190e+01
-5.76924721e-04,-2.37500000e-01,6.11406250e-03,-2.96875000e-03,2.56250000e-03,,-5.76924721e-04,6.85965497e-05,,-5.76924721e-04,2.67737617e+01
-5.75924721e-04,-2.43750000e-01,6.21562500e-03,-3.31250000e-03,2.57812500e-03,,-5.75924721e-04,6.90306842e-05,,-5.75924721e-04,2.74347382e+01
-5.74924721e-04,-2.43750000e-01,6.72343750e-03,-2.89062500e-03,2.54687500e-03,,-5.74924721e-04,6.94862756e-05,,-5.74924721e-04,2.74511776e+01
-5.73924721e-04,-2.45312500e-01,6.94687500e-03,-2.10937500e-03,2.53125000e-03,,-5.73924721e-04,6.99676093e-05,,-5.73924721e-04,2.76255093e+01
-5.72924721e-04,-2.53125000e-01,6.96718750e-03,-2.09375000e-03,2.56250000e-03,,-5.72924721e-04,7.04575214e-05,,-5.72924721e-04,2.84420605e+01
-5.71924721e-04,-2.56250000e-01,6.45937500e-03,-2.64062500e-03,2.56250000e-03,,-5.71924721e-04,7.09302767e-05,,-5.71924721e-04,2.87767715e+01
-5.70924721e-04,-2.52343750e-01,6.45937500e-03,-2.96875000e-03,2.54687500e-03,,-5.70924721e-04,7.13851405e-05,,-5.70924721e-04,2.83889313e+01
-5.69924721e-04,-2.43750000e-01,6.58125000e-03,-2.48437500e-03,2.62500000e-03,,-5.69924721e-04,7.18442971e-05,,-5.69924721e-04,2.75174274e+01
-5.68924721e-04,-2.38281250e-01,6.58125000e-03,-2.03125000e-03,2.76562500e-03,,-5.68924721e-04,7.23077464e-05,,-5.68924721e-04,2.69656048e+01
