Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19151200e-04,2.71875000e-01,1.55187500e-02,-3.26562500e-03,8.92968750e-03,6.93750000e-03,-inf,,-7.19151200e-04,1.09283042e-06,,-7.19151200e-04,-2.80110435e+01
-7.18151200e-04,2.67187500e-01,1.54984375e-02,-4.01562500e-03,8.85937500e-03,7.09375000e-03,-inf,,-7.18151200e-04,2.18494552e-06,,-7.18151200e-04,-2.75084991e+01
-7.17151200e-04,2.65625000e-01,1.54578125e-02,-4.62500000e-03,8.87500000e-03,7.15625000e-03,-8.39648438e-01,,-7.17151200e-04,3.27491512e-06,,-7.17151200e-04,-2.73245182e+01
-7.16151200e-04,2.67187500e-01,1.54984375e-02,-4.29687500e-03,8.87500000e-03,7.09375000e-03,-inf,,-7.16151200e-04,4.36488472e-06,,-7.16151200e-04,-2.74619598e+01
-7.15151200e-04,2.71093750e-01,1.58031250e-02,-3.42187500e-03,8.85937500e-03,7.15625000e-03,-inf,,-7.15151200e-04,5.46701267e-06,,-7.15151200e-04,-2.78442116e+01
-7.14151200e-04,2.71093750e-01,1.54984375e-02,-3.15625000e-03,8.84375000e-03,7.25000000e-03,-inf,,-7.14151200e-04,6.56914108e-06,,-7.14151200e-04,-2.78267784e+01
-7.13151200e-04,2.71875000e-01,1.56406250e-02,-4.10937500e-03,8.89843750e-03,7.31250000e-03,-inf,,-7.13151200e-04,7.66554786e-06,,-7.13151200e-04,-2.78880672e+01
-7.12151200e-04,2.75000000e-01,1.57625000e-02,-4.87500000e-03,8.91406250e-03,7.15625000e-03,-inf,,-7.12151200e-04,8.77125149e-06,,-7.12151200e-04,-2.81864223e+01
-7.11151200e-04,2.71093750e-01,1.57421875e-02,-4.31250000e-03,8.85937500e-03,7.31250000e-03,-inf,,-7.11151200e-04,9.88053125e-06,,-7.11151200e-04,-2.77593689e+01
-7.10151200e-04,2.57812500e-01,1.51531250e-02,-3.10937500e-03,8.74218750e-03,7.93750000e-03,-inf,,-7.10151200e-04,1.09683551e-05,,-7.10151200e-04,-2.63705006e+01
-7.09151200e-04,2.60156250e-01,1.49703125e-02,-3.04687500e-03,8.67187500e-03,8.37500000e-03,-8.39648438e-01,,-7.09151200e-04,1.20290015e-05,,-7.09151200e-04,-2.65958099e+01
-7.08151200e-04,2.76562500e-01,1.52953125e-02,-4.09375000e-03,8.79687500e-03,8.06250000e-03,-inf,,-7.08151200e-04,1.30946537e-05,,-7.08151200e-04,-2.82682533e+01
-7.07151200e-04,2.67968750e-01,1.53562500e-02,-4.54687500e-03,8.82031250e-03,7.53125000e-03,-inf,,-7.07151200e-04,1.41738956e-05,,-7.07151200e-04,-2.73594017e+01
-7.06151200e-04,2.54687500e-01,1.53562500e-02,-4.14062500e-03,8.78125000e-03,7.46875000e-03,-8.39648438e-01,,-7.06151200e-04,1.52552830e-05,,-7.06151200e-04,-2.59671783e+01
-7.05151200e-04,2.60156250e-01,1.56609375e-02,-3.56250000e-03,8.84375000e-03,7.62500000e-03,-inf,,-7.05151200e-04,1.63473978e-05,,-7.05151200e-04,-2.65105553e+01
-7.04151200e-04,2.60156250e-01,1.58031250e-02,-3.45312500e-03,8.85937500e-03,7.68750000e-03,-inf,,-7.04151200e-04,1.74552461e-05,,-7.04151200e-04,-2.64919643e+01
-7.03151200e-04,2.58593750e-01,1.57625000e-02,-4.07812500e-03,8.79687500e-03,7.56250000e-03,-8.39648438e-01,,-7.03151200e-04,1.85666722e-05,,-7.03151200e-04,-2.63109226e+01
-7.02151200e-04,2.60156250e-01,1.57625000e-02,-4.46875000e-03,8.79687500e-03,7.62500000e-03,-inf,,-7.02151200e-04,1.96766687e-05,,-7.02151200e-04,-2.64493561e+01
-7.01151200e-04,2.61718750e-01,1.57625000e-02,-4.17187500e-03,8.83593750e-03,7.53125000e-03,-8.39648438e-01,,-7.01151200e-04,2.07866633e-05,,-7.01151200e-04,-2.65875397e+01
-7.00151200e-04,2.75000000e-01,1.61281250e-02,-3.45312500e-03,8.89843750e-03,7.34375000e-03,-inf,,-7.00151200e-04,2.19095327e-05,,-7.00151200e-04,-2.79365349e+01
-6.99151200e-04,2.89843750e-01,1.64734375e-02,-3.67187500e-03,8.99218750e-03,7.03125000e-03,-inf,,-6.99151200e-04,2.30574351e-05,,-6.99151200e-04,-2.94479370e+01
-6.98151200e-04,2.88281250e-01,1.64328125e-02,-4.20312500e-03,9.00781250e-03,7.09375000e-03,-inf,,-6.98151200e-04,2.42160640e-05,,-6.98151200e-04,-2.92659874e+01
-6.97151200e-04,2.84375000e-01,1.66156250e-02,-4.21875000e-03,8.96875000e-03,7.25000000e-03,-inf,,-6.97151200e-04,2.53796989e-05,,-6.97151200e-04,-2.88409634e+01
-6.96151200e-04,2.78906250e-01,1.63312500e-02,-3.76562500e-03,8.92968750e-03,7.40625000e-03,-inf,,-6.96151200e-04,2.65397593e-05,,-6.96151200e-04,-2.82560158e+01
-6.95151200e-04,2.81250000e-01,1.64734375e-02,-3.29687500e-03,8.95312500e-03,7.56250000e-03,-inf,,-6.95151200e-04,2.76948122e-05,,-6.95151200e-04,-2.84789219e+01
-6.94151200e-04,2.88281250e-01,1.66359375e-02,-3.79687500e-03,9.03125000e-03,7.68750000e-03,-inf,,-6.94151200e-04,2.88605916e-05,,-6.94151200e-04,-2.91849976e+01
-6.93151200e-04,2.89843750e-01,1.64937500e-02,-4.21875000e-03,9.04687500e-03,7.56250000e-03,-8.39648438e-01,,-6.93151200e-04,3.00270895e-05,,-6.93151200e-04,-2.93248367e+01
-6.92151200e-04,2.99218750e-01,1.63921875e-02,-3.04687500e-03,9.07812500e-03,7.31250000e-03,-8.29570313e-01,,-6.92151200e-04,3.11850054e-05,,-6.92151200e-04,-3.02720776e+01
-6.91151200e-04,2.96093750e-01,1.72250000e-02,2.62500000e-03,9.02343750e-03,7.25000000e-03,-7.29843750e-01,,-6.91151200e-04,3.23686654e-05,,-6.91151200e-04,-2.99487953e+01
-6.90151200e-04,2.90625000e-01,1.51531250e-02,6.76562500e-03,8.97656250e-03,7.43750000e-03,-4.86328125e-01,,-6.90151200e-04,3.35086988e-05,,-6.90151200e-04,-2.94098911e+01
-6.89151200e-04,2.80468750e-01,1.58437500e-02,-2.98437500e-03,8.89843750e-03,7.93750000e-03,-2.43398438e-01,,-6.89151200e-04,3.46000998e-05,,-6.89151200e-04,-2.83728771e+01
-6.88151200e-04,2.75000000e-01,1.49703125e-02,-1.83906250e-02,8.83593750e-03,8.28125000e-03,-1.26679688e-01,,-6.88151200e-04,3.56850614e-05,,-6.88151200e-04,-2.77524433e+01
-6.87151200e-04,2.82812500e-01,1.65750000e-02,-2.03281250e-02,8.88281250e-03,8.00000000e-03,-1.47304688e-01,,-6.87151200e-04,3.67957728e-05,,-6.87151200e-04,-2.84552517e+01
-6.86151200e-04,2.82812500e-01,1.61281250e-02,-4.59375000e-03,8.91406250e-03,7.84375000e-03,-2.32265625e-01,,-6.86151200e-04,3.79472513e-05,,-6.86151200e-04,-2.83892078e+01
-6.85151200e-04,2.78906250e-01,1.59046875e-02,1.02656250e-02,8.89843750e-03,7.62500000e-03,-3.17812500e-01,,-6.85151200e-04,3.90751302e-05,,-6.85151200e-04,-2.80015316e+01
-6.84151200e-04,2.80468750e-01,1.56609375e-02,6.98437500e-03,8.85937500e-03,7.53125000e-03,-3.76640625e-01,,-6.84151200e-04,4.01865545e-05,,-6.84151200e-04,-2.82083282e+01
-6.83151200e-04,2.86718750e-01,1.59046875e-02,-7.67187500e-03,8.82031250e-03,7.53125000e-03,-4.05468750e-01,,-6.83151200e-04,4.12979789e-05,,-6.83151200e-04,-2.88508358e+01
-6.82151200e-04,2.93750000e-01,1.67375000e-02,-1.38281250e-02,8.85937500e-03,7.56250000e-03,-4.02421875e-01,,-6.82151200e-04,4.24473110e-05,,-6.82151200e-04,-2.95187302e+01
-6.81151200e-04,2.84375000e-01,1.63921875e-02,-5.17187500e-03,8.87500000e-03,7.53125000e-03,-3.68554688e-01,,-6.81151200e-04,4.36138071e-05,,-6.81151200e-04,-2.85018883e+01
-6.80151200e-04,2.73437500e-01,1.56609375e-02,4.54687500e-03,8.75781250e-03,7.53125000e-03,-3.18984375e-01,,-6.80151200e-04,4.47423990e-05,,-6.80151200e-04,-2.73726521e+01
-6.79151200e-04,2.88281250e-01,1.58437500e-02,2.40625000e-03,8.78125000e-03,7.40625000e-03,-2.73867188e-01,,-6.79151200e-04,4.58516770e-05,,-6.79151200e-04,-2.89213638e+01
-6.78151200e-04,3.07031250e-01,1.59046875e-02,-7.01562500e-03,8.89062500e-03,6.87500000e-03,-2.36835938e-01,,-6.78151200e-04,4.69695406e-05,,-6.78151200e-04,-3.08421364e+01
-6.77151200e-04,2.85937500e-01,1.65343750e-02,-1.12656250e-02,8.84375000e-03,6.65625000e-03,-2.04492188e-01,,-6.77151200e-04,4.81117168e-05,,-6.77151200e-04,-2.86190777e+01
-6.76151200e-04,2.67968750e-01,1.63312500e-02,-6.31250000e-03,8.79687500e-03,6.78125000e-03,-1.77539063e-01,,-6.76151200e-04,4.92689178e-05,,-6.76151200e-04,-2.67200489e+01
-6.75151200e-04,2.75000000e-01,1.66156250e-02,3.28125000e-04,8.89062500e-03,6.93750000e-03,-1.51171875e-01,,-6.75151200e-04,5.04289783e-05,,-6.75151200e-04,-2.74290600e+01
-6.74151200e-04,2.82812500e-01,1.60468750e-02,5.78125000e-04,8.91406250e-03,7.15625000e-03,-1.22812500e-01,,-6.74151200e-04,5.15790234e-05,,-6.74151200e-04,-2.82368736e+01
-6.73151200e-04,2.80468750e-01,1.61281250e-02,-4.65625000e-03,8.83593750e-03,6.81250000e-03,-9.29296875e-02,,-6.73151200e-04,5.27119046e-05,,-6.73151200e-04,-2.79844437e+01
-6.72151200e-04,2.76562500e-01,1.62906250e-02,-8.00000000e-03,8.80468750e-03,6.81250000e-03,-6.30468750e-02,,-6.72151200e-04,5.38533641e-05,,-6.72151200e-04,-2.75481987e+01
-6.71151200e-04,2.67968750e-01,1.61281250e-02,-5.84375000e-03,8.82031250e-03,6.93750000e-03,-3.21093750e-02,,-6.71151200e-04,5.49948272e-05,,-6.71151200e-04,-2.66255589e+01
-6.70151200e-04,2.65625000e-01,1.59453125e-02,-1.98437500e-03,8.83593750e-03,6.87500000e-03,-1.40625000e-03,,-6.70151200e-04,5.61241359e-05,,-6.70151200e-04,-2.63631897e+01
-6.69151200e-04,2.69531250e-01,1.56000000e-02,-8.59375000e-04,8.89062500e-03,6.87500000e-03,2.88281250e-02,,-6.69151200e-04,5.72348472e-05,,-6.69151200e-04,-2.67583599e+01
-6.68151200e-04,2.53125000e-01,1.52140625e-02,-3.06250000e-03,8.70312500e-03,7.46875000e-03,6.00000000e-02,,-6.68151200e-04,5.83198089e-05,,-6.68151200e-04,-2.50566025e+01
-6.67151200e-04,2.41406250e-01,1.49093750e-02,-5.53125000e-03,8.60937500e-03,7.68750000e-03,9.07031250e-02,,-6.67151200e-04,5.93804580e-05,,-6.67151200e-04,-2.38257084e+01
-6.66151200e-04,2.50781250e-01,1.53968750e-02,-5.34375000e-03,8.74218750e-03,7.40625000e-03,1.20585937e-01,,-6.66151200e-04,6.04475426e-05,,-6.66151200e-04,-2.47633858e+01
-6.65151200e-04,2.46875000e-01,1.55187500e-02,-3.07812500e-03,8.75781250e-03,7.34375000e-03,1.48828125e-01,,-6.65151200e-04,6.15360841e-05,,-6.65151200e-04,-2.43383617e+01
-6.64151200e-04,2.39843750e-01,1.54984375e-02,-1.81250000e-03,8.75781250e-03,7.34375000e-03,1.77304687e-01,,-6.64151200e-04,6.26281981e-05,,-6.64151200e-04,-2.36005306e+01
-6.63151200e-04,2.45312500e-01,1.54171875e-02,-3.09375000e-03,8.76562500e-03,7.62500000e-03,2.07187500e-01,,-6.63151200e-04,6.37167395e-05,,-6.63151200e-04,-2.41513176e+01
-6.62151200e-04,2.50781250e-01,1.57015625e-02,-4.59375000e-03,8.78125000e-03,7.68750000e-03,2.38007812e-01,,-6.62151200e-04,6.48124260e-05,,-6.62151200e-04,-2.46947346e+01
-6.61151200e-04,2.53125000e-01,1.58843750e-02,-4.81250000e-03,8.78125000e-03,7.62500000e-03,2.69179687e-01,,-6.61151200e-04,6.59245707e-05,,-6.61151200e-04,-2.49114323e+01
-6.60151200e-04,2.49218750e-01,1.61281250e-02,-3.57812500e-03,8.78125000e-03,7.56250000e-03,2.99296875e-01,,-6.60151200e-04,6.70517256e-05,,-6.60151200e-04,-2.44864922e+01
-6.59151200e-04,2.48437500e-01,1.61484375e-02,-2.78125000e-03,8.78125000e-03,7.56250000e-03,3.27539062e-01,,-6.59151200e-04,6.81881866e-05,,-6.59151200e-04,-2.43890972e+01
-6.58151200e-04,2.60156250e-01,1.61687500e-02,-3.29687500e-03,8.84375000e-03,7.53125000e-03,3.54257812e-01,,-6.58151200e-04,6.93260663e-05,,-6.58151200e-04,-2.55811081e+01
-6.57151200e-04,2.76562500e-01,1.63718750e-02,-4.31250000e-03,8.96875000e-03,6.93750000e-03,3.78867187e-01,,-6.57151200e-04,7.04718186e-05,,-6.57151200e-04,-2.72523098e+01
-6.56151200e-04,2.73437500e-01,1.63921875e-02,-4.57812500e-03,8.91406250e-03,6.96875000e-03,4.06289062e-01,,-6.56151200e-04,7.16254435e-05,,-6.56151200e-04,-2.69065838e+01
-6.55151200e-04,2.76562500e-01,1.63921875e-02,-3.34375000e-03,8.89062500e-03,7.15625000e-03,4.36289062e-01,,-6.55151200e-04,7.27797815e-05,,-6.55151200e-04,-2.72077579e+01
-6.54151200e-04,2.80468750e-01,1.65546875e-02,-2.62500000e-03,8.89062500e-03,7.18750000e-03,4.65937500e-01,,-6.54151200e-04,7.39398383e-05,,-6.54151200e-04,-2.75946465e+01
-6.53151200e-04,2.81250000e-01,1.64328125e-02,-3.39062500e-03,8.91406250e-03,7.18750000e-03,4.94414062e-01,,-6.53151200e-04,7.51013358e-05,,-6.53151200e-04,-2.76592445e+01
-6.52151200e-04,2.78906250e-01,1.61281250e-02,-4.76562500e-03,8.92968750e-03,7.25000000e-03,5.21835937e-01,,-6.52151200e-04,7.62478085e-05,,-6.52151200e-04,-2.73960075e+01
-6.51151200e-04,2.69531250e-01,1.57625000e-02,-4.62500000e-03,8.80468750e-03,7.15625000e-03,5.49609375e-01,,-6.51151200e-04,7.73706779e-05,,-6.51151200e-04,-2.64046268e+01
-6.50151200e-04,2.67187500e-01,1.58437500e-02,-3.14062500e-03,8.79687500e-03,7.31250000e-03,5.78554687e-01,,-6.50151200e-04,7.84835356e-05,,-6.50151200e-04,-2.61424255e+01
-6.49151200e-04,2.64062500e-01,1.59656250e-02,-2.85937500e-03,8.78125000e-03,7.71875000e-03,6.08203125e-01,,-6.49151200e-04,7.96035383e-05,,-6.49151200e-04,-2.58043594e+01
-6.48151200e-04,2.64062500e-01,1.57421875e-02,-4.00000000e-03,8.82031250e-03,8.00000000e-03,6.37617187e-01,,-6.48151200e-04,8.07199685e-05,,-6.48151200e-04,-2.57861824e+01
-6.47151200e-04,2.50781250e-01,1.53562500e-02,-5.45312500e-03,8.64062500e-03,8.59375000e-03,6.68437500e-01,,-6.47151200e-04,8.18149420e-05,,-6.47151200e-04,-2.43919315e+01
-6.46151200e-04,2.48437500e-01,1.53156250e-02,-5.06250000e-03,8.63281250e-03,8.90625000e-03,6.96914062e-01,,-6.46151200e-04,8.28948978e-05,,-6.46151200e-04,-2.41224422e+01
-6.45151200e-04,2.61718750e-01,1.58031250e-02,-3.12500000e-03,8.76562500e-03,8.75000000e-03,7.23867187e-01,,-6.45151200e-04,8.39905915e-05,,-6.45151200e-04,-2.54699440e+01
-6.44151200e-04,2.77343750e-01,1.61890625e-02,-2.37500000e-03,8.84375000e-03,8.31250000e-03,7.49882812e-01,,-6.44151200e-04,8.51170334e-05,,-6.44151200e-04,-2.70661945e+01
-6.43151200e-04,2.77343750e-01,1.64734375e-02,-3.84375000e-03,8.83593750e-03,8.46875000e-03,7.77656250e-01,,-6.43151200e-04,8.62670786e-05,,-6.43151200e-04,-2.70497150e+01
-6.42151200e-04,2.75000000e-01,1.63718750e-02,-5.64062500e-03,8.85937500e-03,8.59375000e-03,8.06484375e-01,,-6.42151200e-04,8.74235629e-05,,-6.42151200e-04,-2.67829571e+01
-6.41151200e-04,2.73437500e-01,1.62296875e-02,-5.26562500e-03,8.85937500e-03,8.53125000e-03,8.34375000e-01,,-6.41151200e-04,8.85714617e-05,,-6.41151200e-04,-2.65929737e+01
-6.40151200e-04,2.69531250e-01,1.59046875e-02,-3.01562500e-03,8.82031250e-03,8.09375000e-03,8.60976562e-01,,-6.40151200e-04,8.97029095e-05,,-6.40151200e-04,-2.61683216e+01
-6.39151200e-04,2.69531250e-01,1.60468750e-02,-1.87500000e-03,8.79687500e-03,8.00000000e-03,8.86875000e-01,,-6.39151200e-04,9.08279180e-05,,-6.39151200e-04,-2.61553612e+01
-6.38151200e-04,2.65625000e-01,1.62296875e-02,-3.62500000e-03,8.83593750e-03,8.09375000e-03,9.13710937e-01,,-6.38151200e-04,9.19643790e-05,,-6.38151200e-04,-2.57380810e+01
-6.37151200e-04,2.75000000e-01,1.63312500e-02,-5.79687500e-03,8.96875000e-03,7.90625000e-03,9.39960937e-01,,-6.37151200e-04,9.31108516e-05,,-6.37151200e-04,-2.66796074e+01
-6.36151200e-04,2.85937500e-01,1.66156250e-02,-5.40625000e-03,9.07812500e-03,7.46875000e-03,9.65273437e-01,,-6.36151200e-04,9.42709084e-05,,-6.36151200e-04,-2.77774963e+01
-6.35151200e-04,2.84375000e-01,1.64734375e-02,-3.06250000e-03,8.99218750e-03,7.53125000e-03,9.92109375e-01,,-6.35151200e-04,9.54359784e-05,,-6.35151200e-04,-2.75939732e+01
-6.34151200e-04,2.82812500e-01,1.66156250e-02,-1.81250000e-03,8.93750000e-03,7.68750000e-03,1.01871094e+00,,-6.34151200e-04,9.66010412e-05,,-6.34151200e-04,-2.74199715e+01
-6.33151200e-04,2.76562500e-01,1.66765625e-02,-3.28125000e-03,8.87500000e-03,7.53125000e-03,1.04507812e+00,,-6.33151200e-04,9.77732634e-05,,-6.33151200e-04,-2.67621441e+01
-6.32151200e-04,2.81250000e-01,1.65750000e-02,-5.85937500e-03,8.91406250e-03,7.56250000e-03,1.07355469e+00,,-6.32151200e-04,9.89440523e-05,,-6.32151200e-04,-2.72211666e+01
-6.31151200e-04,2.86718750e-01,1.64937500e-02,-6.01562500e-03,8.89062500e-03,7.71875000e-03,1.10167969e+00,,-6.31151200e-04,1.00108402e-04,,-6.31151200e-04,-2.77534866e+01
-6.30151200e-04,2.90625000e-01,1.63312500e-02,-3.48437500e-03,8.85937500e-03,7.62500000e-03,1.12792969e+00,,-6.30151200e-04,1.01264173e-04,,-6.30151200e-04,-2.81310177e+01
-6.29151200e-04,2.86718750e-01,1.62296875e-02,-1.79687500e-03,8.80468750e-03,7.53125000e-03,1.15335937e+00,,-6.29151200e-04,1.02410646e-04,,-6.29151200e-04,-2.77143173e+01
-6.28151200e-04,2.78906250e-01,1.61281250e-02,-3.39062500e-03,8.74218750e-03,7.25000000e-03,1.17878906e+00,,-6.28151200e-04,1.03549959e-04,,-6.28151200e-04,-2.68951569e+01
-6.27151200e-04,2.69531250e-01,1.57625000e-02,-5.98437500e-03,8.67187500e-03,6.96875000e-03,1.20339844e+00,,-6.27151200e-04,1.04672828e-04,,-6.27151200e-04,-2.59038181e+01
-6.26151200e-04,2.49218750e-01,1.53968750e-02,-6.25000000e-03,8.53906250e-03,7.25000000e-03,1.22976562e+00,,-6.26151200e-04,1.05769948e-04,,-6.26151200e-04,-2.37773266e+01
-6.25151200e-04,2.37500000e-01,1.49703125e-02,-4.03125000e-03,8.46093750e-03,7.40625000e-03,1.25613281e+00,,-6.25151200e-04,1.06839172e-04,,-6.25151200e-04,-2.25419617e+01
-6.24151200e-04,2.39062500e-01,1.51125000e-02,-2.25000000e-03,8.52343750e-03,7.18750000e-03,1.28097656e+00,,-6.24151200e-04,1.07898391e-04,,-6.24151200e-04,-2.26863995e+01
-6.23151200e-04,2.41406250e-01,1.50109375e-02,-3.45312500e-03,8.57031250e-03,7.15625000e-03,1.30652344e+00,,-6.23151200e-04,1.08959037e-04,,-6.23151200e-04,-2.29129086e+01
-6.22151200e-04,2.46875000e-01,1.50718750e-02,-5.78125000e-03,8.61718750e-03,7.09375000e-03,1.33300781e+00,,-6.22151200e-04,1.10018256e-04,,-6.22151200e-04,-2.34522266e+01
-6.21151200e-04,2.46875000e-01,1.52750000e-02,-5.82812500e-03,8.66406250e-03,6.96875000e-03,1.35820312e+00,,-6.21151200e-04,1.11086767e-04,,-6.21151200e-04,-2.34214630e+01
-6.20151200e-04,2.49218750e-01,1.53968750e-02,-3.92187500e-03,8.68750000e-03,7.09375000e-03,1.38292969e+00,,-6.20151200e-04,1.12166723e-04,,-6.20151200e-04,-2.36372490e+01
-6.19151200e-04,2.59375000e-01,1.56000000e-02,-2.78125000e-03,8.74218750e-03,7.03125000e-03,1.40695312e+00,,-6.19151200e-04,1.13258124e-04,,-6.19151200e-04,-2.46665211e+01
-6.18151200e-04,2.71093750e-01,1.60062500e-02,-3.75000000e-03,8.87500000e-03,7.15625000e-03,1.43179687e+00,,-6.18151200e-04,1.14370981e-04,,-6.18151200e-04,-2.58573322e+01
-6.17151200e-04,2.73437500e-01,1.60875000e-02,-5.26562500e-03,8.93750000e-03,7.31250000e-03,1.45488281e+00,,-6.17151200e-04,1.15501003e-04,,-6.17151200e-04,-2.60750637e+01
-6.16151200e-04,2.81250000e-01,1.63718750e-02,-5.51562500e-03,8.98437500e-03,7.09375000e-03,1.47234375e+00,,-6.16151200e-04,1.16643903e-04,,-6.16151200e-04,-2.68519058e+01
-6.15151200e-04,2.93750000e-01,1.67375000e-02,-4.35937500e-03,9.07812500e-03,6.71875000e-03,1.48230469e+00,,-6.15151200e-04,1.17809686e-04,,-6.15151200e-04,-2.81143970e+01
-6.14151200e-04,2.96093750e-01,1.66156250e-02,-3.45312500e-03,9.00781250e-03,6.62500000e-03,1.48582031e+00,,-6.14151200e-04,1.18984055e-04,,-6.14151200e-04,-2.83353176e+01
-6.13151200e-04,2.93750000e-01,1.64328125e-02,-3.93750000e-03,8.91406250e-03,6.87500000e-03,1.48523437e+00,,-6.13151200e-04,1.20147692e-04,,-6.13151200e-04,-2.80741081e+01
-6.12151200e-04,2.90625000e-01,1.62296875e-02,-4.84375000e-03,8.89062500e-03,6.96875000e-03,1.47937500e+00,,-6.12151200e-04,1.21297737e-04,,-6.12151200e-04,-2.77286739e+01
-6.11151200e-04,2.92187500e-01,1.63718750e-02,-4.84375000e-03,8.91406250e-03,6.96875000e-03,1.46847656e+00,,-6.11151200e-04,1.22445635e-04,,-6.11151200e-04,-2.78640842e+01
-6.10151200e-04,2.96093750e-01,1.62703125e-02,-3.98437500e-03,8.93750000e-03,6.93750000e-03,1.45464844e+00,,-6.10151200e-04,1.23594975e-04,,-6.10151200e-04,-2.82433968e+01
-6.09151200e-04,2.90625000e-01,1.63312500e-02,-3.68750000e-03,8.92968750e-03,6.96875000e-03,1.43906250e+00,,-6.09151200e-04,1.24742874e-04,,-6.09151200e-04,-2.76592770e+01
-6.08151200e-04,2.88281250e-01,1.63312500e-02,-4.06250000e-03,8.91406250e-03,6.87500000e-03,1.42054687e+00,,-6.08151200e-04,1.25892911e-04,,-6.08151200e-04,-2.73971157e+01
-6.07151200e-04,2.88281250e-01,1.62500000e-02,-4.17187500e-03,8.89843750e-03,6.93750000e-03,1.40062500e+00,,-6.07151200e-04,1.27040097e-04,,-6.07151200e-04,-2.73752956e+01
-6.06151200e-04,2.82812500e-01,1.63312500e-02,-4.14062500e-03,8.89062500e-03,6.96875000e-03,1.37953125e+00,,-6.06151200e-04,1.28187283e-04,,-6.06151200e-04,-2.67894783e+01
-6.05151200e-04,2.75000000e-01,1.60062500e-02,-4.28125000e-03,8.85937500e-03,7.56250000e-03,1.35761719e+00,,-6.05151200e-04,1.29325897e-04,,-6.05151200e-04,-2.59617481e+01
-6.04151200e-04,2.71093750e-01,1.59046875e-02,-4.31250000e-03,8.80468750e-03,8.00000000e-03,1.33406250e+00,,-6.04151200e-04,1.30449480e-04,,-6.04151200e-04,-2.55362682e+01
-6.03151200e-04,2.80468750e-01,1.64734375e-02,-4.31250000e-03,8.91406250e-03,7.84375000e-03,1.30816406e+00,,-6.03151200e-04,1.31589506e-04,,-6.03151200e-04,-2.64799080e+01
-6.02151200e-04,2.80468750e-01,1.65343750e-02,-3.93750000e-03,9.00781250e-03,7.53125000e-03,1.28156250e+00,,-6.02151200e-04,1.32751709e-04,,-6.02151200e-04,-2.64580441e+01
-6.01151200e-04,2.81250000e-01,1.66156250e-02,-3.60937500e-03,9.03125000e-03,7.53125000e-03,1.25472656e+00,,-6.01151200e-04,1.33918918e-04,,-6.01151200e-04,-2.65185852e+01
-6.00151200e-04,2.88281250e-01,1.66156250e-02,-4.03125000e-03,9.04687500e-03,7.53125000e-03,1.22695312e+00,,-6.00151200e-04,1.35088994e-04,,-6.00151200e-04,-2.72232094e+01
-5.99151200e-04,2.93750000e-01,1.65343750e-02,-4.59375000e-03,9.02343750e-03,7.56250000e-03,1.19953125e+00,,-5.99151200e-04,1.36256218e-04,,-5.99151200e-04,-2.77641411e+01
-5.98151200e-04,2.81250000e-01,1.63921875e-02,-4.25000000e-03,8.93750000e-03,7.68750000e-03,1.17128906e+00,,-5.98151200e-04,1.37415554e-04,,-5.98151200e-04,-2.64520454e+01
-5.97151200e-04,2.75000000e-01,1.62296875e-02,-3.64062500e-03,8.89843750e-03,7.34375000e-03,1.14234375e+00,,-5.97151200e-04,1.38564166e-04,,-5.97151200e-04,-2.57868061e+01
-5.96151200e-04,2.67968750e-01,1.61890625e-02,-3.57812500e-03,8.87500000e-03,7.25000000e-03,1.11339844e+00,,-5.96151200e-04,1.39705633e-04,,-5.96151200e-04,-2.50428047e+01
-5.95151200e-04,2.82812500e-01,1.67171875e-02,-3.98437500e-03,9.07031250e-03,6.93750000e-03,1.08222656e+00,,-5.95151200e-04,1.40864271e-04,,-5.95151200e-04,-2.65530472e+01
