Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19912800e-04,1.70312500e-01,6.54062500e-03,-1.17187500e-03,3.07031250e-03,1.18750000e-01,8.67187500e-02,,-7.19912800e-04,4.60590798e-07,,-7.19912800e-04,-1.75517788e+01
-7.18912800e-04,1.62500000e-01,6.45937500e-03,-1.50000000e-03,2.95312500e-03,1.24218750e-01,8.74218750e-02,,-7.18912800e-04,9.18320779e-07,,-7.18912800e-04,-1.67392845e+01
-7.17912800e-04,1.67968750e-01,6.35781250e-03,-2.93750000e-03,2.95312500e-03,1.27343750e-01,8.71875000e-02,,-7.17912800e-04,1.36961398e-06,,-7.17912800e-04,-1.72913151e+01
-7.16912800e-04,1.73437500e-01,6.23593750e-03,-3.57812500e-03,2.95312500e-03,1.29687500e-01,8.81250000e-02,,-7.16912800e-04,1.81303994e-06,,-7.16912800e-04,-1.78378391e+01
-7.15912800e-04,1.74218750e-01,5.99218750e-03,-2.75000000e-03,2.96093750e-03,1.31250000e-01,8.97656250e-02,,-7.15912800e-04,2.24359223e-06,,-7.15912800e-04,-1.79016094e+01
-7.14912800e-04,1.73437500e-01,6.37812500e-03,-1.73437500e-03,3.03125000e-03,1.25781250e-01,8.88281250e-02,,-7.14912800e-04,2.67915107e-06,,-7.14912800e-04,-1.78091850e+01
-7.13912800e-04,1.64062500e-01,6.37812500e-03,-1.35937500e-03,2.96093750e-03,1.22656250e-01,8.80078125e-02,,-7.13912800e-04,3.12829866e-06,,-7.13912800e-04,-1.68344917e+01
-7.12912800e-04,1.57031250e-01,6.17500000e-03,-2.03125000e-03,2.89843750e-03,1.27343750e-01,8.83593750e-02,,-7.12912800e-04,3.57029421e-06,,-7.12912800e-04,-1.61006355e+01
-7.11912800e-04,1.50781250e-01,5.89062500e-03,-3.20312500e-03,2.84375000e-03,1.28125000e-01,8.89453125e-02,,-7.11912800e-04,3.99512510e-06,,-7.11912800e-04,-1.54424334e+01
-7.10912800e-04,1.50781250e-01,5.74843750e-03,-3.26562500e-03,2.82812500e-03,1.24218750e-01,8.88281250e-02,,-7.10912800e-04,4.40493613e-06,,-7.10912800e-04,-1.54252911e+01
-7.09912800e-04,1.49218750e-01,5.62656250e-03,-1.85937500e-03,2.71875000e-03,1.24218750e-01,8.91796875e-02,,-7.09912800e-04,4.80544986e-06,,-7.09912800e-04,-1.52506275e+01
-7.08912800e-04,1.50781250e-01,5.68750000e-03,-9.06250000e-04,2.77343750e-03,1.24218750e-01,8.95312500e-02,,-7.08912800e-04,5.20381764e-06,,-7.08912800e-04,-1.54043808e+01
-7.07912800e-04,1.57031250e-01,5.87031250e-03,-1.81250000e-03,2.85937500e-03,1.28125000e-01,8.81250000e-02,,-7.07912800e-04,5.61076831e-06,,-7.07912800e-04,-1.60415077e+01
-7.06912800e-04,1.60156250e-01,5.93125000e-03,-3.09375000e-03,2.89843750e-03,1.25781250e-01,8.61328125e-02,,-7.06912800e-04,6.02630143e-06,,-7.06912800e-04,-1.63506699e+01
-7.05912800e-04,1.58593750e-01,5.97187500e-03,-3.39062500e-03,2.92187500e-03,1.20312500e-01,8.43750000e-02,,-7.05912800e-04,6.44541024e-06,,-7.05912800e-04,-1.61724033e+01
-7.04912800e-04,1.57031250e-01,6.31718750e-03,-2.48437500e-03,2.95312500e-03,1.20312500e-01,8.49609375e-02,,-7.04912800e-04,6.87810825e-06,,-7.04912800e-04,-1.59957533e+01
-7.03912800e-04,1.53125000e-01,6.37812500e-03,-1.28125000e-03,2.96093750e-03,1.17968750e-01,8.61328125e-02,,-7.03912800e-04,7.32511035e-06,,-7.03912800e-04,-1.55830669e+01
-7.02912800e-04,1.39843750e-01,6.37812500e-03,-1.23437500e-03,2.90625000e-03,1.17968750e-01,8.61328125e-02,,-7.02912800e-04,7.77425794e-06,,-7.02912800e-04,-1.42072001e+01
-7.01912800e-04,1.38281250e-01,6.45937500e-03,-2.76562500e-03,2.92187500e-03,1.18750000e-01,8.60156250e-02,,-7.01912800e-04,8.22626589e-06,,-7.01912800e-04,-1.40355177e+01
-7.00912800e-04,1.49218750e-01,6.56093750e-03,-3.76562500e-03,3.01562500e-03,1.24218750e-01,8.61328125e-02,,-7.00912800e-04,8.68471125e-06,,-7.00912800e-04,-1.51457872e+01
-6.99912800e-04,1.60937500e-01,6.94687500e-03,-2.93750000e-03,3.14843750e-03,1.29687500e-01,8.63671875e-02,,-6.99912800e-04,9.16032150e-06,,-6.99912800e-04,-1.63361435e+01
-6.98912800e-04,1.70312500e-01,7.19062500e-03,-1.35937500e-03,3.27343750e-03,1.28125000e-01,8.74218750e-02,,-6.98912800e-04,9.65810250e-06,,-6.98912800e-04,-1.72912502e+01
-6.97912800e-04,1.66406250e-01,7.21093750e-03,-1.34375000e-03,3.17968750e-03,1.28125000e-01,8.83593750e-02,,-6.97912800e-04,1.01651822e-05,,-6.97912800e-04,-1.68813801e+01
-6.96912800e-04,1.58593750e-01,7.12968750e-03,-2.29687500e-03,3.12500000e-03,1.27343750e-01,8.85937500e-02,,-6.96912800e-04,1.06701154e-05,,-6.96912800e-04,-1.60663204e+01
-6.95912800e-04,1.53125000e-01,6.96718750e-03,-3.35937500e-03,3.05468750e-03,1.25781250e-01,8.91796875e-02,,-6.95912800e-04,1.11664667e-05,,-6.95912800e-04,-1.54875431e+01
-6.94912800e-04,1.41406250e-01,6.86562500e-03,-2.93750000e-03,3.05468750e-03,1.22656250e-01,8.89453125e-02,,-6.94912800e-04,1.16535202e-05,,-6.94912800e-04,-1.42627382e+01
-6.93912800e-04,1.21093750e-01,6.47968750e-03,-1.31250000e-03,2.99218750e-03,1.20312500e-01,8.80078125e-02,,-6.93912800e-04,1.21234079e-05,,-6.93912800e-04,-1.21574030e+01
-6.92912800e-04,1.14062500e-01,6.09375000e-03,-7.18750000e-04,2.88281250e-03,1.20312500e-01,8.74218750e-02,,-6.92912800e-04,1.25661190e-05,,-6.92912800e-04,-1.14271498e+01
-6.91912800e-04,1.34375000e-01,6.11406250e-03,-1.73437500e-03,2.90625000e-03,1.22656250e-01,8.67187500e-02,,-6.91912800e-04,1.29959562e-05,,-6.91912800e-04,-1.35147209e+01
-6.90912800e-04,1.38281250e-01,6.21562500e-03,-3.23437500e-03,2.95312500e-03,1.18750000e-01,8.66015625e-02,,-6.90912800e-04,1.34300844e-05,,-6.90912800e-04,-1.39042606e+01
-6.89912800e-04,1.30468750e-01,6.23593750e-03,-3.04687500e-03,2.95312500e-03,1.18750000e-01,8.71875000e-02,,-6.89912800e-04,1.38685036e-05,,-6.89912800e-04,-1.30822029e+01
-6.88912800e-04,1.21093750e-01,5.78906250e-03,-1.79687500e-03,2.81250000e-03,1.16406250e-01,8.74218750e-02,,-6.88912800e-04,1.42919034e-05,,-6.88912800e-04,-1.21028709e+01
-6.87912800e-04,1.15625000e-01,5.62656250e-03,-1.23437500e-03,2.76562500e-03,1.14062500e-01,8.67187500e-02,,-6.87912800e-04,1.46938482e-05,,-6.87912800e-04,-1.15310497e+01
-6.86912800e-04,1.19531250e-01,5.34218750e-03,-2.06250000e-03,2.78906250e-03,1.17968750e-01,8.53125000e-02,,-6.86912800e-04,1.50800579e-05,,-6.86912800e-04,-1.19250193e+01
-6.85912800e-04,1.28125000e-01,5.62656250e-03,-2.93750000e-03,2.85937500e-03,1.18750000e-01,8.35546875e-02,,-6.85912800e-04,1.54662685e-05,,-6.85912800e-04,-1.27977228e+01
-6.84912800e-04,1.30468750e-01,5.97187500e-03,-2.92187500e-03,2.85937500e-03,1.21875000e-01,8.12109375e-02,,-6.84912800e-04,1.58746498e-05,,-6.84912800e-04,-1.30238199e+01
-6.83912800e-04,1.32812500e-01,6.03281250e-03,-1.95312500e-03,2.81250000e-03,1.27343750e-01,8.23828125e-02,,-6.83912800e-04,1.62973338e-05,,-6.83912800e-04,-1.32525244e+01
-6.82912800e-04,1.30468750e-01,5.99218750e-03,-1.06250000e-03,2.77343750e-03,1.31250000e-01,8.23828125e-02,,-6.82912800e-04,1.67207345e-05,,-6.82912800e-04,-1.30029097e+01
-6.81912800e-04,1.32031250e-01,5.89062500e-03,-1.65625000e-03,2.80468750e-03,1.35156250e-01,8.27343750e-02,,-6.81912800e-04,1.71391293e-05,,-6.81912800e-04,-1.31567869e+01
-6.80912800e-04,1.32812500e-01,5.99218750e-03,-2.96875000e-03,2.85937500e-03,1.33593750e-01,8.47265625e-02,,-6.80912800e-04,1.75575242e-05,,-6.80912800e-04,-1.32250719e+01
-6.79912800e-04,1.23437500e-01,6.07343750e-03,-2.93750000e-03,2.82812500e-03,1.28125000e-01,8.57812500e-02,,-6.79912800e-04,1.79823546e-05,,-6.79912800e-04,-1.22429256e+01
-6.78912800e-04,1.28906250e-01,6.31718750e-03,-1.17187500e-03,2.96093750e-03,1.25781250e-01,8.55468750e-02,,-6.78912800e-04,1.84186283e-05,,-6.78912800e-04,-1.27958241e+01
-6.77912800e-04,1.42187500e-01,6.72343750e-03,-7.03125000e-04,3.08593750e-03,1.18750000e-01,8.47265625e-02,,-6.77912800e-04,1.88777885e-05,,-6.77912800e-04,-1.41600571e+01
-6.76912800e-04,1.39843750e-01,6.37812500e-03,-1.92187500e-03,2.97656250e-03,1.16406250e-01,8.37890625e-02,,-6.76912800e-04,1.93390933e-05,,-6.76912800e-04,-1.39114771e+01
-6.75912800e-04,1.46875000e-01,6.41875000e-03,-3.20312500e-03,2.96093750e-03,1.20312500e-01,8.43750000e-02,,-6.75912800e-04,1.97896716e-05,,-6.75912800e-04,-1.46227665e+01
-6.74912800e-04,1.53125000e-01,6.56093750e-03,-3.34375000e-03,2.97656250e-03,1.27343750e-01,8.67187500e-02,,-6.74912800e-04,2.02466872e-05,,-6.74912800e-04,-1.52497473e+01
-6.73912800e-04,1.45312500e-01,6.07343750e-03,-2.17187500e-03,2.86718750e-03,1.22656250e-01,8.75390625e-02,,-6.73912800e-04,2.06915429e-05,,-6.73912800e-04,-1.44297180e+01
-6.72912800e-04,1.38281250e-01,6.11406250e-03,-1.23437500e-03,2.86718750e-03,1.12500000e-01,8.66015625e-02,,-6.72912800e-04,2.11206643e-05,,-6.72912800e-04,-1.36958208e+01
-6.71912800e-04,1.50781250e-01,6.45937500e-03,-1.79687500e-03,3.01562500e-03,1.08593750e-01,8.63671875e-02,,-6.71912800e-04,2.15633754e-05,,-6.71912800e-04,-1.49764471e+01
-6.70912800e-04,1.39843750e-01,6.23593750e-03,-3.26562500e-03,3.07031250e-03,1.12500000e-01,8.66015625e-02,,-6.70912800e-04,2.20103757e-05,,-6.70912800e-04,-1.38354549e+01
-6.69912800e-04,1.38281250e-01,6.13437500e-03,-3.26562500e-03,3.07031250e-03,1.17968750e-01,8.60156250e-02,,-6.69912800e-04,2.24459363e-05,,-6.69912800e-04,-1.36570644e+01
-6.68912800e-04,1.32031250e-01,5.76875000e-03,-2.21875000e-03,2.99218750e-03,1.21875000e-01,8.51953125e-02,,-6.68912800e-04,2.28650442e-05,,-6.68912800e-04,-1.29982014e+01
-6.67912800e-04,1.18750000e-01,5.48437500e-03,-1.87500000e-03,2.78906250e-03,1.17968750e-01,8.47265625e-02,,-6.67912800e-04,2.32612674e-05,,-6.67912800e-04,-1.16181507e+01
-6.66912800e-04,1.14062500e-01,5.40312500e-03,-2.67187500e-03,2.75000000e-03,1.16406250e-01,8.55468750e-02,,-6.66912800e-04,2.36446158e-05,,-6.66912800e-04,-1.11228552e+01
-6.65912800e-04,1.18750000e-01,5.54531250e-03,-3.34375000e-03,2.78906250e-03,1.18750000e-01,8.69531250e-02,,-6.65912800e-04,2.40301106e-05,,-6.65912800e-04,-1.15901604e+01
-6.64912800e-04,1.26562500e-01,5.58593750e-03,-2.56250000e-03,2.78906250e-03,1.18750000e-01,8.61328125e-02,,-6.64912800e-04,2.44220410e-05,,-6.64912800e-04,-1.23799219e+01
-6.63912800e-04,1.32812500e-01,5.78906250e-03,-1.46875000e-03,2.78906250e-03,1.20312500e-01,8.32031250e-02,,-6.63912800e-04,2.48225551e-05,,-6.63912800e-04,-1.30135689e+01
-6.62912800e-04,1.32812500e-01,5.74843750e-03,-1.12500000e-03,2.81250000e-03,1.20312500e-01,8.40234375e-02,,-6.62912800e-04,2.52287919e-05,,-6.62912800e-04,-1.30066948e+01
-6.61912800e-04,1.38281250e-01,5.87031250e-03,-1.90625000e-03,2.82812500e-03,1.22656250e-01,8.57812500e-02,,-6.61912800e-04,2.56378862e-05,,-6.61912800e-04,-1.35624514e+01
-6.60912800e-04,1.43750000e-01,6.07343750e-03,-2.73437500e-03,2.85937500e-03,1.25781250e-01,8.43750000e-02,,-6.60912800e-04,2.60584275e-05,,-6.60912800e-04,-1.41139421e+01
-6.59912800e-04,1.43750000e-01,6.17500000e-03,-2.43750000e-03,2.89843750e-03,1.32031250e-01,8.29687500e-02,,-6.59912800e-04,2.64896953e-05,,-6.59912800e-04,-1.41002369e+01
-6.58912800e-04,1.42187500e-01,5.99218750e-03,-1.06250000e-03,2.86718750e-03,1.37500000e-01,8.29687500e-02,,-6.58912800e-04,2.69181000e-05,,-6.58912800e-04,-1.39298801e+01
-6.57912800e-04,1.47656250e-01,6.11406250e-03,-8.75000000e-04,2.95312500e-03,1.37500000e-01,8.29687500e-02,,-6.57912800e-04,2.73443602e-05,,-6.57912800e-04,-1.44885340e+01
-6.56912800e-04,1.54687500e-01,6.21562500e-03,-2.00000000e-03,3.07031250e-03,1.41406250e-01,8.32031250e-02,,-6.56912800e-04,2.77784893e-05,,-6.56912800e-04,-1.52057858e+01
-6.55912800e-04,1.47656250e-01,6.03281250e-03,-2.56250000e-03,3.00000000e-03,1.41406250e-01,8.35546875e-02,,-6.55912800e-04,2.82097571e-05,,-6.55912800e-04,-1.44688244e+01
-6.54912800e-04,1.50781250e-01,6.19531250e-03,-2.42187500e-03,2.99218750e-03,1.40625000e-01,8.46093750e-02,,-6.54912800e-04,2.86403083e-05,,-6.54912800e-04,-1.47777805e+01
-6.53912800e-04,1.51562500e-01,6.07343750e-03,-1.60937500e-03,2.93750000e-03,1.42968750e-01,8.74218750e-02,,-6.53912800e-04,2.90722910e-05,,-6.53912800e-04,-1.48476391e+01
-6.52912800e-04,1.39843750e-01,5.78906250e-03,-1.09375000e-03,2.93750000e-03,1.40625000e-01,8.81250000e-02,,-6.52912800e-04,2.94899692e-05,,-6.52912800e-04,-1.36323576e+01
-6.51912800e-04,1.37500000e-01,5.58593750e-03,-1.60937500e-03,2.93750000e-03,1.39062500e-01,8.67187500e-02,,-6.51912800e-04,2.98904815e-05,,-6.51912800e-04,-1.33835697e+01
-6.50912800e-04,1.43750000e-01,5.74843750e-03,-2.85937500e-03,2.92187500e-03,1.35156250e-01,8.49609375e-02,,-6.50912800e-04,3.02895642e-05,,-6.50912800e-04,-1.40160580e+01
-6.49912800e-04,1.47656250e-01,6.03281250e-03,-3.00000000e-03,2.97656250e-03,1.36718750e-01,8.53125000e-02,,-6.49912800e-04,3.07043811e-05,,-6.49912800e-04,-1.44032364e+01
-6.48912800e-04,1.38281250e-01,6.03281250e-03,-1.57812500e-03,2.96093750e-03,1.40625000e-01,8.57812500e-02,,-6.48912800e-04,3.11292133e-05,,-6.48912800e-04,-1.34246101e+01
-6.47912800e-04,1.23437500e-01,5.89062500e-03,-6.09375000e-04,2.84375000e-03,1.44531250e-01,8.53125000e-02,,-6.47912800e-04,3.15490361e-05,,-6.47912800e-04,-1.18885298e+01
-6.46912800e-04,1.14062500e-01,5.72812500e-03,-1.01562500e-03,2.71875000e-03,1.39062500e-01,8.74218750e-02,,-6.46912800e-04,3.19581341e-05,,-6.46912800e-04,-1.09177284e+01
-6.45912800e-04,1.11718750e-01,5.97187500e-03,-2.17187500e-03,2.75000000e-03,1.35156250e-01,8.89453125e-02,,-6.45912800e-04,3.23700915e-05,,-6.45912800e-04,-1.06676579e+01
-6.44912800e-04,1.00781250e-01,5.87031250e-03,-2.62500000e-03,2.75000000e-03,1.36718750e-01,8.88281250e-02,,-6.44912800e-04,3.27870548e-05,,-6.44912800e-04,-9.52736855e+00
-6.43912800e-04,8.90625000e-02,5.74843750e-03,-2.28125000e-03,2.71875000e-03,1.39062500e-01,8.55468750e-02,,-6.43912800e-04,3.31961492e-05,,-6.43912800e-04,-8.30624866e+00
-6.42912800e-04,9.14062500e-02,5.72812500e-03,-1.43750000e-03,2.71875000e-03,1.40625000e-01,8.35546875e-02,,-6.42912800e-04,3.36002413e-05,,-6.42912800e-04,-8.53801727e+00
-6.41912800e-04,1.06250000e-01,5.72812500e-03,-1.17187500e-03,2.76562500e-03,1.41406250e-01,8.41406250e-02,,-6.41912800e-04,3.40036131e-05,,-6.41912800e-04,-1.00613871e+01
-6.40912800e-04,1.15625000e-01,5.87031250e-03,-1.93750000e-03,2.76562500e-03,1.42968750e-01,8.49609375e-02,,-6.40912800e-04,3.44119944e-05,,-6.40912800e-04,-1.10196419e+01
-6.39912800e-04,1.13281250e-01,5.97187500e-03,-2.54687500e-03,2.75000000e-03,1.42968750e-01,8.53125000e-02,,-6.39912800e-04,3.48289577e-05,,-6.39912800e-04,-1.07661343e+01
-6.38912800e-04,1.11718750e-01,6.11406250e-03,-2.37500000e-03,2.77343750e-03,1.40625000e-01,8.53125000e-02,,-6.38912800e-04,3.52545030e-05,,-6.38912800e-04,-1.05920086e+01
-6.37912800e-04,1.12500000e-01,6.03281250e-03,-1.84375000e-03,2.80468750e-03,1.33593750e-01,8.41406250e-02,,-6.37912800e-04,3.56821947e-05,,-6.37912800e-04,-1.06613703e+01
-6.36912800e-04,1.19531250e-01,6.23593750e-03,-1.53125000e-03,2.85937500e-03,1.21875000e-01,8.32031250e-02,,-6.36912800e-04,3.61141792e-05,,-6.36912800e-04,-1.13772974e+01
-6.35912800e-04,1.26562500e-01,6.45937500e-03,-1.98437500e-03,2.92187500e-03,1.14843750e-01,8.23828125e-02,,-6.35912800e-04,3.65611777e-05,,-6.35912800e-04,-1.20928526e+01
-6.34912800e-04,1.15625000e-01,6.01250000e-03,-2.59375000e-03,2.80468750e-03,1.14843750e-01,8.29687500e-02,,-6.34912800e-04,3.70003145e-05,,-6.34912800e-04,-1.09531431e+01
-6.33912800e-04,1.10156250e-01,5.82968750e-03,-2.78125000e-03,2.67968750e-03,1.14062500e-01,8.47265625e-02,,-6.33912800e-04,3.74172778e-05,,-6.33912800e-04,-1.03751106e+01
-6.32912800e-04,1.13281250e-01,5.82968750e-03,-2.07812500e-03,2.64062500e-03,1.08593750e-01,8.75390625e-02,,-6.32912800e-04,3.78278055e-05,,-6.32912800e-04,-1.06843977e+01
-6.31912800e-04,1.17187500e-01,5.89062500e-03,-9.06250000e-04,2.65625000e-03,1.05468750e-01,8.74218750e-02,,-6.31912800e-04,3.82404760e-05,,-6.31912800e-04,-1.10791960e+01
-6.30912800e-04,1.19531250e-01,5.82968750e-03,-8.59375000e-04,2.61718750e-03,1.09375000e-01,8.55468750e-02,,-6.30912800e-04,3.86531501e-05,,-6.30912800e-04,-1.13161411e+01
-6.29912800e-04,1.15625000e-01,5.68750000e-03,-2.21875000e-03,2.57812500e-03,1.09375000e-01,8.61328125e-02,,-6.29912800e-04,3.90586683e-05,,-6.29912800e-04,-1.09052773e+01
-6.28912800e-04,1.22656250e-01,5.68750000e-03,-3.12500000e-03,2.61718750e-03,1.10937500e-01,8.53125000e-02,,-6.28912800e-04,3.94591843e-05,,-6.28912800e-04,-1.16159878e+01
-6.27912800e-04,1.28125000e-01,5.64687500e-03,-2.85937500e-03,2.67187500e-03,1.10937500e-01,8.43750000e-02,,-6.27912800e-04,3.98582670e-05,,-6.27912800e-04,-1.21639175e+01
-6.26912800e-04,1.21093750e-01,5.48437500e-03,-1.62500000e-03,2.60156250e-03,1.12500000e-01,8.46093750e-02,,-6.26912800e-04,4.02502010e-05,,-6.26912800e-04,-1.14271631e+01
-6.25912800e-04,1.06250000e-01,4.99687500e-03,-9.37500000e-04,2.50781250e-03,1.17968750e-01,8.49609375e-02,,-6.25912800e-04,4.06192448e-05,,-6.25912800e-04,-9.89008904e+00
-6.24912800e-04,1.04687500e-01,4.99687500e-03,-1.56250000e-03,2.52343750e-03,1.18750000e-01,8.46093750e-02,,-6.24912800e-04,4.09711247e-05,,-6.24912800e-04,-9.72238159e+00
-6.23912800e-04,1.04687500e-01,5.15937500e-03,-3.12500000e-03,2.54687500e-03,1.21875000e-01,8.55468750e-02,,-6.23912800e-04,4.13287271e-05,,-6.23912800e-04,-9.70995998e+00
-6.22912800e-04,1.06250000e-01,5.01718750e-03,-3.31250000e-03,2.58593750e-03,1.21875000e-01,8.49609375e-02,,-6.22912800e-04,4.16870425e-05,,-6.22912800e-04,-9.85398293e+00
-6.21912800e-04,1.10156250e-01,4.99687500e-03,-1.73437500e-03,2.67968750e-03,1.24218750e-01,8.26171875e-02,,-6.21912800e-04,4.20396391e-05,,-6.21912800e-04,-1.02433147e+01
-6.20912800e-04,1.09375000e-01,4.91562500e-03,-5.93750000e-04,2.69531250e-03,1.28125000e-01,8.23828125e-02,,-6.20912800e-04,4.23886559e-05,,-6.20912800e-04,-1.01566038e+01
-6.19912800e-04,1.14062500e-01,5.05781250e-03,-1.17187500e-03,2.71875000e-03,1.28125000e-01,8.27343750e-02,,-6.19912800e-04,4.27398190e-05,,-6.19912800e-04,-1.06351728e+01
-6.18912800e-04,1.22656250e-01,5.24062500e-03,-3.01562500e-03,2.78906250e-03,1.31250000e-01,8.33203125e-02,,-6.18912800e-04,4.31024273e-05,,-6.18912800e-04,-1.15100288e+01
-6.17912800e-04,1.23437500e-01,5.05781250e-03,-3.75000000e-03,2.77343750e-03,1.31250000e-01,8.35546875e-02,,-6.17912800e-04,4.34650356e-05,,-6.17912800e-04,-1.15726414e+01
-6.16912800e-04,1.28125000e-01,5.30156250e-03,-2.42187500e-03,2.78906250e-03,1.32031250e-01,8.40234375e-02,,-6.16912800e-04,4.38297902e-05,,-6.16912800e-04,-1.20395336e+01
-6.15912800e-04,1.35937500e-01,5.74843750e-03,-5.15625000e-04,2.96093750e-03,1.33593750e-01,8.32031250e-02,,-6.15912800e-04,4.42188611e-05,,-6.15912800e-04,-1.28371620e+01
-6.14912800e-04,1.38281250e-01,6.07343750e-03,-2.96875000e-04,3.00000000e-03,1.27343750e-01,8.21484375e-02,,-6.14912800e-04,4.46351078e-05,,-6.14912800e-04,-1.30766325e+01
-6.13912800e-04,1.25000000e-01,5.72812500e-03,-2.10937500e-03,2.90625000e-03,1.27343750e-01,8.12109375e-02,,-6.13912800e-04,4.50506413e-05,,-6.13912800e-04,-1.17010536e+01
-6.12912800e-04,1.22656250e-01,5.48437500e-03,-3.64062500e-03,2.85937500e-03,1.22656250e-01,8.21484375e-02,,-6.12912800e-04,4.54454348e-05,,-6.12912800e-04,-1.14441929e+01
-6.11912800e-04,1.25000000e-01,5.58593750e-03,-3.04687500e-03,2.82812500e-03,1.16406250e-01,8.47265625e-02,,-6.11912800e-04,4.58352188e-05,,-6.11912800e-04,-1.16680946e+01
-6.10912800e-04,1.32031250e-01,5.78906250e-03,-1.17187500e-03,2.88281250e-03,1.12500000e-01,8.36718750e-02,,-6.10912800e-04,4.62357348e-05,,-6.10912800e-04,-1.23817863e+01
-6.09912800e-04,1.37500000e-01,6.21562500e-03,-7.18750000e-04,2.93750000e-03,1.07031250e-01,8.26171875e-02,,-6.09912800e-04,4.66584170e-05,,-6.09912800e-04,-1.29405651e+01
-6.08912800e-04,1.39843750e-01,6.23593750e-03,-1.76562500e-03,2.96093750e-03,9.76562500e-02,8.40234375e-02,,-6.08912800e-04,4.70968371e-05,,-6.08912800e-04,-1.31756058e+01
-6.07912800e-04,1.32812500e-01,6.11406250e-03,-3.18750000e-03,2.92187500e-03,9.92187500e-02,8.41406250e-02,,-6.07912800e-04,4.75316810e-05,,-6.07912800e-04,-1.24376078e+01
-6.06912800e-04,1.32031250e-01,6.07343750e-03,-3.42187500e-03,2.89843750e-03,1.00000000e-01,8.43750000e-02,,-6.06912800e-04,4.79608025e-05,,-6.06912800e-04,-1.23395529e+01
-6.05912800e-04,1.18750000e-01,5.68750000e-03,-2.25000000e-03,2.85937500e-03,1.00000000e-01,8.47265625e-02,,-6.05912800e-04,4.83749027e-05,,-6.05912800e-04,-1.09553204e+01
-6.04912800e-04,9.68750000e-02,5.38281250e-03,-1.09375000e-03,2.71875000e-03,1.04687500e-01,8.49609375e-02,,-6.04912800e-04,4.87646867e-05,,-6.04912800e-04,-8.69130516e+00
-6.03912800e-04,1.04687500e-01,5.26093750e-03,-1.71875000e-03,2.76562500e-03,1.09375000e-01,8.51953125e-02,,-6.03912800e-04,4.91394494e-05,,-6.03912800e-04,-9.48926449e+00
-6.02912800e-04,1.14062500e-01,5.54531250e-03,-3.12500000e-03,2.82812500e-03,1.12500000e-01,8.46093750e-02,,-6.02912800e-04,4.95199383e-05,,-6.02912800e-04,-1.04429235e+01
-6.01912800e-04,1.10156250e-01,5.48437500e-03,-3.29687500e-03,2.82812500e-03,1.16406250e-01,8.32031250e-02,,-6.01912800e-04,4.99082926e-05,,-6.01912800e-04,-1.00231991e+01
-6.00912800e-04,1.10937500e-01,5.44375000e-03,-1.98437500e-03,2.81250000e-03,1.21875000e-01,8.17968750e-02,,-6.00912800e-04,5.02930743e-05,,-6.00912800e-04,-1.00897446e+01
-5.99912800e-04,1.04687500e-01,5.62656250e-03,-1.01562500e-03,2.76562500e-03,1.27343750e-01,8.32031250e-02,,-5.99912800e-04,5.06828583e-05,,-5.99912800e-04,-9.43746567e+00
-5.98912800e-04,1.07812500e-01,5.44375000e-03,-1.35937500e-03,2.76562500e-03,1.28125000e-01,8.32031250e-02,,-5.98912800e-04,5.10726422e-05,,-5.98912800e-04,-9.75333595e+00
-5.97912800e-04,1.13281250e-01,5.58593750e-03,-2.67187500e-03,2.80468750e-03,1.29687500e-01,8.27343750e-02,,-5.97912800e-04,5.14609965e-05,,-5.97912800e-04,-1.03064423e+01
-5.96912800e-04,1.21093750e-01,5.68750000e-03,-3.31250000e-03,2.85937500e-03,1.27343750e-01,8.19140625e-02,,-5.96912800e-04,5.18579327e-05,,-5.96912800e-04,-1.10959959e+01
