-7.19456000e-04,9.01875000e-03
-7.18456000e-04,9.10000000e-03
-7.17456000e-04,9.46562500e-03
-7.16456000e-04,9.01875000e-03
-7.15456000e-04,9.58750000e-03
-7.14456000e-04,9.34375000e-03
-7.13456000e-04,9.58750000e-03
-7.12456000e-04,8.99843750e-03
-7.11456000e-04,8.75468750e-03
-7.10456000e-04,8.87656250e-03
-7.09456000e-04,8.40937500e-03
-7.08456000e-04,9.05937500e-03
-7.07456000e-04,8.51093750e-03
-7.06456000e-04,8.51093750e-03
-7.05456000e-04,8.81562500e-03
-7.04456000e-04,8.71406250e-03
-7.03456000e-04,9.36406250e-03
-7.02456000e-04,8.77500000e-03
-7.01456000e-04,9.48593750e-03
-7.00456000e-04,9.93281250e-03
-6.99456000e-04,9.85156250e-03
-6.98456000e-04,9.93281250e-03
-6.97456000e-04,9.40468750e-03
-6.96456000e-04,9.58750000e-03
-6.95456000e-04,9.05937500e-03
-6.94456000e-04,9.58750000e-03
-6.93456000e-04,9.44531250e-03
-6.92456000e-04,8.91718750e-03
-6.91456000e-04,8.81562500e-03
-6.90456000e-04,8.22656250e-03
-6.89456000e-04,8.77500000e-03
-6.88456000e-04,8.73437500e-03
-6.87456000e-04,8.51093750e-03
-6.86456000e-04,9.26250000e-03
-6.85456000e-04,8.51093750e-03
-6.84456000e-04,9.05937500e-03
-6.83456000e-04,8.63281250e-03
-6.82456000e-04,8.51093750e-03
-6.81456000e-04,8.67343750e-03
-6.80456000e-04,8.77500000e-03
-6.79456000e-04,9.30312500e-03
-6.78456000e-04,8.75468750e-03
-6.77456000e-04,8.77500000e-03
-6.76456000e-04,9.01875000e-03
-6.75456000e-04,8.85625000e-03
-6.74456000e-04,8.95781250e-03
-6.73456000e-04,8.42968750e-03
-6.72456000e-04,8.75468750e-03
-6.71456000e-04,8.18593750e-03
-6.70456000e-04,8.61250000e-03
-6.69456000e-04,8.22656250e-03
-6.68456000e-04,7.98281250e-03
-6.67456000e-04,8.18593750e-03
-6.66456000e-04,8.04375000e-03
-6.65456000e-04,8.51093750e-03
-6.64456000e-04,8.28750000e-03
-6.63456000e-04,8.02343750e-03
-6.62456000e-04,8.51093750e-03
-6.61456000e-04,8.51093750e-03
-6.60456000e-04,8.87656250e-03
-6.59456000e-04,9.01875000e-03
-6.58456000e-04,9.16093750e-03
-6.57456000e-04,8.85625000e-03
-6.56456000e-04,8.99843750e-03
-6.55456000e-04,9.05937500e-03
-6.54456000e-04,8.77500000e-03
-6.53456000e-04,9.05937500e-03
-6.52456000e-04,8.75468750e-03
-6.51456000e-04,9.12031250e-03
-6.50456000e-04,9.05937500e-03
-6.49456000e-04,8.75468750e-03
-6.48456000e-04,8.91718750e-03
-6.47456000e-04,8.28750000e-03
-6.46456000e-04,8.47031250e-03
-6.45456000e-04,8.77500000e-03
-6.44456000e-04,8.67343750e-03
-6.43456000e-04,8.85625000e-03
-6.42456000e-04,8.26718750e-03
-6.41456000e-04,8.63281250e-03
-6.40456000e-04,8.36875000e-03
-6.39456000e-04,9.12031250e-03
-6.38456000e-04,9.26250000e-03
-6.37456000e-04,9.30312500e-03
-6.36456000e-04,9.34375000e-03
-6.35456000e-04,8.87656250e-03
-6.34456000e-04,9.12031250e-03
-6.33456000e-04,8.89687500e-03
-6.32456000e-04,8.65312500e-03
-6.31456000e-04,9.36406250e-03
-6.30456000e-04,8.85625000e-03
-6.29456000e-04,9.44531250e-03
-6.28456000e-04,9.12031250e-03
-6.27456000e-04,8.73437500e-03
-6.26456000e-04,8.57187500e-03
-6.25456000e-04,8.85625000e-03
-6.24456000e-04,8.95781250e-03
-6.23456000e-04,8.53125000e-03
-6.22456000e-04,8.61250000e-03
-6.21456000e-04,8.71406250e-03
-6.20456000e-04,8.91718750e-03
-6.19456000e-04,8.87656250e-03
-6.18456000e-04,8.75468750e-03
-6.17456000e-04,9.50625000e-03
-6.16456000e-04,9.16093750e-03
-6.15456000e-04,9.68906250e-03
-6.14456000e-04,9.30312500e-03
-6.13456000e-04,9.20156250e-03
-6.12456000e-04,9.50625000e-03
-6.11456000e-04,9.05937500e-03
-6.10456000e-04,9.75000000e-03
-6.09456000e-04,9.44531250e-03
-6.08456000e-04,9.34375000e-03
-6.07456000e-04,9.58750000e-03
-6.06456000e-04,8.87656250e-03
-6.05456000e-04,9.30312500e-03
-6.04456000e-04,9.10000000e-03
-6.03456000e-04,9.64843750e-03
-6.02456000e-04,9.50625000e-03
-6.01456000e-04,9.68906250e-03
-6.00456000e-04,9.93281250e-03
-5.99456000e-04,9.34375000e-03
-5.98456000e-04,9.83125000e-03
-5.97456000e-04,9.36406250e-03
-5.96456000e-04,9.64843750e-03
-5.95456000e-04,9.64843750e-03
-5.94456000e-04,9.20156250e-03
-5.93456000e-04,9.93281250e-03
-5.92456000e-04,9.40468750e-03
-5.91456000e-04,9.30312500e-03
-5.90456000e-04,9.16093750e-03
-5.89456000e-04,8.87656250e-03
-5.88456000e-04,9.68906250e-03
-5.87456000e-04,9.30312500e-03
-5.86456000e-04,9.46562500e-03
-5.85456000e-04,8.53125000e-03
-5.84456000e-04,9.36406250e-03
-5.83456000e-04,9.54687500e-03
-5.82456000e-04,9.26250000e-03
-5.81456000e-04,9.50625000e-03
-5.80456000e-04,8.81562500e-03
-5.79456000e-04,9.40468750e-03
-5.78456000e-04,9.26250000e-03
-5.77456000e-04,9.12031250e-03
-5.76456000e-04,9.64843750e-03
-5.75456000e-04,9.12031250e-03
-5.74456000e-04,1.00750000e-02
-5.73456000e-04,9.60781250e-03
-5.72456000e-04,9.83125000e-03
-5.71456000e-04,9.54687500e-03
-5.70456000e-04,9.48593750e-03
-5.69456000e-04,9.68906250e-03
-5.68456000e-04,9.01875000e-03
-5.67456000e-04,9.40468750e-03
-5.66456000e-04,9.16093750e-03
-5.65456000e-04,8.71406250e-03
-5.64456000e-04,8.51093750e-03
-5.63456000e-04,8.16562500e-03
-5.62456000e-04,8.75468750e-03
-5.61456000e-04,7.82031250e-03
-5.60456000e-04,8.36875000e-03
-5.59456000e-04,8.32812500e-03
-5.58456000e-04,7.92187500e-03
-5.57456000e-04,8.28750000e-03
-5.56456000e-04,8.32812500e-03
-5.55456000e-04,8.95781250e-03
-5.54456000e-04,8.99843750e-03
-5.53456000e-04,9.05937500e-03
-5.52456000e-04,9.40468750e-03
-5.51456000e-04,8.67343750e-03
-5.50456000e-04,8.81562500e-03
-5.49456000e-04,8.53125000e-03
-5.48456000e-04,9.12031250e-03
-5.47456000e-04,8.75468750e-03
-5.46456000e-04,8.47031250e-03
-5.45456000e-04,8.42968750e-03
-5.44456000e-04,8.12500000e-03
-5.43456000e-04,8.28750000e-03
-5.42456000e-04,8.22656250e-03
-5.41456000e-04,8.71406250e-03
-5.40456000e-04,8.85625000e-03
-5.39456000e-04,8.71406250e-03
-5.38456000e-04,9.30312500e-03
-5.37456000e-04,8.36875000e-03
-5.36456000e-04,8.63281250e-03
-5.35456000e-04,8.42968750e-03
-5.34456000e-04,8.40937500e-03
-5.33456000e-04,9.03906250e-03
-5.32456000e-04,8.89687500e-03
-5.31456000e-04,8.91718750e-03
-5.30456000e-04,8.36875000e-03
-5.29456000e-04,8.63281250e-03
-5.28456000e-04,8.87656250e-03
-5.27456000e-04,8.95781250e-03
-5.26456000e-04,9.24218750e-03
-5.25456000e-04,9.05937500e-03
-5.24456000e-04,9.40468750e-03
-5.23456000e-04,8.91718750e-03
-5.22456000e-04,8.32812500e-03
-5.21456000e-04,8.87656250e-03
-5.20456000e-04,8.32812500e-03
-5.19456000e-04,8.63281250e-03
-5.18456000e-04,8.53125000e-03
-5.17456000e-04,8.81562500e-03
-5.16456000e-04,8.67343750e-03
-5.15456000e-04,8.71406250e-03
-5.14456000e-04,8.85625000e-03
-5.13456000e-04,8.71406250e-03
-5.12456000e-04,8.77500000e-03
-5.11456000e-04,9.20156250e-03
-5.10456000e-04,9.16093750e-03
-5.09456000e-04,9.20156250e-03
-5.08456000e-04,8.87656250e-03
-5.07456000e-04,9.36406250e-03
-5.06456000e-04,9.01875000e-03
-5.05456000e-04,9.36406250e-03
-5.04456000e-04,8.85625000e-03
-5.03456000e-04,8.75468750e-03
-5.02456000e-04,8.51093750e-03
-5.01456000e-04,8.26718750e-03
-5.00456000e-04,8.47031250e-03
-4.99456000e-04,8.32812500e-03
-4.98456000e-04,8.22656250e-03
-4.97456000e-04,8.38906250e-03
-4.96456000e-04,8.53125000e-03
-4.95456000e-04,8.87656250e-03
-4.94456000e-04,8.63281250e-03
-4.93456000e-04,9.24218750e-03
-4.92456000e-04,8.36875000e-03
-4.91456000e-04,9.10000000e-03
-4.90456000e-04,9.05937500e-03
-4.89456000e-04,8.77500000e-03
-4.88456000e-04,8.85625000e-03
-4.87456000e-04,8.63281250e-03
-4.86456000e-04,9.26250000e-03
-4.85456000e-04,8.75468750e-03
-4.84456000e-04,8.28750000e-03
-4.83456000e-04,9.05937500e-03
-4.82456000e-04,8.85625000e-03
-4.81456000e-04,9.10000000e-03
-4.80456000e-04,8.20625000e-03
-4.79456000e-04,8.51093750e-03
-4.78456000e-04,8.42968750e-03
-4.77456000e-04,8.40937500e-03
-4.76456000e-04,8.91718750e-03
-4.75456000e-04,8.61250000e-03
-4.74456000e-04,9.30312500e-03
-4.73456000e-04,8.85625000e-03
-4.72456000e-04,8.89687500e-03
-4.71456000e-04,8.81562500e-03
-4.70456000e-04,8.95781250e-03
-4.69456000e-04,9.68906250e-03
-4.68456000e-04,9.16093750e-03
-4.67456000e-04,9.05937500e-03
-4.66456000e-04,9.05937500e-03
-4.65456000e-04,8.81562500e-03
-4.64456000e-04,9.12031250e-03
-4.63456000e-04,8.81562500e-03
-4.62456000e-04,9.12031250e-03
-4.61456000e-04,8.57187500e-03
-4.60456000e-04,8.47031250e-03
-4.59456000e-04,8.26718750e-03
-4.58456000e-04,8.18593750e-03
-4.57456000e-04,8.51093750e-03
-4.56456000e-04,8.53125000e-03
-4.55456000e-04,8.77500000e-03
-4.54456000e-04,8.61250000e-03
-4.53456000e-04,8.12500000e-03
-4.52456000e-04,8.77500000e-03
-4.51456000e-04,8.22656250e-03
-4.50456000e-04,9.05937500e-03
-4.49456000e-04,8.91718750e-03
-4.48456000e-04,8.87656250e-03
-4.47456000e-04,8.57187500e-03
-4.46456000e-04,8.42968750e-03
-4.45456000e-04,8.42968750e-03
-4.44456000e-04,8.04375000e-03
-4.43456000e-04,8.02343750e-03
-4.42456000e-04,8.61250000e-03
-4.41456000e-04,8.22656250e-03
-4.40456000e-04,7.98281250e-03
-4.39456000e-04,7.29218750e-03
-4.38456000e-04,7.67812500e-03
-4.37456000e-04,7.45468750e-03
-4.36456000e-04,8.22656250e-03
-4.35456000e-04,8.12500000e-03
-4.34456000e-04,7.94218750e-03
-4.33456000e-04,8.22656250e-03
-4.32456000e-04,8.08437500e-03
-4.31456000e-04,8.53125000e-03
-4.30456000e-04,8.42968750e-03
-4.29456000e-04,8.28750000e-03
-4.28456000e-04,8.99843750e-03
-4.27456000e-04,8.75468750e-03
-4.26456000e-04,8.63281250e-03
-4.25456000e-04,8.08437500e-03
-4.24456000e-04,8.61250000e-03
-4.23456000e-04,8.51093750e-03
-4.22456000e-04,8.36875000e-03
-4.21456000e-04,8.99843750e-03
-4.20456000e-04,8.63281250e-03
-4.19456000e-04,8.95781250e-03
-4.18456000e-04,8.08437500e-03
-4.17456000e-04,7.98281250e-03
-4.16456000e-04,8.32812500e-03
-4.15456000e-04,8.02343750e-03
-4.14456000e-04,8.87656250e-03
-4.13456000e-04,8.22656250e-03
-4.12456000e-04,8.28750000e-03
-4.11456000e-04,8.51093750e-03
-4.10456000e-04,8.53125000e-03
-4.09456000e-04,8.71406250e-03
-4.08456000e-04,8.77500000e-03
-4.07456000e-04,9.16093750e-03
-4.06456000e-04,8.71406250e-03
-4.05456000e-04,8.71406250e-03
-4.04456000e-04,8.87656250e-03
-4.03456000e-04,8.95781250e-03
-4.02456000e-04,9.01875000e-03
-4.01456000e-04,8.99843750e-03
-4.00456000e-04,9.50625000e-03
-3.99456000e-04,9.12031250e-03
-3.98456000e-04,8.85625000e-03
-3.97456000e-04,8.91718750e-03
-3.96456000e-04,8.22656250e-03
-3.95456000e-04,8.69375000e-03
-3.94456000e-04,8.55156250e-03
-3.93456000e-04,8.22656250e-03
-3.92456000e-04,8.02343750e-03
-3.91456000e-04,8.36875000e-03
-3.90456000e-04,8.61250000e-03
-3.89456000e-04,8.57187500e-03
-3.88456000e-04,8.42968750e-03
-3.87456000e-04,8.40937500e-03
-3.86456000e-04,8.85625000e-03
-3.85456000e-04,8.71406250e-03
-3.84456000e-04,8.51093750e-03
-3.83456000e-04,9.20156250e-03
-3.82456000e-04,8.81562500e-03
-3.81456000e-04,9.30312500e-03
-3.80456000e-04,8.87656250e-03
-3.79456000e-04,8.95781250e-03
-3.78456000e-04,8.95781250e-03
-3.77456000e-04,8.85625000e-03
-3.76456000e-04,8.71406250e-03
-3.75456000e-04,8.08437500e-03
-3.74456000e-04,8.51093750e-03
-3.73456000e-04,8.77500000e-03
-3.72456000e-04,8.61250000e-03
-3.71456000e-04,8.47031250e-03
-3.70456000e-04,8.40937500e-03
-3.69456000e-04,9.20156250e-03
-3.68456000e-04,8.47031250e-03
-3.67456000e-04,8.75468750e-03
-3.66456000e-04,8.22656250e-03
-3.65456000e-04,8.67343750e-03
-3.64456000e-04,9.36406250e-03
-3.63456000e-04,9.10000000e-03
-3.62456000e-04,9.48593750e-03
-3.61456000e-04,8.95781250e-03
-3.60456000e-04,8.61250000e-03
-3.59456000e-04,8.91718750e-03
-3.58456000e-04,8.81562500e-03
-3.57456000e-04,9.40468750e-03
-3.56456000e-04,8.87656250e-03
-3.55456000e-04,9.20156250e-03
-3.54456000e-04,8.26718750e-03
-3.53456000e-04,8.85625000e-03
-3.52456000e-04,8.87656250e-03
-3.51456000e-04,8.42968750e-03
-3.50456000e-04,8.81562500e-03
-3.49456000e-04,8.57187500e-03
-3.48456000e-04,8.63281250e-03
-3.47456000e-04,8.69375000e-03
-3.46456000e-04,8.32812500e-03
-3.45456000e-04,8.75468750e-03
-3.44456000e-04,8.32812500e-03
-3.43456000e-04,8.75468750e-03
-3.42456000e-04,8.45000000e-03
-3.41456000e-04,8.61250000e-03
-3.40456000e-04,8.57187500e-03
-3.39456000e-04,8.40937500e-03
-3.38456000e-04,8.63281250e-03
-3.37456000e-04,8.16562500e-03
-3.36456000e-04,8.57187500e-03
-3.35456000e-04,8.51093750e-03
-3.34456000e-04,8.26718750e-03
-3.33456000e-04,8.36875000e-03
-3.32456000e-04,8.40937500e-03
-3.31456000e-04,8.85625000e-03
-3.30456000e-04,8.12500000e-03
-3.29456000e-04,7.98281250e-03
-3.28456000e-04,8.28750000e-03
-3.27456000e-04,7.92187500e-03
-3.26456000e-04,8.04375000e-03
-3.25456000e-04,7.92187500e-03
-3.24456000e-04,8.40937500e-03
-3.23456000e-04,8.51093750e-03
-3.22456000e-04,8.77500000e-03
-3.21456000e-04,9.10000000e-03
-3.20456000e-04,8.95781250e-03
-3.19456000e-04,9.01875000e-03
-3.18456000e-04,9.03906250e-03
-3.17456000e-04,9.48593750e-03
-3.16456000e-04,9.34375000e-03
-3.15456000e-04,8.99843750e-03
-3.14456000e-04,9.50625000e-03
-3.13456000e-04,8.63281250e-03
-3.12456000e-04,8.77500000e-03
-3.11456000e-04,8.47031250e-03
-3.10456000e-04,8.32812500e-03
-3.09456000e-04,7.94218750e-03
-3.08456000e-04,8.18593750e-03
-3.07456000e-04,8.61250000e-03
-3.06456000e-04,8.40937500e-03
-3.05456000e-04,8.28750000e-03
-3.04456000e-04,8.63281250e-03
-3.03456000e-04,8.71406250e-03
-3.02456000e-04,9.40468750e-03
-3.01456000e-04,8.99843750e-03
-3.00456000e-04,9.24218750e-03
-2.99456000e-04,8.61250000e-03
-2.98456000e-04,8.81562500e-03
-2.97456000e-04,8.67343750e-03
-2.96456000e-04,8.71406250e-03
-2.95456000e-04,8.75468750e-03
-2.94456000e-04,8.36875000e-03
-2.93456000e-04,8.32812500e-03
-2.92456000e-04,8.02343750e-03
-2.91456000e-04,7.63750000e-03
-2.90456000e-04,8.42968750e-03
-2.89456000e-04,8.28750000e-03
-2.88456000e-04,8.71406250e-03
-2.87456000e-04,8.67343750e-03
-2.86456000e-04,9.12031250e-03
-2.85456000e-04,8.42968750e-03
-2.84456000e-04,8.63281250e-03
-2.83456000e-04,8.77500000e-03
-2.82456000e-04,8.61250000e-03
-2.81456000e-04,9.05937500e-03
-2.80456000e-04,8.87656250e-03
-2.79456000e-04,9.05937500e-03
-2.78456000e-04,9.10000000e-03
-2.77456000e-04,8.63281250e-03
-2.76456000e-04,8.91718750e-03
-2.75456000e-04,8.77500000e-03
-2.74456000e-04,8.95781250e-03
-2.73456000e-04,8.85625000e-03
-2.72456000e-04,9.10000000e-03
-2.71456000e-04,8.53125000e-03
-2.70456000e-04,8.40937500e-03
-2.69456000e-04,8.61250000e-03
-2.68456000e-04,8.47031250e-03
-2.67456000e-04,8.57187500e-03
-2.66456000e-04,8.32812500e-03
-2.65456000e-04,8.57187500e-03
-2.64456000e-04,8.75468750e-03
-2.63456000e-04,8.47031250e-03
-2.62456000e-04,8.95781250e-03
-2.61456000e-04,8.71406250e-03
-2.60456000e-04,9.01875000e-03
-2.59456000e-04,8.97812500e-03
-2.58456000e-04,8.91718750e-03
-2.57456000e-04,8.91718750e-03
-2.56456000e-04,8.77500000e-03
-2.55456000e-04,8.87656250e-03
-2.54456000e-04,8.57187500e-03
-2.53456000e-04,8.91718750e-03
-2.52456000e-04,8.75468750e-03
-2.51456000e-04,8.95781250e-03
-2.50456000e-04,8.61250000e-03
-2.49456000e-04,7.94218750e-03
-2.48456000e-04,8.49062500e-03
-2.47456000e-04,8.16562500e-03
-2.46456000e-04,7.94218750e-03
-2.45456000e-04,8.02343750e-03
-2.44456000e-04,7.84062500e-03
-2.43456000e-04,8.32812500e-03
-2.42456000e-04,8.16562500e-03
-2.41456000e-04,8.26718750e-03
-2.40456000e-04,8.16562500e-03
-2.39456000e-04,8.51093750e-03
-2.38456000e-04,8.57187500e-03
-2.37456000e-04,8.32812500e-03
-2.36456000e-04,8.61250000e-03
-2.35456000e-04,8.77500000e-03
-2.34456000e-04,8.95781250e-03
-2.33456000e-04,8.85625000e-03
-2.32456000e-04,8.67343750e-03
-2.31456000e-04,9.10000000e-03
-2.30456000e-04,8.47031250e-03
-2.29456000e-04,8.28750000e-03
-2.28456000e-04,8.02343750e-03
-2.27456000e-04,8.53125000e-03
-2.26456000e-04,8.67343750e-03
-2.25456000e-04,8.61250000e-03
-2.24456000e-04,8.57187500e-03
-2.23456000e-04,8.32812500e-03
-2.22456000e-04,8.53125000e-03
-2.21456000e-04,8.71406250e-03
-2.20456000e-04,8.67343750e-03
-2.19456000e-04,8.85625000e-03
-2.18456000e-04,8.95781250e-03
-2.17456000e-04,9.83125000e-03
-2.16456000e-04,9.26250000e-03
-2.15456000e-04,9.44531250e-03
-2.14456000e-04,9.05937500e-03
-2.13456000e-04,8.99843750e-03
-2.12456000e-04,9.20156250e-03
-2.11456000e-04,9.10000000e-03
-2.10456000e-04,9.34375000e-03
-2.09456000e-04,9.30312500e-03
-2.08456000e-04,8.85625000e-03
-2.07456000e-04,9.10000000e-03
-2.06456000e-04,8.95781250e-03
-2.05456000e-04,8.85625000e-03
-2.04456000e-04,8.51093750e-03
-2.03456000e-04,8.61250000e-03
-2.02456000e-04,8.02343750e-03
-2.01456000e-04,8.32812500e-03
-2.00456000e-04,8.28750000e-03
-1.99456000e-04,8.32812500e-03
-1.98456000e-04,8.61250000e-03
-1.97456000e-04,9.05937500e-03
-1.96456000e-04,9.05937500e-03
-1.95456000e-04,9.01875000e-03
-1.94456000e-04,8.81562500e-03
-1.93456000e-04,9.22187500e-03
-1.92456000e-04,8.95781250e-03
-1.91456000e-04,9.24218750e-03
-1.90456000e-04,9.12031250e-03
-1.89456000e-04,9.34375000e-03
-1.88456000e-04,9.01875000e-03
-1.87456000e-04,8.81562500e-03
-1.86456000e-04,8.51093750e-03
-1.85456000e-04,8.26718750e-03
-1.84456000e-04,8.55156250e-03
-1.83456000e-04,8.81562500e-03
-1.82456000e-04,9.05937500e-03
-1.81456000e-04,9.12031250e-03
-1.80456000e-04,9.05937500e-03
-1.79456000e-04,9.44531250e-03
-1.78456000e-04,8.99843750e-03
-1.77456000e-04,9.16093750e-03
-1.76456000e-04,9.38437500e-03
-1.75456000e-04,9.48593750e-03
-1.74456000e-04,8.99843750e-03
-1.73456000e-04,8.71406250e-03
-1.72456000e-04,8.91718750e-03
-1.71456000e-04,8.81562500e-03
-1.70456000e-04,9.16093750e-03
-1.69456000e-04,8.95781250e-03
-1.68456000e-04,8.87656250e-03
-1.67456000e-04,8.87656250e-03
-1.66456000e-04,8.63281250e-03
-1.65456000e-04,9.16093750e-03
-1.64456000e-04,8.95781250e-03
-1.63456000e-04,8.81562500e-03
-1.62456000e-04,8.87656250e-03
-1.61456000e-04,8.77500000e-03
-1.60456000e-04,8.91718750e-03
-1.59456000e-04,8.67343750e-03
-1.58456000e-04,8.81562500e-03
-1.57456000e-04,8.42968750e-03
-1.56456000e-04,8.81562500e-03
-1.55456000e-04,9.10000000e-03
-1.54456000e-04,8.93750000e-03
-1.53456000e-04,8.91718750e-03
-1.52456000e-04,8.61250000e-03
-1.51456000e-04,8.81562500e-03
-1.50456000e-04,8.77500000e-03
-1.49456000e-04,8.47031250e-03
-1.48456000e-04,8.85625000e-03
-1.47456000e-04,8.57187500e-03
-1.46456000e-04,8.91718750e-03
-1.45456000e-04,7.98281250e-03
-1.44456000e-04,7.92187500e-03
-1.43456000e-04,7.98281250e-03
-1.42456000e-04,8.16562500e-03
-1.41456000e-04,8.22656250e-03
-1.40456000e-04,8.26718750e-03
-1.39456000e-04,8.18593750e-03
-1.38456000e-04,8.22656250e-03
-1.37456000e-04,8.40937500e-03
-1.36456000e-04,8.36875000e-03
-1.35456000e-04,8.28750000e-03
-1.34456000e-04,9.16093750e-03
-1.33456000e-04,8.57187500e-03
-1.32456000e-04,8.71406250e-03
-1.31456000e-04,8.57187500e-03
-1.30456000e-04,8.75468750e-03
-1.29456000e-04,8.81562500e-03
-1.28456000e-04,8.75468750e-03
-1.27456000e-04,9.12031250e-03
-1.26456000e-04,9.26250000e-03
-1.25456000e-04,9.10000000e-03
-1.24456000e-04,8.75468750e-03
-1.23456000e-04,8.57187500e-03
-1.22456000e-04,8.63281250e-03
-1.21456000e-04,8.53125000e-03
-1.20456000e-04,9.12031250e-03
-1.19456000e-04,8.61250000e-03
-1.18456000e-04,8.63281250e-03
-1.17456000e-04,8.57187500e-03
-1.16456000e-04,8.47031250e-03
-1.15456000e-04,8.53125000e-03
-1.14456000e-04,8.87656250e-03
-1.13456000e-04,9.24218750e-03
-1.12456000e-04,8.91718750e-03
-1.11456000e-04,8.53125000e-03
-1.10456000e-04,8.71406250e-03
-1.09456000e-04,8.47031250e-03
-1.08456000e-04,8.47031250e-03
-1.07456000e-04,8.51093750e-03
-1.06456000e-04,8.75468750e-03
-1.05456000e-04,8.36875000e-03
-1.04456000e-04,8.85625000e-03
-1.03456000e-04,8.77500000e-03
-1.02456000e-04,8.91718750e-03
-1.01456000e-04,9.05937500e-03
-1.00456000e-04,9.26250000e-03
-9.94560000e-05,9.54687500e-03
-9.84560000e-05,9.20156250e-03
-9.74560000e-05,8.81562500e-03
-9.64560000e-05,8.87656250e-03
-9.54560000e-05,8.99843750e-03
-9.44560000e-05,9.01875000e-03
-9.34560000e-05,8.91718750e-03
-9.24560000e-05,9.48593750e-03
-9.14560000e-05,9.01875000e-03
-9.04560000e-05,9.24218750e-03
-8.94560000e-05,9.20156250e-03
-8.84560000e-05,9.20156250e-03
-8.74560000e-05,9.20156250e-03
-8.64560000e-05,9.24218750e-03
-8.54560000e-05,9.26250000e-03
-8.44560000e-05,9.12031250e-03
-8.34560000e-05,8.77500000e-03
-8.24560000e-05,8.40937500e-03
-8.14560000e-05,8.16562500e-03
-8.04560000e-05,8.47031250e-03
-7.94560000e-05,8.42968750e-03
-7.84560000e-05,8.53125000e-03
-7.74560000e-05,8.08437500e-03
-7.64560000e-05,8.51093750e-03
-7.54560000e-05,8.61250000e-03
-7.44560000e-05,8.53125000e-03
-7.34560000e-05,8.85625000e-03
-7.24560000e-05,9.30312500e-03
-7.14560000e-05,9.58750000e-03
-7.04560000e-05,9.12031250e-03
-6.94560000e-05,9.26250000e-03
-6.84560000e-05,9.79062500e-03
-6.74560000e-05,9.34375000e-03
-6.64560000e-05,9.26250000e-03
-6.54560000e-05,9.30312500e-03
-6.44560000e-05,9.50625000e-03
-6.34560000e-05,9.44531250e-03
-6.24560000e-05,9.30312500e-03
-6.14560000e-05,8.75468750e-03
-6.04560000e-05,8.51093750e-03
-5.94560000e-05,9.16093750e-03
-5.84560000e-05,9.01875000e-03
-5.74560000e-05,8.81562500e-03
-5.64560000e-05,9.05937500e-03
-5.54560000e-05,8.81562500e-03
-5.44560000e-05,9.26250000e-03
-5.34560000e-05,9.12031250e-03
-5.24560000e-05,8.99843750e-03
-5.14560000e-05,9.30312500e-03
-5.04560000e-05,9.20156250e-03
-4.94560000e-05,9.12031250e-03
-4.84560000e-05,8.81562500e-03
-4.74560000e-05,9.10000000e-03
-4.64560000e-05,8.95781250e-03
-4.54560000e-05,9.26250000e-03
-4.44560000e-05,8.95781250e-03
-4.34560000e-05,8.63281250e-03
-4.24560000e-05,8.53125000e-03
-4.14560000e-05,8.28750000e-03
-4.04560000e-05,8.51093750e-03
-3.94560000e-05,8.47031250e-03
-3.84560000e-05,8.53125000e-03
-3.74560000e-05,8.85625000e-03
-3.64560000e-05,8.42968750e-03
-3.54560000e-05,8.63281250e-03
-3.44560000e-05,8.22656250e-03
-3.34560000e-05,8.42968750e-03
-3.24560000e-05,8.51093750e-03
-3.14560000e-05,8.77500000e-03
-3.04560000e-05,9.40468750e-03
-2.94560000e-05,9.40468750e-03
-2.84560000e-05,9.34375000e-03
-2.74560000e-05,9.20156250e-03
-2.64560000e-05,9.44531250e-03
-2.54560000e-05,9.48593750e-03
-2.44560000e-05,9.22187500e-03
-2.34560000e-05,9.48593750e-03
-2.24560000e-05,8.99843750e-03
-2.14560000e-05,9.36406250e-03
-2.04560000e-05,9.12031250e-03
-1.94560000e-05,8.67343750e-03
-1.84560000e-05,8.91718750e-03
-1.74560000e-05,8.81562500e-03
-1.64560000e-05,8.91718750e-03
-1.54560000e-05,8.67343750e-03
-1.44560000e-05,8.57187500e-03
-1.34560000e-05,8.75468750e-03
-1.24560000e-05,8.99843750e-03
-1.14560000e-05,8.87656250e-03
-1.04560000e-05,8.87656250e-03
-9.45600000e-06,9.83125000e-03
-8.45600000e-06,9.79062500e-03
-7.45600000e-06,1.01359375e-02
-6.45600000e-06,9.93281250e-03
-5.45600000e-06,9.64843750e-03
-4.45600000e-06,9.64843750e-03
-3.45600000e-06,9.83125000e-03
-2.45600000e-06,1.14562500e-02
-1.45600000e-06,1.68796875e-02
-4.56000000e-07,2.83562500e-02
5.44000000e-07,4.18437500e-02
1.54400000e-06,5.29140625e-02
2.54400000e-06,7.83250000e-02
3.54400000e-06,2.53906250e-01
4.54400000e-06,3.63756250e-01
5.54400000e-06,5.01048438e-01
6.54400000e-06,7.09962500e-01
7.54400000e-06,7.87231250e-01
8.54400000e-06,6.43378125e-01
9.54400000e-06,5.61782813e-01
1.05440000e-05,3.75700000e-01
1.15440000e-05,4.56990625e-01
1.25440000e-05,6.13396875e-01
1.35440000e-05,7.46525000e-01
1.45440000e-05,7.34804688e-01
1.55440000e-05,5.70232813e-01
1.65440000e-05,4.98712500e-01
