-7.19456000e-04,6.35100378e-07
-7.18456000e-04,1.27306157e-06
-7.17456000e-04,1.92675725e-06
-7.16456000e-04,2.57759211e-06
-7.15456000e-04,3.23271820e-06
-7.14456000e-04,3.89928755e-06
-7.13456000e-04,4.56585667e-06
-7.12456000e-04,5.22026767e-06
-7.11456000e-04,5.84535519e-06
-7.10456000e-04,6.46615126e-06
-7.09456000e-04,7.07478966e-06
-7.08456000e-04,7.68986411e-06
-7.07456000e-04,8.30851513e-06
-7.06456000e-04,8.90785486e-06
-7.05456000e-04,9.51792299e-06
-7.04456000e-04,1.01351434e-05
-7.03456000e-04,1.07716733e-05
-7.02456000e-04,1.14103505e-05
-7.01456000e-04,1.20533177e-05
-7.00456000e-04,1.27370531e-05
-6.99456000e-04,1.34336606e-05
-6.98456000e-04,1.41302689e-05
-6.97456000e-04,1.48111421e-05
-6.96456000e-04,1.54798563e-05
-6.95456000e-04,1.61364133e-05
-6.94456000e-04,1.67929702e-05
-6.93456000e-04,1.74631168e-05
-6.92456000e-04,1.81096621e-05
-6.91456000e-04,1.87340338e-05
-6.90456000e-04,1.93340893e-05
-6.89456000e-04,1.99327151e-05
-6.88456000e-04,2.05492197e-05
-6.87456000e-04,2.11564275e-05
-6.86456000e-04,2.17822308e-05
-6.85456000e-04,2.24080341e-05
-6.84456000e-04,2.30266851e-05
-6.83456000e-04,2.36496253e-05
-6.82456000e-04,2.42532569e-05
-6.81456000e-04,2.48583201e-05
-6.80456000e-04,2.54726783e-05
-6.79456000e-04,2.61092100e-05
-6.78456000e-04,2.67450250e-05
-6.77456000e-04,2.73622463e-05
-6.76456000e-04,2.79887645e-05
-6.75456000e-04,2.86181421e-05
-6.74456000e-04,2.92453751e-05
-6.73456000e-04,2.98575887e-05
-6.72456000e-04,3.04626501e-05
-6.71456000e-04,3.10591313e-05
-6.70456000e-04,3.16506048e-05
-6.69456000e-04,3.22435080e-05
-6.68456000e-04,3.28142378e-05
-6.67456000e-04,3.33835414e-05
-6.66456000e-04,3.39549879e-05
-6.65456000e-04,3.45378794e-05
-6.64456000e-04,3.51293529e-05
-6.63456000e-04,3.57036624e-05
-6.62456000e-04,3.62858373e-05
-6.61456000e-04,3.68851797e-05
-6.60456000e-04,3.74973934e-05
-6.59456000e-04,3.81274876e-05
-6.58456000e-04,3.87675937e-05
-6.57456000e-04,3.94019808e-05
-6.56456000e-04,4.00306417e-05
-6.55456000e-04,4.06664549e-05
-6.54456000e-04,4.12944028e-05
-6.53456000e-04,4.19223543e-05
-6.52456000e-04,4.25495855e-05
-6.51456000e-04,4.31789631e-05
-6.50456000e-04,4.38190691e-05
-6.49456000e-04,4.44463039e-05
-6.48456000e-04,4.50685293e-05
-6.47456000e-04,4.56743037e-05
-6.46456000e-04,4.62643475e-05
-6.45456000e-04,4.68715516e-05
-6.44456000e-04,4.74859116e-05
-6.43456000e-04,4.81031311e-05
-6.42456000e-04,4.87060461e-05
-6.41456000e-04,4.93010957e-05
-6.40456000e-04,4.98997215e-05
-6.39456000e-04,5.05155076e-05
-6.38456000e-04,5.11627659e-05
-6.37456000e-04,5.18164634e-05
-6.36456000e-04,5.24730203e-05
-6.35456000e-04,5.31145597e-05
-6.34456000e-04,5.37482301e-05
-6.33456000e-04,5.43826136e-05
-6.32456000e-04,5.50005498e-05
-6.31456000e-04,5.56349332e-05
-6.30456000e-04,5.62764726e-05
-6.29456000e-04,5.69208714e-05
-6.28456000e-04,5.75745653e-05
-6.27456000e-04,5.82032262e-05
-6.26456000e-04,5.88125804e-05
-6.25456000e-04,5.94262201e-05
-6.24456000e-04,6.00534549e-05
-6.23456000e-04,6.06692411e-05
-6.22456000e-04,6.12728763e-05
-6.21456000e-04,6.18829436e-05
-6.20456000e-04,6.25037355e-05
-6.19456000e-04,6.31302537e-05
-6.18456000e-04,6.37510529e-05
-6.17456000e-04,6.43940148e-05
-6.16456000e-04,6.50512884e-05
-6.15456000e-04,6.57149940e-05
-6.14456000e-04,6.63837127e-05
-6.13456000e-04,6.70352601e-05
-6.12456000e-04,6.76939599e-05
-6.11456000e-04,6.83476537e-05
-6.10456000e-04,6.90099332e-05
-6.09456000e-04,6.96858042e-05
-6.08456000e-04,7.03473634e-05
-6.07456000e-04,7.10139357e-05
-6.06456000e-04,7.16640570e-05
-6.05456000e-04,7.23041667e-05
-6.04456000e-04,7.29521416e-05
-6.03456000e-04,7.36122747e-05
-6.02456000e-04,7.42867123e-05
-6.01456000e-04,7.49625760e-05
-6.00456000e-04,7.56534646e-05
-5.99456000e-04,7.63321877e-05
-5.98456000e-04,7.70073457e-05
-5.97456000e-04,7.76832167e-05
-5.96456000e-04,7.83526484e-05
-5.95456000e-04,7.90320919e-05
-5.94456000e-04,7.96957975e-05
-5.93456000e-04,8.03695220e-05
-5.92456000e-04,8.10503916e-05
-5.91456000e-04,8.17090986e-05
-5.90456000e-04,8.23592200e-05
-5.89456000e-04,8.29943237e-05
-5.88456000e-04,8.36480103e-05
-5.87456000e-04,8.43167290e-05
-5.86456000e-04,8.49775824e-05
-5.85456000e-04,8.56112456e-05
-5.84456000e-04,8.62413362e-05
-5.83456000e-04,8.69071955e-05
-5.82456000e-04,8.75694750e-05
-5.81456000e-04,8.82303211e-05
-5.80456000e-04,8.88754294e-05
-5.79456000e-04,8.95169724e-05
-5.78456000e-04,9.01742387e-05
-5.77456000e-04,9.08215006e-05
-5.76456000e-04,9.14823468e-05
-5.75456000e-04,9.21431929e-05
-5.74456000e-04,9.28190639e-05
-5.73456000e-04,9.35120988e-05
-5.72456000e-04,9.41965482e-05
-5.71456000e-04,9.48788511e-05
-5.70456000e-04,9.55489959e-05
-5.69456000e-04,9.62241465e-05
-5.68456000e-04,9.68828535e-05
-5.67456000e-04,9.75315415e-05
-5.66456000e-04,9.81852354e-05
-5.65456000e-04,9.88146130e-05
-5.64456000e-04,9.94211005e-05
-5.63456000e-04,1.00008278e-04
-5.62456000e-04,1.00604040e-04
-5.61456000e-04,1.01187652e-04
-5.60456000e-04,1.01757665e-04
-5.59456000e-04,1.02345562e-04
-5.58456000e-04,1.02917722e-04
-5.57456000e-04,1.03488463e-04
-5.56456000e-04,1.04073493e-04
-5.55456000e-04,1.04682127e-04
-5.54456000e-04,1.05314364e-04
-5.53456000e-04,1.05950181e-04
-5.52456000e-04,1.06600302e-04
-5.51456000e-04,1.07236832e-04
-5.50456000e-04,1.07852618e-04
-5.49456000e-04,1.08463399e-04
-5.48456000e-04,1.09084911e-04
-5.47456000e-04,1.09714289e-04
-5.46456000e-04,1.10320776e-04
-5.45456000e-04,1.10915826e-04
-5.44456000e-04,1.11498717e-04
-5.43456000e-04,1.12076603e-04
-5.42456000e-04,1.12658061e-04
-5.41456000e-04,1.13254544e-04
-5.40456000e-04,1.13873197e-04
-5.39456000e-04,1.14491842e-04
-5.38456000e-04,1.15126226e-04
-5.37456000e-04,1.15748458e-04
-5.36456000e-04,1.16347088e-04
-5.35456000e-04,1.16947856e-04
-5.34456000e-04,1.17540760e-04
-5.33456000e-04,1.18155120e-04
-5.32456000e-04,1.18786644e-04
-5.31456000e-04,1.19413875e-04
-5.30456000e-04,1.20022509e-04
-5.29456000e-04,1.20621138e-04
-5.28456000e-04,1.21237645e-04
-5.27456000e-04,1.21865589e-04
-5.26456000e-04,1.22506404e-04
-5.25456000e-04,1.23150807e-04
-5.24456000e-04,1.23800928e-04
-5.23456000e-04,1.24446029e-04
-5.22456000e-04,1.25053251e-04
-5.21456000e-04,1.25659019e-04
-5.20456000e-04,1.26264800e-04
-5.19456000e-04,1.26861996e-04
-5.18456000e-04,1.27466337e-04
-5.17456000e-04,1.28077125e-04
-5.16456000e-04,1.28692904e-04
-5.15456000e-04,1.29305117e-04
-5.14456000e-04,1.29923777e-04
-5.13456000e-04,1.30542423e-04
-5.12456000e-04,1.31158216e-04
-5.11456000e-04,1.31791166e-04
-5.10456000e-04,1.32437723e-04
-5.09456000e-04,1.33084264e-04
-5.08456000e-04,1.33720780e-04
-5.07456000e-04,1.34363043e-04
-5.06456000e-04,1.35010298e-04
-5.05456000e-04,1.35657552e-04
-5.04456000e-04,1.36299088e-04
-5.03456000e-04,1.36919174e-04
-5.02456000e-04,1.37527109e-04
-5.01456000e-04,1.38117859e-04
-5.00456000e-04,1.38707182e-04
-4.99456000e-04,1.39298660e-04
-4.98456000e-04,1.39881537e-04
-4.97456000e-04,1.40466582e-04
-4.96456000e-04,1.41062337e-04
-4.95456000e-04,1.41675264e-04
-4.94456000e-04,1.42291770e-04
-4.93456000e-04,1.42921155e-04
-4.92456000e-04,1.43541241e-04
-4.91456000e-04,1.44156322e-04
-4.90456000e-04,1.44795704e-04
-4.89456000e-04,1.45423663e-04
-4.88456000e-04,1.46044462e-04
-4.87456000e-04,1.46660255e-04
-4.86456000e-04,1.47290339e-04
-4.85456000e-04,1.47924729e-04
-4.84456000e-04,1.48524778e-04
-4.83456000e-04,1.49135551e-04
-4.82456000e-04,1.49766362e-04
-4.81456000e-04,1.50398599e-04
-4.80456000e-04,1.51007960e-04
-4.79456000e-04,1.51596571e-04
-4.78456000e-04,1.52193054e-04
-4.77456000e-04,1.52785942e-04
-4.76456000e-04,1.53396017e-04
-4.75456000e-04,1.54013236e-04
-4.74456000e-04,1.54644047e-04
-4.73456000e-04,1.55283444e-04
-4.72456000e-04,1.55908536e-04
-4.71456000e-04,1.56532187e-04
-4.70456000e-04,1.57157992e-04
-4.69456000e-04,1.57814546e-04
-4.68456000e-04,1.58478259e-04
-4.67456000e-04,1.59119794e-04
-4.66456000e-04,1.59757765e-04
-4.65456000e-04,1.60387150e-04
-4.64456000e-04,1.61018688e-04
-4.63456000e-04,1.61650212e-04
-4.62456000e-04,1.62281751e-04
-4.61456000e-04,1.62904704e-04
-4.60456000e-04,1.63504752e-04
-4.59456000e-04,1.64094075e-04
-4.58456000e-04,1.64673402e-04
-4.57456000e-04,1.65261299e-04
-4.56456000e-04,1.65861347e-04
-4.55456000e-04,1.66470709e-04
-4.54456000e-04,1.67082922e-04
-4.53456000e-04,1.67672246e-04
-4.52456000e-04,1.68267288e-04
-4.51456000e-04,1.68865925e-04
-4.50456000e-04,1.69474559e-04
-4.49456000e-04,1.70107509e-04
-4.48456000e-04,1.70734027e-04
-4.47456000e-04,1.71348394e-04
-4.46456000e-04,1.71947031e-04
-4.45456000e-04,1.72540647e-04
-4.44456000e-04,1.73120658e-04
-4.43456000e-04,1.73686392e-04
-4.42456000e-04,1.74272136e-04
-4.41456000e-04,1.74865039e-04
-4.40456000e-04,1.75435765e-04
-4.39456000e-04,1.75973604e-04
-4.38456000e-04,1.76500704e-04
-4.37456000e-04,1.77033522e-04
-4.36456000e-04,1.77585651e-04
-4.35456000e-04,1.78161383e-04
-4.34456000e-04,1.78727118e-04
-4.33456000e-04,1.79296403e-04
-4.32456000e-04,1.79870709e-04
-4.31456000e-04,1.80455740e-04
-4.30456000e-04,1.81052936e-04
-4.29456000e-04,1.81641532e-04
-4.28456000e-04,1.82250165e-04
-4.27456000e-04,1.82875272e-04
-4.26456000e-04,1.83487486e-04
-4.25456000e-04,1.84076096e-04
-4.24456000e-04,1.84663993e-04
-4.23456000e-04,1.85266908e-04
-4.22456000e-04,1.85861252e-04
-4.21456000e-04,1.86472753e-04
-4.20456000e-04,1.87093552e-04
-4.19456000e-04,1.87712911e-04
-4.18456000e-04,1.88312973e-04
-4.17456000e-04,1.88878694e-04
-4.16456000e-04,1.89453000e-04
-4.15456000e-04,1.90028732e-04
-4.14456000e-04,1.90623774e-04
-4.13456000e-04,1.91225976e-04
-4.12456000e-04,1.91807427e-04
-4.11456000e-04,1.92398904e-04
-4.10456000e-04,1.92998952e-04
-4.09456000e-04,1.93606160e-04
-4.08456000e-04,1.94221953e-04
-4.07456000e-04,1.94853492e-04
-4.06456000e-04,1.95482877e-04
-4.05456000e-04,1.96096516e-04
-4.04456000e-04,1.96715890e-04
-4.03456000e-04,1.97343834e-04
-4.02456000e-04,1.97976784e-04
-4.01456000e-04,1.98611175e-04
-4.00456000e-04,1.99262722e-04
-3.99456000e-04,1.99918548e-04
-3.98456000e-04,2.00551513e-04
-3.97456000e-04,2.01177303e-04
-3.96456000e-04,2.01780946e-04
-3.95456000e-04,2.02376716e-04
-3.94456000e-04,2.02983923e-04
-3.93456000e-04,2.03574673e-04
-3.92456000e-04,2.04146825e-04
-3.91456000e-04,2.04723998e-04
-3.90456000e-04,2.05321907e-04
-3.89456000e-04,2.05926975e-04
-3.88456000e-04,2.06525598e-04
-3.87456000e-04,2.07118501e-04
-3.86456000e-04,2.07726422e-04
-3.85456000e-04,2.08345082e-04
-3.84456000e-04,2.08951576e-04
-3.83456000e-04,2.09575228e-04
-3.82456000e-04,2.10209604e-04
-3.81456000e-04,2.10847575e-04
-3.80456000e-04,2.11487699e-04
-3.79456000e-04,2.12115643e-04
-3.78456000e-04,2.12746454e-04
-3.77456000e-04,2.13373685e-04
-3.76456000e-04,2.13992345e-04
-3.75456000e-04,2.14583823e-04
-3.74456000e-04,2.15168126e-04
-3.73456000e-04,2.15776774e-04
-3.72456000e-04,2.16388988e-04
-3.71456000e-04,2.16990476e-04
-3.70456000e-04,2.17584820e-04
-3.69456000e-04,2.18204907e-04
-3.68456000e-04,2.18827132e-04
-3.67456000e-04,2.19433627e-04
-3.66456000e-04,2.20031521e-04
-3.65456000e-04,2.20626564e-04
-3.64456000e-04,2.21261667e-04
-3.63456000e-04,2.21911789e-04
-3.62456000e-04,2.22566203e-04
-3.61456000e-04,2.23215611e-04
-3.60456000e-04,2.23834257e-04
-3.59456000e-04,2.24451476e-04
-3.58456000e-04,2.25075855e-04
-3.57456000e-04,2.25717391e-04
-3.56456000e-04,2.26361080e-04
-3.55456000e-04,2.26997610e-04
-3.54456000e-04,2.27612676e-04
-3.53456000e-04,2.28215591e-04
-3.52456000e-04,2.28839970e-04
-3.51456000e-04,2.29449332e-04
-3.50456000e-04,2.30056539e-04
-3.49456000e-04,2.30668753e-04
-3.48456000e-04,2.31274549e-04
-3.47456000e-04,2.31884624e-04
-3.46456000e-04,2.32483944e-04
-3.45456000e-04,2.33085448e-04
-3.44456000e-04,2.33686937e-04
-3.43456000e-04,2.34288440e-04
-3.42456000e-04,2.34894222e-04
-3.41456000e-04,2.35494997e-04
-3.40456000e-04,2.36100052e-04
-3.39456000e-04,2.36697961e-04
-3.38456000e-04,2.37298009e-04
-3.37456000e-04,2.37889486e-04
-3.36456000e-04,2.38478809e-04
-3.35456000e-04,2.39080298e-04
-3.34456000e-04,2.39671048e-04
-3.33456000e-04,2.40256806e-04
-3.32456000e-04,2.40847556e-04
-3.31456000e-04,2.41455491e-04
-3.30456000e-04,2.42053400e-04
-3.29456000e-04,2.42620546e-04
-3.28456000e-04,2.43193426e-04
-3.27456000e-04,2.43764167e-04
-3.26456000e-04,2.44326307e-04
-3.25456000e-04,2.44888477e-04
-3.24456000e-04,2.45463481e-04
-3.23456000e-04,2.46059266e-04
-3.22456000e-04,2.46667885e-04
-3.21456000e-04,2.47297285e-04
-3.20456000e-04,2.47933087e-04
-3.19456000e-04,2.48566066e-04
-3.18456000e-04,2.49201868e-04
-3.17456000e-04,2.49854143e-04
-3.16456000e-04,2.50517129e-04
-3.15456000e-04,2.51162972e-04
-3.14456000e-04,2.51814519e-04
-3.13456000e-04,2.52453203e-04
-3.12456000e-04,2.53066130e-04
-3.11456000e-04,2.53673323e-04
-3.10456000e-04,2.54264800e-04
-3.09456000e-04,2.54837680e-04
-3.08456000e-04,2.55405554e-04
-3.07456000e-04,2.55997031e-04
-3.06456000e-04,2.56596337e-04
-3.05456000e-04,2.57184263e-04
-3.04456000e-04,2.57780019e-04
-3.03456000e-04,2.58390792e-04
-3.02456000e-04,2.59028748e-04
-3.01456000e-04,2.59676744e-04
-3.00456000e-04,2.60319008e-04
-2.99456000e-04,2.60947651e-04
-2.98456000e-04,2.61561305e-04
-2.97456000e-04,2.62177113e-04
-2.96456000e-04,2.62789312e-04
-2.95456000e-04,2.63404392e-04
-2.94456000e-04,2.64007307e-04
-2.93456000e-04,2.64595204e-04
-2.92456000e-04,2.65170936e-04
-2.91456000e-04,2.65722367e-04
-2.90456000e-04,2.66288087e-04
-2.89456000e-04,2.66876683e-04
-2.88456000e-04,2.67475320e-04
-2.87456000e-04,2.68087548e-04
-2.86456000e-04,2.68714037e-04
-2.85456000e-04,2.69331969e-04
-2.84456000e-04,2.69932731e-04
-2.83456000e-04,2.70545657e-04
-2.82456000e-04,2.71157885e-04
-2.81456000e-04,2.71780096e-04
-2.80456000e-04,2.72411620e-04
-2.79456000e-04,2.73043144e-04
-2.78456000e-04,2.73682526e-04
-2.77456000e-04,2.74306891e-04
-2.76456000e-04,2.74924823e-04
-2.75456000e-04,2.75547762e-04
-2.74456000e-04,2.76172126e-04
-2.73456000e-04,2.76799372e-04
-2.72456000e-04,2.77431594e-04
-2.71456000e-04,2.78052408e-04
-2.70456000e-04,2.78648862e-04
-2.69456000e-04,2.79248226e-04
-2.68456000e-04,2.79849715e-04
-2.67456000e-04,2.80449749e-04
-2.66456000e-04,2.81044806e-04
-2.65456000e-04,2.81639863e-04
-2.64456000e-04,2.82249937e-04
-2.63456000e-04,2.82856432e-04
-2.62456000e-04,2.83470057e-04
-2.61456000e-04,2.84092297e-04
-2.60456000e-04,2.84716632e-04
-2.59456000e-04,2.85350310e-04
-2.58456000e-04,2.85980408e-04
-2.57456000e-04,2.86608352e-04
-2.56456000e-04,2.87231291e-04
-2.55456000e-04,2.87852803e-04
-2.54456000e-04,2.88467185e-04
-2.53456000e-04,2.89082964e-04
-2.52456000e-04,2.89705175e-04
-2.51456000e-04,2.90328811e-04
-2.50456000e-04,2.90947472e-04
-2.49456000e-04,2.91530363e-04
-2.48456000e-04,2.92108976e-04
-2.47456000e-04,2.92695448e-04
-2.46456000e-04,2.93262594e-04
-2.45456000e-04,2.93824734e-04
-2.44456000e-04,2.94383324e-04
-2.43456000e-04,2.94952624e-04
-2.42456000e-04,2.95533391e-04
-2.41456000e-04,2.96111975e-04
-2.40456000e-04,2.96690559e-04
-2.39456000e-04,2.97277758e-04
-2.38456000e-04,2.97879247e-04
-2.37456000e-04,2.98474304e-04
-2.36456000e-04,2.99070758e-04
-2.35456000e-04,2.99682986e-04
-2.34456000e-04,3.00307351e-04
-2.33456000e-04,3.00934596e-04
-2.32456000e-04,3.01551801e-04
-2.31456000e-04,3.02177621e-04
-2.30456000e-04,3.02796252e-04
-2.29456000e-04,3.03386303e-04
-2.28456000e-04,3.03960609e-04
-2.27456000e-04,3.04543501e-04
-2.26456000e-04,3.05149268e-04
-2.25456000e-04,3.05757916e-04
-2.24456000e-04,3.06362956e-04
-2.23456000e-04,3.06958013e-04
-2.22456000e-04,3.07551643e-04
-2.21456000e-04,3.08158837e-04
-2.20456000e-04,3.08771036e-04
-2.19456000e-04,3.09388270e-04
-2.18456000e-04,3.10015515e-04
-2.17456000e-04,3.10677075e-04
-2.16456000e-04,3.11349373e-04
-2.15456000e-04,3.12008051e-04
-2.14456000e-04,3.12659598e-04
-2.13456000e-04,3.13295430e-04
-2.12456000e-04,3.13936238e-04
-2.11456000e-04,3.14580655e-04
-2.10456000e-04,3.15230049e-04
-2.09456000e-04,3.15886602e-04
-2.08456000e-04,3.16525984e-04
-2.07456000e-04,3.17158207e-04
-2.06456000e-04,3.17794038e-04
-2.05456000e-04,3.18421284e-04
-2.04456000e-04,3.19032755e-04
-2.03456000e-04,3.19635670e-04
-2.02456000e-04,3.20221385e-04
-2.01456000e-04,3.20797146e-04
-2.00456000e-04,3.21382191e-04
-1.99456000e-04,3.21967207e-04
-1.98456000e-04,3.22563690e-04
-1.97456000e-04,3.23185901e-04
-1.96456000e-04,3.23823857e-04
-1.95456000e-04,3.24460387e-04
-1.94456000e-04,3.25088331e-04
-1.93456000e-04,3.25723406e-04
-1.92456000e-04,3.26363544e-04
-1.91456000e-04,3.27004353e-04
-1.90456000e-04,3.27650894e-04
-1.89456000e-04,3.28301016e-04
-1.88456000e-04,3.28947557e-04
-1.87456000e-04,3.29575501e-04
-1.86456000e-04,3.30185576e-04
-1.85456000e-04,3.30776355e-04
-1.84456000e-04,3.31368530e-04
-1.83456000e-04,3.31980002e-04
-1.82456000e-04,3.32609401e-04
-1.81456000e-04,3.33249511e-04
-1.80456000e-04,3.33889620e-04
-1.79456000e-04,3.34541168e-04
-1.78456000e-04,3.35190562e-04
-1.77456000e-04,3.35829944e-04
-1.76456000e-04,3.36482917e-04
-1.75456000e-04,3.37147358e-04
-1.74456000e-04,3.37798177e-04
-1.73456000e-04,3.38421843e-04
-1.72456000e-04,3.39042657e-04
-1.71456000e-04,3.39666993e-04
-1.70456000e-04,3.40299943e-04
-1.69456000e-04,3.40937928e-04
-1.68456000e-04,3.41565872e-04
-1.67456000e-04,3.42190964e-04
-1.66456000e-04,3.42807471e-04
-1.65456000e-04,3.43433960e-04
-1.64456000e-04,3.44071945e-04
-1.63456000e-04,3.44697735e-04
-1.62456000e-04,3.45320703e-04
-1.61456000e-04,3.45942186e-04
-1.60456000e-04,3.46565153e-04
-1.59456000e-04,3.47184512e-04
-1.58456000e-04,3.47800291e-04
-1.57456000e-04,3.48407484e-04
-1.56456000e-04,3.49014677e-04
-1.55456000e-04,3.49645474e-04
-1.54456000e-04,3.50280548e-04
-1.53456000e-04,3.50909191e-04
-1.52456000e-04,3.51526425e-04
-1.51456000e-04,3.52140050e-04
-1.50456000e-04,3.52759409e-04
-1.49456000e-04,3.53366602e-04
-1.48456000e-04,3.53976677e-04
-1.47456000e-04,3.54590302e-04
-1.46456000e-04,3.55206081e-04
-1.45456000e-04,3.55801138e-04
-1.44456000e-04,3.56361154e-04
-1.43456000e-04,3.56921140e-04
-1.42456000e-04,3.57489713e-04
-1.41456000e-04,3.58066871e-04
-1.40456000e-04,3.58647609e-04
-1.39456000e-04,3.59226920e-04
-1.38456000e-04,3.59804806e-04
-1.37456000e-04,3.60390550e-04
-1.36456000e-04,3.60981299e-04
-1.35456000e-04,3.61567771e-04
-1.34456000e-04,3.62182152e-04
-1.33456000e-04,3.62806517e-04
-1.32456000e-04,3.63415136e-04
-1.31456000e-04,3.64023785e-04
-1.30456000e-04,3.64633859e-04
-1.29456000e-04,3.65252519e-04
-1.28456000e-04,3.65871179e-04
-1.27456000e-04,3.66500550e-04
-1.26456000e-04,3.67147819e-04
-1.25456000e-04,3.67794360e-04
-1.24456000e-04,3.68423003e-04
-1.23456000e-04,3.69033078e-04
-1.22456000e-04,3.69638874e-04
-1.21456000e-04,3.70243215e-04
-1.20456000e-04,3.70864727e-04
-1.19456000e-04,3.71489092e-04
-1.18456000e-04,3.72096285e-04
-1.17456000e-04,3.72702052e-04
-1.16456000e-04,3.73302115e-04
-1.15456000e-04,3.73900722e-04
-1.14456000e-04,3.74513649e-04
-1.13456000e-04,3.75151605e-04
-1.12456000e-04,3.75790987e-04
-1.11456000e-04,3.76405369e-04
-1.10456000e-04,3.77012562e-04
-1.09456000e-04,3.77617602e-04
-1.08456000e-04,3.78214085e-04
-1.07456000e-04,3.78811965e-04
-1.06456000e-04,3.79419915e-04
-1.05456000e-04,3.80022801e-04
-1.04456000e-04,3.80629295e-04
-1.03456000e-04,3.81250109e-04
-1.02456000e-04,3.81873047e-04
-1.01456000e-04,3.82505998e-04
-1.00456000e-04,3.83151113e-04
-9.94560000e-05,3.83813371e-04
-9.84560000e-05,3.84473504e-04
-9.74560000e-05,3.85107880e-04
-9.64560000e-05,3.85730847e-04
-9.54560000e-05,3.86360218e-04
-9.44560000e-05,3.86994594e-04
-9.34560000e-05,3.87626147e-04
-9.24560000e-05,3.88274086e-04
-9.14560000e-05,3.88925633e-04
-9.04560000e-05,3.89568595e-04
-8.94560000e-05,3.90218018e-04
-8.84560000e-05,3.90865956e-04
-8.74560000e-05,3.91513924e-04
-8.64560000e-05,3.92163318e-04
-8.54560000e-05,3.92814865e-04
-8.44560000e-05,3.93462135e-04
-8.34560000e-05,3.94092232e-04
-8.24560000e-05,3.94697272e-04
-8.14560000e-05,3.95280862e-04
-8.04560000e-05,3.95866606e-04
-7.94560000e-05,3.96461663e-04
-7.84560000e-05,3.97058873e-04
-7.74560000e-05,3.97643889e-04
-7.64560000e-05,3.98228236e-04
-7.54560000e-05,3.98831122e-04
-7.44560000e-05,3.99434764e-04
-7.34560000e-05,4.00046993e-04
-7.24560000e-05,4.00686375e-04
-7.14560000e-05,4.01351484e-04
-7.04560000e-05,4.02010162e-04
-6.94560000e-05,4.02657432e-04
-6.84560000e-05,4.03328275e-04
-6.74560000e-05,4.04001999e-04
-6.64560000e-05,4.04657127e-04
-6.54560000e-05,4.05310828e-04
-6.44560000e-05,4.05973085e-04
-6.34560000e-05,4.06640349e-04
-6.24560000e-05,4.07300482e-04
-6.14560000e-05,4.07936313e-04
-6.04560000e-05,4.08544234e-04
-5.94560000e-05,4.09166445e-04
-5.84560000e-05,4.09806584e-04
-5.74560000e-05,4.10434528e-04
-5.64560000e-05,4.11063898e-04
-5.54560000e-05,4.11693298e-04
-5.44560000e-05,4.12329828e-04
-5.34560000e-05,4.12977068e-04
-5.24560000e-05,4.13615024e-04
-5.14560000e-05,4.14259441e-04
-5.04560000e-05,4.14910988e-04
-4.94560000e-05,4.15556104e-04
-4.84560000e-05,4.16187628e-04
-4.74560000e-05,4.16818424e-04
-4.64560000e-05,4.17454256e-04
-4.54560000e-05,4.18095762e-04
-4.44560000e-05,4.18737298e-04
-4.34560000e-05,4.19356656e-04
-4.24560000e-05,4.19960998e-04
-4.14560000e-05,4.20553173e-04
-4.04560000e-05,4.21144650e-04
-3.94560000e-05,4.21742559e-04
-3.84560000e-05,4.22341167e-04
-3.74560000e-05,4.22953395e-04
-3.64560000e-05,4.23562014e-04
-3.54560000e-05,4.24162776e-04
-3.44560000e-05,4.24756407e-04
-3.34560000e-05,4.25342878e-04
-3.24560000e-05,4.25939332e-04
-3.14560000e-05,4.26547980e-04
-3.04560000e-05,4.27188090e-04
-2.94560000e-05,4.27850347e-04
-2.84560000e-05,4.28510481e-04
-2.74560000e-05,4.29163483e-04
-2.64560000e-05,4.29820007e-04
-2.54560000e-05,4.30486572e-04
-2.44560000e-05,4.31145279e-04
-2.34560000e-05,4.31803957e-04
-2.24560000e-05,4.32454806e-04
-2.14560000e-05,4.33101348e-04
-2.04560000e-05,4.33752197e-04
-1.94560000e-05,4.34378686e-04
-1.84560000e-05,4.34998045e-04
-1.74560000e-05,4.35622409e-04
-1.64560000e-05,4.36246773e-04
-1.54560000e-05,4.36866132e-04
-1.44560000e-05,4.37473325e-04
-1.34560000e-05,4.38083400e-04
-1.24560000e-05,4.38708492e-04
-1.14560000e-05,4.39337891e-04
-1.04560000e-05,4.39962983e-04
-9.45600000e-06,4.40621661e-04
-8.45600000e-06,4.41312528e-04
-7.45600000e-06,4.42014134e-04
-6.45600000e-06,4.42720775e-04
-5.45600000e-06,4.43410216e-04
-4.45600000e-06,4.44089674e-04
-3.45600000e-06,4.44775535e-04
-2.45600000e-06,4.45525075e-04
-1.45600000e-06,4.46522812e-04
-4.56000000e-07,4.48115548e-04
5.44000000e-07,4.50587278e-04
1.54400000e-06,4.53923712e-04
2.54400000e-06,4.58544644e-04
3.54400000e-06,4.70242492e-04
4.54400000e-06,4.91990359e-04
5.54400000e-06,5.22440183e-04
6.54400000e-06,5.65079856e-04
7.54400000e-06,6.17796031e-04
8.54400000e-06,6.68167777e-04
9.54400000e-06,7.10601511e-04
1.05440000e-05,7.43610319e-04
1.15440000e-05,7.72929343e-04
1.25440000e-05,8.10617756e-04
1.35440000e-05,8.58500600e-04
1.45440000e-05,9.10658215e-04
1.55440000e-05,9.56608623e-04
1.65440000e-05,9.94246220e-04
