-7.19456000e-04,-9.37500000e-04
-7.18456000e-04,-4.84375000e-04
-7.17456000e-04,-2.28125000e-03
-7.16456000e-04,-2.62500000e-03
-7.15456000e-04,-1.04687500e-03
-7.14456000e-04,-7.96875000e-04
-7.13456000e-04,-1.50000000e-03
-7.12456000e-04,-1.60937500e-03
-7.11456000e-04,-1.79687500e-03
-7.10456000e-04,-1.35937500e-03
-7.09456000e-04,-1.01562500e-03
-7.08456000e-04,-1.31250000e-03
-7.07456000e-04,-1.59375000e-03
-7.06456000e-04,-1.71875000e-03
-7.05456000e-04,-1.17187500e-03
-7.04456000e-04,-1.15625000e-03
-7.03456000e-04,-1.92187500e-03
-7.02456000e-04,-1.18750000e-03
-7.01456000e-04,-4.53125000e-04
-7.00456000e-04,-1.59375000e-03
-6.99456000e-04,-1.95312500e-03
-6.98456000e-04,-1.42187500e-03
-6.97456000e-04,-9.06250000e-04
-6.96456000e-04,-7.81250000e-04
-6.95456000e-04,-1.34375000e-03
-6.94456000e-04,-1.87500000e-03
-6.93456000e-04,-1.84375000e-03
-6.92456000e-04,-1.73437500e-03
-6.91456000e-04,-9.37500000e-04
-6.90456000e-04,-1.35937500e-03
-6.89456000e-04,-2.21875000e-03
-6.88456000e-04,-1.65625000e-03
-6.87456000e-04,-8.75000000e-04
-6.86456000e-04,-1.62500000e-03
-6.85456000e-04,-1.87500000e-03
-6.84456000e-04,-1.92187500e-03
-6.83456000e-04,-1.57812500e-03
-6.82456000e-04,-1.42187500e-03
-6.81456000e-04,-1.71875000e-03
-6.80456000e-04,-1.98437500e-03
-6.79456000e-04,-2.18750000e-03
-6.78456000e-04,-2.18750000e-03
-6.77456000e-04,-1.81250000e-03
-6.76456000e-04,-2.59375000e-03
-6.75456000e-04,-2.37500000e-03
-6.74456000e-04,-9.84375000e-04
-6.73456000e-04,-1.23437500e-03
-6.72456000e-04,-2.70312500e-03
-6.71456000e-04,-2.81250000e-03
-6.70456000e-04,-2.20312500e-03
-6.69456000e-04,-7.96875000e-04
-6.68456000e-04,-2.96875000e-04
-6.67456000e-04,-1.42187500e-03
-6.66456000e-04,-2.59375000e-03
-6.65456000e-04,-2.35937500e-03
-6.64456000e-04,-8.59375000e-04
-6.63456000e-04,-2.18750000e-04
-6.62456000e-04,-2.14062500e-03
-6.61456000e-04,-2.81250000e-03
-6.60456000e-04,-1.57812500e-03
-6.59456000e-04,-8.75000000e-04
-6.58456000e-04,-7.96875000e-04
-6.57456000e-04,-1.17187500e-03
-6.56456000e-04,-2.18750000e-03
-6.55456000e-04,-1.95312500e-03
-6.54456000e-04,-1.21875000e-03
-6.53456000e-04,-7.96875000e-04
-6.52456000e-04,-1.20312500e-03
-6.51456000e-04,-2.29687500e-03
-6.50456000e-04,-1.98437500e-03
-6.49456000e-04,-1.46875000e-03
-6.48456000e-04,-1.65625000e-03
-6.47456000e-04,-1.06250000e-03
-6.46456000e-04,-7.18750000e-04
-6.45456000e-04,-2.21875000e-03
-6.44456000e-04,-2.89062500e-03
-6.43456000e-04,-1.95312500e-03
-6.42456000e-04,-7.96875000e-04
-6.41456000e-04,-7.96875000e-04
-6.40456000e-04,-1.95312500e-03
-6.39456000e-04,-2.62500000e-03
-6.38456000e-04,-1.62500000e-03
-6.37456000e-04,-4.21875000e-04
-6.36456000e-04,-2.96875000e-04
-6.35456000e-04,-2.15625000e-03
-6.34456000e-04,-2.92187500e-03
-6.33456000e-04,-9.37500000e-04
-6.32456000e-04,7.18750000e-04
-6.31456000e-04,-7.81250000e-04
-6.30456000e-04,-2.40625000e-03
-6.29456000e-04,-2.70312500e-03
-6.28456000e-04,-1.42187500e-03
-6.27456000e-04,-7.81250000e-05
-6.26456000e-04,-7.96875000e-04
-6.25456000e-04,-2.48437500e-03
-6.24456000e-04,-3.00000000e-03
-6.23456000e-04,-1.90625000e-03
-6.22456000e-04,-1.40625000e-04
-6.21456000e-04,-9.68750000e-04
-6.20456000e-04,-2.53125000e-03
-6.19456000e-04,-2.10937500e-03
-6.18456000e-04,-1.81250000e-03
-6.17456000e-04,-2.00000000e-03
-6.16456000e-04,-1.46875000e-03
-6.15456000e-04,-1.54687500e-03
-6.14456000e-04,-1.54687500e-03
-6.13456000e-04,-1.73437500e-03
-6.12456000e-04,-1.79687500e-03
-6.11456000e-04,-1.35937500e-03
-6.10456000e-04,-1.25000000e-03
-6.09456000e-04,-1.23437500e-03
-6.08456000e-04,-1.65625000e-03
-6.07456000e-04,-2.62500000e-03
-6.06456000e-04,-1.71875000e-03
-6.05456000e-04,3.12500000e-05
-6.04456000e-04,-7.34375000e-04
-6.03456000e-04,-2.40625000e-03
-6.02456000e-04,-2.40625000e-03
-6.01456000e-04,-1.25000000e-03
-6.00456000e-04,-3.12500000e-05
-5.99456000e-04,-4.84375000e-04
-5.98456000e-04,-2.10937500e-03
-5.97456000e-04,-2.45312500e-03
-5.96456000e-04,-1.56250000e-03
-5.95456000e-04,1.09375000e-04
-5.94456000e-04,-3.59375000e-04
-5.93456000e-04,-2.40625000e-03
-5.92456000e-04,-2.50000000e-03
-5.91456000e-04,-6.71875000e-04
-5.90456000e-04,-6.40625000e-04
-5.89456000e-04,-1.23437500e-03
-5.88456000e-04,-1.76562500e-03
-5.87456000e-04,-1.90625000e-03
-5.86456000e-04,-1.20312500e-03
-5.85456000e-04,-8.28125000e-04
-5.84456000e-04,-9.06250000e-04
-5.83456000e-04,-1.34375000e-03
-5.82456000e-04,-1.73437500e-03
-5.81456000e-04,-1.39062500e-03
-5.80456000e-04,-1.62500000e-03
-5.79456000e-04,-1.87500000e-03
-5.78456000e-04,-6.09375000e-04
-5.77456000e-04,-1.87500000e-04
-5.76456000e-04,-1.62500000e-03
-5.75456000e-04,-2.14062500e-03
-5.74456000e-04,-1.59375000e-03
-5.73456000e-04,-7.03125000e-04
-5.72456000e-04,-5.15625000e-04
-5.71456000e-04,-1.40625000e-03
-5.70456000e-04,-2.25000000e-03
-5.69456000e-04,-2.06250000e-03
-5.68456000e-04,-9.84375000e-04
-5.67456000e-04,-1.87500000e-04
-5.66456000e-04,-1.76562500e-03
-5.65456000e-04,-2.89062500e-03
-5.64456000e-04,-1.43750000e-03
-5.63456000e-04,-4.21875000e-04
-5.62456000e-04,-1.34375000e-03
-5.61456000e-04,-1.73437500e-03
-5.60456000e-04,-1.92187500e-03
-5.59456000e-04,-1.35937500e-03
-5.58456000e-04,-8.75000000e-04
-5.57456000e-04,-1.12500000e-03
-5.56456000e-04,-1.87500000e-03
-5.55456000e-04,-2.37500000e-03
-5.54456000e-04,-1.75000000e-03
-5.53456000e-04,-9.37500000e-04
-5.52456000e-04,-1.81250000e-03
-5.51456000e-04,-1.84375000e-03
-5.50456000e-04,-1.01562500e-03
-5.49456000e-04,-1.43750000e-03
-5.48456000e-04,-2.32812500e-03
-5.47456000e-04,-2.09375000e-03
-5.46456000e-04,-1.39062500e-03
-5.45456000e-04,-7.50000000e-04
-5.44456000e-04,-1.37500000e-03
-5.43456000e-04,-2.10937500e-03
-5.42456000e-04,-2.06250000e-03
-5.41456000e-04,-1.42187500e-03
-5.40456000e-04,-8.28125000e-04
-5.39456000e-04,-1.43750000e-03
-5.38456000e-04,-2.87500000e-03
-5.37456000e-04,-2.21875000e-03
-5.36456000e-04,-4.84375000e-04
-5.35456000e-04,-6.40625000e-04
-5.34456000e-04,-1.79687500e-03
-5.33456000e-04,-2.40625000e-03
-5.32456000e-04,-2.09375000e-03
-5.31456000e-04,-8.75000000e-04
-5.30456000e-04,-4.21875000e-04
-5.29456000e-04,-1.09375000e-03
-5.28456000e-04,-2.01562500e-03
-5.27456000e-04,-2.09375000e-03
-5.26456000e-04,-9.06250000e-04
-5.25456000e-04,-7.50000000e-04
-5.24456000e-04,-1.62500000e-03
-5.23456000e-04,-1.25000000e-03
-5.22456000e-04,-8.75000000e-04
-5.21456000e-04,-1.98437500e-03
-5.20456000e-04,-2.09375000e-03
-5.19456000e-04,-1.62500000e-03
-5.18456000e-04,-1.42187500e-03
-5.17456000e-04,-1.53125000e-03
-5.16456000e-04,-1.81250000e-03
-5.15456000e-04,-2.03125000e-03
-5.14456000e-04,-1.76562500e-03
-5.13456000e-04,-1.34375000e-03
-5.12456000e-04,-1.25000000e-03
-5.11456000e-04,-2.45312500e-03
-5.10456000e-04,-2.93750000e-03
-5.09456000e-04,-1.20312500e-03
-5.08456000e-04,-5.31250000e-04
-5.07456000e-04,-2.21875000e-03
-5.06456000e-04,-2.85937500e-03
-5.05456000e-04,-2.21875000e-03
-5.04456000e-04,-1.06250000e-03
-5.03456000e-04,-7.03125000e-04
-5.02456000e-04,-1.60937500e-03
-5.01456000e-04,-2.35937500e-03
-5.00456000e-04,-2.21875000e-03
-4.99456000e-04,-1.28125000e-03
-4.98456000e-04,-4.84375000e-04
-4.97456000e-04,-1.43750000e-03
-4.96456000e-04,-1.76562500e-03
-4.95456000e-04,-8.75000000e-04
-4.94456000e-04,-9.68750000e-04
-4.93456000e-04,-1.84375000e-03
-4.92456000e-04,-1.62500000e-03
-4.91456000e-04,-1.68750000e-03
-4.90456000e-04,-1.42187500e-03
-4.89456000e-04,-1.60937500e-03
-4.88456000e-04,-1.62500000e-03
-4.87456000e-04,-1.34375000e-03
-4.86456000e-04,-1.23437500e-03
-4.85456000e-04,-1.17187500e-03
-4.84456000e-04,-1.65625000e-03
-4.83456000e-04,-2.67187500e-03
-4.82456000e-04,-1.79687500e-03
-4.81456000e-04,-7.81250000e-05
-4.80456000e-04,-5.31250000e-04
-4.79456000e-04,-2.14062500e-03
-4.78456000e-04,-2.51562500e-03
-4.77456000e-04,-1.62500000e-03
-4.76456000e-04,-5.15625000e-04
-4.75456000e-04,-6.40625000e-04
-4.74456000e-04,-1.90625000e-03
-4.73456000e-04,-2.43750000e-03
