Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19391680e-04,1.37500000e-01,6.96718750e-03,-1.57812500e-03,3.41406250e-03,1.00000000e-01,2.74101562e-01,,-7.19391680e-04,4.90629361e-07,,-7.19391680e-04,-1.41668940e+01
-7.18391680e-04,1.43750000e-01,7.04843750e-03,-2.06250000e-03,3.46093750e-03,1.10937500e-01,2.75156250e-01,,-7.18391680e-04,9.84119538e-07,,-7.18391680e-04,-1.48015757e+01
-7.17391680e-04,1.56250000e-01,7.21093750e-03,-2.56250000e-03,3.55468750e-03,1.16406250e-01,2.75390625e-01,,-7.17391680e-04,1.48619210e-06,,-7.17391680e-04,-1.60779800e+01
-7.16391680e-04,1.53125000e-01,7.00781250e-03,-2.17187500e-03,3.53906250e-03,1.14062500e-01,2.74687500e-01,,-7.16391680e-04,1.98683415e-06,,-7.16391680e-04,-1.57432680e+01
-7.15391680e-04,1.45312500e-01,6.94687500e-03,-1.25000000e-03,3.50000000e-03,1.10937500e-01,2.74687500e-01,,-7.15391680e-04,2.47817866e-06,,-7.15391680e-04,-1.49287882e+01
-7.14391680e-04,1.34375000e-01,6.72343750e-03,-9.37500000e-04,3.50000000e-03,1.08593750e-01,2.75156250e-01,,-7.14391680e-04,2.95951031e-06,,-7.14391680e-04,-1.37954140e+01
-7.13391680e-04,1.28906250e-01,6.70312500e-03,-1.81250000e-03,3.57812500e-03,1.01562500e-01,2.74921875e-01,,-7.13391680e-04,3.43225975e-06,,-7.13391680e-04,-1.32243376e+01
-7.12391680e-04,1.22656250e-01,6.70312500e-03,-2.35937500e-03,3.59375000e-03,9.60937500e-02,2.74687500e-01,,-7.12391680e-04,3.90429386e-06,,-7.12391680e-04,-1.25689516e+01
-7.11391680e-04,1.26562500e-01,6.56093750e-03,-1.92187500e-03,3.57812500e-03,9.06250000e-02,2.75390625e-01,,-7.11391680e-04,4.37132121e-06,,-7.11391680e-04,-1.29603138e+01
-7.10391680e-04,1.37500000e-01,6.47968750e-03,-1.25000000e-03,3.63281250e-03,8.82812500e-02,2.74687500e-01,,-7.10391680e-04,4.83048143e-06,,-7.10391680e-04,-1.40794849e+01
-7.09391680e-04,1.28125000e-01,6.31718750e-03,-1.28125000e-03,3.57812500e-03,8.04687500e-02,2.73164062e-01,,-7.09391680e-04,5.28105920e-06,,-7.09391680e-04,-1.31062822e+01
-7.08391680e-04,1.19531250e-01,6.11406250e-03,-1.76562500e-03,3.48437500e-03,7.73437500e-02,2.72109375e-01,,-7.08391680e-04,5.71876353e-06,,-7.08391680e-04,-1.22122545e+01
-7.07391680e-04,1.07812500e-01,5.99218750e-03,-2.03125000e-03,3.39062500e-03,7.65625000e-02,2.70585937e-01,,-7.07391680e-04,6.14502460e-06,,-7.07391680e-04,-1.09940748e+01
-7.06391680e-04,1.04687500e-01,5.87031250e-03,-1.65625000e-03,3.40625000e-03,8.12500000e-02,2.72578125e-01,,-7.06391680e-04,6.56270322e-06,,-7.06391680e-04,-1.06621380e+01
-7.05391680e-04,1.15625000e-01,6.45937500e-03,-1.12500000e-03,3.46093750e-03,9.68750000e-02,2.72929687e-01,,-7.05391680e-04,6.99683187e-06,,-7.05391680e-04,-1.17823448e+01
-7.04391680e-04,1.14062500e-01,6.17500000e-03,-1.12500000e-03,3.40625000e-03,1.12500000e-01,2.72929687e-01,,-7.04391680e-04,7.44168801e-06,,-7.04391680e-04,-1.16153002e+01
-7.03391680e-04,1.19531250e-01,6.45937500e-03,-1.57812500e-03,3.39062500e-03,1.14843750e-01,2.72929687e-01,,-7.03391680e-04,7.88654415e-06,,-7.03391680e-04,-1.21719246e+01
-7.02391680e-04,1.32812500e-01,6.35781250e-03,-1.84375000e-03,3.46875000e-03,1.14843750e-01,2.73281250e-01,,-7.02391680e-04,8.33783724e-06,,-7.02391680e-04,-1.35320578e+01
-7.01391680e-04,1.34375000e-01,6.37812500e-03,-1.56250000e-03,3.50781250e-03,1.14843750e-01,2.73750000e-01,,-7.01391680e-04,8.78626906e-06,,-7.01391680e-04,-1.36841145e+01
-7.00391680e-04,1.28125000e-01,5.97187500e-03,-1.15625000e-03,3.50781250e-03,1.14062500e-01,2.75742187e-01,,-7.00391680e-04,9.22111303e-06,,-7.00391680e-04,-1.30325794e+01
-6.99391680e-04,1.18750000e-01,5.95156250e-03,-1.57812500e-03,3.48437500e-03,1.14843750e-01,2.75507812e-01,,-6.99391680e-04,9.64093761e-06,,-6.99391680e-04,-1.20588379e+01
-6.98391680e-04,1.14062500e-01,5.89062500e-03,-1.76562500e-03,3.44531250e-03,1.20312500e-01,2.75742187e-01,,-6.98391680e-04,1.00579009e-05,,-6.98391680e-04,-1.15667305e+01
-6.97391680e-04,1.30468750e-01,6.45937500e-03,-1.76562500e-03,3.56250000e-03,1.21875000e-01,2.76562500e-01,,-6.97391680e-04,1.04927440e-05,,-6.97391680e-04,-1.32487383e+01
-6.96391680e-04,1.50781250e-01,6.96718750e-03,-1.62500000e-03,3.71093750e-03,1.24218750e-01,2.77148437e-01,,-6.96391680e-04,1.09654929e-05,,-6.96391680e-04,-1.53338251e+01
-6.95391680e-04,1.43750000e-01,6.94687500e-03,-1.54687500e-03,3.61718750e-03,1.22656250e-01,2.77500000e-01,,-6.95391680e-04,1.14554077e-05,,-6.95391680e-04,-1.46005487e+01
-6.94391680e-04,1.35937500e-01,6.86562500e-03,-1.54687500e-03,3.52343750e-03,1.17968750e-01,2.77148437e-01,,-6.94391680e-04,1.19417455e-05,,-6.94391680e-04,-1.37869377e+01
-6.93391680e-04,1.37500000e-01,6.86562500e-03,-1.71875000e-03,3.52343750e-03,1.16406250e-01,2.77382812e-01,,-6.93391680e-04,1.24252228e-05,,-6.93391680e-04,-1.39393663e+01
-6.92391680e-04,1.30468750e-01,6.86562500e-03,-1.76562500e-03,3.46093750e-03,1.08593750e-01,2.77734375e-01,,-6.92391680e-04,1.29086993e-05,,-6.92391680e-04,-1.32052622e+01
-6.91391680e-04,1.25000000e-01,6.76406250e-03,-1.60937500e-03,3.41406250e-03,1.03125000e-01,2.77148437e-01,,-6.91391680e-04,1.33886006e-05,,-6.91391680e-04,-1.26325293e+01
-6.90391680e-04,1.35937500e-01,7.21093750e-03,-1.62500000e-03,3.53906250e-03,1.07031250e-01,2.76914062e-01,,-6.90391680e-04,1.38806608e-05,,-6.90391680e-04,-1.37515354e+01
-6.89391680e-04,1.42187500e-01,7.29218750e-03,-1.65625000e-03,3.60156250e-03,1.14062500e-01,2.76796875e-01,,-6.89391680e-04,1.43913157e-05,,-6.89391680e-04,-1.43871698e+01
-6.88391680e-04,1.40625000e-01,7.43437500e-03,-1.95312500e-03,3.53906250e-03,1.17968750e-01,2.76796875e-01,,-6.88391680e-04,1.49098387e-05,,-6.88391680e-04,-1.42165222e+01
-6.87391680e-04,1.43750000e-01,7.31250000e-03,-2.03125000e-03,3.50781250e-03,1.17968750e-01,2.75976562e-01,,-6.87391680e-04,1.54290756e-05,,-6.87391680e-04,-1.45281296e+01
-6.86391680e-04,1.34375000e-01,6.82500000e-03,-1.81250000e-03,3.31250000e-03,1.16406250e-01,2.74335937e-01,,-6.86391680e-04,1.59268584e-05,,-6.86391680e-04,-1.35514488e+01
-6.85391680e-04,1.32031250e-01,6.86562500e-03,-1.57812500e-03,3.25781250e-03,1.14843750e-01,2.75742187e-01,,-6.85391680e-04,1.64089051e-05,,-6.85391680e-04,-1.33008394e+01
-6.84391680e-04,1.30468750e-01,6.62187500e-03,-1.81250000e-03,3.23437500e-03,1.18750000e-01,2.76562500e-01,,-6.84391680e-04,1.68837996e-05,,-6.84391680e-04,-1.31307726e+01
-6.83391680e-04,1.28906250e-01,7.00781250e-03,-2.09375000e-03,3.28125000e-03,1.22656250e-01,2.76796875e-01,,-6.83391680e-04,1.73637000e-05,,-6.83391680e-04,-1.29593372e+01
-6.82391680e-04,1.32812500e-01,6.82500000e-03,-2.03125000e-03,3.36718750e-03,1.24218750e-01,2.75976562e-01,,-6.82391680e-04,1.78507526e-05,,-6.82391680e-04,-1.33511124e+01
-6.81391680e-04,1.39843750e-01,7.00781250e-03,-1.90625000e-03,3.37500000e-03,1.24218750e-01,2.75507812e-01,,-6.81391680e-04,1.83378052e-05,,-6.81391680e-04,-1.40655499e+01
-6.80391680e-04,1.41406250e-01,6.96718750e-03,-1.53125000e-03,3.37500000e-03,1.27343750e-01,2.76328125e-01,,-6.80391680e-04,1.88298654e-05,,-6.80391680e-04,-1.42175226e+01
-6.79391680e-04,1.45312500e-01,7.04843750e-03,-1.84375000e-03,3.41406250e-03,1.32031250e-01,2.76796875e-01,,-6.79391680e-04,1.93233554e-05,,-6.79391680e-04,-1.46112852e+01
-6.78391680e-04,1.57031250e-01,7.25156250e-03,-2.03125000e-03,3.52343750e-03,1.33593750e-01,2.76562500e-01,,-6.78391680e-04,1.98268572e-05,,-6.78391680e-04,-1.58091354e+01
-6.77391680e-04,1.57031250e-01,7.10937500e-03,-1.76562500e-03,3.55468750e-03,1.31250000e-01,2.77500000e-01,,-6.77391680e-04,2.03325053e-05,,-6.77391680e-04,-1.57990742e+01
-6.76391680e-04,1.49218750e-01,7.00781250e-03,-1.28125000e-03,3.52343750e-03,1.31250000e-01,2.80312500e-01,,-6.76391680e-04,2.08295714e-05,,-6.76391680e-04,-1.49855862e+01
-6.75391680e-04,1.53125000e-01,7.43437500e-03,-1.25000000e-03,3.59375000e-03,1.27343750e-01,2.81015625e-01,,-6.75391680e-04,2.13380808e-05,,-6.75391680e-04,-1.53815842e+01
-6.74391680e-04,1.49218750e-01,7.06875000e-03,-1.62500000e-03,3.59375000e-03,1.28125000e-01,2.80312500e-01,,-6.74391680e-04,2.18487367e-05,,-6.74391680e-04,-1.49712601e+01
-6.73391680e-04,1.39843750e-01,7.25156250e-03,-2.14062500e-03,3.61718750e-03,1.24218750e-01,2.80195312e-01,,-6.73391680e-04,2.23529551e-05,,-6.73391680e-04,-1.39947863e+01
-6.72391680e-04,1.34375000e-01,6.96718750e-03,-2.21875000e-03,3.59375000e-03,1.21875000e-01,2.78789062e-01,,-6.72391680e-04,2.28535973e-05,,-6.72391680e-04,-1.34194450e+01
-6.71391680e-04,1.35937500e-01,7.06875000e-03,-1.43750000e-03,3.55468750e-03,1.18750000e-01,2.79375000e-01,,-6.71391680e-04,2.33478040e-05,,-6.71391680e-04,-1.35708389e+01
-6.70391680e-04,1.34375000e-01,7.33281250e-03,-1.09375000e-03,3.53906250e-03,1.22656250e-01,2.80781250e-01,,-6.70391680e-04,2.38548837e-05,,-6.70391680e-04,-1.34030485e+01
-6.69391680e-04,1.41406250e-01,7.49531250e-03,-1.62500000e-03,3.63281250e-03,1.18750000e-01,2.79609375e-01,,-6.69391680e-04,2.43769809e-05,,-6.69391680e-04,-1.41207142e+01
-6.68391680e-04,1.54687500e-01,7.80000000e-03,-2.10937500e-03,3.65625000e-03,1.16406250e-01,2.78203125e-01,,-6.68391680e-04,2.49155291e-05,,-6.68391680e-04,-1.54800196e+01
-6.67391680e-04,1.62500000e-01,7.53593750e-03,-1.65625000e-03,3.63281250e-03,1.16406250e-01,2.78554687e-01,,-6.67391680e-04,2.54555089e-05,,-6.67391680e-04,-1.62754517e+01
-6.66391680e-04,1.58593750e-01,7.21093750e-03,-1.04687500e-03,3.60156250e-03,1.24218750e-01,2.78203125e-01,,-6.66391680e-04,2.59747467e-05,,-6.66391680e-04,-1.58655834e+01
-6.65391680e-04,1.34375000e-01,6.66250000e-03,-1.25000000e-03,3.46875000e-03,1.22656250e-01,2.76914062e-01,,-6.65391680e-04,2.64632290e-05,,-6.65391680e-04,-1.33627186e+01
-6.64391680e-04,1.28125000e-01,6.47968750e-03,-1.95312500e-03,3.37500000e-03,1.24218750e-01,2.78203125e-01,,-6.64391680e-04,2.69259672e-05,,-6.64391680e-04,-1.27099009e+01
-6.63391680e-04,1.41406250e-01,6.96718750e-03,-2.32812500e-03,3.44531250e-03,1.22656250e-01,2.78554687e-01,,-6.63391680e-04,2.73994301e-05,,-6.63391680e-04,-1.40677557e+01
-6.62391680e-04,1.45312500e-01,6.80468750e-03,-1.71875000e-03,3.42968750e-03,1.17968750e-01,2.78554687e-01,,-6.62391680e-04,2.78843381e-05,,-6.62391680e-04,-1.44597378e+01
-6.61391680e-04,1.34375000e-01,6.94687500e-03,-1.25000000e-03,3.30468750e-03,1.14843750e-01,2.78789062e-01,,-6.61391680e-04,2.83685295e-05,,-6.61391680e-04,-1.33242941e+01
-6.60391680e-04,1.25000000e-01,6.76406250e-03,-1.46875000e-03,3.23437500e-03,1.05468750e-01,2.79140625e-01,,-6.60391680e-04,2.88512911e-05,,-6.60391680e-04,-1.23505936e+01
-6.59391680e-04,1.21093750e-01,6.76406250e-03,-2.32812500e-03,3.25781250e-03,9.92187500e-02,2.79140625e-01,,-6.59391680e-04,2.93276171e-05,,-6.59391680e-04,-1.19378262e+01
-6.58391680e-04,1.09375000e-01,6.52031250e-03,-2.70312500e-03,3.20312500e-03,9.53125000e-02,2.78554687e-01,,-6.58391680e-04,2.97953593e-05,,-6.58391680e-04,-1.07163744e+01
-6.57391680e-04,1.00000000e-01,6.31718750e-03,-2.18750000e-03,3.18750000e-03,9.21875000e-02,2.77734375e-01,,-6.57391680e-04,3.02473672e-05,,-6.57391680e-04,-9.73691940e+00
-6.56391680e-04,1.02343750e-01,6.41875000e-03,-1.54687500e-03,3.19531250e-03,9.37500000e-02,2.78906250e-01,,-6.56391680e-04,3.06957991e-05,,-6.56391680e-04,-9.96864796e+00
-6.55391680e-04,1.04687500e-01,6.52031250e-03,-1.90625000e-03,3.29687500e-03,9.60937500e-02,2.79726562e-01,,-6.55391680e-04,3.11513832e-05,,-6.55391680e-04,-1.02011204e+01
-6.54391680e-04,1.19531250e-01,6.82500000e-03,-2.78125000e-03,3.44531250e-03,9.60937500e-02,2.80195312e-01,,-6.54391680e-04,3.16212718e-05,,-6.54391680e-04,-1.17189817e+01
-6.53391680e-04,1.23437500e-01,6.86562500e-03,-2.93750000e-03,3.41406250e-03,9.60937500e-02,2.79140625e-01,,-6.53391680e-04,3.21033185e-05,,-6.53391680e-04,-1.21065331e+01
-6.52391680e-04,1.23437500e-01,6.52031250e-03,-2.62500000e-03,3.41406250e-03,9.53125000e-02,2.78906250e-01,,-6.52391680e-04,3.25746369e-05,,-6.52391680e-04,-1.20917931e+01
-6.51391680e-04,1.25000000e-01,6.66250000e-03,-2.03125000e-03,3.37500000e-03,9.92187500e-02,2.79375000e-01,,-6.51391680e-04,3.30388029e-05,,-6.51391680e-04,-1.22405357e+01
-6.50391680e-04,1.19531250e-01,6.47968750e-03,-1.76562500e-03,3.32031250e-03,1.07031250e-01,2.79609375e-01,,-6.50391680e-04,3.35015393e-05,,-6.50391680e-04,-1.16666861e+01
-6.49391680e-04,1.26562500e-01,6.94687500e-03,-2.35937500e-03,3.36718750e-03,1.12500000e-01,2.79726562e-01,,-6.49391680e-04,3.39742874e-05,,-6.49391680e-04,-1.23806257e+01
-6.48391680e-04,1.35937500e-01,7.00781250e-03,-2.73437500e-03,3.41406250e-03,1.16406250e-01,2.79960937e-01,,-6.48391680e-04,3.44656328e-05,,-6.48391680e-04,-1.33336220e+01
-6.47391680e-04,1.41406250e-01,7.25156250e-03,-2.18750000e-03,3.44531250e-03,1.14843750e-01,2.80781250e-01,,-6.47391680e-04,3.49677066e-05,,-6.47391680e-04,-1.38843679e+01
-6.46391680e-04,1.38281250e-01,7.21093750e-03,-1.54687500e-03,3.49218750e-03,1.18750000e-01,2.80781250e-01,,-6.46391680e-04,3.54769290e-05,,-6.46391680e-04,-1.35523071e+01
-6.45391680e-04,1.37500000e-01,7.15000000e-03,-1.64062500e-03,3.50781250e-03,1.24218750e-01,2.79023437e-01,,-6.45391680e-04,3.59825790e-05,,-6.45391680e-04,-1.34633188e+01
-6.44391680e-04,1.28125000e-01,6.76406250e-03,-2.25000000e-03,3.39062500e-03,1.18750000e-01,2.77500000e-01,,-6.44391680e-04,3.64724910e-05,,-6.44391680e-04,-1.24865141e+01
-6.43391680e-04,1.18750000e-01,6.47968750e-03,-2.92187500e-03,3.29687500e-03,1.12500000e-01,2.78320312e-01,,-6.43391680e-04,3.69388035e-05,,-6.43391680e-04,-1.15063133e+01
-6.42391680e-04,1.21093750e-01,6.52031250e-03,-2.56250000e-03,3.33593750e-03,1.14843750e-01,2.78554687e-01,,-6.42391680e-04,3.73965304e-05,,-6.42391680e-04,-1.17334032e+01
-6.41391680e-04,1.14062500e-01,6.27656250e-03,-1.81250000e-03,3.29687500e-03,1.20312500e-01,2.78906250e-01,,-6.41391680e-04,3.78471123e-05,,-6.41391680e-04,-1.09969387e+01
-6.40391680e-04,1.09375000e-01,6.35781250e-03,-1.73437500e-03,3.29687500e-03,1.22656250e-01,2.78906250e-01,,-6.40391680e-04,3.82919679e-05,,-6.40391680e-04,-1.05042915e+01
-6.39391680e-04,1.04687500e-01,6.13437500e-03,-2.45312500e-03,3.28125000e-03,1.20312500e-01,2.78906250e-01,,-6.39391680e-04,3.87318141e-05,,-6.39391680e-04,-1.00099478e+01
-6.38391680e-04,9.84375000e-02,6.35781250e-03,-2.75000000e-03,3.27343750e-03,1.16406250e-01,2.78906250e-01,,-6.38391680e-04,3.91716640e-05,,-6.38391680e-04,-9.35182953e+00
-6.37391680e-04,1.02343750e-01,6.47968750e-03,-2.40625000e-03,3.28125000e-03,1.17968750e-01,2.80312500e-01,,-6.37391680e-04,3.96236719e-05,,-6.37391680e-04,-9.74087143e+00
-6.36391680e-04,1.14062500e-01,6.90625000e-03,-1.98437500e-03,3.33593750e-03,1.14843750e-01,2.80546875e-01,,-6.36391680e-04,4.00949903e-05,,-6.36391680e-04,-1.09373550e+01
-6.35391680e-04,1.18750000e-01,7.15000000e-03,-1.79687500e-03,3.37500000e-03,1.16406250e-01,2.81367187e-01,,-6.35391680e-04,4.05899118e-05,,-6.35391680e-04,-1.14105816e+01
-6.34391680e-04,1.28125000e-01,7.55625000e-03,-2.25000000e-03,3.53906250e-03,1.22656250e-01,2.82187500e-01,,-6.34391680e-04,4.11077199e-05,,-6.34391680e-04,-1.23663530e+01
-6.33391680e-04,1.46093750e-01,7.86093750e-03,-2.64062500e-03,3.68750000e-03,1.20312500e-01,2.81718750e-01,,-6.33391680e-04,4.16505609e-05,,-6.33391680e-04,-1.42058411e+01
-6.32391680e-04,1.47656250e-01,7.63750000e-03,-2.45312500e-03,3.57812500e-03,1.20312500e-01,2.81601562e-01,,-6.32391680e-04,4.21962613e-05,,-6.32391680e-04,-1.43534250e+01
-6.31391680e-04,1.49218750e-01,7.49531250e-03,-1.81250000e-03,3.60156250e-03,1.18750000e-01,2.81953125e-01,,-6.31391680e-04,4.27290870e-05,,-6.31391680e-04,-1.45032034e+01
-6.30391680e-04,1.45312500e-01,7.39375000e-03,-1.42187500e-03,3.61718750e-03,1.14843750e-01,2.82773437e-01,,-6.30391680e-04,4.32533343e-05,,-6.30391680e-04,-1.40919266e+01
-6.29391680e-04,1.51562500e-01,7.63750000e-03,-1.53125000e-03,3.61718750e-03,1.10937500e-01,2.82187500e-01,,-6.29391680e-04,4.37825838e-05,,-6.29391680e-04,-1.47284307e+01
-6.28391680e-04,1.50781250e-01,7.35312500e-03,-1.76562500e-03,3.63281250e-03,1.12500000e-01,2.79960937e-01,,-6.28391680e-04,4.43104036e-05,,-6.28391680e-04,-1.46391525e+01
-6.27391680e-04,1.49218750e-01,7.49531250e-03,-1.92187500e-03,3.65625000e-03,1.16406250e-01,2.80312500e-01,,-6.27391680e-04,4.48332175e-05,,-6.27391680e-04,-1.44682980e+01
-6.26391680e-04,1.53125000e-01,7.21093750e-03,-1.54687500e-03,3.71093750e-03,1.16406250e-01,2.81132812e-01,,-6.26391680e-04,4.53510256e-05,,-6.26391680e-04,-1.48618116e+01
-6.25391680e-04,1.56250000e-01,7.39375000e-03,-1.46875000e-03,3.74218750e-03,1.17968750e-01,2.81132812e-01,,-6.25391680e-04,4.58652539e-05,,-6.25391680e-04,-1.51759863e+01
-6.24391680e-04,1.50781250e-01,7.29218750e-03,-1.23437500e-03,3.74218750e-03,1.17968750e-01,2.80781250e-01,,-6.24391680e-04,4.63823490e-05,,-6.24391680e-04,-1.46050339e+01
-6.23391680e-04,1.42187500e-01,6.90625000e-03,-1.23437500e-03,3.67187500e-03,1.16406250e-01,2.79726562e-01,,-6.23391680e-04,4.68822764e-05,,-6.23391680e-04,-1.37125387e+01
-6.22391680e-04,1.46875000e-01,6.70312500e-03,-1.54687500e-03,3.67187500e-03,1.20312500e-01,2.81367187e-01,,-6.22391680e-04,4.73614600e-05,,-6.22391680e-04,-1.41884146e+01
-6.21391680e-04,1.56250000e-01,6.82500000e-03,-1.81250000e-03,3.76562500e-03,1.21875000e-01,2.81953125e-01,,-6.21391680e-04,4.78377879e-05,,-6.21391680e-04,-1.51460075e+01
-6.20391680e-04,1.50781250e-01,6.80468750e-03,-1.95312500e-03,3.75000000e-03,1.20312500e-01,2.82539062e-01,,-6.20391680e-04,4.83176882e-05,,-6.20391680e-04,-1.45722399e+01
-6.19391680e-04,1.35937500e-01,6.72343750e-03,-1.92187500e-03,3.68750000e-03,1.22656250e-01,2.82421875e-01,,-6.19391680e-04,4.87940160e-05,,-6.19391680e-04,-1.30316877e+01
-6.18391680e-04,1.32031250e-01,6.94687500e-03,-1.90625000e-03,3.63281250e-03,1.24218750e-01,2.81367187e-01,,-6.18391680e-04,4.92753461e-05,,-6.18391680e-04,-1.26188374e+01
-6.17391680e-04,1.32031250e-01,7.06875000e-03,-2.14062500e-03,3.65625000e-03,1.24218750e-01,2.81367187e-01,,-6.17391680e-04,4.97688379e-05,,-6.17391680e-04,-1.26081133e+01
-6.16391680e-04,1.37500000e-01,7.15000000e-03,-2.45312500e-03,3.64843750e-03,1.21875000e-01,2.82421875e-01,,-6.16391680e-04,5.02694784e-05,,-6.16391680e-04,-1.31597281e+01
-6.15391680e-04,1.45312500e-01,7.00781250e-03,-2.43750000e-03,3.63281250e-03,1.18750000e-01,2.83125000e-01,,-6.15391680e-04,5.07679724e-05,,-6.15391680e-04,-1.39521799e+01
-6.14391680e-04,1.42187500e-01,7.00781250e-03,-2.25000000e-03,3.57812500e-03,1.24218750e-01,2.83359375e-01,,-6.14391680e-04,5.12614643e-05,,-6.14391680e-04,-1.36175938e+01
-6.13391680e-04,1.49218750e-01,7.29218750e-03,-1.92187500e-03,3.59375000e-03,1.24218750e-01,2.84179687e-01,,-6.13391680e-04,5.17649642e-05,,-6.13391680e-04,-1.43314095e+01
-6.12391680e-04,1.64062500e-01,7.73906250e-03,-1.60937500e-03,3.69531250e-03,1.18750000e-01,2.83945312e-01,,-6.12391680e-04,5.22942137e-05,,-6.12391680e-04,-1.58523350e+01
-6.11391680e-04,1.62500000e-01,7.73906250e-03,-1.71875000e-03,3.68750000e-03,1.14062500e-01,2.83828125e-01,,-6.11391680e-04,5.28392011e-05,,-6.11391680e-04,-1.56824322e+01
-6.10391680e-04,1.57031250e-01,7.53593750e-03,-2.06250000e-03,3.64843750e-03,1.14062500e-01,2.85000000e-01,,-6.10391680e-04,5.33770326e-05,,-6.10391680e-04,-1.51086245e+01
-6.09391680e-04,1.51562500e-01,7.45468750e-03,-1.84375000e-03,3.61718750e-03,1.07031250e-01,2.85351562e-01,,-6.09391680e-04,5.39048524e-05,,-6.09391680e-04,-1.45344839e+01
-6.08391680e-04,1.51562500e-01,7.43437500e-03,-1.43750000e-03,3.63281250e-03,1.01562500e-01,2.83593750e-01,,-6.08391680e-04,5.44290961e-05,,-6.08391680e-04,-1.45257883e+01
-6.07391680e-04,1.46875000e-01,7.45468750e-03,-1.62500000e-03,3.61718750e-03,9.76562500e-02,2.83125000e-01,,-6.07391680e-04,5.49533434e-05,,-6.07391680e-04,-1.40344248e+01
-6.06391680e-04,1.32812500e-01,7.19062500e-03,-1.98437500e-03,3.59375000e-03,1.04687500e-01,2.83125000e-01,,-6.06391680e-04,5.54690050e-05,,-6.06391680e-04,-1.25751181e+01
-6.05391680e-04,1.28906250e-01,6.96718750e-03,-2.28125000e-03,3.57812500e-03,1.10937500e-01,2.83007812e-01,,-6.05391680e-04,5.59674991e-05,,-6.05391680e-04,-1.21611080e+01
-6.04391680e-04,1.28125000e-01,6.96718750e-03,-1.96875000e-03,3.55468750e-03,1.18750000e-01,2.82421875e-01,,-6.04391680e-04,5.64581278e-05,,-6.04391680e-04,-1.20693045e+01
-6.03391680e-04,1.23437500e-01,7.06875000e-03,-1.43750000e-03,3.50000000e-03,1.20312500e-01,2.81367187e-01,,-6.03391680e-04,5.69523327e-05,,-6.03391680e-04,-1.15770302e+01
-6.02391680e-04,1.15625000e-01,6.94687500e-03,-1.53125000e-03,3.39062500e-03,1.20312500e-01,2.80546875e-01,,-6.02391680e-04,5.74458245e-05,,-6.02391680e-04,-1.07637510e+01
-6.01391680e-04,1.10156250e-01,6.80468750e-03,-1.95312500e-03,3.39062500e-03,1.18750000e-01,2.81132812e-01,,-6.01391680e-04,5.79300176e-05,,-6.01391680e-04,-1.01907282e+01
-6.00391680e-04,1.15625000e-01,6.76406250e-03,-2.29687500e-03,3.46093750e-03,1.16406250e-01,2.80546875e-01,,-6.00391680e-04,5.84077716e-05,,-6.00391680e-04,-1.07432547e+01
-5.99391680e-04,1.19531250e-01,6.90625000e-03,-2.29687500e-03,3.46093750e-03,1.14062500e-01,2.79140625e-01,,-5.99391680e-04,5.88891016e-05,,-5.99391680e-04,-1.11337872e+01
-5.98391680e-04,1.22656250e-01,6.62187500e-03,-1.81250000e-03,3.50000000e-03,1.17968750e-01,2.79375000e-01,,-5.98391680e-04,5.93654295e-05,,-5.98391680e-04,-1.14450617e+01
-5.97391680e-04,1.34375000e-01,7.21093750e-03,-1.46875000e-03,3.53906250e-03,1.14062500e-01,2.79609375e-01,,-5.97391680e-04,5.98524857e-05,,-5.97391680e-04,-1.26444855e+01
-5.96391680e-04,1.43750000e-01,7.19062500e-03,-1.84375000e-03,3.59375000e-03,1.14062500e-01,2.79726562e-01,,-5.96391680e-04,6.03595618e-05,,-5.96391680e-04,-1.36022024e+01
