Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19343360e-04,1.92968750e-01,9.83125000e-03,-3.67187500e-03,3.97656250e-03,1.05468750e-01,3.81914062e-01,,-7.19343360e-04,6.92316576e-07,,-7.19343360e-04,-1.98742256e+01
-7.18343360e-04,1.88281250e-01,9.85156250e-03,-3.71875000e-03,3.95312500e-03,1.04687500e-01,3.82851562e-01,,-7.18343360e-04,1.38534847e-06,,-7.18343360e-04,-1.93713932e+01
-7.17343360e-04,1.71875000e-01,9.48593750e-03,-3.71875000e-03,3.87500000e-03,1.04687500e-01,3.84726562e-01,,-7.17343360e-04,2.06622190e-06,,-7.17343360e-04,-1.76603165e+01
-7.16343360e-04,1.65625000e-01,9.30312500e-03,-3.82812500e-03,3.89843750e-03,1.08593750e-01,3.83906250e-01,,-7.16343360e-04,2.72778470e-06,,-7.16343360e-04,-1.69959869e+01
-7.15343360e-04,1.67968750e-01,9.50625000e-03,-3.87500000e-03,3.96875000e-03,1.07031250e-01,3.82851562e-01,,-7.15343360e-04,3.39006283e-06,,-7.15343360e-04,-1.72171974e+01
-7.14343360e-04,1.66406250e-01,9.16093750e-03,-3.67187500e-03,3.92968750e-03,1.08593750e-01,3.82500000e-01,,-7.14343360e-04,4.04733419e-06,,-7.14343360e-04,-1.70361156e+01
-7.13343360e-04,1.74218750e-01,9.34375000e-03,-3.48437500e-03,3.93750000e-03,1.04687500e-01,3.82031250e-01,,-7.13343360e-04,4.69888482e-06,,-7.13343360e-04,-1.78225632e+01
-7.12343360e-04,1.75781250e-01,9.30312500e-03,-3.48437500e-03,3.93750000e-03,9.92187500e-02,3.81093750e-01,,-7.12343360e-04,5.35544086e-06,,-7.12343360e-04,-1.79651794e+01
-7.11343360e-04,1.71875000e-01,9.48593750e-03,-3.85937500e-03,3.95312500e-03,9.60937500e-02,3.80273437e-01,,-7.11343360e-04,6.01700413e-06,,-7.11343360e-04,-1.75430126e+01
-7.10343360e-04,1.62500000e-01,9.26250000e-03,-4.12500000e-03,3.93750000e-03,9.53125000e-02,3.80273437e-01,,-7.10343360e-04,6.67713630e-06,,-7.10343360e-04,-1.65553589e+01
-7.09343360e-04,1.60937500e-01,9.10000000e-03,-4.14062500e-03,3.95312500e-03,9.21875000e-02,3.81093750e-01,,-7.09343360e-04,7.32368017e-06,,-7.09343360e-04,-1.63723736e+01
-7.08343360e-04,1.70312500e-01,9.10000000e-03,-3.82812500e-03,3.97656250e-03,8.98437500e-02,3.81093750e-01,,-7.08343360e-04,7.96450240e-06,,-7.08343360e-04,-1.73177509e+01
-7.07343360e-04,1.82812500e-01,9.16093750e-03,-3.85937500e-03,4.04687500e-03,8.28125000e-02,3.79804687e-01,,-7.07343360e-04,8.60746968e-06,,-7.07343360e-04,-1.85860386e+01
-7.06343360e-04,2.02343750e-01,9.40468750e-03,-4.20312500e-03,4.10937500e-03,8.12500000e-02,3.79218750e-01,,-7.06343360e-04,9.26116627e-06,,-7.06343360e-04,-2.05782032e+01
-7.05343360e-04,2.03906250e-01,9.26250000e-03,-4.09375000e-03,4.07031250e-03,7.50000000e-02,3.80625000e-01,,-7.05343360e-04,9.91843717e-06,,-7.05343360e-04,-2.07173004e+01
-7.04343360e-04,1.94531250e-01,8.91718750e-03,-3.62500000e-03,4.07031250e-03,7.18750000e-02,3.81445312e-01,,-7.04343360e-04,1.05585441e-05,,-7.04343360e-04,-1.97303505e+01
-7.03343360e-04,1.83593750e-01,8.67343750e-03,-3.26562500e-03,3.97656250e-03,7.89062500e-02,3.81445312e-01,,-7.03343360e-04,1.11779100e-05,,-7.03343360e-04,-1.85845127e+01
-7.02343360e-04,1.78906250e-01,8.63281250e-03,-3.57812500e-03,3.92968750e-03,8.04687500e-02,3.80859375e-01,,-7.02343360e-04,1.17872632e-05,,-7.02343360e-04,-1.80831299e+01
-7.01343360e-04,1.79687500e-01,8.61250000e-03,-3.95312500e-03,3.95312500e-03,7.34375000e-02,3.80625000e-01,,-7.01343360e-04,1.23944701e-05,,-7.01343360e-04,-1.81437130e+01
-7.00343360e-04,1.78906250e-01,8.95781250e-03,-3.90625000e-03,4.00781250e-03,7.10937500e-02,3.80859375e-01,,-7.00343360e-04,1.30131211e-05,,-7.00343360e-04,-1.80423431e+01
-6.99343360e-04,1.81250000e-01,9.12031250e-03,-3.50000000e-03,4.03125000e-03,6.79687500e-02,3.80625000e-01,,-6.99343360e-04,1.36496510e-05,,-6.99343360e-04,-1.82643414e+01
-6.98343360e-04,1.75781250e-01,9.40468750e-03,-3.37500000e-03,3.97656250e-03,6.71875000e-02,3.80859375e-01,,-6.98343360e-04,1.43019161e-05,,-6.98343360e-04,-1.76823349e+01
-6.97343360e-04,1.69531250e-01,9.26250000e-03,-3.37500000e-03,3.91406250e-03,6.79687500e-02,3.82617187e-01,,-6.97343360e-04,1.49591870e-05,,-6.97343360e-04,-1.70201149e+01
-6.96343360e-04,1.56250000e-01,9.01875000e-03,-3.67187500e-03,3.78906250e-03,6.95312500e-02,3.83320312e-01,,-6.96343360e-04,1.56028691e-05,,-6.96343360e-04,-1.56322412e+01
-6.95343360e-04,1.49218750e-01,8.77500000e-03,-3.93750000e-03,3.83593750e-03,6.79687500e-02,3.81679687e-01,,-6.95343360e-04,1.62293873e-05,,-6.95343360e-04,-1.48872051e+01
-6.94343360e-04,1.60937500e-01,8.85625000e-03,-3.98437500e-03,3.97656250e-03,6.79687500e-02,3.81445312e-01,,-6.94343360e-04,1.68501847e-05,,-6.94343360e-04,-1.60743313e+01
-6.93343360e-04,1.66406250e-01,9.26250000e-03,-4.03125000e-03,4.03125000e-03,6.56250000e-02,3.81445312e-01,,-6.93343360e-04,1.74881443e-05,,-6.93343360e-04,-1.66168785e+01
-6.92343360e-04,1.67968750e-01,9.34375000e-03,-4.01562500e-03,4.06250000e-03,6.01562500e-02,3.82500000e-01,,-6.92343360e-04,1.81432715e-05,,-6.92343360e-04,-1.67566357e+01
-6.91343360e-04,1.64062500e-01,9.44531250e-03,-4.12500000e-03,4.07031250e-03,5.85937500e-02,3.83085937e-01,,-6.91343360e-04,1.88048361e-05,,-6.91343360e-04,-1.63323574e+01
-6.90343360e-04,1.60937500e-01,9.26250000e-03,-4.25000000e-03,4.07031250e-03,6.56250000e-02,3.82617187e-01,,-6.90343360e-04,1.94635359e-05,,-6.90343360e-04,-1.59879990e+01
-6.89343360e-04,1.60156250e-01,9.36406250e-03,-4.25000000e-03,4.00781250e-03,6.56250000e-02,3.83671875e-01,,-6.89343360e-04,2.01193780e-05,,-6.89343360e-04,-1.58849325e+01
-6.88343360e-04,1.60937500e-01,9.20156250e-03,-4.09375000e-03,3.93750000e-03,6.25000000e-02,3.84726562e-01,,-6.88343360e-04,2.07730736e-05,,-6.88343360e-04,-1.59433632e+01
-6.87343360e-04,1.66406250e-01,9.24218750e-03,-3.90625000e-03,3.95312500e-03,7.10937500e-02,3.84492187e-01,,-6.87343360e-04,2.14224783e-05,,-6.87343360e-04,-1.64859505e+01
-6.86343360e-04,1.75781250e-01,9.50625000e-03,-3.96875000e-03,4.00781250e-03,7.73437500e-02,3.82617187e-01,,-6.86343360e-04,2.20826114e-05,,-6.86343360e-04,-1.74315777e+01
-6.85343360e-04,1.89062500e-01,1.00750000e-02,-4.32812500e-03,4.10156250e-03,8.43750000e-02,3.82617187e-01,,-6.85343360e-04,2.27720666e-05,,-6.85343360e-04,-1.87787933e+01
-6.84343360e-04,1.96093750e-01,1.00343750e-02,-4.40625000e-03,4.08593750e-03,9.06250000e-02,3.83437500e-01,,-6.84343360e-04,2.34801173e-05,,-6.84343360e-04,-1.94805164e+01
-6.83343360e-04,1.85156250e-01,9.68906250e-03,-4.14062500e-03,4.00781250e-03,8.67187500e-02,3.82851562e-01,,-6.83343360e-04,2.41745802e-05,,-6.83343360e-04,-1.83302917e+01
-6.82343360e-04,1.71875000e-01,9.72968750e-03,-3.90625000e-03,4.00781250e-03,7.89062500e-02,3.82617187e-01,,-6.82343360e-04,2.48583128e-05,,-6.82343360e-04,-1.69397659e+01
-6.81343360e-04,1.66406250e-01,9.60781250e-03,-4.14062500e-03,4.00781250e-03,8.04687500e-02,3.82851562e-01,,-6.81343360e-04,2.55391860e-05,,-6.81343360e-04,-1.63546524e+01
-6.80343360e-04,1.64062500e-01,9.68906250e-03,-4.57812500e-03,4.02343750e-03,7.89062500e-02,3.82500000e-01,,-6.80343360e-04,2.62186295e-05,,-6.80343360e-04,-1.60899239e+01
-6.79343360e-04,1.65625000e-01,9.85156250e-03,-4.46875000e-03,4.02343750e-03,8.04687500e-02,3.82265625e-01,,-6.79343360e-04,2.69066550e-05,,-6.79343360e-04,-1.62270317e+01
-6.78343360e-04,1.64062500e-01,9.85156250e-03,-4.14062500e-03,4.03125000e-03,8.59375000e-02,3.82500000e-01,,-6.78343360e-04,2.76004012e-05,,-6.78343360e-04,-1.60431347e+01
-6.77343360e-04,1.65625000e-01,1.01765625e-02,-4.20312500e-03,4.02343750e-03,9.06250000e-02,3.82617187e-01,,-6.77343360e-04,2.83055924e-05,,-6.77343360e-04,-1.61821060e+01
-6.76343360e-04,1.62500000e-01,1.00750000e-02,-4.40625000e-03,3.96875000e-03,9.06250000e-02,3.83437500e-01,,-6.76343360e-04,2.90186490e-05,,-6.76343360e-04,-1.58371258e+01
-6.75343360e-04,1.50781250e-01,9.75000000e-03,-4.62500000e-03,3.83593750e-03,9.37500000e-02,3.85078125e-01,,-6.75343360e-04,2.97166880e-05,,-6.75343360e-04,-1.46050749e+01
-6.74343360e-04,1.47656250e-01,9.44531250e-03,-4.46875000e-03,3.72656250e-03,9.37500000e-02,3.83906250e-01,,-6.74343360e-04,3.03925553e-05,,-6.74343360e-04,-1.42588120e+01
-6.73343360e-04,1.65625000e-01,9.60781250e-03,-4.06250000e-03,3.88281250e-03,9.06250000e-02,3.83320312e-01,,-6.73343360e-04,3.10634168e-05,,-6.73343360e-04,-1.60886517e+01
-6.72343360e-04,1.69531250e-01,9.85156250e-03,-4.21875000e-03,3.99218750e-03,8.67187500e-02,3.83320312e-01,,-6.72343360e-04,3.17485792e-05,,-6.72343360e-04,-1.64694118e+01
-6.71343360e-04,1.65625000e-01,9.60781250e-03,-4.43750000e-03,3.95312500e-03,8.67187500e-02,3.83671875e-01,,-6.71343360e-04,3.24337452e-05,,-6.71343360e-04,-1.60437679e+01
-6.70343360e-04,1.60156250e-01,9.26250000e-03,-4.54687500e-03,3.85937500e-03,9.21875000e-02,3.83671875e-01,,-6.70343360e-04,3.30981675e-05,,-6.70343360e-04,-1.54561710e+01
-6.69343360e-04,1.57031250e-01,9.34375000e-03,-4.39062500e-03,3.83593750e-03,9.76562500e-02,3.84492187e-01,,-6.69343360e-04,3.37532947e-05,,-6.69343360e-04,-1.51103220e+01
-6.68343360e-04,1.60156250e-01,9.40468750e-03,-4.35937500e-03,3.91406250e-03,1.01562500e-01,3.84843750e-01,,-6.68343360e-04,3.44134278e-05,,-6.68343360e-04,-1.54092989e+01
-6.67343360e-04,1.60937500e-01,9.64843750e-03,-4.35937500e-03,3.96875000e-03,1.03125000e-01,3.84492187e-01,,-6.67343360e-04,3.50842893e-05,,-6.67343360e-04,-1.54667358e+01
-6.66343360e-04,1.57031250e-01,9.50625000e-03,-4.40625000e-03,3.96875000e-03,1.00000000e-01,3.83203125e-01,,-6.66343360e-04,3.57587232e-05,,-6.66343360e-04,-1.50408010e+01
-6.65343360e-04,1.64062500e-01,9.68906250e-03,-4.28125000e-03,4.10156250e-03,9.60937500e-02,3.81679687e-01,,-6.65343360e-04,3.64345906e-05,,-6.65343360e-04,-1.57426500e+01
-6.64343360e-04,1.74218750e-01,9.89218750e-03,-4.17187500e-03,4.12500000e-03,9.06250000e-02,3.81093750e-01,,-6.64343360e-04,3.71240458e-05,,-6.64343360e-04,-1.67672844e+01
-6.63343360e-04,1.74218750e-01,9.79062500e-03,-4.12500000e-03,4.08593750e-03,8.98437500e-02,3.80859375e-01,,-6.63343360e-04,3.78170771e-05,,-6.63343360e-04,-1.67452984e+01
-6.62343360e-04,1.73437500e-01,1.00343750e-02,-3.93750000e-03,4.06250000e-03,9.53125000e-02,3.80273437e-01,,-6.62343360e-04,3.85151179e-05,,-6.62343360e-04,-1.66433926e+01
-6.61343360e-04,1.73437500e-01,9.64843750e-03,-3.75000000e-03,3.95312500e-03,9.60937500e-02,3.80859375e-01,,-6.61343360e-04,3.92081492e-05,,-6.61343360e-04,-1.66230202e+01
-6.60343360e-04,1.77343750e-01,9.79062500e-03,-3.82812500e-03,3.99218750e-03,1.00000000e-01,3.80859375e-01,,-6.60343360e-04,3.98925986e-05,,-6.60343360e-04,-1.70056438e+01
-6.59343360e-04,1.86718750e-01,9.85156250e-03,-4.12500000e-03,4.10156250e-03,1.01562500e-01,3.80273437e-01,,-6.59343360e-04,4.05842038e-05,,-6.59343360e-04,-1.79510632e+01
-6.58343360e-04,1.85156250e-01,9.83125000e-03,-4.09375000e-03,4.12500000e-03,9.60937500e-02,3.80507812e-01,,-6.58343360e-04,4.12772351e-05,,-6.58343360e-04,-1.77682018e+01
-6.57343360e-04,1.86718750e-01,9.75000000e-03,-3.71875000e-03,4.16406250e-03,9.53125000e-02,3.81445312e-01,,-6.57343360e-04,4.19666903e-05,,-6.57343360e-04,-1.79085789e+01
-6.56343360e-04,1.83593750e-01,9.58750000e-03,-3.45312500e-03,4.10937500e-03,9.53125000e-02,3.81914062e-01,,-6.56343360e-04,4.26475599e-05,,-6.56343360e-04,-1.75674095e+01
-6.55343360e-04,1.78906250e-01,9.24218750e-03,-3.56250000e-03,4.02343750e-03,9.21875000e-02,3.82851562e-01,,-6.55343360e-04,4.33105561e-05,,-6.55343360e-04,-1.70655708e+01
-6.54343360e-04,1.70312500e-01,8.95781250e-03,-3.79687500e-03,3.95312500e-03,9.06250000e-02,3.83671875e-01,,-6.54343360e-04,4.39513788e-05,,-6.54343360e-04,-1.61601143e+01
-6.53343360e-04,1.67968750e-01,8.71406250e-03,-3.53125000e-03,3.97656250e-03,8.67187500e-02,3.82617187e-01,,-6.53343360e-04,4.45736041e-05,,-6.53343360e-04,-1.58990717e+01
-6.52343360e-04,1.82812500e-01,8.99843750e-03,-3.20312500e-03,4.10156250e-03,8.82812500e-02,3.82500000e-01,,-6.52343360e-04,4.51972628e-05,,-6.52343360e-04,-1.74115086e+01
-6.51343360e-04,1.88281250e-01,9.36406250e-03,-3.23437500e-03,4.10937500e-03,9.37500000e-02,3.83320312e-01,,-6.51343360e-04,4.58438044e-05,,-6.51343360e-04,-1.79582386e+01
-6.50343360e-04,1.86718750e-01,9.26250000e-03,-3.39062500e-03,4.12500000e-03,9.37500000e-02,3.83085937e-01,,-6.50343360e-04,4.64996447e-05,,-6.50343360e-04,-1.77795982e+01
-6.49343360e-04,1.82812500e-01,9.20156250e-03,-3.53125000e-03,4.14062500e-03,9.06250000e-02,3.83085937e-01,,-6.49343360e-04,4.71497660e-05,,-6.49343360e-04,-1.73585510e+01
-6.48343360e-04,1.81250000e-01,9.05937500e-03,-3.50000000e-03,4.19531250e-03,9.60937500e-02,3.83671875e-01,,-6.48343360e-04,4.77927351e-05,,-6.48343360e-04,-1.71788368e+01
-6.47343360e-04,1.77343750e-01,9.10000000e-03,-3.50000000e-03,4.19531250e-03,1.05468750e-01,3.84492187e-01,,-6.47343360e-04,4.84321281e-05,,-6.47343360e-04,-1.67575798e+01
-6.46343360e-04,1.65625000e-01,8.81562500e-03,-3.60937500e-03,4.08593750e-03,1.04687500e-01,3.83906250e-01,,-6.46343360e-04,4.90629391e-05,,-6.46343360e-04,-1.55306196e+01
-6.45343360e-04,1.56250000e-01,8.75468750e-03,-3.57812500e-03,4.02343750e-03,1.03125000e-01,3.82851562e-01,,-6.45343360e-04,4.96815883e-05,,-6.45343360e-04,-1.45450792e+01
-6.44343360e-04,1.65625000e-01,9.16093750e-03,-3.75000000e-03,4.04687500e-03,1.01562500e-01,3.79804687e-01,,-6.44343360e-04,5.03123993e-05,,-6.44343360e-04,-1.54921532e+01
-6.43343360e-04,1.97656250e-01,9.72968750e-03,-3.82812500e-03,4.22656250e-03,1.07031250e-01,3.79218750e-01,,-6.43343360e-04,5.09775418e-05,,-6.43343360e-04,-1.87742615e+01
-6.42343360e-04,2.02343750e-01,9.83125000e-03,-3.90625000e-03,4.25000000e-03,1.09375000e-01,3.80625000e-01,,-6.42343360e-04,5.16662803e-05,,-6.42343360e-04,-1.92370129e+01
-6.41343360e-04,1.92187500e-01,9.34375000e-03,-3.85937500e-03,4.14062500e-03,1.10937500e-01,3.80859375e-01,,-6.41343360e-04,5.23414346e-05,,-6.41343360e-04,-1.81693993e+01
-6.40343360e-04,1.89062500e-01,9.36406250e-03,-3.87500000e-03,4.07031250e-03,1.09375000e-01,3.79804687e-01,,-6.40343360e-04,5.30001380e-05,,-6.40343360e-04,-1.78267384e+01
-6.39343360e-04,1.86718750e-01,9.30312500e-03,-3.82812500e-03,4.07031250e-03,1.08593750e-01,3.80039062e-01,,-6.39343360e-04,5.36574080e-05,,-6.39343360e-04,-1.75647011e+01
-6.38343360e-04,1.86718750e-01,9.40468750e-03,-4.12500000e-03,4.07031250e-03,1.07031250e-01,3.80625000e-01,,-6.38343360e-04,5.43161113e-05,,-6.38343360e-04,-1.75436249e+01
-6.37343360e-04,1.90625000e-01,9.58750000e-03,-4.31250000e-03,4.10937500e-03,1.04687500e-01,3.79804687e-01,,-6.37343360e-04,5.49848264e-05,,-6.37343360e-04,-1.79239712e+01
-6.36343360e-04,1.90625000e-01,9.50625000e-03,-4.09375000e-03,4.08593750e-03,1.00000000e-01,3.80507812e-01,,-6.36343360e-04,5.56571140e-05,,-6.36343360e-04,-1.79016953e+01
-6.35343360e-04,1.89062500e-01,9.26250000e-03,-3.67187500e-03,4.07031250e-03,9.37500000e-02,3.80859375e-01,,-6.35343360e-04,5.63179638e-05,,-6.35343360e-04,-1.77200356e+01
-6.34343360e-04,1.82812500e-01,9.30312500e-03,-3.79687500e-03,4.03125000e-03,9.06250000e-02,3.81445312e-01,,-6.34343360e-04,5.69716576e-05,,-6.34343360e-04,-1.70559120e+01
-6.33343360e-04,1.67968750e-01,9.12031250e-03,-4.14062500e-03,3.92968750e-03,9.21875000e-02,3.83671875e-01,,-6.33343360e-04,5.76203493e-05,,-6.33343360e-04,-1.55045948e+01
-6.32343360e-04,1.53125000e-01,9.10000000e-03,-4.06250000e-03,3.82031250e-03,9.76562500e-02,3.83906250e-01,,-6.32343360e-04,5.82618850e-05,,-6.32343360e-04,-1.39525719e+01
-6.31343360e-04,1.58593750e-01,9.34375000e-03,-3.75000000e-03,3.82031250e-03,1.04687500e-01,3.83085937e-01,,-6.31343360e-04,5.89112897e-05,,-6.31343360e-04,-1.44956570e+01
-6.30343360e-04,1.60937500e-01,9.54687500e-03,-3.50000000e-03,3.87500000e-03,1.10937500e-01,3.82500000e-01,,-6.30343360e-04,5.95764322e-05,,-6.30343360e-04,-1.47180700e+01
-6.29343360e-04,1.65625000e-01,9.93281250e-03,-3.56250000e-03,3.92968750e-03,1.14843750e-01,3.82265625e-01,,-6.29343360e-04,6.02623113e-05,,-6.29343360e-04,-1.51826000e+01
-6.28343360e-04,1.67968750e-01,9.97343750e-03,-3.67187500e-03,3.95312500e-03,1.16406250e-01,3.82851562e-01,,-6.28343360e-04,6.09632079e-05,,-6.28343360e-04,-1.54050541e+01
-6.27343360e-04,1.73437500e-01,1.00953125e-02,-3.60937500e-03,3.98437500e-03,1.14843750e-01,3.83320312e-01,,-6.27343360e-04,6.16698308e-05,,-6.27343360e-04,-1.59495478e+01
-6.26343360e-04,1.73437500e-01,1.00343750e-02,-3.31250000e-03,4.02343750e-03,1.12500000e-01,3.82617187e-01,,-6.26343360e-04,6.23785963e-05,,-6.26343360e-04,-1.59312048e+01
-6.25343360e-04,1.69531250e-01,9.75000000e-03,-3.26562500e-03,3.99218750e-03,1.07031250e-01,3.82617187e-01,,-6.25343360e-04,6.30752038e-05,,-6.25343360e-04,-1.55110645e+01
-6.24343360e-04,1.71875000e-01,9.79062500e-03,-3.45312500e-03,3.93750000e-03,1.07031250e-01,3.83085937e-01,,-6.24343360e-04,6.37632329e-05,,-6.24343360e-04,-1.57348852e+01
-6.23343360e-04,1.86718750e-01,9.68906250e-03,-3.53125000e-03,3.99218750e-03,1.12500000e-01,3.82031250e-01,,-6.23343360e-04,6.44491083e-05,,-6.23343360e-04,-1.72466602e+01
-6.22343360e-04,2.01562500e-01,1.03390625e-02,-3.60937500e-03,4.13281250e-03,1.12500000e-01,3.82617187e-01,,-6.22343360e-04,6.51543014e-05,,-6.22343360e-04,-1.87580204e+01
-6.21343360e-04,1.97656250e-01,9.99375000e-03,-3.48437500e-03,4.10937500e-03,1.09375000e-01,3.83437500e-01,,-6.21343360e-04,6.58702193e-05,,-6.21343360e-04,-1.83365154e+01
-6.20343360e-04,1.86718750e-01,9.54687500e-03,-3.60937500e-03,3.97656250e-03,1.09375000e-01,3.83906250e-01,,-6.20343360e-04,6.65582411e-05,,-6.20343360e-04,-1.71901398e+01
-6.19343360e-04,1.78906250e-01,9.26250000e-03,-3.57812500e-03,3.95312500e-03,1.12500000e-01,3.83671875e-01,,-6.19343360e-04,6.72205206e-05,,-6.19343360e-04,-1.63656807e+01
-6.18343360e-04,1.82812500e-01,9.54687500e-03,-3.67187500e-03,4.02343750e-03,1.14062500e-01,3.83085937e-01,,-6.18343360e-04,6.78828001e-05,,-6.18343360e-04,-1.67491741e+01
-6.17343360e-04,1.83593750e-01,9.89218750e-03,-3.60937500e-03,4.08593750e-03,1.14843750e-01,3.82500000e-01,,-6.17343360e-04,6.85672494e-05,,-6.17343360e-04,-1.68104210e+01
-6.16343360e-04,1.75781250e-01,9.99375000e-03,-3.71875000e-03,4.06250000e-03,1.14843750e-01,3.82500000e-01,,-6.16343360e-04,6.92674294e-05,,-6.16343360e-04,-1.59855890e+01
-6.15343360e-04,1.74218750e-01,9.72968750e-03,-3.75000000e-03,3.97656250e-03,1.14843750e-01,3.81679687e-01,,-6.15343360e-04,6.99618977e-05,,-6.15343360e-04,-1.58047132e+01
-6.14343360e-04,1.73437500e-01,9.72968750e-03,-3.57812500e-03,3.91406250e-03,1.08593750e-01,3.81210937e-01,,-6.14343360e-04,7.06470601e-05,,-6.14343360e-04,-1.57047539e+01
-6.13343360e-04,1.81250000e-01,9.75000000e-03,-3.56250000e-03,3.93750000e-03,1.01562500e-01,3.82851562e-01,,-6.13343360e-04,7.13329428e-05,,-6.13343360e-04,-1.64912434e+01
-6.12343360e-04,1.71875000e-01,9.50625000e-03,-3.76562500e-03,3.82031250e-03,1.03125000e-01,3.83906250e-01,,-6.12343360e-04,7.20109601e-05,,-6.12343360e-04,-1.55053291e+01
-6.11343360e-04,1.66406250e-01,9.20156250e-03,-3.68750000e-03,3.71093750e-03,1.05468750e-01,3.83671875e-01,,-6.11343360e-04,7.26696599e-05,,-6.11343360e-04,-1.49217882e+01
-6.10343360e-04,1.74218750e-01,9.30312500e-03,-3.48437500e-03,3.78125000e-03,9.92187500e-02,3.84257812e-01,,-6.10343360e-04,7.33212073e-05,,-6.10343360e-04,-1.57081947e+01
-6.09343360e-04,1.71875000e-01,9.44531250e-03,-3.26562500e-03,3.75000000e-03,9.92187500e-02,3.84257812e-01,,-6.09343360e-04,7.39813404e-05,,-6.09343360e-04,-1.54486847e+01
-6.08343360e-04,1.75781250e-01,9.44531250e-03,-3.43750000e-03,3.76562500e-03,9.92187500e-02,3.83671875e-01,,-6.08343360e-04,7.46464866e-05,,-6.08343360e-04,-1.58336277e+01
-6.07343360e-04,1.81250000e-01,9.75000000e-03,-3.75000000e-03,3.88281250e-03,1.03125000e-01,3.83906250e-01,,-6.07343360e-04,7.53223503e-05,,-6.07343360e-04,-1.63783703e+01
-6.06343360e-04,1.81250000e-01,9.83125000e-03,-3.48437500e-03,3.92968750e-03,1.06250000e-01,3.84726562e-01,,-6.06343360e-04,7.60118055e-05,,-6.06343360e-04,-1.63591995e+01
-6.05343360e-04,1.77343750e-01,9.60781250e-03,-3.10937500e-03,3.97656250e-03,1.14062500e-01,3.84726562e-01,,-6.05343360e-04,7.66962548e-05,,-6.05343360e-04,-1.59390202e+01
-6.04343360e-04,1.73437500e-01,9.54687500e-03,-3.37500000e-03,3.97656250e-03,1.21875000e-01,3.83671875e-01,,-6.04343360e-04,7.73706925e-05,,-6.04343360e-04,-1.55191298e+01
-6.03343360e-04,1.65625000e-01,9.16093750e-03,-3.67187500e-03,3.88281250e-03,1.28125000e-01,3.82851562e-01,,-6.03343360e-04,7.80293922e-05,,-6.03343360e-04,-1.46950417e+01
-6.02343360e-04,1.62500000e-01,9.20156250e-03,-3.90625000e-03,3.82031250e-03,1.31250000e-01,3.81093750e-01,,-6.02343360e-04,7.86759338e-05,,-6.02343360e-04,-1.43527946e+01
-6.01343360e-04,1.82812500e-01,9.58750000e-03,-3.68750000e-03,4.00781250e-03,1.32031250e-01,3.80859375e-01,,-6.01343360e-04,7.93375002e-05,,-6.01343360e-04,-1.64267445e+01
-6.00343360e-04,1.88281250e-01,9.83125000e-03,-3.57812500e-03,4.15625000e-03,1.29687500e-01,3.81445312e-01,,-6.00343360e-04,8.00212365e-05,,-6.00343360e-04,-1.69712791e+01
-5.99343360e-04,1.81250000e-01,9.89218750e-03,-3.76562500e-03,4.16406250e-03,1.29687500e-01,3.81679687e-01,,-5.99343360e-04,8.07157048e-05,,-5.99343360e-04,-1.62269478e+01
-5.98343360e-04,1.79687500e-01,9.93281250e-03,-4.01562500e-03,4.14062500e-03,1.31250000e-01,3.82265625e-01,,-5.98343360e-04,8.14137384e-05,,-5.98343360e-04,-1.60452442e+01
-5.97343360e-04,1.77343750e-01,9.64843750e-03,-3.82812500e-03,4.08593750e-03,1.25781250e-01,3.82851562e-01,,-5.97343360e-04,8.21031936e-05,,-5.97343360e-04,-1.57828350e+01
-5.96343360e-04,1.79687500e-01,9.54687500e-03,-3.64062500e-03,4.03125000e-03,1.24218750e-01,3.83320312e-01,,-5.96343360e-04,8.27790573e-05,,-5.96343360e-04,-1.60046654e+01
