Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19569920e-04,6.09375000e-02,3.00625000e-03,-2.40625000e-03,6.37500000e-03,4.00000000e-03,7.31250000e-02,,-7.19569920e-04,2.11700126e-07,,-7.19569920e-04,-6.26946354e+00
-7.18569920e-04,6.64062500e-02,2.66093750e-03,-1.65625000e-03,6.42968750e-03,3.37500000e-03,7.21875000e-02,,-7.18569920e-04,4.11241786e-07,,-7.18569920e-04,-6.82248640e+00
-7.17569920e-04,7.03125000e-02,3.39218750e-03,-2.17187500e-03,6.52343750e-03,3.34375000e-03,7.23046875e-02,,-7.17569920e-04,6.24372319e-07,,-7.17569920e-04,-7.21504784e+00
-7.16569920e-04,6.25000000e-02,2.86406250e-03,-3.34375000e-03,6.47656250e-03,3.62500000e-03,7.31250000e-02,,-7.16569920e-04,8.44654892e-07,,-7.16569920e-04,-6.39501905e+00
-7.15569920e-04,5.85937500e-02,3.10781250e-03,-3.60937500e-03,6.47656250e-03,3.81250000e-03,7.28906250e-02,,-7.15569920e-04,1.05492461e-06,,-7.15569920e-04,-5.97388697e+00
-7.14569920e-04,6.64062500e-02,2.96562500e-03,-2.79687500e-03,6.60156250e-03,3.65625000e-03,7.28906250e-02,,-7.14569920e-04,1.26877035e-06,,-7.14569920e-04,-6.76232290e+00
-7.13569920e-04,6.48437500e-02,3.14843750e-03,-2.01562500e-03,6.52343750e-03,3.50000000e-03,7.28906250e-02,,-7.13569920e-04,1.48404661e-06,,-7.13569920e-04,-6.58848763e+00
-7.12569920e-04,6.79687500e-02,3.20937500e-03,-2.35937500e-03,6.49218750e-03,3.34375000e-03,7.25390625e-02,,-7.12569920e-04,1.70790508e-06,,-7.12569920e-04,-6.89905882e+00
-7.11569920e-04,7.96875000e-02,3.69687500e-03,-3.10937500e-03,6.60156250e-03,3.09375000e-03,7.23046875e-02,,-7.11569920e-04,1.95107418e-06,,-7.11569920e-04,-8.09268475e+00
-7.10569920e-04,8.67187500e-02,3.53437500e-03,-3.23437500e-03,6.77343750e-03,2.28125000e-03,6.99609375e-02,,-7.10569920e-04,2.20568654e-06,,-7.10569920e-04,-8.80074596e+00
-7.09569920e-04,9.14062500e-02,4.57031250e-03,-2.96875000e-03,6.89843750e-03,1.75000000e-03,6.85546875e-02,,-7.09569920e-04,2.49105233e-06,,-7.09569920e-04,-9.26755428e+00
-7.08569920e-04,9.14062500e-02,3.83906250e-03,-2.03125000e-03,6.90625000e-03,1.84375000e-03,6.94921875e-02,,-7.08569920e-04,2.78714629e-06,,-7.08569920e-04,-9.25430393e+00
-7.07569920e-04,9.14062500e-02,4.16406250e-03,-2.06250000e-03,6.86718750e-03,2.37500000e-03,7.05468750e-02,,-7.07569920e-04,3.06893639e-06,,-7.07569920e-04,-9.24345589e+00
-7.06569920e-04,9.06250000e-02,4.44843750e-03,-2.70312500e-03,6.82812500e-03,2.53125000e-03,7.03125000e-02,,-7.06569920e-04,3.37218262e-06,,-7.06569920e-04,-9.15028667e+00
-7.05569920e-04,8.35937500e-02,3.59531250e-03,-2.78125000e-03,6.75781250e-03,2.81250000e-03,7.03125000e-02,,-7.05569920e-04,3.65540313e-06,,-7.05569920e-04,-8.41088104e+00
-7.04569920e-04,7.96875000e-02,5.05781250e-03,-2.40625000e-03,6.77343750e-03,2.71875000e-03,6.91406250e-02,,-7.04569920e-04,3.96007954e-06,,-7.04569920e-04,-7.99442816e+00
-7.03569920e-04,8.20312500e-02,3.35156250e-03,-2.00000000e-03,6.80468750e-03,2.65625000e-03,6.93750000e-02,,-7.03569920e-04,4.25617372e-06,,-7.03569920e-04,-8.22437572e+00
-7.02569920e-04,8.12500000e-02,4.57031250e-03,-2.12500000e-03,6.73437500e-03,2.71875000e-03,6.97265625e-02,,-7.02569920e-04,4.53510302e-06,,-7.02569920e-04,-8.13290215e+00
-7.01569920e-04,8.35937500e-02,3.53437500e-03,-2.28125000e-03,6.67968750e-03,2.53125000e-03,6.97265625e-02,,-7.01569920e-04,4.82046926e-06,,-7.01569920e-04,-8.36285019e+00
-7.00569920e-04,7.96875000e-02,3.77812500e-03,-2.35937500e-03,6.64062500e-03,2.65625000e-03,7.07812500e-02,,-7.00569920e-04,5.07794221e-06,,-7.00569920e-04,-7.94784594e+00
-6.99569920e-04,7.18750000e-02,3.98125000e-03,-2.35937500e-03,6.58593750e-03,3.50000000e-03,7.27734375e-02,,-6.99569920e-04,5.35114941e-06,,-6.99569920e-04,-7.12992907e+00
-6.98569920e-04,7.26562500e-02,3.10781250e-03,-2.35937500e-03,6.64062500e-03,3.62500000e-03,7.21875000e-02,,-6.98569920e-04,5.60075523e-06,,-6.98569920e-04,-7.19796562e+00
-6.97569920e-04,8.20312500e-02,4.18437500e-03,-2.18750000e-03,6.75000000e-03,3.34375000e-03,7.11328125e-02,,-6.97569920e-04,5.85751286e-06,,-6.97569920e-04,-8.15241146e+00
-6.96569920e-04,7.81250000e-02,3.29062500e-03,-1.90625000e-03,6.73437500e-03,3.18750000e-03,7.17187500e-02,,-6.96569920e-04,6.12070744e-06,,-6.96569920e-04,-7.73885679e+00
-6.95569920e-04,7.73437500e-02,3.92031250e-03,-1.68750000e-03,6.71093750e-03,3.25000000e-03,7.17187500e-02,,-6.95569920e-04,6.37460471e-06,,-6.95569920e-04,-7.64879179e+00
-6.94569920e-04,7.57812500e-02,3.45312500e-03,-1.73437500e-03,6.66406250e-03,3.12500000e-03,7.03125000e-02,,-6.94569920e-04,6.63422361e-06,,-6.94569920e-04,-7.47864151e+00
-6.93569920e-04,6.79687500e-02,3.45312500e-03,-2.14062500e-03,6.64062500e-03,2.90625000e-03,6.86718750e-02,,-6.93569920e-04,6.87739293e-06,,-6.93569920e-04,-6.66296053e+00
-6.92569920e-04,7.18750000e-02,3.83906250e-03,-2.25000000e-03,6.65625000e-03,2.90625000e-03,6.77343750e-02,,-6.92569920e-04,7.13415056e-06,,-6.92569920e-04,-7.05403137e+00
-6.91569920e-04,7.18750000e-02,3.69687500e-03,-2.10937500e-03,6.65625000e-03,3.18750000e-03,6.79687500e-02,,-6.91569920e-04,7.39949064e-06,,-6.91569920e-04,-7.04247904e+00
-6.90569920e-04,7.42187500e-02,4.12343750e-03,-1.81250000e-03,6.65625000e-03,3.34375000e-03,6.94921875e-02,,-6.90569920e-04,7.67484380e-06,,-6.90569920e-04,-7.27370977e+00
-6.89569920e-04,7.96875000e-02,4.12343750e-03,-1.98437500e-03,6.69531250e-03,2.75000000e-03,6.80859375e-02,,-6.89569920e-04,7.96521635e-06,,-6.89569920e-04,-7.82743645e+00
-6.88569920e-04,9.06250000e-02,4.61093750e-03,-2.43750000e-03,6.77343750e-03,2.28125000e-03,6.60937500e-02,,-6.88569920e-04,8.27275380e-06,,-6.88569920e-04,-8.94329643e+00
-6.87569920e-04,9.14062500e-02,4.75312500e-03,-2.59375000e-03,6.77343750e-03,2.50000000e-03,6.63281250e-02,,-6.87569920e-04,8.60246200e-06,,-6.87569920e-04,-9.01050472e+00
-6.86569920e-04,9.14062500e-02,4.65156250e-03,-2.10937500e-03,6.77343750e-03,2.87500000e-03,6.60937500e-02,,-6.86569920e-04,8.93360175e-06,,-6.86569920e-04,-8.99804115e+00
-6.85569920e-04,9.06250000e-02,4.77343750e-03,-1.53125000e-03,6.81250000e-03,2.96875000e-03,6.52734375e-02,,-6.85569920e-04,9.26545636e-06,,-6.85569920e-04,-8.90785313e+00
-6.84569920e-04,8.75000000e-02,4.36718750e-03,-1.73437500e-03,6.85156250e-03,2.96875000e-03,6.60937500e-02,,-6.84569920e-04,9.58729743e-06,,-6.84569920e-04,-8.57703304e+00
-6.83569920e-04,8.12500000e-02,4.42812500e-03,-2.75000000e-03,6.80468750e-03,3.12500000e-03,6.71484375e-02,,-6.83569920e-04,9.89698037e-06,,-6.83569920e-04,-7.92081976e+00
-6.82569920e-04,8.12500000e-02,4.08281250e-03,-2.51562500e-03,6.81250000e-03,3.46875000e-03,6.83203125e-02,,-6.82569920e-04,1.01966507e-05,,-6.82569920e-04,-7.90686560e+00
-6.81569920e-04,8.12500000e-02,4.40781250e-03,-1.95312500e-03,6.88281250e-03,3.65625000e-03,6.85546875e-02,,-6.81569920e-04,1.04956052e-05,,-6.81569920e-04,-7.89502335e+00
-6.80569920e-04,8.12500000e-02,4.02187500e-03,-1.23437500e-03,6.92187500e-03,4.00000000e-03,6.89062500e-02,,-6.80569920e-04,1.07924143e-05,,-6.80569920e-04,-7.88657665e+00
-6.79569920e-04,8.51562500e-02,4.91562500e-03,-1.87500000e-03,6.89843750e-03,4.53125000e-03,7.08984375e-02,,-6.79569920e-04,1.11071031e-05,,-6.79569920e-04,-8.28104305e+00
-6.78569920e-04,7.18750000e-02,3.33125000e-03,-2.85937500e-03,6.71875000e-03,4.43750000e-03,7.23046875e-02,,-6.78569920e-04,1.13974756e-05,,-6.78569920e-04,-6.89929628e+00
-6.77569920e-04,6.25000000e-02,4.36718750e-03,-2.93750000e-03,6.65625000e-03,4.03125000e-03,7.17187500e-02,,-6.77569920e-04,1.16685378e-05,,-6.77569920e-04,-5.91743946e+00
-6.76569920e-04,7.26562500e-02,3.67656250e-03,-2.29687500e-03,6.71093750e-03,4.15625000e-03,7.17187500e-02,,-6.76569920e-04,1.19517581e-05,,-6.76569920e-04,-6.95060444e+00
-6.75569920e-04,7.81250000e-02,4.38750000e-03,-1.54687500e-03,6.71875000e-03,4.03125000e-03,7.13671875e-02,,-6.75569920e-04,1.22356942e-05,,-6.75569920e-04,-7.50420761e+00
-6.74569920e-04,8.51562500e-02,4.50937500e-03,-1.87500000e-03,6.77343750e-03,4.06250000e-03,7.08984375e-02,,-6.74569920e-04,1.25489532e-05,,-6.74569920e-04,-8.22000980e+00
-6.73569920e-04,7.34375000e-02,3.61562500e-03,-3.07812500e-03,6.69531250e-03,4.03125000e-03,7.05468750e-02,,-6.73569920e-04,1.28350339e-05,,-6.73569920e-04,-6.99876595e+00
-6.72569920e-04,6.32812500e-02,4.75312500e-03,-3.37500000e-03,6.66406250e-03,4.03125000e-03,7.07812500e-02,,-6.72569920e-04,1.31296974e-05,,-6.72569920e-04,-5.93462944e+00
-6.71569920e-04,7.03125000e-02,3.81875000e-03,-2.32812500e-03,6.75781250e-03,3.93750000e-03,7.05468750e-02,,-6.71569920e-04,1.34315133e-05,,-6.71569920e-04,-6.64438677e+00
-6.70569920e-04,8.51562500e-02,4.75312500e-03,-1.28125000e-03,6.89843750e-03,3.65625000e-03,7.08984375e-02,,-6.70569920e-04,1.37333291e-05,,-6.70569920e-04,-8.16510582e+00
-6.69569920e-04,7.96875000e-02,4.22500000e-03,-1.87500000e-03,6.75000000e-03,3.56250000e-03,7.17187500e-02,,-6.69569920e-04,1.40494494e-05,,-6.69569920e-04,-7.59295321e+00
-6.68569920e-04,7.57812500e-02,3.73750000e-03,-3.01562500e-03,6.65625000e-03,3.18750000e-03,7.03125000e-02,,-6.68569920e-04,1.43298093e-05,,-6.68569920e-04,-7.17728662e+00
-6.67569920e-04,8.67187500e-02,4.89531250e-03,-3.04687500e-03,6.82812500e-03,2.87500000e-03,6.94921875e-02,,-6.67569920e-04,1.46337707e-05,,-6.67569920e-04,-8.28879929e+00
-6.66569920e-04,9.29687500e-02,4.12343750e-03,-2.00000000e-03,6.93750000e-03,2.65625000e-03,6.93750000e-02,,-6.66569920e-04,1.49513207e-05,,-6.66569920e-04,-8.91975403e+00
-6.65569920e-04,9.53125000e-02,5.15937500e-03,-1.23437500e-03,6.88281250e-03,2.81250000e-03,7.07812500e-02,,-6.65569920e-04,1.52781686e-05,,-6.65569920e-04,-9.15280628e+00
-6.64569920e-04,9.06250000e-02,4.18437500e-03,-1.90625000e-03,6.80468750e-03,3.18750000e-03,7.17187500e-02,,-6.64569920e-04,1.56071619e-05,,-6.64569920e-04,-8.66123676e+00
-6.63569920e-04,8.67187500e-02,4.57031250e-03,-3.26562500e-03,6.78906250e-03,3.09375000e-03,7.11328125e-02,,-6.63569920e-04,1.59154133e-05,,-6.63569920e-04,-8.24482536e+00
-6.62569920e-04,8.20312500e-02,4.52968750e-03,-3.60937500e-03,6.80468750e-03,3.12500000e-03,6.97265625e-02,,-6.62569920e-04,1.62358247e-05,,-6.62569920e-04,-7.74335909e+00
-6.61569920e-04,8.90625000e-02,4.65156250e-03,-2.67187500e-03,6.84375000e-03,3.03125000e-03,6.91406250e-02,,-6.61569920e-04,1.65590973e-05,,-6.61569920e-04,-8.45158482e+00
-6.60569920e-04,9.29687500e-02,4.85468750e-03,-1.62500000e-03,6.88281250e-03,2.90625000e-03,6.80859375e-02,,-6.60569920e-04,1.68938132e-05,,-6.60569920e-04,-8.84290409e+00
-6.59569920e-04,8.51562500e-02,3.94062500e-03,-2.09375000e-03,6.78906250e-03,2.53125000e-03,6.71484375e-02,,-6.59569920e-04,1.72034961e-05,,-6.59569920e-04,-8.02763653e+00
-6.58569920e-04,7.73437500e-02,4.46875000e-03,-3.29687500e-03,6.71875000e-03,2.56250000e-03,6.79687500e-02,,-6.58569920e-04,1.74995894e-05,,-6.58569920e-04,-7.20793915e+00
-6.57569920e-04,5.54687500e-02,3.61562500e-03,-3.67187500e-03,6.57031250e-03,3.34375000e-03,7.07812500e-02,,-6.57569920e-04,1.77842412e-05,,-6.57569920e-04,-4.93431759e+00
-6.56569920e-04,5.00000000e-02,3.94062500e-03,-2.62500000e-03,6.50781250e-03,3.56250000e-03,7.11328125e-02,,-6.56569920e-04,1.80502957e-05,,-6.56569920e-04,-4.35384226e+00
-6.55569920e-04,6.87500000e-02,3.94062500e-03,-1.54687500e-03,6.67968750e-03,3.56250000e-03,7.13671875e-02,,-6.55569920e-04,1.83277934e-05,,-6.55569920e-04,-6.27577639e+00
-6.54569920e-04,6.87500000e-02,4.36718750e-03,-1.50000000e-03,6.69531250e-03,3.50000000e-03,7.13671875e-02,,-6.54569920e-04,1.86203124e-05,,-6.54569920e-04,-6.26770210e+00
-6.53569920e-04,6.25000000e-02,3.49375000e-03,-2.40625000e-03,6.60156250e-03,3.28125000e-03,7.03125000e-02,,-6.53569920e-04,1.88970971e-05,,-6.53569920e-04,-5.61302090e+00
-6.52569920e-04,5.93750000e-02,3.94062500e-03,-3.18750000e-03,6.56250000e-03,3.18750000e-03,6.94921875e-02,,-6.52569920e-04,1.91588606e-05,,-6.52569920e-04,-5.27603245e+00
-6.51569920e-04,5.85937500e-02,3.08750000e-03,-2.48437500e-03,6.54687500e-03,3.25000000e-03,6.94921875e-02,,-6.51569920e-04,1.94063214e-05,,-6.51569920e-04,-5.18046093e+00
-6.50569920e-04,5.85937500e-02,3.67656250e-03,-1.79687500e-03,6.56250000e-03,3.28125000e-03,6.86718750e-02,,-6.50569920e-04,1.96444853e-05,,-6.50569920e-04,-5.16911554e+00
-6.49569920e-04,5.93750000e-02,3.59531250e-03,-1.92187500e-03,6.64062500e-03,3.18750000e-03,6.93750000e-02,,-6.49569920e-04,1.99005262e-05,,-6.49569920e-04,-5.23980188e+00
-6.48569920e-04,6.09375000e-02,2.86406250e-03,-2.64062500e-03,6.69531250e-03,2.96875000e-03,6.97265625e-02,,-6.48569920e-04,2.01279618e-05,,-6.48569920e-04,-5.38879395e+00
-6.47569920e-04,7.57812500e-02,4.16406250e-03,-2.93750000e-03,6.82812500e-03,2.43750000e-03,6.75000000e-02,,-6.47569920e-04,2.03754225e-05,,-6.47569920e-04,-6.90429544e+00
-6.46569920e-04,9.29687500e-02,3.63593750e-03,-2.18750000e-03,6.94531250e-03,2.12500000e-03,6.65625000e-02,,-6.46569920e-04,2.06500608e-05,,-6.46569920e-04,-8.66262054e+00
-6.45569920e-04,9.45312500e-02,4.85468750e-03,-1.46875000e-03,6.86718750e-03,2.21875000e-03,6.66796875e-02,,-6.45569920e-04,2.09490154e-05,,-6.45569920e-04,-8.81401539e+00
-6.44569920e-04,8.67187500e-02,3.79843750e-03,-1.71875000e-03,6.78906250e-03,2.34375000e-03,6.63281250e-02,,-6.44569920e-04,2.12536925e-05,,-6.44569920e-04,-8.00015640e+00
-6.43569920e-04,8.12500000e-02,4.06250000e-03,-2.51562500e-03,6.80468750e-03,2.28125000e-03,6.63281250e-02,,-6.43569920e-04,2.15304754e-05,,-6.43569920e-04,-7.42514563e+00
-6.42569920e-04,7.42187500e-02,4.32656250e-03,-2.59375000e-03,6.77343750e-03,2.28125000e-03,6.69140625e-02,,-6.42569920e-04,2.18258538e-05,,-6.42569920e-04,-6.68673515e+00
-6.41569920e-04,8.12500000e-02,4.06250000e-03,-2.01562500e-03,6.78906250e-03,2.21875000e-03,6.79687500e-02,,-6.41569920e-04,2.21212340e-05,,-6.41569920e-04,-7.39939070e+00
-6.40569920e-04,8.20312500e-02,4.36718750e-03,-1.57812500e-03,6.71093750e-03,2.43750000e-03,6.85546875e-02,,-6.40569920e-04,2.24180440e-05,,-6.40569920e-04,-7.47040892e+00
-6.39569920e-04,7.96875000e-02,3.83906250e-03,-2.06250000e-03,6.71093750e-03,2.90625000e-03,6.83203125e-02,,-6.39569920e-04,2.27069850e-05,,-6.39569920e-04,-7.21913719e+00
-6.38569920e-04,7.18750000e-02,3.92031250e-03,-2.59375000e-03,6.71093750e-03,2.87500000e-03,6.83203125e-02,,-6.38569920e-04,2.29801917e-05,,-6.38569920e-04,-6.40138626e+00
-6.37569920e-04,6.48437500e-02,4.06250000e-03,-2.37500000e-03,6.71875000e-03,2.90625000e-03,6.93750000e-02,,-6.37569920e-04,2.32612674e-05,,-6.37569920e-04,-5.66334772e+00
-6.36569920e-04,5.15625000e-02,3.92031250e-03,-1.81250000e-03,6.61718750e-03,3.25000000e-03,7.14843750e-02,,-6.36569920e-04,2.35423413e-05,,-6.36569920e-04,-4.28304958e+00
-6.35569920e-04,4.92187500e-02,4.02187500e-03,-1.68750000e-03,6.58593750e-03,2.84375000e-03,7.11328125e-02,,-6.35569920e-04,2.38219855e-05,,-6.35569920e-04,-4.03215122e+00
-6.34569920e-04,5.39062500e-02,3.98125000e-03,-1.95312500e-03,6.67968750e-03,2.81250000e-03,7.08984375e-02,,-6.34569920e-04,2.41037742e-05,,-6.34569920e-04,-4.50575066e+00
-6.33569920e-04,6.32812500e-02,4.06250000e-03,-2.18750000e-03,6.73437500e-03,2.93750000e-03,7.03125000e-02,,-6.33569920e-04,2.43869945e-05,,-6.33569920e-04,-5.46127319e+00
-6.32569920e-04,6.64062500e-02,3.94062500e-03,-1.92187500e-03,6.71093750e-03,3.46875000e-03,7.05468750e-02,,-6.32569920e-04,2.46687832e-05,,-6.32569920e-04,-5.77254772e+00
-6.31569920e-04,6.87500000e-02,4.02187500e-03,-1.46875000e-03,6.71093750e-03,3.62500000e-03,7.19531250e-02,,-6.31569920e-04,2.49491441e-05,,-6.31569920e-04,-6.00518656e+00
-6.30569920e-04,7.26562500e-02,4.12343750e-03,-1.57812500e-03,6.73437500e-03,3.93750000e-03,7.25390625e-02,,-6.30569920e-04,2.52359405e-05,,-6.30569920e-04,-6.39981842e+00
-6.29569920e-04,8.35937500e-02,4.18437500e-03,-2.14062500e-03,6.84375000e-03,4.31250000e-03,7.34765625e-02,,-6.29569920e-04,2.55284594e-05,,-6.29569920e-04,-7.51754141e+00
-6.28569920e-04,1.00000000e-01,4.95625000e-03,-2.51562500e-03,6.89843750e-03,4.31250000e-03,7.41796875e-02,,-6.28569920e-04,2.58503005e-05,,-6.28569920e-04,-9.19656849e+00
-6.27569920e-04,1.00781250e-01,4.71250000e-03,-1.90625000e-03,6.90625000e-03,4.03125000e-03,7.34765625e-02,,-6.27569920e-04,2.61907371e-05,,-6.27569920e-04,-9.26539135e+00
-6.26569920e-04,9.68750000e-02,5.44375000e-03,-1.39062500e-03,6.90625000e-03,3.50000000e-03,7.08984375e-02,,-6.26569920e-04,2.65483395e-05,,-6.26569920e-04,-8.85394859e+00
-6.25569920e-04,1.00781250e-01,5.01718750e-03,-9.68750000e-04,6.96093750e-03,3.09375000e-03,6.97265625e-02,,-6.25569920e-04,2.69166703e-05,,-6.25569920e-04,-9.25040245e+00
-6.24569920e-04,1.00000000e-01,5.64687500e-03,-2.20312500e-03,6.89843750e-03,3.28125000e-03,7.13671875e-02,,-6.24569920e-04,2.72921516e-05,,-6.24569920e-04,-9.16145611e+00
-6.23569920e-04,9.14062500e-02,4.61093750e-03,-2.32812500e-03,6.89843750e-03,3.40625000e-03,7.25390625e-02,,-6.23569920e-04,2.76533283e-05,,-6.23569920e-04,-8.26349449e+00
-6.22569920e-04,8.35937500e-02,5.26093750e-03,-1.92187500e-03,6.85156250e-03,2.96875000e-03,7.21875000e-02,,-6.22569920e-04,2.80009172e-05,,-6.22569920e-04,-7.44681931e+00
-6.21569920e-04,8.35937500e-02,4.02187500e-03,-1.62500000e-03,6.80468750e-03,2.90625000e-03,7.25390625e-02,,-6.21569920e-04,2.83277641e-05,,-6.21569920e-04,-7.43742037e+00
-6.20569920e-04,8.35937500e-02,5.13906250e-03,-1.98437500e-03,6.81250000e-03,3.28125000e-03,7.23046875e-02,,-6.20569920e-04,2.86503218e-05,,-6.20569920e-04,-7.42785549e+00
-6.19569920e-04,8.20312500e-02,4.40781250e-03,-2.60937500e-03,6.82812500e-03,3.28125000e-03,7.11328125e-02,,-6.19569920e-04,2.89864656e-05,,-6.19569920e-04,-7.25459957e+00
-6.18569920e-04,8.35937500e-02,4.48906250e-03,-2.75000000e-03,6.81250000e-03,3.09375000e-03,6.97265625e-02,,-6.18569920e-04,2.92997247e-05,,-6.18569920e-04,-7.40147972e+00
-6.17569920e-04,8.12500000e-02,4.99687500e-03,-2.17187500e-03,6.71093750e-03,3.28125000e-03,6.97265625e-02,,-6.17569920e-04,2.96337239e-05,,-6.17569920e-04,-7.14681244e+00
-6.16569920e-04,7.73437500e-02,4.06250000e-03,-1.57812500e-03,6.71875000e-03,3.78125000e-03,7.21875000e-02,,-6.16569920e-04,2.99527037e-05,,-6.16569920e-04,-6.73416901e+00
-6.15569920e-04,7.03125000e-02,5.13906250e-03,-1.71875000e-03,6.67968750e-03,4.31250000e-03,7.47656250e-02,,-6.15569920e-04,3.02766912e-05,,-6.15569920e-04,-6.00056124e+00
-6.14569920e-04,6.32812500e-02,3.94062500e-03,-2.43750000e-03,6.61718750e-03,4.09375000e-03,7.34765625e-02,,-6.14569920e-04,3.05963877e-05,,-6.14569920e-04,-5.26467657e+00
-6.13569920e-04,6.32812500e-02,4.61093750e-03,-2.62500000e-03,6.47656250e-03,3.50000000e-03,7.17187500e-02,,-6.13569920e-04,3.08974886e-05,,-6.13569920e-04,-5.25126076e+00
-6.12569920e-04,7.03125000e-02,4.40781250e-03,-2.09375000e-03,6.50781250e-03,3.28125000e-03,7.11328125e-02,,-6.12569920e-04,3.12150405e-05,,-6.12569920e-04,-5.96362686e+00
-6.11569920e-04,7.73437500e-02,4.40781250e-03,-1.60937500e-03,6.56250000e-03,3.50000000e-03,7.21875000e-02,,-6.11569920e-04,3.15254365e-05,,-6.11569920e-04,-6.67868471e+00
-6.10569920e-04,8.35937500e-02,4.65156250e-03,-1.68750000e-03,6.58593750e-03,3.46875000e-03,7.28906250e-02,,-6.10569920e-04,3.18444181e-05,,-6.10569920e-04,-7.31427813e+00
-6.09569920e-04,7.81250000e-02,3.98125000e-03,-1.95312500e-03,6.58593750e-03,3.62500000e-03,7.37109375e-02,,-6.09569920e-04,3.21483785e-05,,-6.09569920e-04,-6.74084187e+00
-6.08569920e-04,7.03125000e-02,4.50937500e-03,-2.00000000e-03,6.56250000e-03,3.34375000e-03,7.25390625e-02,,-6.08569920e-04,3.24473367e-05,,-6.08569920e-04,-5.92495346e+00
-6.07569920e-04,6.25000000e-02,4.06250000e-03,-1.57812500e-03,6.56250000e-03,3.34375000e-03,7.13671875e-02,,-6.07569920e-04,3.27491507e-05,,-6.07569920e-04,-5.11005926e+00
-6.06569920e-04,6.09375000e-02,4.67187500e-03,-1.15625000e-03,6.58593750e-03,3.40625000e-03,7.13671875e-02,,-6.06569920e-04,3.30566872e-05,,-6.06569920e-04,-4.94173098e+00
-6.05569920e-04,6.79687500e-02,4.40781250e-03,-1.46875000e-03,6.69531250e-03,2.81250000e-03,6.83203125e-02,,-6.05569920e-04,3.33763855e-05,,-6.05569920e-04,-5.65964603e+00
-6.04569920e-04,7.42187500e-02,4.75312500e-03,-2.14062500e-03,6.78906250e-03,2.71875000e-03,6.66796875e-02,,-6.04569920e-04,3.36989397e-05,,-6.04569920e-04,-6.29441071e+00
-6.03569920e-04,6.64062500e-02,4.46875000e-03,-2.32812500e-03,6.67968750e-03,3.09375000e-03,6.72656250e-02,,-6.03569920e-04,3.40236402e-05,,-6.03569920e-04,-5.47715616e+00
-6.02569920e-04,6.32812500e-02,4.18437500e-03,-1.84375000e-03,6.58593750e-03,3.34375000e-03,6.77343750e-02,,-6.02569920e-04,3.43283173e-05,,-6.02569920e-04,-5.14393616e+00
-6.01569920e-04,6.79687500e-02,4.38750000e-03,-1.42187500e-03,6.64062500e-03,3.34375000e-03,6.89062500e-02,,-6.01569920e-04,3.46301349e-05,,-6.01569920e-04,-5.61852932e+00
-6.00569920e-04,7.42187500e-02,4.06250000e-03,-1.65625000e-03,6.71875000e-03,3.28125000e-03,6.85546875e-02,,-6.00569920e-04,3.49276597e-05,,-6.00569920e-04,-6.25470257e+00
-5.99569920e-04,6.87500000e-02,4.16406250e-03,-2.28125000e-03,6.67968750e-03,2.96875000e-03,6.71484375e-02,,-5.99569920e-04,3.52173156e-05,,-5.99569920e-04,-5.68047905e+00
-5.98569920e-04,5.93750000e-02,3.83906250e-03,-2.54687500e-03,6.65625000e-03,2.90625000e-03,6.71484375e-02,,-5.98569920e-04,3.54991062e-05,,-5.98569920e-04,-4.70118999e+00
-5.97569920e-04,5.39062500e-02,4.32656250e-03,-1.71875000e-03,6.66406250e-03,2.71875000e-03,6.66796875e-02,,-5.97569920e-04,3.57866193e-05,,-5.97569920e-04,-4.12609720e+00
-5.96569920e-04,5.15625000e-02,3.94062500e-03,-1.28125000e-03,6.67968750e-03,2.50000000e-03,6.66796875e-02,,-5.96569920e-04,3.60777085e-05,,-5.96569920e-04,-3.87652349e+00
