Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19854400e-04,9.29687500e-02,5.26093750e-03,-1.57812500e-03,3.48437500e-03,1.39062500e-01,1.12265625e-01,,-7.19854400e-04,3.70475220e-07,,-7.19854400e-04,-9.57604313e+00
-7.18854400e-04,9.84375000e-02,5.74843750e-03,-1.87500000e-03,3.57812500e-03,1.44531250e-01,1.13085937e-01,,-7.18854400e-04,7.58115277e-07,,-7.18854400e-04,-1.01306810e+01
-7.17854400e-04,1.04687500e-01,6.03281250e-03,-2.67187500e-03,3.60156250e-03,1.50781250e-01,1.14023437e-01,,-7.17854400e-04,1.17293314e-06,,-7.17854400e-04,-1.07629623e+01
-7.16854400e-04,1.09375000e-01,5.93125000e-03,-2.92187500e-03,3.57812500e-03,1.59375000e-01,1.14843750e-01,,-7.16854400e-04,1.59418767e-06,,-7.16854400e-04,-1.12313852e+01
-7.15854400e-04,1.18750000e-01,6.07343750e-03,-2.32812500e-03,3.60156250e-03,1.63281250e-01,1.14492187e-01,,-7.15854400e-04,2.01687271e-06,,-7.15854400e-04,-1.21839676e+01
-7.14854400e-04,1.18750000e-01,6.17500000e-03,-1.76562500e-03,3.60156250e-03,1.65625000e-01,1.13671875e-01,,-7.14854400e-04,2.44814009e-06,,-7.14854400e-04,-1.21731195e+01
-7.13854400e-04,1.15625000e-01,6.17500000e-03,-1.65625000e-03,3.53906250e-03,1.56250000e-01,1.14843750e-01,,-7.13854400e-04,2.88298361e-06,,-7.13854400e-04,-1.18418865e+01
-7.12854400e-04,1.17187500e-01,6.23593750e-03,-2.00000000e-03,3.50781250e-03,1.46093750e-01,1.15898437e-01,,-7.12854400e-04,3.31997262e-06,,-7.12854400e-04,-1.19932795e+01
-7.11854400e-04,1.17187500e-01,6.03281250e-03,-2.18750000e-03,3.50000000e-03,1.42968750e-01,1.15898437e-01,,-7.11854400e-04,3.75195532e-06,,-7.11854400e-04,-1.19821835e+01
-7.10854400e-04,1.22656250e-01,6.07343750e-03,-2.03125000e-03,3.57812500e-03,1.44531250e-01,1.16835937e-01,,-7.10854400e-04,4.17821639e-06,,-7.10854400e-04,-1.25347919e+01
-7.09854400e-04,1.38281250e-01,6.56093750e-03,-1.68750000e-03,3.72656250e-03,1.50781250e-01,1.17304687e-01,,-7.09854400e-04,4.62307298e-06,,-7.09854400e-04,-1.41357622e+01
-7.08854400e-04,1.35937500e-01,6.56093750e-03,-1.76562500e-03,3.65625000e-03,1.56250000e-01,1.18476562e-01,,-7.08854400e-04,5.08509402e-06,,-7.08854400e-04,-1.38849878e+01
-7.07854400e-04,1.30468750e-01,6.31718750e-03,-2.18750000e-03,3.53906250e-03,1.57812500e-01,1.19882812e-01,,-7.07854400e-04,5.53853260e-06,,-7.07854400e-04,-1.33107233e+01
-7.06854400e-04,1.38281250e-01,6.41875000e-03,-2.17187500e-03,3.57812500e-03,1.48437500e-01,1.19882812e-01,,-7.06854400e-04,5.98696533e-06,,-7.06854400e-04,-1.41045837e+01
-7.05854400e-04,1.46875000e-01,6.58125000e-03,-1.90625000e-03,3.69531250e-03,1.41406250e-01,1.19296875e-01,,-7.05854400e-04,6.44469537e-06,,-7.05854400e-04,-1.49797297e+01
-7.04854400e-04,1.42187500e-01,6.58125000e-03,-1.71875000e-03,3.68750000e-03,1.44531250e-01,1.18125000e-01,,-7.04854400e-04,6.90814704e-06,,-7.04854400e-04,-1.44868765e+01
-7.03854400e-04,1.41406250e-01,6.58125000e-03,-1.95312500e-03,3.64843750e-03,1.42968750e-01,1.16835937e-01,,-7.03854400e-04,7.37159917e-06,,-7.03854400e-04,-1.43966045e+01
-7.02854400e-04,1.38281250e-01,6.58125000e-03,-2.43750000e-03,3.63281250e-03,1.41406250e-01,1.15664062e-01,,-7.02854400e-04,7.83505038e-06,,-7.02854400e-04,-1.40628052e+01
-7.01854400e-04,1.32812500e-01,6.52031250e-03,-2.54687500e-03,3.55468750e-03,1.46875000e-01,1.17070312e-01,,-7.01854400e-04,8.29635701e-06,,-7.01854400e-04,-1.34858065e+01
-7.00854400e-04,1.23437500e-01,6.27656250e-03,-2.18750000e-03,3.48437500e-03,1.48437500e-01,1.18476562e-01,,-7.00854400e-04,8.74693433e-06,,-7.00854400e-04,-1.25067663e+01
-6.99854400e-04,1.17187500e-01,6.13437500e-03,-1.81250000e-03,3.48437500e-03,1.44531250e-01,1.19648437e-01,,-6.99854400e-04,9.18392379e-06,,-6.99854400e-04,-1.18518362e+01
-6.98854400e-04,1.15625000e-01,6.07343750e-03,-1.95312500e-03,3.50781250e-03,1.50000000e-01,1.20820312e-01,,-6.98854400e-04,9.61376008e-06,,-6.98854400e-04,-1.16807747e+01
-6.97854400e-04,1.21093750e-01,6.11406250e-03,-2.45312500e-03,3.50781250e-03,1.50781250e-01,1.20468750e-01,,-6.97854400e-04,1.00428824e-05,,-6.97854400e-04,-1.22328873e+01
-6.96854400e-04,1.25000000e-01,6.03281250e-03,-2.78125000e-03,3.53906250e-03,1.44531250e-01,1.19296875e-01,,-6.96854400e-04,1.04705741e-05,,-6.96854400e-04,-1.26217222e+01
-6.95854400e-04,1.30468750e-01,5.99218750e-03,-2.48437500e-03,3.63281250e-03,1.35156250e-01,1.18710937e-01,,-6.95854400e-04,1.08939739e-05,,-6.95854400e-04,-1.31715574e+01
-6.94854400e-04,1.28125000e-01,5.97187500e-03,-2.18750000e-03,3.61718750e-03,1.29687500e-01,1.18710937e-01,,-6.94854400e-04,1.13152291e-05,,-6.94854400e-04,-1.29175529e+01
-6.93854400e-04,1.19531250e-01,5.68750000e-03,-2.25000000e-03,3.56250000e-03,1.28125000e-01,1.19648437e-01,,-6.93854400e-04,1.17257559e-05,,-6.93854400e-04,-1.20198393e+01
-6.92854400e-04,1.15625000e-01,5.48437500e-03,-2.35937500e-03,3.53906250e-03,1.28125000e-01,1.21875000e-01,,-6.92854400e-04,1.21191169e-05,,-6.92854400e-04,-1.16049185e+01
-6.91854400e-04,1.11718750e-01,5.44375000e-03,-2.21875000e-03,3.46093750e-03,1.27343750e-01,1.21875000e-01,,-6.91854400e-04,1.25038960e-05,,-6.91854400e-04,-1.11900806e+01
-6.90854400e-04,1.04687500e-01,5.48437500e-03,-2.17187500e-03,3.44531250e-03,1.31250000e-01,1.21054687e-01,,-6.90854400e-04,1.28886750e-05,,-6.90854400e-04,-1.04535751e+01
-6.89854400e-04,1.17187500e-01,5.72812500e-03,-2.00000000e-03,3.55468750e-03,1.41406250e-01,1.20703125e-01,,-6.89854400e-04,1.32834675e-05,,-6.89854400e-04,-1.17311783e+01
-6.88854400e-04,1.32031250e-01,6.03281250e-03,-1.87500000e-03,3.71093750e-03,1.50000000e-01,1.20703125e-01,,-6.88854400e-04,1.36975696e-05,,-6.88854400e-04,-1.32511930e+01
-6.87854400e-04,1.26562500e-01,6.03281250e-03,-2.03125000e-03,3.69531250e-03,1.50781250e-01,1.21640625e-01,,-6.87854400e-04,1.41224000e-05,,-6.87854400e-04,-1.26770535e+01
-6.86854400e-04,1.21093750e-01,5.93125000e-03,-1.95312500e-03,3.60156250e-03,1.52343750e-01,1.23632812e-01,,-6.86854400e-04,1.45436543e-05,,-6.86854400e-04,-1.21027060e+01
-6.85854400e-04,1.28125000e-01,5.99218750e-03,-1.81250000e-03,3.60156250e-03,1.53906250e-01,1.25039062e-01,,-6.85854400e-04,1.49634789e-05,,-6.85854400e-04,-1.28175983e+01
-6.84854400e-04,1.28906250e-01,5.97187500e-03,-1.81250000e-03,3.55468750e-03,1.50781250e-01,1.24687500e-01,,-6.84854400e-04,1.53847341e-05,,-6.84854400e-04,-1.28885326e+01
-6.83854400e-04,1.26562500e-01,5.78906250e-03,-2.03125000e-03,3.55468750e-03,1.48437500e-01,1.24335937e-01,,-6.83854400e-04,1.57988361e-05,,-6.83854400e-04,-1.26367235e+01
-6.82854400e-04,1.25000000e-01,5.72812500e-03,-2.00000000e-03,3.52343750e-03,1.52343750e-01,1.23046875e-01,,-6.82854400e-04,1.62043561e-05,,-6.82854400e-04,-1.24649582e+01
-6.81854400e-04,1.28906250e-01,5.78906250e-03,-2.03125000e-03,3.53906250e-03,1.55468750e-01,1.22695312e-01,,-6.81854400e-04,1.66098762e-05,,-6.81854400e-04,-1.28569813e+01
-6.80854400e-04,1.26562500e-01,5.82968750e-03,-2.10937500e-03,3.50781250e-03,1.50000000e-01,1.22695312e-01,,-6.80854400e-04,1.70189742e-05,,-6.80854400e-04,-1.26043854e+01
-6.79854400e-04,1.21093750e-01,5.68750000e-03,-2.10937500e-03,3.44531250e-03,1.44531250e-01,1.22929687e-01,,-6.79854400e-04,1.74244942e-05,,-6.79854400e-04,-1.20294161e+01
-6.78854400e-04,1.10156250e-01,5.38281250e-03,-1.98437500e-03,3.36718750e-03,1.42968750e-01,1.24101562e-01,,-6.78854400e-04,1.78142800e-05,,-6.78854400e-04,-1.08909912e+01
-6.77854400e-04,1.07812500e-01,5.48437500e-03,-1.81250000e-03,3.37500000e-03,1.40625000e-01,1.24687500e-01,,-6.77854400e-04,1.81969153e-05,,-6.77854400e-04,-1.06393051e+01
-6.76854400e-04,1.09375000e-01,5.64687500e-03,-1.76562500e-03,3.40625000e-03,1.41406250e-01,1.25507812e-01,,-6.76854400e-04,1.85888457e-05,,-6.76854400e-04,-1.07909060e+01
-6.75854400e-04,1.15625000e-01,5.87031250e-03,-1.73437500e-03,3.50000000e-03,1.39062500e-01,1.26093750e-01,,-6.75854400e-04,1.89943676e-05,,-6.75854400e-04,-1.14259605e+01
-6.74854400e-04,1.21093750e-01,6.03281250e-03,-1.92187500e-03,3.57812500e-03,1.37500000e-01,1.26328125e-01,,-6.74854400e-04,1.94134755e-05,,-6.74854400e-04,-1.19800606e+01
-6.73854400e-04,1.23437500e-01,6.03281250e-03,-2.21875000e-03,3.56250000e-03,1.41406250e-01,1.26093750e-01,,-6.73854400e-04,1.98383077e-05,,-6.73854400e-04,-1.22107115e+01
-6.72854400e-04,1.32031250e-01,6.13437500e-03,-2.10937500e-03,3.57812500e-03,1.42968750e-01,1.27500000e-01,,-6.72854400e-04,2.02667125e-05,,-6.72854400e-04,-1.30851955e+01
-6.71854400e-04,1.30468750e-01,6.27656250e-03,-1.95312500e-03,3.61718750e-03,1.41406250e-01,1.29492187e-01,,-6.71854400e-04,2.07037028e-05,,-6.71854400e-04,-1.29133482e+01
-6.70854400e-04,1.28125000e-01,6.35781250e-03,-1.92187500e-03,3.59375000e-03,1.44531250e-01,1.29960937e-01,,-6.70854400e-04,2.11485585e-05,,-6.70854400e-04,-1.26614552e+01
-6.69854400e-04,1.28125000e-01,6.56093750e-03,-2.09375000e-03,3.59375000e-03,1.46875000e-01,1.28906250e-01,,-6.69854400e-04,2.16034277e-05,,-6.69854400e-04,-1.26508141e+01
-6.68854400e-04,1.35937500e-01,6.86562500e-03,-2.32812500e-03,3.67187500e-03,1.48437500e-01,1.28671875e-01,,-6.68854400e-04,2.20761776e-05,,-6.68854400e-04,-1.34445086e+01
-6.67854400e-04,1.42187500e-01,7.00781250e-03,-2.21875000e-03,3.71093750e-03,1.52343750e-01,1.28671875e-01,,-6.67854400e-04,2.25646618e-05,,-6.67854400e-04,-1.40767889e+01
-6.66854400e-04,1.35937500e-01,6.72343750e-03,-1.85937500e-03,3.71093750e-03,1.57812500e-01,1.29257812e-01,,-6.66854400e-04,2.30481401e-05,,-6.66854400e-04,-1.34216518e+01
-6.65854400e-04,1.32812500e-01,6.58125000e-03,-1.71875000e-03,3.68750000e-03,1.56250000e-01,1.29726562e-01,,-6.65854400e-04,2.35165990e-05,,-6.65854400e-04,-1.30900040e+01
-6.64854400e-04,1.28906250e-01,6.52031250e-03,-2.06250000e-03,3.63281250e-03,1.52343750e-01,1.30898437e-01,,-6.64854400e-04,2.39779038e-05,,-6.64854400e-04,-1.26772776e+01
-6.63854400e-04,1.32812500e-01,6.56093750e-03,-2.45312500e-03,3.64843750e-03,1.50000000e-01,1.30898437e-01,,-6.63854400e-04,2.44384955e-05,,-6.63854400e-04,-1.30680180e+01
-6.62854400e-04,1.35937500e-01,6.58125000e-03,-2.09375000e-03,3.72656250e-03,1.44531250e-01,1.30898437e-01,,-6.62854400e-04,2.49012319e-05,,-6.62854400e-04,-1.33781338e+01
-6.61854400e-04,1.32031250e-01,6.56093750e-03,-1.34375000e-03,3.69531250e-03,1.46875000e-01,1.30664062e-01,,-6.61854400e-04,2.53639701e-05,,-6.61854400e-04,-1.29663181e+01
-6.60854400e-04,1.34375000e-01,6.58125000e-03,-1.28125000e-03,3.71093750e-03,1.40625000e-01,1.29960937e-01,,-6.60854400e-04,2.58267064e-05,,-6.60854400e-04,-1.32009859e+01
-6.59854400e-04,1.32812500e-01,6.45937500e-03,-1.62500000e-03,3.65625000e-03,1.36718750e-01,1.32070312e-01,,-6.59854400e-04,2.62858666e-05,,-6.59854400e-04,-1.30322008e+01
-6.58854400e-04,1.28125000e-01,6.13437500e-03,-2.06250000e-03,3.56250000e-03,1.35156250e-01,1.33359375e-01,,-6.58854400e-04,2.67292926e-05,,-6.58854400e-04,-1.25391827e+01
-6.57854400e-04,1.19531250e-01,5.78906250e-03,-2.10937500e-03,3.46875000e-03,1.44531250e-01,1.33359375e-01,,-6.57854400e-04,2.71491172e-05,,-6.57854400e-04,-1.16421728e+01
-6.56854400e-04,1.30468750e-01,5.93125000e-03,-1.68750000e-03,3.52343750e-03,1.50000000e-01,1.32890625e-01,,-6.56854400e-04,2.75617895e-05,,-6.56854400e-04,-1.27596893e+01
-6.55854400e-04,1.42187500e-01,6.07343750e-03,-1.34375000e-03,3.61718750e-03,1.46875000e-01,1.32656250e-01,,-6.55854400e-04,2.79844753e-05,,-6.55854400e-04,-1.39597750e+01
-6.54854400e-04,1.47656250e-01,6.17500000e-03,-1.79687500e-03,3.67187500e-03,1.46875000e-01,1.32890625e-01,,-6.54854400e-04,2.84157431e-05,,-6.54854400e-04,-1.45152407e+01
-6.53854400e-04,1.43750000e-01,6.11406250e-03,-2.43750000e-03,3.68750000e-03,1.46093750e-01,1.33476562e-01,,-6.53854400e-04,2.88484389e-05,,-6.53854400e-04,-1.41013136e+01
-6.52854400e-04,1.35156250e-01,6.07343750e-03,-2.37500000e-03,3.65625000e-03,1.46093750e-01,1.33945312e-01,,-6.52854400e-04,2.92775621e-05,,-6.52854400e-04,-1.32026062e+01
-6.51854400e-04,1.32812500e-01,6.07343750e-03,-1.90625000e-03,3.60156250e-03,1.42968750e-01,1.35937500e-01,,-6.51854400e-04,2.97052538e-05,,-6.51854400e-04,-1.29496374e+01
-6.50854400e-04,1.32812500e-01,6.11406250e-03,-1.65625000e-03,3.61718750e-03,1.42968750e-01,1.38281250e-01,,-6.50854400e-04,3.01343753e-05,,-6.50854400e-04,-1.29401970e+01
-6.49854400e-04,1.32812500e-01,6.21562500e-03,-1.95312500e-03,3.65625000e-03,1.44531250e-01,1.38515625e-01,,-6.49854400e-04,3.05685026e-05,,-6.49854400e-04,-1.29306316e+01
-6.48854400e-04,1.37500000e-01,6.52031250e-03,-2.32812500e-03,3.68750000e-03,1.50781250e-01,1.37343750e-01,,-6.48854400e-04,3.10169344e-05,,-6.48854400e-04,-1.34025345e+01
-6.47854400e-04,1.45312500e-01,6.80468750e-03,-2.48437500e-03,3.78125000e-03,1.46875000e-01,1.37109375e-01,,-6.47854400e-04,3.14861099e-05,,-6.47854400e-04,-1.41951933e+01
-6.46854400e-04,1.54687500e-01,6.66250000e-03,-2.09375000e-03,3.78906250e-03,1.46093750e-01,1.38281250e-01,,-6.46854400e-04,3.19602877e-05,,-6.46854400e-04,-1.51495562e+01
-6.45854400e-04,1.53125000e-01,6.35781250e-03,-1.84375000e-03,3.72656250e-03,1.41406250e-01,1.38750000e-01,,-6.45854400e-04,3.24187349e-05,,-6.45854400e-04,-1.49780388e+01
-6.44854400e-04,1.54687500e-01,6.23593750e-03,-2.17187500e-03,3.72656250e-03,1.36718750e-01,1.39101562e-01,,-6.44854400e-04,3.28621609e-05,,-6.44854400e-04,-1.51284800e+01
-6.43854400e-04,1.54687500e-01,6.17500000e-03,-2.73437500e-03,3.71093750e-03,1.39062500e-01,1.39570312e-01,,-6.43854400e-04,3.32991513e-05,,-6.43854400e-04,-1.51154785e+01
-6.42854400e-04,1.54687500e-01,6.17500000e-03,-2.59375000e-03,3.71093750e-03,1.35156250e-01,1.39335937e-01,,-6.42854400e-04,3.37339952e-05,,-6.42854400e-04,-1.51013594e+01
-6.41854400e-04,1.54687500e-01,6.11406250e-03,-1.90625000e-03,3.76562500e-03,1.37500000e-01,1.39335937e-01,,-6.41854400e-04,3.41666928e-05,,-6.41854400e-04,-1.50894337e+01
-6.40854400e-04,1.49218750e-01,5.93125000e-03,-1.60937500e-03,3.76562500e-03,1.36718750e-01,1.37578125e-01,,-6.40854400e-04,3.45908084e-05,,-6.40854400e-04,-1.45163288e+01
-6.39854400e-04,1.46875000e-01,5.74843750e-03,-2.00000000e-03,3.71093750e-03,1.35156250e-01,1.35117187e-01,,-6.39854400e-04,3.50020528e-05,,-6.39854400e-04,-1.42651405e+01
-6.38854400e-04,1.46875000e-01,5.89062500e-03,-2.56250000e-03,3.76562500e-03,1.35156250e-01,1.35468750e-01,,-6.38854400e-04,3.54118638e-05,,-6.38854400e-04,-1.42530499e+01
-6.37854400e-04,1.38281250e-01,5.89062500e-03,-2.62500000e-03,3.74218750e-03,1.39062500e-01,1.36992187e-01,,-6.37854400e-04,3.58266807e-05,,-6.37854400e-04,-1.33533497e+01
-6.36854400e-04,1.15625000e-01,5.40312500e-03,-2.32812500e-03,3.52343750e-03,1.37500000e-01,1.37695312e-01,,-6.36854400e-04,3.62243336e-05,,-6.36854400e-04,-1.10045280e+01
-6.35854400e-04,1.10156250e-01,5.20000000e-03,-2.17187500e-03,3.46875000e-03,1.40625000e-01,1.38164062e-01,,-6.35854400e-04,3.65976703e-05,,-6.35854400e-04,-1.04288149e+01
-6.34854400e-04,1.18750000e-01,5.40312500e-03,-2.56250000e-03,3.53906250e-03,1.40625000e-01,1.37929687e-01,,-6.34854400e-04,3.69710069e-05,,-6.34854400e-04,-1.13022213e+01
-6.33854400e-04,1.11718750e-01,5.40312500e-03,-3.12500000e-03,3.46875000e-03,1.35156250e-01,1.37929687e-01,,-6.33854400e-04,3.73514958e-05,,-6.33854400e-04,-1.05622787e+01
-6.32854400e-04,1.10156250e-01,5.40312500e-03,-2.96875000e-03,3.39062500e-03,1.35156250e-01,1.38750000e-01,,-6.32854400e-04,3.77319848e-05,,-6.32854400e-04,-1.03850479e+01
-6.31854400e-04,1.14062500e-01,5.50468750e-03,-2.35937500e-03,3.41406250e-03,1.37500000e-01,1.39687500e-01,,-6.31854400e-04,3.81160462e-05,,-6.31854400e-04,-1.07736349e+01
-6.30854400e-04,1.10156250e-01,5.50468750e-03,-2.10937500e-03,3.44531250e-03,1.37500000e-01,1.40156250e-01,,-6.30854400e-04,3.85036838e-05,,-6.30854400e-04,-1.03590860e+01
-6.29854400e-04,1.06250000e-01,5.40312500e-03,-2.51562500e-03,3.41406250e-03,1.37500000e-01,1.42148437e-01,,-6.29854400e-04,3.88877488e-05,,-6.29854400e-04,-9.94412422e+00
-6.28854400e-04,1.07812500e-01,5.38281250e-03,-2.92187500e-03,3.40625000e-03,1.37500000e-01,1.43789062e-01,,-6.28854400e-04,3.92675211e-05,,-6.28854400e-04,-1.00907965e+01
-6.27854400e-04,1.10156250e-01,5.50468750e-03,-2.64062500e-03,3.44531250e-03,1.36718750e-01,1.43203125e-01,,-6.27854400e-04,3.96508694e-05,,-6.27854400e-04,-1.03176804e+01
-6.26854400e-04,1.22656250e-01,5.87031250e-03,-2.00000000e-03,3.53906250e-03,1.36718750e-01,1.42968750e-01,,-6.26854400e-04,4.00513854e-05,,-6.26854400e-04,-1.15940418e+01
-6.25854400e-04,1.38281250e-01,6.11406250e-03,-1.79687500e-03,3.67187500e-03,1.35156250e-01,1.42734375e-01,,-6.25854400e-04,4.04733546e-05,,-6.25854400e-04,-1.31948051e+01
-6.24854400e-04,1.35937500e-01,5.97187500e-03,-2.40625000e-03,3.65625000e-03,1.37500000e-01,1.41796875e-01,,-6.24854400e-04,4.08988999e-05,,-6.24854400e-04,-1.29420433e+01
-6.23854400e-04,1.39843750e-01,6.03281250e-03,-2.70312500e-03,3.63281250e-03,1.41406250e-01,1.40742187e-01,,-6.23854400e-04,4.13215857e-05,,-6.23854400e-04,-1.33312092e+01
-6.22854400e-04,1.41406250e-01,6.11406250e-03,-2.28125000e-03,3.63281250e-03,1.52343750e-01,1.41093750e-01,,-6.22854400e-04,4.17492738e-05,,-6.22854400e-04,-1.34790831e+01
-6.21854400e-04,1.41406250e-01,6.17500000e-03,-1.67187500e-03,3.63281250e-03,1.61718750e-01,1.41328125e-01,,-6.21854400e-04,4.21819750e-05,,-6.21854400e-04,-1.34686069e+01
-6.20854400e-04,1.35937500e-01,6.17500000e-03,-1.65625000e-03,3.61718750e-03,1.63281250e-01,1.40390625e-01,,-6.20854400e-04,4.26168190e-05,,-6.20854400e-04,-1.28959999e+01
-6.19854400e-04,1.35937500e-01,6.27656250e-03,-2.06250000e-03,3.57812500e-03,1.67187500e-01,1.38984375e-01,,-6.19854400e-04,4.30552391e-05,,-6.19854400e-04,-1.28861446e+01
-6.18854400e-04,1.35937500e-01,6.31718750e-03,-2.28125000e-03,3.53906250e-03,1.65625000e-01,1.39687500e-01,,-6.18854400e-04,4.34986650e-05,,-6.18854400e-04,-1.28746338e+01
-6.17854400e-04,1.35937500e-01,6.27656250e-03,-1.98437500e-03,3.53906250e-03,1.59375000e-01,1.41328125e-01,,-6.17854400e-04,4.39420910e-05,,-6.17854400e-04,-1.28633299e+01
-6.16854400e-04,1.35937500e-01,5.99218750e-03,-1.68750000e-03,3.46875000e-03,1.50000000e-01,1.41328125e-01,,-6.16854400e-04,4.43740755e-05,,-6.16854400e-04,-1.28535995e+01
-6.15854400e-04,1.32812500e-01,5.58593750e-03,-1.79687500e-03,3.39062500e-03,1.46875000e-01,1.41796875e-01,,-6.15854400e-04,4.47817401e-05,,-6.15854400e-04,-1.25222006e+01
-6.14854400e-04,1.28125000e-01,5.40312500e-03,-2.14062500e-03,3.44531250e-03,1.46093750e-01,1.42734375e-01,,-6.14854400e-04,4.51686647e-05,,-6.14854400e-04,-1.20285187e+01
-6.13854400e-04,1.19531250e-01,5.38281250e-03,-2.43750000e-03,3.41406250e-03,1.44531250e-01,1.44140625e-01,,-6.13854400e-04,4.55484369e-05,,-6.13854400e-04,-1.11304331e+01
-6.12854400e-04,1.10156250e-01,5.30156250e-03,-2.40625000e-03,3.39062500e-03,1.41406250e-01,1.45546875e-01,,-6.12854400e-04,4.59246330e-05,,-6.12854400e-04,-1.01511030e+01
-6.11854400e-04,1.03906250e-01,5.30156250e-03,-2.35937500e-03,3.32812500e-03,1.33593750e-01,1.45546875e-01,,-6.11854400e-04,4.62979697e-05,,-6.11854400e-04,-9.49414349e+00
-6.10854400e-04,1.09375000e-01,5.48437500e-03,-2.56250000e-03,3.39062500e-03,1.33593750e-01,1.44140625e-01,,-6.10854400e-04,4.66777419e-05,,-6.10854400e-04,-1.00448895e+01
-6.09854400e-04,1.21093750e-01,5.93125000e-03,-2.59375000e-03,3.52343750e-03,1.32031250e-01,1.44960937e-01,,-6.09854400e-04,4.70796876e-05,,-6.09854400e-04,-1.12393436e+01
-6.08854400e-04,1.23437500e-01,5.93125000e-03,-2.32812500e-03,3.56250000e-03,1.27343750e-01,1.47539062e-01,,-6.08854400e-04,4.74973676e-05,,-6.08854400e-04,-1.14679241e+01
-6.07854400e-04,1.23437500e-01,5.82968750e-03,-1.98437500e-03,3.48437500e-03,1.25781250e-01,1.48359375e-01,,-6.07854400e-04,4.79114678e-05,,-6.07854400e-04,-1.14564962e+01
-6.06854400e-04,1.28125000e-01,5.97187500e-03,-2.00000000e-03,3.50000000e-03,1.20312500e-01,1.47304687e-01,,-6.06854400e-04,4.83270014e-05,,-6.06854400e-04,-1.19291859e+01
-6.05854400e-04,1.35937500e-01,6.17500000e-03,-2.17187500e-03,3.65625000e-03,1.20312500e-01,1.46367187e-01,,-6.05854400e-04,4.87546931e-05,,-6.05854400e-04,-1.27235422e+01
-6.04854400e-04,1.41406250e-01,6.37812500e-03,-2.09375000e-03,3.76562500e-03,1.21875000e-01,1.46718750e-01,,-6.04854400e-04,4.91966894e-05,,-6.04854400e-04,-1.32760267e+01
-6.03854400e-04,1.35937500e-01,6.41875000e-03,-1.84375000e-03,3.71093750e-03,1.24218750e-01,1.48007812e-01,,-6.03854400e-04,4.96472676e-05,,-6.03854400e-04,-1.27018042e+01
-6.02854400e-04,1.32812500e-01,6.31718750e-03,-1.87500000e-03,3.68750000e-03,1.32031250e-01,1.48007812e-01,,-6.02854400e-04,5.00956994e-05,,-6.02854400e-04,-1.23697844e+01
-6.01854400e-04,1.32812500e-01,6.21562500e-03,-2.06250000e-03,3.68750000e-03,1.40625000e-01,1.47539062e-01,,-6.01854400e-04,5.05369790e-05,,-6.01854400e-04,-1.23593502e+01
-6.00854400e-04,1.38281250e-01,6.31718750e-03,-2.29687500e-03,3.78906250e-03,1.40625000e-01,1.48125000e-01,,-6.00854400e-04,5.09782622e-05,,-6.00854400e-04,-1.29115868e+01
-5.99854400e-04,1.34375000e-01,6.31718750e-03,-2.43750000e-03,3.82031250e-03,1.46093750e-01,1.48359375e-01,,-5.99854400e-04,5.14231178e-05,,-5.99854400e-04,-1.24963341e+01
-5.98854400e-04,1.23437500e-01,5.97187500e-03,-2.10937500e-03,3.74218750e-03,1.48437500e-01,1.46367187e-01,,-5.98854400e-04,5.18558154e-05,,-5.98854400e-04,-1.13567076e+01
-5.97854400e-04,1.23437500e-01,5.74843750e-03,-1.76562500e-03,3.68750000e-03,1.50000000e-01,1.45195312e-01,,-5.97854400e-04,5.22684895e-05,,-5.97854400e-04,-1.13464384e+01
-5.96854400e-04,1.32031250e-01,5.93125000e-03,-1.81250000e-03,3.68750000e-03,1.53906250e-01,1.46601562e-01,,-5.96854400e-04,5.26797303e-05,,-5.96854400e-04,-1.22229109e+01
