Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19869361e-04,1.66679688e+01,1.91406250e-02,6.25000000e-03,7.43750000e-02,,-7.19869361e-04,-1.66488285e+01,,-7.19869361e-04,-7.08912034e-04,,-7.19869361e-04,-1.66617184e+01,,-7.19869361e-04,-4.46428574e-04
-7.19469361e-04,1.72656250e+01,1.78125000e-02,8.75000000e-03,7.37500000e-02,,-7.19469361e-04,-1.72478123e+01,,-7.19469361e-04,-6.59722195e-04,,-7.19469361e-04,-1.72568741e+01,,-7.19469361e-04,-6.24999986e-04
-7.19069361e-04,1.79062500e+01,1.89843750e-02,1.03125000e-02,7.37500000e-02,,-7.19069361e-04,-1.78872662e+01,,-7.19069361e-04,-7.03125028e-04,,-7.19069361e-04,-1.78959370e+01,,-7.19069361e-04,-7.36607180e-04
-7.18669361e-04,1.84765625e+01,1.87500000e-02,5.31250000e-03,7.43750000e-02,,-7.18669361e-04,-1.84578133e+01,,-7.18669361e-04,-6.94444461e-04,,-7.18669361e-04,-1.84712505e+01,,-7.18669361e-04,-3.79464298e-04
-7.18269361e-04,1.91640625e+01,1.82812500e-02,7.18750000e-03,8.18750000e-02,,-7.18269361e-04,-1.91457806e+01,,-7.18269361e-04,-6.77083328e-04,,-7.18269361e-04,-1.91568756e+01,,-7.18269361e-04,-5.13392850e-04
-7.17869361e-04,1.97968750e+01,1.92187500e-02,5.31250000e-03,1.00000000e-01,,-7.17869361e-04,-1.97776566e+01,,-7.17869361e-04,-7.11805595e-04,,-7.17869361e-04,-1.97915630e+01,,-7.17869361e-04,-3.79464298e-04
-7.17469361e-04,2.05195312e+01,1.86718750e-02,5.62500000e-03,9.03125000e-02,,-7.17469361e-04,-2.05008602e+01,,-7.17469361e-04,-6.91550958e-04,,-7.17469361e-04,-2.05139065e+01,,-7.17469361e-04,-4.01785743e-04
-7.17069361e-04,2.10937500e+01,1.92187500e-02,4.06250000e-03,8.93750000e-02,,-7.17069361e-04,-2.10745316e+01,,-7.17069361e-04,-7.11805595e-04,,-7.17069361e-04,-2.10896873e+01,,-7.17069361e-04,-2.90178548e-04
-7.16669361e-04,2.17148438e+01,1.89843750e-02,3.43750000e-03,8.53125000e-02,,-7.16669361e-04,-2.16958599e+01,,-7.16669361e-04,-7.03125028e-04,,-7.16669361e-04,-2.17114067e+01,,-7.16669361e-04,-2.45535717e-04
-7.16269361e-04,2.23632812e+01,1.94531250e-02,6.25000000e-03,7.75000000e-02,,-7.16269361e-04,-2.23438282e+01,,-7.16269361e-04,-7.20486103e-04,,-7.16269361e-04,-2.23570309e+01,,-7.16269361e-04,-4.46428574e-04
