-7.19631681e-04,1.87500000e-03
-7.19231681e-04,8.12500000e-03
-7.18831681e-04,9.68750000e-03
-7.18431681e-04,9.37500000e-04
-7.18031681e-04,-1.25000000e-03
-7.17631681e-04,6.25000000e-04
-7.17231681e-04,4.06250000e-03
-7.16831681e-04,7.50000000e-03
-7.16431681e-04,-6.25000000e-04
-7.16031681e-04,2.81250000e-03
-7.15631681e-04,3.43750000e-03
-7.15231681e-04,5.31250000e-03
-7.14831681e-04,2.37500000e-02
-7.14431681e-04,1.87500000e-02
-7.14031681e-04,1.12500000e-02
-7.13631681e-04,1.81250000e-02
-7.13231681e-04,1.56250000e-02
-7.12831681e-04,1.12500000e-02
-7.12431681e-04,6.56250000e-03
-7.12031681e-04,1.03125000e-02
-7.11631681e-04,9.06250000e-03
-7.11231681e-04,9.37500000e-03
-7.10831681e-04,8.12500000e-03
-7.10431681e-04,1.25000000e-02
-7.10031681e-04,9.06250000e-03
-7.09631681e-04,5.00000000e-03
-7.09231681e-04,2.18750000e-03
-7.08831681e-04,7.50000000e-03
-7.08431681e-04,1.87500000e-03
-7.08031681e-04,4.06250000e-03
-7.07631681e-04,4.68750000e-03
-7.07231681e-04,5.00000000e-03
-7.06831681e-04,3.12500000e-03
-7.06431681e-04,3.75000000e-03
-7.06031681e-04,-2.18750000e-03
-7.05631681e-04,9.06250000e-03
-7.05231681e-04,7.50000000e-03
-7.04831681e-04,5.62500000e-03
-7.04431681e-04,-5.31250000e-03
-7.04031681e-04,-2.18750000e-03
-7.03631681e-04,-4.68750000e-03
-7.03231681e-04,-6.25000000e-04
-7.02831681e-04,-6.25000000e-04
-7.02431681e-04,3.43750000e-03
-7.02031681e-04,3.75000000e-03
-7.01631681e-04,-1.25000000e-03
-7.01231681e-04,0.00000000e+00
-7.00831681e-04,3.43750000e-03
-7.00431681e-04,1.25000000e-03
-7.00031681e-04,9.37500000e-04
-6.99631681e-04,-1.25000000e-03
-6.99231681e-04,-3.43750000e-03
-6.98831681e-04,-1.25000000e-03
-6.98431681e-04,5.31250000e-03
-6.98031681e-04,6.25000000e-04
-6.97631681e-04,7.50000000e-03
-6.97231681e-04,3.12500000e-04
-6.96831681e-04,1.56250000e-03
-6.96431681e-04,1.56250000e-03
-6.96031681e-04,4.06250000e-03
-6.95631681e-04,-3.12500000e-04
-6.95231681e-04,6.25000000e-03
-6.94831681e-04,1.09375000e-02
-6.94431681e-04,6.87500000e-03
-6.94031681e-04,1.96875000e-02
-6.93631681e-04,2.09375000e-02
-6.93231681e-04,1.93750000e-02
-6.92831681e-04,1.06250000e-02
-6.92431681e-04,1.75000000e-02
-6.92031681e-04,1.37500000e-02
-6.91631681e-04,1.15625000e-02
-6.91231681e-04,8.43750000e-03
-6.90831681e-04,6.25000000e-03
-6.90431681e-04,8.43750000e-03
-6.90031681e-04,4.37500000e-03
-6.89631681e-04,5.31250000e-03
-6.89231681e-04,2.18750000e-03
-6.88831681e-04,1.09375000e-02
-6.88431681e-04,1.06250000e-02
-6.88031681e-04,2.18750000e-03
-6.87631681e-04,1.03125000e-02
-6.87231681e-04,6.56250000e-03
-6.86831681e-04,5.00000000e-03
-6.86431681e-04,9.68750000e-03
-6.86031681e-04,9.68750000e-03
-6.85631681e-04,7.81250000e-03
-6.85231681e-04,7.50000000e-03
-6.84831681e-04,9.37500000e-03
-6.84431681e-04,6.56250000e-03
-6.84031681e-04,2.18750000e-03
-6.83631681e-04,9.06250000e-03
-6.83231681e-04,-8.75000000e-03
-6.82831681e-04,-9.68750000e-03
-6.82431681e-04,-1.25000000e-03
-6.82031681e-04,-7.50000000e-03
-6.81631681e-04,-9.37500000e-04
-6.81231681e-04,-4.37500000e-03
-6.80831681e-04,6.25000000e-03
-6.80431681e-04,1.00000000e-02
-6.80031681e-04,-6.25000000e-04
-6.79631681e-04,2.18750000e-03
-6.79231681e-04,8.43750000e-03
-6.78831681e-04,-3.43750000e-03
-6.78431681e-04,7.81250000e-03
-6.78031681e-04,1.12500000e-02
-6.77631681e-04,9.68750000e-03
-6.77231681e-04,9.06250000e-03
-6.76831681e-04,7.18750000e-03
-6.76431681e-04,3.43750000e-03
-6.76031681e-04,8.12500000e-03
-6.75631681e-04,3.75000000e-03
-6.75231681e-04,4.37500000e-03
-6.74831681e-04,3.12500000e-04
-6.74431681e-04,6.25000000e-03
-6.74031681e-04,1.56250000e-03
-6.73631681e-04,5.31250000e-03
-6.73231681e-04,-5.00000000e-03
-6.72831681e-04,2.40625000e-02
-6.72431681e-04,1.62500000e-02
-6.72031681e-04,1.18750000e-02
-6.71631681e-04,4.06250000e-03
-6.71231681e-04,1.50000000e-02
-6.70831681e-04,8.12500000e-03
-6.70431681e-04,1.03125000e-02
-6.70031681e-04,1.34375000e-02
-6.69631681e-04,9.37500000e-03
-6.69231681e-04,1.03125000e-02
-6.68831681e-04,5.62500000e-03
-6.68431681e-04,4.37500000e-03
-6.68031681e-04,5.31250000e-03
-6.67631681e-04,1.00000000e-02
-6.67231681e-04,9.06250000e-03
-6.66831681e-04,9.37500000e-04
-6.66431681e-04,1.87500000e-03
-6.66031681e-04,1.00000000e-02
-6.65631681e-04,7.50000000e-03
-6.65231681e-04,8.75000000e-03
-6.64831681e-04,1.03125000e-02
-6.64431681e-04,3.43750000e-03
-6.64031681e-04,9.06250000e-03
-6.63631681e-04,1.28125000e-02
-6.63231681e-04,1.18750000e-02
-6.62831681e-04,1.37500000e-02
-6.62431681e-04,-3.43750000e-03
-6.62031681e-04,-2.18750000e-03
-6.61631681e-04,-2.81250000e-03
-6.61231681e-04,-1.25000000e-03
-6.60831681e-04,-9.37500000e-04
-6.60431681e-04,-1.15625000e-02
-6.60031681e-04,3.12500000e-04
-6.59631681e-04,-1.25000000e-03
-6.59231681e-04,3.12500000e-04
-6.58831681e-04,3.12500000e-03
-6.58431681e-04,1.56250000e-03
-6.58031681e-04,3.43750000e-03
-6.57631681e-04,-9.37500000e-04
-6.57231681e-04,5.31250000e-03
-6.56831681e-04,4.37500000e-03
-6.56431681e-04,-9.37500000e-04
-6.56031681e-04,8.75000000e-03
-6.55631681e-04,7.81250000e-03
-6.55231681e-04,1.12500000e-02
-6.54831681e-04,1.03125000e-02
-6.54431681e-04,8.12500000e-03
-6.54031681e-04,1.93750000e-02
-6.53631681e-04,5.62500000e-03
-6.53231681e-04,7.18750000e-03
-6.52831681e-04,6.56250000e-03
-6.52431681e-04,1.37500000e-02
-6.52031681e-04,3.21875000e-02
-6.51631681e-04,2.21875000e-02
-6.51231681e-04,2.37500000e-02
-6.50831681e-04,1.56250000e-02
-6.50431681e-04,1.40625000e-02
-6.50031681e-04,1.84375000e-02
-6.49631681e-04,1.53125000e-02
-6.49231681e-04,2.18750000e-02
-6.48831681e-04,2.06250000e-02
-6.48431681e-04,2.09375000e-02
-6.48031681e-04,2.00000000e-02
-6.47631681e-04,7.81250000e-03
-6.47231681e-04,1.81250000e-02
-6.46831681e-04,1.81250000e-02
-6.46431681e-04,1.65625000e-02
-6.46031681e-04,2.21875000e-02
-6.45631681e-04,2.28125000e-02
-6.45231681e-04,2.15625000e-02
-6.44831681e-04,2.09375000e-02
-6.44431681e-04,1.46875000e-02
-6.44031681e-04,2.34375000e-02
-6.43631681e-04,1.78125000e-02
-6.43231681e-04,2.25000000e-02
-6.42831681e-04,2.03125000e-02
-6.42431681e-04,1.50000000e-02
-6.42031681e-04,1.62500000e-02
-6.41631681e-04,1.37500000e-02
-6.41231681e-04,8.75000000e-03
-6.40831681e-04,4.06250000e-03
-6.40431681e-04,8.75000000e-03
-6.40031681e-04,8.75000000e-03
-6.39631681e-04,1.00000000e-02
-6.39231681e-04,1.00000000e-02
-6.38831681e-04,1.31250000e-02
-6.38431681e-04,4.06250000e-03
-6.38031681e-04,8.75000000e-03
-6.37631681e-04,1.06250000e-02
-6.37231681e-04,1.87500000e-02
-6.36831681e-04,2.46875000e-02
-6.36431681e-04,1.34375000e-02
-6.36031681e-04,1.53125000e-02
-6.35631681e-04,7.50000000e-03
-6.35231681e-04,1.06250000e-02
-6.34831681e-04,1.62500000e-02
-6.34431681e-04,6.87500000e-03
-6.34031681e-04,1.21875000e-02
-6.33631681e-04,9.68750000e-03
-6.33231681e-04,1.34375000e-02
-6.32831681e-04,9.37500000e-03
-6.32431681e-04,1.28125000e-02
-6.32031681e-04,1.31250000e-02
-6.31631681e-04,1.46875000e-02
-6.31231681e-04,1.78125000e-02
-6.30831681e-04,3.75000000e-02
-6.30431681e-04,2.50000000e-02
-6.30031681e-04,2.46875000e-02
-6.29631681e-04,2.53125000e-02
-6.29231681e-04,2.81250000e-02
-6.28831681e-04,2.34375000e-02
-6.28431681e-04,1.59375000e-02
-6.28031681e-04,2.50000000e-02
-6.27631681e-04,2.46875000e-02
-6.27231681e-04,2.06250000e-02
-6.26831681e-04,2.31250000e-02
-6.26431681e-04,2.46875000e-02
-6.26031681e-04,1.78125000e-02
-6.25631681e-04,2.43750000e-02
-6.25231681e-04,1.96875000e-02
-6.24831681e-04,1.93750000e-02
-6.24431681e-04,1.87500000e-02
-6.24031681e-04,2.12500000e-02
-6.23631681e-04,2.21875000e-02
-6.23231681e-04,1.90625000e-02
-6.22831681e-04,2.25000000e-02
-6.22431681e-04,2.00000000e-02
-6.22031681e-04,2.31250000e-02
-6.21631681e-04,2.25000000e-02
-6.21231681e-04,1.43750000e-02
-6.20831681e-04,1.90625000e-02
-6.20431681e-04,1.25000000e-03
-6.20031681e-04,5.93750000e-03
-6.19631681e-04,1.34375000e-02
-6.19231681e-04,1.59375000e-02
-6.18831681e-04,1.18750000e-02
-6.18431681e-04,9.37500000e-03
-6.18031681e-04,1.43750000e-02
-6.17631681e-04,1.62500000e-02
-6.17231681e-04,1.06250000e-02
-6.16831681e-04,1.31250000e-02
-6.16431681e-04,1.31250000e-02
-6.16031681e-04,1.31250000e-02
-6.15631681e-04,1.75000000e-02
-6.15231681e-04,1.59375000e-02
-6.14831681e-04,1.65625000e-02
-6.14431681e-04,1.12500000e-02
-6.14031681e-04,1.93750000e-02
-6.13631681e-04,1.93750000e-02
-6.13231681e-04,1.12500000e-02
-6.12831681e-04,1.50000000e-02
-6.12431681e-04,1.03125000e-02
-6.12031681e-04,1.59375000e-02
-6.11631681e-04,1.84375000e-02
-6.11231681e-04,1.78125000e-02
-6.10831681e-04,2.03125000e-02
-6.10431681e-04,1.00000000e-02
-6.10031681e-04,3.40625000e-02
-6.09631681e-04,3.12500000e-02
-6.09231681e-04,1.81250000e-02
-6.08831681e-04,1.71875000e-02
-6.08431681e-04,2.06250000e-02
-6.08031681e-04,2.00000000e-02
-6.07631681e-04,1.31250000e-02
-6.07231681e-04,1.87500000e-02
-6.06831681e-04,2.03125000e-02
-6.06431681e-04,1.53125000e-02
-6.06031681e-04,1.09375000e-02
-6.05631681e-04,1.90625000e-02
-6.05231681e-04,1.65625000e-02
-6.04831681e-04,2.25000000e-02
-6.04431681e-04,2.56250000e-02
-6.04031681e-04,1.34375000e-02
-6.03631681e-04,1.31250000e-02
-6.03231681e-04,1.71875000e-02
-6.02831681e-04,1.59375000e-02
-6.02431681e-04,2.43750000e-02
-6.02031681e-04,2.34375000e-02
-6.01631681e-04,1.78125000e-02
-6.01231681e-04,2.25000000e-02
-6.00831681e-04,1.68750000e-02
-6.00431681e-04,1.78125000e-02
-6.00031681e-04,1.28125000e-02
-5.99631681e-04,9.37500000e-03
-5.99231681e-04,4.68750000e-03
-5.98831681e-04,8.43750000e-03
-5.98431681e-04,1.87500000e-02
-5.98031681e-04,1.03125000e-02
-5.97631681e-04,1.59375000e-02
-5.97231681e-04,1.40625000e-02
-5.96831681e-04,1.12500000e-02
-5.96431681e-04,1.40625000e-02
-5.96031681e-04,9.68750000e-03
-5.95631681e-04,1.53125000e-02
-5.95231681e-04,1.31250000e-02
-5.94831681e-04,2.06250000e-02
-5.94431681e-04,2.00000000e-02
-5.94031681e-04,1.53125000e-02
-5.93631681e-04,1.37500000e-02
-5.93231681e-04,1.59375000e-02
-5.92831681e-04,1.50000000e-02
-5.92431681e-04,1.71875000e-02
-5.92031681e-04,1.68750000e-02
-5.91631681e-04,1.15625000e-02
-5.91231681e-04,1.03125000e-02
-5.90831681e-04,1.65625000e-02
-5.90431681e-04,1.53125000e-02
-5.90031681e-04,1.40625000e-02
-5.89631681e-04,1.71875000e-02
-5.89231681e-04,2.15625000e-02
-5.88831681e-04,3.03125000e-02
-5.88431681e-04,3.03125000e-02
-5.88031681e-04,3.15625000e-02
-5.87631681e-04,2.93750000e-02
-5.87231681e-04,2.40625000e-02
-5.86831681e-04,2.12500000e-02
-5.86431681e-04,2.87500000e-02
-5.86031681e-04,2.28125000e-02
-5.85631681e-04,2.09375000e-02
-5.85231681e-04,2.56250000e-02
-5.84831681e-04,1.43750000e-02
-5.84431681e-04,1.90625000e-02
-5.84031681e-04,3.12500000e-02
-5.83631681e-04,2.65625000e-02
-5.83231681e-04,2.84375000e-02
-5.82831681e-04,1.93750000e-02
-5.82431681e-04,2.43750000e-02
-5.82031681e-04,2.53125000e-02
-5.81631681e-04,1.46875000e-02
-5.81231681e-04,2.40625000e-02
-5.80831681e-04,1.90625000e-02
-5.80431681e-04,2.31250000e-02
-5.80031681e-04,1.90625000e-02
-5.79631681e-04,2.21875000e-02
-5.79231681e-04,2.71875000e-02
-5.78831681e-04,2.09375000e-02
-5.78431681e-04,3.75000000e-03
-5.78031681e-04,1.12500000e-02
-5.77631681e-04,1.21875000e-02
-5.77231681e-04,1.65625000e-02
-5.76831681e-04,1.03125000e-02
-5.76431681e-04,1.75000000e-02
-5.76031681e-04,1.15625000e-02
-5.75631681e-04,1.78125000e-02
-5.75231681e-04,1.96875000e-02
-5.74831681e-04,1.87500000e-02
-5.74431681e-04,2.18750000e-02
-5.74031681e-04,2.34375000e-02
-5.73631681e-04,2.09375000e-02
-5.73231681e-04,1.71875000e-02
-5.72831681e-04,1.37500000e-02
-5.72431681e-04,1.93750000e-02
-5.72031681e-04,2.00000000e-02
-5.71631681e-04,1.65625000e-02
-5.71231681e-04,1.50000000e-02
-5.70831681e-04,1.71875000e-02
-5.70431681e-04,1.81250000e-02
-5.70031681e-04,9.68750000e-03
-5.69631681e-04,1.78125000e-02
-5.69231681e-04,1.31250000e-02
-5.68831681e-04,1.59375000e-02
-5.68431681e-04,1.46875000e-02
-5.68031681e-04,3.78125000e-02
-5.67631681e-04,3.34375000e-02
-5.67231681e-04,2.43750000e-02
-5.66831681e-04,1.90625000e-02
-5.66431681e-04,3.00000000e-02
-5.66031681e-04,2.53125000e-02
-5.65631681e-04,2.12500000e-02
-5.65231681e-04,2.43750000e-02
-5.64831681e-04,1.59375000e-02
-5.64431681e-04,1.65625000e-02
-5.64031681e-04,2.12500000e-02
-5.63631681e-04,2.00000000e-02
-5.63231681e-04,1.90625000e-02
-5.62831681e-04,1.78125000e-02
-5.62431681e-04,1.59375000e-02
-5.62031681e-04,1.40625000e-02
-5.61631681e-04,6.87500000e-03
-5.61231681e-04,1.62500000e-02
-5.60831681e-04,1.34375000e-02
-5.60431681e-04,1.28125000e-02
-5.60031681e-04,1.43750000e-02
-5.59631681e-04,1.18750000e-02
-5.59231681e-04,1.59375000e-02
-5.58831681e-04,1.59375000e-02
-5.58431681e-04,1.34375000e-02
-5.58031681e-04,1.21875000e-02
-5.57631681e-04,-3.43750000e-03
-5.57231681e-04,-1.56250000e-03
-5.56831681e-04,1.21875000e-02
-5.56431681e-04,9.37500000e-04
-5.56031681e-04,3.75000000e-03
-5.55631681e-04,8.43750000e-03
-5.55231681e-04,1.87500000e-03
-5.54831681e-04,3.75000000e-03
-5.54431681e-04,2.18750000e-03
-5.54031681e-04,4.06250000e-03
-5.53631681e-04,1.15625000e-02
-5.53231681e-04,1.25000000e-02
-5.52831681e-04,1.25000000e-02
-5.52431681e-04,1.00000000e-02
-5.52031681e-04,1.43750000e-02
-5.51631681e-04,1.25000000e-02
-5.51231681e-04,6.87500000e-03
-5.50831681e-04,1.34375000e-02
-5.50431681e-04,9.68750000e-03
-5.50031681e-04,5.62500000e-03
-5.49631681e-04,6.25000000e-04
-5.49231681e-04,7.81250000e-03
-5.48831681e-04,7.81250000e-03
-5.48431681e-04,1.03125000e-02
-5.48031681e-04,8.43750000e-03
-5.47631681e-04,7.81250000e-03
-5.47231681e-04,1.71875000e-02
-5.46831681e-04,2.59375000e-02
-5.46431681e-04,9.37500000e-03
-5.46031681e-04,1.87500000e-03
-5.45631681e-04,6.87500000e-03
-5.45231681e-04,-4.06250000e-03
-5.44831681e-04,-6.25000000e-04
-5.44431681e-04,-6.25000000e-04
-5.44031681e-04,1.25000000e-03
-5.43631681e-04,6.56250000e-03
-5.43231681e-04,6.25000000e-03
-5.42831681e-04,-3.12500000e-04
-5.42431681e-04,0.00000000e+00
-5.42031681e-04,4.68750000e-03
-5.41631681e-04,4.06250000e-03
-5.41231681e-04,7.18750000e-03
-5.40831681e-04,7.50000000e-03
-5.40431681e-04,5.93750000e-03
-5.40031681e-04,3.43750000e-03
-5.39631681e-04,1.09375000e-02
-5.39231681e-04,5.00000000e-03
-5.38831681e-04,7.50000000e-03
-5.38431681e-04,5.00000000e-03
-5.38031681e-04,7.81250000e-03
-5.37631681e-04,7.18750000e-03
-5.37231681e-04,-6.56250000e-03
-5.36831681e-04,5.93750000e-03
-5.36431681e-04,-1.46875000e-02
-5.36031681e-04,-1.06250000e-02
-5.35631681e-04,-3.75000000e-03
-5.35231681e-04,-4.68750000e-03
-5.34831681e-04,-1.06250000e-02
-5.34431681e-04,-3.43750000e-03
-5.34031681e-04,-4.68750000e-03
-5.33631681e-04,-5.93750000e-03
-5.33231681e-04,0.00000000e+00
-5.32831681e-04,-1.25000000e-03
-5.32431681e-04,-9.37500000e-04
-5.32031681e-04,-3.12500000e-03
-5.31631681e-04,-6.87500000e-03
-5.31231681e-04,-1.56250000e-03
-5.30831681e-04,-7.81250000e-03
-5.30431681e-04,1.25000000e-03
-5.30031681e-04,9.37500000e-04
-5.29631681e-04,-1.25000000e-03
-5.29231681e-04,1.87500000e-03
-5.28831681e-04,4.37500000e-03
-5.28431681e-04,9.37500000e-03
-5.28031681e-04,-4.06250000e-03
-5.27631681e-04,1.03125000e-02
-5.27231681e-04,1.87500000e-03
-5.26831681e-04,3.75000000e-03
-5.26431681e-04,-1.56250000e-03
-5.26031681e-04,1.12500000e-02
-5.25631681e-04,1.84375000e-02
-5.25231681e-04,1.03125000e-02
-5.24831681e-04,8.43750000e-03
-5.24431681e-04,1.71875000e-02
-5.24031681e-04,3.43750000e-03
-5.23631681e-04,3.75000000e-03
-5.23231681e-04,8.75000000e-03
-5.22831681e-04,3.43750000e-03
-5.22431681e-04,3.75000000e-03
-5.22031681e-04,0.00000000e+00
-5.21631681e-04,-6.25000000e-04
-5.21231681e-04,6.56250000e-03
-5.20831681e-04,5.31250000e-03
-5.20431681e-04,5.62500000e-03
-5.20031681e-04,6.56250000e-03
-5.19631681e-04,-2.81250000e-03
-5.19231681e-04,-9.37500000e-04
-5.18831681e-04,-1.87500000e-03
-5.18431681e-04,-5.62500000e-03
-5.18031681e-04,0.00000000e+00
-5.17631681e-04,-1.87500000e-03
-5.17231681e-04,6.25000000e-04
-5.16831681e-04,3.12500000e-04
-5.16431681e-04,-5.00000000e-03
-5.16031681e-04,0.00000000e+00
-5.15631681e-04,-2.40625000e-02
-5.15231681e-04,-1.43750000e-02
-5.14831681e-04,-1.15625000e-02
-5.14431681e-04,-1.62500000e-02
-5.14031681e-04,-8.12500000e-03
-5.13631681e-04,-5.93750000e-03
-5.13231681e-04,-5.31250000e-03
-5.12831681e-04,0.00000000e+00
-5.12431681e-04,9.37500000e-04
-5.12031681e-04,-9.37500000e-04
-5.11631681e-04,3.12500000e-04
-5.11231681e-04,-4.06250000e-03
-5.10831681e-04,-2.18750000e-03
-5.10431681e-04,-5.93750000e-03
-5.10031681e-04,-1.87500000e-03
-5.09631681e-04,1.87500000e-03
-5.09231681e-04,-3.12500000e-03
-5.08831681e-04,1.25000000e-03
-5.08431681e-04,-2.50000000e-03
-5.08031681e-04,1.56250000e-03
-5.07631681e-04,3.12500000e-03
-5.07231681e-04,3.43750000e-03
-5.06831681e-04,4.68750000e-03
-5.06431681e-04,2.50000000e-03
-5.06031681e-04,1.25000000e-03
-5.05631681e-04,4.68750000e-03
-5.05231681e-04,1.75000000e-02
-5.04831681e-04,1.59375000e-02
-5.04431681e-04,7.50000000e-03
-5.04031681e-04,1.06250000e-02
-5.03631681e-04,8.75000000e-03
-5.03231681e-04,1.34375000e-02
-5.02831681e-04,9.37500000e-03
-5.02431681e-04,3.75000000e-03
-5.02031681e-04,5.62500000e-03
-5.01631681e-04,9.68750000e-03
-5.01231681e-04,1.50000000e-02
-5.00831681e-04,-1.56250000e-03
-5.00431681e-04,6.25000000e-03
-5.00031681e-04,1.34375000e-02
-4.99631681e-04,8.43750000e-03
-4.99231681e-04,6.25000000e-03
-4.98831681e-04,7.18750000e-03
-4.98431681e-04,8.43750000e-03
-4.98031681e-04,1.09375000e-02
-4.97631681e-04,1.21875000e-02
-4.97231681e-04,5.93750000e-03
-4.96831681e-04,6.56250000e-03
-4.96431681e-04,1.03125000e-02
-4.96031681e-04,1.06250000e-02
-4.95631681e-04,1.68750000e-02
-4.95231681e-04,1.15625000e-02
-4.94831681e-04,3.12500000e-03
-4.94431681e-04,-4.68750000e-03
-4.94031681e-04,-3.75000000e-03
-4.93631681e-04,-3.12500000e-04
-4.93231681e-04,9.68750000e-03
-4.92831681e-04,8.12500000e-03
-4.92431681e-04,1.25000000e-02
-4.92031681e-04,-1.87500000e-03
-4.91631681e-04,2.81250000e-03
-4.91231681e-04,-6.25000000e-04
-4.90831681e-04,1.25000000e-03
-4.90431681e-04,-1.87500000e-03
-4.90031681e-04,2.81250000e-03
-4.89631681e-04,-1.87500000e-03
-4.89231681e-04,3.12500000e-03
-4.88831681e-04,3.75000000e-03
-4.88431681e-04,2.18750000e-03
-4.88031681e-04,1.56250000e-03
-4.87631681e-04,-2.50000000e-03
-4.87231681e-04,-7.18750000e-03
-4.86831681e-04,-4.37500000e-03
-4.86431681e-04,-3.12500000e-03
-4.86031681e-04,1.25000000e-03
-4.85631681e-04,1.56250000e-03
-4.85231681e-04,6.25000000e-03
-4.84831681e-04,3.43750000e-03
-4.84431681e-04,-2.81250000e-03
-4.84031681e-04,1.18750000e-02
-4.83631681e-04,1.09375000e-02
-4.83231681e-04,2.81250000e-03
-4.82831681e-04,3.75000000e-03
-4.82431681e-04,-5.00000000e-03
-4.82031681e-04,-2.81250000e-03
-4.81631681e-04,3.12500000e-03
-4.81231681e-04,5.00000000e-03
-4.80831681e-04,6.56250000e-03
-4.80431681e-04,3.12500000e-03
-4.80031681e-04,3.12500000e-03
-4.79631681e-04,3.75000000e-03
-4.79231681e-04,0.00000000e+00
-4.78831681e-04,1.87500000e-03
-4.78431681e-04,2.81250000e-03
-4.78031681e-04,2.18750000e-03
-4.77631681e-04,-1.56250000e-03
-4.77231681e-04,-5.31250000e-03
-4.76831681e-04,2.18750000e-03
-4.76431681e-04,4.68750000e-03
-4.76031681e-04,2.18750000e-03
-4.75631681e-04,5.93750000e-03
-4.75231681e-04,8.12500000e-03
-4.74831681e-04,5.00000000e-03
-4.74431681e-04,-6.25000000e-04
-4.74031681e-04,5.62500000e-03
-4.73631681e-04,-1.56250000e-02
-4.73231681e-04,-1.43750000e-02
-4.72831681e-04,-4.06250000e-03
-4.72431681e-04,-9.37500000e-03
-4.72031681e-04,-1.37500000e-02
-4.71631681e-04,-6.25000000e-03
-4.71231681e-04,-7.50000000e-03
-4.70831681e-04,-1.37500000e-02
-4.70431681e-04,-1.00000000e-02
-4.70031681e-04,-3.43750000e-03
-4.69631681e-04,-3.12500000e-03
-4.69231681e-04,-5.00000000e-03
-4.68831681e-04,4.06250000e-03
-4.68431681e-04,6.25000000e-04
-4.68031681e-04,1.87500000e-03
-4.67631681e-04,-3.12500000e-03
-4.67231681e-04,-5.31250000e-03
-4.66831681e-04,-2.50000000e-03
-4.66431681e-04,-6.87500000e-03
-4.66031681e-04,-3.75000000e-03
-4.65631681e-04,-2.18750000e-03
-4.65231681e-04,2.18750000e-03
-4.64831681e-04,1.25000000e-03
-4.64431681e-04,-9.37500000e-04
-4.64031681e-04,-2.81250000e-03
-4.63631681e-04,3.75000000e-03
-4.63231681e-04,1.59375000e-02
-4.62831681e-04,1.56250000e-02
-4.62431681e-04,9.06250000e-03
-4.62031681e-04,5.31250000e-03
-4.61631681e-04,3.12500000e-04
-4.61231681e-04,1.87500000e-03
-4.60831681e-04,1.43750000e-02
-4.60431681e-04,1.34375000e-02
-4.60031681e-04,8.12500000e-03
-4.59631681e-04,1.18750000e-02
-4.59231681e-04,1.62500000e-02
-4.58831681e-04,1.50000000e-02
-4.58431681e-04,1.15625000e-02
-4.58031681e-04,1.75000000e-02
-4.57631681e-04,1.81250000e-02
-4.57231681e-04,1.31250000e-02
-4.56831681e-04,8.43750000e-03
-4.56431681e-04,1.71875000e-02
-4.56031681e-04,1.34375000e-02
-4.55631681e-04,1.43750000e-02
-4.55231681e-04,1.59375000e-02
-4.54831681e-04,1.15625000e-02
-4.54431681e-04,1.40625000e-02
-4.54031681e-04,2.37500000e-02
-4.53631681e-04,1.62500000e-02
-4.53231681e-04,2.62500000e-02
-4.52831681e-04,7.18750000e-03
-4.52431681e-04,1.56250000e-03
-4.52031681e-04,1.09375000e-02
-4.51631681e-04,1.78125000e-02
-4.51231681e-04,1.06250000e-02
-4.50831681e-04,1.06250000e-02
-4.50431681e-04,1.40625000e-02
-4.50031681e-04,1.34375000e-02
-4.49631681e-04,5.00000000e-03
-4.49231681e-04,5.31250000e-03
-4.48831681e-04,1.15625000e-02
-4.48431681e-04,1.15625000e-02
-4.48031681e-04,6.87500000e-03
-4.47631681e-04,1.18750000e-02
-4.47231681e-04,1.21875000e-02
-4.46831681e-04,1.25000000e-03
-4.46431681e-04,9.68750000e-03
-4.46031681e-04,9.06250000e-03
-4.45631681e-04,1.43750000e-02
-4.45231681e-04,1.40625000e-02
-4.44831681e-04,1.84375000e-02
-4.44431681e-04,1.34375000e-02
-4.44031681e-04,1.78125000e-02
-4.43631681e-04,1.93750000e-02
-4.43231681e-04,1.68750000e-02
-4.42831681e-04,1.90625000e-02
-4.42431681e-04,2.18750000e-02
-4.42031681e-04,3.40625000e-02
-4.41631681e-04,3.40625000e-02
-4.41231681e-04,2.25000000e-02
-4.40831681e-04,2.46875000e-02
-4.40431681e-04,2.15625000e-02
-4.40031681e-04,2.56250000e-02
-4.39631681e-04,2.75000000e-02
-4.39231681e-04,2.56250000e-02
-4.38831681e-04,2.15625000e-02
-4.38431681e-04,3.03125000e-02
-4.38031681e-04,2.43750000e-02
-4.37631681e-04,1.78125000e-02
-4.37231681e-04,2.50000000e-02
-4.36831681e-04,1.65625000e-02
-4.36431681e-04,2.65625000e-02
-4.36031681e-04,2.21875000e-02
-4.35631681e-04,1.78125000e-02
-4.35231681e-04,2.18750000e-02
-4.34831681e-04,2.78125000e-02
-4.34431681e-04,2.09375000e-02
-4.34031681e-04,1.75000000e-02
-4.33631681e-04,2.62500000e-02
-4.33231681e-04,1.71875000e-02
-4.32831681e-04,2.46875000e-02
-4.32431681e-04,2.37500000e-02
-4.32031681e-04,2.18750000e-02
-4.31631681e-04,1.87500000e-03
-4.31231681e-04,9.06250000e-03
-4.30831681e-04,4.68750000e-03
-4.30431681e-04,1.21875000e-02
-4.30031681e-04,2.09375000e-02
-4.29631681e-04,1.93750000e-02
-4.29231681e-04,2.31250000e-02
-4.28831681e-04,2.21875000e-02
-4.28431681e-04,2.40625000e-02
-4.28031681e-04,1.84375000e-02
