Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19855121e-04,5.71875000e-03,8.60937500e-04,-2.03125000e-05,7.46875000e-03
-7.19455121e-04,5.21875000e-03,5.42343750e-03,1.32812500e-04,7.68750000e-03
-7.19055121e-04,5.00000000e-03,1.31562500e-03,4.15625000e-04,7.71875000e-03
-7.18655121e-04,5.37500000e-03,1.22187500e-03,2.04687500e-04,7.34375000e-03
-7.18255121e-04,5.25000000e-03,3.13750000e-03,3.32812500e-04,7.59375000e-03
-7.17855121e-04,5.53125000e-03,2.46406250e-03,4.26562500e-04,7.06250000e-03
-7.17455121e-04,5.31250000e-03,9.46875000e-04,5.26562500e-04,6.96875000e-03
-7.17055121e-04,5.21875000e-03,2.17343750e-03,3.81250000e-04,7.00000000e-03
-7.16655121e-04,4.71875000e-03,1.26250000e-03,4.45312500e-04,7.09375000e-03
-7.16255121e-04,5.53125000e-03,1.73281250e-03,2.75000000e-04,7.46875000e-03
-7.15855121e-04,5.65625000e-03,1.50937500e-03,3.04687500e-04,7.65625000e-03
-7.15455121e-04,5.31250000e-03,2.30468750e-03,4.06250000e-04,7.37500000e-03
-7.15055121e-04,5.43750000e-03,1.62968750e-03,6.46875000e-04,7.00000000e-03
-7.14655121e-04,5.37500000e-03,7.04687500e-04,8.17187500e-04,7.25000000e-03
-7.14255121e-04,5.28125000e-03,1.47187500e-03,4.62500000e-04,7.59375000e-03
-7.13855121e-04,5.31250000e-03,1.43437500e-03,8.35937500e-04,7.78125000e-03
-7.13455121e-04,4.56250000e-03,6.71875000e-04,1.01406250e-03,7.96875000e-03
-7.13055121e-04,5.12500000e-03,2.55781250e-03,1.09531250e-03,7.59375000e-03
-7.12655121e-04,5.31250000e-03,2.01406250e-03,9.73437500e-04,6.81250000e-03
-7.12255121e-04,4.87500000e-03,1.82187500e-03,1.06093750e-03,6.81250000e-03
-7.11855121e-04,5.93750000e-03,1.37968750e-03,9.87500000e-04,7.71875000e-03
-7.11455121e-04,4.56250000e-03,4.14062500e-04,8.78125000e-04,7.06250000e-03
-7.11055121e-04,5.06250000e-03,2.04062500e-03,7.26562500e-04,6.65625000e-03
-7.10655121e-04,4.50000000e-03,2.47968750e-03,9.79687500e-04,8.59375000e-03
-7.10255121e-04,5.62500000e-03,8.62500000e-04,7.18750000e-04,8.87500000e-03
-7.09855121e-04,5.50000000e-03,2.15937500e-03,1.10625000e-03,7.93750000e-03
-7.09455121e-04,5.71875000e-03,1.77031250e-03,7.12500000e-04,7.34375000e-03
-7.09055121e-04,4.87500000e-03,1.50468750e-03,8.75000000e-04,7.78125000e-03
-7.08655121e-04,5.09375000e-03,2.05781250e-03,5.17187500e-04,8.59375000e-03
-7.08255121e-04,5.12500000e-03,2.92968750e-03,5.26562500e-04,7.56250000e-03
-7.07855121e-04,5.00000000e-03,2.39062500e-03,5.21875000e-04,7.65625000e-03
-7.07455121e-04,5.34375000e-03,2.54062500e-03,4.09375000e-04,6.96875000e-03
-7.07055121e-04,5.34375000e-03,1.68906250e-03,2.71875000e-04,6.53125000e-03
-7.06655121e-04,4.31250000e-03,1.77031250e-03,0.00000000e+00,7.34375000e-03
-7.06255121e-04,5.40625000e-03,1.36562500e-03,1.76562500e-04,6.93750000e-03
-7.05855121e-04,5.40625000e-03,1.73593750e-03,1.42187500e-04,7.34375000e-03
-7.05455121e-04,5.25000000e-03,8.17187500e-04,3.09375000e-04,7.09375000e-03
-7.05055121e-04,4.03125000e-03,1.58906250e-03,3.64062500e-04,7.71875000e-03
-7.04655121e-04,6.00000000e-03,2.09062500e-03,1.25000000e-05,7.75000000e-03
-7.04255121e-04,5.56250000e-03,2.28125000e-04,3.23437500e-04,7.34375000e-03
-7.03855121e-04,6.06250000e-03,1.00468750e-03,4.20312500e-04,6.40625000e-03
-7.03455121e-04,5.59375000e-03,1.93750000e-03,3.53125000e-04,7.75000000e-03
-7.03055121e-04,4.68750000e-03,6.68750000e-04,3.65625000e-04,7.59375000e-03
-7.02655121e-04,4.96875000e-03,2.16093750e-03,5.64062500e-04,7.25000000e-03
-7.02255121e-04,4.78125000e-03,1.20625000e-03,5.60937500e-04,7.00000000e-03
-7.01855121e-04,5.50000000e-03,1.59375000e-04,9.46875000e-04,6.68750000e-03
-7.01455121e-04,4.81250000e-03,-1.64062500e-03,5.96875000e-04,5.81250000e-03
-7.01055121e-04,6.31250000e-03,1.45156250e-03,9.12500000e-04,6.78125000e-03
-7.00655121e-04,5.56250000e-03,8.07812500e-04,9.84375000e-04,7.59375000e-03
-7.00255121e-04,5.71875000e-03,2.13437500e-03,8.26562500e-04,6.56250000e-03
-6.99855121e-04,5.87500000e-03,2.40781250e-03,6.56250000e-04,4.87500000e-03
-6.99455121e-04,5.71875000e-03,1.45781250e-03,5.40625000e-04,5.87500000e-03
-6.99055121e-04,5.93750000e-03,1.02031250e-03,1.25000000e-04,6.25000000e-03
-6.98655121e-04,5.78125000e-03,2.64687500e-03,3.79687500e-04,4.96875000e-03
-6.98255121e-04,5.65625000e-03,1.97500000e-03,3.59375000e-04,6.53125000e-03
-6.97855121e-04,5.37500000e-03,1.04843750e-03,3.34375000e-04,7.03125000e-03
-6.97455121e-04,5.37500000e-03,1.62500000e-03,2.84375000e-04,6.21875000e-03
-6.97055121e-04,6.00000000e-03,1.57812500e-03,-1.14062500e-04,6.81250000e-03
-6.96655121e-04,4.84375000e-03,4.68750000e-04,3.92187500e-04,7.28125000e-03
-6.96255121e-04,5.84375000e-03,1.28750000e-03,1.73437500e-04,6.09375000e-03
-6.95855121e-04,5.18750000e-03,4.85937500e-04,-8.12500000e-05,6.37500000e-03
-6.95455121e-04,6.34375000e-03,1.59531250e-03,2.50000000e-04,6.43750000e-03
-6.95055121e-04,5.65625000e-03,3.87500000e-04,3.25000000e-04,6.50000000e-03
-6.94655121e-04,5.12500000e-03,6.12500000e-04,9.21875000e-05,6.81250000e-03
-6.94255121e-04,5.68750000e-03,1.03437500e-03,-1.40625000e-05,6.96875000e-03
-6.93855121e-04,5.84375000e-03,-1.61250000e-03,-1.06250000e-04,7.03125000e-03
-6.93455121e-04,5.59375000e-03,1.66875000e-03,2.92187500e-04,7.40625000e-03
-6.93055121e-04,4.93750000e-03,1.67500000e-03,4.90625000e-04,7.15625000e-03
-6.92655121e-04,6.09375000e-03,1.42187500e-04,4.68750000e-04,6.21875000e-03
-6.92255121e-04,5.93750000e-03,8.29687500e-04,2.15625000e-04,6.81250000e-03
-6.91855121e-04,5.84375000e-03,2.18593750e-03,4.93750000e-04,7.28125000e-03
-6.91455121e-04,5.68750000e-03,9.35937500e-04,5.90625000e-04,6.43750000e-03
-6.91055121e-04,5.62500000e-03,1.59531250e-03,3.03125000e-04,7.40625000e-03
-6.90655121e-04,4.15625000e-03,2.07656250e-03,5.09375000e-04,6.93750000e-03
-6.90255121e-04,3.56250000e-03,9.87500000e-04,8.43750000e-04,7.28125000e-03
-6.89855121e-04,3.90625000e-03,7.26562500e-04,4.60937500e-04,6.37500000e-03
-6.89455121e-04,4.93750000e-03,1.97500000e-03,4.73437500e-04,8.06250000e-03
-6.89055121e-04,4.43750000e-03,1.73593750e-03,2.62500000e-04,7.65625000e-03
-6.88655121e-04,5.09375000e-03,1.05156250e-03,2.43750000e-04,7.00000000e-03
-6.88255121e-04,5.43750000e-03,1.92656250e-03,-4.68750000e-06,7.53125000e-03
-6.87855121e-04,5.18750000e-03,1.30937500e-03,2.42187500e-04,7.90625000e-03
-6.87455121e-04,5.21875000e-03,1.74687500e-03,6.40625000e-05,6.81250000e-03
-6.87055121e-04,5.21875000e-03,2.10468750e-03,1.40625000e-04,7.46875000e-03
-6.86655121e-04,4.75000000e-03,2.05000000e-03,4.25000000e-04,8.09375000e-03
-6.86255121e-04,5.40625000e-03,2.21250000e-03,5.53125000e-04,7.25000000e-03
-6.85855121e-04,5.43750000e-03,2.52812500e-03,1.56250000e-06,7.84375000e-03
-6.85455121e-04,5.21875000e-03,3.13750000e-03,5.43750000e-04,7.78125000e-03
-6.85055121e-04,4.34375000e-03,1.45000000e-03,5.18750000e-04,7.59375000e-03
-6.84655121e-04,4.93750000e-03,1.67031250e-03,4.00000000e-04,7.90625000e-03
-6.84255121e-04,5.53125000e-03,3.52812500e-03,1.60937500e-04,7.62500000e-03
-6.83855121e-04,5.21875000e-03,1.74375000e-03,2.34375000e-05,8.43750000e-03
-6.83455121e-04,4.43750000e-03,1.39218750e-03,2.64062500e-04,7.84375000e-03
-6.83055121e-04,5.15625000e-03,5.42656250e-03,5.43750000e-04,7.37500000e-03
-6.82655121e-04,4.34375000e-03,4.90625000e-04,6.04687500e-04,8.03125000e-03
-6.82255121e-04,4.87500000e-03,1.56250000e-04,-8.75000000e-05,8.46875000e-03
-6.81855121e-04,6.12500000e-03,3.26875000e-03,5.96875000e-04,7.56250000e-03
-6.81455121e-04,4.65625000e-03,2.42343750e-03,5.48437500e-04,8.00000000e-03
-6.81055121e-04,5.12500000e-03,1.28906250e-03,6.46875000e-04,7.21875000e-03
-6.80655121e-04,4.96875000e-03,1.63437500e-03,4.29687500e-04,8.68750000e-03
-6.80255121e-04,5.46875000e-03,1.18437500e-03,5.17187500e-04,8.53125000e-03
-6.79855121e-04,6.31250000e-03,1.44375000e-03,8.29687500e-04,8.09375000e-03
-6.79455121e-04,6.06250000e-03,2.49843750e-03,3.43750000e-04,8.09375000e-03
-6.79055121e-04,5.96875000e-03,1.99062500e-03,1.42187500e-04,6.53125000e-03
-6.78655121e-04,5.75000000e-03,4.42187500e-04,4.23437500e-04,6.78125000e-03
-6.78255121e-04,6.18750000e-03,1.73125000e-03,1.51562500e-04,6.96875000e-03
-6.77855121e-04,5.84375000e-03,1.53281250e-03,3.10937500e-04,7.46875000e-03
-6.77455121e-04,6.34375000e-03,7.76562500e-04,-1.56250000e-06,6.46875000e-03
-6.77055121e-04,5.81250000e-03,1.15781250e-03,-1.54687500e-04,6.84375000e-03
-6.76655121e-04,5.68750000e-03,2.74531250e-03,1.71875000e-05,7.12500000e-03
-6.76255121e-04,5.75000000e-03,6.35937500e-04,-6.56250000e-05,6.65625000e-03
-6.75855121e-04,5.65625000e-03,1.33593750e-03,6.09375000e-05,6.87500000e-03
-6.75455121e-04,6.00000000e-03,1.91718750e-03,3.53125000e-04,6.68750000e-03
-6.75055121e-04,6.00000000e-03,8.17187500e-04,-1.70312500e-04,6.78125000e-03
-6.74655121e-04,5.46875000e-03,2.18281250e-03,1.62500000e-04,7.53125000e-03
-6.74255121e-04,5.34375000e-03,2.65937500e-03,3.79687500e-04,7.15625000e-03
-6.73855121e-04,5.65625000e-03,1.25312500e-03,3.18750000e-04,7.28125000e-03
-6.73455121e-04,5.96875000e-03,2.04843750e-03,1.34375000e-04,7.40625000e-03
-6.73055121e-04,5.59375000e-03,2.65000000e-03,4.64062500e-04,6.96875000e-03
-6.72655121e-04,5.87500000e-03,2.07656250e-03,4.14062500e-04,7.46875000e-03
-6.72255121e-04,5.81250000e-03,1.81718750e-03,3.71875000e-04,7.65625000e-03
-6.71855121e-04,5.84375000e-03,1.72656250e-03,1.65625000e-04,7.03125000e-03
-6.71455121e-04,5.18750000e-03,2.09218750e-03,1.18750000e-04,7.21875000e-03
-6.71055121e-04,5.71875000e-03,1.18750000e-03,3.71875000e-04,7.75000000e-03
-6.70655121e-04,5.40625000e-03,1.69375000e-03,3.82812500e-04,7.15625000e-03
-6.70255121e-04,5.25000000e-03,2.11250000e-03,4.00000000e-04,7.65625000e-03
-6.69855121e-04,4.62500000e-03,1.67500000e-03,5.23437500e-04,6.56250000e-03
-6.69455121e-04,3.93750000e-03,2.09531250e-03,1.01250000e-03,7.12500000e-03
-6.69055121e-04,4.40625000e-03,1.91250000e-03,6.46875000e-04,6.90625000e-03
-6.68655121e-04,4.68750000e-03,1.84218750e-03,6.67187500e-04,8.93750000e-03
-6.68255121e-04,4.87500000e-03,2.45625000e-03,6.90625000e-04,8.56250000e-03
-6.67855121e-04,4.28125000e-03,-1.05156250e-03,5.96875000e-04,8.40625000e-03
-6.67455121e-04,4.50000000e-03,3.02656250e-03,7.40625000e-04,7.68750000e-03
-6.67055121e-04,4.53125000e-03,2.92656250e-03,8.70312500e-04,7.34375000e-03
-6.66655121e-04,4.93750000e-03,3.65625000e-04,6.78125000e-04,9.06250000e-03
-6.66255121e-04,5.68750000e-03,1.26093750e-03,9.09375000e-04,8.59375000e-03
-6.65855121e-04,5.34375000e-03,2.01562500e-03,5.75000000e-04,7.93750000e-03
-6.65455121e-04,5.15625000e-03,1.54687500e-04,3.81250000e-04,7.87500000e-03
-6.65055121e-04,5.31250000e-03,-8.75000000e-05,2.65625000e-04,8.34375000e-03
-6.64655121e-04,4.84375000e-03,2.09062500e-03,6.73437500e-04,7.50000000e-03
-6.64255121e-04,5.34375000e-03,1.86562500e-03,4.84375000e-04,7.50000000e-03
-6.63855121e-04,4.90625000e-03,1.41250000e-03,1.01562500e-04,7.46875000e-03
-6.63455121e-04,5.15625000e-03,2.27187500e-03,4.76562500e-04,8.12500000e-03
-6.63055121e-04,4.65625000e-03,1.02500000e-03,6.29687500e-04,8.28125000e-03
-6.62655121e-04,5.03125000e-03,1.60781250e-03,6.60937500e-04,8.31250000e-03
-6.62255121e-04,4.96875000e-03,2.27656250e-03,4.92187500e-04,7.87500000e-03
-6.61855121e-04,4.68750000e-03,3.71406250e-03,4.34375000e-04,7.59375000e-03
-6.61455121e-04,4.71875000e-03,9.17187500e-04,2.70312500e-04,8.81250000e-03
-6.61055121e-04,5.00000000e-03,2.19375000e-03,5.09375000e-04,8.37500000e-03
-6.60655121e-04,4.59375000e-03,1.98593750e-03,3.07812500e-04,8.12500000e-03
-6.60255121e-04,4.34375000e-03,2.39531250e-03,1.89062500e-04,7.87500000e-03
-6.59855121e-04,4.31250000e-03,1.69062500e-03,5.07812500e-04,8.78125000e-03
-6.59455121e-04,3.93750000e-03,2.63593750e-03,2.45312500e-04,8.40625000e-03
-6.59055121e-04,6.65625000e-03,1.02187500e-03,5.43750000e-04,8.09375000e-03
-6.58655121e-04,5.59375000e-03,1.68750000e-03,2.70312500e-04,8.15625000e-03
-6.58255121e-04,5.31250000e-03,1.46718750e-03,3.53125000e-04,7.78125000e-03
-6.57855121e-04,5.31250000e-03,2.36250000e-03,-1.28125000e-04,6.15625000e-03
-6.57455121e-04,5.59375000e-03,1.07031250e-03,1.32812500e-04,6.31250000e-03
-6.57055121e-04,4.68750000e-03,2.42500000e-03,3.90625000e-05,6.93750000e-03
-6.56655121e-04,5.09375000e-03,2.24687500e-03,-2.96875000e-05,7.65625000e-03
-6.56255121e-04,4.81250000e-03,2.44843750e-03,2.76562500e-04,6.68750000e-03
-6.55855121e-04,4.65625000e-03,2.18437500e-03,1.60937500e-04,8.81250000e-03
-6.55455121e-04,5.21875000e-03,3.29843750e-03,4.64062500e-04,7.43750000e-03
-6.55055121e-04,5.75000000e-03,1.77812500e-03,2.40625000e-04,7.06250000e-03
-6.54655121e-04,4.46875000e-03,2.47031250e-03,5.17187500e-04,8.12500000e-03
-6.54255121e-04,4.62500000e-03,2.24687500e-03,7.53125000e-04,7.34375000e-03
-6.53855121e-04,4.87500000e-03,2.53593750e-03,5.56250000e-04,6.87500000e-03
-6.53455121e-04,5.28125000e-03,2.37656250e-03,3.59375000e-04,6.93750000e-03
-6.53055121e-04,5.06250000e-03,1.99375000e-03,8.26562500e-04,6.96875000e-03
-6.52655121e-04,5.00000000e-03,2.84843750e-03,6.67187500e-04,6.40625000e-03
-6.52255121e-04,5.46875000e-03,1.48750000e-03,6.45312500e-04,7.21875000e-03
-6.51855121e-04,4.96875000e-03,1.83281250e-03,5.54687500e-04,7.75000000e-03
-6.51455121e-04,5.25000000e-03,2.41406250e-03,4.75000000e-04,7.37500000e-03
-6.51055121e-04,4.65625000e-03,2.82343750e-03,2.67187500e-04,6.65625000e-03
-6.50655121e-04,5.15625000e-03,2.22500000e-03,2.95312500e-04,6.81250000e-03
-6.50255121e-04,5.03125000e-03,3.22656250e-03,7.92187500e-04,7.06250000e-03
-6.49855121e-04,4.40625000e-03,3.30937500e-03,6.82812500e-04,7.96875000e-03
-6.49455121e-04,5.65625000e-03,2.45625000e-03,4.93750000e-04,7.18750000e-03
-6.49055121e-04,4.75000000e-03,1.69062500e-03,4.31250000e-04,7.53125000e-03
-6.48655121e-04,3.37500000e-03,1.53281250e-03,2.92187500e-04,7.34375000e-03
-6.48255121e-04,4.87500000e-03,2.35468750e-03,5.56250000e-04,7.53125000e-03
-6.47855121e-04,4.96875000e-03,2.54062500e-03,4.20312500e-04,7.53125000e-03
-6.47455121e-04,5.21875000e-03,1.92343750e-03,3.75000000e-04,9.00000000e-03
-6.47055121e-04,5.06250000e-03,1.50312500e-03,2.65625000e-04,8.40625000e-03
-6.46655121e-04,5.75000000e-03,5.23125000e-03,1.56250000e-05,8.62500000e-03
-6.46255121e-04,4.62500000e-03,2.15625000e-04,1.43750000e-04,7.90625000e-03
-6.45855121e-04,4.71875000e-03,6.39062500e-04,1.54687500e-04,7.93750000e-03
-6.45455121e-04,5.46875000e-03,3.21718750e-03,2.39062500e-04,8.28125000e-03
-6.45055121e-04,5.00000000e-03,2.72187500e-03,1.67187500e-04,7.68750000e-03
-6.44655121e-04,5.21875000e-03,8.51562500e-04,-3.75000000e-05,8.00000000e-03
-6.44255121e-04,5.09375000e-03,3.62812500e-03,3.32812500e-04,7.90625000e-03
-6.43855121e-04,5.15625000e-03,2.98125000e-03,1.64062500e-04,7.93750000e-03
-6.43455121e-04,4.40625000e-03,9.25000000e-04,4.60937500e-04,8.65625000e-03
-6.43055121e-04,5.87500000e-03,2.85156250e-03,2.78125000e-04,8.31250000e-03
-6.42655121e-04,4.71875000e-03,2.19062500e-03,8.75000000e-05,8.28125000e-03
-6.42255121e-04,4.81250000e-03,1.98437500e-03,-1.42187500e-04,7.21875000e-03
-6.41855121e-04,5.34375000e-03,2.27343750e-03,-1.78125000e-04,8.03125000e-03
-6.41455121e-04,5.53125000e-03,1.58125000e-03,2.14062500e-04,8.12500000e-03
-6.41055121e-04,4.81250000e-03,1.67968750e-03,2.06250000e-04,8.18750000e-03
-6.40655121e-04,4.53125000e-03,3.15156250e-03,2.15625000e-04,8.46875000e-03
-6.40255121e-04,4.93750000e-03,1.25000000e-03,5.84375000e-04,7.90625000e-03
-6.39855121e-04,5.31250000e-03,1.25312500e-03,7.03125000e-05,8.28125000e-03
-6.39455121e-04,5.50000000e-03,1.99843750e-03,2.28125000e-04,9.21875000e-03
-6.39055121e-04,5.12500000e-03,1.93437500e-03,3.57812500e-04,8.68750000e-03
-6.38655121e-04,5.15625000e-03,2.13437500e-03,2.84375000e-04,8.37500000e-03
-6.38255121e-04,6.56250000e-03,1.88281250e-03,4.07812500e-04,8.53125000e-03
-6.37855121e-04,6.12500000e-03,2.60468750e-03,1.14062500e-04,8.78125000e-03
-6.37455121e-04,5.12500000e-03,2.04843750e-03,1.53125000e-04,8.78125000e-03
-6.37055121e-04,5.50000000e-03,1.73437500e-03,3.56250000e-04,6.50000000e-03
-6.36655121e-04,5.15625000e-03,2.99375000e-03,7.96875000e-05,8.00000000e-03
-6.36255121e-04,5.03125000e-03,1.72656250e-03,7.18750000e-05,6.68750000e-03
-6.35855121e-04,5.03125000e-03,1.97500000e-03,-2.65625000e-05,7.78125000e-03
-6.35455121e-04,4.78125000e-03,2.80312500e-03,1.54687500e-04,7.06250000e-03
-6.35055121e-04,4.71875000e-03,1.38750000e-03,5.62500000e-04,6.75000000e-03
-6.34655121e-04,4.71875000e-03,2.04531250e-03,4.46875000e-04,7.28125000e-03
-6.34255121e-04,4.34375000e-03,1.70000000e-03,5.43750000e-04,7.28125000e-03
-6.33855121e-04,4.56250000e-03,2.71406250e-03,2.40625000e-04,7.25000000e-03
-6.33455121e-04,5.06250000e-03,2.38906250e-03,5.73437500e-04,7.75000000e-03
-6.33055121e-04,5.09375000e-03,1.77031250e-03,3.53125000e-04,7.00000000e-03
-6.32655121e-04,5.12500000e-03,2.24062500e-03,2.07812500e-04,7.87500000e-03
-6.32255121e-04,4.65625000e-03,2.75312500e-03,3.06250000e-04,7.65625000e-03
-6.31855121e-04,4.78125000e-03,2.51250000e-03,5.78125000e-05,8.12500000e-03
-6.31455121e-04,4.81250000e-03,-1.09375000e-05,5.62500000e-04,7.65625000e-03
-6.31055121e-04,4.90625000e-03,2.92343750e-03,1.23437500e-04,8.06250000e-03
-6.30655121e-04,5.31250000e-03,3.70156250e-03,4.60937500e-04,7.62500000e-03
-6.30255121e-04,4.81250000e-03,1.23125000e-03,4.37500000e-05,7.90625000e-03
-6.29855121e-04,4.34375000e-03,2.20781250e-03,1.95312500e-04,7.12500000e-03
-6.29455121e-04,5.68750000e-03,2.96093750e-03,2.48437500e-04,8.12500000e-03
-6.29055121e-04,4.90625000e-03,1.97968750e-03,3.12500000e-04,7.25000000e-03
-6.28655121e-04,5.31250000e-03,7.37500000e-04,3.25000000e-04,7.90625000e-03
-6.28255121e-04,5.46875000e-03,3.81562500e-03,3.31250000e-04,7.03125000e-03
-6.27855121e-04,5.18750000e-03,2.53906250e-03,5.01562500e-04,6.84375000e-03
-6.27455121e-04,4.59375000e-03,1.98750000e-03,2.67187500e-04,7.31250000e-03
-6.27055121e-04,3.87500000e-03,3.32031250e-03,3.59375000e-04,7.21875000e-03
-6.26655121e-04,4.90625000e-03,2.56250000e-03,8.68750000e-04,8.50000000e-03
-6.26255121e-04,5.03125000e-03,2.65156250e-03,6.82812500e-04,8.46875000e-03
-6.25855121e-04,4.59375000e-03,3.16718750e-03,1.02656250e-03,7.90625000e-03
-6.25455121e-04,4.40625000e-03,2.36562500e-03,1.06093750e-03,7.50000000e-03
-6.25055121e-04,4.37500000e-03,1.95781250e-03,8.32812500e-04,7.53125000e-03
-6.24655121e-04,5.03125000e-03,3.52500000e-03,9.39062500e-04,8.31250000e-03
-6.24255121e-04,4.46875000e-03,3.36875000e-03,1.07031250e-03,8.25000000e-03
-6.23855121e-04,4.21875000e-03,-8.90625000e-05,8.84375000e-04,7.84375000e-03
-6.23455121e-04,4.53125000e-03,2.01718750e-03,8.75000000e-04,7.87500000e-03
-6.23055121e-04,4.65625000e-03,2.34843750e-03,8.53125000e-04,8.56250000e-03
-6.22655121e-04,4.96875000e-03,5.42187500e-04,8.23437500e-04,7.46875000e-03
-6.22255121e-04,4.84375000e-03,1.26718750e-03,2.84375000e-04,7.81250000e-03
-6.21855121e-04,5.43750000e-03,2.29843750e-03,6.31250000e-04,7.15625000e-03
-6.21455121e-04,4.46875000e-03,5.28125000e-04,7.92187500e-04,7.87500000e-03
-6.21055121e-04,5.37500000e-03,1.59843750e-03,9.89062500e-04,8.12500000e-03
-6.20655121e-04,5.00000000e-03,2.13281250e-03,7.64062500e-04,8.06250000e-03
-6.20255121e-04,5.03125000e-03,1.67343750e-03,9.07812500e-04,7.84375000e-03
-6.19855121e-04,4.71875000e-03,6.78125000e-04,7.06250000e-04,8.09375000e-03
-6.19455121e-04,4.65625000e-03,1.82968750e-03,6.07812500e-04,8.50000000e-03
-6.19055121e-04,4.87500000e-03,2.47343750e-03,8.15625000e-04,8.03125000e-03
-6.18655121e-04,5.15625000e-03,1.73125000e-03,8.90625000e-04,8.34375000e-03
-6.18255121e-04,4.87500000e-03,2.37656250e-03,6.79687500e-04,8.56250000e-03
-6.17855121e-04,4.68750000e-03,2.94062500e-03,9.93750000e-04,8.96875000e-03
-6.17455121e-04,4.40625000e-03,3.13750000e-03,9.56250000e-04,7.71875000e-03
-6.17055121e-04,6.75000000e-03,2.80468750e-03,8.42187500e-04,7.93750000e-03
-6.16655121e-04,6.40625000e-03,2.37656250e-03,7.90625000e-04,8.31250000e-03
-6.16255121e-04,5.62500000e-03,1.63593750e-03,6.92187500e-04,6.03125000e-03
-6.15855121e-04,5.75000000e-03,1.22031250e-03,7.82812500e-04,6.40625000e-03
-6.15455121e-04,6.21875000e-03,2.79843750e-03,9.43750000e-04,7.28125000e-03
-6.15055121e-04,5.50000000e-03,1.67343750e-03,1.20312500e-03,7.06250000e-03
-6.14655121e-04,5.93750000e-03,2.62343750e-03,9.23437500e-04,7.81250000e-03
-6.14255121e-04,5.21875000e-03,1.69843750e-03,8.54687500e-04,7.09375000e-03
-6.13855121e-04,6.46875000e-03,2.20625000e-03,9.71875000e-04,6.93750000e-03
-6.13455121e-04,6.34375000e-03,2.99218750e-03,8.45312500e-04,7.75000000e-03
-6.13055121e-04,5.71875000e-03,2.59531250e-03,9.57812500e-04,6.78125000e-03
-6.12655121e-04,5.12500000e-03,3.12500000e-03,8.82812500e-04,6.84375000e-03
-6.12255121e-04,5.59375000e-03,1.64062500e-03,1.03750000e-03,6.56250000e-03
-6.11855121e-04,5.93750000e-03,1.86093750e-03,6.57812500e-04,6.96875000e-03
-6.11455121e-04,5.06250000e-03,2.34843750e-03,7.70312500e-04,7.34375000e-03
-6.11055121e-04,5.25000000e-03,2.58437500e-03,4.71875000e-04,6.87500000e-03
-6.10655121e-04,5.12500000e-03,1.55156250e-03,6.85937500e-04,6.65625000e-03
-6.10255121e-04,5.68750000e-03,4.33281250e-03,2.45312500e-04,8.12500000e-03
-6.09855121e-04,5.34375000e-03,1.19375000e-03,5.92187500e-04,7.21875000e-03
-6.09455121e-04,5.00000000e-03,4.42187500e-04,6.00000000e-04,6.62500000e-03
-6.09055121e-04,5.84375000e-03,2.40781250e-03,5.00000000e-05,6.37500000e-03
-6.08655121e-04,5.53125000e-03,1.83593750e-03,2.14062500e-04,7.00000000e-03
-6.08255121e-04,4.56250000e-03,7.93750000e-04,2.60937500e-04,7.37500000e-03
-6.07855121e-04,5.31250000e-03,2.25937500e-03,2.67187500e-04,7.53125000e-03
-6.07455121e-04,5.75000000e-03,2.21406250e-03,5.06250000e-04,6.81250000e-03
-6.07055121e-04,4.71875000e-03,1.50781250e-03,1.73437500e-04,7.68750000e-03
-6.06655121e-04,3.56250000e-03,1.49218750e-03,4.76562500e-04,7.40625000e-03
-6.06255121e-04,3.93750000e-03,3.42187500e-04,3.28125000e-04,7.28125000e-03
-6.05855121e-04,3.84375000e-03,2.13437500e-03,3.39062500e-04,7.96875000e-03
-6.05455121e-04,3.65625000e-03,2.00468750e-03,1.56250000e-04,9.43750000e-03
-6.05055121e-04,4.06250000e-03,8.85937500e-04,5.07812500e-04,7.84375000e-03
-6.04655121e-04,4.31250000e-03,1.83906250e-03,3.73437500e-04,7.37500000e-03
-6.04255121e-04,4.21875000e-03,2.22187500e-03,4.64062500e-04,7.34375000e-03
-6.03855121e-04,4.53125000e-03,3.34843750e-03,1.51562500e-04,8.06250000e-03
-6.03455121e-04,4.62500000e-03,1.39218750e-03,2.59375000e-04,8.15625000e-03
-6.03055121e-04,4.31250000e-03,1.50468750e-03,4.60937500e-04,7.31250000e-03
-6.02655121e-04,4.46875000e-03,6.17187500e-04,3.25000000e-04,8.09375000e-03
