-7.19806161e-04,1.87500000e-03
-7.19406161e-04,-3.12500000e-04
-7.19006161e-04,-9.37500000e-04
-7.18606161e-04,9.37500000e-04
-7.18206161e-04,-3.12500000e-04
-7.17806161e-04,4.06250000e-03
-7.17406161e-04,5.00000000e-03
-7.17006161e-04,4.37500000e-03
-7.16606161e-04,1.56250000e-03
-7.16206161e-04,1.25000000e-03
-7.15806161e-04,2.81250000e-03
-7.15406161e-04,3.12500000e-03
-7.15006161e-04,2.18750000e-03
-7.14606161e-04,4.06250000e-03
-7.14206161e-04,3.75000000e-03
-7.13806161e-04,1.25000000e-03
-7.13406161e-04,-3.12500000e-04
-7.13006161e-04,5.00000000e-03
-7.12606161e-04,2.18750000e-03
-7.12206161e-04,9.37500000e-04
-7.11806161e-04,1.25000000e-03
-7.11406161e-04,1.87500000e-03
-7.11006161e-04,1.56250000e-03
-7.10606161e-04,1.87500000e-03
-7.10206161e-04,-2.81250000e-03
-7.09806161e-04,-2.50000000e-03
-7.09406161e-04,-3.12500000e-03
-7.09006161e-04,-1.87500000e-03
-7.08606161e-04,9.37500000e-04
-7.08206161e-04,1.87500000e-03
-7.07806161e-04,3.12500000e-04
-7.07406161e-04,-9.37500000e-04
-7.07006161e-04,1.87500000e-03
-7.06606161e-04,2.50000000e-03
-7.06206161e-04,1.56250000e-03
-7.05806161e-04,-4.06250000e-03
-7.05406161e-04,-1.25000000e-03
-7.05006161e-04,-2.18750000e-03
-7.04606161e-04,-4.37500000e-03
-7.04206161e-04,-2.81250000e-03
-7.03806161e-04,-5.93750000e-03
-7.03406161e-04,-2.18750000e-03
-7.03006161e-04,-6.87500000e-03
-7.02606161e-04,-9.06250000e-03
-7.02206161e-04,-8.12500000e-03
-7.01806161e-04,-9.06250000e-03
-7.01406161e-04,-1.00000000e-02
-7.01006161e-04,-1.00000000e-02
-7.00606161e-04,-8.75000000e-03
-7.00206161e-04,-8.75000000e-03
-6.99806161e-04,-8.12500000e-03
-6.99406161e-04,-1.00000000e-02
-6.99006161e-04,-6.25000000e-03
-6.98606161e-04,-9.06250000e-03
-6.98206161e-04,-7.50000000e-03
-6.97806161e-04,-8.75000000e-03
-6.97406161e-04,-7.50000000e-03
-6.97006161e-04,-7.81250000e-03
-6.96606161e-04,-1.03125000e-02
-6.96206161e-04,-8.75000000e-03
-6.95806161e-04,-7.50000000e-03
-6.95406161e-04,-5.00000000e-03
-6.95006161e-04,-5.00000000e-03
-6.94606161e-04,-8.43750000e-03
-6.94206161e-04,-8.12500000e-03
-6.93806161e-04,-7.18750000e-03
-6.93406161e-04,-5.00000000e-03
-6.93006161e-04,-9.68750000e-03
-6.92606161e-04,-1.53125000e-02
-6.92206161e-04,-1.18750000e-02
-6.91806161e-04,-1.28125000e-02
-6.91406161e-04,-1.15625000e-02
-6.91006161e-04,-1.93750000e-02
-6.90606161e-04,-1.46875000e-02
-6.90206161e-04,-1.31250000e-02
-6.89806161e-04,-1.59375000e-02
-6.89406161e-04,-1.65625000e-02
-6.89006161e-04,-1.43750000e-02
-6.88606161e-04,-1.84375000e-02
-6.88206161e-04,-1.59375000e-02
-6.87806161e-04,-1.43750000e-02
-6.87406161e-04,-1.43750000e-02
-6.87006161e-04,-1.53125000e-02
-6.86606161e-04,-1.46875000e-02
-6.86206161e-04,-1.46875000e-02
-6.85806161e-04,-1.53125000e-02
-6.85406161e-04,-1.56250000e-02
-6.85006161e-04,-1.65625000e-02
-6.84606161e-04,-1.84375000e-02
-6.84206161e-04,-1.71875000e-02
-6.83806161e-04,-1.87500000e-02
-6.83406161e-04,-1.75000000e-02
-6.83006161e-04,-1.71875000e-02
-6.82606161e-04,-1.81250000e-02
-6.82206161e-04,-2.03125000e-02
-6.81806161e-04,-1.71875000e-02
-6.81406161e-04,-2.37500000e-02
-6.81006161e-04,-6.81250000e-02
-6.80606161e-04,-8.96875000e-02
-6.80206161e-04,-9.68750000e-02
-6.79806161e-04,-8.96875000e-02
-6.79406161e-04,-7.40625000e-02
-6.79006161e-04,-4.96875000e-02
-6.78606161e-04,-3.46875000e-02
-6.78206161e-04,-2.06250000e-02
-6.77806161e-04,-1.40625000e-02
-6.77406161e-04,-1.12500000e-02
-6.77006161e-04,-1.62500000e-02
-6.76606161e-04,-1.56250000e-02
-6.76206161e-04,-1.75000000e-02
-6.75806161e-04,-1.78125000e-02
-6.75406161e-04,-2.15625000e-02
-6.75006161e-04,-2.31250000e-02
-6.74606161e-04,-2.65625000e-02
-6.74206161e-04,-2.50000000e-02
-6.73806161e-04,-2.65625000e-02
-6.73406161e-04,-2.90625000e-02
-6.73006161e-04,-3.06250000e-02
-6.72606161e-04,-2.87500000e-02
-6.72206161e-04,-3.00000000e-02
-6.71806161e-04,-2.71875000e-02
-6.71406161e-04,-2.53125000e-02
-6.71006161e-04,-3.15625000e-02
-6.70606161e-04,-3.12500000e-02
-6.70206161e-04,-2.90625000e-02
-6.69806161e-04,-3.06250000e-02
-6.69406161e-04,-3.21875000e-02
-6.69006161e-04,-3.18750000e-02
-6.68606161e-04,-2.84375000e-02
-6.68206161e-04,-3.28125000e-02
-6.67806161e-04,-3.56250000e-02
-6.67406161e-04,-3.46875000e-02
-6.67006161e-04,-3.43750000e-02
-6.66606161e-04,-3.18750000e-02
-6.66206161e-04,-3.53125000e-02
-6.65806161e-04,-2.93750000e-02
-6.65406161e-04,-3.21875000e-02
-6.65006161e-04,-3.12500000e-02
-6.64606161e-04,-3.18750000e-02
-6.64206161e-04,-3.18750000e-02
-6.63806161e-04,-2.87500000e-02
-6.63406161e-04,-3.21875000e-02
-6.63006161e-04,-3.31250000e-02
-6.62606161e-04,-3.28125000e-02
-6.62206161e-04,-3.28125000e-02
-6.61806161e-04,-3.28125000e-02
-6.61406161e-04,-3.43750000e-02
-6.61006161e-04,-3.43750000e-02
-6.60606161e-04,-3.50000000e-02
-6.60206161e-04,-3.68750000e-02
-6.59806161e-04,-3.12500000e-02
-6.59406161e-04,-3.50000000e-02
-6.59006161e-04,-3.68750000e-02
-6.58606161e-04,-3.53125000e-02
-6.58206161e-04,-3.81250000e-02
-6.57806161e-04,-3.59375000e-02
-6.57406161e-04,-3.37500000e-02
-6.57006161e-04,-3.34375000e-02
-6.56606161e-04,-3.31250000e-02
-6.56206161e-04,-3.59375000e-02
-6.55806161e-04,-3.43750000e-02
-6.55406161e-04,-3.65625000e-02
-6.55006161e-04,-3.40625000e-02
-6.54606161e-04,-3.31250000e-02
-6.54206161e-04,-3.18750000e-02
-6.53806161e-04,-3.43750000e-02
-6.53406161e-04,-3.09375000e-02
-6.53006161e-04,-3.62500000e-02
-6.52606161e-04,-3.31250000e-02
-6.52206161e-04,-3.18750000e-02
-6.51806161e-04,-3.18750000e-02
-6.51406161e-04,-3.18750000e-02
-6.51006161e-04,-2.87500000e-02
-6.50606161e-04,-3.18750000e-02
-6.50206161e-04,-2.84375000e-02
-6.49806161e-04,-3.06250000e-02
-6.49406161e-04,-3.21875000e-02
-6.49006161e-04,-3.12500000e-02
-6.48606161e-04,-3.31250000e-02
-6.48206161e-04,-3.12500000e-02
-6.47806161e-04,-3.15625000e-02
-6.47406161e-04,-3.34375000e-02
-6.47006161e-04,-3.75000000e-02
-6.46606161e-04,-3.90625000e-02
-6.46206161e-04,-3.31250000e-02
-6.45806161e-04,-3.59375000e-02
-6.45406161e-04,-3.68750000e-02
-6.45006161e-04,-3.50000000e-02
-6.44606161e-04,-3.28125000e-02
-6.44206161e-04,-3.90625000e-02
-6.43806161e-04,-3.15625000e-02
-6.43406161e-04,-3.21875000e-02
-6.43006161e-04,-3.65625000e-02
-6.42606161e-04,-3.50000000e-02
-6.42206161e-04,-3.09375000e-02
-6.41806161e-04,-3.53125000e-02
-6.41406161e-04,-3.21875000e-02
-6.41006161e-04,-3.31250000e-02
-6.40606161e-04,-3.21875000e-02
-6.40206161e-04,-3.18750000e-02
-6.39806161e-04,-3.34375000e-02
-6.39406161e-04,-3.43750000e-02
-6.39006161e-04,-3.28125000e-02
-6.38606161e-04,-3.43750000e-02
-6.38206161e-04,-3.21875000e-02
-6.37806161e-04,-3.18750000e-02
-6.37406161e-04,-3.21875000e-02
-6.37006161e-04,-3.21875000e-02
-6.36606161e-04,-3.00000000e-02
-6.36206161e-04,-3.00000000e-02
-6.35806161e-04,-3.06250000e-02
-6.35406161e-04,-3.21875000e-02
-6.35006161e-04,-3.53125000e-02
-6.34606161e-04,-3.40625000e-02
-6.34206161e-04,-3.46875000e-02
-6.33806161e-04,-3.15625000e-02
-6.33406161e-04,-3.46875000e-02
-6.33006161e-04,-3.50000000e-02
-6.32606161e-04,-3.34375000e-02
-6.32206161e-04,-3.34375000e-02
-6.31806161e-04,-3.28125000e-02
-6.31406161e-04,-3.09375000e-02
-6.31006161e-04,-3.50000000e-02
-6.30606161e-04,-3.62500000e-02
-6.30206161e-04,-3.31250000e-02
-6.29806161e-04,-3.50000000e-02
-6.29406161e-04,-3.37500000e-02
-6.29006161e-04,-3.09375000e-02
-6.28606161e-04,-3.62500000e-02
-6.28206161e-04,-3.68750000e-02
-6.27806161e-04,-3.65625000e-02
-6.27406161e-04,-3.34375000e-02
-6.27006161e-04,-3.34375000e-02
-6.26606161e-04,-3.37500000e-02
-6.26206161e-04,-3.28125000e-02
-6.25806161e-04,-4.25000000e-02
-6.25406161e-04,-3.87500000e-02
-6.25006161e-04,-3.90625000e-02
-6.24606161e-04,-3.75000000e-02
-6.24206161e-04,-3.62500000e-02
-6.23806161e-04,-3.96875000e-02
-6.23406161e-04,-4.12500000e-02
-6.23006161e-04,-3.84375000e-02
-6.22606161e-04,-3.43750000e-02
-6.22206161e-04,-3.62500000e-02
-6.21806161e-04,-3.50000000e-02
-6.21406161e-04,-3.62500000e-02
-6.21006161e-04,-3.40625000e-02
-6.20606161e-04,-3.37500000e-02
-6.20206161e-04,-3.65625000e-02
-6.19806161e-04,-3.59375000e-02
-6.19406161e-04,-3.84375000e-02
-6.19006161e-04,-3.06250000e-02
-6.18606161e-04,-3.50000000e-02
-6.18206161e-04,-3.43750000e-02
-6.17806161e-04,-3.46875000e-02
-6.17406161e-04,-3.50000000e-02
-6.17006161e-04,-3.34375000e-02
-6.16606161e-04,-3.37500000e-02
-6.16206161e-04,-3.40625000e-02
-6.15806161e-04,-3.34375000e-02
-6.15406161e-04,-3.12500000e-02
-6.15006161e-04,-3.03125000e-02
-6.14606161e-04,-3.34375000e-02
-6.14206161e-04,-3.09375000e-02
-6.13806161e-04,-3.09375000e-02
-6.13406161e-04,-3.31250000e-02
-6.13006161e-04,-3.21875000e-02
-6.12606161e-04,-3.09375000e-02
-6.12206161e-04,-2.90625000e-02
-6.11806161e-04,-3.03125000e-02
-6.11406161e-04,-3.09375000e-02
-6.11006161e-04,-3.06250000e-02
-6.10606161e-04,-3.21875000e-02
-6.10206161e-04,-3.28125000e-02
-6.09806161e-04,-2.90625000e-02
-6.09406161e-04,-3.18750000e-02
-6.09006161e-04,-3.40625000e-02
-6.08606161e-04,-3.21875000e-02
-6.08206161e-04,-3.34375000e-02
-6.07806161e-04,-3.21875000e-02
-6.07406161e-04,-3.46875000e-02
-6.07006161e-04,-3.40625000e-02
-6.06606161e-04,-3.31250000e-02
-6.06206161e-04,-3.62500000e-02
-6.05806161e-04,-3.37500000e-02
-6.05406161e-04,-3.28125000e-02
-6.05006161e-04,-3.40625000e-02
-6.04606161e-04,-3.68750000e-02
-6.04206161e-04,-3.46875000e-02
-6.03806161e-04,-3.56250000e-02
-6.03406161e-04,-3.62500000e-02
-6.03006161e-04,-3.34375000e-02
-6.02606161e-04,-3.46875000e-02
-6.02206161e-04,-3.59375000e-02
-6.01806161e-04,-3.50000000e-02
-6.01406161e-04,-3.34375000e-02
-6.01006161e-04,-3.56250000e-02
-6.00606161e-04,-3.43750000e-02
-6.00206161e-04,-3.53125000e-02
-5.99806161e-04,-3.65625000e-02
-5.99406161e-04,-3.40625000e-02
-5.99006161e-04,-3.21875000e-02
-5.98606161e-04,-2.84375000e-02
-5.98206161e-04,-3.00000000e-02
-5.97806161e-04,-2.65625000e-02
-5.97406161e-04,-2.81250000e-02
-5.97006161e-04,-2.15625000e-02
-5.96606161e-04,-2.31250000e-02
-5.96206161e-04,-2.31250000e-02
-5.95806161e-04,-2.09375000e-02
-5.95406161e-04,-2.12500000e-02
-5.95006161e-04,-1.93750000e-02
-5.94606161e-04,-1.37500000e-02
-5.94206161e-04,-1.31250000e-02
-5.93806161e-04,-1.09375000e-02
-5.93406161e-04,-1.18750000e-02
-5.93006161e-04,-1.25000000e-02
-5.92606161e-04,-1.03125000e-02
-5.92206161e-04,-1.18750000e-02
-5.91806161e-04,-1.37500000e-02
-5.91406161e-04,-1.03125000e-02
-5.91006161e-04,-1.59375000e-02
-5.90606161e-04,-1.25000000e-02
-5.90206161e-04,-8.12500000e-03
-5.89806161e-04,-9.37500000e-03
-5.89406161e-04,-1.00000000e-02
-5.89006161e-04,-9.06250000e-03
-5.88606161e-04,-8.75000000e-03
-5.88206161e-04,-7.50000000e-03
-5.87806161e-04,-1.00000000e-02
-5.87406161e-04,-9.68750000e-03
-5.87006161e-04,-7.81250000e-03
-5.86606161e-04,-8.12500000e-03
-5.86206161e-04,-6.25000000e-03
-5.85806161e-04,-5.31250000e-03
-5.85406161e-04,-5.93750000e-03
-5.85006161e-04,-6.25000000e-03
-5.84606161e-04,-5.31250000e-03
-5.84206161e-04,-4.37500000e-03
-5.83806161e-04,-9.06250000e-03
-5.83406161e-04,-6.25000000e-03
-5.83006161e-04,-6.87500000e-03
-5.82606161e-04,-9.06250000e-03
-5.82206161e-04,-6.25000000e-03
-5.81806161e-04,-3.12500000e-03
-5.81406161e-04,-7.18750000e-03
-5.81006161e-04,-6.25000000e-04
-5.80606161e-04,-3.75000000e-03
-5.80206161e-04,-3.43750000e-03
-5.79806161e-04,-2.81250000e-03
-5.79406161e-04,-2.50000000e-03
-5.79006161e-04,-4.06250000e-03
-5.78606161e-04,-2.81250000e-03
-5.78206161e-04,-7.50000000e-03
-5.77806161e-04,-6.25000000e-03
-5.77406161e-04,-2.50000000e-03
-5.77006161e-04,-5.31250000e-03
-5.76606161e-04,-2.50000000e-03
-5.76206161e-04,-2.18750000e-03
-5.75806161e-04,-1.56250000e-03
-5.75406161e-04,-1.25000000e-03
-5.75006161e-04,-2.18750000e-03
-5.74606161e-04,-3.43750000e-03
-5.74206161e-04,-3.12500000e-03
-5.73806161e-04,-3.43750000e-03
-5.73406161e-04,3.43750000e-03
-5.73006161e-04,2.18750000e-03
-5.72606161e-04,2.81250000e-03
-5.72206161e-04,1.25000000e-03
-5.71806161e-04,6.25000000e-04
-5.71406161e-04,0.00000000e+00
-5.71006161e-04,3.12500000e-04
-5.70606161e-04,9.37500000e-04
-5.70206161e-04,-2.50000000e-03
-5.69806161e-04,1.25000000e-03
-5.69406161e-04,-6.25000000e-04
-5.69006161e-04,-1.56250000e-03
-5.68606161e-04,-9.37500000e-04
-5.68206161e-04,2.50000000e-03
-5.67806161e-04,0.00000000e+00
-5.67406161e-04,-6.25000000e-04
-5.67006161e-04,-1.56250000e-03
-5.66606161e-04,-1.87500000e-03
-5.66206161e-04,1.25000000e-03
-5.65806161e-04,9.37500000e-04
-5.65406161e-04,-2.18750000e-03
-5.65006161e-04,3.12500000e-04
-5.64606161e-04,-4.06250000e-03
-5.64206161e-04,-6.25000000e-04
-5.63806161e-04,-1.25000000e-03
-5.63406161e-04,1.87500000e-03
-5.63006161e-04,-1.56250000e-03
-5.62606161e-04,-3.43750000e-03
-5.62206161e-04,3.12500000e-04
-5.61806161e-04,-3.43750000e-03
-5.61406161e-04,3.12500000e-04
-5.61006161e-04,-2.18750000e-03
-5.60606161e-04,-1.87500000e-03
-5.60206161e-04,-6.25000000e-04
-5.59806161e-04,-3.12500000e-04
-5.59406161e-04,-2.81250000e-03
-5.59006161e-04,-1.25000000e-03
-5.58606161e-04,0.00000000e+00
-5.58206161e-04,-3.12500000e-03
-5.57806161e-04,-1.25000000e-03
-5.57406161e-04,-3.12500000e-04
-5.57006161e-04,-3.43750000e-03
-5.56606161e-04,-1.87500000e-03
-5.56206161e-04,-4.06250000e-03
-5.55806161e-04,-1.25000000e-03
-5.55406161e-04,-2.50000000e-03
-5.55006161e-04,0.00000000e+00
-5.54606161e-04,-1.25000000e-03
-5.54206161e-04,-1.25000000e-03
-5.53806161e-04,-3.12500000e-03
-5.53406161e-04,-3.43750000e-03
-5.53006161e-04,0.00000000e+00
-5.52606161e-04,-6.25000000e-04
-5.52206161e-04,0.00000000e+00
-5.51806161e-04,-9.37500000e-04
-5.51406161e-04,1.56250000e-03
-5.51006161e-04,6.25000000e-04
-5.50606161e-04,-1.25000000e-03
-5.50206161e-04,2.81250000e-03
-5.49806161e-04,3.12500000e-04
-5.49406161e-04,-2.50000000e-03
-5.49006161e-04,1.56250000e-03
-5.48606161e-04,1.87500000e-03
-5.48206161e-04,0.00000000e+00
-5.47806161e-04,3.12500000e-04
-5.47406161e-04,-1.87500000e-03
-5.47006161e-04,-9.37500000e-04
-5.46606161e-04,3.75000000e-03
-5.46206161e-04,-3.12500000e-04
-5.45806161e-04,-1.25000000e-03
-5.45406161e-04,1.25000000e-03
-5.45006161e-04,-2.50000000e-03
-5.44606161e-04,-1.56250000e-03
-5.44206161e-04,6.25000000e-04
-5.43806161e-04,-1.87500000e-03
-5.43406161e-04,-2.50000000e-03
-5.43006161e-04,-1.25000000e-03
-5.42606161e-04,-9.37500000e-04
-5.42206161e-04,-3.12500000e-03
-5.41806161e-04,-1.87500000e-03
-5.41406161e-04,-3.43750000e-03
-5.41006161e-04,0.00000000e+00
-5.40606161e-04,0.00000000e+00
-5.40206161e-04,9.37500000e-04
-5.39806161e-04,-9.37500000e-04
-5.39406161e-04,-1.87500000e-03
-5.39006161e-04,9.37500000e-04
-5.38606161e-04,0.00000000e+00
-5.38206161e-04,1.87500000e-03
-5.37806161e-04,-3.12500000e-04
-5.37406161e-04,-6.25000000e-04
-5.37006161e-04,2.50000000e-03
-5.36606161e-04,2.18750000e-03
-5.36206161e-04,4.06250000e-03
-5.35806161e-04,0.00000000e+00
-5.35406161e-04,-3.12500000e-04
-5.35006161e-04,3.12500000e-04
-5.34606161e-04,9.37500000e-04
-5.34206161e-04,3.12500000e-03
-5.33806161e-04,6.25000000e-04
-5.33406161e-04,3.12500000e-04
-5.33006161e-04,-3.43750000e-03
-5.32606161e-04,-9.37500000e-04
-5.32206161e-04,6.25000000e-04
-5.31806161e-04,3.12500000e-04
-5.31406161e-04,1.56250000e-03
-5.31006161e-04,-3.12500000e-04
-5.30606161e-04,-1.25000000e-03
-5.30206161e-04,-9.37500000e-04
-5.29806161e-04,0.00000000e+00
-5.29406161e-04,-9.37500000e-04
-5.29006161e-04,-3.12500000e-04
-5.28606161e-04,1.87500000e-03
-5.28206161e-04,1.56250000e-03
-5.27806161e-04,3.75000000e-03
-5.27406161e-04,3.75000000e-03
-5.27006161e-04,4.68750000e-03
-5.26606161e-04,2.50000000e-03
-5.26206161e-04,3.75000000e-03
-5.25806161e-04,1.25000000e-03
-5.25406161e-04,1.56250000e-03
-5.25006161e-04,4.06250000e-03
-5.24606161e-04,2.18750000e-03
-5.24206161e-04,3.75000000e-03
-5.23806161e-04,-1.56250000e-03
-5.23406161e-04,-9.37500000e-04
-5.23006161e-04,0.00000000e+00
-5.22606161e-04,-1.25000000e-03
-5.22206161e-04,2.18750000e-03
-5.21806161e-04,1.25000000e-03
-5.21406161e-04,-1.87500000e-03
-5.21006161e-04,-7.50000000e-03
-5.20606161e-04,-3.43750000e-03
-5.20206161e-04,-2.18750000e-03
-5.19806161e-04,-7.50000000e-03
-5.19406161e-04,-3.75000000e-03
-5.19006161e-04,-1.87500000e-03
-5.18606161e-04,-1.56250000e-03
-5.18206161e-04,-1.87500000e-03
-5.17806161e-04,-6.25000000e-04
-5.17406161e-04,0.00000000e+00
-5.17006161e-04,0.00000000e+00
-5.16606161e-04,2.81250000e-03
-5.16206161e-04,3.12500000e-04
-5.15806161e-04,-2.50000000e-03
-5.15406161e-04,-2.18750000e-03
-5.15006161e-04,6.25000000e-04
-5.14606161e-04,-6.25000000e-04
-5.14206161e-04,-1.87500000e-03
-5.13806161e-04,-2.81250000e-03
-5.13406161e-04,-1.56250000e-03
-5.13006161e-04,-3.75000000e-03
-5.12606161e-04,-4.37500000e-03
-5.12206161e-04,-1.87500000e-03
-5.11806161e-04,-1.25000000e-03
-5.11406161e-04,0.00000000e+00
-5.11006161e-04,-9.37500000e-04
-5.10606161e-04,9.37500000e-04
-5.10206161e-04,4.37500000e-03
-5.09806161e-04,2.81250000e-03
-5.09406161e-04,-2.18750000e-03
-5.09006161e-04,0.00000000e+00
-5.08606161e-04,-3.43750000e-03
-5.08206161e-04,-4.68750000e-03
-5.07806161e-04,-1.56250000e-03
-5.07406161e-04,-2.50000000e-03
-5.07006161e-04,-3.12500000e-03
-5.06606161e-04,3.75000000e-03
-5.06206161e-04,-3.12500000e-04
-5.05806161e-04,6.25000000e-04
-5.05406161e-04,-2.50000000e-03
-5.05006161e-04,6.25000000e-04
-5.04606161e-04,-1.87500000e-03
-5.04206161e-04,-9.37500000e-04
-5.03806161e-04,-4.37500000e-03
-5.03406161e-04,-2.50000000e-03
-5.03006161e-04,-5.00000000e-03
-5.02606161e-04,-6.25000000e-03
-5.02206161e-04,-7.18750000e-03
-5.01806161e-04,-7.81250000e-03
-5.01406161e-04,-6.25000000e-03
-5.01006161e-04,-7.81250000e-03
-5.00606161e-04,-7.50000000e-03
-5.00206161e-04,-8.75000000e-03
-4.99806161e-04,-9.37500000e-03
-4.99406161e-04,-9.37500000e-03
-4.99006161e-04,-7.50000000e-03
-4.98606161e-04,-7.81250000e-03
-4.98206161e-04,-3.12500000e-03
-4.97806161e-04,-7.18750000e-03
-4.97406161e-04,-8.75000000e-03
-4.97006161e-04,-1.09375000e-02
-4.96606161e-04,-5.93750000e-03
-4.96206161e-04,-9.68750000e-03
-4.95806161e-04,-7.18750000e-03
-4.95406161e-04,-9.37500000e-03
-4.95006161e-04,-6.56250000e-03
-4.94606161e-04,-4.68750000e-03
-4.94206161e-04,-4.68750000e-03
-4.93806161e-04,-3.75000000e-03
-4.93406161e-04,-1.06250000e-02
-4.93006161e-04,-1.03125000e-02
-4.92606161e-04,-1.31250000e-02
-4.92206161e-04,-1.12500000e-02
-4.91806161e-04,-1.06250000e-02
-4.91406161e-04,-1.34375000e-02
-4.91006161e-04,-1.06250000e-02
-4.90606161e-04,-1.31250000e-02
-4.90206161e-04,-1.40625000e-02
-4.89806161e-04,-1.09375000e-02
-4.89406161e-04,-1.03125000e-02
-4.89006161e-04,-1.25000000e-02
-4.88606161e-04,-1.12500000e-02
-4.88206161e-04,-7.81250000e-03
-4.87806161e-04,-1.03125000e-02
-4.87406161e-04,-1.37500000e-02
-4.87006161e-04,-1.25000000e-02
-4.86606161e-04,-9.68750000e-03
-4.86206161e-04,-1.31250000e-02
-4.85806161e-04,-1.31250000e-02
-4.85406161e-04,-1.65625000e-02
-4.85006161e-04,-1.43750000e-02
-4.84606161e-04,-1.37500000e-02
-4.84206161e-04,-1.68750000e-02
-4.83806161e-04,-1.59375000e-02
-4.83406161e-04,-1.87500000e-02
-4.83006161e-04,-2.06250000e-02
-4.82606161e-04,-1.40625000e-02
-4.82206161e-04,-1.62500000e-02
-4.81806161e-04,-1.75000000e-02
-4.81406161e-04,-1.96875000e-02
-4.81006161e-04,-6.09375000e-02
-4.80606161e-04,-8.78125000e-02
-4.80206161e-04,-9.53125000e-02
-4.79806161e-04,-9.34375000e-02
-4.79406161e-04,-7.03125000e-02
-4.79006161e-04,-5.34375000e-02
-4.78606161e-04,-3.71875000e-02
-4.78206161e-04,-2.62500000e-02
-4.77806161e-04,-2.09375000e-02
-4.77406161e-04,-1.75000000e-02
-4.77006161e-04,-1.65625000e-02
-4.76606161e-04,-1.78125000e-02
-4.76206161e-04,-1.84375000e-02
-4.75806161e-04,-2.37500000e-02
-4.75406161e-04,-2.62500000e-02
-4.75006161e-04,-3.12500000e-02
-4.74606161e-04,-3.34375000e-02
-4.74206161e-04,-3.31250000e-02
-4.73806161e-04,-3.46875000e-02
-4.73406161e-04,-3.28125000e-02
-4.73006161e-04,-3.09375000e-02
-4.72606161e-04,-3.18750000e-02
-4.72206161e-04,-3.62500000e-02
-4.71806161e-04,-3.37500000e-02
-4.71406161e-04,-3.46875000e-02
-4.71006161e-04,-3.65625000e-02
-4.70606161e-04,-3.53125000e-02
-4.70206161e-04,-3.62500000e-02
-4.69806161e-04,-3.59375000e-02
-4.69406161e-04,-3.21875000e-02
-4.69006161e-04,-3.28125000e-02
-4.68606161e-04,-3.31250000e-02
-4.68206161e-04,-3.40625000e-02
-4.67806161e-04,-3.40625000e-02
-4.67406161e-04,-3.62500000e-02
-4.67006161e-04,-3.65625000e-02
-4.66606161e-04,-3.43750000e-02
-4.66206161e-04,-3.37500000e-02
-4.65806161e-04,-3.21875000e-02
-4.65406161e-04,-3.40625000e-02
-4.65006161e-04,-3.21875000e-02
-4.64606161e-04,-3.46875000e-02
-4.64206161e-04,-3.68750000e-02
-4.63806161e-04,-3.59375000e-02
-4.63406161e-04,-3.50000000e-02
-4.63006161e-04,-3.68750000e-02
-4.62606161e-04,-3.34375000e-02
-4.62206161e-04,-3.68750000e-02
-4.61806161e-04,-3.46875000e-02
-4.61406161e-04,-3.15625000e-02
-4.61006161e-04,-3.37500000e-02
-4.60606161e-04,-3.46875000e-02
-4.60206161e-04,-3.43750000e-02
-4.59806161e-04,-3.43750000e-02
-4.59406161e-04,-3.62500000e-02
-4.59006161e-04,-3.53125000e-02
-4.58606161e-04,-3.53125000e-02
-4.58206161e-04,-4.03125000e-02
-4.57806161e-04,-3.84375000e-02
-4.57406161e-04,-3.37500000e-02
-4.57006161e-04,-3.53125000e-02
-4.56606161e-04,-3.43750000e-02
-4.56206161e-04,-3.68750000e-02
-4.55806161e-04,-3.56250000e-02
-4.55406161e-04,-3.31250000e-02
-4.55006161e-04,-3.59375000e-02
-4.54606161e-04,-3.50000000e-02
-4.54206161e-04,-3.43750000e-02
-4.53806161e-04,-3.62500000e-02
-4.53406161e-04,-4.06250000e-02
-4.53006161e-04,-3.90625000e-02
-4.52606161e-04,-3.28125000e-02
-4.52206161e-04,-3.59375000e-02
-4.51806161e-04,-3.65625000e-02
-4.51406161e-04,-3.78125000e-02
-4.51006161e-04,-3.65625000e-02
-4.50606161e-04,-3.59375000e-02
-4.50206161e-04,-3.59375000e-02
-4.49806161e-04,-3.62500000e-02
-4.49406161e-04,-3.68750000e-02
-4.49006161e-04,-4.03125000e-02
-4.48606161e-04,-3.96875000e-02
-4.48206161e-04,-3.59375000e-02
-4.47806161e-04,-3.71875000e-02
-4.47406161e-04,-3.43750000e-02
-4.47006161e-04,-3.90625000e-02
-4.46606161e-04,-3.62500000e-02
-4.46206161e-04,-3.81250000e-02
-4.45806161e-04,-3.84375000e-02
-4.45406161e-04,-3.59375000e-02
-4.45006161e-04,-3.21875000e-02
-4.44606161e-04,-3.53125000e-02
-4.44206161e-04,-3.65625000e-02
-4.43806161e-04,-3.78125000e-02
-4.43406161e-04,-3.59375000e-02
-4.43006161e-04,-3.43750000e-02
-4.42606161e-04,-3.31250000e-02
-4.42206161e-04,-3.18750000e-02
-4.41806161e-04,-3.37500000e-02
-4.41406161e-04,-3.28125000e-02
-4.41006161e-04,-3.71875000e-02
-4.40606161e-04,-3.65625000e-02
-4.40206161e-04,-3.62500000e-02
-4.39806161e-04,-3.71875000e-02
-4.39406161e-04,-3.59375000e-02
-4.39006161e-04,-4.00000000e-02
-4.38606161e-04,-3.62500000e-02
-4.38206161e-04,-3.65625000e-02
