-7.19806161e-04,-9.20289078e+01
-7.19406161e-04,-9.27203140e+01
-7.19006161e-04,-9.33835907e+01
-7.18606161e-04,-9.40343781e+01
-7.18206161e-04,-9.46250000e+01
-7.17806161e-04,-9.52257843e+01
-7.17406161e-04,-9.59429703e+01
-7.17006161e-04,-9.65492172e+01
-7.16606161e-04,-9.72234344e+01
-7.16206161e-04,-9.78593750e+01
-7.15806161e-04,-9.85023422e+01
-7.15406161e-04,-9.91757812e+01
-7.15006161e-04,-9.97757797e+01
-7.14606161e-04,-1.00446877e+02
-7.14206161e-04,-1.01151566e+02
-7.13806161e-04,-1.01816406e+02
-7.13406161e-04,-1.02446877e+02
-7.13006161e-04,-1.03110939e+02
-7.12606161e-04,-1.03739845e+02
-7.12206161e-04,-1.04448441e+02
-7.11806161e-04,-1.04898438e+02
-7.11406161e-04,-1.05582031e+02
-7.11006161e-04,-1.06339066e+02
-7.10606161e-04,-1.06939064e+02
-7.10206161e-04,-1.07574219e+02
-7.09806161e-04,-1.08305466e+02
-7.09406161e-04,-1.08912498e+02
-7.09006161e-04,-1.09633591e+02
-7.08606161e-04,-1.10235153e+02
-7.08206161e-04,-1.10829689e+02
-7.07806161e-04,-1.11539062e+02
-7.07406161e-04,-1.12269531e+02
-7.07006161e-04,-1.12875778e+02
-7.06606161e-04,-1.13473434e+02
-7.06206161e-04,-1.14082809e+02
-7.05806161e-04,-1.14614845e+02
-7.05406161e-04,-1.15141403e+02
-7.05006161e-04,-1.15750778e+02
-7.04606161e-04,-1.16129684e+02
-7.04206161e-04,-1.16582809e+02
-7.03806161e-04,-1.17035934e+02
-7.03406161e-04,-1.17471092e+02
-7.03006161e-04,-1.17741409e+02
-7.02606161e-04,-1.18135941e+02
-7.02206161e-04,-1.18483597e+02
-7.01806161e-04,-1.18858597e+02
-7.01406161e-04,-1.19128906e+02
-7.01006161e-04,-1.19328125e+02
-7.00606161e-04,-1.19621872e+02
-7.00206161e-04,-1.19843750e+02
-6.99806161e-04,-1.20050781e+02
-6.99406161e-04,-1.20272659e+02
-6.99006161e-04,-1.20553123e+02
-6.98606161e-04,-1.20787498e+02
-6.98206161e-04,-1.21021873e+02
-6.97806161e-04,-1.21257034e+02
-6.97406161e-04,-1.21375778e+02
-6.97006161e-04,-1.21707809e+02
-6.96606161e-04,-1.21929688e+02
-6.96206161e-04,-1.22263283e+02
-6.95806161e-04,-1.22642189e+02
-6.95406161e-04,-1.22890625e+02
-6.95006161e-04,-1.23233597e+02
-6.94606161e-04,-1.23575783e+02
-6.94206161e-04,-1.23825783e+02
-6.93806161e-04,-1.24039062e+02
-6.93406161e-04,-1.24318748e+02
-6.93006161e-04,-1.24530472e+02
-6.92606161e-04,-1.24490623e+02
-6.92206161e-04,-1.24591408e+02
-6.91806161e-04,-1.24573441e+02
-6.91406161e-04,-1.24589844e+02
-6.91006161e-04,-1.24557030e+02
-6.90606161e-04,-1.24549217e+02
-6.90206161e-04,-1.24562500e+02
-6.89806161e-04,-1.24632812e+02
-6.89406161e-04,-1.24603127e+02
-6.89006161e-04,-1.24608597e+02
-6.88606161e-04,-1.24627342e+02
-6.88206161e-04,-1.24628128e+02
-6.87806161e-04,-1.24617966e+02
-6.87406161e-04,-1.24685158e+02
-6.87006161e-04,-1.24670311e+02
-6.86606161e-04,-1.24666405e+02
-6.86206161e-04,-1.24644531e+02
-6.85806161e-04,-1.24675003e+02
-6.85406161e-04,-1.24614059e+02
-6.85006161e-04,-1.24608597e+02
-6.84606161e-04,-1.24555466e+02
-6.84206161e-04,-1.24495316e+02
-6.83806161e-04,-1.24449219e+02
-6.83406161e-04,-1.24423439e+02
-6.83006161e-04,-1.24318748e+02
-6.82606161e-04,-1.24292191e+02
-6.82206161e-04,-1.24249222e+02
-6.81806161e-04,-1.24223434e+02
-6.81406161e-04,-1.24001564e+02
-6.81006161e-04,-1.22722656e+02
-6.80606161e-04,-1.20084373e+02
-6.80206161e-04,-1.16861717e+02
-6.79806161e-04,-1.13539062e+02
-6.79406161e-04,-1.10791405e+02
-6.79006161e-04,-1.08980469e+02
-6.78606161e-04,-1.07889847e+02
-6.78206161e-04,-1.07492966e+02
-6.77806161e-04,-1.07312500e+02
-6.77406161e-04,-1.07390625e+02
-6.77006161e-04,-1.07508591e+02
-6.76606161e-04,-1.07577347e+02
-6.76206161e-04,-1.07524216e+02
-6.75806161e-04,-1.07439842e+02
-6.75406161e-04,-1.07306252e+02
-6.75006161e-04,-1.06920311e+02
-6.74606161e-04,-1.06525780e+02
-6.74206161e-04,-1.06046875e+02
-6.73806161e-04,-1.05505470e+02
-6.73406161e-04,-1.05021095e+02
-6.73006161e-04,-1.04395309e+02
-6.72606161e-04,-1.03787498e+02
-6.72206161e-04,-1.03142189e+02
-6.71806161e-04,-1.02512497e+02
-6.71406161e-04,-1.01932030e+02
-6.71006161e-04,-1.01267189e+02
-6.70606161e-04,-1.00628906e+02
-6.70206161e-04,-1.00005470e+02
-6.69806161e-04,-9.92960968e+01
-6.69406161e-04,-9.87289047e+01
-6.69006161e-04,-9.81414032e+01
-6.68606161e-04,-9.75351562e+01
-6.68206161e-04,-9.69117203e+01
-6.67806161e-04,-9.62335968e+01
-6.67406161e-04,-9.56304703e+01
-6.67006161e-04,-9.49843750e+01
-6.66606161e-04,-9.43820343e+01
-6.66206161e-04,-9.37187500e+01
-6.65806161e-04,-9.31296844e+01
-6.65406161e-04,-9.24828110e+01
-6.65006161e-04,-9.17960968e+01
-6.64606161e-04,-9.11398468e+01
-6.64206161e-04,-9.05117188e+01
-6.63806161e-04,-8.98437500e+01
-6.63406161e-04,-8.92171860e+01
-6.63006161e-04,-8.85820312e+01
-6.62606161e-04,-8.78476562e+01
-6.62206161e-04,-8.72812500e+01
-6.61806161e-04,-8.66437531e+01
-6.61406161e-04,-8.59656219e+01
-6.61006161e-04,-8.53632812e+01
-6.60606161e-04,-8.47031250e+01
-6.60206161e-04,-8.40437469e+01
-6.59806161e-04,-8.34124985e+01
-6.59406161e-04,-8.28375015e+01
-6.59006161e-04,-8.22031250e+01
-6.58606161e-04,-8.15804672e+01
-6.58206161e-04,-8.09468765e+01
-6.57806161e-04,-8.02640610e+01
-6.57406161e-04,-7.96632843e+01
-6.57006161e-04,-7.89867172e+01
-6.56606161e-04,-7.84023438e+01
-6.56206161e-04,-7.77070312e+01
-6.55806161e-04,-7.70250015e+01
-6.55406161e-04,-7.63289032e+01
-6.55006161e-04,-7.56804657e+01
-6.54606161e-04,-7.50789032e+01
-6.54206161e-04,-7.44046860e+01
-6.53806161e-04,-7.37460938e+01
-6.53406161e-04,-7.31242218e+01
-6.53006161e-04,-7.24914093e+01
-6.52606161e-04,-7.18499985e+01
-6.52206161e-04,-7.12054672e+01
-6.51806161e-04,-7.05617218e+01
-6.51406161e-04,-6.99117203e+01
-6.51006161e-04,-6.92398453e+01
-6.50606161e-04,-6.86281281e+01
-6.50206161e-04,-6.79414062e+01
-6.49806161e-04,-6.73476562e+01
-6.49406161e-04,-6.66640625e+01
-6.49006161e-04,-6.59851532e+01
-6.48606161e-04,-6.53445282e+01
-6.48206161e-04,-6.47164078e+01
-6.47806161e-04,-6.40945282e+01
-6.47406161e-04,-6.34867172e+01
-6.47006161e-04,-6.28351555e+01
-6.46606161e-04,-6.21656265e+01
-6.46206161e-04,-6.15406265e+01
-6.45806161e-04,-6.08601570e+01
-6.45406161e-04,-6.02328110e+01
-6.45006161e-04,-5.96085930e+01
-6.44606161e-04,-5.89601555e+01
-6.44206161e-04,-5.83335953e+01
-6.43806161e-04,-5.76671867e+01
-6.43406161e-04,-5.70421867e+01
-6.43006161e-04,-5.63679695e+01
-6.42606161e-04,-5.56843758e+01
-6.42206161e-04,-5.50289078e+01
-6.41806161e-04,-5.43828125e+01
-6.41406161e-04,-5.37500000e+01
-6.41006161e-04,-5.30906258e+01
-6.40606161e-04,-5.24500008e+01
-6.40206161e-04,-5.17843742e+01
-6.39806161e-04,-5.11414070e+01
-6.39406161e-04,-5.05078125e+01
-6.39006161e-04,-4.98390617e+01
-6.38606161e-04,-4.91781235e+01
-6.38206161e-04,-4.85757828e+01
-6.37806161e-04,-4.79101562e+01
-6.37406161e-04,-4.72281265e+01
-6.37006161e-04,-4.66085930e+01
-6.36606161e-04,-4.59281235e+01
-6.36206161e-04,-4.52859383e+01
-6.35806161e-04,-4.45999985e+01
-6.35406161e-04,-4.39742203e+01
-6.35006161e-04,-4.33499985e+01
-6.34606161e-04,-4.26976547e+01
-6.34206161e-04,-4.20054703e+01
-6.33806161e-04,-4.13742180e+01
-6.33406161e-04,-4.07195320e+01
-6.33006161e-04,-4.01265640e+01
-6.32606161e-04,-3.94765625e+01
-6.32206161e-04,-3.88531265e+01
-6.31806161e-04,-3.81554680e+01
-6.31406161e-04,-3.74953117e+01
-6.31006161e-04,-3.68890610e+01
-6.30606161e-04,-3.62054672e+01
-6.30206161e-04,-3.55101547e+01
-6.29806161e-04,-3.48648453e+01
-6.29406161e-04,-3.42718735e+01
-6.29006161e-04,-3.36460953e+01
-6.28606161e-04,-3.29281235e+01
-6.28206161e-04,-3.23078117e+01
-6.27806161e-04,-3.16679688e+01
-6.27406161e-04,-3.10390625e+01
-6.27006161e-04,-3.03781242e+01
-6.26606161e-04,-2.96765633e+01
-6.26206161e-04,-2.90507812e+01
-6.25806161e-04,-2.83953133e+01
-6.25406161e-04,-2.77539062e+01
-6.25006161e-04,-2.70750008e+01
-6.24606161e-04,-2.63757820e+01
-6.24206161e-04,-2.57765617e+01
-6.23806161e-04,-2.51257820e+01
-6.23406161e-04,-2.44484367e+01
-6.23006161e-04,-2.38164062e+01
-6.22606161e-04,-2.31203117e+01
-6.22206161e-04,-2.24789066e+01
-6.21806161e-04,-2.18304691e+01
-6.21406161e-04,-2.11914062e+01
-6.21006161e-04,-2.05421867e+01
-6.20606161e-04,-1.98578129e+01
-6.20206161e-04,-1.92015629e+01
-6.19806161e-04,-1.85515633e+01
-6.19406161e-04,-1.78984375e+01
-6.19006161e-04,-1.72304688e+01
-6.18606161e-04,-1.65914059e+01
-6.18206161e-04,-1.59593754e+01
-6.17806161e-04,-1.53554688e+01
-6.17406161e-04,-1.45367184e+01
-6.17006161e-04,-1.39351559e+01
-6.16606161e-04,-1.32679691e+01
-6.16206161e-04,-1.26664066e+01
-6.15806161e-04,-1.19624996e+01
-6.15406161e-04,-1.13226566e+01
-6.15006161e-04,-1.06445312e+01
-6.14606161e-04,-9.96249962e+00
-6.14206161e-04,-9.32421875e+00
-6.13806161e-04,-8.67343712e+00
-6.13406161e-04,-8.01718712e+00
-6.13006161e-04,-7.34765625e+00
-6.12606161e-04,-6.68046856e+00
-6.12206161e-04,-6.09765625e+00
-6.11806161e-04,-5.45234394e+00
-6.11406161e-04,-4.79921865e+00
-6.11006161e-04,-4.08281231e+00
-6.10606161e-04,-3.35859370e+00
-6.10206161e-04,-2.81093740e+00
-6.09806161e-04,-2.15156245e+00
-6.09406161e-04,-1.41562498e+00
-6.09006161e-04,-7.81250000e-01
-6.08606161e-04,-6.32812530e-02
-6.08206161e-04,5.86718738e-01
-6.07806161e-04,1.21640623e+00
-6.07406161e-04,1.84140623e+00
-6.07006161e-04,2.39687490e+00
-6.06606161e-04,3.05937505e+00
-6.06206161e-04,3.72421885e+00
-6.05806161e-04,4.43203115e+00
-6.05406161e-04,5.12968731e+00
-6.05006161e-04,5.78046894e+00
-6.04606161e-04,6.47109365e+00
-6.04206161e-04,7.09218740e+00
-6.03806161e-04,7.73906231e+00
-6.03406161e-04,8.37578106e+00
-6.03006161e-04,9.03593731e+00
-6.02606161e-04,9.73750019e+00
-6.02206161e-04,1.03929691e+01
-6.01806161e-04,1.10382814e+01
-6.01406161e-04,1.17351561e+01
-6.01006161e-04,1.23039064e+01
-6.00606161e-04,1.30179691e+01
-6.00206161e-04,1.36578121e+01
-5.99806161e-04,1.42343750e+01
-5.99406161e-04,1.48046875e+01
-5.99006161e-04,1.53296871e+01
-5.98606161e-04,1.58437500e+01
-5.98206161e-04,1.62875004e+01
-5.97806161e-04,1.66773434e+01
-5.97406161e-04,1.70007820e+01
-5.97006161e-04,1.72328129e+01
-5.96606161e-04,1.75367184e+01
-5.96206161e-04,1.77124996e+01
-5.95806161e-04,1.77585945e+01
-5.95406161e-04,1.77562504e+01
-5.95006161e-04,1.78460941e+01
-5.94606161e-04,1.77601566e+01
-5.94206161e-04,1.77289066e+01
-5.93806161e-04,1.75734367e+01
-5.93406161e-04,1.73812504e+01
-5.93006161e-04,1.72906246e+01
-5.92606161e-04,1.71132812e+01
-5.92206161e-04,1.69046879e+01
-5.91806161e-04,1.66132812e+01
-5.91406161e-04,1.63609371e+01
-5.91006161e-04,1.61023445e+01
-5.90606161e-04,1.57828121e+01
-5.90206161e-04,1.55273438e+01
-5.89806161e-04,1.52117186e+01
-5.89406161e-04,1.48640623e+01
-5.89006161e-04,1.45265627e+01
-5.88606161e-04,1.41867189e+01
-5.88206161e-04,1.37124996e+01
-5.87806161e-04,1.33468752e+01
-5.87406161e-04,1.29445314e+01
-5.87006161e-04,1.25187502e+01
-5.86606161e-04,1.20765629e+01
-5.86206161e-04,1.15570316e+01
-5.85806161e-04,1.11250000e+01
-5.85406161e-04,1.06789064e+01
-5.85006161e-04,1.01312504e+01
-5.84606161e-04,9.68203163e+00
-5.84206161e-04,9.17578125e+00
-5.83806161e-04,8.69218731e+00
-5.83406161e-04,8.15468788e+00
-5.83006161e-04,7.67031240e+00
-5.82606161e-04,7.24453115e+00
-5.82206161e-04,6.63671875e+00
-5.81806161e-04,6.07734394e+00
-5.81406161e-04,5.58671856e+00
-5.81006161e-04,5.09140635e+00
-5.80606161e-04,4.51406240e+00
-5.80206161e-04,3.83750010e+00
-5.79806161e-04,3.40156245e+00
-5.79406161e-04,2.81640625e+00
-5.79006161e-04,2.20312500e+00
-5.78606161e-04,1.74296880e+00
-5.78206161e-04,1.20312500e+00
-5.77806161e-04,5.39062500e-01
-5.77406161e-04,1.56250002e-03
-5.77006161e-04,-5.52343726e-01
-5.76606161e-04,-1.12578130e+00
-5.76206161e-04,-1.81015623e+00
-5.75806161e-04,-2.33828115e+00
-5.75406161e-04,-2.88046885e+00
-5.75006161e-04,-3.49921870e+00
-5.74606161e-04,-4.15703106e+00
-5.74206161e-04,-4.73046875e+00
-5.73806161e-04,-5.39609385e+00
-5.73406161e-04,-5.93828106e+00
-5.73006161e-04,-6.52890635e+00
-5.72606161e-04,-7.13515615e+00
-5.72206161e-04,-7.75312519e+00
-5.71806161e-04,-8.32499981e+00
-5.71406161e-04,-8.90468788e+00
-5.71006161e-04,-9.56406212e+00
-5.70606161e-04,-1.02132816e+01
-5.70206161e-04,-1.08531246e+01
-5.69806161e-04,-1.14093752e+01
-5.69406161e-04,-1.20554686e+01
-5.69006161e-04,-1.26914062e+01
-5.68606161e-04,-1.33109379e+01
-5.68206161e-04,-1.39546871e+01
-5.67806161e-04,-1.45726566e+01
-5.67406161e-04,-1.52351561e+01
-5.67006161e-04,-1.58703127e+01
-5.66606161e-04,-1.64843750e+01
-5.66206161e-04,-1.70523434e+01
-5.65806161e-04,-1.76796875e+01
-5.65406161e-04,-1.83085938e+01
-5.65006161e-04,-1.89804688e+01
-5.64606161e-04,-1.96179695e+01
-5.64206161e-04,-2.02062492e+01
-5.63806161e-04,-2.08570309e+01
-5.63406161e-04,-2.14710941e+01
-5.63006161e-04,-2.21390629e+01
-5.62606161e-04,-2.27414055e+01
-5.62206161e-04,-2.33140621e+01
-5.61806161e-04,-2.40468750e+01
-5.61406161e-04,-2.46453133e+01
-5.61006161e-04,-2.53523445e+01
-5.60606161e-04,-2.59562492e+01
-5.60206161e-04,-2.65953121e+01
-5.59806161e-04,-2.72289066e+01
-5.59406161e-04,-2.78656254e+01
-5.59006161e-04,-2.85617180e+01
-5.58606161e-04,-2.91773434e+01
-5.58206161e-04,-2.98382816e+01
-5.57806161e-04,-3.04968758e+01
-5.57406161e-04,-3.10867195e+01
-5.57006161e-04,-3.17578125e+01
-5.56606161e-04,-3.23820305e+01
-5.56206161e-04,-3.30476570e+01
-5.55806161e-04,-3.36789055e+01
-5.55406161e-04,-3.42859383e+01
-5.55006161e-04,-3.49468765e+01
-5.54606161e-04,-3.55195312e+01
-5.54206161e-04,-3.61882820e+01
-5.53806161e-04,-3.68242188e+01
-5.53406161e-04,-3.74617195e+01
-5.53006161e-04,-3.81031265e+01
-5.52606161e-04,-3.87585945e+01
-5.52206161e-04,-3.93710938e+01
-5.51806161e-04,-4.00039062e+01
-5.51406161e-04,-4.06398430e+01
-5.51006161e-04,-4.12984390e+01
-5.50606161e-04,-4.19054680e+01
-5.50206161e-04,-4.25335922e+01
-5.49806161e-04,-4.32257805e+01
-5.49406161e-04,-4.38031235e+01
-5.49006161e-04,-4.44742203e+01
-5.48606161e-04,-4.50648422e+01
-5.48206161e-04,-4.57625008e+01
-5.47806161e-04,-4.64062500e+01
-5.47406161e-04,-4.71468735e+01
-5.47006161e-04,-4.77593765e+01
-5.46606161e-04,-4.84460945e+01
-5.46206161e-04,-4.90546875e+01
-5.45806161e-04,-4.97148438e+01
-5.45406161e-04,-5.03679695e+01
-5.45006161e-04,-5.10015640e+01
-5.44606161e-04,-5.16124992e+01
-5.44206161e-04,-5.22859383e+01
-5.43806161e-04,-5.29312515e+01
-5.43406161e-04,-5.36078110e+01
-5.43006161e-04,-5.42640610e+01
-5.42606161e-04,-5.48914070e+01
-5.42206161e-04,-5.55359383e+01
-5.41806161e-04,-5.62445297e+01
-5.41406161e-04,-5.68804703e+01
-5.41006161e-04,-5.75273438e+01
-5.40606161e-04,-5.81523438e+01
-5.40206161e-04,-5.88828125e+01
-5.39806161e-04,-5.95710945e+01
-5.39406161e-04,-6.02140617e+01
-5.39006161e-04,-6.07867203e+01
-5.38606161e-04,-6.15070305e+01
-5.38206161e-04,-6.21406250e+01
-5.37806161e-04,-6.27718735e+01
-5.37406161e-04,-6.34093742e+01
-5.37006161e-04,-6.40078125e+01
-5.36606161e-04,-6.46867218e+01
-5.36206161e-04,-6.53156281e+01
-5.35806161e-04,-6.60015640e+01
-5.35406161e-04,-6.66320343e+01
-5.35006161e-04,-6.72945328e+01
-5.34606161e-04,-6.79632797e+01
-5.34206161e-04,-6.85953140e+01
-5.33806161e-04,-6.92343750e+01
-5.33406161e-04,-6.99359360e+01
-5.33006161e-04,-7.05460968e+01
-5.32606161e-04,-7.12148438e+01
-5.32206161e-04,-7.18664093e+01
-5.31806161e-04,-7.25210953e+01
-5.31406161e-04,-7.31187515e+01
-5.31006161e-04,-7.37781219e+01
-5.30606161e-04,-7.44296875e+01
-5.30206161e-04,-7.51210938e+01
-5.29806161e-04,-7.57242203e+01
-5.29406161e-04,-7.63304672e+01
-5.29006161e-04,-7.69843750e+01
-5.28606161e-04,-7.76914062e+01
-5.28206161e-04,-7.83609390e+01
-5.27806161e-04,-7.89875031e+01
-5.27406161e-04,-7.96812515e+01
-5.27006161e-04,-8.02804718e+01
-5.26606161e-04,-8.08945312e+01
-5.26206161e-04,-8.15546875e+01
-5.25806161e-04,-8.22312469e+01
-5.25406161e-04,-8.28281250e+01
-5.25006161e-04,-8.35007782e+01
-5.24606161e-04,-8.41679688e+01
-5.24206161e-04,-8.47671890e+01
-5.23806161e-04,-8.54531250e+01
-5.23406161e-04,-8.61343765e+01
-5.23006161e-04,-8.66476593e+01
-5.22606161e-04,-8.73320312e+01
-5.22206161e-04,-8.80218735e+01
-5.21806161e-04,-8.86117172e+01
-5.21406161e-04,-8.93195343e+01
-5.21006161e-04,-8.99664078e+01
-5.20606161e-04,-9.06039047e+01
-5.20206161e-04,-9.13164062e+01
-5.19806161e-04,-9.20007782e+01
-5.19406161e-04,-9.26390610e+01
-5.19006161e-04,-9.34078140e+01
-5.18606161e-04,-9.40351562e+01
-5.18206161e-04,-9.46546860e+01
-5.17806161e-04,-9.52710953e+01
-5.17406161e-04,-9.59515610e+01
-5.17006161e-04,-9.66054688e+01
-5.16606161e-04,-9.72351532e+01
-5.16206161e-04,-9.78726578e+01
-5.15806161e-04,-9.85328140e+01
-5.15406161e-04,-9.91867218e+01
-5.15006161e-04,-9.98257828e+01
-5.14606161e-04,-1.00526566e+02
-5.14206161e-04,-1.01142967e+02
-5.13806161e-04,-1.01810158e+02
-5.13406161e-04,-1.02454689e+02
-5.13006161e-04,-1.03128128e+02
-5.12606161e-04,-1.03893753e+02
-5.12206161e-04,-1.04525002e+02
-5.11806161e-04,-1.05122658e+02
-5.11406161e-04,-1.05701561e+02
-5.11006161e-04,-1.06385941e+02
-5.10606161e-04,-1.07084373e+02
-5.10206161e-04,-1.07710938e+02
-5.09806161e-04,-1.08398438e+02
-5.09406161e-04,-1.09019531e+02
-5.09006161e-04,-1.09654686e+02
-5.08606161e-04,-1.10248436e+02
-5.08206161e-04,-1.10982811e+02
-5.07806161e-04,-1.11626564e+02
-5.07406161e-04,-1.12272659e+02
-5.07006161e-04,-1.12910156e+02
-5.06606161e-04,-1.13506248e+02
-5.06206161e-04,-1.14100784e+02
-5.05806161e-04,-1.14699219e+02
-5.05406161e-04,-1.15209373e+02
-5.05006161e-04,-1.15721878e+02
-5.04606161e-04,-1.16203125e+02
-5.04206161e-04,-1.16760155e+02
-5.03806161e-04,-1.17100784e+02
-5.03406161e-04,-1.17517967e+02
-5.03006161e-04,-1.17857811e+02
-5.02606161e-04,-1.18192970e+02
-5.02206161e-04,-1.18389847e+02
-5.01806161e-04,-1.18665627e+02
-5.01406161e-04,-1.19025002e+02
-5.01006161e-04,-1.19234375e+02
-5.00606161e-04,-1.19456253e+02
-5.00206161e-04,-1.19709373e+02
-4.99806161e-04,-1.19952347e+02
-4.99406161e-04,-1.20195312e+02
-4.99006161e-04,-1.20458595e+02
-4.98606161e-04,-1.20731247e+02
-4.98206161e-04,-1.20985153e+02
-4.97806161e-04,-1.21254684e+02
-4.97406161e-04,-1.21456253e+02
-4.97006161e-04,-1.21770309e+02
-4.96606161e-04,-1.21948441e+02
-4.96206161e-04,-1.22236717e+02
-4.95806161e-04,-1.22626564e+02
-4.95406161e-04,-1.22877342e+02
-4.95006161e-04,-1.23192184e+02
-4.94606161e-04,-1.23582031e+02
-4.94206161e-04,-1.23832031e+02
-4.93806161e-04,-1.24124222e+02
-4.93406161e-04,-1.24312500e+02
-4.93006161e-04,-1.24430466e+02
-4.92606161e-04,-1.24420311e+02
-4.92206161e-04,-1.24526566e+02
-4.91806161e-04,-1.24565628e+02
-4.91406161e-04,-1.24685158e+02
-4.91006161e-04,-1.24679688e+02
-4.90606161e-04,-1.24673439e+02
-4.90206161e-04,-1.24663284e+02
-4.89806161e-04,-1.24636719e+02
-4.89406161e-04,-1.24742188e+02
-4.89006161e-04,-1.24650002e+02
-4.88606161e-04,-1.24680466e+02
-4.88206161e-04,-1.24626564e+02
-4.87806161e-04,-1.24729691e+02
-4.87406161e-04,-1.24616409e+02
-4.87006161e-04,-1.24596878e+02
-4.86606161e-04,-1.24612503e+02
-4.86206161e-04,-1.24672653e+02
-4.85806161e-04,-1.24545311e+02
-4.85406161e-04,-1.24564842e+02
-4.85006161e-04,-1.24496094e+02
-4.84606161e-04,-1.24422653e+02
-4.84206161e-04,-1.24439842e+02
-4.83806161e-04,-1.24398438e+02
-4.83406161e-04,-1.24382812e+02
-4.83006161e-04,-1.24357811e+02
-4.82606161e-04,-1.24307816e+02
-4.82206161e-04,-1.24203125e+02
-4.81806161e-04,-1.24164841e+02
-4.81406161e-04,-1.24042969e+02
-4.81006161e-04,-1.22783592e+02
-4.80606161e-04,-1.20304688e+02
-4.80206161e-04,-1.17013283e+02
-4.79806161e-04,-1.13655472e+02
-4.79406161e-04,-1.10802345e+02
-4.79006161e-04,-1.08874222e+02
-4.78606161e-04,-1.07749222e+02
-4.78206161e-04,-1.07211716e+02
-4.77806161e-04,-1.07015625e+02
-4.77406161e-04,-1.07082809e+02
-4.77006161e-04,-1.07241409e+02
-4.76606161e-04,-1.07309372e+02
-4.76206161e-04,-1.07271095e+02
-4.75806161e-04,-1.07352341e+02
-4.75406161e-04,-1.07082031e+02
-4.75006161e-04,-1.06804688e+02
-4.74606161e-04,-1.06459373e+02
-4.74206161e-04,-1.05945312e+02
-4.73806161e-04,-1.05435158e+02
-4.73406161e-04,-1.04935158e+02
-4.73006161e-04,-1.04296097e+02
-4.72606161e-04,-1.03747658e+02
-4.72206161e-04,-1.03098434e+02
-4.71806161e-04,-1.02439842e+02
-4.71406161e-04,-1.01853905e+02
-4.71006161e-04,-1.01182816e+02
-4.70606161e-04,-1.00714066e+02
-4.70206161e-04,-1.00060158e+02
-4.69806161e-04,-9.94156265e+01
-4.69406161e-04,-9.88414078e+01
-4.69006161e-04,-9.81914062e+01
-4.68606161e-04,-9.75523453e+01
-4.68206161e-04,-9.68664093e+01
-4.67806161e-04,-9.62671890e+01
-4.67406161e-04,-9.56281281e+01
-4.67006161e-04,-9.50335922e+01
-4.66606161e-04,-9.43585968e+01
-4.66206161e-04,-9.37476578e+01
-4.65806161e-04,-9.30984344e+01
-4.65406161e-04,-9.24453125e+01
-4.65006161e-04,-9.18304672e+01
-4.64606161e-04,-9.11265640e+01
-4.64206161e-04,-9.04851532e+01
-4.63806161e-04,-8.98234406e+01
-4.63406161e-04,-8.91476593e+01
-4.63006161e-04,-8.85898438e+01
-4.62606161e-04,-8.79195328e+01
-4.62206161e-04,-8.72531281e+01
-4.61806161e-04,-8.66304703e+01
-4.61406161e-04,-8.59789047e+01
-4.61006161e-04,-8.52960968e+01
-4.60606161e-04,-8.46617203e+01
-4.60206161e-04,-8.40093765e+01
-4.59806161e-04,-8.33531265e+01
-4.59406161e-04,-8.27437515e+01
-4.59006161e-04,-8.21539078e+01
-4.58606161e-04,-8.14914093e+01
-4.58206161e-04,-8.08914032e+01
-4.57806161e-04,-8.02085953e+01
-4.57406161e-04,-7.96132812e+01
-4.57006161e-04,-7.89710922e+01
-4.56606161e-04,-7.83164062e+01
-4.56206161e-04,-7.76914062e+01
-4.55806161e-04,-7.70492172e+01
-4.55406161e-04,-7.63984375e+01
-4.55006161e-04,-7.57031250e+01
-4.54606161e-04,-7.50265656e+01
-4.54206161e-04,-7.44023438e+01
-4.53806161e-04,-7.37617188e+01
-4.53406161e-04,-7.31804657e+01
-4.53006161e-04,-7.25039062e+01
-4.52606161e-04,-7.18937531e+01
-4.52206161e-04,-7.12570343e+01
-4.51806161e-04,-7.06351547e+01
-4.51406161e-04,-6.99562531e+01
-4.51006161e-04,-6.92750015e+01
-4.50606161e-04,-6.86859360e+01
-4.50206161e-04,-6.79914093e+01
-4.49806161e-04,-6.73937531e+01
-4.49406161e-04,-6.67695312e+01
-4.49006161e-04,-6.60726547e+01
-4.48606161e-04,-6.54710922e+01
-4.48206161e-04,-6.48000031e+01
-4.47806161e-04,-6.41914062e+01
-4.47406161e-04,-6.35531235e+01
-4.47006161e-04,-6.29015617e+01
-4.46606161e-04,-6.22101555e+01
-4.46206161e-04,-6.16039047e+01
-4.45806161e-04,-6.09343758e+01
-4.45406161e-04,-6.02601547e+01
-4.45006161e-04,-5.96593742e+01
-4.44606161e-04,-5.90070305e+01
-4.44206161e-04,-5.83609390e+01
-4.43806161e-04,-5.77429695e+01
-4.43406161e-04,-5.70585938e+01
-4.43006161e-04,-5.64249992e+01
-4.42606161e-04,-5.58171883e+01
-4.42206161e-04,-5.51390610e+01
-4.41806161e-04,-5.44492188e+01
-4.41406161e-04,-5.38281250e+01
-4.41006161e-04,-5.31796875e+01
-4.40606161e-04,-5.25265617e+01
-4.40206161e-04,-5.18601570e+01
-4.39806161e-04,-5.12296867e+01
-4.39406161e-04,-5.05867195e+01
-4.39006161e-04,-4.98890610e+01
