-4.797142e-04,-2.097734e+01
-4.793142e-04,-1.994531e+01
-4.789142e-04,-1.907031e+01
-4.785142e-04,-1.862187e+01
-4.781142e-04,-1.850391e+01
-4.777142e-04,-1.843359e+01
-4.773142e-04,-1.837266e+01
-4.769142e-04,-1.833984e+01
-4.765142e-04,-1.848438e+01
-4.761142e-04,-1.851641e+01
-4.757142e-04,-1.846641e+01
-4.753142e-04,-1.835938e+01
-4.749142e-04,-1.827734e+01
-4.745142e-04,-1.819219e+01
-4.741142e-04,-1.799375e+01
-4.737142e-04,-1.773828e+01
-4.733142e-04,-1.756953e+01
-4.729142e-04,-1.737109e+01
-4.725142e-04,-1.712266e+01
-4.721142e-04,-1.682734e+01
-4.717142e-04,-1.662734e+01
-4.713142e-04,-1.642969e+01
-4.709142e-04,-1.616406e+01
-4.705142e-04,-1.591250e+01
-4.701142e-04,-1.573203e+01
-4.697142e-04,-1.551016e+01
-4.693142e-04,-1.524297e+01
-4.689142e-04,-1.499844e+01
-4.685142e-04,-1.481719e+01
-4.681142e-04,-1.456953e+01
-4.677142e-04,-1.428438e+01
-4.673142e-04,-1.407188e+01
-4.669142e-04,-1.387266e+01
-4.665142e-04,-1.365547e+01
-4.661142e-04,-1.338594e+01
-4.657142e-04,-1.311953e+01
-4.653142e-04,-1.292109e+01
-4.649142e-04,-1.266406e+01
-4.645142e-04,-1.238906e+01
-4.641142e-04,-1.216719e+01
-4.637142e-04,-1.197656e+01
-4.633142e-04,-1.171797e+01
-4.629142e-04,-1.142734e+01
-4.625142e-04,-1.118047e+01
-4.621142e-04,-1.100234e+01
-4.617142e-04,-1.074766e+01
-4.613142e-04,-1.047500e+01
-4.609142e-04,-1.025078e+01
-4.605142e-04,-1.004609e+01
-4.601142e-04,-9.818750e+00
-4.597142e-04,-9.546875e+00
-4.593142e-04,-9.321875e+00
-4.589142e-04,-9.118750e+00
-4.585142e-04,-8.865625e+00
-4.581142e-04,-8.564063e+00
-4.577142e-04,-8.360156e+00
-4.573142e-04,-8.140625e+00
-4.569142e-04,-7.896094e+00
-4.565142e-04,-7.621875e+00
-4.561142e-04,-7.396875e+00
-4.557142e-04,-7.185938e+00
-4.553142e-04,-6.912500e+00
-4.549142e-04,-6.650000e+00
-4.545142e-04,-6.443750e+00
-4.541142e-04,-6.256250e+00
-4.537142e-04,-5.953906e+00
-4.533142e-04,-5.675781e+00
-4.529142e-04,-5.497656e+00
-4.525142e-04,-5.299219e+00
-4.521142e-04,-4.994531e+00
-4.517142e-04,-4.725781e+00
-4.513142e-04,-4.565625e+00
-4.509142e-04,-4.333594e+00
-4.505142e-04,-4.028125e+00
-4.501142e-04,-3.807031e+00
-4.497142e-04,-3.627344e+00
-4.493142e-04,-3.358594e+00
-4.489142e-04,-3.113281e+00
-4.485142e-04,-2.867188e+00
-4.481142e-04,-2.673438e+00
-4.477142e-04,-2.435156e+00
-4.473142e-04,-2.149219e+00
-4.469142e-04,-1.935938e+00
-4.465142e-04,-1.739063e+00
-4.461142e-04,-1.492188e+00
-4.457142e-04,-1.225781e+00
-4.453142e-04,-9.781250e-01
-4.449142e-04,-7.890625e-01
-4.445142e-04,-5.367188e-01
-4.441142e-04,-2.570312e-01
-4.437142e-04,-4.609375e-02
-4.433142e-04,1.648438e-01
-4.429142e-04,3.914063e-01
-4.425142e-04,6.796875e-01
-4.421142e-04,8.976563e-01
-4.417142e-04,1.093750e+00
-4.413142e-04,1.350781e+00
-4.409142e-04,1.636719e+00
-4.405142e-04,1.846094e+00
-4.401142e-04,2.035156e+00
-4.397142e-04,2.307031e+00
-4.393142e-04,2.575781e+00
-4.389142e-04,2.783594e+00
-4.385142e-04,2.960156e+00
-4.381142e-04,3.253125e+00
-4.377142e-04,3.490625e+00
-4.373142e-04,3.714063e+00
-4.369142e-04,3.928906e+00
-4.365142e-04,4.137500e+00
-4.361142e-04,4.445312e+00
-4.357142e-04,4.653125e+00
-4.353142e-04,4.831250e+00
-4.349142e-04,5.071875e+00
-4.345142e-04,5.395313e+00
-4.341142e-04,5.573438e+00
-4.337142e-04,5.764063e+00
-4.333142e-04,6.039062e+00
-4.329142e-04,6.303906e+00
-4.325142e-04,6.474219e+00
-4.321142e-04,6.702344e+00
-4.317142e-04,6.967969e+00
-4.313142e-04,7.201563e+00
-4.309142e-04,7.399219e+00
-4.305142e-04,7.613281e+00
-4.301142e-04,7.903125e+00
-4.297142e-04,8.128906e+00
-4.293142e-04,8.299219e+00
-4.289142e-04,8.530469e+00
-4.285142e-04,8.796875e+00
-4.281142e-04,9.020313e+00
-4.277142e-04,9.210938e+00
-4.273142e-04,9.416406e+00
-4.269142e-04,9.727344e+00
-4.265142e-04,9.943750e+00
-4.261142e-04,1.012578e+01
-4.257142e-04,1.036953e+01
-4.253142e-04,1.062969e+01
-4.249142e-04,1.087109e+01
-4.245142e-04,1.103125e+01
-4.241142e-04,1.130391e+01
-4.237142e-04,1.159531e+01
-4.233142e-04,1.175859e+01
-4.229142e-04,1.196094e+01
-4.225142e-04,1.221484e+01
-4.221142e-04,1.253281e+01
-4.217142e-04,1.268828e+01
-4.213142e-04,1.285078e+01
-4.209142e-04,1.319922e+01
-4.205142e-04,1.342266e+01
-4.201142e-04,1.361719e+01
-4.197142e-04,1.383203e+01
-4.193142e-04,1.405000e+01
-4.189142e-04,1.432109e+01
-4.185142e-04,1.450938e+01
-4.181142e-04,1.472734e+01
-4.177142e-04,1.499375e+01
-4.173142e-04,1.523359e+01
-4.169142e-04,1.543203e+01
-4.165142e-04,1.567969e+01
-4.161142e-04,1.592422e+01
-4.157142e-04,1.618047e+01
-4.153142e-04,1.635156e+01
-4.149142e-04,1.659297e+01
-4.145142e-04,1.684297e+01
-4.141142e-04,1.704297e+01
-4.137142e-04,1.727812e+01
-4.133142e-04,1.750156e+01
-4.129142e-04,1.776406e+01
-4.125142e-04,1.799687e+01
-4.121142e-04,1.817422e+01
-4.117142e-04,1.840469e+01
-4.113142e-04,1.871484e+01
-4.109142e-04,1.891953e+01
-4.105142e-04,1.908906e+01
-4.101142e-04,1.935000e+01
-4.097142e-04,1.962500e+01
-4.093142e-04,1.981719e+01
-4.089142e-04,2.002031e+01
-4.085142e-04,2.021953e+01
-4.081142e-04,2.049766e+01
-4.077142e-04,2.073125e+01
-4.073142e-04,2.091641e+01
-4.069142e-04,2.111797e+01
-4.065142e-04,2.138438e+01
-4.061142e-04,2.166484e+01
-4.057142e-04,2.177344e+01
-4.053142e-04,2.203359e+01
-4.049142e-04,2.232969e+01
-4.045142e-04,2.251562e+01
-4.041142e-04,2.269297e+01
-4.037142e-04,2.300391e+01
-4.033142e-04,2.329922e+01
-4.029142e-04,2.345078e+01
-4.025142e-04,2.362266e+01
-4.021142e-04,2.389141e+01
-4.017142e-04,2.412734e+01
-4.013142e-04,2.436953e+01
-4.009142e-04,2.454063e+01
-4.005142e-04,2.481953e+01
-4.001142e-04,2.507266e+01
-3.997142e-04,2.522734e+01
-3.993142e-04,2.546172e+01
-3.989142e-04,2.559766e+01
-3.985142e-04,2.559844e+01
-3.981142e-04,2.559844e+01
-3.977142e-04,2.559844e+01
-3.973142e-04,2.559766e+01
-3.969142e-04,2.559844e+01
-3.965142e-04,2.559844e+01
-3.961142e-04,2.559766e+01
-3.957142e-04,2.559844e+01
-3.953142e-04,2.559844e+01
-3.949142e-04,2.559766e+01
-3.945142e-04,2.559766e+01
-3.941142e-04,2.559844e+01
-3.937142e-04,2.559844e+01
-3.933142e-04,2.559844e+01
-3.929142e-04,2.559766e+01
-3.925142e-04,2.559844e+01
-3.921142e-04,2.559844e+01
-3.917142e-04,2.559766e+01
-3.913142e-04,2.559766e+01
-3.909142e-04,2.559297e+01
-3.905142e-04,2.550000e+01
-3.901142e-04,2.533125e+01
-3.897142e-04,2.515078e+01
-3.893142e-04,2.505156e+01
-3.889142e-04,2.486406e+01
-3.885142e-04,2.472031e+01
-3.881142e-04,2.463438e+01
-3.877142e-04,2.442422e+01
-3.873142e-04,2.425938e+01
-3.869142e-04,2.408359e+01
-3.865142e-04,2.388203e+01
-3.861142e-04,2.377500e+01
-3.857142e-04,2.354531e+01
-3.853142e-04,2.335391e+01
-3.849142e-04,2.320547e+01
-3.845142e-04,2.303672e+01
-3.841142e-04,2.281641e+01
-3.837142e-04,2.262188e+01
-3.833142e-04,2.243828e+01
-3.829142e-04,2.235078e+01
-3.825142e-04,2.207109e+01
-3.821142e-04,2.182969e+01
-3.817142e-04,2.168594e+01
-3.813142e-04,2.148594e+01
-3.809142e-04,2.125703e+01
-3.805142e-04,2.099922e+01
-3.801142e-04,2.083516e+01
-3.797142e-04,2.068203e+01
-3.793142e-04,2.042500e+01
-3.789142e-04,2.017500e+01
-3.785142e-04,1.995312e+01
-3.781142e-04,1.981875e+01
-3.777142e-04,1.957109e+01
-3.773142e-04,1.925469e+01
-3.769142e-04,1.912578e+01
-3.765142e-04,1.891875e+01
-3.761142e-04,1.865781e+01
-3.757142e-04,1.840625e+01
-3.753142e-04,1.824687e+01
-3.749142e-04,1.802656e+01
-3.745142e-04,1.774453e+01
-3.741142e-04,1.752344e+01
-3.737142e-04,1.735234e+01
-3.733142e-04,1.711953e+01
-3.729142e-04,1.684688e+01
-3.725142e-04,1.659062e+01
-3.721142e-04,1.638906e+01
-3.717142e-04,1.617109e+01
-3.713142e-04,1.590313e+01
-3.709142e-04,1.567109e+01
-3.705142e-04,1.546953e+01
-3.701142e-04,1.522656e+01
-3.697142e-04,1.492969e+01
-3.693142e-04,1.473438e+01
-3.689142e-04,1.454531e+01
-3.685142e-04,1.427813e+01
-3.681142e-04,1.403828e+01
-3.677142e-04,1.382734e+01
-3.673142e-04,1.363906e+01
-3.669142e-04,1.337188e+01
-3.665142e-04,1.313828e+01
-3.661142e-04,1.288594e+01
-3.657142e-04,1.269688e+01
-3.653142e-04,1.241328e+01
-3.649142e-04,1.217109e+01
-3.645142e-04,1.197031e+01
-3.641142e-04,1.175703e+01
-3.637142e-04,1.147422e+01
-3.633142e-04,1.122266e+01
-3.629142e-04,1.104063e+01
-3.625142e-04,1.079219e+01
-3.621142e-04,1.052500e+01
-3.617142e-04,1.034922e+01
-3.613142e-04,1.009141e+01
-3.609142e-04,9.861719e+00
-3.605142e-04,9.595313e+00
-3.601142e-04,9.325781e+00
-3.597142e-04,9.160938e+00
-3.593142e-04,8.957031e+00
-3.589142e-04,8.657813e+00
-3.585142e-04,8.425781e+00
-3.581142e-04,8.210938e+00
-3.577142e-04,7.989063e+00
-3.573142e-04,7.726562e+00
-3.569142e-04,7.467969e+00
-3.565142e-04,7.281250e+00
-3.561142e-04,7.048438e+00
-3.557142e-04,6.769531e+00
-3.553142e-04,6.554688e+00
-3.549142e-04,6.335156e+00
-3.545142e-04,6.108594e+00
-3.541142e-04,5.828125e+00
-3.537142e-04,5.601562e+00
-3.533142e-04,5.408594e+00
-3.529142e-04,5.146875e+00
-3.525142e-04,4.875000e+00
-3.521142e-04,4.671094e+00
-3.517142e-04,4.477344e+00
-3.513142e-04,4.207813e+00
-3.509142e-04,3.940625e+00
-3.505142e-04,3.736719e+00
-3.501142e-04,3.542188e+00
-3.497142e-04,3.295313e+00
-3.493142e-04,3.006250e+00
-3.489142e-04,2.772656e+00
-3.485142e-04,2.593750e+00
-3.481142e-04,2.350000e+00
-3.477142e-04,2.055469e+00
-3.473142e-04,1.866406e+00
-3.469142e-04,1.664844e+00
-3.465142e-04,1.375781e+00
-3.461142e-04,1.119531e+00
-3.457142e-04,9.375000e-01
-3.453142e-04,6.984375e-01
-3.449142e-04,4.273438e-01
-3.445142e-04,1.781250e-01
-3.441142e-04,-7.812500e-03
-3.437142e-04,-2.320313e-01
-3.433142e-04,-5.109375e-01
-3.429142e-04,-7.429688e-01
-3.425142e-04,-9.531250e-01
-3.421142e-04,-1.189844e+00
-3.417142e-04,-1.464063e+00
-3.413142e-04,-1.677344e+00
-3.409142e-04,-1.892969e+00
-3.405142e-04,-2.139063e+00
-3.401142e-04,-2.399219e+00
-3.397142e-04,-2.628125e+00
-3.393142e-04,-2.804688e+00
-3.389142e-04,-3.075000e+00
-3.385142e-04,-3.312500e+00
-3.381142e-04,-3.549219e+00
-3.377142e-04,-3.763281e+00
-3.373142e-04,-3.966406e+00
-3.369142e-04,-4.248438e+00
-3.365142e-04,-4.495312e+00
-3.361142e-04,-4.681250e+00
-3.357142e-04,-4.936719e+00
-3.353142e-04,-5.171875e+00
-3.349142e-04,-5.407813e+00
-3.345142e-04,-5.631250e+00
-3.341142e-04,-5.890625e+00
-3.337142e-04,-6.128906e+00
-3.333142e-04,-6.341406e+00
-3.329142e-04,-6.589844e+00
-3.325142e-04,-6.839063e+00
-3.321142e-04,-7.065625e+00
-3.317142e-04,-7.329688e+00
-3.313142e-04,-7.514063e+00
-3.309142e-04,-7.757812e+00
-3.305142e-04,-8.023438e+00
-3.301142e-04,-8.217969e+00
-3.297142e-04,-8.437500e+00
-3.293142e-04,-8.698438e+00
-3.289142e-04,-8.953906e+00
-3.285142e-04,-9.186719e+00
-3.281142e-04,-9.376563e+00
-3.277142e-04,-9.651563e+00
-3.273142e-04,-9.875781e+00
-3.269142e-04,-1.009297e+01
-3.265142e-04,-1.034609e+01
-3.261142e-04,-1.056719e+01
-3.257142e-04,-1.081484e+01
-3.253142e-04,-1.104844e+01
-3.249142e-04,-1.127266e+01
-3.245142e-04,-1.153438e+01
-3.241142e-04,-1.177188e+01
-3.237142e-04,-1.195547e+01
-3.233142e-04,-1.218828e+01
-3.229142e-04,-1.241250e+01
-3.225142e-04,-1.269141e+01
-3.221142e-04,-1.287031e+01
-3.217142e-04,-1.312578e+01
-3.213142e-04,-1.336094e+01
-3.209142e-04,-1.359219e+01
-3.205142e-04,-1.380469e+01
-3.201142e-04,-1.398984e+01
-3.197142e-04,-1.432031e+01
-3.193142e-04,-1.455313e+01
-3.189142e-04,-1.474297e+01
-3.185142e-04,-1.496094e+01
-3.181142e-04,-1.526641e+01
-3.177142e-04,-1.544766e+01
-3.173142e-04,-1.561172e+01
-3.169142e-04,-1.589922e+01
-3.165142e-04,-1.613281e+01
-3.161142e-04,-1.633203e+01
-3.157142e-04,-1.656719e+01
-3.153142e-04,-1.680000e+01
-3.149142e-04,-1.702656e+01
-3.145142e-04,-1.727812e+01
-3.141142e-04,-1.749063e+01
-3.137142e-04,-1.769609e+01
-3.133142e-04,-1.798047e+01
-3.129142e-04,-1.814844e+01
-3.125142e-04,-1.837734e+01
-3.121142e-04,-1.861016e+01
-3.117142e-04,-1.886563e+01
-3.113142e-04,-1.909219e+01
-3.109142e-04,-1.925625e+01
-3.105142e-04,-1.950938e+01
-3.101142e-04,-1.978125e+01
-3.097142e-04,-1.993047e+01
-3.093142e-04,-2.013125e+01
-3.089142e-04,-2.038203e+01
-3.085142e-04,-2.068125e+01
-3.081142e-04,-2.085547e+01
-3.077142e-04,-2.108203e+01
-3.073142e-04,-2.133906e+01
-3.069142e-04,-2.159141e+01
-3.065142e-04,-2.174688e+01
-3.061142e-04,-2.194141e+01
-3.057142e-04,-2.212969e+01
-3.053142e-04,-2.227891e+01
-3.049142e-04,-2.251797e+01
-3.045142e-04,-2.263594e+01
-3.041142e-04,-2.287969e+01
-3.037142e-04,-2.297656e+01
-3.033142e-04,-2.311250e+01
-3.029142e-04,-2.324297e+01
-3.025142e-04,-2.330391e+01
-3.021142e-04,-2.343984e+01
-3.017142e-04,-2.351875e+01
-3.013142e-04,-2.361016e+01
-3.009142e-04,-2.373594e+01
-3.005142e-04,-2.381328e+01
-3.001142e-04,-2.384375e+01
-2.997142e-04,-2.394766e+01
-2.993142e-04,-2.402734e+01
-2.989142e-04,-2.416094e+01
-2.985142e-04,-2.412813e+01
-2.981142e-04,-2.422891e+01
-2.977142e-04,-2.433750e+01
-2.973142e-04,-2.440703e+01
-2.969142e-04,-2.444922e+01
-2.965142e-04,-2.454375e+01
-2.961142e-04,-2.464297e+01
-2.957142e-04,-2.473828e+01
-2.953142e-04,-2.474609e+01
-2.949142e-04,-2.488438e+01
-2.945142e-04,-2.505156e+01
-2.941142e-04,-2.507891e+01
-2.937142e-04,-2.517813e+01
-2.933142e-04,-2.532578e+01
-2.929142e-04,-2.535000e+01
-2.925142e-04,-2.534297e+01
-2.921142e-04,-2.532969e+01
-2.917142e-04,-2.535078e+01
-2.913142e-04,-2.536328e+01
-2.909142e-04,-2.529922e+01
-2.905142e-04,-2.529766e+01
-2.901142e-04,-2.533672e+01
-2.897142e-04,-2.533281e+01
-2.893142e-04,-2.526953e+01
-2.889142e-04,-2.521641e+01
-2.885142e-04,-2.516563e+01
-2.881142e-04,-2.519063e+01
-2.877142e-04,-2.514688e+01
-2.873142e-04,-2.511719e+01
-2.869142e-04,-2.515625e+01
-2.865142e-04,-2.511875e+01
-2.861142e-04,-2.508125e+01
-2.857142e-04,-2.505078e+01
-2.853142e-04,-2.507969e+01
-2.849142e-04,-2.501797e+01
-2.845142e-04,-2.498047e+01
-2.841142e-04,-2.499609e+01
-2.837142e-04,-2.498828e+01
-2.833142e-04,-2.491328e+01
-2.829142e-04,-2.485313e+01
-2.825142e-04,-2.485703e+01
-2.821142e-04,-2.484531e+01
-2.817142e-04,-2.482109e+01
-2.813142e-04,-2.474922e+01
-2.809142e-04,-2.452031e+01
-2.805142e-04,-2.381484e+01
-2.801142e-04,-2.242266e+01
-2.797142e-04,-2.105078e+01
-2.793142e-04,-1.994219e+01
-2.789142e-04,-1.908984e+01
-2.785142e-04,-1.863047e+01
-2.781142e-04,-1.846719e+01
-2.777142e-04,-1.842031e+01
-2.773142e-04,-1.839219e+01
-2.769142e-04,-1.843437e+01
-2.765142e-04,-1.852188e+01
-2.761142e-04,-1.847656e+01
-2.757142e-04,-1.850234e+01
-2.753142e-04,-1.843828e+01
-2.749142e-04,-1.833984e+01
-2.745142e-04,-1.818203e+01
-2.741142e-04,-1.801641e+01
-2.737142e-04,-1.784844e+01
-2.733142e-04,-1.758594e+01
-2.729142e-04,-1.739609e+01
-2.725142e-04,-1.720156e+01
-2.721142e-04,-1.685391e+01
-2.717142e-04,-1.663828e+01
-2.713142e-04,-1.643906e+01
-2.709142e-04,-1.625391e+01
-2.705142e-04,-1.596484e+01
-2.701142e-04,-1.571719e+01
-2.697142e-04,-1.550313e+01
-2.693142e-04,-1.531563e+01
-2.689142e-04,-1.501953e+01
-2.685142e-04,-1.480547e+01
-2.681142e-04,-1.456953e+01
-2.677142e-04,-1.433750e+01
-2.673142e-04,-1.403984e+01
-2.669142e-04,-1.382734e+01
-2.665142e-04,-1.363828e+01
-2.661142e-04,-1.342578e+01
-2.657142e-04,-1.313047e+01
-2.653142e-04,-1.289766e+01
-2.649142e-04,-1.266328e+01
-2.645142e-04,-1.244609e+01
-2.641142e-04,-1.217031e+01
-2.637142e-04,-1.194766e+01
-2.633142e-04,-1.172188e+01
-2.629142e-04,-1.146641e+01
-2.625142e-04,-1.124609e+01
-2.621142e-04,-1.096953e+01
-2.617142e-04,-1.075703e+01
-2.613142e-04,-1.053359e+01
-2.609142e-04,-1.024766e+01
-2.605142e-04,-1.004844e+01
-2.601142e-04,-9.852344e+00
-2.597142e-04,-9.564063e+00
-2.593142e-04,-9.255469e+00
-2.589142e-04,-9.128906e+00
-2.585142e-04,-8.847656e+00
-2.581142e-04,-8.560937e+00
-2.577142e-04,-8.335938e+00
-2.573142e-04,-8.123437e+00
-2.569142e-04,-7.919531e+00
-2.565142e-04,-7.679688e+00
-2.561142e-04,-7.405469e+00
-2.557142e-04,-7.199219e+00
-2.553142e-04,-6.959375e+00
-2.549142e-04,-6.706250e+00
-2.545142e-04,-6.447656e+00
-2.541142e-04,-6.218750e+00
-2.537142e-04,-5.971875e+00
-2.533142e-04,-5.730469e+00
-2.529142e-04,-5.476562e+00
-2.525142e-04,-5.264844e+00
-2.521142e-04,-5.023438e+00
-2.517142e-04,-4.758594e+00
-2.513142e-04,-4.522656e+00
-2.509142e-04,-4.318750e+00
-2.505142e-04,-4.072656e+00
-2.501142e-04,-3.821875e+00
-2.497142e-04,-3.580469e+00
-2.493142e-04,-3.370313e+00
-2.489142e-04,-3.138281e+00
-2.485142e-04,-2.864063e+00
-2.481142e-04,-2.640625e+00
-2.477142e-04,-2.442188e+00
-2.473142e-04,-2.210938e+00
-2.469142e-04,-1.945312e+00
-2.465142e-04,-1.685938e+00
-2.461142e-04,-1.481250e+00
-2.457142e-04,-1.254688e+00
-2.453142e-04,-1.005469e+00
-2.449142e-04,-7.414063e-01
-2.445142e-04,-5.250000e-01
-2.441142e-04,-3.039063e-01
-2.437142e-04,-4.218750e-02
-2.433142e-04,2.023438e-01
-2.429142e-04,3.976563e-01
-2.425142e-04,6.531250e-01
-2.421142e-04,9.304688e-01
-2.417142e-04,1.111719e+00
-2.413142e-04,1.347656e+00
-2.409142e-04,1.585938e+00
-2.405142e-04,1.857031e+00
-2.401142e-04,2.082031e+00
-2.397142e-04,2.289062e+00
-2.393142e-04,2.537500e+00
-2.389142e-04,2.795313e+00
-2.385142e-04,2.986719e+00
-2.381142e-04,3.214063e+00
-2.377142e-04,3.464844e+00
-2.373142e-04,3.716406e+00
-2.369142e-04,3.915625e+00
-2.365142e-04,4.147656e+00
-2.361142e-04,4.400000e+00
-2.357142e-04,4.641406e+00
-2.353142e-04,4.852344e+00
-2.349142e-04,5.074219e+00
-2.345142e-04,5.334375e+00
-2.341142e-04,5.563281e+00
-2.337142e-04,5.782031e+00
-2.333142e-04,6.026563e+00
-2.329142e-04,6.261719e+00
-2.325142e-04,6.513281e+00
-2.321142e-04,6.704688e+00
-2.317142e-04,6.928125e+00
-2.313142e-04,7.206250e+00
-2.309142e-04,7.427344e+00
-2.305142e-04,7.610938e+00
-2.301142e-04,7.875781e+00
-2.297142e-04,8.132812e+00
-2.293142e-04,8.324219e+00
-2.289142e-04,8.553906e+00
-2.285142e-04,8.796094e+00
-2.281142e-04,9.028125e+00
-2.277142e-04,9.251563e+00
-2.273142e-04,9.466406e+00
-2.269142e-04,9.689844e+00
-2.265142e-04,9.953906e+00
-2.261142e-04,1.017578e+01
-2.257142e-04,1.036094e+01
-2.253142e-04,1.058203e+01
-2.249142e-04,1.086641e+01
-2.245142e-04,1.108594e+01
-2.241142e-04,1.131328e+01
-2.237142e-04,1.154141e+01
-2.233142e-04,1.181484e+01
-2.229142e-04,1.202422e+01
-2.225142e-04,1.222578e+01
-2.221142e-04,1.247578e+01
-2.217142e-04,1.271250e+01
-2.213142e-04,1.296172e+01
-2.209142e-04,1.322813e+01
-2.205142e-04,1.342734e+01
-2.201142e-04,1.366797e+01
-2.197142e-04,1.385625e+01
-2.193142e-04,1.406406e+01
-2.189142e-04,1.433750e+01
-2.185142e-04,1.454922e+01
-2.181142e-04,1.475078e+01
-2.177142e-04,1.499297e+01
-2.173142e-04,1.519297e+01
-2.169142e-04,1.550703e+01
-2.165142e-04,1.569766e+01
-2.161142e-04,1.589453e+01
-2.157142e-04,1.618828e+01
-2.153142e-04,1.642266e+01
-2.149142e-04,1.668516e+01
-2.145142e-04,1.684688e+01
-2.141142e-04,1.711172e+01
-2.137142e-04,1.738516e+01
-2.133142e-04,1.750234e+01
-2.129142e-04,1.774297e+01
-2.125142e-04,1.803750e+01
-2.121142e-04,1.825547e+01
-2.117142e-04,1.845234e+01
-2.113142e-04,1.867266e+01
-2.109142e-04,1.897266e+01
-2.105142e-04,1.920312e+01
-2.101142e-04,1.932969e+01
-2.097142e-04,1.964688e+01
-2.093142e-04,1.988359e+01
-2.089142e-04,2.005391e+01
-2.085142e-04,2.020781e+01
-2.081142e-04,2.048906e+01
-2.077142e-04,2.076641e+01
-2.073142e-04,2.094453e+01
-2.069142e-04,2.116563e+01
-2.065142e-04,2.140547e+01
-2.061142e-04,2.164141e+01
-2.057142e-04,2.184688e+01
-2.053142e-04,2.204375e+01
-2.049142e-04,2.229219e+01
-2.045142e-04,2.246953e+01
-2.041142e-04,2.273047e+01
-2.037142e-04,2.293594e+01
-2.033142e-04,2.319453e+01
-2.029142e-04,2.343047e+01
-2.025142e-04,2.364531e+01
-2.021142e-04,2.388516e+01
-2.017142e-04,2.413281e+01
-2.013142e-04,2.430313e+01
-2.009142e-04,2.455625e+01
-2.005142e-04,2.476016e+01
-2.001142e-04,2.495469e+01
-1.997142e-04,2.518828e+01
-1.993142e-04,2.539219e+01
-1.989142e-04,2.559297e+01
-1.985142e-04,2.559766e+01
-1.981142e-04,2.559844e+01
-1.977142e-04,2.559844e+01
-1.973142e-04,2.559766e+01
-1.969142e-04,2.559844e+01
-1.965142e-04,2.559766e+01
-1.961142e-04,2.559844e+01
-1.957142e-04,2.559844e+01
-1.953142e-04,2.559766e+01
-1.949142e-04,2.559844e+01
-1.945142e-04,2.559844e+01
-1.941142e-04,2.559844e+01
-1.937142e-04,2.559766e+01
-1.933142e-04,2.559844e+01
-1.929142e-04,2.559766e+01
-1.925142e-04,2.559844e+01
-1.921142e-04,2.559844e+01
-1.917142e-04,2.559844e+01
-1.913142e-04,2.559844e+01
-1.909142e-04,2.559141e+01
-1.905142e-04,2.553750e+01
-1.901142e-04,2.533125e+01
-1.897142e-04,2.512266e+01
-1.893142e-04,2.506172e+01
-1.889142e-04,2.496797e+01
-1.885142e-04,2.477266e+01
-1.881142e-04,2.460313e+01
-1.877142e-04,2.446641e+01
-1.873142e-04,2.433750e+01
-1.869142e-04,2.407344e+01
-1.865142e-04,2.387656e+01
-1.861142e-04,2.376562e+01
-1.857142e-04,2.360859e+01
-1.853142e-04,2.340391e+01
-1.849142e-04,2.317188e+01
-1.845142e-04,2.305000e+01
-1.841142e-04,2.291172e+01
-1.837142e-04,2.259219e+01
-1.833142e-04,2.235391e+01
-1.829142e-04,2.223359e+01
-1.825142e-04,2.203672e+01
-1.821142e-04,2.188125e+01
-1.817142e-04,2.162344e+01
-1.813142e-04,2.145859e+01
-1.809142e-04,2.127891e+01
-1.805142e-04,2.103359e+01
-1.801142e-04,2.082109e+01
-1.797142e-04,2.062891e+01
-1.793142e-04,2.039922e+01
-1.789142e-04,2.017891e+01
-1.785142e-04,1.995312e+01
-1.781142e-04,1.977422e+01
-1.777142e-04,1.953203e+01
-1.773142e-04,1.926094e+01
-1.769142e-04,1.911328e+01
-1.765142e-04,1.885000e+01
-1.761142e-04,1.867188e+01
-1.757142e-04,1.838672e+01
-1.753142e-04,1.816328e+01
-1.749142e-04,1.798281e+01
-1.745142e-04,1.774687e+01
-1.741142e-04,1.751875e+01
-1.737142e-04,1.728281e+01
-1.733142e-04,1.709531e+01
-1.729142e-04,1.687969e+01
-1.725142e-04,1.660938e+01
-1.721142e-04,1.640469e+01
-1.717142e-04,1.616328e+01
-1.713142e-04,1.589844e+01
-1.709142e-04,1.566406e+01
-1.705142e-04,1.545156e+01
-1.701142e-04,1.522734e+01
-1.697142e-04,1.498672e+01
-1.693142e-04,1.472813e+01
-1.689142e-04,1.450313e+01
-1.685142e-04,1.426641e+01
-1.681142e-04,1.406484e+01
-1.677142e-04,1.378828e+01
-1.673142e-04,1.360078e+01
-1.669142e-04,1.339766e+01
-1.665142e-04,1.316016e+01
-1.661142e-04,1.286563e+01
-1.657142e-04,1.265078e+01
-1.653142e-04,1.241875e+01
-1.649142e-04,1.220469e+01
-1.645142e-04,1.194453e+01
-1.641142e-04,1.171953e+01
-1.637142e-04,1.151953e+01
-1.633142e-04,1.123359e+01
-1.629142e-04,1.097813e+01
-1.625142e-04,1.075391e+01
-1.621142e-04,1.052422e+01
-1.617142e-04,1.029219e+01
-1.613142e-04,1.003281e+01
-1.609142e-04,9.827344e+00
-1.605142e-04,9.604688e+00
-1.601142e-04,9.359375e+00
-1.597142e-04,9.107812e+00
-1.593142e-04,8.905469e+00
-1.589142e-04,8.681250e+00
