Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19900881e-04,5.46875000e-03,1.82500000e-03,6.17187500e-04,1.04687500e-02
-7.19500881e-04,5.15625000e-03,1.76093750e-03,3.21875000e-04,1.06875000e-02
-7.19100881e-04,4.81250000e-03,1.74062500e-03,4.25000000e-04,9.71875000e-03
-7.18700881e-04,5.68750000e-03,1.97500000e-03,4.43750000e-04,1.02187500e-02
-7.18300881e-04,6.15625000e-03,1.99062500e-03,1.34375000e-04,9.81250000e-03
-7.17900881e-04,5.56250000e-03,2.00937500e-03,4.12500000e-04,9.96875000e-03
-7.17500881e-04,4.90625000e-03,2.01250000e-03,3.07812500e-04,1.04375000e-02
-7.17100881e-04,5.12500000e-03,1.60156250e-03,2.68750000e-04,9.31250000e-03
-7.16700881e-04,5.25000000e-03,2.00000000e-03,2.84375000e-04,9.62500000e-03
-7.16300881e-04,5.28125000e-03,1.62031250e-03,3.78125000e-04,9.81250000e-03
-7.15900881e-04,5.31250000e-03,2.24218750e-03,1.20312500e-04,9.37500000e-03
-7.15500881e-04,5.53125000e-03,1.95781250e-03,7.81250000e-05,9.43750000e-03
-7.15100881e-04,5.62500000e-03,2.02968750e-03,1.14062500e-04,8.81250000e-03
-7.14700881e-04,5.62500000e-03,2.20000000e-03,1.71875000e-04,7.81250000e-03
-7.14300881e-04,5.59375000e-03,2.19687500e-03,3.03125000e-04,7.96875000e-03
-7.13900881e-04,5.12500000e-03,2.58750000e-03,-9.37500000e-06,8.68750000e-03
-7.13500881e-04,5.28125000e-03,2.55312500e-03,3.48437500e-04,8.62500000e-03
-7.13100881e-04,4.62500000e-03,2.20312500e-03,5.98437500e-04,9.03125000e-03
-7.12700881e-04,5.21875000e-03,2.32500000e-03,6.65625000e-04,8.93750000e-03
-7.12300881e-04,5.15625000e-03,2.30312500e-03,4.03125000e-04,8.28125000e-03
-7.11900881e-04,5.71875000e-03,2.27187500e-03,1.21875000e-04,8.65625000e-03
-7.11500881e-04,5.50000000e-03,2.28281250e-03,2.46875000e-04,8.71875000e-03
-7.11100881e-04,5.03125000e-03,2.23281250e-03,4.04687500e-04,9.68750000e-03
-7.10700881e-04,5.12500000e-03,2.25625000e-03,1.60937500e-04,9.34375000e-03
-7.10300881e-04,5.18750000e-03,2.26875000e-03,6.62500000e-04,8.65625000e-03
-7.09900881e-04,5.03125000e-03,2.26562500e-03,3.31250000e-04,8.90625000e-03
-7.09500881e-04,7.06250000e-03,2.25000000e-03,4.84375000e-05,9.87500000e-03
-7.09100881e-04,6.21875000e-03,2.20937500e-03,2.50000000e-05,1.01250000e-02
-7.08700881e-04,5.37500000e-03,2.47187500e-03,-1.93750000e-04,9.00000000e-03
-7.08300881e-04,5.93750000e-03,2.10625000e-03,-1.01562500e-04,9.37500000e-03
-7.07900881e-04,6.31250000e-03,2.33125000e-03,-5.78125000e-05,9.43750000e-03
-7.07500881e-04,6.09375000e-03,2.42031250e-03,-2.89062500e-04,1.01875000e-02
-7.07100881e-04,7.00000000e-03,2.48281250e-03,-2.50000000e-05,8.90625000e-03
-7.06700881e-04,6.65625000e-03,2.21250000e-03,9.53125000e-05,1.00625000e-02
-7.06300881e-04,6.46875000e-03,2.25781250e-03,-1.84375000e-04,9.25000000e-03
-7.05900881e-04,5.65625000e-03,2.46093750e-03,8.43750000e-05,9.25000000e-03
-7.05500881e-04,6.68750000e-03,2.45312500e-03,-2.40625000e-04,9.40625000e-03
-7.05100881e-04,6.31250000e-03,2.54843750e-03,-2.64062500e-04,9.28125000e-03
-7.04700881e-04,6.09375000e-03,2.46093750e-03,-9.53125000e-05,9.18750000e-03
-7.04300881e-04,6.37500000e-03,2.37656250e-03,-5.46875000e-04,1.05937500e-02
-7.03900881e-04,5.84375000e-03,2.20781250e-03,-4.25000000e-04,1.11875000e-02
-7.03500881e-04,5.96875000e-03,2.82187500e-03,-4.37500000e-04,1.04375000e-02
-7.03100881e-04,6.43750000e-03,2.83593750e-03,-5.60937500e-04,1.03437500e-02
-7.02700881e-04,6.65625000e-03,2.95468750e-03,-3.82812500e-04,9.78125000e-03
-7.02300881e-04,6.59375000e-03,2.99375000e-03,-3.87500000e-04,9.93750000e-03
-7.01900881e-04,6.56250000e-03,2.73750000e-03,-7.62500000e-04,1.01250000e-02
-7.01500881e-04,6.34375000e-03,2.75781250e-03,-4.95312500e-04,9.75000000e-03
-7.01100881e-04,5.50000000e-03,2.58437500e-03,-5.09375000e-04,9.75000000e-03
-7.00700881e-04,6.00000000e-03,2.58437500e-03,-4.07812500e-04,1.00000000e-02
-7.00300881e-04,6.28125000e-03,2.70937500e-03,-1.04687500e-04,9.75000000e-03
-6.99900881e-04,6.28125000e-03,2.78281250e-03,-5.14062500e-04,9.25000000e-03
-6.99500881e-04,6.40625000e-03,3.18750000e-03,-5.31250000e-05,1.05312500e-02
-6.99100881e-04,5.71875000e-03,2.86718750e-03,-2.29687500e-04,9.84375000e-03
-6.98700881e-04,5.40625000e-03,2.73437500e-03,-2.60937500e-04,9.90625000e-03
-6.98300881e-04,6.53125000e-03,2.78437500e-03,-1.18750000e-04,1.03750000e-02
-6.97900881e-04,6.43750000e-03,2.65781250e-03,-3.09375000e-04,1.00625000e-02
-6.97500881e-04,5.96875000e-03,2.58125000e-03,-1.23437500e-04,9.81250000e-03
-6.97100881e-04,6.06250000e-03,2.79531250e-03,9.84375000e-05,9.90625000e-03
-6.96700881e-04,5.68750000e-03,2.55937500e-03,2.06250000e-04,8.75000000e-03
-6.96300881e-04,6.43750000e-03,3.07187500e-03,2.50000000e-04,8.93750000e-03
-6.95900881e-04,6.78125000e-03,2.51406250e-03,-7.65625000e-05,9.59375000e-03
-6.95500881e-04,6.53125000e-03,2.71250000e-03,2.51562500e-04,9.28125000e-03
-6.95100881e-04,6.59375000e-03,2.43593750e-03,3.43750000e-04,9.75000000e-03
-6.94700881e-04,6.18750000e-03,2.42812500e-03,4.87500000e-04,9.81250000e-03
-6.94300881e-04,6.28125000e-03,2.54218750e-03,6.09375000e-05,9.12500000e-03
-6.93900881e-04,7.06250000e-03,2.28750000e-03,-1.70312500e-04,7.28125000e-03
-6.93500881e-04,6.62500000e-03,2.60000000e-03,1.93750000e-04,8.00000000e-03
-6.93100881e-04,6.40625000e-03,2.48125000e-03,2.00000000e-04,8.68750000e-03
-6.92700881e-04,6.87500000e-03,2.35156250e-03,5.62500000e-04,8.84375000e-03
-6.92300881e-04,6.59375000e-03,2.27500000e-03,2.43750000e-04,8.37500000e-03
-6.91900881e-04,7.21875000e-03,1.85312500e-03,5.62500000e-05,8.59375000e-03
-6.91500881e-04,6.21875000e-03,2.18593750e-03,2.90625000e-04,8.84375000e-03
-6.91100881e-04,6.56250000e-03,2.35312500e-03,1.98437500e-04,8.00000000e-03
-6.90700881e-04,7.12500000e-03,2.49375000e-03,1.87500000e-04,8.34375000e-03
-6.90300881e-04,6.84375000e-03,2.54687500e-03,2.14062500e-04,8.15625000e-03
-6.89900881e-04,6.34375000e-03,2.57343750e-03,-3.64062500e-04,8.03125000e-03
-6.89500881e-04,6.53125000e-03,2.34375000e-03,-1.48437500e-04,9.21875000e-03
-6.89100881e-04,7.03125000e-03,2.44687500e-03,-7.81250000e-06,8.96875000e-03
-6.88700881e-04,7.81250000e-03,2.34687500e-03,-1.23437500e-04,9.50000000e-03
-6.88300881e-04,8.31250000e-03,2.45781250e-03,3.48437500e-04,8.53125000e-03
-6.87900881e-04,7.00000000e-03,2.37812500e-03,2.81250000e-05,9.00000000e-03
-6.87500881e-04,7.93750000e-03,2.33125000e-03,-2.90625000e-04,9.31250000e-03
-6.87100881e-04,7.78125000e-03,2.46562500e-03,-6.01562500e-04,8.65625000e-03
-6.86700881e-04,7.84375000e-03,2.39843750e-03,-2.31250000e-04,9.00000000e-03
-6.86300881e-04,7.71875000e-03,2.43437500e-03,-1.40625000e-04,7.90625000e-03
-6.85900881e-04,7.25000000e-03,2.41093750e-03,-4.34375000e-04,8.00000000e-03
-6.85500881e-04,7.56250000e-03,2.57968750e-03,-2.59375000e-04,8.03125000e-03
-6.85100881e-04,7.78125000e-03,2.55625000e-03,-2.37500000e-04,9.09375000e-03
-6.84700881e-04,7.46875000e-03,2.60312500e-03,-1.48437500e-04,9.09375000e-03
-6.84300881e-04,6.87500000e-03,2.70625000e-03,-3.15625000e-04,9.21875000e-03
-6.83900881e-04,7.31250000e-03,2.42500000e-03,-1.25000000e-04,9.21875000e-03
-6.83500881e-04,7.25000000e-03,2.60000000e-03,1.06250000e-04,1.10625000e-02
-6.83100881e-04,7.06250000e-03,2.59375000e-03,3.14062500e-04,1.11250000e-02
-6.82700881e-04,7.53125000e-03,2.17031250e-03,1.21875000e-04,1.03437500e-02
-6.82300881e-04,7.12500000e-03,2.35312500e-03,1.95312500e-04,1.05312500e-02
-6.81900881e-04,7.06250000e-03,2.46718750e-03,-5.15625000e-05,9.87500000e-03
-6.81500881e-04,7.40625000e-03,2.67500000e-03,-4.53125000e-05,1.09375000e-02
-6.81100881e-04,7.06250000e-03,2.59687500e-03,-1.25000000e-04,1.04375000e-02
-6.80700881e-04,6.40625000e-03,2.66718750e-03,-1.67187500e-04,9.75000000e-03
-6.80300881e-04,6.62500000e-03,2.42500000e-03,-1.23437500e-04,9.18750000e-03
-6.79900881e-04,7.56250000e-03,2.54062500e-03,6.56250000e-05,1.04062500e-02
-6.79500881e-04,6.93750000e-03,2.76093750e-03,2.62500000e-04,1.05312500e-02
-6.79100881e-04,6.75000000e-03,2.60000000e-03,1.46875000e-04,1.06250000e-02
-6.78700881e-04,7.31250000e-03,2.41250000e-03,-6.87500000e-05,1.08125000e-02
-6.78300881e-04,6.50000000e-03,2.87343750e-03,-1.60937500e-04,1.03437500e-02
-6.77900881e-04,6.18750000e-03,2.83750000e-03,-4.14062500e-04,1.04062500e-02
-6.77500881e-04,6.09375000e-03,2.84062500e-03,-2.20312500e-04,1.05000000e-02
-6.77100881e-04,7.25000000e-03,2.94375000e-03,-4.60937500e-04,9.84375000e-03
-6.76700881e-04,6.21875000e-03,2.49375000e-03,1.85937500e-04,9.93750000e-03
-6.76300881e-04,7.15625000e-03,2.83906250e-03,-1.50000000e-04,1.01875000e-02
-6.75900881e-04,6.56250000e-03,2.87500000e-03,4.31250000e-04,8.84375000e-03
-6.75500881e-04,6.34375000e-03,3.05468750e-03,5.00000000e-05,1.02500000e-02
-6.75100881e-04,6.53125000e-03,2.88750000e-03,-2.81250000e-05,1.06562500e-02
-6.74700881e-04,6.28125000e-03,3.49062500e-03,2.17187500e-04,9.87500000e-03
-6.74300881e-04,6.03125000e-03,3.06718750e-03,2.03125000e-05,1.05625000e-02
-6.73900881e-04,6.09375000e-03,2.77500000e-03,-3.59375000e-05,1.03125000e-02
-6.73500881e-04,5.78125000e-03,2.85468750e-03,-7.18750000e-05,1.01562500e-02
-6.73100881e-04,6.34375000e-03,3.04375000e-03,4.01562500e-04,9.31250000e-03
-6.72700881e-04,6.06250000e-03,3.12031250e-03,5.20312500e-04,8.31250000e-03
-6.72300881e-04,6.37500000e-03,3.17968750e-03,5.68750000e-04,9.28125000e-03
-6.71900881e-04,6.21875000e-03,2.47187500e-03,7.14062500e-04,8.93750000e-03
-6.71500881e-04,5.12500000e-03,2.74687500e-03,4.96875000e-04,8.28125000e-03
-6.71100881e-04,5.81250000e-03,2.91093750e-03,7.06250000e-04,8.53125000e-03
-6.70700881e-04,5.71875000e-03,2.83593750e-03,5.68750000e-04,8.40625000e-03
-6.70300881e-04,5.78125000e-03,2.60781250e-03,5.09375000e-04,8.81250000e-03
-6.69900881e-04,5.21875000e-03,2.75000000e-03,6.79687500e-04,8.84375000e-03
-6.69500881e-04,5.65625000e-03,2.77031250e-03,7.26562500e-04,9.12500000e-03
-6.69100881e-04,5.18750000e-03,2.58593750e-03,8.23437500e-04,8.56250000e-03
-6.68700881e-04,6.00000000e-03,2.15156250e-03,8.93750000e-04,9.34375000e-03
-6.68300881e-04,6.03125000e-03,2.39531250e-03,7.87500000e-04,9.37500000e-03
-6.67900881e-04,4.81250000e-03,1.81406250e-03,8.93750000e-04,9.37500000e-03
-6.67500881e-04,7.15625000e-03,2.14062500e-03,7.06250000e-04,8.46875000e-03
-6.67100881e-04,6.21875000e-03,2.25156250e-03,6.81250000e-04,8.90625000e-03
-6.66700881e-04,5.78125000e-03,2.20937500e-03,7.00000000e-04,9.59375000e-03
-6.66300881e-04,5.18750000e-03,2.25937500e-03,6.09375000e-04,8.56250000e-03
-6.65900881e-04,5.81250000e-03,2.05937500e-03,7.81250000e-04,9.34375000e-03
-6.65500881e-04,5.37500000e-03,2.21562500e-03,6.54687500e-04,8.40625000e-03
-6.65100881e-04,5.50000000e-03,2.34687500e-03,6.67187500e-04,8.34375000e-03
-6.64700881e-04,5.46875000e-03,2.19531250e-03,4.89062500e-04,8.78125000e-03
-6.64300881e-04,5.75000000e-03,2.39218750e-03,6.17187500e-04,8.96875000e-03
-6.63900881e-04,6.15625000e-03,2.48125000e-03,8.12500000e-04,8.43750000e-03
-6.63500881e-04,6.15625000e-03,2.35625000e-03,9.32812500e-04,9.37500000e-03
-6.63100881e-04,6.28125000e-03,2.17343750e-03,8.43750000e-04,9.09375000e-03
-6.62700881e-04,6.03125000e-03,2.24218750e-03,1.19062500e-03,9.93750000e-03
-6.62300881e-04,6.37500000e-03,2.18750000e-03,8.26562500e-04,1.09375000e-02
-6.61900881e-04,5.46875000e-03,2.34843750e-03,8.87500000e-04,1.05625000e-02
-6.61500881e-04,6.06250000e-03,2.13906250e-03,6.21875000e-04,9.84375000e-03
-6.61100881e-04,6.53125000e-03,2.25468750e-03,6.15625000e-04,9.93750000e-03
-6.60700881e-04,5.65625000e-03,2.16875000e-03,6.57812500e-04,1.10312500e-02
-6.60300881e-04,5.46875000e-03,2.13437500e-03,7.35937500e-04,1.05312500e-02
-6.59900881e-04,5.90625000e-03,2.20312500e-03,4.76562500e-04,9.93750000e-03
-6.59500881e-04,5.12500000e-03,2.26875000e-03,2.81250000e-05,1.06875000e-02
-6.59100881e-04,6.09375000e-03,2.28437500e-03,4.84375000e-04,1.04062500e-02
-6.58700881e-04,5.78125000e-03,2.30468750e-03,1.73437500e-04,9.87500000e-03
-6.58300881e-04,6.37500000e-03,2.48750000e-03,1.17187500e-04,1.03750000e-02
-6.57900881e-04,6.46875000e-03,2.45468750e-03,3.20312500e-04,9.96875000e-03
-6.57500881e-04,6.46875000e-03,2.10781250e-03,4.00000000e-04,1.07812500e-02
-6.57100881e-04,3.87500000e-03,2.32968750e-03,5.42187500e-04,9.93750000e-03
-6.56700881e-04,4.93750000e-03,2.27656250e-03,3.54687500e-04,1.06562500e-02
-6.56300881e-04,5.75000000e-03,2.40000000e-03,5.39062500e-04,1.02187500e-02
-6.55900881e-04,5.28125000e-03,1.97968750e-03,1.79687500e-04,1.01250000e-02
-6.55500881e-04,5.68750000e-03,2.17968750e-03,1.10937500e-04,1.11562500e-02
-6.55100881e-04,6.53125000e-03,2.10000000e-03,4.35937500e-04,1.05625000e-02
-6.54700881e-04,5.84375000e-03,2.17656250e-03,5.78125000e-04,1.06562500e-02
-6.54300881e-04,4.96875000e-03,2.32343750e-03,3.51562500e-04,1.14687500e-02
-6.53900881e-04,4.65625000e-03,2.23906250e-03,3.60937500e-04,1.14062500e-02
-6.53500881e-04,5.28125000e-03,2.26093750e-03,2.81250000e-04,1.10625000e-02
-6.53100881e-04,5.03125000e-03,2.19843750e-03,6.50000000e-04,1.08125000e-02
-6.52700881e-04,5.15625000e-03,2.10937500e-03,1.54687500e-04,1.06250000e-02
-6.52300881e-04,6.09375000e-03,2.28593750e-03,3.75000000e-04,1.11250000e-02
-6.51900881e-04,5.40625000e-03,2.00000000e-03,6.56250000e-05,9.00000000e-03
-6.51500881e-04,5.90625000e-03,2.40156250e-03,6.53125000e-04,9.65625000e-03
-6.51100881e-04,5.62500000e-03,2.27031250e-03,2.32812500e-04,9.59375000e-03
-6.50700881e-04,5.71875000e-03,2.19375000e-03,5.01562500e-04,9.65625000e-03
-6.50300881e-04,6.21875000e-03,2.50937500e-03,4.62500000e-04,9.50000000e-03
-6.49900881e-04,6.12500000e-03,2.45937500e-03,2.15625000e-04,9.65625000e-03
-6.49500881e-04,5.93750000e-03,2.29375000e-03,3.29687500e-04,1.05000000e-02
-6.49100881e-04,5.34375000e-03,2.62187500e-03,6.25000000e-05,1.02500000e-02
-6.48700881e-04,5.21875000e-03,2.15156250e-03,4.34375000e-04,1.09375000e-02
-6.48300881e-04,5.53125000e-03,2.07500000e-03,2.10937500e-04,1.09375000e-02
-6.47900881e-04,6.06250000e-03,2.28750000e-03,1.65625000e-04,1.03437500e-02
-6.47500881e-04,5.81250000e-03,2.37812500e-03,2.64062500e-04,1.00625000e-02
-6.47100881e-04,5.84375000e-03,2.40625000e-03,2.20312500e-04,1.03437500e-02
-6.46700881e-04,6.96875000e-03,2.25937500e-03,-7.81250000e-05,1.05937500e-02
-6.46300881e-04,7.00000000e-03,2.65156250e-03,-3.90625000e-05,9.71875000e-03
-6.45900881e-04,6.53125000e-03,2.38281250e-03,-3.12500000e-06,1.01250000e-02
-6.45500881e-04,6.25000000e-03,2.52343750e-03,2.76562500e-04,1.12812500e-02
-6.45100881e-04,5.87500000e-03,2.00625000e-03,1.59375000e-04,9.43750000e-03
-6.44700881e-04,6.84375000e-03,2.43750000e-03,5.18750000e-04,9.59375000e-03
-6.44300881e-04,6.31250000e-03,2.40625000e-03,5.31250000e-05,9.34375000e-03
-6.43900881e-04,6.21875000e-03,2.30937500e-03,-6.56250000e-05,1.01875000e-02
-6.43500881e-04,6.34375000e-03,2.30937500e-03,-1.87500000e-05,1.08125000e-02
-6.43100881e-04,6.78125000e-03,2.26718750e-03,-1.09375000e-04,1.04062500e-02
-6.42700881e-04,6.34375000e-03,2.09375000e-03,3.42187500e-04,1.07500000e-02
-6.42300881e-04,6.40625000e-03,1.89218750e-03,1.14062500e-04,1.03125000e-02
-6.41900881e-04,6.71875000e-03,2.11718750e-03,-1.03125000e-04,1.04375000e-02
-6.41500881e-04,5.75000000e-03,2.10156250e-03,-2.37500000e-04,1.16250000e-02
-6.41100881e-04,5.75000000e-03,2.03750000e-03,-2.85937500e-04,1.13750000e-02
-6.40700881e-04,5.37500000e-03,2.21562500e-03,-6.25000000e-06,1.13437500e-02
-6.40300881e-04,5.78125000e-03,2.01093750e-03,-1.51562500e-04,1.15625000e-02
-6.39900881e-04,5.90625000e-03,1.95312500e-03,1.56250000e-04,1.11562500e-02
-6.39500881e-04,6.06250000e-03,1.97343750e-03,-3.12500000e-06,1.07812500e-02
-6.39100881e-04,6.06250000e-03,1.98906250e-03,1.95312500e-04,1.08437500e-02
-6.38700881e-04,6.37500000e-03,1.88125000e-03,-2.07812500e-04,1.04062500e-02
-6.38300881e-04,5.90625000e-03,2.05625000e-03,3.59375000e-04,9.78125000e-03
-6.37900881e-04,6.15625000e-03,1.62343750e-03,-3.37500000e-04,1.03125000e-02
-6.37500881e-04,5.96875000e-03,1.96250000e-03,-2.07812500e-04,9.65625000e-03
-6.37100881e-04,6.15625000e-03,2.23125000e-03,-1.84375000e-04,1.01250000e-02
-6.36700881e-04,6.40625000e-03,2.34375000e-03,-5.95312500e-04,1.04062500e-02
-6.36300881e-04,5.34375000e-03,1.99218750e-03,-3.51562500e-04,1.14687500e-02
-6.35900881e-04,4.90625000e-03,2.22031250e-03,1.56250000e-06,1.08437500e-02
-6.35500881e-04,5.34375000e-03,2.10468750e-03,-3.98437500e-04,1.03125000e-02
-6.35100881e-04,6.06250000e-03,1.92968750e-03,-9.37500000e-05,1.10312500e-02
-6.34700881e-04,5.87500000e-03,1.88281250e-03,-1.15625000e-04,1.12187500e-02
-6.34300881e-04,5.18750000e-03,1.89531250e-03,-9.68750000e-05,1.01562500e-02
-6.33900881e-04,5.34375000e-03,1.87031250e-03,6.57812500e-04,1.06250000e-02
-6.33500881e-04,5.43750000e-03,2.13281250e-03,3.14062500e-04,1.04062500e-02
-6.33100881e-04,5.93750000e-03,2.26562500e-03,5.76562500e-04,9.34375000e-03
-6.32700881e-04,6.37500000e-03,1.84375000e-03,5.46875000e-04,1.04687500e-02
-6.32300881e-04,5.37500000e-03,2.04531250e-03,9.31250000e-04,1.03437500e-02
-6.31900881e-04,5.75000000e-03,1.91406250e-03,4.73437500e-04,1.10312500e-02
-6.31500881e-04,6.31250000e-03,2.03437500e-03,8.42187500e-04,1.05000000e-02
-6.31100881e-04,5.93750000e-03,1.61875000e-03,6.92187500e-04,7.78125000e-03
-6.30700881e-04,6.56250000e-03,1.91875000e-03,6.90625000e-04,8.62500000e-03
-6.30300881e-04,7.28125000e-03,2.18750000e-03,9.06250000e-04,9.71875000e-03
-6.29900881e-04,6.15625000e-03,2.21718750e-03,9.23437500e-04,9.68750000e-03
-6.29500881e-04,6.71875000e-03,2.37812500e-03,7.50000000e-04,8.46875000e-03
-6.29100881e-04,6.56250000e-03,2.10000000e-03,1.04843750e-03,9.25000000e-03
-6.28700881e-04,6.21875000e-03,2.10156250e-03,9.07812500e-04,8.03125000e-03
-6.28300881e-04,6.53125000e-03,2.18593750e-03,1.20000000e-03,8.50000000e-03
-6.27900881e-04,5.37500000e-03,1.98281250e-03,6.46875000e-04,9.40625000e-03
-6.27500881e-04,6.09375000e-03,2.25468750e-03,1.08125000e-03,9.34375000e-03
-6.27100881e-04,6.40625000e-03,2.50781250e-03,1.12968750e-03,9.65625000e-03
-6.26700881e-04,6.34375000e-03,2.19687500e-03,1.21562500e-03,9.06250000e-03
-6.26300881e-04,5.62500000e-03,2.19843750e-03,1.31718750e-03,9.09375000e-03
-6.25900881e-04,5.65625000e-03,2.01250000e-03,1.08906250e-03,9.68750000e-03
-6.25500881e-04,7.84375000e-03,2.09531250e-03,1.00312500e-03,9.31250000e-03
-6.25100881e-04,7.03125000e-03,1.78125000e-03,6.42187500e-04,1.00625000e-02
-6.24700881e-04,6.81250000e-03,1.92031250e-03,7.54687500e-04,9.59375000e-03
-6.24300881e-04,6.18750000e-03,1.65625000e-03,8.17187500e-04,9.65625000e-03
-6.23900881e-04,6.00000000e-03,1.56718750e-03,6.51562500e-04,9.46875000e-03
-6.23500881e-04,6.06250000e-03,1.82812500e-03,7.90625000e-04,9.09375000e-03
-6.23100881e-04,6.40625000e-03,1.95937500e-03,3.70312500e-04,9.59375000e-03
-6.22700881e-04,5.87500000e-03,1.74218750e-03,4.18750000e-04,9.31250000e-03
-6.22300881e-04,6.12500000e-03,1.70937500e-03,6.82812500e-04,8.78125000e-03
-6.21900881e-04,6.18750000e-03,1.77187500e-03,5.57812500e-04,1.00625000e-02
-6.21500881e-04,6.15625000e-03,1.68125000e-03,6.20312500e-04,9.81250000e-03
-6.21100881e-04,6.00000000e-03,2.00625000e-03,4.43750000e-04,9.06250000e-03
-6.20700881e-04,6.28125000e-03,1.73750000e-03,7.81250000e-04,1.09687500e-02
-6.20300881e-04,5.78125000e-03,1.71562500e-03,5.25000000e-04,1.19375000e-02
-6.19900881e-04,6.53125000e-03,1.94843750e-03,1.04531250e-03,1.04687500e-02
-6.19500881e-04,6.00000000e-03,1.66562500e-03,8.79687500e-04,1.05625000e-02
-6.19100881e-04,6.53125000e-03,1.77031250e-03,6.53125000e-04,1.01562500e-02
-6.18700881e-04,6.46875000e-03,1.83750000e-03,1.10781250e-03,1.02500000e-02
-6.18300881e-04,6.68750000e-03,1.83906250e-03,9.00000000e-04,9.50000000e-03
-6.17900881e-04,6.84375000e-03,1.99218750e-03,7.89062500e-04,1.07187500e-02
-6.17500881e-04,7.09375000e-03,1.81875000e-03,6.82812500e-04,9.75000000e-03
-6.17100881e-04,6.43750000e-03,2.09843750e-03,8.34375000e-04,9.65625000e-03
-6.16700881e-04,7.00000000e-03,2.02812500e-03,7.65625000e-04,1.00937500e-02
-6.16300881e-04,7.03125000e-03,1.89531250e-03,8.09375000e-04,9.90625000e-03
-6.15900881e-04,6.65625000e-03,2.16562500e-03,1.00625000e-03,1.01875000e-02
-6.15500881e-04,7.15625000e-03,2.20312500e-03,1.07187500e-03,9.53125000e-03
-6.15100881e-04,6.09375000e-03,2.27031250e-03,1.36718750e-03,9.09375000e-03
-6.14700881e-04,6.93750000e-03,2.17343750e-03,7.76562500e-04,9.46875000e-03
-6.14300881e-04,6.37500000e-03,1.87343750e-03,8.06250000e-04,9.96875000e-03
-6.13900881e-04,7.12500000e-03,2.06718750e-03,6.15625000e-04,9.87500000e-03
-6.13500881e-04,6.28125000e-03,2.36093750e-03,1.05625000e-03,1.01250000e-02
-6.13100881e-04,6.65625000e-03,1.72656250e-03,8.35937500e-04,1.01875000e-02
-6.12700881e-04,6.40625000e-03,1.89843750e-03,4.17187500e-04,9.46875000e-03
-6.12300881e-04,6.75000000e-03,2.12812500e-03,3.28125000e-04,9.46875000e-03
-6.11900881e-04,6.28125000e-03,1.99062500e-03,4.87500000e-04,9.68750000e-03
-6.11500881e-04,6.81250000e-03,1.79375000e-03,5.51562500e-04,9.15625000e-03
-6.11100881e-04,6.50000000e-03,2.13437500e-03,3.48437500e-04,9.37500000e-03
-6.10700881e-04,6.46875000e-03,1.94375000e-03,7.25000000e-04,9.34375000e-03
-6.10300881e-04,6.93750000e-03,2.08281250e-03,4.87500000e-04,9.28125000e-03
-6.09900881e-04,6.37500000e-03,1.91093750e-03,4.53125000e-05,7.71875000e-03
-6.09500881e-04,6.65625000e-03,1.83125000e-03,3.42187500e-04,8.59375000e-03
-6.09100881e-04,6.46875000e-03,1.87500000e-03,2.12500000e-04,8.68750000e-03
-6.08700881e-04,6.96875000e-03,1.88906250e-03,4.10937500e-04,8.65625000e-03
-6.08300881e-04,6.53125000e-03,1.74843750e-03,2.10937500e-04,9.06250000e-03
-6.07900881e-04,6.75000000e-03,1.74531250e-03,1.39062500e-04,8.68750000e-03
-6.07500881e-04,7.34375000e-03,1.98281250e-03,8.12500000e-05,9.18750000e-03
-6.07100881e-04,6.62500000e-03,1.73125000e-03,-3.10937500e-04,9.40625000e-03
-6.06700881e-04,7.28125000e-03,1.90625000e-03,-7.03125000e-05,9.65625000e-03
-6.06300881e-04,7.31250000e-03,1.99531250e-03,-2.73437500e-04,9.65625000e-03
-6.05900881e-04,7.21875000e-03,1.95156250e-03,-1.10937500e-04,9.25000000e-03
-6.05500881e-04,6.84375000e-03,2.00312500e-03,2.39062500e-04,9.46875000e-03
-6.05100881e-04,7.18750000e-03,2.34843750e-03,2.73437500e-04,9.78125000e-03
-6.04700881e-04,8.81250000e-03,2.25156250e-03,-1.14062500e-04,8.53125000e-03
-6.04300881e-04,7.90625000e-03,2.17812500e-03,3.37500000e-04,9.50000000e-03
-6.03900881e-04,7.28125000e-03,2.23750000e-03,1.03125000e-04,9.78125000e-03
-6.03500881e-04,7.68750000e-03,2.38125000e-03,-1.54687500e-04,1.01562500e-02
-6.03100881e-04,7.15625000e-03,2.94843750e-03,1.01562500e-04,9.78125000e-03
