-2.399541e-03,2.703125e-02
-2.398541e-03,2.812500e-02
-2.397541e-03,2.781250e-02
-2.396541e-03,2.828125e-02
-2.395541e-03,2.828125e-02
-2.394541e-03,2.890625e-02
-2.393541e-03,2.921875e-02
-2.392541e-03,2.921875e-02
-2.391541e-03,2.921875e-02
-2.390541e-03,2.890625e-02
-2.389541e-03,2.828125e-02
-2.388541e-03,2.812500e-02
-2.387541e-03,2.703125e-02
-2.386541e-03,2.703125e-02
-2.385541e-03,2.640625e-02
-2.384541e-03,2.562500e-02
-2.383541e-03,2.625000e-02
-2.382541e-03,2.640625e-02
-2.381541e-03,2.671875e-02
-2.380541e-03,2.640625e-02
-2.379541e-03,2.671875e-02
-2.378541e-03,2.593750e-02
-2.377541e-03,2.562500e-02
-2.376541e-03,2.562500e-02
-2.375541e-03,2.640625e-02
-2.374541e-03,2.671875e-02
-2.373541e-03,2.671875e-02
-2.372541e-03,2.671875e-02
-2.371541e-03,2.734375e-02
-2.370541e-03,2.734375e-02
-2.369541e-03,2.703125e-02
-2.368541e-03,2.640625e-02
-2.367541e-03,2.593750e-02
-2.366541e-03,2.640625e-02
-2.365541e-03,2.640625e-02
-2.364541e-03,2.671875e-02
-2.363541e-03,2.750000e-02
-2.362541e-03,2.812500e-02
-2.361541e-03,2.890625e-02
-2.360541e-03,2.828125e-02
-2.359541e-03,2.734375e-02
-2.358541e-03,2.640625e-02
-2.357541e-03,2.593750e-02
-2.356541e-03,2.546875e-02
-2.355541e-03,2.515625e-02
-2.354541e-03,2.546875e-02
-2.353541e-03,2.593750e-02
-2.352541e-03,2.562500e-02
-2.351541e-03,2.562500e-02
-2.350541e-03,2.625000e-02
-2.349541e-03,2.562500e-02
-2.348541e-03,2.625000e-02
-2.347541e-03,2.625000e-02
-2.346541e-03,2.593750e-02
-2.345541e-03,2.640625e-02
-2.344541e-03,2.671875e-02
-2.343541e-03,2.640625e-02
-2.342541e-03,2.671875e-02
-2.341541e-03,2.703125e-02
-2.340541e-03,2.703125e-02
-2.339541e-03,2.671875e-02
-2.338541e-03,2.640625e-02
-2.337541e-03,2.671875e-02
-2.336541e-03,2.671875e-02
-2.335541e-03,2.640625e-02
-2.334541e-03,2.625000e-02
-2.333541e-03,2.750000e-02
-2.332541e-03,2.734375e-02
-2.331541e-03,2.640625e-02
-2.330541e-03,2.671875e-02
-2.329541e-03,2.640625e-02
-2.328541e-03,2.671875e-02
-2.327541e-03,2.750000e-02
-2.326541e-03,2.859375e-02
-2.325541e-03,2.859375e-02
-2.324541e-03,2.890625e-02
-2.323541e-03,2.828125e-02
-2.322541e-03,2.781250e-02
-2.321541e-03,2.812500e-02
-2.320541e-03,2.781250e-02
-2.319541e-03,2.812500e-02
-2.318541e-03,2.828125e-02
-2.317541e-03,2.828125e-02
-2.316541e-03,2.828125e-02
-2.315541e-03,2.859375e-02
-2.314541e-03,2.859375e-02
-2.313541e-03,2.812500e-02
-2.312541e-03,2.812500e-02
-2.311541e-03,2.812500e-02
-2.310541e-03,2.703125e-02
-2.309541e-03,2.671875e-02
-2.308541e-03,2.625000e-02
-2.307541e-03,2.593750e-02
-2.306541e-03,2.593750e-02
-2.305541e-03,2.562500e-02
-2.304541e-03,2.515625e-02
-2.303541e-03,2.437500e-02
-2.302541e-03,2.375000e-02
-2.301541e-03,2.437500e-02
-2.300541e-03,2.546875e-02
-2.299541e-03,2.546875e-02
