-2.399541e-03,1.539063e-03
-2.398541e-03,1.539063e-03
-2.397541e-03,1.539063e-03
-2.396541e-03,1.593750e-03
-2.395541e-03,1.593750e-03
-2.394541e-03,1.562500e-03
-2.393541e-03,1.539063e-03
-2.392541e-03,1.468750e-03
-2.391541e-03,1.460937e-03
-2.390541e-03,1.500000e-03
-2.389541e-03,1.500000e-03
-2.388541e-03,1.468750e-03
-2.387541e-03,1.507813e-03
-2.386541e-03,1.460937e-03
-2.385541e-03,1.500000e-03
-2.384541e-03,1.539063e-03
-2.383541e-03,1.593750e-03
-2.382541e-03,1.578125e-03
-2.381541e-03,1.593750e-03
-2.380541e-03,1.593750e-03
-2.379541e-03,1.617188e-03
-2.378541e-03,1.601563e-03
-2.377541e-03,1.601563e-03
-2.376541e-03,1.593750e-03
-2.375541e-03,1.593750e-03
-2.374541e-03,1.632812e-03
-2.373541e-03,1.617188e-03
-2.372541e-03,1.593750e-03
-2.371541e-03,1.578125e-03
-2.370541e-03,1.593750e-03
-2.369541e-03,1.601563e-03
-2.368541e-03,1.617188e-03
-2.367541e-03,1.601563e-03
-2.366541e-03,1.578125e-03
-2.365541e-03,1.578125e-03
-2.364541e-03,1.601563e-03
-2.363541e-03,1.617188e-03
-2.362541e-03,1.648437e-03
-2.361541e-03,1.617188e-03
-2.360541e-03,1.601563e-03
-2.359541e-03,1.632812e-03
-2.358541e-03,1.593750e-03
-2.357541e-03,1.593750e-03
-2.356541e-03,1.593750e-03
-2.355541e-03,1.593750e-03
-2.354541e-03,1.593750e-03
-2.353541e-03,1.593750e-03
-2.352541e-03,1.593750e-03
-2.351541e-03,1.601563e-03
-2.350541e-03,1.593750e-03
-2.349541e-03,1.601563e-03
-2.348541e-03,1.617188e-03
-2.347541e-03,1.632812e-03
-2.346541e-03,1.648437e-03
-2.345541e-03,1.648437e-03
-2.344541e-03,1.601563e-03
-2.343541e-03,1.578125e-03
-2.342541e-03,1.617188e-03
-2.341541e-03,1.648437e-03
-2.340541e-03,1.656250e-03
-2.339541e-03,1.632812e-03
-2.338541e-03,1.601563e-03
-2.337541e-03,1.593750e-03
-2.336541e-03,1.601563e-03
-2.335541e-03,1.632812e-03
-2.334541e-03,1.656250e-03
-2.333541e-03,1.632812e-03
-2.332541e-03,1.593750e-03
-2.331541e-03,1.562500e-03
-2.330541e-03,1.507813e-03
-2.329541e-03,1.554688e-03
-2.328541e-03,1.539063e-03
-2.327541e-03,1.562500e-03
-2.326541e-03,1.601563e-03
-2.325541e-03,1.656250e-03
-2.324541e-03,1.648437e-03
-2.323541e-03,1.593750e-03
-2.322541e-03,1.562500e-03
-2.321541e-03,1.554688e-03
-2.320541e-03,1.484375e-03
-2.319541e-03,1.429687e-03
-2.318541e-03,1.429687e-03
-2.317541e-03,1.460937e-03
-2.316541e-03,1.500000e-03
-2.315541e-03,1.507813e-03
-2.314541e-03,1.500000e-03
-2.313541e-03,1.468750e-03
-2.312541e-03,1.445312e-03
-2.311541e-03,1.429687e-03
-2.310541e-03,1.429687e-03
-2.309541e-03,1.445312e-03
-2.308541e-03,1.460937e-03
-2.307541e-03,1.445312e-03
-2.306541e-03,1.429687e-03
-2.305541e-03,1.468750e-03
-2.304541e-03,1.484375e-03
-2.303541e-03,1.460937e-03
-2.302541e-03,1.429687e-03
-2.301541e-03,1.460937e-03
-2.300541e-03,1.468750e-03
-2.299541e-03,1.507813e-03
-2.298541e-03,1.554688e-03
-2.297541e-03,1.578125e-03
-2.296541e-03,1.601563e-03
-2.295541e-03,1.648437e-03
-2.294541e-03,1.601563e-03
-2.293541e-03,1.593750e-03
-2.292541e-03,1.593750e-03
-2.291541e-03,1.593750e-03
-2.290541e-03,1.578125e-03
-2.289541e-03,1.578125e-03
-2.288541e-03,1.539063e-03
-2.287541e-03,1.507813e-03
-2.286541e-03,1.539063e-03
-2.285541e-03,1.523438e-03
-2.284541e-03,1.500000e-03
-2.283541e-03,1.468750e-03
-2.282541e-03,1.429687e-03
-2.281541e-03,1.406250e-03
-2.280541e-03,1.414062e-03
-2.279541e-03,1.429687e-03
-2.278541e-03,1.484375e-03
-2.277541e-03,1.460937e-03
-2.276541e-03,1.445312e-03
-2.275541e-03,1.445312e-03
-2.274541e-03,1.406250e-03
-2.273541e-03,1.445312e-03
-2.272541e-03,1.484375e-03
-2.271541e-03,1.460937e-03
-2.270541e-03,1.429687e-03
-2.269541e-03,1.468750e-03
-2.268541e-03,1.500000e-03
-2.267541e-03,1.507813e-03
-2.266541e-03,1.539063e-03
-2.265541e-03,1.523438e-03
-2.264541e-03,1.523438e-03
-2.263541e-03,1.507813e-03
-2.262541e-03,1.460937e-03
-2.261541e-03,1.460937e-03
-2.260541e-03,1.445312e-03
-2.259541e-03,1.429687e-03
-2.258541e-03,1.460937e-03
-2.257541e-03,1.507813e-03
-2.256541e-03,1.562500e-03
-2.255541e-03,1.554688e-03
-2.254541e-03,1.539063e-03
-2.253541e-03,1.507813e-03
-2.252541e-03,1.500000e-03
-2.251541e-03,1.500000e-03
-2.250541e-03,1.500000e-03
-2.249541e-03,1.468750e-03
-2.248541e-03,1.484375e-03
-2.247541e-03,1.500000e-03
-2.246541e-03,1.507813e-03
-2.245541e-03,1.500000e-03
-2.244541e-03,1.523438e-03
-2.243541e-03,1.539063e-03
-2.242541e-03,1.523438e-03
-2.241541e-03,1.507813e-03
-2.240541e-03,1.507813e-03
-2.239541e-03,1.507813e-03
-2.238541e-03,1.500000e-03
-2.237541e-03,1.414062e-03
-2.236541e-03,1.406250e-03
-2.235541e-03,1.375000e-03
-2.234541e-03,1.406250e-03
-2.233541e-03,1.445312e-03
-2.232541e-03,1.484375e-03
-2.231541e-03,1.468750e-03
-2.230541e-03,1.429687e-03
-2.229541e-03,1.351563e-03
-2.228541e-03,1.335938e-03
-2.227541e-03,1.390625e-03
-2.226541e-03,1.445312e-03
-2.225541e-03,1.429687e-03
-2.224541e-03,1.429687e-03
-2.223541e-03,1.468750e-03
-2.222541e-03,1.468750e-03
-2.221541e-03,1.484375e-03
-2.220541e-03,1.500000e-03
-2.219541e-03,1.429687e-03
-2.218541e-03,1.406250e-03
-2.217541e-03,1.390625e-03
-2.216541e-03,1.429687e-03
-2.215541e-03,1.445312e-03
-2.214541e-03,1.484375e-03
-2.213541e-03,1.484375e-03
-2.212541e-03,1.500000e-03
-2.211541e-03,1.500000e-03
-2.210541e-03,1.507813e-03
-2.209541e-03,1.523438e-03
-2.208541e-03,1.523438e-03
-2.207541e-03,1.500000e-03
-2.206541e-03,1.500000e-03
-2.205541e-03,1.523438e-03
-2.204541e-03,1.562500e-03
-2.203541e-03,1.562500e-03
-2.202541e-03,1.539063e-03
-2.201541e-03,1.484375e-03
-2.200541e-03,1.460937e-03
-2.199541e-03,1.484375e-03
-2.198541e-03,1.500000e-03
-2.197541e-03,1.523438e-03
-2.196541e-03,1.554688e-03
-2.195541e-03,1.507813e-03
-2.194541e-03,1.468750e-03
-2.193541e-03,1.429687e-03
-2.192541e-03,1.468750e-03
-2.191541e-03,1.484375e-03
-2.190541e-03,1.468750e-03
-2.189541e-03,1.460937e-03
-2.188541e-03,1.460937e-03
-2.187541e-03,1.484375e-03
-2.186541e-03,1.507813e-03
-2.185541e-03,1.500000e-03
-2.184541e-03,1.445312e-03
-2.183541e-03,1.414062e-03
-2.182541e-03,1.414062e-03
-2.181541e-03,1.445312e-03
-2.180541e-03,1.507813e-03
-2.179541e-03,1.523438e-03
-2.178541e-03,1.523438e-03
-2.177541e-03,1.507813e-03
-2.176541e-03,1.578125e-03
-2.175541e-03,1.578125e-03
-2.174541e-03,1.593750e-03
-2.173541e-03,1.593750e-03
-2.172541e-03,1.601563e-03
-2.171541e-03,1.562500e-03
-2.170541e-03,1.562500e-03
-2.169541e-03,1.562500e-03
-2.168541e-03,1.539063e-03
-2.167541e-03,1.554688e-03
-2.166541e-03,1.554688e-03
-2.165541e-03,1.593750e-03
-2.164541e-03,1.593750e-03
-2.163541e-03,1.562500e-03
-2.162541e-03,1.523438e-03
-2.161541e-03,1.539063e-03
-2.160541e-03,1.507813e-03
-2.159541e-03,1.500000e-03
-2.158541e-03,1.468750e-03
-2.157541e-03,1.484375e-03
-2.156541e-03,1.507813e-03
-2.155541e-03,1.539063e-03
-2.154541e-03,1.554688e-03
-2.153541e-03,1.523438e-03
-2.152541e-03,1.554688e-03
-2.151541e-03,1.507813e-03
-2.150541e-03,1.539063e-03
-2.149541e-03,1.554688e-03
-2.148541e-03,1.617188e-03
-2.147541e-03,1.648437e-03
-2.146541e-03,1.632812e-03
-2.145541e-03,1.632812e-03
-2.144541e-03,1.601563e-03
-2.143541e-03,1.617188e-03
-2.142541e-03,1.578125e-03
-2.141541e-03,1.593750e-03
-2.140541e-03,1.593750e-03
-2.139541e-03,1.554688e-03
-2.138541e-03,1.507813e-03
-2.137541e-03,1.484375e-03
-2.136541e-03,1.484375e-03
-2.135541e-03,1.445312e-03
-2.134541e-03,1.484375e-03
-2.133541e-03,1.507813e-03
-2.132541e-03,1.539063e-03
-2.131541e-03,1.507813e-03
-2.130541e-03,1.507813e-03
-2.129541e-03,1.507813e-03
-2.128541e-03,1.562500e-03
-2.127541e-03,1.554688e-03
-2.126541e-03,1.562500e-03
-2.125541e-03,1.578125e-03
-2.124541e-03,1.601563e-03
-2.123541e-03,1.617188e-03
-2.122541e-03,1.617188e-03
-2.121541e-03,1.601563e-03
-2.120541e-03,1.601563e-03
-2.119541e-03,1.632812e-03
-2.118541e-03,1.601563e-03
-2.117541e-03,1.632812e-03
-2.116541e-03,1.617188e-03
-2.115541e-03,1.632812e-03
-2.114541e-03,1.601563e-03
-2.113541e-03,1.601563e-03
-2.112541e-03,1.617188e-03
-2.111541e-03,1.617188e-03
-2.110541e-03,1.617188e-03
-2.109541e-03,1.601563e-03
-2.108541e-03,1.617188e-03
-2.107541e-03,1.648437e-03
-2.106541e-03,1.648437e-03
-2.105541e-03,1.632812e-03
-2.104541e-03,1.578125e-03
-2.103541e-03,1.562500e-03
-2.102541e-03,1.554688e-03
-2.101541e-03,1.578125e-03
-2.100541e-03,1.554688e-03
-2.099541e-03,1.554688e-03
-2.098541e-03,1.632812e-03
-2.097541e-03,1.632812e-03
-2.096541e-03,1.632812e-03
-2.095541e-03,1.656250e-03
-2.094541e-03,1.617188e-03
-2.093541e-03,1.632812e-03
-2.092541e-03,1.632812e-03
-2.091541e-03,1.632812e-03
-2.090541e-03,1.578125e-03
-2.089541e-03,1.578125e-03
-2.088541e-03,1.601563e-03
-2.087541e-03,1.601563e-03
-2.086541e-03,1.601563e-03
-2.085541e-03,1.617188e-03
-2.084541e-03,1.593750e-03
-2.083541e-03,1.593750e-03
-2.082541e-03,1.593750e-03
-2.081541e-03,1.578125e-03
-2.080541e-03,1.593750e-03
-2.079541e-03,1.578125e-03
-2.078541e-03,1.578125e-03
-2.077541e-03,1.593750e-03
-2.076541e-03,1.593750e-03
-2.075541e-03,1.578125e-03
-2.074541e-03,1.593750e-03
-2.073541e-03,1.562500e-03
-2.072541e-03,1.539063e-03
-2.071541e-03,1.523438e-03
-2.070541e-03,1.578125e-03
-2.069541e-03,1.593750e-03
-2.068541e-03,1.578125e-03
-2.067541e-03,1.554688e-03
-2.066541e-03,1.562500e-03
-2.065541e-03,1.523438e-03
-2.064541e-03,1.554688e-03
-2.063541e-03,1.539063e-03
-2.062541e-03,1.523438e-03
-2.061541e-03,1.507813e-03
-2.060541e-03,1.507813e-03
-2.059541e-03,1.523438e-03
-2.058541e-03,1.507813e-03
-2.057541e-03,1.484375e-03
-2.056541e-03,1.500000e-03
-2.055541e-03,1.500000e-03
-2.054541e-03,1.484375e-03
-2.053541e-03,1.445312e-03
-2.052541e-03,1.460937e-03
-2.051541e-03,1.468750e-03
-2.050541e-03,1.554688e-03
-2.049541e-03,1.617188e-03
-2.048541e-03,1.617188e-03
-2.047541e-03,1.585938e-03
-2.046541e-03,1.562500e-03
-2.045541e-03,1.539063e-03
-2.044541e-03,1.578125e-03
-2.043541e-03,1.632812e-03
-2.042541e-03,1.648437e-03
-2.041541e-03,1.632812e-03
-2.040541e-03,1.632812e-03
-2.039541e-03,1.578125e-03
-2.038541e-03,1.554688e-03
-2.037541e-03,1.500000e-03
-2.036541e-03,1.507813e-03
-2.035541e-03,1.562500e-03
-2.034541e-03,1.578125e-03
-2.033541e-03,1.617188e-03
-2.032541e-03,1.648437e-03
-2.031541e-03,1.648437e-03
-2.030541e-03,1.601563e-03
-2.029541e-03,1.593750e-03
-2.028541e-03,1.562500e-03
-2.027541e-03,1.554688e-03
-2.026541e-03,1.539063e-03
-2.025541e-03,1.539063e-03
-2.024541e-03,1.593750e-03
-2.023541e-03,1.578125e-03
-2.022541e-03,1.593750e-03
-2.021541e-03,1.601563e-03
-2.020541e-03,1.648437e-03
-2.019541e-03,1.648437e-03
-2.018541e-03,1.671875e-03
-2.017541e-03,1.695312e-03
-2.016541e-03,1.687500e-03
-2.015541e-03,1.632812e-03
-2.014541e-03,1.648437e-03
-2.013541e-03,1.601563e-03
-2.012541e-03,1.593750e-03
-2.011541e-03,1.617188e-03
-2.010541e-03,1.593750e-03
-2.009541e-03,1.562500e-03
-2.008541e-03,1.562500e-03
-2.007541e-03,1.539063e-03
-2.006541e-03,1.523438e-03
-2.005541e-03,1.539063e-03
-2.004541e-03,1.554688e-03
-2.003541e-03,1.523438e-03
-2.002541e-03,1.523438e-03
-2.001541e-03,1.523438e-03
-2.000541e-03,1.460937e-03
-1.999541e-03,1.500000e-03
-1.998541e-03,1.500000e-03
-1.997541e-03,1.500000e-03
-1.996541e-03,1.500000e-03
-1.995541e-03,1.507813e-03
-1.994541e-03,1.523438e-03
-1.993541e-03,1.539063e-03
-1.992541e-03,1.554688e-03
-1.991541e-03,1.562500e-03
-1.990541e-03,1.593750e-03
-1.989541e-03,1.617188e-03
-1.988541e-03,1.617188e-03
-1.987541e-03,1.593750e-03
-1.986541e-03,1.578125e-03
-1.985541e-03,1.578125e-03
-1.984541e-03,1.523438e-03
-1.983541e-03,1.507813e-03
-1.982541e-03,1.539063e-03
-1.981541e-03,1.593750e-03
-1.980541e-03,1.601563e-03
-1.979541e-03,1.601563e-03
-1.978541e-03,1.593750e-03
-1.977541e-03,1.593750e-03
-1.976541e-03,1.562500e-03
-1.975541e-03,1.523438e-03
-1.974541e-03,1.554688e-03
-1.973541e-03,1.554688e-03
-1.972541e-03,1.539063e-03
-1.971541e-03,1.523438e-03
-1.970541e-03,1.507813e-03
-1.969541e-03,1.500000e-03
-1.968541e-03,1.484375e-03
-1.967541e-03,1.523438e-03
-1.966541e-03,1.554688e-03
-1.965541e-03,1.523438e-03
-1.964541e-03,1.523438e-03
-1.963541e-03,1.523438e-03
-1.962541e-03,1.507813e-03
-1.961541e-03,1.507813e-03
-1.960541e-03,1.523438e-03
-1.959541e-03,1.554688e-03
-1.958541e-03,1.578125e-03
-1.957541e-03,1.554688e-03
-1.956541e-03,1.578125e-03
-1.955541e-03,1.593750e-03
-1.954541e-03,1.601563e-03
-1.953541e-03,1.632812e-03
-1.952541e-03,1.656250e-03
-1.951541e-03,1.632812e-03
-1.950541e-03,1.648437e-03
-1.949541e-03,1.617188e-03
-1.948541e-03,1.601563e-03
-1.947541e-03,1.554688e-03
-1.946541e-03,1.554688e-03
-1.945541e-03,1.562500e-03
-1.944541e-03,1.531250e-03
-1.943541e-03,1.539063e-03
-1.942541e-03,1.578125e-03
-1.941541e-03,1.578125e-03
-1.940541e-03,1.578125e-03
-1.939541e-03,1.562500e-03
-1.938541e-03,1.554688e-03
-1.937541e-03,1.578125e-03
-1.936541e-03,1.601563e-03
-1.935541e-03,1.656250e-03
-1.934541e-03,1.695312e-03
-1.933541e-03,1.726563e-03
-1.932541e-03,1.726563e-03
-1.931541e-03,1.671875e-03
-1.930541e-03,1.601563e-03
-1.929541e-03,1.554688e-03
-1.928541e-03,1.554688e-03
-1.927541e-03,1.539063e-03
-1.926541e-03,1.507813e-03
-1.925541e-03,1.507813e-03
-1.924541e-03,1.554688e-03
-1.923541e-03,1.617188e-03
-1.922541e-03,1.632812e-03
-1.921541e-03,1.656250e-03
-1.920541e-03,1.687500e-03
-1.919541e-03,1.695312e-03
-1.918541e-03,1.695312e-03
-1.917541e-03,1.726563e-03
-1.916541e-03,1.695312e-03
-1.915541e-03,1.671875e-03
-1.914541e-03,1.601563e-03
-1.913541e-03,1.593750e-03
-1.912541e-03,1.562500e-03
-1.911541e-03,1.539063e-03
-1.910541e-03,1.523438e-03
-1.909541e-03,1.578125e-03
-1.908541e-03,1.578125e-03
-1.907541e-03,1.562500e-03
-1.906541e-03,1.539063e-03
-1.905541e-03,1.554688e-03
-1.904541e-03,1.562500e-03
-1.903541e-03,1.593750e-03
-1.902541e-03,1.562500e-03
-1.901541e-03,1.578125e-03
-1.900541e-03,1.554688e-03
-1.899541e-03,1.523438e-03
-1.898541e-03,1.539063e-03
-1.897541e-03,1.562500e-03
-1.896541e-03,1.593750e-03
-1.895541e-03,1.617188e-03
-1.894541e-03,1.648437e-03
-1.893541e-03,1.656250e-03
-1.892541e-03,1.656250e-03
-1.891541e-03,1.656250e-03
-1.890541e-03,1.593750e-03
-1.889541e-03,1.539063e-03
-1.888541e-03,1.539063e-03
-1.887541e-03,1.554688e-03
-1.886541e-03,1.507813e-03
-1.885541e-03,1.523438e-03
-1.884541e-03,1.562500e-03
-1.883541e-03,1.601563e-03
-1.882541e-03,1.617188e-03
-1.881541e-03,1.648437e-03
-1.880541e-03,1.656250e-03
-1.879541e-03,1.656250e-03
-1.878541e-03,1.656250e-03
-1.877541e-03,1.648437e-03
-1.876541e-03,1.656250e-03
-1.875541e-03,1.648437e-03
-1.874541e-03,1.687500e-03
-1.873541e-03,1.671875e-03
-1.872541e-03,1.648437e-03
-1.871541e-03,1.593750e-03
-1.870541e-03,1.539063e-03
-1.869541e-03,1.523438e-03
-1.868541e-03,1.500000e-03
-1.867541e-03,1.507813e-03
-1.866541e-03,1.507813e-03
-1.865541e-03,1.523438e-03
-1.864541e-03,1.562500e-03
-1.863541e-03,1.554688e-03
-1.862541e-03,1.554688e-03
-1.861541e-03,1.539063e-03
-1.860541e-03,1.507813e-03
-1.859541e-03,1.507813e-03
-1.858541e-03,1.468750e-03
-1.857541e-03,1.429687e-03
-1.856541e-03,1.445312e-03
-1.855541e-03,1.468750e-03
-1.854541e-03,1.468750e-03
-1.853541e-03,1.500000e-03
-1.852541e-03,1.523438e-03
-1.851541e-03,1.554688e-03
-1.850541e-03,1.554688e-03
-1.849541e-03,1.562500e-03
-1.848541e-03,1.507813e-03
-1.847541e-03,1.500000e-03
-1.846541e-03,1.523438e-03
-1.845541e-03,1.578125e-03
-1.844541e-03,1.593750e-03
-1.843541e-03,1.554688e-03
-1.842541e-03,1.539063e-03
-1.841541e-03,1.554688e-03
-1.840541e-03,1.593750e-03
-1.839541e-03,1.562500e-03
-1.838541e-03,1.578125e-03
-1.837541e-03,1.554688e-03
-1.836541e-03,1.562500e-03
-1.835541e-03,1.593750e-03
-1.834541e-03,1.539063e-03
-1.833541e-03,1.539063e-03
-1.832541e-03,1.578125e-03
-1.831541e-03,1.578125e-03
-1.830541e-03,1.601563e-03
-1.829541e-03,1.593750e-03
-1.828541e-03,1.578125e-03
-1.827541e-03,1.593750e-03
-1.826541e-03,1.593750e-03
-1.825541e-03,1.601563e-03
-1.824541e-03,1.632812e-03
-1.823541e-03,1.593750e-03
-1.822541e-03,1.523438e-03
-1.821541e-03,1.554688e-03
-1.820541e-03,1.562500e-03
-1.819541e-03,1.539063e-03
-1.818541e-03,1.523438e-03
-1.817541e-03,1.539063e-03
-1.816541e-03,1.507813e-03
-1.815541e-03,1.507813e-03
-1.814541e-03,1.468750e-03
-1.813541e-03,1.468750e-03
-1.812541e-03,1.460937e-03
-1.811541e-03,1.507813e-03
-1.810541e-03,1.539063e-03
-1.809541e-03,1.593750e-03
-1.808541e-03,1.601563e-03
-1.807541e-03,1.593750e-03
-1.806541e-03,1.593750e-03
-1.805541e-03,1.601563e-03
-1.804541e-03,1.601563e-03
-1.803541e-03,1.578125e-03
-1.802541e-03,1.562500e-03
-1.801541e-03,1.562500e-03
-1.800541e-03,1.578125e-03
-1.799541e-03,1.562500e-03
-1.798541e-03,1.539063e-03
-1.797541e-03,1.507813e-03
-1.796541e-03,1.500000e-03
-1.795541e-03,1.484375e-03
-1.794541e-03,1.468750e-03
-1.793541e-03,1.500000e-03
-1.792541e-03,1.554688e-03
-1.791541e-03,1.593750e-03
-1.790541e-03,1.562500e-03
-1.789541e-03,1.539063e-03
-1.788541e-03,1.539063e-03
-1.787541e-03,1.523438e-03
-1.786541e-03,1.507813e-03
-1.785541e-03,1.562500e-03
-1.784541e-03,1.593750e-03
-1.783541e-03,1.562500e-03
-1.782541e-03,1.554688e-03
-1.781541e-03,1.539063e-03
-1.780541e-03,1.523438e-03
-1.779541e-03,1.562500e-03
-1.778541e-03,1.539063e-03
-1.777541e-03,1.523438e-03
-1.776541e-03,1.539063e-03
-1.775541e-03,1.562500e-03
-1.774541e-03,1.601563e-03
-1.773541e-03,1.648437e-03
-1.772541e-03,1.648437e-03
-1.771541e-03,1.632812e-03
-1.770541e-03,1.601563e-03
-1.769541e-03,1.562500e-03
-1.768541e-03,1.554688e-03
-1.767541e-03,1.539063e-03
-1.766541e-03,1.578125e-03
-1.765541e-03,1.593750e-03
-1.764541e-03,1.593750e-03
-1.763541e-03,1.593750e-03
-1.762541e-03,1.554688e-03
-1.761541e-03,1.539063e-03
-1.760541e-03,1.500000e-03
-1.759541e-03,1.484375e-03
-1.758541e-03,1.460937e-03
-1.757541e-03,1.460937e-03
-1.756541e-03,1.523438e-03
-1.755541e-03,1.523438e-03
-1.754541e-03,1.554688e-03
-1.753541e-03,1.539063e-03
-1.752541e-03,1.484375e-03
-1.751541e-03,1.500000e-03
-1.750541e-03,1.539063e-03
-1.749541e-03,1.523438e-03
-1.748541e-03,1.539063e-03
-1.747541e-03,1.539063e-03
-1.746541e-03,1.507813e-03
-1.745541e-03,1.507813e-03
-1.744541e-03,1.507813e-03
-1.743541e-03,1.468750e-03
-1.742541e-03,1.484375e-03
-1.741541e-03,1.500000e-03
-1.740541e-03,1.500000e-03
-1.739541e-03,1.500000e-03
-1.738541e-03,1.507813e-03
-1.737541e-03,1.507813e-03
-1.736541e-03,1.507813e-03
-1.735541e-03,1.507813e-03
-1.734541e-03,1.523438e-03
-1.733541e-03,1.500000e-03
-1.732541e-03,1.507813e-03
-1.731541e-03,1.507813e-03
-1.730541e-03,1.507813e-03
-1.729541e-03,1.484375e-03
-1.728541e-03,1.414062e-03
-1.727541e-03,1.406250e-03
-1.726541e-03,1.468750e-03
-1.725541e-03,1.500000e-03
-1.724541e-03,1.507813e-03
-1.723541e-03,1.460937e-03
-1.722541e-03,1.445312e-03
-1.721541e-03,1.445312e-03
-1.720541e-03,1.414062e-03
-1.719541e-03,1.445312e-03
-1.718541e-03,1.445312e-03
-1.717541e-03,1.460937e-03
-1.716541e-03,1.484375e-03
-1.715541e-03,1.460937e-03
-1.714541e-03,1.460937e-03
-1.713541e-03,1.500000e-03
-1.712541e-03,1.500000e-03
-1.711541e-03,1.484375e-03
-1.710541e-03,1.500000e-03
-1.709541e-03,1.500000e-03
-1.708541e-03,1.484375e-03
-1.707541e-03,1.484375e-03
-1.706541e-03,1.484375e-03
-1.705541e-03,1.445312e-03
-1.704541e-03,1.460937e-03
-1.703541e-03,1.468750e-03
-1.702541e-03,1.468750e-03
-1.701541e-03,1.468750e-03
-1.700541e-03,1.507813e-03
-1.699541e-03,1.554688e-03
-1.698541e-03,1.507813e-03
-1.697541e-03,1.500000e-03
-1.696541e-03,1.554688e-03
-1.695541e-03,1.539063e-03
-1.694541e-03,1.500000e-03
-1.693541e-03,1.500000e-03
-1.692541e-03,1.523438e-03
-1.691541e-03,1.507813e-03
-1.690541e-03,1.500000e-03
-1.689541e-03,1.468750e-03
-1.688541e-03,1.500000e-03
-1.687541e-03,1.500000e-03
-1.686541e-03,1.500000e-03
-1.685541e-03,1.539063e-03
-1.684541e-03,1.507813e-03
-1.683541e-03,1.507813e-03
-1.682541e-03,1.484375e-03
-1.681541e-03,1.429687e-03
-1.680541e-03,1.390625e-03
-1.679541e-03,1.367188e-03
-1.678541e-03,1.390625e-03
-1.677541e-03,1.414062e-03
-1.676541e-03,1.445312e-03
-1.675541e-03,1.445312e-03
-1.674541e-03,1.414062e-03
-1.673541e-03,1.375000e-03
-1.672541e-03,1.406250e-03
-1.671541e-03,1.429687e-03
-1.670541e-03,1.484375e-03
-1.669541e-03,1.507813e-03
-1.668541e-03,1.539063e-03
-1.667541e-03,1.562500e-03
-1.666541e-03,1.617188e-03
-1.665541e-03,1.656250e-03
-1.664541e-03,1.617188e-03
-1.663541e-03,1.632812e-03
-1.662541e-03,1.593750e-03
-1.661541e-03,1.523438e-03
-1.660541e-03,1.500000e-03
-1.659541e-03,1.500000e-03
-1.658541e-03,1.523438e-03
-1.657541e-03,1.539063e-03
-1.656541e-03,1.593750e-03
-1.655541e-03,1.617188e-03
-1.654541e-03,1.648437e-03
-1.653541e-03,1.648437e-03
-1.652541e-03,1.648437e-03
-1.651541e-03,1.687500e-03
-1.650541e-03,1.656250e-03
-1.649541e-03,1.648437e-03
-1.648541e-03,1.671875e-03
-1.647541e-03,1.617188e-03
-1.646541e-03,1.593750e-03
-1.645541e-03,1.554688e-03
-1.644541e-03,1.500000e-03
-1.643541e-03,1.507813e-03
-1.642541e-03,1.539063e-03
-1.641541e-03,1.539063e-03
-1.640541e-03,1.484375e-03
-1.639541e-03,1.468750e-03
-1.638541e-03,1.445312e-03
-1.637541e-03,1.429687e-03
-1.636541e-03,1.460937e-03
-1.635541e-03,1.460937e-03
-1.634541e-03,1.445312e-03
-1.633541e-03,1.460937e-03
-1.632541e-03,1.523438e-03
-1.631541e-03,1.562500e-03
-1.630541e-03,1.523438e-03
-1.629541e-03,1.562500e-03
-1.628541e-03,1.601563e-03
-1.627541e-03,1.578125e-03
-1.626541e-03,1.554688e-03
-1.625541e-03,1.507813e-03
-1.624541e-03,1.445312e-03
-1.623541e-03,1.414062e-03
-1.622541e-03,1.429687e-03
-1.621541e-03,1.429687e-03
-1.620541e-03,1.445312e-03
-1.619541e-03,1.429687e-03
-1.618541e-03,1.429687e-03
-1.617541e-03,1.390625e-03
-1.616541e-03,1.390625e-03
-1.615541e-03,1.414062e-03
-1.614541e-03,1.414062e-03
-1.613541e-03,1.445312e-03
-1.612541e-03,1.414062e-03
-1.611541e-03,1.445312e-03
-1.610541e-03,1.468750e-03
-1.609541e-03,1.460937e-03
-1.608541e-03,1.468750e-03
-1.607541e-03,1.507813e-03
-1.606541e-03,1.539063e-03
-1.605541e-03,1.554688e-03
-1.604541e-03,1.507813e-03
-1.603541e-03,1.484375e-03
-1.602541e-03,1.500000e-03
-1.601541e-03,1.445312e-03
-1.600541e-03,1.468750e-03
-1.599541e-03,1.414062e-03
-1.598541e-03,1.460937e-03
-1.597541e-03,1.445312e-03
-1.596541e-03,1.445312e-03
-1.595541e-03,1.468750e-03
-1.594541e-03,1.500000e-03
-1.593541e-03,1.539063e-03
-1.592541e-03,1.523438e-03
-1.591541e-03,1.484375e-03
-1.590541e-03,1.429687e-03
-1.589541e-03,1.468750e-03
-1.588541e-03,1.460937e-03
-1.587541e-03,1.484375e-03
-1.586541e-03,1.523438e-03
-1.585541e-03,1.578125e-03
-1.584541e-03,1.617188e-03
-1.583541e-03,1.632812e-03
-1.582541e-03,1.601563e-03
-1.581541e-03,1.617188e-03
-1.580541e-03,1.578125e-03
-1.579541e-03,1.539063e-03
-1.578541e-03,1.539063e-03
-1.577541e-03,1.500000e-03
