Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19383520e-04,1.34375000e-01,7.63750000e-03,-2.06250000e-03,3.17968750e-03,6.79687500e-02,-2.53125000e-02,,-7.19383520e-04,5.37832761e-07,,-7.19383520e-04,-1.38421621e+01
-7.18383520e-04,1.34375000e-01,7.45468750e-03,-1.73437500e-03,3.14062500e-03,6.79687500e-02,-2.53125000e-02,,-7.18383520e-04,1.06922880e-06,,-7.18383520e-04,-1.38320999e+01
-7.17383520e-04,1.41406250e-01,7.21093750e-03,-1.62500000e-03,3.07031250e-03,6.95312500e-02,-2.47265625e-02,,-7.17383520e-04,1.58560533e-06,,-7.17383520e-04,-1.45480680e+01
-7.16383520e-04,1.37500000e-01,7.19062500e-03,-1.87500000e-03,3.04687500e-03,7.18750000e-02,-2.51953125e-02,,-7.16383520e-04,2.09268433e-06,,-7.16383520e-04,-1.41360874e+01
-7.15383520e-04,1.26562500e-01,7.04843750e-03,-2.14062500e-03,2.96093750e-03,7.65625000e-02,-2.55468750e-02,,-7.15383520e-04,2.59404169e-06,,-7.15383520e-04,-1.29978695e+01
-7.14383520e-04,1.35937500e-01,7.45468750e-03,-2.18750000e-03,3.00000000e-03,7.73437500e-02,-2.53125000e-02,,-7.14383520e-04,3.10469659e-06,,-7.14383520e-04,-1.39528942e+01
-7.13383520e-04,1.41406250e-01,7.55625000e-03,-2.06250000e-03,3.05468750e-03,7.34375000e-02,-2.80078125e-02,,-7.13383520e-04,3.63323170e-06,,-7.13383520e-04,-1.45054197e+01
-7.12383520e-04,1.32031250e-01,7.43437500e-03,-1.76562500e-03,3.03125000e-03,7.18750000e-02,-3.11718750e-02,,-7.12383520e-04,4.16105149e-06,,-7.12383520e-04,-1.35287809e+01
-7.11383520e-04,1.21093750e-01,7.04843750e-03,-1.90625000e-03,2.95312500e-03,6.71875000e-02,-3.05859375e-02,,-7.11383520e-04,4.67099153e-06,,-7.11383520e-04,-1.23914728e+01
-7.10383520e-04,1.13281250e-01,6.90625000e-03,-2.14062500e-03,2.88281250e-03,6.17187500e-02,-3.02343750e-02,,-7.10383520e-04,5.16233604e-06,,-7.10383520e-04,-1.15753365e+01
-7.09383520e-04,1.18750000e-01,7.04843750e-03,-1.98437500e-03,2.92187500e-03,6.40625000e-02,-3.14062500e-02,,-7.09383520e-04,5.65368055e-06,,-7.09383520e-04,-1.21281939e+01
-7.08383520e-04,1.26562500e-01,7.10937500e-03,-2.00000000e-03,2.92187500e-03,6.71875000e-02,-3.16406250e-02,,-7.08383520e-04,6.15217687e-06,,-7.08383520e-04,-1.29230480e+01
-7.07383520e-04,1.34375000e-01,7.00781250e-03,-2.14062500e-03,2.92187500e-03,7.10937500e-02,-3.11718750e-02,,-7.07383520e-04,6.64924301e-06,,-7.07383520e-04,-1.37174873e+01
-7.06383520e-04,1.37500000e-01,7.04843750e-03,-2.37500000e-03,2.95312500e-03,7.10937500e-02,-3.16406250e-02,,-7.06383520e-04,7.14416410e-06,,-7.06383520e-04,-1.40276861e+01
-7.05383520e-04,1.45312500e-01,7.39375000e-03,-2.28125000e-03,3.07031250e-03,7.50000000e-02,-3.14062500e-02,,-7.05383520e-04,7.65267396e-06,,-7.05383520e-04,-1.48207588e+01
-7.04383520e-04,1.47656250e-01,7.59687500e-03,-2.06250000e-03,3.12500000e-03,7.50000000e-02,-3.05859375e-02,,-7.04383520e-04,8.18049284e-06,,-7.04383520e-04,-1.50508718e+01
-7.03383520e-04,1.45312500e-01,7.53593750e-03,-1.87500000e-03,3.08593750e-03,7.50000000e-02,-2.89453125e-02,,-7.03383520e-04,8.71332031e-06,,-7.03383520e-04,-1.47988138e+01
-7.02383520e-04,1.43750000e-01,7.19062500e-03,-2.10937500e-03,3.04687500e-03,7.65625000e-02,-2.77734375e-02,,-7.02383520e-04,9.23184234e-06,,-7.02383520e-04,-1.46271725e+01
-7.01383520e-04,1.37500000e-01,7.21093750e-03,-2.32812500e-03,3.04687500e-03,7.34375000e-02,-2.83593750e-02,,-7.01383520e-04,9.73892111e-06,,-7.01383520e-04,-1.39710836e+01
-7.00383520e-04,1.35937500e-01,7.59687500e-03,-2.06250000e-03,3.09375000e-03,7.34375000e-02,-2.91796875e-02,,-7.00383520e-04,1.02603053e-05,,-7.00383520e-04,-1.37983656e+01
-6.99383520e-04,1.34375000e-01,7.35312500e-03,-1.90625000e-03,3.12500000e-03,7.10937500e-02,-2.95312500e-02,,-6.99383520e-04,1.07866945e-05,,-6.99383520e-04,-1.36267662e+01
-6.98383520e-04,1.23437500e-01,7.23125000e-03,-1.90625000e-03,3.03125000e-03,6.40625000e-02,-3.08203125e-02,,-6.98383520e-04,1.13002097e-05,,-6.98383520e-04,-1.24890862e+01
-6.97383520e-04,1.18750000e-01,7.00781250e-03,-2.03125000e-03,2.90625000e-03,6.01562500e-02,-3.23437500e-02,,-6.97383520e-04,1.18015669e-05,,-6.97383520e-04,-1.19954033e+01
-6.96383520e-04,1.19531250e-01,7.10937500e-03,-2.00000000e-03,2.95312500e-03,6.01562500e-02,-3.28125000e-02,,-6.96383520e-04,1.22986330e-05,,-6.96383520e-04,-1.20652628e+01
-6.95383520e-04,1.15625000e-01,7.06875000e-03,-1.95312500e-03,2.95312500e-03,6.01562500e-02,-3.30468750e-02,,-6.95383520e-04,1.27978437e-05,,-6.95383520e-04,-1.16520805e+01
-6.94383520e-04,1.06250000e-01,6.80468750e-03,-1.95312500e-03,2.86718750e-03,6.40625000e-02,-3.30468750e-02,,-6.94383520e-04,1.32863279e-05,,-6.94383520e-04,-1.06752338e+01
-6.93383520e-04,1.13281250e-01,6.90625000e-03,-2.03125000e-03,2.90625000e-03,6.17187500e-02,-3.36328125e-02,,-6.93383520e-04,1.37690904e-05,,-6.93383520e-04,-1.13895464e+01
-6.92383520e-04,1.15625000e-01,7.19062500e-03,-2.03125000e-03,2.93750000e-03,6.01562500e-02,-3.56250000e-02,,-6.92383520e-04,1.42654417e-05,,-6.92383520e-04,-1.16204042e+01
-6.91383520e-04,1.14062500e-01,7.41406250e-03,-1.84375000e-03,2.90625000e-03,6.40625000e-02,-3.65625000e-02,,-6.91383520e-04,1.47796727e-05,,-6.91383520e-04,-1.14490538e+01
-6.90383520e-04,1.09375000e-01,7.31250000e-03,-1.76562500e-03,2.86718750e-03,6.71875000e-02,-3.57421875e-02,,-6.90383520e-04,1.52981956e-05,,-6.90383520e-04,-1.09562407e+01
-6.89383520e-04,1.07812500e-01,7.15000000e-03,-1.81250000e-03,2.84375000e-03,7.18750000e-02,-3.57421875e-02,,-6.89383520e-04,1.58074199e-05,,-6.89383520e-04,-1.07856770e+01
-6.88383520e-04,1.11718750e-01,7.31250000e-03,-1.84375000e-03,2.82812500e-03,6.95312500e-02,-3.70312500e-02,,-6.88383520e-04,1.63166442e-05,,-6.88383520e-04,-1.11786938e+01
-6.87383520e-04,1.15625000e-01,7.53593750e-03,-1.90625000e-03,2.90625000e-03,6.17187500e-02,-3.71484375e-02,,-6.87383520e-04,1.68394563e-05,,-6.87383520e-04,-1.15714626e+01
-6.86383520e-04,1.19531250e-01,7.63750000e-03,-1.81250000e-03,3.00000000e-03,5.46875000e-02,-3.59765625e-02,,-6.86383520e-04,1.73737135e-05,,-6.86383520e-04,-1.19643135e+01
-6.85383520e-04,1.22656250e-01,7.29218750e-03,-1.81250000e-03,2.96093750e-03,4.92187500e-02,-3.50390625e-02,,-6.85383520e-04,1.78993887e-05,,-6.85383520e-04,-1.22768717e+01
-6.84383520e-04,1.32031250e-01,7.29218750e-03,-2.10937500e-03,3.03125000e-03,4.68750000e-02,-3.50390625e-02,,-6.84383520e-04,1.84129040e-05,,-6.84383520e-04,-1.32329750e+01
-6.83383520e-04,1.34375000e-01,7.63750000e-03,-2.43750000e-03,3.16406250e-03,4.37500000e-02,-3.57421875e-02,,-6.83383520e-04,1.89385792e-05,,-6.83383520e-04,-1.34625492e+01
-6.82383520e-04,1.23437500e-01,7.35312500e-03,-2.32812500e-03,3.12500000e-03,4.14062500e-02,-3.51562500e-02,,-6.82383520e-04,1.94663990e-05,,-6.82383520e-04,-1.23223429e+01
-6.81383520e-04,1.15625000e-01,7.12968750e-03,-2.09375000e-03,3.04687500e-03,4.14062500e-02,-3.31640625e-02,,-6.81383520e-04,1.99763381e-05,,-6.81383520e-04,-1.15052128e+01
-6.80383520e-04,1.23437500e-01,7.06875000e-03,-1.84375000e-03,3.03125000e-03,4.29687500e-02,-3.31640625e-02,,-6.80383520e-04,2.04762655e-05,,-6.80383520e-04,-1.23001900e+01
-6.79383520e-04,1.26562500e-01,7.19062500e-03,-1.84375000e-03,3.04687500e-03,4.84375000e-02,-3.45703125e-02,,-6.79383520e-04,2.09783393e-05,,-6.79383520e-04,-1.26125841e+01
-6.78383520e-04,1.23437500e-01,7.21093750e-03,-1.73437500e-03,3.05468750e-03,4.68750000e-02,-3.53906250e-02,,-6.78383520e-04,2.14854190e-05,,-6.78383520e-04,-1.22809362e+01
-6.77383520e-04,1.32031250e-01,7.19062500e-03,-1.73437500e-03,3.05468750e-03,4.53125000e-02,-3.59765625e-02,,-6.77383520e-04,2.19924968e-05,,-6.77383520e-04,-1.31576977e+01
-6.76383520e-04,1.41406250e-01,7.29218750e-03,-1.79687500e-03,3.12500000e-03,4.53125000e-02,-3.62109375e-02,,-6.76383520e-04,2.25024360e-05,,-6.76383520e-04,-1.41148348e+01
-6.75383520e-04,1.45312500e-01,7.39375000e-03,-2.14062500e-03,3.18750000e-03,5.07812500e-02,-3.59765625e-02,,-6.75383520e-04,2.30195292e-05,,-6.75383520e-04,-1.45071068e+01
-6.74383520e-04,1.30468750e-01,7.19062500e-03,-2.21875000e-03,3.12500000e-03,5.46875000e-02,-3.62109375e-02,,-6.74383520e-04,2.35330444e-05,,-6.74383520e-04,-1.29652710e+01
-6.73383520e-04,1.14062500e-01,7.00781250e-03,-1.92187500e-03,2.97656250e-03,5.78125000e-02,-3.62109375e-02,,-6.73383520e-04,2.40329719e-05,,-6.73383520e-04,-1.12629328e+01
-6.72383520e-04,1.17968750e-01,7.04843750e-03,-1.79687500e-03,2.95312500e-03,6.40625000e-02,-3.76171875e-02,,-6.72383520e-04,2.45278934e-05,,-6.72383520e-04,-1.16557837e+01
-6.71383520e-04,1.25000000e-01,7.19062500e-03,-2.06250000e-03,2.96093750e-03,6.95312500e-02,-3.98437500e-02,,-6.71383520e-04,2.50292505e-05,,-6.71383520e-04,-1.23704271e+01
-6.70383520e-04,1.23437500e-01,7.10937500e-03,-2.17187500e-03,2.95312500e-03,6.56250000e-02,-4.21875000e-02,,-6.70383520e-04,2.55327523e-05,,-6.70383520e-04,-1.21981239e+01
-6.69383520e-04,1.18750000e-01,7.31250000e-03,-2.17187500e-03,2.99218750e-03,6.71875000e-02,-4.16015625e-02,,-6.69383520e-04,2.60405450e-05,,-6.69383520e-04,-1.17033653e+01
-6.68383520e-04,1.15625000e-01,6.96718750e-03,-1.98437500e-03,3.00000000e-03,6.79687500e-02,-4.20703125e-02,,-6.68383520e-04,2.65433337e-05,,-6.68383520e-04,-1.13701868e+01
-6.67383520e-04,1.14843750e-01,6.90625000e-03,-1.95312500e-03,2.96093750e-03,6.79687500e-02,-4.13671875e-02,,-6.67383520e-04,2.70318178e-05,,-6.67383520e-04,-1.12792110e+01
-6.66383520e-04,1.13281250e-01,6.94687500e-03,-2.06250000e-03,2.95312500e-03,6.79687500e-02,-4.06640625e-02,,-6.66383520e-04,2.75195871e-05,,-6.66383520e-04,-1.11074867e+01
-6.65383520e-04,1.22656250e-01,7.15000000e-03,-2.14062500e-03,2.99218750e-03,7.10937500e-02,-4.12500000e-02,,-6.65383520e-04,2.80159384e-05,,-6.65383520e-04,-1.20628433e+01
-6.64383520e-04,1.23437500e-01,7.06875000e-03,-1.90625000e-03,3.00000000e-03,7.50000000e-02,-4.18359375e-02,,-6.64383520e-04,2.85165806e-05,,-6.64383520e-04,-1.21326609e+01
-6.63383520e-04,1.34375000e-01,7.31250000e-03,-1.68750000e-03,3.05468750e-03,7.50000000e-02,-4.24218750e-02,,-6.63383520e-04,2.90229455e-05,,-6.63383520e-04,-1.32507153e+01
-6.62383520e-04,1.37500000e-01,7.45468750e-03,-1.95312500e-03,3.09375000e-03,7.50000000e-02,-4.40625000e-02,,-6.62383520e-04,2.95428963e-05,,-6.62383520e-04,-1.35632315e+01
-6.61383520e-04,1.39843750e-01,7.45468750e-03,-2.29687500e-03,3.10937500e-03,7.34375000e-02,-4.32421875e-02,,-6.61383520e-04,3.00678548e-05,,-6.61383520e-04,-1.37935934e+01
-6.60383520e-04,1.46875000e-01,7.29218750e-03,-2.17187500e-03,3.14843750e-03,7.89062500e-02,-4.06640625e-02,,-6.60383520e-04,3.05870926e-05,,-6.60383520e-04,-1.45066214e+01
-6.59383520e-04,1.47656250e-01,7.00781250e-03,-1.76562500e-03,3.14843750e-03,8.67187500e-02,-4.01953125e-02,,-6.59383520e-04,3.10905962e-05,,-6.59383520e-04,-1.45767288e+01
-6.58383520e-04,1.39843750e-01,6.66250000e-03,-1.79687500e-03,3.10937500e-03,8.98437500e-02,-3.87890625e-02,,-6.58383520e-04,3.15719262e-05,,-6.58383520e-04,-1.37618761e+01
-6.57383520e-04,1.32812500e-01,6.62187500e-03,-1.87500000e-03,3.03125000e-03,8.59375000e-02,-3.84375000e-02,,-6.57383520e-04,3.20396721e-05,,-6.57383520e-04,-1.30272741e+01
-6.56383520e-04,1.32031250e-01,6.62187500e-03,-2.03125000e-03,2.95312500e-03,8.59375000e-02,-3.93750000e-02,,-6.56383520e-04,3.25059846e-05,,-6.56383520e-04,-1.29363813e+01
-6.55383520e-04,1.35937500e-01,6.72343750e-03,-1.95312500e-03,2.99218750e-03,8.12500000e-02,-4.07812500e-02,,-6.55383520e-04,3.29758732e-05,,-6.55383520e-04,-1.33285294e+01
-6.54383520e-04,1.37500000e-01,6.90625000e-03,-2.00000000e-03,3.00000000e-03,7.18750000e-02,-4.04296875e-02,,-6.54383520e-04,3.34557735e-05,,-6.54383520e-04,-1.34791355e+01
-6.53383520e-04,1.32812500e-01,6.82500000e-03,-2.25000000e-03,2.93750000e-03,7.34375000e-02,-4.07812500e-02,,-6.53383520e-04,3.39392500e-05,,-6.53383520e-04,-1.29846258e+01
-6.52383520e-04,1.21093750e-01,6.72343750e-03,-2.14062500e-03,2.77343750e-03,7.50000000e-02,-4.13671875e-02,,-6.52383520e-04,3.44162909e-05,,-6.52383520e-04,-1.17648716e+01
-6.51383520e-04,1.25000000e-01,6.80468750e-03,-2.17187500e-03,2.80468750e-03,6.95312500e-02,-4.18359375e-02,,-6.51383520e-04,3.48926187e-05,,-6.51383520e-04,-1.21561499e+01
-6.50383520e-04,1.35937500e-01,7.15000000e-03,-2.03125000e-03,2.93750000e-03,6.56250000e-02,-4.48828125e-02,,-6.50383520e-04,3.53839641e-05,,-6.50383520e-04,-1.32725897e+01
-6.49383520e-04,1.39843750e-01,7.19062500e-03,-1.90625000e-03,2.99218750e-03,5.85937500e-02,-4.69921875e-02,,-6.49383520e-04,3.58888938e-05,,-6.49383520e-04,-1.36648617e+01
-6.48383520e-04,1.30468750e-01,7.00781250e-03,-1.90625000e-03,2.90625000e-03,6.01562500e-02,-4.60546875e-02,,-6.48383520e-04,3.63888212e-05,,-6.48383520e-04,-1.26882639e+01
-6.47383520e-04,1.30468750e-01,6.90625000e-03,-2.00000000e-03,2.88281250e-03,6.17187500e-02,-4.66406250e-02,,-6.47383520e-04,3.68787332e-05,,-6.47383520e-04,-1.26779118e+01
-6.46383520e-04,1.28125000e-01,6.94687500e-03,-2.09375000e-03,2.92187500e-03,6.56250000e-02,-4.80468750e-02,,-6.46383520e-04,3.73665025e-05,,-6.46383520e-04,-1.24254398e+01
-6.45383520e-04,1.18750000e-01,6.80468750e-03,-2.10937500e-03,2.96093750e-03,6.17187500e-02,-4.82812500e-02,,-6.45383520e-04,3.78506957e-05,,-6.45383520e-04,-1.14478054e+01
-6.44383520e-04,1.18750000e-01,6.86562500e-03,-2.25000000e-03,2.99218750e-03,6.25000000e-02,-4.75781250e-02,,-6.44383520e-04,3.83320257e-05,,-6.44383520e-04,-1.14362535e+01
-6.43383520e-04,1.22656250e-01,7.31250000e-03,-2.35937500e-03,3.03125000e-03,5.85937500e-02,-4.66406250e-02,,-6.43383520e-04,3.88312365e-05,,-6.43383520e-04,-1.18267450e+01
-6.42383520e-04,1.37500000e-01,7.73906250e-03,-2.17187500e-03,3.14062500e-03,5.62500000e-02,-4.61718750e-02,,-6.42383520e-04,3.93612027e-05,,-6.42383520e-04,-1.33450212e+01
-6.41383520e-04,1.35937500e-01,7.80000000e-03,-2.09375000e-03,3.16406250e-03,5.78125000e-02,-4.61718750e-02,,-6.41383520e-04,3.99083328e-05,,-6.41383520e-04,-1.31726351e+01
-6.40383520e-04,1.26562500e-01,7.63750000e-03,-2.14062500e-03,3.10937500e-03,6.01562500e-02,-4.58203125e-02,,-6.40383520e-04,4.04518869e-05,,-6.40383520e-04,-1.21949196e+01
-6.39383520e-04,1.26562500e-01,7.35312500e-03,-2.25000000e-03,3.05468750e-03,6.40625000e-02,-4.44140625e-02,,-6.39383520e-04,4.09797067e-05,,-6.39383520e-04,-1.21832838e+01
-6.38383520e-04,1.28906250e-01,7.35312500e-03,-2.06250000e-03,2.95312500e-03,6.71875000e-02,-4.41796875e-02,,-6.38383520e-04,4.14975148e-05,,-6.38383520e-04,-1.24134789e+01
-6.37383520e-04,1.38281250e-01,7.45468750e-03,-1.92187500e-03,2.95312500e-03,6.79687500e-02,-4.41796875e-02,,-6.37383520e-04,4.20188990e-05,,-6.37383520e-04,-1.33694153e+01
-6.36383520e-04,1.35937500e-01,7.53593750e-03,-2.06250000e-03,2.96093750e-03,7.34375000e-02,-4.41796875e-02,,-6.36383520e-04,4.25467188e-05,,-6.36383520e-04,-1.31172333e+01
-6.35383520e-04,1.32031250e-01,7.39375000e-03,-2.37500000e-03,2.90625000e-03,7.65625000e-02,-4.48828125e-02,,-6.35383520e-04,4.30723958e-05,,-6.35383520e-04,-1.27027674e+01
-6.34383520e-04,1.30468750e-01,7.53593750e-03,-2.28125000e-03,2.90625000e-03,7.65625000e-02,-4.50000000e-02,,-6.34383520e-04,4.35980692e-05,,-6.34383520e-04,-1.25293465e+01
-6.33383520e-04,1.32031250e-01,7.43437500e-03,-2.06250000e-03,2.92187500e-03,7.18750000e-02,-4.41796875e-02,,-6.33383520e-04,4.41251723e-05,,-6.33383520e-04,-1.26789179e+01
-6.32383520e-04,1.28125000e-01,6.82500000e-03,-1.92187500e-03,2.85937500e-03,6.95312500e-02,-4.50000000e-02,,-6.32383520e-04,4.46272461e-05,,-6.32383520e-04,-1.22656527e+01
-6.31383520e-04,1.15625000e-01,6.52031250e-03,-2.14062500e-03,2.67968750e-03,7.10937500e-02,-4.66406250e-02,,-6.31383520e-04,4.50971347e-05,,-6.31383520e-04,-1.09662275e+01
-6.30383520e-04,1.21093750e-01,6.66250000e-03,-2.43750000e-03,2.73437500e-03,7.65625000e-02,-4.82812500e-02,,-6.30383520e-04,4.55613008e-05,,-6.30383520e-04,-1.15178833e+01
-6.29383520e-04,1.22656250e-01,6.82500000e-03,-2.43750000e-03,2.76562500e-03,7.65625000e-02,-5.10937500e-02,,-6.29383520e-04,4.60361953e-05,,-6.29383520e-04,-1.16660471e+01
-6.28383520e-04,1.28906250e-01,6.72343750e-03,-2.18750000e-03,2.82812500e-03,7.65625000e-02,-5.28515625e-02,,-6.28383520e-04,4.65132362e-05,,-6.28383520e-04,-1.22981205e+01
-6.27383520e-04,1.32812500e-01,6.86562500e-03,-2.14062500e-03,2.93750000e-03,7.89062500e-02,-5.12109375e-02,,-6.27383520e-04,4.69917068e-05,,-6.27383520e-04,-1.26893578e+01
-6.26383520e-04,1.26562500e-01,6.82500000e-03,-2.67187500e-03,2.89062500e-03,8.28125000e-02,-4.99218750e-02,,-6.26383520e-04,4.74737535e-05,,-6.26383520e-04,-1.20322752e+01
-6.25383520e-04,1.18750000e-01,6.76406250e-03,-2.85937500e-03,2.81250000e-03,8.43750000e-02,-5.00390625e-02,,-6.25383520e-04,4.79522278e-05,,-6.25383520e-04,-1.12122040e+01
-6.24383520e-04,1.15625000e-01,6.45937500e-03,-2.59375000e-03,2.71875000e-03,8.82812500e-02,-5.00390625e-02,,-6.24383520e-04,4.84178236e-05,,-6.24383520e-04,-1.08755894e+01
-6.23383520e-04,1.18750000e-01,6.47968750e-03,-2.37500000e-03,2.75000000e-03,8.82812500e-02,-4.98046875e-02,,-6.23383520e-04,4.88734076e-05,,-6.23383520e-04,-1.11845865e+01
-6.22383520e-04,1.28125000e-01,6.70312500e-03,-2.35937500e-03,2.82812500e-03,8.12500000e-02,-5.12109375e-02,,-6.22383520e-04,4.93375737e-05,,-6.22383520e-04,-1.21385355e+01
-6.21383520e-04,1.46875000e-01,7.37343750e-03,-2.70312500e-03,2.96093750e-03,7.34375000e-02,-5.12109375e-02,,-6.21383520e-04,4.98332120e-05,,-6.21383520e-04,-1.40581093e+01
-6.20383520e-04,1.51562500e-01,7.55625000e-03,-2.78125000e-03,3.04687500e-03,7.18750000e-02,-5.03906250e-02,,-6.20383520e-04,5.03588853e-05,,-6.20383520e-04,-1.45268230e+01
-6.19383520e-04,1.45312500e-01,7.49531250e-03,-2.51562500e-03,3.07031250e-03,6.79687500e-02,-4.98046875e-02,,-6.19383520e-04,5.08888515e-05,,-6.19383520e-04,-1.38684568e+01
-6.18383520e-04,1.42187500e-01,7.43437500e-03,-2.35937500e-03,3.14062500e-03,6.71875000e-02,-4.75781250e-02,,-6.18383520e-04,5.14145249e-05,,-6.18383520e-04,-1.35333729e+01
-6.17383520e-04,1.32812500e-01,7.19062500e-03,-2.51562500e-03,3.07031250e-03,7.18750000e-02,-4.89843750e-02,,-6.17383520e-04,5.19294736e-05,,-6.17383520e-04,-1.25539589e+01
-6.16383520e-04,1.30468750e-01,7.10937500e-03,-2.54687500e-03,2.99218750e-03,7.89062500e-02,-5.03906250e-02,,-6.16383520e-04,5.24329771e-05,,-6.16383520e-04,-1.22989206e+01
-6.15383520e-04,1.25000000e-01,6.94687500e-03,-2.40625000e-03,2.96093750e-03,7.73437500e-02,-5.02734375e-02,,-6.15383520e-04,5.29278950e-05,,-6.15383520e-04,-1.17220049e+01
-6.14383520e-04,1.26562500e-01,7.06875000e-03,-2.17187500e-03,2.95312500e-03,8.12500000e-02,-5.12109375e-02,,-6.14383520e-04,5.34213868e-05,,-6.14383520e-04,-1.18709564e+01
-6.13383520e-04,1.25000000e-01,7.29218750e-03,-1.98437500e-03,2.96093750e-03,8.59375000e-02,-5.08593750e-02,,-6.13383520e-04,5.39270368e-05,,-6.13383520e-04,-1.16988592e+01
-6.12383520e-04,1.13281250e-01,7.15000000e-03,-2.00000000e-03,2.93750000e-03,8.59375000e-02,-5.03906250e-02,,-6.12383520e-04,5.44355462e-05,,-6.12383520e-04,-1.04801826e+01
-6.11383520e-04,1.07031250e-01,6.66250000e-03,-2.17187500e-03,2.88281250e-03,8.67187500e-02,-4.98046875e-02,,-6.11383520e-04,5.49218821e-05,,-6.11383520e-04,-9.82479668e+00
-6.10383520e-04,9.68750000e-02,6.47968750e-03,-2.28125000e-03,2.78906250e-03,8.67187500e-02,-5.14453125e-02,,-6.10383520e-04,5.53846185e-05,,-6.10383520e-04,-8.76595974e+00
-6.09383520e-04,9.68750000e-02,6.41875000e-03,-1.95312500e-03,2.85937500e-03,8.59375000e-02,-5.34375000e-02,,-6.09383520e-04,5.58387765e-05,,-6.09383520e-04,-8.75473881e+00
-6.08383520e-04,1.07812500e-01,6.82500000e-03,-1.73437500e-03,2.95312500e-03,8.12500000e-02,-5.64843750e-02,,-6.08383520e-04,5.63050853e-05,,-6.08383520e-04,-9.87254429e+00
-6.07383520e-04,1.13281250e-01,7.04843750e-03,-1.71875000e-03,2.99218750e-03,7.73437500e-02,-5.76562500e-02,,-6.07383520e-04,5.67935713e-05,,-6.07383520e-04,-1.04271822e+01
-6.06383520e-04,1.13281250e-01,6.96718750e-03,-1.81250000e-03,3.03125000e-03,7.89062500e-02,-5.60156250e-02,,-6.06383520e-04,5.72870595e-05,,-6.06383520e-04,-1.04178247e+01
-6.05383520e-04,1.19531250e-01,7.04843750e-03,-1.95312500e-03,3.05468750e-03,7.89062500e-02,-5.58984375e-02,,-6.05383520e-04,5.77805513e-05,,-6.05383520e-04,-1.10521755e+01
-6.04383520e-04,1.26562500e-01,6.90625000e-03,-1.98437500e-03,3.09375000e-03,7.73437500e-02,-5.56640625e-02,,-6.04383520e-04,5.82718967e-05,,-6.04383520e-04,-1.17666130e+01
-6.03383520e-04,1.18750000e-01,6.94687500e-03,-1.87500000e-03,3.07031250e-03,7.73437500e-02,-5.50781250e-02,,-6.03383520e-04,5.87596660e-05,,-6.03383520e-04,-1.09509726e+01
-6.02383520e-04,1.21093750e-01,7.04843750e-03,-1.50000000e-03,3.04687500e-03,7.65625000e-02,-5.46093750e-02,,-6.02383520e-04,5.92524411e-05,,-6.02383520e-04,-1.11836519e+01
-6.01383520e-04,1.35937500e-01,7.10937500e-03,-1.76562500e-03,3.10937500e-03,7.50000000e-02,-5.50781250e-02,,-6.01383520e-04,5.97509352e-05,,-6.01383520e-04,-1.27052822e+01
-6.00383520e-04,1.60156250e-01,7.67812500e-03,-2.18750000e-03,3.28125000e-03,7.89062500e-02,-5.54296875e-02,,-6.00383520e-04,6.02716027e-05,,-6.00383520e-04,-1.51915855e+01
-5.99383520e-04,1.57031250e-01,7.84062500e-03,-2.45312500e-03,3.28125000e-03,8.04687500e-02,-5.34375000e-02,,-5.99383520e-04,6.08180162e-05,,-5.99383520e-04,-1.48571224e+01
-5.98383520e-04,1.47656250e-01,7.98281250e-03,-2.17187500e-03,3.17968750e-03,7.89062500e-02,-5.17968750e-02,,-5.98383520e-04,6.13751545e-05,,-5.98383520e-04,-1.38783712e+01
-5.97383520e-04,1.49218750e-01,7.80000000e-03,-1.90625000e-03,3.14062500e-03,8.28125000e-02,-4.98046875e-02,,-5.97383520e-04,6.19308703e-05,,-5.97383520e-04,-1.40286465e+01
