-3.999906e-04,-9.562500e-02
-3.999746e-04,-9.937500e-02
-3.999586e-04,-9.812500e-02
-3.999426e-04,-1.237500e-01
-3.999266e-04,-9.187500e-02
-3.999106e-04,-1.043750e-01
-3.998946e-04,-1.187500e-01
-3.998786e-04,-1.056250e-01
-3.998626e-04,-8.375000e-02
-3.998466e-04,-1.137500e-01
-3.998306e-04,-1.093750e-01
-3.998146e-04,-1.225000e-01
-3.997986e-04,-1.043750e-01
-3.997826e-04,-9.625000e-02
-3.997666e-04,-9.062500e-02
-3.997506e-04,-1.275000e-01
-3.997346e-04,-1.081250e-01
-3.997186e-04,-1.306250e-01
-3.997026e-04,-1.062500e-01
-3.996866e-04,-9.187500e-02
-3.996706e-04,-1.131250e-01
-3.996546e-04,-1.031250e-01
-3.996386e-04,-1.056250e-01
-3.996226e-04,-1.025000e-01
-3.996066e-04,-1.062500e-01
-3.995906e-04,-1.043750e-01
-3.995746e-04,-9.250000e-02
-3.995586e-04,-7.312500e-02
-3.995426e-04,-1.006250e-01
-3.995266e-04,-8.437500e-02
-3.995106e-04,-9.250000e-02
-3.994946e-04,-1.106250e-01
-3.994786e-04,-1.256250e-01
-3.994626e-04,-1.387500e-01
-3.994466e-04,-1.143750e-01
-3.994306e-04,-1.150000e-01
-3.994146e-04,-8.312500e-02
-3.993986e-04,-1.075000e-01
-3.993826e-04,-9.437500e-02
-3.993666e-04,-1.206250e-01
-3.993506e-04,-1.137500e-01
-3.993346e-04,-1.050000e-01
-3.993186e-04,-1.112500e-01
-3.993026e-04,-1.006250e-01
-3.992866e-04,-1.206250e-01
-3.992706e-04,-9.187500e-02
-3.992546e-04,-1.143750e-01
-3.992386e-04,-1.306250e-01
-3.992226e-04,-1.231250e-01
-3.992066e-04,-1.118750e-01
-3.991906e-04,-1.037500e-01
-3.991746e-04,-1.143750e-01
-3.991586e-04,-1.056250e-01
-3.991426e-04,-1.181250e-01
-3.991266e-04,-1.168750e-01
-3.991106e-04,-1.093750e-01
-3.990946e-04,-1.356250e-01
-3.990786e-04,-1.262500e-01
-3.990626e-04,-9.000000e-02
-3.990466e-04,-1.050000e-01
-3.990306e-04,-1.006250e-01
-3.990146e-04,-1.100000e-01
-3.989986e-04,-9.437500e-02
-3.989826e-04,-1.012500e-01
-3.989666e-04,-1.300000e-01
-3.989506e-04,-1.150000e-01
-3.989346e-04,-1.087500e-01
-3.989186e-04,-8.375000e-02
-3.989026e-04,-8.000000e-02
-3.988866e-04,-1.131250e-01
-3.988706e-04,-1.043750e-01
-3.988546e-04,-8.812500e-02
-3.988386e-04,-1.043750e-01
-3.988226e-04,-1.006250e-01
-3.988066e-04,-1.093750e-01
-3.987906e-04,-7.312500e-02
-3.987746e-04,-9.187500e-02
-3.987586e-04,-8.812500e-02
-3.987426e-04,-1.137500e-01
-3.987266e-04,-9.062500e-02
-3.987106e-04,-1.131250e-01
-3.986946e-04,-9.312500e-02
-3.986786e-04,-1.206250e-01
-3.986626e-04,-9.375000e-02
-3.986466e-04,-8.187500e-02
-3.986306e-04,-9.375000e-02
-3.986146e-04,-1.112500e-01
-3.985986e-04,-1.168750e-01
-3.985826e-04,-1.081250e-01
-3.985666e-04,-1.150000e-01
-3.985506e-04,-1.168750e-01
-3.985346e-04,-1.225000e-01
-3.985186e-04,-8.312500e-02
-3.985026e-04,-9.500000e-02
-3.984866e-04,-1.143750e-01
-3.984706e-04,-1.125000e-01
-3.984546e-04,-1.218750e-01
-3.984386e-04,-1.206250e-01
-3.984226e-04,-1.050000e-01
-3.984066e-04,-8.937500e-02
-3.983906e-04,-8.500000e-02
-3.983746e-04,-1.025000e-01
-3.983586e-04,-9.562500e-02
-3.983426e-04,-1.056250e-01
-3.983266e-04,-1.150000e-01
-3.983106e-04,-8.875000e-02
-3.982946e-04,-9.687500e-02
-3.982786e-04,-1.087500e-01
-3.982626e-04,-1.125000e-01
-3.982466e-04,-8.562500e-02
-3.982306e-04,-1.012500e-01
-3.982146e-04,-1.181250e-01
-3.981986e-04,-1.200000e-01
-3.981826e-04,-8.687500e-02
-3.981666e-04,-1.106250e-01
-3.981506e-04,-7.937500e-02
-3.981346e-04,-9.437500e-02
-3.981186e-04,-1.075000e-01
-3.981026e-04,-1.131250e-01
-3.980866e-04,-1.400000e-01
-3.980706e-04,-1.418750e-01
-3.980546e-04,-1.306250e-01
-3.980386e-04,-1.212500e-01
-3.980226e-04,-1.012500e-01
-3.980066e-04,-1.068750e-01
-3.979906e-04,-8.625000e-02
-3.979746e-04,-1.037500e-01
-3.979586e-04,-9.875000e-02
-3.979426e-04,-9.687500e-02
-3.979266e-04,-1.000000e-01
-3.979106e-04,-1.206250e-01
-3.978946e-04,-1.062500e-01
-3.978786e-04,-9.625000e-02
-3.978626e-04,-1.075000e-01
-3.978466e-04,-1.112500e-01
-3.978306e-04,-1.181250e-01
-3.978146e-04,-1.350000e-01
-3.977986e-04,-1.287500e-01
-3.977826e-04,-1.187500e-01
-3.977666e-04,-8.500000e-02
-3.977506e-04,-9.375000e-02
-3.977346e-04,-9.312500e-02
-3.977186e-04,-7.000000e-02
-3.977026e-04,-8.937500e-02
-3.976866e-04,-1.237500e-01
-3.976706e-04,-1.375000e-01
-3.976546e-04,-1.268750e-01
-3.976386e-04,-1.343750e-01
-3.976226e-04,-9.625000e-02
-3.976066e-04,-1.206250e-01
-3.975906e-04,-9.312500e-02
-3.975746e-04,-9.375000e-02
-3.975586e-04,-9.000000e-02
-3.975426e-04,-1.031250e-01
-3.975266e-04,-8.312500e-02
-3.975106e-04,-9.312500e-02
-3.974946e-04,-8.125000e-02
-3.974786e-04,-8.625000e-02
-3.974626e-04,-1.068750e-01
-3.974466e-04,-1.118750e-01
-3.974306e-04,-1.143750e-01
-3.974146e-04,-9.500000e-02
-3.973986e-04,-1.012500e-01
-3.973826e-04,-1.118750e-01
-3.973666e-04,-9.375000e-02
-3.973506e-04,-8.750000e-02
-3.973346e-04,-1.075000e-01
-3.973186e-04,-1.100000e-01
-3.973026e-04,-1.118750e-01
-3.972866e-04,-8.625000e-02
-3.972706e-04,-9.187500e-02
-3.972546e-04,-9.875000e-02
-3.972386e-04,-1.225000e-01
-3.972226e-04,-9.562500e-02
-3.972066e-04,-1.212500e-01
-3.971906e-04,-1.050000e-01
-3.971746e-04,-9.812500e-02
-3.971586e-04,-1.100000e-01
-3.971426e-04,-8.687500e-02
-3.971266e-04,-1.018750e-01
-3.971106e-04,-6.937500e-02
-3.970946e-04,-7.875000e-02
-3.970786e-04,-8.062500e-02
-3.970626e-04,-1.093750e-01
-3.970466e-04,-1.000000e-01
-3.970306e-04,-1.043750e-01
-3.970146e-04,-1.187500e-01
-3.969986e-04,-1.012500e-01
-3.969826e-04,-8.812500e-02
-3.969666e-04,-1.175000e-01
-3.969506e-04,-9.875000e-02
-3.969346e-04,-1.256250e-01
-3.969186e-04,-1.143750e-01
-3.969026e-04,-8.812500e-02
-3.968866e-04,-1.068750e-01
-3.968706e-04,-9.250000e-02
-3.968546e-04,-1.031250e-01
-3.968386e-04,-9.937500e-02
-3.968226e-04,-9.812500e-02
-3.968066e-04,-8.812500e-02
-3.967906e-04,-1.118750e-01
-3.967746e-04,-1.062500e-01
-3.967586e-04,-1.293750e-01
-3.967426e-04,-1.050000e-01
-3.967266e-04,-1.043750e-01
-3.967106e-04,-9.250000e-02
-3.966946e-04,-9.750000e-02
-3.966786e-04,-1.118750e-01
-3.966626e-04,-1.006250e-01
-3.966466e-04,-9.312500e-02
-3.966306e-04,-1.156250e-01
-3.966146e-04,-9.375000e-02
-3.965986e-04,-1.156250e-01
-3.965826e-04,-1.137500e-01
-3.965666e-04,-9.812500e-02
-3.965506e-04,-1.093750e-01
-3.965346e-04,-9.312500e-02
-3.965186e-04,-1.006250e-01
-3.965026e-04,-9.250000e-02
-3.964866e-04,-1.068750e-01
-3.964706e-04,-7.750000e-02
-3.964546e-04,-1.193750e-01
-3.964386e-04,-1.218750e-01
-3.964226e-04,-1.112500e-01
-3.964066e-04,-1.175000e-01
-3.963906e-04,-1.068750e-01
-3.963746e-04,-1.118750e-01
-3.963586e-04,-1.387500e-01
-3.963426e-04,-9.875000e-02
-3.963266e-04,-9.437500e-02
-3.963106e-04,-1.006250e-01
-3.962946e-04,-8.625000e-02
-3.962786e-04,-1.093750e-01
-3.962626e-04,-1.018750e-01
-3.962466e-04,-6.562500e-02
-3.962306e-04,-1.131250e-01
-3.962146e-04,-1.162500e-01
-3.961986e-04,-9.437500e-02
-3.961826e-04,-9.062500e-02
-3.961666e-04,-1.231250e-01
-3.961506e-04,-9.125000e-02
-3.961346e-04,-1.162500e-01
-3.961186e-04,-9.750000e-02
-3.961026e-04,-1.100000e-01
-3.960866e-04,-9.687500e-02
-3.960706e-04,-7.375000e-02
-3.960546e-04,-9.875000e-02
-3.960386e-04,-1.150000e-01
-3.960226e-04,-1.262500e-01
-3.960066e-04,-1.087500e-01
-3.959906e-04,-1.237500e-01
-3.959746e-04,-9.812500e-02
-3.959586e-04,-9.500000e-02
-3.959426e-04,-9.750000e-02
-3.959266e-04,-9.062500e-02
-3.959106e-04,-8.625000e-02
-3.958946e-04,-7.687500e-02
-3.958786e-04,-9.625000e-02
-3.958626e-04,-8.875000e-02
-3.958466e-04,-1.150000e-01
-3.958306e-04,-1.231250e-01
-3.958146e-04,-1.018750e-01
-3.957986e-04,-8.875000e-02
-3.957826e-04,-9.062500e-02
-3.957666e-04,-1.143750e-01
-3.957506e-04,-9.250000e-02
-3.957346e-04,-9.187500e-02
-3.957186e-04,-1.100000e-01
-3.957026e-04,-1.093750e-01
-3.956866e-04,-7.500000e-02
-3.956706e-04,-7.875000e-02
-3.956546e-04,-9.312500e-02
-3.956386e-04,-1.125000e-01
-3.956226e-04,-1.118750e-01
-3.956066e-04,-1.050000e-01
-3.955906e-04,-9.750000e-02
-3.955746e-04,-9.812500e-02
-3.955586e-04,-1.043750e-01
-3.955426e-04,-8.125000e-02
-3.955266e-04,-8.812500e-02
-3.955106e-04,-1.037500e-01
-3.954946e-04,-1.093750e-01
-3.954786e-04,-1.018750e-01
-3.954626e-04,-1.018750e-01
-3.954466e-04,-1.025000e-01
-3.954306e-04,-6.375000e-02
-3.954146e-04,-1.037500e-01
-3.953986e-04,-8.625000e-02
-3.953826e-04,-1.081250e-01
-3.953666e-04,-1.081250e-01
-3.953506e-04,-1.068750e-01
-3.953346e-04,-9.312500e-02
-3.953186e-04,-8.875000e-02
-3.953026e-04,-9.312500e-02
-3.952866e-04,-8.875000e-02
-3.952706e-04,-1.181250e-01
-3.952546e-04,-1.025000e-01
-3.952386e-04,-1.118750e-01
-3.952226e-04,-1.200000e-01
-3.952066e-04,-7.875000e-02
-3.951906e-04,-8.812500e-02
-3.951746e-04,-1.068750e-01
-3.951586e-04,-9.625000e-02
-3.951426e-04,-9.812500e-02
-3.951266e-04,-1.243750e-01
-3.951106e-04,-1.037500e-01
-3.950946e-04,-1.300000e-01
-3.950786e-04,-1.287500e-01
-3.950626e-04,-1.056250e-01
-3.950466e-04,-1.112500e-01
-3.950306e-04,-1.231250e-01
-3.950146e-04,-1.025000e-01
-3.949986e-04,-8.500000e-02
-3.949826e-04,-1.043750e-01
-3.949666e-04,-1.037500e-01
-3.949506e-04,-8.625000e-02
-3.949346e-04,-8.250000e-02
-3.949186e-04,-8.750000e-02
-3.949026e-04,-1.056250e-01
-3.948866e-04,-1.087500e-01
-3.948706e-04,-1.256250e-01
-3.948546e-04,-1.268750e-01
-3.948386e-04,-9.875000e-02
-3.948226e-04,-9.562500e-02
-3.948066e-04,-1.075000e-01
-3.947906e-04,-1.093750e-01
-3.947746e-04,-7.187500e-02
-3.947586e-04,-1.200000e-01
-3.947426e-04,-1.093750e-01
-3.947266e-04,-1.125000e-01
-3.947106e-04,-1.043750e-01
-3.946946e-04,-8.187500e-02
-3.946786e-04,-1.112500e-01
-3.946626e-04,-9.437500e-02
-3.946466e-04,-8.000000e-02
-3.946306e-04,-1.075000e-01
-3.946146e-04,-1.093750e-01
-3.945986e-04,-1.143750e-01
-3.945826e-04,-9.625000e-02
-3.945666e-04,-9.187500e-02
-3.945506e-04,-8.625000e-02
-3.945346e-04,-7.187500e-02
-3.945186e-04,-9.312500e-02
-3.945026e-04,-8.062500e-02
-3.944866e-04,-1.168750e-01
-3.944706e-04,-1.081250e-01
-3.944546e-04,-1.112500e-01
-3.944386e-04,-1.087500e-01
-3.944226e-04,-1.025000e-01
-3.944066e-04,-1.075000e-01
-3.943906e-04,-1.100000e-01
-3.943746e-04,-1.043750e-01
-3.943586e-04,-1.131250e-01
-3.943426e-04,-9.937500e-02
-3.943266e-04,-1.225000e-01
-3.943106e-04,-8.250000e-02
-3.942946e-04,-8.625000e-02
-3.942786e-04,-9.750000e-02
-3.942626e-04,-9.687500e-02
-3.942466e-04,-9.875000e-02
-3.942306e-04,-1.218750e-01
-3.942146e-04,-1.331250e-01
-3.941986e-04,-1.325000e-01
-3.941826e-04,-1.037500e-01
-3.941666e-04,-7.437500e-02
-3.941506e-04,-1.068750e-01
-3.941346e-04,-1.193750e-01
-3.941186e-04,-8.812500e-02
-3.941026e-04,-8.375000e-02
-3.940866e-04,-1.268750e-01
-3.940706e-04,-8.375000e-02
-3.940546e-04,-8.625000e-02
-3.940386e-04,-7.500000e-02
-3.940226e-04,-7.250000e-02
-3.940066e-04,-9.625000e-02
-3.939906e-04,-1.043750e-01
-3.939746e-04,-1.156250e-01
-3.939586e-04,-9.812500e-02
-3.939426e-04,-8.750000e-02
-3.939266e-04,-1.062500e-01
-3.939106e-04,-8.187500e-02
-3.938946e-04,-4.687500e-02
-3.938786e-04,-8.062500e-02
-3.938626e-04,-8.625000e-02
-3.938466e-04,-7.875000e-02
-3.938306e-04,-8.312500e-02
-3.938146e-04,-1.362500e-01
-3.937986e-04,-9.437500e-02
-3.937826e-04,-9.062500e-02
-3.937666e-04,-8.687500e-02
-3.937506e-04,-1.156250e-01
-3.937346e-04,-9.625000e-02
-3.937186e-04,-1.268750e-01
-3.937026e-04,-1.225000e-01
-3.936866e-04,-9.562500e-02
-3.936706e-04,-1.156250e-01
-3.936546e-04,-1.025000e-01
-3.936386e-04,-8.687500e-02
-3.936226e-04,-9.125000e-02
-3.936066e-04,-8.937500e-02
-3.935906e-04,-1.206250e-01
-3.935746e-04,-1.068750e-01
-3.935586e-04,-9.875000e-02
-3.935426e-04,-9.500000e-02
-3.935266e-04,-7.812500e-02
-3.935106e-04,-9.500000e-02
-3.934946e-04,-1.181250e-01
-3.934786e-04,-1.106250e-01
-3.934626e-04,-1.106250e-01
-3.934466e-04,-1.262500e-01
-3.934306e-04,-9.437500e-02
-3.934146e-04,-8.000000e-02
-3.933986e-04,-9.000000e-02
-3.933826e-04,-9.500000e-02
-3.933666e-04,-1.075000e-01
-3.933506e-04,-9.312500e-02
-3.933346e-04,-1.137500e-01
-3.933186e-04,-1.212500e-01
-3.933026e-04,-1.025000e-01
-3.932866e-04,-9.062500e-02
-3.932706e-04,-1.106250e-01
-3.932546e-04,-1.062500e-01
-3.932386e-04,-9.937500e-02
-3.932226e-04,-1.037500e-01
-3.932066e-04,-1.293750e-01
-3.931906e-04,-1.143750e-01
-3.931746e-04,-1.075000e-01
-3.931586e-04,-1.012500e-01
-3.931426e-04,-9.437500e-02
-3.931266e-04,-1.118750e-01
-3.931106e-04,-1.018750e-01
-3.930946e-04,-1.062500e-01
-3.930786e-04,-9.437500e-02
-3.930626e-04,-1.012500e-01
-3.930466e-04,-9.875000e-02
-3.930306e-04,-9.937500e-02
-3.930146e-04,-7.000000e-02
-3.929986e-04,-8.125000e-02
-3.929826e-04,-8.375000e-02
-3.929666e-04,-1.093750e-01
-3.929506e-04,-1.068750e-01
-3.929346e-04,-1.056250e-01
-3.929186e-04,-8.250000e-02
-3.929026e-04,-1.050000e-01
-3.928866e-04,-8.250000e-02
-3.928706e-04,-1.106250e-01
-3.928546e-04,-9.250000e-02
-3.928386e-04,-1.031250e-01
-3.928226e-04,-1.075000e-01
-3.928066e-04,-1.193750e-01
-3.927906e-04,-1.043750e-01
-3.927746e-04,-9.062500e-02
-3.927586e-04,-8.000000e-02
-3.927426e-04,-9.187500e-02
-3.927266e-04,-1.031250e-01
-3.927106e-04,-1.156250e-01
-3.926946e-04,-1.112500e-01
-3.926786e-04,-1.137500e-01
-3.926626e-04,-1.125000e-01
-3.926466e-04,-1.025000e-01
-3.926306e-04,-1.206250e-01
-3.926146e-04,-1.093750e-01
-3.925986e-04,-9.500000e-02
-3.925826e-04,-1.043750e-01
-3.925666e-04,-1.106250e-01
-3.925506e-04,-1.112500e-01
-3.925346e-04,-1.006250e-01
-3.925186e-04,-1.025000e-01
-3.925026e-04,-1.100000e-01
-3.924866e-04,-7.437500e-02
-3.924706e-04,-1.031250e-01
-3.924546e-04,-1.206250e-01
-3.924386e-04,-1.125000e-01
-3.924226e-04,-1.300000e-01
-3.924066e-04,-9.125000e-02
-3.923906e-04,-1.031250e-01
-3.923746e-04,-9.937500e-02
-3.923586e-04,-1.275000e-01
-3.923426e-04,-1.256250e-01
-3.923266e-04,-8.187500e-02
-3.923106e-04,-8.812500e-02
-3.922946e-04,-1.056250e-01
-3.922786e-04,-1.193750e-01
-3.922626e-04,-8.750000e-02
-3.922466e-04,-1.087500e-01
-3.922306e-04,-1.068750e-01
-3.922146e-04,-1.100000e-01
-3.921986e-04,-9.875000e-02
-3.921826e-04,-1.250000e-01
-3.921666e-04,-1.175000e-01
-3.921506e-04,-1.093750e-01
-3.921346e-04,-1.118750e-01
-3.921186e-04,-7.937500e-02
-3.921026e-04,-1.093750e-01
-3.920866e-04,-1.025000e-01
-3.920706e-04,-1.150000e-01
-3.920546e-04,-1.012500e-01
-3.920386e-04,-1.393750e-01
-3.920226e-04,-1.068750e-01
-3.920066e-04,-1.043750e-01
-3.919906e-04,-9.312500e-02
-3.919746e-04,-9.562500e-02
-3.919586e-04,-9.750000e-02
-3.919426e-04,-9.937500e-02
-3.919266e-04,-1.312500e-01
-3.919106e-04,-9.562500e-02
-3.918946e-04,-1.200000e-01
-3.918786e-04,-8.750000e-02
-3.918626e-04,-1.093750e-01
-3.918466e-04,-9.687500e-02
-3.918306e-04,-1.168750e-01
-3.918146e-04,-1.087500e-01
-3.917986e-04,-1.131250e-01
-3.917826e-04,-1.181250e-01
-3.917666e-04,-1.187500e-01
-3.917506e-04,-1.087500e-01
-3.917346e-04,-1.181250e-01
-3.917186e-04,-8.937500e-02
-3.917026e-04,-9.250000e-02
-3.916866e-04,-1.143750e-01
-3.916706e-04,-9.937500e-02
-3.916546e-04,-7.812500e-02
-3.916386e-04,-1.100000e-01
-3.916226e-04,-8.687500e-02
-3.916066e-04,-8.375000e-02
-3.915906e-04,-1.075000e-01
-3.915746e-04,-9.687500e-02
-3.915586e-04,-1.250000e-01
-3.915426e-04,-1.125000e-01
-3.915266e-04,-1.093750e-01
-3.915106e-04,-1.218750e-01
-3.914946e-04,-1.037500e-01
-3.914786e-04,-9.000000e-02
-3.914626e-04,-1.062500e-01
-3.914466e-04,-8.812500e-02
-3.914306e-04,-9.687500e-02
-3.914146e-04,-1.093750e-01
-3.913986e-04,-1.025000e-01
-3.913826e-04,-8.875000e-02
-3.913666e-04,-1.093750e-01
-3.913506e-04,-1.112500e-01
-3.913346e-04,-9.187500e-02
-3.913186e-04,-8.875000e-02
-3.913026e-04,-1.156250e-01
-3.912866e-04,-1.062500e-01
-3.912706e-04,-1.081250e-01
-3.912546e-04,-1.231250e-01
-3.912386e-04,-9.375000e-02
-3.912226e-04,-9.875000e-02
-3.912066e-04,-1.212500e-01
-3.911906e-04,-9.125000e-02
-3.911746e-04,-9.937500e-02
-3.911586e-04,-9.312500e-02
-3.911426e-04,-8.812500e-02
-3.911266e-04,-9.812500e-02
-3.911106e-04,-1.018750e-01
-3.910946e-04,-8.562500e-02
-3.910786e-04,-1.112500e-01
-3.910626e-04,-8.375000e-02
-3.910466e-04,-1.018750e-01
-3.910306e-04,-1.087500e-01
-3.910146e-04,-1.243750e-01
-3.909986e-04,-1.162500e-01
-3.909826e-04,-1.112500e-01
-3.909666e-04,-9.250000e-02
-3.909506e-04,-9.187500e-02
-3.909346e-04,-9.875000e-02
-3.909186e-04,-1.331250e-01
-3.909026e-04,-1.250000e-01
-3.908866e-04,-9.625000e-02
-3.908706e-04,-9.562500e-02
-3.908546e-04,-1.050000e-01
-3.908386e-04,-1.012500e-01
-3.908226e-04,-9.812500e-02
-3.908066e-04,-1.062500e-01
-3.907906e-04,-8.000000e-02
-3.907746e-04,-1.125000e-01
-3.907586e-04,-1.218750e-01
-3.907426e-04,-1.218750e-01
-3.907266e-04,-1.225000e-01
-3.907106e-04,-1.068750e-01
-3.906946e-04,-1.087500e-01
-3.906786e-04,-1.156250e-01
-3.906626e-04,-1.368750e-01
-3.906466e-04,-1.143750e-01
-3.906306e-04,-1.218750e-01
-3.906146e-04,-1.256250e-01
-3.905986e-04,-1.268750e-01
-3.905826e-04,-1.081250e-01
-3.905666e-04,-1.243750e-01
-3.905506e-04,-9.375000e-02
-3.905346e-04,-1.100000e-01
-3.905186e-04,-1.043750e-01
-3.905026e-04,-1.181250e-01
-3.904866e-04,-8.875000e-02
-3.904706e-04,-1.168750e-01
-3.904546e-04,-1.050000e-01
-3.904386e-04,-1.000000e-01
-3.904226e-04,-8.875000e-02
-3.904066e-04,-1.137500e-01
-3.903906e-04,-1.306250e-01
-3.903746e-04,-1.043750e-01
-3.903586e-04,-9.375000e-02
-3.903426e-04,-1.112500e-01
-3.903266e-04,-1.093750e-01
-3.903106e-04,-9.562500e-02
-3.902946e-04,-8.187500e-02
-3.902786e-04,-1.181250e-01
-3.902626e-04,-1.100000e-01
-3.902466e-04,-1.187500e-01
-3.902306e-04,-9.687500e-02
-3.902146e-04,-1.018750e-01
-3.901986e-04,-8.875000e-02
-3.901826e-04,-8.875000e-02
-3.901666e-04,-1.137500e-01
-3.901506e-04,-9.500000e-02
-3.901346e-04,-1.200000e-01
-3.901186e-04,-1.093750e-01
-3.901026e-04,-1.131250e-01
-3.900866e-04,-9.875000e-02
-3.900706e-04,-1.037500e-01
-3.900546e-04,-9.500000e-02
-3.900386e-04,-9.437500e-02
-3.900226e-04,-1.012500e-01
-3.900066e-04,-1.162500e-01
-3.899906e-04,-1.325000e-01
-3.899746e-04,-1.100000e-01
-3.899586e-04,-1.012500e-01
-3.899426e-04,-1.175000e-01
-3.899266e-04,-9.250000e-02
-3.899106e-04,-9.125000e-02
-3.898946e-04,-1.181250e-01
-3.898786e-04,-1.206250e-01
-3.898626e-04,-1.193750e-01
-3.898466e-04,-1.356250e-01
-3.898306e-04,-1.300000e-01
-3.898146e-04,-9.000000e-02
-3.897986e-04,-8.375000e-02
-3.897826e-04,-9.437500e-02
-3.897666e-04,-1.131250e-01
-3.897506e-04,-1.150000e-01
-3.897346e-04,-1.193750e-01
-3.897186e-04,-1.206250e-01
-3.897026e-04,-1.125000e-01
-3.896866e-04,-1.131250e-01
-3.896706e-04,-8.500000e-02
-3.896546e-04,-9.875000e-02
-3.896386e-04,-1.050000e-01
-3.896226e-04,-1.137500e-01
-3.896066e-04,-1.137500e-01
-3.895906e-04,-1.000000e-01
-3.895746e-04,-1.181250e-01
-3.895586e-04,-9.750000e-02
-3.895426e-04,-1.018750e-01
-3.895266e-04,-1.093750e-01
-3.895106e-04,-8.562500e-02
-3.894946e-04,-1.143750e-01
-3.894786e-04,-1.050000e-01
-3.894626e-04,-1.081250e-01
-3.894466e-04,-9.812500e-02
-3.894306e-04,-9.750000e-02
-3.894146e-04,-9.625000e-02
-3.893986e-04,-1.112500e-01
-3.893826e-04,-1.100000e-01
-3.893666e-04,-1.250000e-01
-3.893506e-04,-9.937500e-02
-3.893346e-04,-1.081250e-01
-3.893186e-04,-9.937500e-02
-3.893026e-04,-9.562500e-02
-3.892866e-04,-1.168750e-01
-3.892706e-04,-1.075000e-01
-3.892546e-04,-1.331250e-01
-3.892386e-04,-9.375000e-02
-3.892226e-04,-1.200000e-01
-3.892066e-04,-1.143750e-01
-3.891906e-04,-9.687500e-02
-3.891746e-04,-1.012500e-01
-3.891586e-04,-9.125000e-02
-3.891426e-04,-9.562500e-02
-3.891266e-04,-9.187500e-02
-3.891106e-04,-1.137500e-01
-3.890946e-04,-1.150000e-01
-3.890786e-04,-1.237500e-01
-3.890626e-04,-1.062500e-01
-3.890466e-04,-1.012500e-01
-3.890306e-04,-9.000000e-02
-3.890146e-04,-9.000000e-02
-3.889986e-04,-1.350000e-01
-3.889826e-04,-1.293750e-01
-3.889666e-04,-1.375000e-01
-3.889506e-04,-1.343750e-01
-3.889346e-04,-9.437500e-02
-3.889186e-04,-9.000000e-02
-3.889026e-04,-9.750000e-02
-3.888866e-04,-9.937500e-02
-3.888706e-04,-1.037500e-01
-3.888546e-04,-8.312500e-02
-3.888386e-04,-9.375000e-02
-3.888226e-04,-1.118750e-01
-3.888066e-04,-1.143750e-01
-3.887906e-04,-8.812500e-02
-3.887746e-04,-1.131250e-01
-3.887586e-04,-9.312500e-02
-3.887426e-04,-1.318750e-01
-3.887266e-04,-1.262500e-01
-3.887106e-04,-1.250000e-01
-3.886946e-04,-1.131250e-01
-3.886786e-04,-1.193750e-01
-3.886626e-04,-1.050000e-01
-3.886466e-04,-1.025000e-01
-3.886306e-04,-1.012500e-01
-3.886146e-04,-9.437500e-02
-3.885986e-04,-1.337500e-01
-3.885826e-04,-1.225000e-01
-3.885666e-04,-1.137500e-01
-3.885506e-04,-1.031250e-01
-3.885346e-04,-1.006250e-01
-3.885186e-04,-7.250000e-02
-3.885026e-04,-1.287500e-01
-3.884866e-04,-9.250000e-02
-3.884706e-04,-1.243750e-01
-3.884546e-04,-1.062500e-01
-3.884386e-04,-1.150000e-01
-3.884226e-04,-1.125000e-01
-3.884066e-04,-8.875000e-02
-3.883906e-04,-1.162500e-01
-3.883746e-04,-9.562500e-02
-3.883586e-04,-1.350000e-01
-3.883426e-04,-1.181250e-01
-3.883266e-04,-1.212500e-01
-3.883106e-04,-1.237500e-01
-3.882946e-04,-1.075000e-01
-3.882786e-04,-1.162500e-01
-3.882626e-04,-1.131250e-01
-3.882466e-04,-1.093750e-01
-3.882306e-04,-8.812500e-02
-3.882146e-04,-1.306250e-01
-3.881986e-04,-1.125000e-01
-3.881826e-04,-1.075000e-01
-3.881666e-04,-9.000000e-02
-3.881506e-04,-9.750000e-02
-3.881346e-04,-7.500000e-02
-3.881186e-04,-1.031250e-01
-3.881026e-04,-1.050000e-01
-3.880866e-04,-1.306250e-01
-3.880706e-04,-9.750000e-02
-3.880546e-04,-9.750000e-02
-3.880386e-04,-9.250000e-02
-3.880226e-04,-1.018750e-01
-3.880066e-04,-9.937500e-02
-3.879906e-04,-9.125000e-02
-3.879746e-04,-1.175000e-01
-3.879586e-04,-1.312500e-01
-3.879426e-04,-9.062500e-02
-3.879266e-04,-1.087500e-01
-3.879106e-04,-1.143750e-01
-3.878946e-04,-7.750000e-02
-3.878786e-04,-1.231250e-01
-3.878626e-04,-9.812500e-02
-3.878466e-04,-1.156250e-01
-3.878306e-04,-1.112500e-01
-3.878146e-04,-1.212500e-01
-3.877986e-04,-9.875000e-02
-3.877826e-04,-1.037500e-01
-3.877666e-04,-1.093750e-01
-3.877506e-04,-9.750000e-02
-3.877346e-04,-8.187500e-02
-3.877186e-04,-1.012500e-01
-3.877026e-04,-1.237500e-01
-3.876866e-04,-7.875000e-02
-3.876706e-04,-1.143750e-01
-3.876546e-04,-9.250000e-02
-3.876386e-04,-1.093750e-01
-3.876226e-04,-1.068750e-01
-3.876066e-04,-1.050000e-01
-3.875906e-04,-1.137500e-01
-3.875746e-04,-1.200000e-01
