-9.574800e-05,2.070313e+00
-9.534800e-05,2.007813e+00
-9.494800e-05,1.921875e+00
-9.454800e-05,1.921875e+00
-9.414800e-05,1.843750e+00
-9.374800e-05,1.804688e+00
-9.334800e-05,1.687500e+00
-9.294800e-05,1.710938e+00
-9.254800e-05,1.664063e+00
-9.214800e-05,1.585938e+00
-9.174800e-05,1.609375e+00
-9.134800e-05,1.554688e+00
-9.094800e-05,1.500000e+00
-9.054800e-05,1.437500e+00
-9.014800e-05,1.437500e+00
-8.974800e-05,1.289063e+00
-8.934800e-05,1.281250e+00
-8.894800e-05,1.234375e+00
-8.854800e-05,1.265625e+00
-8.814800e-05,1.125000e+00
-8.774800e-05,1.070313e+00
-8.734800e-05,1.070313e+00
-8.694800e-05,9.531250e-01
-8.654800e-05,8.906250e-01
-8.614800e-05,8.984375e-01
-8.574800e-05,8.984375e-01
-8.534800e-05,8.203125e-01
-8.494800e-05,7.109375e-01
-8.454800e-05,6.796875e-01
-8.414800e-05,8.203125e-01
-8.374800e-05,6.328125e-01
-8.334800e-05,6.718750e-01
-8.294800e-05,5.625000e-01
-8.254800e-05,5.234375e-01
-8.214800e-05,4.375000e-01
-8.174800e-05,3.984375e-01
-8.134800e-05,3.906250e-01
-8.094800e-05,3.671875e-01
-8.054800e-05,3.515625e-01
-8.014800e-05,3.437500e-01
-7.974800e-05,2.578125e-01
-7.934800e-05,2.890625e-01
-7.894800e-05,2.343750e-01
-7.854800e-05,1.171875e-01
-7.814800e-05,1.250000e-01
-7.774800e-05,-3.906250e-02
-7.734800e-05,-6.250000e-02
-7.694800e-05,-1.015625e-01
-7.654800e-05,-1.406250e-01
-7.614800e-05,-1.093750e-01
-7.574800e-05,-2.500000e-01
-7.534800e-05,-2.734375e-01
-7.494800e-05,-2.187500e-01
-7.454800e-05,-3.671875e-01
-7.414800e-05,-3.593750e-01
-7.374800e-05,-4.218750e-01
-7.334800e-05,-4.609375e-01
-7.294800e-05,-5.390625e-01
-7.254800e-05,-5.000000e-01
-7.214800e-05,-6.093750e-01
-7.174800e-05,-6.718750e-01
-7.134800e-05,-6.250000e-01
-7.094800e-05,-6.953125e-01
-7.054800e-05,-6.718750e-01
-7.014800e-05,-8.671875e-01
-6.974800e-05,-8.828125e-01
-6.934800e-05,-8.046875e-01
-6.894800e-05,-7.890625e-01
-6.854800e-05,-9.062500e-01
-6.814800e-05,-8.984375e-01
-6.774800e-05,-9.921875e-01
-6.734800e-05,-1.054688e+00
-6.694800e-05,-1.039063e+00
-6.654800e-05,-1.148438e+00
-6.614800e-05,-1.179688e+00
-6.574800e-05,-1.210938e+00
-6.534800e-05,-1.132813e+00
-6.494800e-05,-1.257813e+00
-6.454800e-05,-1.382813e+00
-6.414800e-05,-1.367188e+00
-6.374800e-05,-1.445313e+00
-6.334800e-05,-1.515625e+00
-6.294800e-05,-1.601563e+00
-6.254800e-05,-1.632813e+00
-6.214800e-05,-1.609375e+00
-6.174800e-05,-1.679688e+00
-6.134800e-05,-1.703125e+00
-6.094800e-05,-1.773438e+00
-6.054800e-05,-1.921875e+00
-6.014800e-05,-1.960938e+00
-5.974800e-05,-1.976563e+00
-5.934800e-05,-2.195313e+00
-5.894800e-05,-2.132813e+00
-5.854800e-05,-2.109375e+00
-5.814800e-05,-2.226563e+00
-5.774800e-05,-2.250000e+00
-5.734800e-05,-2.218750e+00
-5.694800e-05,-2.257813e+00
-5.654800e-05,-2.382813e+00
-5.614800e-05,-2.398438e+00
-5.574800e-05,-2.382813e+00
-5.534800e-05,-2.468750e+00
-5.494800e-05,-2.523438e+00
-5.454800e-05,-2.539063e+00
-5.414800e-05,-2.601563e+00
-5.374800e-05,-2.617188e+00
-5.334800e-05,-2.703125e+00
-5.294800e-05,-2.679688e+00
-5.254800e-05,-2.679688e+00
-5.214800e-05,-2.625000e+00
-5.174800e-05,-2.773438e+00
-5.134800e-05,-2.757813e+00
-5.094800e-05,-2.789063e+00
-5.054800e-05,-2.859375e+00
-5.014800e-05,-2.976563e+00
-4.974800e-05,-2.992188e+00
-4.934800e-05,-3.023438e+00
-4.894800e-05,-3.085938e+00
-4.854800e-05,-3.109375e+00
-4.814800e-05,-3.156250e+00
-4.774800e-05,-3.250000e+00
-4.734800e-05,-3.234375e+00
-4.694800e-05,-3.320313e+00
-4.654800e-05,-3.351563e+00
-4.614800e-05,-3.328125e+00
-4.574800e-05,-3.367188e+00
-4.534800e-05,-3.437500e+00
-4.494800e-05,-3.492188e+00
-4.454800e-05,-3.531250e+00
-4.414800e-05,-3.664063e+00
-4.374800e-05,-3.703125e+00
-4.334800e-05,-3.640625e+00
-4.294800e-05,-3.851563e+00
-4.254800e-05,-3.750000e+00
-4.214800e-05,-3.828125e+00
-4.174800e-05,-3.898438e+00
-4.134800e-05,-4.023438e+00
-4.094800e-05,-4.000000e+00
-4.054800e-05,-4.007813e+00
-4.014800e-05,-4.070313e+00
-3.974800e-05,-4.179688e+00
-3.934800e-05,-4.242188e+00
-3.894800e-05,-4.328125e+00
-3.854800e-05,-4.406250e+00
-3.814800e-05,-4.273438e+00
-3.774800e-05,-4.437500e+00
-3.734800e-05,-4.468750e+00
-3.694800e-05,-4.429688e+00
-3.654800e-05,-4.492188e+00
-3.614800e-05,-4.546875e+00
-3.574800e-05,-4.523438e+00
-3.534800e-05,-4.515625e+00
-3.494800e-05,-4.601563e+00
-3.454800e-05,-4.617188e+00
-3.414800e-05,-4.703125e+00
-3.374800e-05,-4.718750e+00
-3.334800e-05,-4.781250e+00
-3.294800e-05,-4.804688e+00
-3.254800e-05,-4.796875e+00
-3.214800e-05,-4.875000e+00
-3.174800e-05,-4.945313e+00
-3.134800e-05,-5.062500e+00
-3.094800e-05,-5.117188e+00
-3.054800e-05,-5.195313e+00
-3.014800e-05,-5.187500e+00
-2.974800e-05,-5.210938e+00
-2.934800e-05,-5.250000e+00
-2.894800e-05,-5.359375e+00
-2.854800e-05,-5.359375e+00
-2.814800e-05,-5.437500e+00
-2.774800e-05,-5.554688e+00
-2.734800e-05,-5.570313e+00
-2.694800e-05,-5.570313e+00
-2.654800e-05,-5.554688e+00
-2.614800e-05,-5.703125e+00
-2.574800e-05,-5.710938e+00
-2.534800e-05,-5.671875e+00
-2.494800e-05,-5.726563e+00
-2.454800e-05,-5.703125e+00
-2.414800e-05,-5.789063e+00
-2.374800e-05,-5.820313e+00
-2.334800e-05,-5.898438e+00
-2.294800e-05,-5.937500e+00
-2.254800e-05,-6.039063e+00
-2.214800e-05,-6.031250e+00
-2.174800e-05,-6.054688e+00
-2.134800e-05,-6.062500e+00
-2.094800e-05,-6.054688e+00
-2.054800e-05,-6.093750e+00
-2.014800e-05,-6.000000e+00
-1.974800e-05,-6.023438e+00
-1.934800e-05,-5.937500e+00
-1.894800e-05,-5.828125e+00
-1.854800e-05,-5.796875e+00
-1.814800e-05,-5.796875e+00
-1.774800e-05,-5.820313e+00
-1.734800e-05,-5.679688e+00
-1.694800e-05,-5.687500e+00
-1.654800e-05,-5.656250e+00
-1.614800e-05,-5.539063e+00
-1.574800e-05,-5.468750e+00
-1.534800e-05,-5.429688e+00
-1.494800e-05,-5.375000e+00
-1.454800e-05,-5.367188e+00
-1.414800e-05,-5.351563e+00
-1.374800e-05,-5.289063e+00
-1.334800e-05,-5.242188e+00
-1.294800e-05,-5.234375e+00
-1.254800e-05,-5.179688e+00
-1.214800e-05,-5.257813e+00
-1.174800e-05,-5.039063e+00
-1.134800e-05,-4.968750e+00
-1.094800e-05,-4.976563e+00
-1.054800e-05,-4.906250e+00
-1.014800e-05,-4.882813e+00
-9.748000e-06,-4.781250e+00
-9.348000e-06,-4.867188e+00
-8.948000e-06,-4.718750e+00
-8.548000e-06,-4.726563e+00
-8.148000e-06,-4.671875e+00
-7.748000e-06,-4.664063e+00
-7.348000e-06,-4.609375e+00
-6.948000e-06,-4.500000e+00
-6.548000e-06,-4.492188e+00
-6.148000e-06,-4.460938e+00
-5.748000e-06,-4.382813e+00
-5.348000e-06,-4.234375e+00
-4.948000e-06,-4.281250e+00
-4.548000e-06,-4.250000e+00
-4.148000e-06,-4.132813e+00
-3.748000e-06,-4.140625e+00
-3.348000e-06,-4.132813e+00
-2.948000e-06,-3.992188e+00
-2.548000e-06,-4.007813e+00
-2.148000e-06,-3.992188e+00
-1.748000e-06,-3.929688e+00
-1.348000e-06,-3.960938e+00
-9.480000e-07,-3.875000e+00
-5.480000e-07,-3.703125e+00
-1.480000e-07,-3.679688e+00
2.520000e-07,-3.695313e+00
6.520000e-07,-3.585938e+00
1.052000e-06,-3.656250e+00
1.452000e-06,-3.531250e+00
1.852000e-06,-3.515625e+00
2.252000e-06,-3.468750e+00
2.652000e-06,-3.421875e+00
3.052000e-06,-3.414063e+00
3.452000e-06,-3.453125e+00
3.852000e-06,-3.328125e+00
4.252000e-06,-3.226563e+00
4.652000e-06,-3.242188e+00
5.052000e-06,-3.195313e+00
5.452000e-06,-3.125000e+00
5.852000e-06,-3.117188e+00
6.252000e-06,-3.062500e+00
6.652000e-06,-2.953125e+00
7.052000e-06,-2.968750e+00
7.452000e-06,-2.882813e+00
7.852000e-06,-2.898438e+00
8.252000e-06,-2.789063e+00
8.652000e-06,-2.781250e+00
9.052000e-06,-2.656250e+00
9.452000e-06,-2.640625e+00
9.852000e-06,-2.609375e+00
1.025200e-05,-2.546875e+00
1.065200e-05,-2.562500e+00
1.105200e-05,-2.492188e+00
1.145200e-05,-2.429688e+00
1.185200e-05,-2.328125e+00
1.225200e-05,-2.328125e+00
1.265200e-05,-2.304688e+00
1.305200e-05,-2.242188e+00
1.345200e-05,-2.179688e+00
1.385200e-05,-2.234375e+00
1.425200e-05,-2.109375e+00
1.465200e-05,-2.156250e+00
1.505200e-05,-2.070313e+00
1.545200e-05,-2.007813e+00
1.585200e-05,-2.015625e+00
1.625200e-05,-2.000000e+00
1.665200e-05,-1.859375e+00
1.705200e-05,-1.867188e+00
1.745200e-05,-1.812500e+00
1.785200e-05,-1.726563e+00
1.825200e-05,-1.703125e+00
1.865200e-05,-1.585938e+00
1.905200e-05,-1.562500e+00
1.945200e-05,-1.609375e+00
1.985200e-05,-1.617188e+00
2.025200e-05,-1.429688e+00
2.065200e-05,-1.429688e+00
2.105200e-05,-1.296875e+00
2.145200e-05,-1.312500e+00
2.185200e-05,-1.257813e+00
2.225200e-05,-1.289063e+00
2.265200e-05,-1.203125e+00
2.305200e-05,-1.125000e+00
2.345200e-05,-1.148438e+00
2.385200e-05,-1.171875e+00
2.425200e-05,-1.171875e+00
2.465200e-05,-1.109375e+00
2.505200e-05,-1.015625e+00
2.545200e-05,-1.062500e+00
2.585200e-05,-1.000000e+00
2.625200e-05,-1.007813e+00
2.665200e-05,-8.750000e-01
2.705200e-05,-8.984375e-01
2.745200e-05,-8.281250e-01
2.785200e-05,-7.734375e-01
2.825200e-05,-7.578125e-01
2.865200e-05,-6.718750e-01
2.905200e-05,-6.562500e-01
2.945200e-05,-5.546875e-01
2.985200e-05,-5.078125e-01
3.025200e-05,-4.375000e-01
3.065200e-05,-3.984375e-01
3.105200e-05,-3.828125e-01
3.145200e-05,-2.812500e-01
3.185200e-05,-2.265625e-01
3.225200e-05,-3.125000e-01
3.265200e-05,-2.656250e-01
3.305200e-05,-1.406250e-01
3.345200e-05,-5.468750e-02
3.385200e-05,-3.906250e-02
3.425200e-05,-8.593750e-02
3.465200e-05,0.000000e+00
3.505200e-05,2.343750e-02
3.545200e-05,1.015625e-01
3.585200e-05,1.875000e-01
3.625200e-05,1.328125e-01
3.665200e-05,2.109375e-01
3.705200e-05,2.343750e-01
3.745200e-05,2.968750e-01
3.785200e-05,3.906250e-01
3.825200e-05,4.765625e-01
3.865200e-05,4.843750e-01
3.905200e-05,4.531250e-01
3.945200e-05,4.453125e-01
3.985200e-05,5.312500e-01
4.025200e-05,7.031250e-01
4.065200e-05,8.203125e-01
4.105200e-05,8.203125e-01
4.145200e-05,8.046875e-01
4.185200e-05,8.828125e-01
4.225200e-05,8.593750e-01
4.265200e-05,9.296875e-01
4.305200e-05,1.000000e+00
4.345200e-05,9.375000e-01
4.385200e-05,1.093750e+00
4.425200e-05,1.078125e+00
4.465200e-05,1.046875e+00
4.505200e-05,1.203125e+00
4.545200e-05,1.132813e+00
4.585200e-05,1.257813e+00
4.625200e-05,1.320313e+00
4.665200e-05,1.429688e+00
4.705200e-05,1.359375e+00
4.745200e-05,1.453125e+00
4.785200e-05,1.570313e+00
4.825200e-05,1.570313e+00
4.865200e-05,1.625000e+00
4.905200e-05,1.617188e+00
4.945200e-05,1.656250e+00
4.985200e-05,1.664063e+00
5.025200e-05,1.718750e+00
5.065200e-05,1.718750e+00
5.105200e-05,1.796875e+00
5.145200e-05,1.890625e+00
5.185200e-05,1.898438e+00
5.225200e-05,1.984375e+00
5.265200e-05,2.093750e+00
5.305200e-05,2.093750e+00
5.345200e-05,2.125000e+00
5.385200e-05,2.203125e+00
5.425200e-05,2.218750e+00
5.465200e-05,2.226563e+00
5.505200e-05,2.281250e+00
5.545200e-05,2.289063e+00
5.585200e-05,2.328125e+00
5.625200e-05,2.359375e+00
5.665200e-05,2.257813e+00
5.705200e-05,2.406250e+00
5.745200e-05,2.406250e+00
5.785200e-05,2.562500e+00
5.825200e-05,2.515625e+00
5.865200e-05,2.546875e+00
5.905200e-05,2.609375e+00
5.945200e-05,2.789063e+00
5.985200e-05,2.742188e+00
6.025200e-05,2.765625e+00
6.065200e-05,2.851563e+00
6.105200e-05,2.875000e+00
6.145200e-05,2.882813e+00
6.185200e-05,2.820313e+00
6.225200e-05,2.937500e+00
6.265200e-05,3.015625e+00
6.305200e-05,3.093750e+00
6.345200e-05,3.148438e+00
6.385200e-05,3.140625e+00
6.425200e-05,3.257813e+00
6.465200e-05,3.289063e+00
6.505200e-05,3.234375e+00
6.545200e-05,3.257813e+00
6.585200e-05,3.289063e+00
6.625200e-05,3.351563e+00
6.665200e-05,3.460938e+00
6.705200e-05,3.437500e+00
6.745200e-05,3.453125e+00
6.785200e-05,3.609375e+00
6.825200e-05,3.625000e+00
6.865200e-05,3.687500e+00
6.905200e-05,3.757813e+00
6.945200e-05,3.820313e+00
6.985200e-05,3.781250e+00
7.025200e-05,3.921875e+00
7.065200e-05,3.898438e+00
7.105200e-05,3.984375e+00
7.145200e-05,3.960938e+00
7.185200e-05,3.921875e+00
7.225200e-05,3.984375e+00
7.265200e-05,4.109375e+00
7.305200e-05,4.054688e+00
7.345200e-05,4.156250e+00
7.385200e-05,4.234375e+00
7.425200e-05,4.320313e+00
7.465200e-05,4.351563e+00
7.505200e-05,4.328125e+00
7.545200e-05,4.390625e+00
7.585200e-05,4.429688e+00
7.625200e-05,4.500000e+00
7.665200e-05,4.570313e+00
7.705200e-05,4.710938e+00
7.745200e-05,4.742188e+00
7.785200e-05,4.718750e+00
7.825200e-05,4.765625e+00
7.865200e-05,4.867188e+00
7.905200e-05,4.851563e+00
7.945200e-05,4.851563e+00
7.985200e-05,4.664063e+00
8.025200e-05,4.687500e+00
8.065200e-05,4.695313e+00
8.105200e-05,4.601563e+00
8.145200e-05,4.523438e+00
8.185200e-05,4.523438e+00
8.225200e-05,4.453125e+00
8.265200e-05,4.406250e+00
8.305200e-05,4.359375e+00
8.345200e-05,4.312500e+00
8.385200e-05,4.132813e+00
8.425200e-05,4.132813e+00
8.465200e-05,4.140625e+00
8.505200e-05,4.109375e+00
8.545200e-05,4.007813e+00
8.585200e-05,4.000000e+00
8.625200e-05,4.023438e+00
8.665200e-05,3.929688e+00
8.705200e-05,3.906250e+00
8.745200e-05,3.820313e+00
8.785200e-05,3.804688e+00
8.825200e-05,3.703125e+00
8.865200e-05,3.695313e+00
8.905200e-05,3.625000e+00
8.945200e-05,3.703125e+00
8.985200e-05,3.554688e+00
9.025200e-05,3.515625e+00
9.065200e-05,3.468750e+00
9.105200e-05,3.367188e+00
9.145200e-05,3.421875e+00
9.185200e-05,3.343750e+00
9.225200e-05,3.328125e+00
9.265200e-05,3.210938e+00
9.305200e-05,3.257813e+00
9.345200e-05,3.179688e+00
9.385200e-05,3.109375e+00
9.425200e-05,3.078125e+00
9.465200e-05,2.992188e+00
9.505200e-05,2.851563e+00
9.545200e-05,2.867188e+00
9.585200e-05,2.828125e+00
9.625200e-05,2.765625e+00
9.665200e-05,2.828125e+00
9.705200e-05,2.789063e+00
9.745200e-05,2.710938e+00
9.785200e-05,2.679688e+00
9.825200e-05,2.695313e+00
9.865200e-05,2.570313e+00
9.905200e-05,2.445313e+00
9.945200e-05,2.390625e+00
9.985200e-05,2.398438e+00
1.002520e-04,2.250000e+00
1.006520e-04,2.203125e+00
1.010520e-04,2.187500e+00
1.014520e-04,2.109375e+00
1.018520e-04,2.062500e+00
1.022520e-04,2.054688e+00
1.026520e-04,2.062500e+00
1.030520e-04,1.960938e+00
1.034520e-04,1.921875e+00
1.038520e-04,1.882813e+00
1.042520e-04,1.843750e+00
1.046520e-04,1.820313e+00
1.050520e-04,1.734375e+00
1.054520e-04,1.687500e+00
1.058520e-04,1.718750e+00
1.062520e-04,1.632813e+00
1.066520e-04,1.601563e+00
1.070520e-04,1.601563e+00
1.074520e-04,1.593750e+00
1.078520e-04,1.476563e+00
1.082520e-04,1.453125e+00
1.086520e-04,1.398438e+00
1.090520e-04,1.328125e+00
1.094520e-04,1.304688e+00
1.098520e-04,1.320313e+00
1.102520e-04,1.171875e+00
1.106520e-04,1.148438e+00
1.110520e-04,1.171875e+00
1.114520e-04,1.187500e+00
1.118520e-04,1.015625e+00
1.122520e-04,9.687500e-01
1.126520e-04,9.375000e-01
1.130520e-04,9.609375e-01
1.134520e-04,9.765625e-01
1.138520e-04,8.828125e-01
1.142520e-04,7.812500e-01
1.146520e-04,7.656250e-01
1.150520e-04,6.875000e-01
1.154520e-04,7.109375e-01
1.158520e-04,6.250000e-01
1.162520e-04,5.937500e-01
1.166520e-04,4.921875e-01
1.170520e-04,5.156250e-01
1.174520e-04,4.921875e-01
1.178520e-04,3.515625e-01
1.182520e-04,3.828125e-01
1.186520e-04,3.359375e-01
1.190520e-04,3.515625e-01
1.194520e-04,3.046875e-01
1.198520e-04,2.187500e-01
1.202520e-04,2.968750e-01
1.206520e-04,1.250000e-01
1.210520e-04,6.250000e-02
1.214520e-04,1.171875e-01
1.218520e-04,3.906250e-02
1.222520e-04,2.343750e-02
1.226520e-04,-2.343750e-02
1.230520e-04,-1.250000e-01
1.234520e-04,-2.578125e-01
1.238520e-04,-2.109375e-01
1.242520e-04,-2.890625e-01
1.246520e-04,-3.359375e-01
1.250520e-04,-3.750000e-01
1.254520e-04,-3.593750e-01
1.258520e-04,-4.453125e-01
1.262520e-04,-4.062500e-01
1.266520e-04,-5.546875e-01
1.270520e-04,-5.859375e-01
1.274520e-04,-5.468750e-01
1.278520e-04,-6.093750e-01
1.282520e-04,-7.187500e-01
1.286520e-04,-7.421875e-01
1.290520e-04,-8.515625e-01
1.294520e-04,-8.046875e-01
1.298520e-04,-8.593750e-01
1.302520e-04,-8.828125e-01
1.306520e-04,-9.140625e-01
1.310520e-04,-1.015625e+00
1.314520e-04,-1.031250e+00
1.318520e-04,-1.062500e+00
1.322520e-04,-1.101563e+00
1.326520e-04,-1.117188e+00
1.330520e-04,-1.171875e+00
1.334520e-04,-1.101563e+00
1.338520e-04,-1.179688e+00
1.342520e-04,-1.296875e+00
1.346520e-04,-1.320313e+00
1.350520e-04,-1.421875e+00
1.354520e-04,-1.421875e+00
1.358520e-04,-1.484375e+00
1.362520e-04,-1.523438e+00
1.366520e-04,-1.593750e+00
1.370520e-04,-1.546875e+00
1.374520e-04,-1.726563e+00
1.378520e-04,-1.726563e+00
1.382520e-04,-1.757813e+00
1.386520e-04,-1.820313e+00
1.390520e-04,-1.828125e+00
1.394520e-04,-1.789063e+00
1.398520e-04,-1.968750e+00
1.402520e-04,-2.046875e+00
1.406520e-04,-2.140625e+00
1.410520e-04,-2.195313e+00
1.414520e-04,-2.132813e+00
1.418520e-04,-2.281250e+00
1.422520e-04,-2.281250e+00
1.426520e-04,-2.273438e+00
1.430520e-04,-2.234375e+00
1.434520e-04,-2.335938e+00
1.438520e-04,-2.296875e+00
1.442520e-04,-2.414063e+00
1.446520e-04,-2.468750e+00
1.450520e-04,-2.523438e+00
1.454520e-04,-2.570313e+00
1.458520e-04,-2.562500e+00
1.462520e-04,-2.695313e+00
1.466520e-04,-2.710938e+00
1.470520e-04,-2.851563e+00
1.474520e-04,-2.851563e+00
1.478520e-04,-2.960938e+00
1.482520e-04,-2.929688e+00
1.486520e-04,-2.968750e+00
1.490520e-04,-2.953125e+00
1.494520e-04,-3.023438e+00
1.498520e-04,-3.078125e+00
1.502520e-04,-3.117188e+00
1.506520e-04,-3.187500e+00
1.510520e-04,-3.195313e+00
1.514520e-04,-3.273438e+00
1.518520e-04,-3.328125e+00
1.522520e-04,-3.367188e+00
1.526520e-04,-3.265625e+00
1.530520e-04,-3.367188e+00
1.534520e-04,-3.437500e+00
1.538520e-04,-3.531250e+00
1.542520e-04,-3.554688e+00
1.546520e-04,-3.515625e+00
1.550520e-04,-3.671875e+00
1.554520e-04,-3.632813e+00
1.558520e-04,-3.710938e+00
1.562520e-04,-3.718750e+00
1.566520e-04,-3.765625e+00
1.570520e-04,-3.882813e+00
1.574520e-04,-3.781250e+00
1.578520e-04,-3.835938e+00
1.582520e-04,-3.898438e+00
1.586520e-04,-3.898438e+00
1.590520e-04,-4.007813e+00
1.594520e-04,-3.984375e+00
1.598520e-04,-4.164063e+00
1.602520e-04,-4.187500e+00
1.606520e-04,-4.101563e+00
1.610520e-04,-4.289063e+00
1.614520e-04,-4.281250e+00
1.618520e-04,-4.437500e+00
1.622520e-04,-4.390625e+00
1.626520e-04,-4.476563e+00
1.630520e-04,-4.546875e+00
1.634520e-04,-4.562500e+00
1.638520e-04,-4.695313e+00
1.642520e-04,-4.648438e+00
1.646520e-04,-4.773438e+00
1.650520e-04,-4.867188e+00
1.654520e-04,-4.867188e+00
1.658520e-04,-4.882813e+00
1.662520e-04,-5.000000e+00
1.666520e-04,-4.960938e+00
1.670520e-04,-5.070313e+00
1.674520e-04,-5.054688e+00
1.678520e-04,-4.921875e+00
1.682520e-04,-5.109375e+00
1.686520e-04,-5.164063e+00
1.690520e-04,-5.281250e+00
1.694520e-04,-5.265625e+00
1.698520e-04,-5.414063e+00
1.702520e-04,-5.351563e+00
1.706520e-04,-5.421875e+00
1.710520e-04,-5.539063e+00
1.714520e-04,-5.484375e+00
1.718520e-04,-5.570313e+00
1.722520e-04,-5.718750e+00
1.726520e-04,-5.687500e+00
1.730520e-04,-5.734375e+00
1.734520e-04,-5.742188e+00
1.738520e-04,-5.828125e+00
1.742520e-04,-5.851563e+00
1.746520e-04,-6.007813e+00
1.750520e-04,-5.906250e+00
1.754520e-04,-6.015625e+00
1.758520e-04,-5.984375e+00
1.762520e-04,-6.085938e+00
1.766520e-04,-6.132813e+00
1.770520e-04,-6.101563e+00
1.774520e-04,-6.210938e+00
1.778520e-04,-6.132813e+00
1.782520e-04,-6.273438e+00
1.786520e-04,-6.343750e+00
1.790520e-04,-6.171875e+00
1.794520e-04,-6.320313e+00
1.798520e-04,-6.226563e+00
1.802520e-04,-6.148438e+00
1.806520e-04,-6.117188e+00
1.810520e-04,-5.992188e+00
1.814520e-04,-5.976563e+00
1.818520e-04,-5.914063e+00
1.822520e-04,-5.898438e+00
1.826520e-04,-5.789063e+00
1.830520e-04,-5.796875e+00
1.834520e-04,-5.781250e+00
1.838520e-04,-5.710938e+00
1.842520e-04,-5.656250e+00
1.846520e-04,-5.656250e+00
1.850520e-04,-5.562500e+00
1.854520e-04,-5.570313e+00
1.858520e-04,-5.476563e+00
1.862520e-04,-5.585938e+00
1.866520e-04,-5.421875e+00
1.870520e-04,-5.289063e+00
1.874520e-04,-5.296875e+00
1.878520e-04,-5.351563e+00
1.882520e-04,-5.296875e+00
1.886520e-04,-5.234375e+00
1.890520e-04,-5.328125e+00
1.894520e-04,-5.125000e+00
1.898520e-04,-5.054688e+00
1.902520e-04,-5.109375e+00
1.906520e-04,-4.968750e+00
1.910520e-04,-4.976563e+00
1.914520e-04,-4.992188e+00
1.918520e-04,-4.820313e+00
1.922520e-04,-4.859375e+00
1.926520e-04,-4.757813e+00
1.930520e-04,-4.757813e+00
1.934520e-04,-4.781250e+00
1.938520e-04,-4.617188e+00
1.942520e-04,-4.515625e+00
1.946520e-04,-4.476563e+00
1.950520e-04,-4.453125e+00
1.954520e-04,-4.445313e+00
1.958520e-04,-4.328125e+00
1.962520e-04,-4.242188e+00
1.966520e-04,-4.218750e+00
1.970520e-04,-4.148438e+00
1.974520e-04,-4.164063e+00
1.978520e-04,-4.117188e+00
1.982520e-04,-4.125000e+00
1.986520e-04,-4.054688e+00
1.990520e-04,-3.984375e+00
1.994520e-04,-3.968750e+00
1.998520e-04,-3.898438e+00
2.002520e-04,-3.765625e+00
2.006520e-04,-3.750000e+00
2.010520e-04,-3.695313e+00
2.014520e-04,-3.703125e+00
2.018520e-04,-3.609375e+00
2.022520e-04,-3.546875e+00
2.026520e-04,-3.507813e+00
2.030520e-04,-3.476563e+00
2.034520e-04,-3.445313e+00
2.038520e-04,-3.414063e+00
2.042520e-04,-3.304688e+00
2.046520e-04,-3.359375e+00
2.050520e-04,-3.281250e+00
2.054520e-04,-3.179688e+00
2.058520e-04,-3.156250e+00
2.062520e-04,-3.187500e+00
2.066520e-04,-3.054688e+00
2.070520e-04,-3.070313e+00
2.074520e-04,-2.968750e+00
2.078520e-04,-2.898438e+00
2.082520e-04,-2.914063e+00
2.086520e-04,-2.906250e+00
2.090520e-04,-2.882813e+00
2.094520e-04,-2.781250e+00
2.098520e-04,-2.742188e+00
2.102520e-04,-2.726563e+00
2.106520e-04,-2.671875e+00
2.110520e-04,-2.585938e+00
2.114520e-04,-2.468750e+00
2.118520e-04,-2.437500e+00
2.122520e-04,-2.484375e+00
2.126520e-04,-2.476563e+00
2.130520e-04,-2.500000e+00
2.134520e-04,-2.312500e+00
2.138520e-04,-2.328125e+00
2.142520e-04,-2.195313e+00
2.146520e-04,-2.218750e+00
2.150520e-04,-2.210938e+00
2.154520e-04,-2.218750e+00
2.158520e-04,-2.093750e+00
2.162520e-04,-2.078125e+00
2.166520e-04,-2.007813e+00
2.170520e-04,-1.867188e+00
2.174520e-04,-1.914063e+00
2.178520e-04,-1.742188e+00
2.182520e-04,-1.851563e+00
2.186520e-04,-1.781250e+00
2.190520e-04,-1.718750e+00
2.194520e-04,-1.757813e+00
2.198520e-04,-1.703125e+00
2.202520e-04,-1.601563e+00
2.206520e-04,-1.625000e+00
2.210520e-04,-1.601563e+00
2.214520e-04,-1.531250e+00
2.218520e-04,-1.562500e+00
2.222520e-04,-1.429688e+00
2.226520e-04,-1.421875e+00
2.230520e-04,-1.234375e+00
2.234520e-04,-1.281250e+00
2.238520e-04,-1.171875e+00
2.242520e-04,-1.218750e+00
2.246520e-04,-1.171875e+00
2.250520e-04,-1.101563e+00
2.254520e-04,-1.039063e+00
2.258520e-04,-9.687500e-01
2.262520e-04,-8.593750e-01
2.266520e-04,-9.921875e-01
2.270520e-04,-8.437500e-01
2.274520e-04,-6.640625e-01
2.278520e-04,-7.109375e-01
2.282520e-04,-8.046875e-01
2.286520e-04,-7.578125e-01
2.290520e-04,-7.187500e-01
2.294520e-04,-6.328125e-01
2.298520e-04,-5.859375e-01
2.302520e-04,-5.781250e-01
2.306520e-04,-5.390625e-01
2.310520e-04,-5.078125e-01
2.314520e-04,-4.062500e-01
2.318520e-04,-3.515625e-01
2.322520e-04,-3.046875e-01
2.326520e-04,-2.578125e-01
2.330520e-04,-1.875000e-01
2.334520e-04,-2.500000e-01
2.338520e-04,-1.953125e-01
