Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19986720e-04,7.03125000e-02,4.50937500e-03,-1.84375000e-03,7.05468750e-03,3.87500000e-03,6.89062500e-02,,-7.19986720e-04,3.17550189e-07,,-7.19986720e-04,-7.23893929e+00
-7.18986720e-04,8.75000000e-02,5.64687500e-03,-1.50000000e-03,7.18750000e-03,4.40625000e-03,7.07812500e-02,,-7.18986720e-04,6.75151739e-07,,-7.18986720e-04,-9.00198555e+00
-7.17986720e-04,9.29687500e-02,5.62656250e-03,-1.65625000e-03,7.21875000e-03,4.78125000e-03,7.23046875e-02,,-7.17986720e-04,1.07208950e-06,,-7.17986720e-04,-9.55741024e+00
-7.16986720e-04,8.35937500e-02,4.52968750e-03,-2.10937500e-03,7.13281250e-03,4.75000000e-03,7.07812500e-02,,-7.16986720e-04,1.42969100e-06,,-7.16986720e-04,-8.58093643e+00
-7.15986720e-04,7.96875000e-02,5.24062500e-03,-2.18750000e-03,7.05468750e-03,4.18750000e-03,6.83203125e-02,,-7.15986720e-04,1.77370362e-06,,-7.15986720e-04,-8.16684341e+00
-7.14986720e-04,7.81250000e-02,4.08281250e-03,-1.71875000e-03,7.08593750e-03,3.71875000e-03,6.66796875e-02,,-7.14986720e-04,2.10198186e-06,,-7.14986720e-04,-7.99540997e+00
-7.13986720e-04,7.81250000e-02,5.34218750e-03,-1.31250000e-03,7.09375000e-03,3.78125000e-03,6.80859375e-02,,-7.13986720e-04,2.43383624e-06,,-7.13986720e-04,-7.98737717e+00
-7.12986720e-04,9.06250000e-02,4.91562500e-03,-1.68750000e-03,7.14843750e-03,3.65625000e-03,6.80859375e-02,,-7.12986720e-04,2.79501387e-06,,-7.12986720e-04,-9.26808739e+00
-7.11986720e-04,1.03906250e-01,5.40312500e-03,-2.45312500e-03,7.28125000e-03,3.62500000e-03,6.75000000e-02,,-7.11986720e-04,3.15833699e-06,,-7.11986720e-04,-1.06263151e+01
-7.10986720e-04,1.06250000e-01,6.11406250e-03,-2.70312500e-03,7.37500000e-03,3.81250000e-03,6.72656250e-02,,-7.10986720e-04,3.56385726e-06,,-7.10986720e-04,-1.08542747e+01
-7.09986720e-04,1.07812500e-01,5.62656250e-03,-2.25000000e-03,7.35156250e-03,3.78125000e-03,6.71484375e-02,,-7.09986720e-04,3.97724443e-06,,-7.09986720e-04,-1.10022316e+01
-7.08986720e-04,1.09375000e-01,6.31718750e-03,-1.54687500e-03,7.26562500e-03,3.46875000e-03,6.60937500e-02,,-7.08986720e-04,4.39778387e-06,,-7.08986720e-04,-1.11532516e+01
-7.07986720e-04,1.04687500e-01,5.62656250e-03,-1.68750000e-03,7.25781250e-03,2.96875000e-03,6.36328125e-02,,-7.07986720e-04,4.81832376e-06,,-7.07986720e-04,-1.06614342e+01
-7.06986720e-04,1.04687500e-01,5.74843750e-03,-2.56250000e-03,7.24218750e-03,3.25000000e-03,6.44531250e-02,,-7.06986720e-04,5.21883703e-06,,-7.06986720e-04,-1.06501713e+01
-7.05986720e-04,9.68750000e-02,5.34218750e-03,-3.07812500e-03,7.22656250e-03,3.34375000e-03,6.35156250e-02,,-7.05986720e-04,5.60933768e-06,,-7.05986720e-04,-9.82981110e+00
-7.04986720e-04,9.06250000e-02,5.24062500e-03,-2.56250000e-03,7.25781250e-03,3.34375000e-03,6.21093750e-02,,-7.04986720e-04,5.98195857e-06,,-7.04986720e-04,-9.17053413e+00
-7.03986720e-04,9.14062500e-02,5.40312500e-03,-1.46875000e-03,7.28125000e-03,3.56250000e-03,6.29296875e-02,,-7.03986720e-04,6.35672495e-06,,-7.03986720e-04,-9.24039173e+00
-7.02986720e-04,9.29687500e-02,4.99687500e-03,-1.45312500e-03,7.26562500e-03,3.65625000e-03,6.33984375e-02,,-7.02986720e-04,6.72290889e-06,,-7.02986720e-04,-9.39373112e+00
-7.01986720e-04,8.67187500e-02,4.87500000e-03,-2.21875000e-03,7.13281250e-03,3.62500000e-03,6.41015625e-02,,-7.01986720e-04,7.07049730e-06,,-7.01986720e-04,-8.73967171e+00
-7.00986720e-04,7.81250000e-02,4.16406250e-03,-2.73437500e-03,7.07812500e-03,3.50000000e-03,6.41015625e-02,,-7.00986720e-04,7.38876270e-06,,-7.00986720e-04,-7.84059191e+00
-6.99986720e-04,7.57812500e-02,4.50937500e-03,-2.56250000e-03,7.14843750e-03,3.62500000e-03,6.46875000e-02,,-6.99986720e-04,7.69415419e-06,,-6.99986720e-04,-7.58493137e+00
-6.98986720e-04,6.48437500e-02,4.30625000e-03,-1.76562500e-03,7.12500000e-03,3.62500000e-03,6.55078125e-02,,-6.98986720e-04,8.00455200e-06,,-6.98986720e-04,-6.44588423e+00
-6.97986720e-04,6.48437500e-02,4.57031250e-03,-1.54687500e-03,7.12500000e-03,4.03125000e-03,6.66796875e-02,,-6.97986720e-04,8.31709622e-06,,-6.97986720e-04,-6.43710613e+00
-6.96986720e-04,6.32812500e-02,4.52968750e-03,-2.43750000e-03,7.09375000e-03,4.15625000e-03,6.77343750e-02,,-6.96986720e-04,8.63750665e-06,,-6.96986720e-04,-6.26546526e+00
-6.95986720e-04,5.93750000e-02,4.75312500e-03,-2.64062500e-03,7.09375000e-03,3.93750000e-03,6.63281250e-02,,-6.95986720e-04,8.96435449e-06,,-6.95986720e-04,-5.84930182e+00
-6.94986720e-04,5.54687500e-02,4.57031250e-03,-2.29687500e-03,7.10937500e-03,3.78125000e-03,6.49218750e-02,,-6.94986720e-04,9.29263297e-06,,-6.94986720e-04,-5.43351126e+00
-6.93986720e-04,5.39062500e-02,4.67187500e-03,-1.60937500e-03,7.09375000e-03,3.78125000e-03,6.41015625e-02,,-6.93986720e-04,9.61805017e-06,,-6.93986720e-04,-5.26207733e+00
-6.92986720e-04,5.15625000e-02,4.73281250e-03,-1.39062500e-03,7.07031250e-03,4.15625000e-03,6.51562500e-02,,-6.92986720e-04,9.94918992e-06,,-6.92986720e-04,-5.01250362e+00
-6.91986720e-04,6.87500000e-02,4.42812500e-03,-2.06250000e-03,7.21875000e-03,4.09375000e-03,6.52734375e-02,,-6.91986720e-04,1.02717468e-05,,-6.91986720e-04,-6.77525997e+00
-6.90986720e-04,8.20312500e-02,6.11406250e-03,-2.81250000e-03,7.32031250e-03,4.25000000e-03,6.58593750e-02,,-6.90986720e-04,1.06429361e-05,,-6.90986720e-04,-8.13154221e+00
-6.89986720e-04,7.57812500e-02,4.57031250e-03,-2.32812500e-03,7.18750000e-03,4.25000000e-03,6.55078125e-02,,-6.89986720e-04,1.10191331e-05,,-6.89986720e-04,-7.47358990e+00
-6.88986720e-04,7.73437500e-02,6.17500000e-03,-1.46875000e-03,7.17968750e-03,4.40625000e-03,6.52734375e-02,,-6.88986720e-04,1.13974756e-05,,-6.88986720e-04,-7.62461042e+00
-6.87986720e-04,7.81250000e-02,5.44375000e-03,-1.20312500e-03,7.22656250e-03,3.65625000e-03,6.30468750e-02,,-6.87986720e-04,1.18065718e-05,,-6.87986720e-04,-7.69807148e+00
-6.86986720e-04,7.18750000e-02,5.62656250e-03,-1.87500000e-03,7.20312500e-03,2.96875000e-03,6.09375000e-02,,-6.86986720e-04,1.21963576e-05,,-6.86986720e-04,-7.04558468e+00
-6.85986720e-04,7.18750000e-02,6.21562500e-03,-2.73437500e-03,7.25781250e-03,3.12500000e-03,6.23437500e-02,,-6.85986720e-04,1.26133209e-05,,-6.85986720e-04,-7.03336954e+00
-6.84986720e-04,7.96875000e-02,5.38281250e-03,-2.37500000e-03,7.35156250e-03,3.40625000e-03,6.30468750e-02,,-6.84986720e-04,1.30217022e-05,,-6.84986720e-04,-7.82524204e+00
-6.83986720e-04,8.67187500e-02,6.11406250e-03,-1.39062500e-03,7.32031250e-03,3.62500000e-03,6.32812500e-02,,-6.83986720e-04,1.34265065e-05,,-6.83986720e-04,-8.54013443e+00
-6.82986720e-04,8.75000000e-02,5.09843750e-03,-1.20312500e-03,7.31250000e-03,3.56250000e-03,6.38671875e-02,,-6.82986720e-04,1.38212990e-05,,-6.82986720e-04,-8.61380196e+00
-6.81986720e-04,8.75000000e-02,5.48437500e-03,-1.68750000e-03,7.28125000e-03,3.46875000e-03,6.41015625e-02,,-6.81986720e-04,1.41939199e-05,,-6.81986720e-04,-8.60614204e+00
-6.80986720e-04,7.42187500e-02,4.93593750e-03,-2.09375000e-03,7.09375000e-03,3.34375000e-03,6.37500000e-02,,-6.80986720e-04,1.45608192e-05,,-6.80986720e-04,-7.22692108e+00
-6.79986720e-04,6.64062500e-02,4.30625000e-03,-2.00000000e-03,7.00000000e-03,3.50000000e-03,6.35156250e-02,,-6.79986720e-04,1.48862373e-05,,-6.79986720e-04,-6.41065979e+00
-6.78986720e-04,7.18750000e-02,5.09843750e-03,-1.50000000e-03,7.09375000e-03,3.46875000e-03,6.43359375e-02,,-6.78986720e-04,1.52173761e-05,,-6.78986720e-04,-6.96517372e+00
-6.77986720e-04,8.12500000e-02,4.67187500e-03,-1.42187500e-03,7.17968750e-03,3.46875000e-03,6.35156250e-02,,-6.77986720e-04,1.55613889e-05,,-6.77986720e-04,-7.92392540e+00
-6.76986720e-04,8.75000000e-02,4.95625000e-03,-1.71875000e-03,7.14843750e-03,4.37500000e-03,6.58593750e-02,,-6.76986720e-04,1.59003957e-05,,-6.76986720e-04,-8.55993271e+00
-6.75986720e-04,8.35937500e-02,4.79375000e-03,-2.03125000e-03,7.14843750e-03,4.78125000e-03,6.79687500e-02,,-6.75986720e-04,1.62436936e-05,,-6.75986720e-04,-8.14728928e+00
-6.74986720e-04,7.96875000e-02,4.95625000e-03,-1.79687500e-03,7.12500000e-03,4.31250000e-03,6.63281250e-02,,-6.74986720e-04,1.65869915e-05,,-6.74986720e-04,-7.73443842e+00
-6.73986720e-04,7.81250000e-02,5.03750000e-03,-1.28125000e-03,7.13281250e-03,3.93750000e-03,6.52734375e-02,,-6.73986720e-04,1.69388713e-05,,-6.73986720e-04,-7.56519890e+00
-6.72986720e-04,8.51562500e-02,4.89531250e-03,-1.23437500e-03,7.17968750e-03,3.78125000e-03,6.37500000e-02,,-6.72986720e-04,1.72886048e-05,,-6.72986720e-04,-8.28340340e+00
-6.71986720e-04,8.51562500e-02,5.05781250e-03,-1.68750000e-03,7.13281250e-03,3.81250000e-03,6.24609375e-02,,-6.71986720e-04,1.76390549e-05,,-6.71986720e-04,-8.27566051e+00
-6.70986720e-04,1.00000000e-01,5.26093750e-03,-2.10937500e-03,7.26562500e-03,4.09375000e-03,6.30468750e-02,,-6.70986720e-04,1.80023781e-05,,-6.70986720e-04,-9.79588223e+00
-6.69986720e-04,1.11718750e-01,5.97187500e-03,-1.98437500e-03,7.41406250e-03,4.68750000e-03,6.38671875e-02,,-6.69986720e-04,1.83978846e-05,,-6.69986720e-04,-1.09931526e+01
-6.68986720e-04,1.10156250e-01,5.74843750e-03,-1.71875000e-03,7.35937500e-03,4.75000000e-03,6.44531250e-02,,-6.68986720e-04,1.88105569e-05,,-6.68986720e-04,-1.08222570e+01
-6.67986720e-04,1.06250000e-01,6.03281250e-03,-1.65625000e-03,7.29687500e-03,4.56250000e-03,6.43359375e-02,,-6.67986720e-04,1.92253756e-05,,-6.67986720e-04,-1.04106073e+01
-6.66986720e-04,9.53125000e-02,4.95625000e-03,-1.53125000e-03,7.24218750e-03,4.09375000e-03,6.24609375e-02,,-6.66986720e-04,1.96123001e-05,,-6.66986720e-04,-9.27458191e+00
-6.65986720e-04,8.90625000e-02,5.93125000e-03,-1.87500000e-03,7.20312500e-03,3.15625000e-03,5.92968750e-02,,-6.65986720e-04,1.99956503e-05,,-6.65986720e-04,-8.62122536e+00
-6.64986720e-04,8.51562500e-02,4.85468750e-03,-1.60937500e-03,7.18750000e-03,2.96875000e-03,5.84765625e-02,,-6.64986720e-04,2.03754225e-05,,-6.64986720e-04,-8.20928574e+00
-6.63986720e-04,8.20312500e-02,5.99218750e-03,-1.46875000e-03,7.21875000e-03,2.87500000e-03,5.81250000e-02,,-6.63986720e-04,2.07573412e-05,,-6.63986720e-04,-7.87896442e+00
-6.62986720e-04,7.81250000e-02,5.11875000e-03,-1.50000000e-03,7.16406250e-03,2.96875000e-03,5.76562500e-02,,-6.62986720e-04,2.11485567e-05,,-6.62986720e-04,-7.46839094e+00
-6.61986720e-04,7.26562500e-02,5.30156250e-03,-1.56250000e-03,7.08593750e-03,3.03125000e-03,5.89453125e-02,,-6.61986720e-04,2.15154560e-05,,-6.61986720e-04,-6.89648676e+00
-6.60986720e-04,5.85937500e-02,5.72812500e-03,-1.84375000e-03,6.94531250e-03,3.25000000e-03,6.09375000e-02,,-6.60986720e-04,2.19038102e-05,,-6.60986720e-04,-5.43771744e+00
-6.59986720e-04,4.60937500e-02,4.24531250e-03,-1.87500000e-03,6.85156250e-03,3.12500000e-03,6.15234375e-02,,-6.59986720e-04,2.22549770e-05,,-6.59986720e-04,-4.13920355e+00
-6.58986720e-04,4.60937500e-02,5.38281250e-03,-1.92187500e-03,6.88281250e-03,2.65625000e-03,6.07031250e-02,,-6.58986720e-04,2.25939839e-05,,-6.58986720e-04,-4.12914181e+00
-6.57986720e-04,5.39062500e-02,4.30625000e-03,-2.40625000e-03,7.10937500e-03,2.59375000e-03,6.09375000e-02,,-6.57986720e-04,2.29351353e-05,,-6.57986720e-04,-4.92308426e+00
-6.56986720e-04,5.93750000e-02,5.24062500e-03,-2.51562500e-03,7.22656250e-03,2.81250000e-03,6.16406250e-02,,-6.56986720e-04,2.32712810e-05,,-6.56986720e-04,-5.47382975e+00
-6.55986720e-04,5.93750000e-02,5.13906250e-03,-2.17187500e-03,7.21875000e-03,3.46875000e-03,6.41015625e-02,,-6.55986720e-04,2.36367487e-05,,-6.55986720e-04,-5.46140814e+00
-6.54986720e-04,5.39062500e-02,4.46875000e-03,-1.95312500e-03,7.09375000e-03,3.65625000e-03,6.43359375e-02,,-6.54986720e-04,2.39750389e-05,,-6.54986720e-04,-4.88668823e+00
-6.53986720e-04,5.00000000e-02,4.81406250e-03,-2.18750000e-03,6.99218750e-03,3.28125000e-03,6.24609375e-02,,-6.53986720e-04,2.43018858e-05,,-6.53986720e-04,-4.47300959e+00
-6.52986720e-04,5.39062500e-02,3.81875000e-03,-2.73437500e-03,7.00000000e-03,3.12500000e-03,6.12890625e-02,,-6.52986720e-04,2.46058480e-05,,-6.52986720e-04,-4.86267281e+00
-6.51986720e-04,5.93750000e-02,4.50937500e-03,-2.82812500e-03,7.08593750e-03,3.40625000e-03,6.09375000e-02,,-6.51986720e-04,2.48990818e-05,,-6.51986720e-04,-5.41172075e+00
-6.50986720e-04,5.93750000e-02,4.30625000e-03,-2.10937500e-03,7.13281250e-03,3.65625000e-03,6.18750000e-02,,-6.50986720e-04,2.52094796e-05,,-6.50986720e-04,-5.39863634e+00
-6.49986720e-04,7.26562500e-02,4.85468750e-03,-1.65625000e-03,7.25781250e-03,3.62500000e-03,6.18750000e-02,,-6.49986720e-04,2.55320356e-05,,-6.49986720e-04,-6.75785828e+00
-6.48986720e-04,9.53125000e-02,5.62656250e-03,-2.28125000e-03,7.41406250e-03,3.50000000e-03,6.10546875e-02,,-6.48986720e-04,2.59010794e-05,,-6.48986720e-04,-9.08312035e+00
-6.47986720e-04,8.67187500e-02,5.26093750e-03,-2.85937500e-03,7.35156250e-03,3.56250000e-03,6.09375000e-02,,-6.47986720e-04,2.62844296e-05,,-6.47986720e-04,-8.18354416e+00
-6.46986720e-04,7.26562500e-02,5.50468750e-03,-2.78125000e-03,7.24218750e-03,3.40625000e-03,6.12890625e-02,,-6.46986720e-04,2.66634870e-05,,-6.46986720e-04,-6.71885395e+00
-6.45986720e-04,7.03125000e-02,4.95625000e-03,-1.92187500e-03,7.16406250e-03,3.09375000e-03,6.10546875e-02,,-6.45986720e-04,2.70318178e-05,,-6.45986720e-04,-6.46476650e+00
-6.44986720e-04,6.79687500e-02,5.24062500e-03,-1.39062500e-03,7.21875000e-03,2.65625000e-03,6.04687500e-02,,-6.44986720e-04,2.73908481e-05,,-6.44986720e-04,-6.21436501e+00
-6.43986720e-04,6.64062500e-02,4.81406250e-03,-1.84375000e-03,7.20312500e-03,3.03125000e-03,6.23437500e-02,,-6.43986720e-04,2.77448744e-05,,-6.43986720e-04,-6.04471111e+00
-6.42986720e-04,6.64062500e-02,4.71250000e-03,-2.67187500e-03,7.16406250e-03,3.18750000e-03,6.32812500e-02,,-6.42986720e-04,2.80803051e-05,,-6.42986720e-04,-6.03274488e+00
-6.41986720e-04,6.87500000e-02,5.05781250e-03,-2.81250000e-03,7.20312500e-03,3.34375000e-03,6.29296875e-02,,-6.41986720e-04,2.84243160e-05,,-6.41986720e-04,-6.25983524e+00
-6.40986720e-04,7.96875000e-02,5.01718750e-03,-1.71875000e-03,7.29687500e-03,3.25000000e-03,6.23437500e-02,,-6.40986720e-04,2.87790572e-05,,-6.40986720e-04,-7.37540483e+00
-6.39986720e-04,8.51562500e-02,5.50468750e-03,-1.28125000e-03,7.25781250e-03,3.25000000e-03,6.24609375e-02,,-6.39986720e-04,2.91495326e-05,,-6.39986720e-04,-7.93124294e+00
-6.38986720e-04,6.79687500e-02,4.75312500e-03,-1.42187500e-03,7.14843750e-03,3.28125000e-03,6.29296875e-02,,-6.38986720e-04,2.95107093e-05,,-6.38986720e-04,-6.15217304e+00
-6.37986720e-04,6.64062500e-02,5.44375000e-03,-2.92187500e-03,7.17968750e-03,3.40625000e-03,6.38671875e-02,,-6.37986720e-04,2.98697414e-05,,-6.37986720e-04,-5.97957945e+00
-6.36986720e-04,7.96875000e-02,5.30156250e-03,-2.89062500e-03,7.26562500e-03,3.40625000e-03,6.38671875e-02,,-6.36986720e-04,3.02480839e-05,,-6.36986720e-04,-7.33337736e+00
-6.35986720e-04,7.81250000e-02,6.31718750e-03,-1.76562500e-03,7.33593750e-03,3.34375000e-03,6.43359375e-02,,-6.35986720e-04,3.06571783e-05,,-6.35986720e-04,-7.15995598e+00
-6.34986720e-04,7.42187500e-02,5.13906250e-03,-7.03125000e-04,7.35937500e-03,3.87500000e-03,6.65625000e-02,,-6.34986720e-04,3.10605537e-05,,-6.34986720e-04,-6.75070763e+00
-6.33986720e-04,7.57812500e-02,6.21562500e-03,-1.23437500e-03,7.33593750e-03,4.15625000e-03,6.69140625e-02,,-6.33986720e-04,3.14603531e-05,,-6.33986720e-04,-6.90665579e+00
-6.32986720e-04,7.26562500e-02,4.67187500e-03,-2.54687500e-03,7.22656250e-03,4.18750000e-03,6.58593750e-02,,-6.32986720e-04,3.18437014e-05,,-6.32986720e-04,-6.57447052e+00
-6.31986720e-04,7.81250000e-02,5.48437500e-03,-2.82812500e-03,7.21875000e-03,4.18750000e-03,6.49218750e-02,,-6.31986720e-04,3.22013038e-05,,-6.31986720e-04,-7.12401533e+00
-6.30986720e-04,8.20312500e-02,5.54531250e-03,-1.85937500e-03,7.25781250e-03,4.15625000e-03,6.51562500e-02,,-6.30986720e-04,3.25896581e-05,,-6.30986720e-04,-7.51429987e+00
-6.29986720e-04,8.20312500e-02,5.11875000e-03,-9.37500000e-04,7.26562500e-03,4.31250000e-03,6.44531250e-02,,-6.29986720e-04,3.29651411e-05,,-6.29986720e-04,-7.50688791e+00
-6.28986720e-04,9.84375000e-02,6.31718750e-03,-1.34375000e-03,7.39062500e-03,4.18750000e-03,6.41015625e-02,,-6.28986720e-04,3.33677999e-05,,-6.28986720e-04,-9.19220924e+00
-6.27986720e-04,1.14062500e-01,5.64687500e-03,-2.56250000e-03,7.45312500e-03,3.87500000e-03,6.41015625e-02,,-6.27986720e-04,3.37890524e-05,,-6.27986720e-04,-1.07926817e+01
-6.26986720e-04,1.07812500e-01,6.03281250e-03,-2.78125000e-03,7.35156250e-03,4.03125000e-03,6.55078125e-02,,-6.26986720e-04,3.42002968e-05,,-6.26986720e-04,-1.01341915e+01
-6.25986720e-04,1.10156250e-01,5.64687500e-03,-2.10937500e-03,7.28125000e-03,4.25000000e-03,6.71484375e-02,,-6.25986720e-04,3.46115412e-05,,-6.25986720e-04,-1.03628550e+01
-6.24986720e-04,1.23437500e-01,5.64687500e-03,-1.29687500e-03,7.35156250e-03,4.03125000e-03,6.57421875e-02,,-6.24986720e-04,3.50091941e-05,,-6.24986720e-04,-1.17230291e+01
-6.23986720e-04,1.19531250e-01,5.74843750e-03,-1.15625000e-03,7.32031250e-03,3.40625000e-03,6.30468750e-02,,-6.23986720e-04,3.54104232e-05,,-6.23986720e-04,-1.13138218e+01
-6.22986720e-04,1.17187500e-01,5.05781250e-03,-1.92187500e-03,7.26562500e-03,3.81250000e-03,6.30468750e-02,,-6.22986720e-04,3.57909121e-05,,-6.22986720e-04,-1.10640411e+01
-6.21986720e-04,1.17187500e-01,5.54531250e-03,-2.59375000e-03,7.29687500e-03,4.40625000e-03,6.49218750e-02,,-6.21986720e-04,3.61642451e-05,,-6.21986720e-04,-1.10520744e+01
-6.20986720e-04,1.11718750e-01,5.24062500e-03,-2.06250000e-03,7.31250000e-03,4.53125000e-03,6.55078125e-02,,-6.20986720e-04,3.65440173e-05,,-6.20986720e-04,-1.04759474e+01
-6.19986720e-04,1.14062500e-01,5.48437500e-03,-1.12500000e-03,7.31250000e-03,4.18750000e-03,6.52734375e-02,,-6.19986720e-04,3.69216468e-05,,-6.19986720e-04,-1.07091246e+01
-6.18986720e-04,1.10156250e-01,5.15937500e-03,-1.15625000e-03,7.26562500e-03,4.09375000e-03,6.51562500e-02,,-6.18986720e-04,3.72964096e-05,,-6.18986720e-04,-1.03003731e+01
-6.17986720e-04,9.53125000e-02,4.46875000e-03,-2.10937500e-03,7.08593750e-03,4.31250000e-03,6.52734375e-02,,-6.17986720e-04,3.76354183e-05,,-6.17986720e-04,-8.76143456e+00
-6.16986720e-04,8.67187500e-02,4.71250000e-03,-2.54687500e-03,7.00000000e-03,4.40625000e-03,6.44531250e-02,,-6.16986720e-04,3.79586891e-05,,-6.16986720e-04,-7.86314297e+00
-6.15986720e-04,8.35937500e-02,4.61093750e-03,-2.03125000e-03,7.07031250e-03,4.25000000e-03,6.29296875e-02,,-6.15986720e-04,3.82869657e-05,,-6.15986720e-04,-7.52884531e+00
-6.14986720e-04,8.35937500e-02,5.38281250e-03,-1.35937500e-03,7.18750000e-03,3.87500000e-03,6.24609375e-02,,-6.14986720e-04,3.86388492e-05,,-6.14986720e-04,-7.51986027e+00
-6.13986720e-04,8.67187500e-02,4.77343750e-03,-1.39062500e-03,7.17968750e-03,4.00000000e-03,6.30468750e-02,,-6.13986720e-04,3.89964480e-05,,-6.13986720e-04,-7.83473825e+00
-6.12986720e-04,7.81250000e-02,4.99687500e-03,-2.06250000e-03,7.13281250e-03,4.37500000e-03,6.41015625e-02,,-6.12986720e-04,3.93404625e-05,,-6.12986720e-04,-6.93963337e+00
-6.11986720e-04,8.35937500e-02,5.11875000e-03,-2.75000000e-03,7.16406250e-03,4.37500000e-03,6.43359375e-02,,-6.11986720e-04,3.96966352e-05,,-6.11986720e-04,-7.49066877e+00
-6.10986720e-04,8.20312500e-02,5.62656250e-03,-2.37500000e-03,7.18750000e-03,4.25000000e-03,6.44531250e-02,,-6.10986720e-04,4.00749777e-05,,-6.10986720e-04,-7.31600523e+00
-6.09986720e-04,7.96875000e-02,4.81406250e-03,-1.73437500e-03,7.10937500e-03,4.03125000e-03,6.43359375e-02,,-6.09986720e-04,4.04425919e-05,,-6.09986720e-04,-7.06349182e+00
-6.08986720e-04,7.81250000e-02,5.15937500e-03,-2.10937500e-03,7.03906250e-03,4.18750000e-03,6.44531250e-02,,-6.08986720e-04,4.07937550e-05,,-6.08986720e-04,-6.89222336e+00
-6.07986720e-04,8.35937500e-02,4.73281250e-03,-2.59375000e-03,7.03125000e-03,4.15625000e-03,6.41015625e-02,,-6.07986720e-04,4.11420624e-05,,-6.07986720e-04,-7.44354868e+00
-6.06986720e-04,1.00781250e-01,5.13906250e-03,-2.45312500e-03,7.13281250e-03,4.03125000e-03,6.30468750e-02,,-6.06986720e-04,4.14896494e-05,,-6.06986720e-04,-9.20208168e+00
-6.05986720e-04,1.11718750e-01,5.64687500e-03,-1.79687500e-03,7.18750000e-03,4.15625000e-03,6.37500000e-02,,-6.05986720e-04,4.18694217e-05,,-6.05986720e-04,-1.03183966e+01
-6.04986720e-04,1.11718750e-01,4.65156250e-03,-1.28125000e-03,7.26562500e-03,4.31250000e-03,6.35156250e-02,,-6.04986720e-04,4.22320300e-05,,-6.04986720e-04,-1.03102398e+01
-6.03986720e-04,1.00000000e-01,5.72812500e-03,-1.75000000e-03,7.18750000e-03,4.09375000e-03,6.24609375e-02,,-6.03986720e-04,4.25975013e-05,,-6.03986720e-04,-9.09408760e+00
-6.02986720e-04,8.35937500e-02,4.30625000e-03,-2.18750000e-03,7.16406250e-03,3.56250000e-03,6.09375000e-02,,-6.02986720e-04,4.29508109e-05,,-6.02986720e-04,-7.39228773e+00
-6.01986720e-04,7.73437500e-02,5.13906250e-03,-2.00000000e-03,7.10937500e-03,3.62500000e-03,6.11718750e-02,,-6.01986720e-04,4.32833804e-05,,-6.01986720e-04,-6.73686075e+00
-6.00986720e-04,7.73437500e-02,4.91562500e-03,-1.50000000e-03,7.08593750e-03,3.65625000e-03,6.10546875e-02,,-6.00986720e-04,4.36374066e-05,,-6.00986720e-04,-6.72758579e+00
-5.99986720e-04,7.57812500e-02,4.61093750e-03,-1.31250000e-03,7.10937500e-03,3.62500000e-03,6.01171875e-02,,-5.99986720e-04,4.39728392e-05,,-5.99986720e-04,-6.55905056e+00
-5.98986720e-04,7.57812500e-02,5.38281250e-03,-1.68750000e-03,7.14843750e-03,3.81250000e-03,6.10546875e-02,,-5.98986720e-04,4.43247191e-05,,-5.98986720e-04,-6.55110025e+00
-5.97986720e-04,7.26562500e-02,4.71250000e-03,-2.03125000e-03,7.14843750e-03,3.81250000e-03,6.21093750e-02,,-5.97986720e-04,4.46801714e-05,,-5.97986720e-04,-6.21908092e+00
-5.96986720e-04,5.54687500e-02,5.05781250e-03,-1.76562500e-03,6.99218750e-03,3.71875000e-03,6.32812500e-02,,-5.96986720e-04,4.50241860e-05,,-5.96986720e-04,-4.43711185e+00
