-7.19814720e-04,-2.43750000e-03
-7.18814720e-04,-2.67187500e-03
-7.17814720e-04,-2.59375000e-03
-7.16814720e-04,-2.32812500e-03
-7.15814720e-04,-2.28125000e-03
-7.14814720e-04,-2.56250000e-03
-7.13814720e-04,-2.78125000e-03
-7.12814720e-04,-2.59375000e-03
-7.11814720e-04,-2.06250000e-03
-7.10814720e-04,-2.14062500e-03
-7.09814720e-04,-2.70312500e-03
-7.08814720e-04,-2.92187500e-03
-7.07814720e-04,-2.45312500e-03
-7.06814720e-04,-1.81250000e-03
-7.05814720e-04,-1.92187500e-03
-7.04814720e-04,-2.59375000e-03
-7.03814720e-04,-3.01562500e-03
-7.02814720e-04,-2.56250000e-03
-7.01814720e-04,-1.84375000e-03
-7.00814720e-04,-1.87500000e-03
-6.99814720e-04,-2.56250000e-03
-6.98814720e-04,-3.18750000e-03
-6.97814720e-04,-3.15625000e-03
-6.96814720e-04,-2.54687500e-03
-6.95814720e-04,-2.37500000e-03
-6.94814720e-04,-2.81250000e-03
-6.93814720e-04,-3.42187500e-03
-6.92814720e-04,-3.31250000e-03
-6.91814720e-04,-2.75000000e-03
-6.90814720e-04,-2.17187500e-03
-6.89814720e-04,-2.48437500e-03
-6.88814720e-04,-3.42187500e-03
-6.87814720e-04,-3.75000000e-03
-6.86814720e-04,-3.04687500e-03
-6.85814720e-04,-2.35937500e-03
-6.84814720e-04,-2.45312500e-03
-6.83814720e-04,-2.96875000e-03
-6.82814720e-04,-3.23437500e-03
-6.81814720e-04,-2.59375000e-03
-6.80814720e-04,-2.03125000e-03
-6.79814720e-04,-2.17187500e-03
-6.78814720e-04,-2.75000000e-03
-6.77814720e-04,-3.12500000e-03
-6.76814720e-04,-2.70312500e-03
-6.75814720e-04,-2.21875000e-03
-6.74814720e-04,-2.45312500e-03
-6.73814720e-04,-3.12500000e-03
-6.72814720e-04,-3.34375000e-03
-6.71814720e-04,-3.04687500e-03
-6.70814720e-04,-2.78125000e-03
-6.69814720e-04,-2.64062500e-03
-6.68814720e-04,-2.85937500e-03
-6.67814720e-04,-3.15625000e-03
-6.66814720e-04,-2.92187500e-03
-6.65814720e-04,-2.51562500e-03
-6.64814720e-04,-2.35937500e-03
-6.63814720e-04,-2.67187500e-03
-6.62814720e-04,-3.01562500e-03
-6.61814720e-04,-3.04687500e-03
-6.60814720e-04,-2.70312500e-03
-6.59814720e-04,-2.35937500e-03
-6.58814720e-04,-2.51562500e-03
-6.57814720e-04,-2.85937500e-03
-6.56814720e-04,-2.89062500e-03
-6.55814720e-04,-2.64062500e-03
-6.54814720e-04,-2.54687500e-03
-6.53814720e-04,-2.62500000e-03
-6.52814720e-04,-2.70312500e-03
-6.51814720e-04,-2.48437500e-03
-6.50814720e-04,-2.40625000e-03
-6.49814720e-04,-2.37500000e-03
-6.48814720e-04,-2.37500000e-03
-6.47814720e-04,-2.39062500e-03
-6.46814720e-04,-2.28125000e-03
-6.45814720e-04,-2.21875000e-03
-6.44814720e-04,-2.29687500e-03
-6.43814720e-04,-2.28125000e-03
-6.42814720e-04,-1.84375000e-03
-6.41814720e-04,-1.95312500e-03
-6.40814720e-04,-2.48437500e-03
-6.39814720e-04,-2.62500000e-03
-6.38814720e-04,-2.17187500e-03
-6.37814720e-04,-1.81250000e-03
-6.36814720e-04,-1.73437500e-03
-6.35814720e-04,-2.56250000e-03
-6.34814720e-04,-3.07812500e-03
-6.33814720e-04,-2.73437500e-03
-6.32814720e-04,-2.18750000e-03
-6.31814720e-04,-2.51562500e-03
-6.30814720e-04,-3.04687500e-03
-6.29814720e-04,-3.15625000e-03
-6.28814720e-04,-2.64062500e-03
-6.27814720e-04,-2.10937500e-03
-6.26814720e-04,-2.21875000e-03
-6.25814720e-04,-2.75000000e-03
-6.24814720e-04,-2.92187500e-03
-6.23814720e-04,-2.45312500e-03
-6.22814720e-04,-1.95312500e-03
-6.21814720e-04,-1.90625000e-03
-6.20814720e-04,-2.56250000e-03
-6.19814720e-04,-2.96875000e-03
-6.18814720e-04,-2.51562500e-03
-6.17814720e-04,-1.90625000e-03
-6.16814720e-04,-1.98437500e-03
-6.15814720e-04,-2.59375000e-03
-6.14814720e-04,-3.00000000e-03
-6.13814720e-04,-2.62500000e-03
-6.12814720e-04,-1.92187500e-03
-6.11814720e-04,-1.90625000e-03
-6.10814720e-04,-2.64062500e-03
-6.09814720e-04,-3.07812500e-03
-6.08814720e-04,-2.51562500e-03
-6.07814720e-04,-2.03125000e-03
-6.06814720e-04,-1.90625000e-03
-6.05814720e-04,-2.45312500e-03
-6.04814720e-04,-3.00000000e-03
-6.03814720e-04,-2.51562500e-03
-6.02814720e-04,-1.87500000e-03
-6.01814720e-04,-1.90625000e-03
-6.00814720e-04,-2.35937500e-03
-5.99814720e-04,-2.73437500e-03
-5.98814720e-04,-2.57812500e-03
-5.97814720e-04,-2.25000000e-03
-5.96814720e-04,-1.95312500e-03
-5.95814720e-04,-1.87500000e-03
-5.94814720e-04,-2.35937500e-03
-5.93814720e-04,-2.70312500e-03
-5.92814720e-04,-2.59375000e-03
-5.91814720e-04,-2.37500000e-03
-5.90814720e-04,-2.43750000e-03
-5.89814720e-04,-2.75000000e-03
-5.88814720e-04,-2.92187500e-03
-5.87814720e-04,-2.56250000e-03
-5.86814720e-04,-2.18750000e-03
-5.85814720e-04,-2.10937500e-03
-5.84814720e-04,-2.59375000e-03
-5.83814720e-04,-3.00000000e-03
-5.82814720e-04,-2.81250000e-03
-5.81814720e-04,-2.59375000e-03
-5.80814720e-04,-2.21875000e-03
-5.79814720e-04,-2.45312500e-03
-5.78814720e-04,-2.75000000e-03
-5.77814720e-04,-2.67187500e-03
-5.76814720e-04,-2.29687500e-03
-5.75814720e-04,-2.14062500e-03
-5.74814720e-04,-2.43750000e-03
-5.73814720e-04,-2.64062500e-03
-5.72814720e-04,-2.56250000e-03
-5.71814720e-04,-2.40625000e-03
-5.70814720e-04,-2.17187500e-03
-5.69814720e-04,-2.25000000e-03
-5.68814720e-04,-2.51562500e-03
-5.67814720e-04,-2.56250000e-03
-5.66814720e-04,-2.45312500e-03
-5.65814720e-04,-2.03125000e-03
-5.64814720e-04,-2.06250000e-03
-5.63814720e-04,-2.54687500e-03
-5.62814720e-04,-2.73437500e-03
-5.61814720e-04,-2.64062500e-03
-5.60814720e-04,-2.32812500e-03
-5.59814720e-04,-2.28125000e-03
-5.58814720e-04,-2.54687500e-03
-5.57814720e-04,-2.78125000e-03
-5.56814720e-04,-2.64062500e-03
-5.55814720e-04,-2.43750000e-03
-5.54814720e-04,-2.45312500e-03
-5.53814720e-04,-2.81250000e-03
-5.52814720e-04,-2.96875000e-03
-5.51814720e-04,-2.95312500e-03
-5.50814720e-04,-2.45312500e-03
-5.49814720e-04,-2.25000000e-03
-5.48814720e-04,-2.59375000e-03
-5.47814720e-04,-2.96875000e-03
-5.46814720e-04,-2.70312500e-03
-5.45814720e-04,-2.51562500e-03
-5.44814720e-04,-2.28125000e-03
-5.43814720e-04,-2.48437500e-03
-5.42814720e-04,-2.67187500e-03
-5.41814720e-04,-2.54687500e-03
-5.40814720e-04,-2.18750000e-03
-5.39814720e-04,-1.92187500e-03
-5.38814720e-04,-2.29687500e-03
-5.37814720e-04,-2.76562500e-03
-5.36814720e-04,-2.78125000e-03
-5.35814720e-04,-2.35937500e-03
-5.34814720e-04,-1.98437500e-03
-5.33814720e-04,-2.25000000e-03
-5.32814720e-04,-2.64062500e-03
-5.31814720e-04,-2.37500000e-03
-5.30814720e-04,-1.84375000e-03
-5.29814720e-04,-1.73437500e-03
-5.28814720e-04,-1.98437500e-03
-5.27814720e-04,-2.32812500e-03
-5.26814720e-04,-2.25000000e-03
-5.25814720e-04,-2.28125000e-03
-5.24814720e-04,-1.90625000e-03
-5.23814720e-04,-2.25000000e-03
-5.22814720e-04,-2.64062500e-03
-5.21814720e-04,-2.56250000e-03
-5.20814720e-04,-2.18750000e-03
-5.19814720e-04,-2.06250000e-03
-5.18814720e-04,-2.14062500e-03
-5.17814720e-04,-2.35937500e-03
-5.16814720e-04,-2.18750000e-03
-5.15814720e-04,-1.90625000e-03
-5.14814720e-04,-1.76562500e-03
-5.13814720e-04,-1.90625000e-03
-5.12814720e-04,-2.17187500e-03
-5.11814720e-04,-2.18750000e-03
-5.10814720e-04,-2.21875000e-03
-5.09814720e-04,-1.87500000e-03
-5.08814720e-04,-1.46875000e-03
-5.07814720e-04,-1.57812500e-03
-5.06814720e-04,-2.09375000e-03
-5.05814720e-04,-2.43750000e-03
-5.04814720e-04,-2.18750000e-03
-5.03814720e-04,-1.76562500e-03
-5.02814720e-04,-1.87500000e-03
-5.01814720e-04,-2.32812500e-03
-5.00814720e-04,-2.51562500e-03
-4.99814720e-04,-2.37500000e-03
-4.98814720e-04,-2.25000000e-03
-4.97814720e-04,-2.56250000e-03
-4.96814720e-04,-2.70312500e-03
-4.95814720e-04,-3.04687500e-03
-4.94814720e-04,-3.04687500e-03
-4.93814720e-04,-2.75000000e-03
-4.92814720e-04,-2.75000000e-03
-4.91814720e-04,-3.07812500e-03
-4.90814720e-04,-3.34375000e-03
-4.89814720e-04,-3.29687500e-03
-4.88814720e-04,-2.85937500e-03
-4.87814720e-04,-2.62500000e-03
-4.86814720e-04,-3.01562500e-03
-4.85814720e-04,-3.56250000e-03
-4.84814720e-04,-3.50000000e-03
-4.83814720e-04,-2.93750000e-03
-4.82814720e-04,-2.59375000e-03
-4.81814720e-04,-2.62500000e-03
-4.80814720e-04,-3.04687500e-03
-4.79814720e-04,-3.07812500e-03
-4.78814720e-04,-2.67187500e-03
-4.77814720e-04,-2.25000000e-03
-4.76814720e-04,-2.32812500e-03
-4.75814720e-04,-2.89062500e-03
-4.74814720e-04,-3.26562500e-03
-4.73814720e-04,-2.89062500e-03
-4.72814720e-04,-2.10937500e-03
-4.71814720e-04,-2.00000000e-03
-4.70814720e-04,-2.59375000e-03
-4.69814720e-04,-3.23437500e-03
-4.68814720e-04,-2.79687500e-03
-4.67814720e-04,-2.25000000e-03
-4.66814720e-04,-2.10937500e-03
-4.65814720e-04,-2.59375000e-03
-4.64814720e-04,-2.78125000e-03
-4.63814720e-04,-2.48437500e-03
-4.62814720e-04,-1.81250000e-03
-4.61814720e-04,-1.84375000e-03
-4.60814720e-04,-2.40625000e-03
-4.59814720e-04,-2.56250000e-03
-4.58814720e-04,-2.54687500e-03
-4.57814720e-04,-2.06250000e-03
-4.56814720e-04,-1.57812500e-03
-4.55814720e-04,-2.03125000e-03
-4.54814720e-04,-2.67187500e-03
-4.53814720e-04,-3.09375000e-03
-4.52814720e-04,-3.00000000e-03
-4.51814720e-04,-2.59375000e-03
-4.50814720e-04,-2.75000000e-03
-4.49814720e-04,-3.18750000e-03
-4.48814720e-04,-3.26562500e-03
-4.47814720e-04,-3.15625000e-03
-4.46814720e-04,-2.89062500e-03
-4.45814720e-04,-2.67187500e-03
-4.44814720e-04,-2.64062500e-03
-4.43814720e-04,-2.93750000e-03
-4.42814720e-04,-3.15625000e-03
-4.41814720e-04,-2.96875000e-03
-4.40814720e-04,-2.28125000e-03
-4.39814720e-04,-2.35937500e-03
-4.38814720e-04,-2.81250000e-03
-4.37814720e-04,-3.12500000e-03
-4.36814720e-04,-2.85937500e-03
-4.35814720e-04,-2.56250000e-03
-4.34814720e-04,-2.75000000e-03
-4.33814720e-04,-3.34375000e-03
-4.32814720e-04,-3.53125000e-03
-4.31814720e-04,-3.01562500e-03
-4.30814720e-04,-2.32812500e-03
-4.29814720e-04,-2.14062500e-03
-4.28814720e-04,-2.76562500e-03
-4.27814720e-04,-3.31250000e-03
-4.26814720e-04,-3.01562500e-03
-4.25814720e-04,-2.40625000e-03
-4.24814720e-04,-2.40625000e-03
-4.23814720e-04,-2.96875000e-03
-4.22814720e-04,-3.31250000e-03
-4.21814720e-04,-3.01562500e-03
-4.20814720e-04,-2.26562500e-03
-4.19814720e-04,-2.43750000e-03
-4.18814720e-04,-3.04687500e-03
-4.17814720e-04,-3.31250000e-03
-4.16814720e-04,-3.04687500e-03
-4.15814720e-04,-2.67187500e-03
-4.14814720e-04,-2.73437500e-03
-4.13814720e-04,-3.29687500e-03
-4.12814720e-04,-3.29687500e-03
-4.11814720e-04,-3.07812500e-03
-4.10814720e-04,-2.59375000e-03
-4.09814720e-04,-2.18750000e-03
-4.08814720e-04,-2.40625000e-03
-4.07814720e-04,-2.81250000e-03
-4.06814720e-04,-2.70312500e-03
-4.05814720e-04,-2.28125000e-03
-4.04814720e-04,-2.03125000e-03
-4.03814720e-04,-2.45312500e-03
-4.02814720e-04,-3.01562500e-03
-4.01814720e-04,-3.10937500e-03
-4.00814720e-04,-2.82812500e-03
-3.99814720e-04,-2.78125000e-03
-3.98814720e-04,-3.07812500e-03
-3.97814720e-04,-3.23437500e-03
-3.96814720e-04,-3.00000000e-03
-3.95814720e-04,-2.48437500e-03
-3.94814720e-04,-2.18750000e-03
-3.93814720e-04,-2.32812500e-03
-3.92814720e-04,-2.59375000e-03
-3.91814720e-04,-2.51562500e-03
-3.90814720e-04,-2.35937500e-03
-3.89814720e-04,-2.18750000e-03
-3.88814720e-04,-2.21875000e-03
-3.87814720e-04,-2.54687500e-03
-3.86814720e-04,-2.43750000e-03
-3.85814720e-04,-2.21875000e-03
-3.84814720e-04,-2.25000000e-03
-3.83814720e-04,-2.75000000e-03
-3.82814720e-04,-2.96875000e-03
-3.81814720e-04,-2.73437500e-03
-3.80814720e-04,-2.40625000e-03
-3.79814720e-04,-2.25000000e-03
-3.78814720e-04,-2.29687500e-03
-3.77814720e-04,-2.59375000e-03
-3.76814720e-04,-2.54687500e-03
-3.75814720e-04,-2.25000000e-03
-3.74814720e-04,-2.43750000e-03
-3.73814720e-04,-2.93750000e-03
-3.72814720e-04,-3.20312500e-03
-3.71814720e-04,-2.85937500e-03
-3.70814720e-04,-2.32812500e-03
-3.69814720e-04,-2.25000000e-03
-3.68814720e-04,-2.59375000e-03
-3.67814720e-04,-3.01562500e-03
-3.66814720e-04,-3.04687500e-03
-3.65814720e-04,-2.79687500e-03
-3.64814720e-04,-2.59375000e-03
-3.63814720e-04,-2.81250000e-03
-3.62814720e-04,-3.10937500e-03
-3.61814720e-04,-3.18750000e-03
-3.60814720e-04,-2.75000000e-03
-3.59814720e-04,-2.56250000e-03
-3.58814720e-04,-2.64062500e-03
-3.57814720e-04,-2.93750000e-03
-3.56814720e-04,-2.70312500e-03
-3.55814720e-04,-2.35937500e-03
-3.54814720e-04,-1.98437500e-03
-3.53814720e-04,-2.10937500e-03
-3.52814720e-04,-2.28125000e-03
-3.51814720e-04,-2.40625000e-03
-3.50814720e-04,-2.25000000e-03
-3.49814720e-04,-2.03125000e-03
-3.48814720e-04,-2.03125000e-03
-3.47814720e-04,-2.35937500e-03
-3.46814720e-04,-2.64062500e-03
-3.45814720e-04,-2.54687500e-03
-3.44814720e-04,-2.17187500e-03
-3.43814720e-04,-1.98437500e-03
-3.42814720e-04,-2.17187500e-03
-3.41814720e-04,-2.45312500e-03
-3.40814720e-04,-2.40625000e-03
-3.39814720e-04,-2.00000000e-03
-3.38814720e-04,-1.76562500e-03
-3.37814720e-04,-1.98437500e-03
-3.36814720e-04,-2.51562500e-03
-3.35814720e-04,-2.89062500e-03
-3.34814720e-04,-2.70312500e-03
-3.33814720e-04,-2.29687500e-03
-3.32814720e-04,-2.25000000e-03
-3.31814720e-04,-2.79687500e-03
-3.30814720e-04,-3.20312500e-03
-3.29814720e-04,-3.04687500e-03
-3.28814720e-04,-2.35937500e-03
-3.27814720e-04,-2.29687500e-03
-3.26814720e-04,-2.78125000e-03
-3.25814720e-04,-3.29687500e-03
-3.24814720e-04,-3.37500000e-03
-3.23814720e-04,-3.04687500e-03
-3.22814720e-04,-2.73437500e-03
-3.21814720e-04,-3.10937500e-03
-3.20814720e-04,-3.50000000e-03
-3.19814720e-04,-3.46875000e-03
-3.18814720e-04,-2.85937500e-03
-3.17814720e-04,-2.40625000e-03
-3.16814720e-04,-2.62500000e-03
-3.15814720e-04,-3.29687500e-03
-3.14814720e-04,-3.34375000e-03
-3.13814720e-04,-2.89062500e-03
-3.12814720e-04,-2.56250000e-03
-3.11814720e-04,-2.89062500e-03
-3.10814720e-04,-3.42187500e-03
-3.09814720e-04,-3.50000000e-03
-3.08814720e-04,-3.12500000e-03
-3.07814720e-04,-2.51562500e-03
-3.06814720e-04,-2.70312500e-03
-3.05814720e-04,-3.23437500e-03
-3.04814720e-04,-3.37500000e-03
-3.03814720e-04,-3.07812500e-03
-3.02814720e-04,-2.73437500e-03
-3.01814720e-04,-2.81250000e-03
-3.00814720e-04,-2.96875000e-03
-2.99814720e-04,-2.92187500e-03
-2.98814720e-04,-2.67187500e-03
-2.97814720e-04,-2.54687500e-03
-2.96814720e-04,-2.62500000e-03
-2.95814720e-04,-3.15625000e-03
-2.94814720e-04,-3.45312500e-03
-2.93814720e-04,-3.10937500e-03
-2.92814720e-04,-2.48437500e-03
-2.91814720e-04,-2.75000000e-03
-2.90814720e-04,-3.39062500e-03
-2.89814720e-04,-3.60937500e-03
-2.88814720e-04,-2.89062500e-03
-2.87814720e-04,-2.10937500e-03
-2.86814720e-04,-2.43750000e-03
-2.85814720e-04,-3.12500000e-03
-2.84814720e-04,-3.12500000e-03
-2.83814720e-04,-2.10937500e-03
-2.82814720e-04,-1.65625000e-03
-2.81814720e-04,-2.17187500e-03
-2.80814720e-04,-3.18750000e-03
-2.79814720e-04,-3.29687500e-03
-2.78814720e-04,-2.32812500e-03
-2.77814720e-04,-1.71875000e-03
-2.76814720e-04,-2.21875000e-03
-2.75814720e-04,-3.18750000e-03
-2.74814720e-04,-3.48437500e-03
-2.73814720e-04,-2.59375000e-03
-2.72814720e-04,-1.62500000e-03
-2.71814720e-04,-1.98437500e-03
-2.70814720e-04,-3.45312500e-03
-2.69814720e-04,-3.82812500e-03
-2.68814720e-04,-2.78125000e-03
-2.67814720e-04,-1.68750000e-03
-2.66814720e-04,-1.46875000e-03
-2.65814720e-04,-2.67187500e-03
-2.64814720e-04,-3.39062500e-03
-2.63814720e-04,-2.75000000e-03
-2.62814720e-04,-1.73437500e-03
-2.61814720e-04,-2.03125000e-03
-2.60814720e-04,-3.07812500e-03
-2.59814720e-04,-3.68750000e-03
-2.58814720e-04,-3.09375000e-03
-2.57814720e-04,-2.09375000e-03
-2.56814720e-04,-1.95312500e-03
-2.55814720e-04,-2.93750000e-03
-2.54814720e-04,-3.82812500e-03
-2.53814720e-04,-3.31250000e-03
-2.52814720e-04,-2.00000000e-03
-2.51814720e-04,-1.76562500e-03
-2.50814720e-04,-2.75000000e-03
-2.49814720e-04,-3.64062500e-03
-2.48814720e-04,-3.23437500e-03
-2.47814720e-04,-2.10937500e-03
-2.46814720e-04,-1.73437500e-03
-2.45814720e-04,-2.68750000e-03
-2.44814720e-04,-3.26562500e-03
-2.43814720e-04,-3.18750000e-03
-2.42814720e-04,-2.32812500e-03
-2.41814720e-04,-1.87500000e-03
-2.40814720e-04,-2.78125000e-03
-2.39814720e-04,-3.67187500e-03
-2.38814720e-04,-3.39062500e-03
-2.37814720e-04,-2.62500000e-03
-2.36814720e-04,-2.03125000e-03
-2.35814720e-04,-2.51562500e-03
-2.34814720e-04,-3.20312500e-03
-2.33814720e-04,-3.15625000e-03
-2.32814720e-04,-2.54687500e-03
-2.31814720e-04,-2.06250000e-03
-2.30814720e-04,-2.14062500e-03
-2.29814720e-04,-2.81250000e-03
-2.28814720e-04,-3.20312500e-03
-2.27814720e-04,-2.78125000e-03
-2.26814720e-04,-2.21875000e-03
-2.25814720e-04,-2.21875000e-03
-2.24814720e-04,-2.78125000e-03
-2.23814720e-04,-3.18750000e-03
-2.22814720e-04,-2.93750000e-03
-2.21814720e-04,-2.37500000e-03
-2.20814720e-04,-2.32812500e-03
-2.19814720e-04,-2.81250000e-03
-2.18814720e-04,-3.10937500e-03
-2.17814720e-04,-3.10937500e-03
-2.16814720e-04,-2.82812500e-03
-2.15814720e-04,-2.43750000e-03
-2.14814720e-04,-2.43750000e-03
-2.13814720e-04,-2.67187500e-03
-2.12814720e-04,-2.78125000e-03
-2.11814720e-04,-2.51562500e-03
-2.10814720e-04,-2.75000000e-03
-2.09814720e-04,-2.67187500e-03
-2.08814720e-04,-2.82812500e-03
-2.07814720e-04,-2.93750000e-03
-2.06814720e-04,-2.81250000e-03
-2.05814720e-04,-2.85937500e-03
-2.04814720e-04,-2.92187500e-03
-2.03814720e-04,-2.89062500e-03
-2.02814720e-04,-3.07812500e-03
-2.01814720e-04,-2.96875000e-03
-2.00814720e-04,-2.59375000e-03
-1.99814720e-04,-2.40625000e-03
-1.98814720e-04,-2.40625000e-03
-1.97814720e-04,-2.62500000e-03
-1.96814720e-04,-2.85937500e-03
-1.95814720e-04,-2.78125000e-03
-1.94814720e-04,-2.75000000e-03
-1.93814720e-04,-2.62500000e-03
-1.92814720e-04,-2.70312500e-03
-1.91814720e-04,-3.01562500e-03
-1.90814720e-04,-3.07812500e-03
-1.89814720e-04,-2.73437500e-03
-1.88814720e-04,-2.54687500e-03
-1.87814720e-04,-2.64062500e-03
-1.86814720e-04,-3.15625000e-03
-1.85814720e-04,-3.34375000e-03
-1.84814720e-04,-2.96875000e-03
-1.83814720e-04,-2.59375000e-03
-1.82814720e-04,-2.56250000e-03
-1.81814720e-04,-2.82812500e-03
-1.80814720e-04,-2.85937500e-03
-1.79814720e-04,-2.67187500e-03
-1.78814720e-04,-2.62500000e-03
-1.77814720e-04,-2.32812500e-03
-1.76814720e-04,-2.92187500e-03
-1.75814720e-04,-3.00000000e-03
-1.74814720e-04,-2.62500000e-03
-1.73814720e-04,-2.48437500e-03
-1.72814720e-04,-2.40625000e-03
-1.71814720e-04,-2.78125000e-03
-1.70814720e-04,-3.29687500e-03
-1.69814720e-04,-3.18750000e-03
-1.68814720e-04,-2.78125000e-03
-1.67814720e-04,-2.64062500e-03
-1.66814720e-04,-2.92187500e-03
-1.65814720e-04,-3.48437500e-03
-1.64814720e-04,-3.31250000e-03
-1.63814720e-04,-2.43750000e-03
-1.62814720e-04,-1.92187500e-03
-1.61814720e-04,-2.21875000e-03
-1.60814720e-04,-3.18750000e-03
-1.59814720e-04,-3.20312500e-03
-1.58814720e-04,-2.73437500e-03
-1.57814720e-04,-2.45312500e-03
-1.56814720e-04,-2.67187500e-03
-1.55814720e-04,-3.00000000e-03
-1.54814720e-04,-3.00000000e-03
-1.53814720e-04,-2.59375000e-03
-1.52814720e-04,-2.18750000e-03
-1.51814720e-04,-2.18750000e-03
-1.50814720e-04,-2.64062500e-03
-1.49814720e-04,-3.00000000e-03
-1.48814720e-04,-2.73437500e-03
-1.47814720e-04,-2.35937500e-03
-1.46814720e-04,-2.32812500e-03
-1.45814720e-04,-3.01562500e-03
-1.44814720e-04,-3.39062500e-03
-1.43814720e-04,-2.98437500e-03
-1.42814720e-04,-2.70312500e-03
-1.41814720e-04,-2.45312500e-03
-1.40814720e-04,-2.54687500e-03
-1.39814720e-04,-2.92187500e-03
-1.38814720e-04,-2.96875000e-03
-1.37814720e-04,-2.92187500e-03
-1.36814720e-04,-2.75000000e-03
-1.35814720e-04,-2.73437500e-03
-1.34814720e-04,-3.04687500e-03
-1.33814720e-04,-3.20312500e-03
-1.32814720e-04,-2.96875000e-03
-1.31814720e-04,-2.48437500e-03
-1.30814720e-04,-2.62500000e-03
-1.29814720e-04,-2.67187500e-03
-1.28814720e-04,-2.51562500e-03
-1.27814720e-04,-2.51562500e-03
-1.26814720e-04,-2.67187500e-03
-1.25814720e-04,-2.62500000e-03
-1.24814720e-04,-2.56250000e-03
-1.23814720e-04,-2.54687500e-03
-1.22814720e-04,-2.70312500e-03
-1.21814720e-04,-2.89062500e-03
-1.20814720e-04,-2.75000000e-03
-1.19814720e-04,-2.75000000e-03
-1.18814720e-04,-2.85937500e-03
-1.17814720e-04,-3.00000000e-03
-1.16814720e-04,-3.10937500e-03
-1.15814720e-04,-3.07812500e-03
-1.14814720e-04,-3.01562500e-03
-1.13814720e-04,-3.31250000e-03
-1.12814720e-04,-3.18750000e-03
-1.11814720e-04,-2.92187500e-03
-1.10814720e-04,-2.89062500e-03
-1.09814720e-04,-2.62500000e-03
-1.08814720e-04,-2.73437500e-03
-1.07814720e-04,-2.78125000e-03
-1.06814720e-04,-2.85937500e-03
-1.05814720e-04,-2.92187500e-03
-1.04814720e-04,-2.82812500e-03
-1.03814720e-04,-2.54687500e-03
-1.02814720e-04,-2.93750000e-03
-1.01814720e-04,-3.00000000e-03
-1.00814720e-04,-2.70312500e-03
-9.98147200e-05,-2.54687500e-03
-9.88147200e-05,-2.51562500e-03
-9.78147200e-05,-2.59375000e-03
-9.68147200e-05,-2.67187500e-03
-9.58147200e-05,-2.45312500e-03
-9.48147200e-05,-2.21875000e-03
-9.38147200e-05,-2.25000000e-03
-9.28147200e-05,-2.32812500e-03
-9.18147200e-05,-2.59375000e-03
-9.08147200e-05,-2.64062500e-03
-8.98147200e-05,-2.62500000e-03
-8.88147200e-05,-2.82812500e-03
-8.78147200e-05,-3.00000000e-03
-8.68147200e-05,-2.85937500e-03
-8.58147200e-05,-3.01562500e-03
-8.48147200e-05,-3.10937500e-03
-8.38147200e-05,-3.04687500e-03
-8.28147200e-05,-2.75000000e-03
-8.18147200e-05,-2.78125000e-03
-8.08147200e-05,-2.62500000e-03
-7.98147200e-05,-2.64062500e-03
-7.88147200e-05,-2.93750000e-03
-7.78147200e-05,-2.56250000e-03
-7.68147200e-05,-2.56250000e-03
-7.58147200e-05,-2.37500000e-03
-7.48147200e-05,-2.70312500e-03
-7.38147200e-05,-2.96875000e-03
-7.28147200e-05,-2.89062500e-03
-7.18147200e-05,-2.73437500e-03
-7.08147200e-05,-2.64062500e-03
-6.98147200e-05,-2.56250000e-03
-6.88147200e-05,-2.87500000e-03
-6.78147200e-05,-3.00000000e-03
-6.68147200e-05,-2.40625000e-03
-6.58147200e-05,-1.90625000e-03
-6.48147200e-05,-2.03125000e-03
-6.38147200e-05,-2.54687500e-03
-6.28147200e-05,-2.67187500e-03
-6.18147200e-05,-2.18750000e-03
-6.08147200e-05,-1.90625000e-03
-5.98147200e-05,-2.40625000e-03
-5.88147200e-05,-3.07812500e-03
-5.78147200e-05,-3.26562500e-03
-5.68147200e-05,-2.73437500e-03
-5.58147200e-05,-2.21875000e-03
-5.48147200e-05,-2.32812500e-03
-5.38147200e-05,-3.04687500e-03
-5.28147200e-05,-3.20312500e-03
-5.18147200e-05,-2.59375000e-03
-5.08147200e-05,-2.14062500e-03
-4.98147200e-05,-2.37500000e-03
-4.88147200e-05,-3.01562500e-03
-4.78147200e-05,-3.01562500e-03
-4.68147200e-05,-2.45312500e-03
-4.58147200e-05,-2.09375000e-03
-4.48147200e-05,-2.25000000e-03
-4.38147200e-05,-2.93750000e-03
-4.28147200e-05,-3.48437500e-03
-4.18147200e-05,-2.98437500e-03
-4.08147200e-05,-2.29687500e-03
-3.98147200e-05,-2.40625000e-03
-3.88147200e-05,-2.96875000e-03
-3.78147200e-05,-3.45312500e-03
-3.68147200e-05,-3.26562500e-03
-3.58147200e-05,-2.54687500e-03
-3.48147200e-05,-2.32812500e-03
-3.38147200e-05,-2.92187500e-03
-3.28147200e-05,-3.18750000e-03
-3.18147200e-05,-2.78125000e-03
-3.08147200e-05,-2.17187500e-03
-2.98147200e-05,-2.10937500e-03
-2.88147200e-05,-2.78125000e-03
-2.78147200e-05,-3.37500000e-03
-2.68147200e-05,-3.10937500e-03
-2.58147200e-05,-2.37500000e-03
-2.48147200e-05,-2.09375000e-03
-2.38147200e-05,-2.64062500e-03
-2.28147200e-05,-3.15625000e-03
-2.18147200e-05,-2.78125000e-03
-2.08147200e-05,-2.35937500e-03
