Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19236320e-04,9.53125000e-02,5.74843750e-03,-1.43750000e-03,6.65625000e-03,2.21875000e-03,2.54414062e-01,,-7.19236320e-04,4.04804950e-07,,-7.19236320e-04,-9.81841183e+00
-7.18236320e-04,9.68750000e-02,5.48437500e-03,-9.84375000e-04,6.65625000e-03,2.12500000e-03,2.58281250e-01,,-7.18236320e-04,8.00312250e-07,,-7.18236320e-04,-9.97307587e+00
-7.17236320e-04,1.00781250e-01,5.58593750e-03,-2.64062500e-03,6.62500000e-03,1.68750000e-03,2.60742187e-01,,-7.17236320e-04,1.19009792e-06,,-7.17236320e-04,-1.03661766e+01
-7.16236320e-04,1.11718750e-01,5.87031250e-03,-3.79687500e-03,6.62500000e-03,1.78125000e-03,2.65195312e-01,,-7.16236320e-04,1.59347258e-06,,-7.16236320e-04,-1.14766941e+01
-7.15236320e-04,1.11718750e-01,5.99218750e-03,-2.82812500e-03,6.62500000e-03,2.06250000e-03,2.69882812e-01,,-7.15236320e-04,2.01115131e-06,,-7.15236320e-04,-1.14591379e+01
-7.14236320e-04,1.06250000e-01,5.97187500e-03,-1.07812500e-03,6.61718750e-03,2.28125000e-03,2.75156250e-01,,-7.14236320e-04,2.43240584e-06,,-7.14236320e-04,-1.08849983e+01
-7.13236320e-04,1.19531250e-01,6.01250000e-03,-8.28125000e-04,6.81250000e-03,2.37500000e-03,2.80546875e-01,,-7.13236320e-04,2.85437591e-06,,-7.13236320e-04,-1.22491474e+01
-7.12236320e-04,1.37500000e-01,6.37812500e-03,-2.37500000e-03,6.99218750e-03,2.37500000e-03,2.85117187e-01,,-7.12236320e-04,3.29064960e-06,,-7.12236320e-04,-1.40931072e+01
-7.11236320e-04,1.28125000e-01,6.13437500e-03,-3.26562500e-03,6.89843750e-03,2.65625000e-03,2.89921875e-01,,-7.11236320e-04,3.73121475e-06,,-7.11236320e-04,-1.31116657e+01
-7.10236320e-04,1.22656250e-01,5.78906250e-03,-2.31250000e-03,6.82812500e-03,2.53125000e-03,2.93554687e-01,,-7.10236320e-04,4.15103932e-06,,-7.10236320e-04,-1.25330944e+01
-7.09236320e-04,1.28125000e-01,6.17500000e-03,-9.68750000e-04,6.77343750e-03,2.53125000e-03,2.96953125e-01,,-7.09236320e-04,4.57229407e-06,,-7.09236320e-04,-1.30881882e+01
-7.08236320e-04,1.28125000e-01,5.89062500e-03,-1.04687500e-03,6.75781250e-03,2.59375000e-03,3.00117187e-01,,-7.08236320e-04,4.99712451e-06,,-7.08236320e-04,-1.30828466e+01
-7.07236320e-04,1.22656250e-01,5.78906250e-03,-2.73437500e-03,6.69531250e-03,3.09375000e-03,3.00000000e-01,,-7.07236320e-04,5.40836663e-06,,-7.07236320e-04,-1.25090370e+01
-7.06236320e-04,1.10156250e-01,5.91093750e-03,-3.79687500e-03,6.62500000e-03,3.12500000e-03,2.96015625e-01,,-7.06236320e-04,5.82032317e-06,,-7.06236320e-04,-1.12030697e+01
-7.05236320e-04,1.13281250e-01,5.78906250e-03,-2.45312500e-03,6.66406250e-03,2.96875000e-03,2.90156250e-01,,-7.05236320e-04,6.23228016e-06,,-7.05236320e-04,-1.15086718e+01
-7.04236320e-04,1.14062500e-01,5.93125000e-03,-4.84375000e-04,6.75000000e-03,2.71875000e-03,2.84179687e-01,,-7.04236320e-04,6.64495246e-06,,-7.04236320e-04,-1.15814295e+01
-7.03236320e-04,1.04687500e-01,5.38281250e-03,-7.18750000e-04,6.81250000e-03,2.65625000e-03,2.79140625e-01,,-7.03236320e-04,7.04332069e-06,,-7.03236320e-04,-1.06117468e+01
-7.02236320e-04,8.67187500e-02,4.99687500e-03,-2.93750000e-03,6.71093750e-03,2.59375000e-03,2.74687500e-01,,-7.02236320e-04,7.40878977e-06,,-7.02236320e-04,-8.74960899e+00
-7.01236320e-04,8.20312500e-02,4.81406250e-03,-3.93750000e-03,6.67968750e-03,2.37500000e-03,2.68710937e-01,,-7.01236320e-04,7.75423268e-06,,-7.01236320e-04,-8.24814224e+00
-7.00236320e-04,8.67187500e-02,4.99687500e-03,-2.73437500e-03,6.73437500e-03,2.50000000e-03,2.62500000e-01,,-7.00236320e-04,8.09967514e-06,,-7.00236320e-04,-8.71370983e+00
-6.99236320e-04,9.14062500e-02,5.09843750e-03,-1.31250000e-03,6.71093750e-03,2.50000000e-03,2.56289062e-01,,-6.99236320e-04,8.45513114e-06,,-6.99236320e-04,-9.18623257e+00
-6.98236320e-04,9.29687500e-02,5.01718750e-03,-1.43750000e-03,6.69531250e-03,2.43750000e-03,2.51250000e-01,,-6.98236320e-04,8.81130200e-06,,-6.98236320e-04,-9.34002686e+00
-6.97236320e-04,9.06250000e-02,5.24062500e-03,-3.21875000e-03,6.66406250e-03,2.15625000e-03,2.44101562e-01,,-6.97236320e-04,9.17248053e-06,,-6.97236320e-04,-9.08606529e+00
-6.96236320e-04,8.12500000e-02,4.89531250e-03,-3.93750000e-03,6.58593750e-03,1.68750000e-03,2.37187500e-01,,-6.96236320e-04,9.52936716e-06,,-6.96236320e-04,-8.10060596e+00
-6.95236320e-04,7.57812500e-02,5.09843750e-03,-2.53125000e-03,6.57031250e-03,1.90625000e-03,2.33437500e-01,,-6.95236320e-04,9.88124702e-06,,-6.95236320e-04,-7.51967525e+00
-6.94236320e-04,7.96875000e-02,5.50468750e-03,-7.03125000e-04,6.65625000e-03,2.00000000e-03,2.28632812e-01,,-6.94236320e-04,1.02545828e-05,,-6.94236320e-04,-7.91381025e+00
-6.93236320e-04,8.51562500e-02,5.54531250e-03,-1.06250000e-03,6.69531250e-03,2.12500000e-03,2.22539062e-01,,-6.93236320e-04,1.06436528e-05,,-6.93236320e-04,-8.47291946e+00
-6.92236320e-04,9.06250000e-02,5.87031250e-03,-3.01562500e-03,6.77343750e-03,2.12500000e-03,2.16796875e-01,,-6.92236320e-04,1.10455976e-05,,-6.92236320e-04,-9.02590179e+00
-6.91236320e-04,8.90625000e-02,5.82968750e-03,-3.65625000e-03,6.77343750e-03,2.15625000e-03,2.12578125e-01,,-6.91236320e-04,1.14575541e-05,,-6.91236320e-04,-8.84713840e+00
-6.90236320e-04,8.67187500e-02,5.74843750e-03,-2.53125000e-03,6.78906250e-03,2.12500000e-03,2.07656250e-01,,-6.90236320e-04,1.18652206e-05,,-6.90236320e-04,-8.58911800e+00
-6.89236320e-04,8.20312500e-02,5.50468750e-03,-1.57812500e-03,6.75781250e-03,2.12500000e-03,2.02500000e-01,,-6.89236320e-04,1.22614429e-05,,-6.89236320e-04,-8.09498119e+00
-6.88236320e-04,7.81250000e-02,5.68750000e-03,-2.14062500e-03,6.67968750e-03,2.15625000e-03,1.96523437e-01,,-6.88236320e-04,1.26555196e-05,,-6.88236320e-04,-7.68241978e+00
-6.87236320e-04,9.06250000e-02,5.62656250e-03,-3.46875000e-03,6.75781250e-03,2.15625000e-03,1.91250000e-01,,-6.87236320e-04,1.30538874e-05,,-6.87236320e-04,-8.95621490e+00
-6.86236320e-04,9.68750000e-02,5.91093750e-03,-3.87500000e-03,6.78906250e-03,2.12500000e-03,1.85976562e-01,,-6.86236320e-04,1.34601232e-05,,-6.86236320e-04,-9.58108330e+00
-6.85236320e-04,8.67187500e-02,5.50468750e-03,-2.82812500e-03,6.69531250e-03,1.84375000e-03,1.79062500e-01,,-6.85236320e-04,1.38620680e-05,,-6.85236320e-04,-8.51628494e+00
-6.84236320e-04,8.67187500e-02,5.34218750e-03,-1.90625000e-03,6.62500000e-03,1.62500000e-03,1.73320312e-01,,-6.84236320e-04,1.42439858e-05,,-6.84236320e-04,-8.50373840e+00
-6.83236320e-04,9.45312500e-02,5.74843750e-03,-2.40625000e-03,6.65625000e-03,1.62500000e-03,1.69218750e-01,,-6.83236320e-04,1.46344864e-05,,-6.83236320e-04,-9.29772282e+00
-6.82236320e-04,9.45312500e-02,5.68750000e-03,-3.68750000e-03,6.71875000e-03,1.78125000e-03,1.65000000e-01,,-6.82236320e-04,1.50371461e-05,,-6.82236320e-04,-9.28157425e+00
-6.81236320e-04,7.81250000e-02,5.74843750e-03,-4.09375000e-03,6.66406250e-03,2.12500000e-03,1.61132812e-01,,-6.81236320e-04,1.54398058e-05,,-6.81236320e-04,-7.56958771e+00
-6.80236320e-04,6.48437500e-02,5.01718750e-03,-2.82812500e-03,6.62500000e-03,2.12500000e-03,1.55742187e-01,,-6.80236320e-04,1.58188632e-05,,-6.80236320e-04,-6.18204355e+00
-6.79236320e-04,7.73437500e-02,4.99687500e-03,-1.34375000e-03,6.58593750e-03,2.06250000e-03,1.50820312e-01,,-6.79236320e-04,1.61714579e-05,,-6.79236320e-04,-7.45964766e+00
-6.78236320e-04,8.90625000e-02,5.30156250e-03,-1.84375000e-03,6.61718750e-03,2.15625000e-03,1.46601562e-01,,-6.78236320e-04,1.65340662e-05,,-6.78236320e-04,-8.65931892e+00
-6.77236320e-04,9.14062500e-02,5.13906250e-03,-3.45312500e-03,6.61718750e-03,2.28125000e-03,1.42382812e-01,,-6.77236320e-04,1.69016803e-05,,-6.77236320e-04,-8.88690662e+00
-6.76236320e-04,8.51562500e-02,5.40312500e-03,-3.71875000e-03,6.60156250e-03,1.90625000e-03,1.35703125e-01,,-6.76236320e-04,1.72728705e-05,,-6.76236320e-04,-8.22357082e+00
-6.75236320e-04,8.90625000e-02,5.20000000e-03,-2.43750000e-03,6.57031250e-03,1.43750000e-03,1.28671875e-01,,-6.75236320e-04,1.76462054e-05,,-6.75236320e-04,-8.60996342e+00
-6.74236320e-04,9.29687500e-02,5.62656250e-03,-1.01562500e-03,6.58593750e-03,1.46875000e-03,1.23750000e-01,,-6.74236320e-04,1.80274092e-05,,-6.74236320e-04,-9.00351810e+00
-6.73236320e-04,7.81250000e-02,5.62656250e-03,-1.68750000e-03,6.54687500e-03,1.59375000e-03,1.19296875e-01,,-6.73236320e-04,1.84236324e-05,,-6.73236320e-04,-7.46607208e+00
-6.72236320e-04,7.96875000e-02,5.34218750e-03,-3.34375000e-03,6.61718750e-03,1.31250000e-03,1.13671875e-01,,-6.72236320e-04,1.88098402e-05,,-6.72236320e-04,-7.61382151e+00
-6.71236320e-04,1.00781250e-01,6.31718750e-03,-3.42187500e-03,6.82812500e-03,1.37500000e-03,1.08398437e-01,,-6.71236320e-04,1.92203679e-05,,-6.71236320e-04,-9.77050591e+00
-6.70236320e-04,1.03906250e-01,6.27656250e-03,-1.65625000e-03,6.86718750e-03,1.84375000e-03,1.04296875e-01,,-6.70236320e-04,1.96637939e-05,,-6.70236320e-04,-1.00792141e+01
-6.69236320e-04,9.84375000e-02,6.45937500e-03,-5.15625000e-04,6.82812500e-03,1.90625000e-03,9.93750000e-02,,-6.69236320e-04,2.01122275e-05,,-6.69236320e-04,-9.50967026e+00
-6.68236320e-04,9.53125000e-02,6.03281250e-03,-1.50000000e-03,6.78906250e-03,2.15625000e-03,9.45703125e-02,,-6.68236320e-04,2.05520773e-05,,-6.68236320e-04,-9.18216324e+00
-6.67236320e-04,9.53125000e-02,6.07343750e-03,-3.31250000e-03,6.75000000e-03,2.15625000e-03,8.91796875e-02,,-6.67236320e-04,2.09783375e-05,,-6.67236320e-04,-9.16941071e+00
-6.66236320e-04,1.10156250e-01,6.27656250e-03,-3.26562500e-03,6.78906250e-03,2.15625000e-03,8.53125000e-02,,-6.66236320e-04,2.14131796e-05,,-6.66236320e-04,-1.06822624e+01
-6.65236320e-04,1.18750000e-01,6.47968750e-03,-1.79687500e-03,6.88281250e-03,2.65625000e-03,8.26171875e-02,,-6.65236320e-04,2.18623263e-05,,-6.65236320e-04,-1.15548000e+01
-6.64236320e-04,1.11718750e-01,6.41875000e-03,-7.03125000e-04,6.84375000e-03,2.71875000e-03,7.75781250e-02,,-6.64236320e-04,2.23164807e-05,,-6.64236320e-04,-1.08233042e+01
-6.63236320e-04,1.09375000e-01,6.17500000e-03,-1.64062500e-03,6.86718750e-03,2.43750000e-03,7.21875000e-02,,-6.63236320e-04,2.27599085e-05,,-6.63236320e-04,-1.05754690e+01
-6.62236320e-04,9.68750000e-02,6.21562500e-03,-3.37500000e-03,6.82812500e-03,2.43750000e-03,6.69140625e-02,,-6.62236320e-04,2.31961822e-05,,-6.62236320e-04,-9.27351761e+00
-6.61236320e-04,9.06250000e-02,5.93125000e-03,-3.42187500e-03,6.78906250e-03,2.28125000e-03,6.21093750e-02,,-6.61236320e-04,2.36238720e-05,,-6.61236320e-04,-8.61117649e+00
-6.60236320e-04,7.81250000e-02,5.48437500e-03,-2.06250000e-03,6.65625000e-03,2.15625000e-03,5.74218750e-02,,-6.60236320e-04,2.40258178e-05,,-6.60236320e-04,-7.30798340e+00
-6.59236320e-04,7.03125000e-02,5.38281250e-03,-1.20312500e-03,6.53125000e-03,2.21875000e-03,5.28515625e-02,,-6.59236320e-04,2.44084513e-05,,-6.59236320e-04,-6.49391651e+00
-6.58236320e-04,7.26562500e-02,5.74843750e-03,-2.32812500e-03,6.60156250e-03,2.15625000e-03,4.76953125e-02,,-6.58236320e-04,2.48003835e-05,,-6.58236320e-04,-6.72618246e+00
-6.57236320e-04,7.81250000e-02,5.72812500e-03,-3.95312500e-03,6.66406250e-03,2.12500000e-03,4.16015625e-02,,-6.57236320e-04,2.52044738e-05,,-6.57236320e-04,-7.27332592e+00
-6.56236320e-04,7.57812500e-02,5.74843750e-03,-3.76562500e-03,6.65625000e-03,2.21875000e-03,3.70312500e-02,,-6.56236320e-04,2.56085641e-05,,-6.56236320e-04,-7.01124763e+00
-6.55236320e-04,7.03125000e-02,5.78906250e-03,-2.18750000e-03,6.65625000e-03,1.90625000e-03,3.28125000e-02,,-6.55236320e-04,2.60147990e-05,,-6.55236320e-04,-6.43168306e+00
-6.54236320e-04,7.26562500e-02,5.54531250e-03,-1.17187500e-03,6.56250000e-03,1.31250000e-03,2.85937500e-02,,-6.54236320e-04,2.64138816e-05,,-6.54236320e-04,-6.66440439e+00
-6.53236320e-04,7.96875000e-02,5.34218750e-03,-1.98437500e-03,6.53125000e-03,1.40625000e-03,2.40234375e-02,,-6.53236320e-04,2.67972300e-05,,-6.53236320e-04,-7.38091135e+00
-6.52236320e-04,8.51562500e-02,5.48437500e-03,-3.42187500e-03,6.57031250e-03,1.40625000e-03,1.92187500e-02,,-6.52236320e-04,2.71784338e-05,,-6.52236320e-04,-7.93037319e+00
-6.51236320e-04,8.90625000e-02,5.50468750e-03,-3.15625000e-03,6.60156250e-03,1.40625000e-03,1.48828125e-02,,-6.51236320e-04,2.75653601e-05,,-6.51236320e-04,-8.31564713e+00
-6.50236320e-04,1.04687500e-01,6.45937500e-03,-1.92187500e-03,6.75000000e-03,1.46875000e-03,1.16015625e-02,,-6.50236320e-04,2.79866144e-05,,-6.50236320e-04,-9.91301632e+00
-6.49236320e-04,1.13281250e-01,6.21562500e-03,-1.39062500e-03,6.89843750e-03,1.53125000e-03,7.14843750e-03,,-6.49236320e-04,2.84329017e-05,,-6.49236320e-04,-1.07901907e+01
-6.48236320e-04,1.04687500e-01,6.37812500e-03,-2.34375000e-03,6.85156250e-03,1.37500000e-03,2.46093750e-03,,-6.48236320e-04,2.88763276e-05,,-6.48236320e-04,-9.89434147e+00
-6.47236320e-04,1.00781250e-01,6.11406250e-03,-3.60937500e-03,6.81250000e-03,1.25000000e-03,-2.92968750e-03,,-6.47236320e-04,2.93161775e-05,,-6.47236320e-04,-9.47585869e+00
-6.46236320e-04,1.02343750e-01,5.97187500e-03,-3.45312500e-03,6.78906250e-03,1.21875000e-03,-7.96875000e-03,,-6.46236320e-04,2.97417246e-05,,-6.46236320e-04,-9.61822605e+00
-6.45236320e-04,1.00781250e-01,6.35781250e-03,-2.17187500e-03,6.80468750e-03,1.59375000e-03,-1.06640625e-02,,-6.45236320e-04,3.01758519e-05,,-6.45236320e-04,-9.44223690e+00
-6.44236320e-04,1.03906250e-01,5.99218750e-03,-1.35937500e-03,6.81250000e-03,2.15625000e-03,-1.27734375e-02,,-6.44236320e-04,3.06106958e-05,,-6.44236320e-04,-9.75504494e+00
-6.43236320e-04,1.04687500e-01,6.52031250e-03,-2.21875000e-03,6.81250000e-03,2.21875000e-03,-1.75781250e-02,,-6.43236320e-04,3.10512587e-05,,-6.43236320e-04,-9.82610416e+00
-6.42236320e-04,1.00000000e-01,6.03281250e-03,-3.26562500e-03,6.77343750e-03,2.06250000e-03,-2.27343750e-02,,-6.42236320e-04,3.14932549e-05,,-6.42236320e-04,-9.32832336e+00
-6.41236320e-04,9.84375000e-02,6.03281250e-03,-2.73437500e-03,6.69531250e-03,2.28125000e-03,-2.61328125e-02,,-6.41236320e-04,3.19180872e-05,,-6.41236320e-04,-9.15134048e+00
-6.40236320e-04,9.45312500e-02,6.23593750e-03,-1.15625000e-03,6.62500000e-03,2.59375000e-03,-3.03515625e-02,,-6.40236320e-04,3.23500681e-05,,-6.40236320e-04,-8.73832417e+00
-6.39236320e-04,7.73437500e-02,5.44375000e-03,-7.96875000e-04,6.46875000e-03,2.65625000e-03,-3.50390625e-02,,-6.39236320e-04,3.27613088e-05,,-6.39236320e-04,-6.96124077e+00
-6.38236320e-04,7.03125000e-02,5.26093750e-03,-2.43750000e-03,6.42968750e-03,2.53125000e-03,-4.04296875e-02,,-6.38236320e-04,3.31382216e-05,,-6.38236320e-04,-6.22779846e+00
-6.37236320e-04,7.42187500e-02,5.13906250e-03,-3.50000000e-03,6.47656250e-03,2.12500000e-03,-4.54687500e-02,,-6.37236320e-04,3.35044060e-05,,-6.37236320e-04,-6.61477089e+00
-6.36236320e-04,7.42187500e-02,5.13906250e-03,-2.78125000e-03,6.58593750e-03,2.15625000e-03,-4.92187500e-02,,-6.36236320e-04,3.38662976e-05,,-6.36236320e-04,-6.59812546e+00
-6.35236320e-04,7.42187500e-02,5.38281250e-03,-1.53125000e-03,6.64062500e-03,2.34375000e-03,-5.39062500e-02,,-6.35236320e-04,3.42367712e-05,,-6.35236320e-04,-6.58669758e+00
-6.34236320e-04,7.42187500e-02,5.09843750e-03,-1.53125000e-03,6.65625000e-03,1.75000000e-03,-6.10546875e-02,,-6.34236320e-04,3.46058150e-05,,-6.34236320e-04,-6.57858181e+00
-6.33236320e-04,7.26562500e-02,5.30156250e-03,-3.06250000e-03,6.64062500e-03,1.37500000e-03,-6.55078125e-02,,-6.33236320e-04,3.49719994e-05,,-6.33236320e-04,-6.40532541e+00
-6.32236320e-04,6.87500000e-02,5.15937500e-03,-4.01562500e-03,6.58593750e-03,1.84375000e-03,-6.77343750e-02,,-6.32236320e-04,3.53403266e-05,,-6.32236320e-04,-5.98386240e+00
-6.31236320e-04,7.18750000e-02,5.20000000e-03,-3.21875000e-03,6.61718750e-03,2.21875000e-03,-7.03125000e-02,,-6.31236320e-04,3.57050812e-05,,-6.31236320e-04,-6.28685617e+00
-6.30236320e-04,7.73437500e-02,5.48437500e-03,-1.90625000e-03,6.66406250e-03,2.59375000e-03,-7.34765625e-02,,-6.30236320e-04,3.60812774e-05,,-6.30236320e-04,-6.83706331e+00
-6.29236320e-04,9.53125000e-02,5.58593750e-03,-1.90625000e-03,6.71875000e-03,2.50000000e-03,-7.91015625e-02,,-6.29236320e-04,3.64710613e-05,,-6.29236320e-04,-8.67940903e+00
-6.28236320e-04,1.06250000e-01,5.93125000e-03,-3.07812500e-03,6.73437500e-03,2.34375000e-03,-8.43750000e-02,,-6.28236320e-04,3.68765795e-05,,-6.28236320e-04,-9.79377842e+00
-6.27236320e-04,1.00781250e-01,5.72812500e-03,-3.48437500e-03,6.66406250e-03,2.37500000e-03,-8.77734375e-02,,-6.27236320e-04,3.72871073e-05,,-6.27236320e-04,-9.21259785e+00
-6.26236320e-04,1.04687500e-01,5.64687500e-03,-2.23437500e-03,6.75000000e-03,2.50000000e-03,-9.09375000e-02,,-6.26236320e-04,3.76876233e-05,,-6.26236320e-04,-9.60015011e+00
-6.25236320e-04,1.04687500e-01,5.74843750e-03,-8.28125000e-04,6.81250000e-03,2.37500000e-03,-9.46875000e-02,,-6.25236320e-04,3.80888523e-05,,-6.25236320e-04,-9.59203529e+00
-6.24236320e-04,1.00781250e-01,5.89062500e-03,-1.01562500e-03,6.78906250e-03,2.65625000e-03,-9.73828125e-02,,-6.24236320e-04,3.84986633e-05,,-6.24236320e-04,-9.18444157e+00
-6.23236320e-04,9.14062500e-02,6.07343750e-03,-2.78125000e-03,6.77343750e-03,3.12500000e-03,-9.96093750e-02,,-6.23236320e-04,3.89199158e-05,,-6.23236320e-04,-8.20788574e+00
-6.22236320e-04,7.81250000e-02,5.93125000e-03,-3.64062500e-03,6.73437500e-03,2.65625000e-03,-1.05234375e-01,,-6.22236320e-04,3.93426017e-05,,-6.22236320e-04,-6.82166672e+00
-6.21236320e-04,8.12500000e-02,5.93125000e-03,-2.40625000e-03,6.78906250e-03,2.34375000e-03,-1.10039063e-01,,-6.21236320e-04,3.97602817e-05,,-6.21236320e-04,-7.12780714e+00
-6.20236320e-04,8.20312500e-02,6.45937500e-03,-9.37500000e-04,6.81250000e-03,2.37500000e-03,-1.13085938e-01,,-6.20236320e-04,4.01965517e-05,,-6.20236320e-04,-7.19948769e+00
-6.19236320e-04,6.95312500e-02,5.99218750e-03,-1.29687500e-03,6.71875000e-03,2.37500000e-03,-1.16484375e-01,,-6.19236320e-04,4.06349718e-05,,-6.19236320e-04,-5.90490675e+00
-6.18236320e-04,5.31250000e-02,5.72812500e-03,-2.92187500e-03,6.60156250e-03,2.50000000e-03,-1.19062500e-01,,-6.18236320e-04,4.10476459e-05,,-6.18236320e-04,-4.20236111e+00
-6.17236320e-04,5.31250000e-02,5.89062500e-03,-3.56250000e-03,6.58593750e-03,2.71875000e-03,-1.22812500e-01,,-6.17236320e-04,4.14567439e-05,,-6.17236320e-04,-4.18517780e+00
-6.16236320e-04,5.93750000e-02,5.87031250e-03,-2.28125000e-03,6.69531250e-03,2.65625000e-03,-1.28671875e-01,,-6.16236320e-04,4.18708441e-05,,-6.16236320e-04,-4.81402159e+00
-6.15236320e-04,6.64062500e-02,6.07343750e-03,-7.03125000e-04,6.75000000e-03,2.34375000e-03,-1.34062500e-01,,-6.15236320e-04,4.22913836e-05,,-6.15236320e-04,-5.53098392e+00
-6.14236320e-04,7.57812500e-02,6.11406250e-03,-1.12500000e-03,6.75781250e-03,2.15625000e-03,-1.37460938e-01,,-6.14236320e-04,4.27205014e-05,,-6.14236320e-04,-6.49263430e+00
-6.13236320e-04,7.81250000e-02,5.97187500e-03,-2.96875000e-03,6.71093750e-03,1.53125000e-03,-1.43085938e-01,,-6.13236320e-04,4.31460467e-05,,-6.13236320e-04,-6.72340965e+00
-6.12236320e-04,8.20312500e-02,6.13437500e-03,-3.82812500e-03,6.71875000e-03,1.15625000e-03,-1.48710938e-01,,-6.12236320e-04,4.35723123e-05,,-6.12236320e-04,-7.10810423e+00
-6.11236320e-04,9.06250000e-02,6.03281250e-03,-2.67187500e-03,6.77343750e-03,1.53125000e-03,-1.50937500e-01,,-6.11236320e-04,4.40007170e-05,,-6.11236320e-04,-7.97683334e+00
-6.10236320e-04,7.81250000e-02,6.03281250e-03,-1.18750000e-03,6.65625000e-03,1.78125000e-03,-1.54101563e-01,,-6.10236320e-04,4.44255493e-05,,-6.10236320e-04,-6.67794561e+00
-6.09236320e-04,6.87500000e-02,5.66718750e-03,-1.35937500e-03,6.58593750e-03,2.00000000e-03,-1.57851563e-01,,-6.09236320e-04,4.48375031e-05,,-6.09236320e-04,-5.70470142e+00
-6.08236320e-04,8.67187500e-02,5.99218750e-03,-3.26562500e-03,6.78906250e-03,1.84375000e-03,-1.61601563e-01,,-6.08236320e-04,4.52480308e-05,,-6.08236320e-04,-7.54489422e+00
-6.07236320e-04,8.90625000e-02,6.21562500e-03,-4.03125000e-03,6.84375000e-03,1.96875000e-03,-1.61132813e-01,,-6.07236320e-04,4.56778653e-05,,-6.07236320e-04,-7.76718044e+00
-6.06236320e-04,8.12500000e-02,5.89062500e-03,-2.29687500e-03,6.69531250e-03,1.71875000e-03,-1.57617188e-01,,-6.06236320e-04,4.61041309e-05,,-6.06236320e-04,-6.94499874e+00
-6.05236320e-04,8.20312500e-02,6.35781250e-03,-7.18750000e-04,6.71093750e-03,1.78125000e-03,-1.52109375e-01,,-6.05236320e-04,4.65353951e-05,,-6.05236320e-04,-7.01754856e+00
-6.04236320e-04,7.96875000e-02,6.27656250e-03,-1.42187500e-03,6.66406250e-03,2.12500000e-03,-1.45546875e-01,,-6.04236320e-04,4.69802508e-05,,-6.04236320e-04,-6.77025223e+00
-6.03236320e-04,8.20312500e-02,6.11406250e-03,-3.84375000e-03,6.60156250e-03,2.50000000e-03,-1.38867188e-01,,-6.03236320e-04,4.74165245e-05,,-6.03236320e-04,-6.99792194e+00
-6.02236320e-04,8.75000000e-02,5.82968750e-03,-4.29687500e-03,6.61718750e-03,3.18750000e-03,-1.31718750e-01,,-6.02236320e-04,4.78370639e-05,,-6.02236320e-04,-7.54013824e+00
-6.01236320e-04,8.75000000e-02,5.87031250e-03,-2.09375000e-03,6.61718750e-03,3.03125000e-03,-1.27031250e-01,,-6.01236320e-04,4.82490177e-05,,-6.01236320e-04,-7.52320290e+00
-6.00236320e-04,7.81250000e-02,5.74843750e-03,-7.81250000e-05,6.57031250e-03,2.71875000e-03,-1.22460938e-01,,-6.00236320e-04,4.86581157e-05,,-6.00236320e-04,-6.55095291e+00
-5.99236320e-04,7.42187500e-02,5.97187500e-03,-1.01562500e-03,6.54687500e-03,2.50000000e-03,-1.18242188e-01,,-5.99236320e-04,4.90707898e-05,,-5.99236320e-04,-6.14534855e+00
-5.98236320e-04,7.57812500e-02,5.64687500e-03,-3.50000000e-03,6.57031250e-03,2.53125000e-03,-1.14257813e-01,,-5.98236320e-04,4.94798878e-05,,-5.98236320e-04,-6.29446411e+00
-5.97236320e-04,6.32812500e-02,5.30156250e-03,-4.20312500e-03,6.45312500e-03,2.59375000e-03,-1.08632813e-01,,-5.97236320e-04,4.98653790e-05,,-5.97236320e-04,-4.98539114e+00
