Time,U_loop,Bt,Ip,Ich
-0.719485921,0.0,0.0,0.0,0.0
-0.718485921,0.0,-1.3763421915509703e-07,0.0,0.0
-0.717485921,0.0,-2.3378665706019305e-07,0.0,0.0
-0.7164859209999999,0.0,-2.3624748559028675e-07,0.0,0.0
-0.715485921,0.0,-1.7219442349538586e-07,0.0,0.0
-0.714485921,0.0,-1.0814136140047797e-07,0.0,0.0
-0.713485921,0.0,-7.48420336805708e-08,0.0,0.0
-0.7124859209999999,0.0,-8.373969033566467e-08,0.0,0.0
-0.711485921,0.0,-1.162390501157556e-07,0.0,0.0
-0.710485921,0.0,-7.936370677084836e-08,0.0,0.0
-0.709485921,0.0,7.552015219906174e-08,0.0,0.0
-0.708485921,0.0,2.0108068304397114e-07,0.0,0.0
-0.7074859209999999,0.0,2.186455420138779e-07,0.0,0.0
-0.706485921,0.0,1.8471577598378713e-07,0.0,0.0
-0.705485921,0.0,1.64374869328693e-07,0.0,0.0
-0.704485921,0.0,2.3844077517360116e-07,0.0,0.0
-0.7034859209999998,0.0,3.6042529039351046e-07,0.0,0.0
-0.702485921,0.0,3.980158368634136e-07,0.0,0.0
-0.701485921,0.0,3.3476274270831845e-07,0.0,0.0
-0.700485921,0.0,2.715096485532233e-07,0.0,0.0
-0.699485921,0.0,2.8835930439813004e-07,0.0,0.0
-0.698485921,0.0,3.1951302274303375e-07,0.0,0.0
-0.697485921,0.0,2.669879754629388e-07,0.0,0.0
-0.696485921,0.0,1.6725952193284272e-07,0.0,0.0
-0.695485921,0.0,1.3404495902774823e-07,0.0,0.0
-0.694485921,0.0,1.787875367476557e-07,0.0,0.0
-0.693485921,0.0,2.235301144675583e-07,0.0,0.0
-0.692485921,0.0,1.760114890624635e-07,0.0,0.0
-0.691485921,0.0,5.48269417823669e-08,0.0,0.0
-0.690485921,0.0,-2.916704299772879e-08,0.0,0.0
-0.689485921,0.0,-2.018462152782318e-08,0.0,0.0
-0.688485921,0.0,3.814681556708457e-08,0.0,0.0
-0.6874859209999999,0.0,9.504784641199226e-08,0.0,0.0
-0.6864859209999999,0.0,1.4694245538189982e-07,0.0,0.0
-0.6854859209999999,0.0,1.866786112268071e-07,0.0,0.0
-0.6844859209999999,0.0,2.0638907957171175e-07,0.0,0.0
-0.6834859209999999,0.0,2.289603604166186e-07,0.0,0.0
-0.6824859209999999,0.0,3.402168287615276e-07,0.0,0.0
-0.6814859209999999,0.0,4.965310939814378e-07,0.0,0.0
-0.680485921,0.0,5.863314685763365e-07,0.0,0.0
-0.6794859209999999,0.0,5.953138900462431e-07,0.0,0.0
-0.6784859209999999,0.0,5.971442802661495e-07,0.0,0.0
-0.6774859209999999,0.0,6.919510767360581e-07,0.0,0.0
-0.6764859209999999,0.0,8.711518419559687e-07,0.0,0.0
-0.6754859209999999,0.0,1.0103012321758634e-06,0.0,0.0
-0.6744859209999999,0.0,1.061480638020771e-06,0.0,0.0
-0.6734859209999999,0.0,1.0983559813656781e-06,0.0,0.0
-0.6724859209999999,0.0,1.1903019653355867e-06,0.0,0.0
-0.671485921,0.0,1.3730787461804777e-06,0.0,0.0
-0.6704859209999999,0.0,1.540836261400388e-06,0.0,0.0
-0.6694859209999999,0.0,1.560546729745295e-06,0.0,0.0
-0.6684859209999999,0.0,1.5030152605901998e-06,0.0,0.0
-0.6674859209999999,0.0,1.5069912601851061e-06,0.0,0.0
-0.6664859209999999,0.0,1.5946460254050051e-06,0.0,0.0
-0.6654859209999999,0.0,1.699465665624914e-06,0.0,0.0
-0.6644859209999999,0.0,1.6962896339698203e-06,0.0,0.0
-0.6634859209999999,0.0,1.5765354929397238e-06,0.0,0.0
-0.662485921,0.0,1.4789526487846383e-06,0.0,0.0
-0.6614859209999999,0.0,1.4757766171295445e-06,0.0,0.0
-0.6604859209999999,0.0,1.5312472417244522e-06,0.0,0.0
-0.6594859209999999,0.0,1.59673071006936e-06,0.0,0.0
-0.6584859209999999,0.0,1.6293148346642672e-06,0.0,0.0
-0.657485921,0.0,1.6032523030091758e-06,0.0,0.0
-0.6564859209999999,0.0,1.5821961932290815e-06,0.0,0.0
-0.6554859209999999,0.0,1.6655597396989897e-06,0.0,0.0
-0.654485921,0.0,1.8533429424188805e-06,0.0,0.0
-0.653485921,0.0,1.9989291607637903e-06,0.0,0.0
-0.6524859209999999,0.0,2.0508237697336983e-06,0.0,0.0
-0.651485921,0.0,2.076971066203602e-06,0.0,0.0
-0.650485921,0.0,2.162480222048511e-06,0.0,0.0
-0.649485921,0.0,2.3395353778934217e-06,0.0,0.0
-0.648485921,0.0,2.5030016743633318e-06,0.0,0.0
-0.647485921,0.0,2.564193923958233e-06,0.0,0.0
-0.646485921,0.0,2.5531506579281393e-06,0.0,0.0
-0.645485921,0.0,2.562848282523046e-06,0.0,0.0
-0.644485921,0.0,2.6555094696179548e-06,0.0,0.0
-0.643485921,0.0,2.7517466723378532e-06,0.0,0.0
-0.642485921,0.0,2.734266578182759e-06,0.0,0.0
-0.641485921,0.0,2.6331077184026626e-06,0.0,0.0
-0.640485921,0.0,2.5669938117475674e-06,0.0,0.0
-0.639485921,0.0,2.583128264467474e-06,0.0,0.0
-0.638485921,0.0,2.6328772640623767e-06,0.0,0.0
-0.637485921,0.0,2.603238716782282e-06,0.0,0.0
-0.636485921,0.0,2.5056558726271864e-06,0.0,0.0
-0.635485921,0.0,2.442402778472091e-06,0.0,0.0
-0.6344859210000001,0.0,2.4556764186919965e-06,0.0,0.0
-0.633485921,0.0,2.4997037932869037e-06,0.0,0.0
-0.632485921,0.0,2.532287917881811e-06,0.0,0.0
-0.631485921,0.0,2.5462767612267176e-06,0.0,0.0
-0.630485921,0.0,2.5216446358216236e-06,0.0,0.0
-0.629485921,0.0,2.471265197916534e-06,0.0,0.0
-0.628485921,0.0,2.4938364787614413e-06,0.0,0.0
-0.627485921,0.0,2.6437139158563507e-06,0.0,0.0
-0.626485921,0.0,2.7707048529512606e-06,0.0,0.0
-0.6254859210000001,0.0,2.7846936962961653e-06,0.0,0.0
-0.624485921,0.0,2.7443271021410708e-06,0.0,0.0
-0.623485921,0.0,2.7554551329859777e-06,0.0,0.0
-0.622485921,0.0,2.885306882580887e-06,0.0,0.0
-0.621485921,0.0,3.0201650540507965e-06,0.0,0.0
-0.6204859210000001,0.0,3.043451538020701e-06,0.0,0.0
-0.619485921,0.0,2.9766224282406057e-06,0.0,0.0
-0.618485921,0.0,2.9276733965855107e-06,0.0,0.0
-0.617485921,0.0,2.968839958680418e-06,0.0,0.0
-0.6164859210000001,0.0,3.0021392864003213e-06,0.0,0.0
-0.615485921,0.0,2.9238669266202256e-06,0.0,0.0
-0.614485921,0.0,2.7848023012151288e-06,0.0,0.0
-0.613485921,0.0,2.6865042539350326e-06,0.0,0.0
-0.612485921,0.0,2.654004894154938e-06,0.0,0.0
-0.6114859210000001,0.0,2.6350943937498464e-06,0.0,0.0
-0.610485921,0.0,2.5453787839697503e-06,0.0,0.0
-0.609485921,0.0,2.394155705439653e-06,0.0,0.0
-0.608485921,0.0,2.282268798784556e-06,0.0,0.0
-0.6074859210000001,0.0,2.2626430952544643e-06,0.0,0.0
-0.606485921,0.0,2.2816383604743708e-06,0.0,0.0
-0.605485921,0.0,2.287759969444277e-06,0.0,0.0
-0.604485921,0.0,2.2760015002891832e-06,0.0,0.0
-0.603485921,0.0,2.237780515509089e-06,0.0,0.0
-0.6024859210000001,0.0,2.170236202604001e-06,0.0,0.0
-0.601485921,0.0,2.154901717823907e-06,0.0,0.0
-0.600485921,0.0,2.2346892486688154e-06,0.0,0.0
-0.599485921,0.0,2.2965967013887233e-06,0.0,0.0
-0.5984859210000001,0.0,2.254084497858633e-06,0.0,0.0
-0.5974859210000001,0.0,2.1486344193285366e-06,0.0,0.0
-0.596485921,0.0,2.0646404345484407e-06,0.0,0.0
-0.595485921,0.0,2.0872117153933476e-06,0.0,0.0
-0.594485921,0.0,2.170575261863256e-06,0.0,0.0
-0.5934859210000001,0.0,2.1845641052081612e-06,0.0,0.0
-0.592485921,0.0,2.117019792303066e-06,0.0,0.0
-0.591485921,0.0,2.0501906825229706e-06,0.0,0.0
-0.590485921,0.0,2.066325135242877e-06,0.0,0.0
-0.5894859210000001,0.0,2.096048447337781e-06,0.0,0.0
-0.5884859210000001,0.0,2.029219337557686e-06,0.0,0.0
-0.587485921,0.0,1.8965915402775888e-06,0.0,0.0
-0.586485921,0.0,1.7775526023724922e-06,0.0,0.0
-0.5854859210000001,0.0,1.713584305092404e-06,0.0,0.0
-0.5844859210000001,0.0,1.6710721015623093e-06,0.0,0.0
-0.5834859210000001,0.0,1.5613308042822129e-06,0.0,0.0
-0.582485921,0.0,1.382930007002115e-06,0.0,0.0
-0.581485921,0.0,1.2581694440970185e-06,0.0,0.0
-0.5804859210000001,0.0,1.2278156936919272e-06,0.0,0.0
-0.5794859210000001,0.0,1.2317916932868336e-06,0.0,0.0
-0.578485921,0.0,1.2128811928817393e-06,0.0,0.0
-0.577485921,0.0,1.1474824893516442e-06,0.0,0.0
-0.5764859210000001,0.0,1.0255827389465606e-06,0.0,0.0
-0.5754859210000001,0.0,9.136958322914643e-07,0.0,0.0
-0.5744859210000001,0.0,9.527167850113714e-07,0.0,0.0
-0.573485921,0.0,1.0575364252312804e-06,0.0,0.0
-0.572485921,0.0,1.0751012842011871e-06,0.0,0.0
-0.5714859210000001,0.0,1.0132785962960988e-06,0.0,0.0
-0.5704859210000001,0.0,9.400126583910033e-07,0.0,0.0
-0.5694859210000001,0.0,9.418430486109096e-07,0.0,0.0
-0.568485921,0.0,1.0445170794558184e-06,0.0,0.0
-0.5674859210000001,0.0,1.1564887509257154e-06,0.0,0.0
-0.5664859210000001,0.0,1.170477594270622e-06,0.0,0.0
-0.5654859210000001,0.0,1.153712703240528e-06,0.0,0.0
-0.564485921,0.0,1.2034617028354354e-06,0.0,0.0
-0.563485921,0.0,1.247489077430343e-06,0.0,0.0
-0.562485921,0.0,1.1849511864002545e-06,0.0,0.0
-0.561485921,0.0,1.0744946859951582e-06,0.0,0.0
-0.560485921,0.0,9.962223262150625e-07,0.0,0.0
-0.5594859209999999,0.0,9.665837789349681e-07,0.0,0.0
-0.558485921,0.0,9.412364504048765e-07,0.0,0.0
-0.557485921,0.0,8.171910906247799e-07,0.0,0.0
-0.556485921,0.0,6.209102152196814e-07,0.0,0.0
-0.5554859209999999,0.0,4.7469355856458416e-07,0.0,0.0
-0.5544859209999999,0.0,4.328965581594895e-07,0.0,0.0
-0.553485921,0.0,4.261445108793964e-07,0.0,0.0
-0.552485921,0.0,3.9936677609930213e-07,0.0,0.0
-0.551485921,0.0,3.547089631942073e-07,0.0,0.0
-0.5504859209999999,0.0,2.635629471641115e-07,0.0,0.0
-0.549485921,0.0,1.5596725925902685e-07,0.0,0.0
-0.548485921,0.0,1.6709529010393348e-07,0.0,0.0
-0.547485921,0.0,2.8049736782384254e-07,0.0,0.0
-0.546485921,0.0,3.302463674187501e-07,0.0,0.0
-0.5454859209999999,0.0,2.7343010138865506e-07,0.0,0.0
-0.544485921,0.0,1.808536791085692e-07,0.0,0.0
-0.543485921,0.0,1.5693675682847497e-07,0.0,0.0
-0.542485921,0.0,2.3743949079838328e-07,0.0,0.0
-0.5414859209999999,0.0,3.150814122682915e-07,0.0,0.0
-0.540485921,0.0,2.911644899881999e-07,0.0,0.0
-0.539485921,0.0,2.3077220833310477e-07,0.0,0.0
-0.538485921,0.0,2.0828569230301056e-07,0.0,0.0
-0.537485921,0.0,2.5302827002291797e-07,0.0,0.0
-0.5364859209999999,0.0,2.720235352428248e-07,0.0,0.0
-0.535485921,0.0,1.579910192127407e-07,0.0,0.0
-0.534485921,0.0,-1.4688153067357143e-08,0.0,0.0
-0.533485921,0.0,-1.5089196597245413e-07,0.0,0.0
-0.532485921,0.0,-2.0413221637754906e-07,0.0,0.0
-0.531485921,0.0,-2.280491386576407e-07,0.0,0.0
-0.530485921,0.0,-3.36360029687737e-07,0.0,0.0
-0.529485921,0.0,-5.14760826967835e-07,0.0,0.0
-0.528485921,0.0,-6.502494367479319e-07,0.0,0.0
-0.527485921,0.0,-6.848944059030227e-07,0.0,0.0
-0.526485921,0.0,-6.401518281831153e-07,0.0,0.0
-0.525485921,0.0,-5.846812035882076e-07,0.0,0.0
-0.524485921,0.0,-5.606795164933007e-07,0.0,0.0
-0.523485921,0.0,-5.609947356483944e-07,0.0,0.0
-0.522485921,0.0,-5.813356423034863e-07,0.0,0.0
-0.521485921,0.0,-5.458907052085789e-07,0.0,0.0
-0.520485921,0.0,-4.0245009623866915e-07,0.0,0.0
-0.519485921,0.0,-2.683071278937595e-07,0.0,0.0
-0.518485921,0.0,-2.3572300329885592e-07,0.0,0.0
-0.517485921,0.0,-2.789504099539506e-07,0.0,0.0
-0.516485921,0.0,-3.2646903535904544e-07,0.0,0.0
-0.515485921,0.0,-2.874480826391382e-07,0.0,0.0
-0.514485921,0.0,-1.940716924192296e-07,0.0,0.0
-0.513485921,0.0,-1.571963490743264e-07,0.0,0.0
-0.512485921,0.0,-2.0686058385442126e-07,0.0,0.0
-0.511485921,0.0,-2.6582245925951634e-07,0.0,0.0
-0.510485921,0.0,-2.2465589716460896e-07,0.0,0.0
-0.5094859210000001,0.0,-1.6131803819470796e-07,0.0,0.0
-0.508485921,0.0,-1.959630073498025e-07,0.0,0.0
-0.507485921,0.0,-3.021282890048987e-07,0.0,0.0
-0.506485921,0.0,-3.7038780503499406e-07,0.0,0.0
-0.505485921,0.0,-3.699878210650877e-07,0.0,0.0
-0.504485921,0.0,-3.4384052459518356e-07,0.0,0.0
-0.503485921,0.0,-3.8349191562527815e-07,0.0,0.0
-0.502485921,0.0,-5.025308535303747e-07,0.0,0.0
-0.501485921,0.0,-5.779424008104702e-07,0.0,0.0
-0.5004859210000001,0.0,-5.725359949655643e-07,0.0,0.0
-0.49948592100000005,0.0,-5.292238234956569e-07,0.0,0.0
-0.498485921,0.0,-4.923484801507497e-07,0.0,0.0
-0.497485921,0.0,-4.697771993058427e-07,0.0,0.0
-0.49648592099999994,0.0,-4.7009241846093636e-07,0.0,0.0
-0.49548592100000005,0.0,-5.133198251160263e-07,0.0,0.0
-0.49448592100000005,0.0,-5.386671536461205e-07,0.0,0.0
-0.493485921,0.0,-4.517275915512121e-07,0.0,0.0
-0.492485921,0.0,-3.182998263313024e-07,0.0,0.0
-0.49148592100000005,0.0,-2.814244829863992e-07,0.0,0.0
-0.49048592100000005,0.0,-3.346647333914941e-07,0.0,0.0
-0.489485921,0.0,-4.065002650465895e-07,0.0,0.0
-0.488485921,0.0,-4.061002810766832e-07,0.0,0.0
-0.48748592100000004,0.0,-3.4419282835677875e-07,0.0,0.0
-0.486485921,0.0,-3.26627969386872e-07,0.0,0.0
-0.48548592100000004,0.0,-3.7772261041696405e-07,0.0,0.0
-0.484485921,0.0,-4.016395326970583e-07,0.0,0.0
-0.48348592100000004,0.0,-3.418776893521538e-07,0.0,0.0
-0.482485921,0.0,-3.021415335072465e-07,0.0,0.0
-0.48148592100000004,0.0,-3.6539462766233833e-07,0.0,0.0
-0.48048592100000004,0.0,-4.880095811924349e-07,0.0,0.0
-0.47948592100000004,0.0,-5.698579565975262e-07,0.0,0.0
-0.47848592100000004,0.0,-5.909140663776203e-07,0.0,0.0
-0.477485921,0.0,-5.890836761577139e-07,0.0,0.0
-0.47648592100000003,0.0,-6.580583953128056e-07,0.0,0.0
-0.475485921,0.0,-7.978382238429028e-07,0.0,0.0
-0.47448592100000003,0.0,-8.896994429979937e-07,0.0,0.0
-0.473485921,0.0,-9.107555527780879e-07,0.0,0.0
-0.47248592100000003,0.0,-9.060643500581817e-07,0.0,0.0
-0.47148592100000003,0.0,-9.028035535882753e-07,0.0,0.0
-0.47048592100000003,0.0,-9.095556008683688e-07,0.0,0.0
-0.46948592100000003,0.0,-9.613654450234638e-07,0.0,0.0
-0.46848592099999997,0.0,-1.0146056954285587e-06,0.0,0.0
-0.467485921,0.0,-9.405397895836546e-07,0.0,0.0
-0.46648592099999997,0.0,-7.856559306137445e-07,0.0,0.0
-0.465485921,0.0,-7.044379935188406e-07,0.0,0.0
-0.464485921,0.0,-7.090444314239343e-07,0.0,0.0
-0.463485921,0.0,-7.208029005790277e-07,0.0,0.0
-0.462485921,0.0,-6.553194322341197e-07,0.0,0.0
-0.461485921,0.0,-4.99005167014218e-07,0.0,0.0
-0.460485921,0.0,-3.677230111693085e-07,0.0,0.0
-0.459485921,0.0,-3.458669334494028e-07,0.0,0.0
-0.458485921,0.0,-3.762206838544972e-07,0.0,0.0
-0.457485921,0.0,-3.6938387175959067e-07,0.0,0.0
-0.456485921,0.0,-2.853051221646868e-07,0.0,0.0
-0.455485921,0.0,-2.1481523194477875e-07,0.0,0.0
-0.454485921,0.0,-2.752075135998706e-07,0.0,0.0
-0.453485921,0.0,-4.285762015049681e-07,0.0,0.0
-0.452485921,0.0,-5.454695300350583e-07,0.0,0.0
-0.451485921,0.0,-5.658104366901524e-07,0.0,0.0
-0.45048592100000007,0.0,-5.589736245952462e-07,0.0,0.0
-0.449485921,0.0,-6.415372031253418e-07,0.0,0.0
-0.448485921,0.0,-7.927602816554393e-07,0.0,0.0
-0.447485921,0.0,-9.003559695605296e-07,0.0,0.0
-0.446485921,0.0,-9.171208605906236e-07,0.0,0.0
-0.445485921,0.0,-8.809607203707184e-07,0.0,0.0
-0.444485921,0.0,-8.691174864008117e-07,0.0,0.0
-0.44348592100000006,0.0,-9.023320493059044e-07,0.0,0.0
-0.442485921,0.0,-9.82034815336e-07,0.0,0.0
-0.44148592100000006,0.0,-1.0817632688660907e-06,0.0,0.0
-0.440485921,0.0,-1.0820784880211844e-06,0.0,0.0
-0.439485921,0.0,-9.872716915512757e-07,0.0,0.0
-0.438485921,0.0,-9.396683013313708e-07,0.0,0.0
-0.437485921,0.0,-9.750284736114653e-07,0.0,0.0
-0.436485921,0.0,-1.0447183958915569e-06,0.0,0.0
-0.435485921,0.0,-1.0493248337966506e-06,0.0,0.0
-0.43448592100000005,0.0,-9.459355998267473e-07,0.0,0.0
-0.433485921,0.0,-8.396855533568383e-07,0.0,0.0
-0.43248592100000005,0.0,-8.435767881369318e-07,0.0,0.0
-0.431485921,0.0,-9.332923979170277e-07,0.0,0.0
-0.43048592100000005,0.0,-1.0036975233221193e-06,0.0,0.0
-0.429485921,0.0,-9.847022581022125e-07,0.0,0.0
-0.428485921,0.0,-9.657069928823058e-07,0.0,0.0
-0.42748592100000005,0.0,-1.0618594307873965e-06,0.0,0.0
-0.426485921,0.0,-1.2095064936924939e-06,0.0,0.0
-0.42548592100000004,0.0,-1.3120957597225846e-06,0.0,0.0
-0.424485921,0.0,-1.3567535726276794e-06,0.0,0.0
-0.42348592100000004,0.0,-1.391398541782772e-06,0.0,0.0
-0.422485921,0.0,-1.4982790265628683e-06,0.0,0.0
-0.42148592100000004,0.0,-1.6394892613429578e-06,0.0,0.0
-0.42048592100000004,0.0,-1.7270592617480536e-06,0.0,0.0
-0.419485921,0.0,-1.7230832621531473e-06,0.0,0.0
-0.41848592100000004,0.0,-1.6697582469332425e-06,0.0,0.0
-0.417485921,0.0,-1.618578841088335e-06,0.0,0.0
-0.41648592100000004,0.0,-1.5910011383684295e-06,0.0,0.0
-0.415485921,0.0,-1.6013292012735234e-06,0.0,0.0
-0.41448592100000003,0.0,-1.6438414048036158e-06,0.0,0.0
-0.41348592100000003,0.0,-1.6255613427087088e-06,0.0,0.0
-0.41248592100000003,0.0,-1.500716014988806e-06,0.0,0.0
-0.41148592100000003,0.0,-1.4059092185188974e-06,0.0,0.0
-0.410485921,0.0,-1.4369781720489922e-06,0.0,0.0
-0.40948592100000003,0.0,-1.5417130474540827e-06,0.0,0.0
-0.408485921,0.0,-1.6106877666091782e-06,0.0,0.0
-0.40748592100000003,0.0,-1.5781036420142728e-06,0.0,0.0
-0.40648592100000003,0.0,-1.4983161111693645e-06,0.0,0.0
-0.405485921,0.0,-1.4929097053244582e-06,0.0,0.0
-0.404485921,0.0,-1.5547323932295533e-06,0.0,0.0
-0.403485921,0.0,-1.6008206123846457e-06,0.0,0.0
-0.402485921,0.0,-1.5682364877897386e-06,0.0,0.0
-0.401485921,0.0,-1.5163418788198335e-06,0.0,0.0
-0.400485921,0.0,-1.5517020510999281e-06,0.0,0.0
-0.399485921,0.0,-1.643563270255024e-06,0.0,0.0
-0.398485921,0.0,-1.701809942535116e-06,0.0,0.0
-0.397485921,0.0,-1.6999795523152097e-06,0.0,0.0
-0.396485921,0.0,-1.679553880845304e-06,0.0,0.0
-0.395485921,0.0,-1.7263573031253987e-06,0.0,0.0
-0.394485921,0.0,-1.8360986004054892e-06,0.0,0.0
-0.393485921,0.0,-1.9100797414355844e-06,0.0,0.0
-0.392485921,0.0,-1.908249351215678e-06,0.0,0.0
-0.391485921,0.0,-1.868513195370771e-06,0.0,0.0
-0.390485921,0.0,-1.8344986645258637e-06,0.0,0.0
-0.389485921,0.0,-1.8248010399309575e-06,0.0,0.0
-0.388485921,0.0,-1.8544395872110521e-06,0.0,0.0
-0.387485921,0.0,-1.9262751188661435e-06,0.0,0.0
-0.386485921,0.0,-1.9487616348962378e-06,0.0,0.0
-0.385485921,0.0,-1.861106869676334e-06,0.0,0.0
-0.384485921,0.0,-1.7777433232064256e-06,0.0,0.0
-0.38348592100000006,0.0,-1.7980842298615185e-06,0.0,0.0
-0.382485921,0.0,-1.8892302458916144e-06,0.0,0.0
-0.381485921,0.0,-1.96249618379671e-06,0.0,0.0
-0.380485921,0.0,-1.9291968560768044e-06,0.0,0.0
-0.379485921,0.0,-1.8157947783568954e-06,0.0,0.0
-0.378485921,0.0,-1.743159278761991e-06,0.0,0.0
-0.377485921,0.0,-1.752772138542085e-06,0.0,0.0
-0.37648592100000006,0.0,-1.7595241858221785e-06,0.0,0.0
-0.375485921,0.0,-1.6668629987272698e-06,0.0,0.0
-0.37448592100000005,0.0,-1.5563217335073668e-06,0.0,0.0
-0.373485921,0.0,-1.5437632964124601e-06,0.0,0.0
-0.37248592100000005,0.0,-1.5948579374425522e-06,0.0,0.0
-0.371485921,0.0,-1.6216356722226463e-06,0.0,0.0
-0.370485921,0.0,-1.5954883757527394e-06,0.0,0.0
-0.36948592100000005,0.0,-1.5607586417828342e-06,0.0,0.0
-0.368485921,0.0,-1.6261573453129295e-06,0.0,0.0
-0.36748592100000005,0.0,-1.7766652207180187e-06,0.0,0.0
-0.366485921,0.0,-1.8721024554981146e-06,0.0,0.0
-0.36548592100000005,0.0,-1.872417674653208e-06,0.0,0.0
-0.364485921,0.0,-1.8276750969333007e-06,0.0,0.0
-0.36348592100000005,0.0,-1.7850781285883956e-06,0.0,0.0
-0.362485921,0.0,-1.7474875821184883e-06,0.0,0.0
-0.361485921,0.0,-1.7692588950235825e-06,0.0,0.0
-0.36048592100000004,0.0,-1.8189231298036748e-06,0.0,0.0
-0.359485921,0.0,-1.7448572239587667e-06,0.0,0.0
-0.35848592100000004,0.0,-1.551352396238866e-06,0.0,0.0
-0.357485921,0.0,-1.395753334143956e-06,0.0,0.0
-0.35648592100000004,0.0,-1.3624540064240506e-06,0.0,0.0
-0.355485921,0.0,-1.3806493037041446e-06,0.0,0.0
-0.35448592100000004,0.0,-1.350925991609239e-06,0.0,0.0
-0.35348592100000004,0.0,-1.2167830232643296e-06,0.0,0.0
-0.352485921,0.0,-1.0669055861694196e-06,0.0,0.0
-0.35148592100000003,0.0,-1.0285998365745143e-06,0.0,0.0
-0.350485921,0.0,-1.0653904151046088e-06,0.0,0.0
-0.34948592100000003,0.0,-1.0742880717597022e-06,0.0,0.0
-0.348485921,0.0,-9.87348509664794e-07,0.0,0.0
-0.34748592100000003,0.0,-9.039849631948901e-07,0.0,0.0
-0.34648592100000003,0.0,-9.271866823499843e-07,0.0,0.0
-0.34548592100000003,0.0,-1.024769526505075e-06,0.0,0.0
-0.34448592100000003,0.0,-1.1037570894101704e-06,0.0,0.0
-0.343485921,0.0,-1.1262436054402636e-06,0.0,0.0
-0.342485921,0.0,-1.1251284183453571e-06,0.0,0.0
-0.34148592099999997,0.0,-1.1805142781254522e-06,0.0,0.0
-0.340485921,0.0,-1.2974076066555424e-06,0.0,0.0
-0.339485921,0.0,-1.3814015914356381e-06,0.0,0.0
-0.338485921,0.0,-1.3659823418407324e-06,0.0,0.0
-0.337485921,0.0,-1.2861948109958241e-06,0.0,0.0
-0.336485921,0.0,-1.2171353270259197e-06,0.0,0.0
-0.335485921,0.0,-1.1673863274310122e-06,0.0,0.0
-0.334485921,0.0,-1.1705623590861058e-06,0.0,0.0
-0.333485921,0.0,-1.2180809844912006e-06,0.0,0.0
-0.332485921,0.0,-1.1919336880212936e-06,0.0,0.0
-0.331485921,0.0,-1.0563603134263914e-06,0.0,0.0
-0.330485921,0.0,-9.429582357064823e-07,0.0,0.0
-0.329485921,0.0,-9.418430486115759e-07,0.0,0.0
-0.328485921,0.0,-9.98659314641671e-07,0.0,0.0
-0.327485921,0.0,-1.0275826587967638e-06,0.0,0.0
-0.326485921,0.0,-9.620991904518558e-07,0.0,0.0
-0.325485921,0.0,-8.694380033569523e-07,0.0,0.0
-0.324485921,0.0,-8.511579412620456e-07,0.0,0.0
-0.323485921,0.0,-8.958157541671404e-07,0.0,0.0
-0.322485921,0.0,-9.233086920722333e-07,0.0,0.0
-0.321485921,0.0,-8.685532706023257e-07,0.0,0.0
-0.320485921,0.0,-8.202346772574207e-07,0.0,0.0
-0.319485921,0.0,-8.670380995375156e-07,0.0,0.0
-0.318485921,0.0,-9.667665530676063e-07,0.0,0.0
-0.317485921,0.0,-1.0192916003477013e-06,0.0,0.0
-0.31648592100000006,0.0,-9.945747101277956e-07,0.0,0.0
-0.315485921,0.0,-9.476865230328879e-07,0.0,0.0
-0.31448592100000006,0.0,-9.901987265629803e-07,0.0,0.0
-0.313485921,0.0,-1.1063768519680768e-06,0.0,0.0
-0.312485921,0.0,-1.1832188054981721e-06,0.0,0.0
-0.311485921,0.0,-1.1763819934032661e-06,0.0,0.0
-0.310485921,0.0,-1.1194809625583584e-06,0.0,0.0
-0.30948592100000005,0.0,-1.0454150567134543e-06,0.0,0.0
-0.308485921,0.0,-9.69918744618546e-07,0.0,0.0
-0.30748592100000005,0.0,-9.165937293986412e-07,0.0,0.0
-0.306485921,0.0,-9.076113079287346e-07,0.0,0.0
-0.30548592100000005,0.0,-8.678751520838294e-07,0.0,0.0
-0.304485921,0.0,-7.144216993639194e-07,0.0,0.0
-0.303485921,0.0,-5.674050747690095e-07,0.0,0.0
-0.30248592100000005,0.0,-5.219472939241045e-07,0.0,0.0
-0.301485921,0.0,-5.623138880791991e-07,0.0,0.0
-0.30048592100000004,0.0,-6.062564978592915e-07,0.0,0.0
-0.299485921,0.0,-5.55792295139384e-07,0.0,0.0
-0.29848592100000004,0.0,-4.638463111694803e-07,0.0,0.0
-0.297485921,0.0,-4.3555340532457325e-07,0.0,0.0
-0.29648592100000004,0.0,-4.830720307296655e-07,0.0,0.0
-0.29548592100000004,0.0,-5.234386248847602e-07,0.0,0.0
-0.29448592100000004,0.0,-4.679680002898555e-07,0.0,0.0
-0.29348592100000004,0.0,-4.024845319449476e-07,0.0,0.0
-0.292485921,0.0,-4.3999031360004215e-07,0.0,0.0
-0.29148592100000004,0.0,-5.218386890051334e-07,0.0,0.0
-0.290485921,0.0,-5.636356894102281e-07,0.0,0.0
-0.28948592100000003,0.0,-5.475012366903222e-07,0.0,0.0
-0.28848592100000003,0.0,-5.11341096470415e-07,0.0,0.0
-0.28748592100000003,0.0,-5.495620812505074e-07,0.0,0.0
-0.28648592100000003,0.0,-6.707466285306041e-07,0.0,0.0
-0.28548592100000003,0.0,-7.66899066435695e-07,0.0,0.0
