Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19811520e-04,2.03906250e-01,1.13546875e-02,-1.92187500e-03,1.12187500e-02,4.12500000e-02,1.04882812e-01,,-7.19811520e-04,7.99597103e-07,,-7.19811520e-04,-2.10110779e+01
-7.18811520e-04,2.13281250e-01,1.15984375e-02,-3.00000000e-03,1.12812500e-02,3.98437500e-02,1.06289062e-01,,-7.18811520e-04,1.60777665e-06,,-7.18811520e-04,-2.19645290e+01
-7.17811520e-04,2.17187500e-01,1.15375000e-02,-3.37500000e-03,1.11562500e-02,4.12500000e-02,1.08281250e-01,,-7.17811520e-04,2.42239298e-06,,-7.17811520e-04,-2.23503418e+01
-7.16811520e-04,2.21093750e-01,1.14968750e-02,-2.45312500e-03,1.10937500e-02,4.21875000e-02,1.06640625e-01,,-7.16811520e-04,3.23343329e-06,,-7.16811520e-04,-2.27376041e+01
-7.15811520e-04,2.21093750e-01,1.14562500e-02,-1.39062500e-03,1.09375000e-02,4.25000000e-02,1.03242187e-01,,-7.15811520e-04,4.04161256e-06,,-7.15811520e-04,-2.27274170e+01
-7.14811520e-04,2.21093750e-01,1.16390625e-02,-1.57812500e-03,1.10625000e-02,4.32812500e-02,1.01367187e-01,,-7.14811520e-04,4.85479859e-06,,-7.14811520e-04,-2.27195511e+01
-7.13811520e-04,2.24218750e-01,1.17000000e-02,-2.75000000e-03,1.13125000e-02,4.20312500e-02,1.01015625e-01,,-7.13811520e-04,5.67656707e-06,,-7.13811520e-04,-2.30302448e+01
-7.12811520e-04,2.13281250e-01,1.16390625e-02,-3.42187500e-03,1.13750000e-02,4.14062500e-02,9.85546875e-02,,-7.12811520e-04,6.49833601e-06,,-7.12811520e-04,-2.18863125e+01
-7.11811520e-04,2.02343750e-01,1.12531250e-02,-2.93750000e-03,1.14375000e-02,3.98437500e-02,9.59765625e-02,,-7.11811520e-04,7.30436977e-06,,-7.11811520e-04,-2.07418823e+01
-7.10811520e-04,2.10937500e-01,1.13953125e-02,-1.73437500e-03,1.14375000e-02,3.93750000e-02,9.65625000e-02,,-7.10811520e-04,8.10182064e-06,,-7.10811520e-04,-2.16154556e+01
-7.09811520e-04,2.14843750e-01,1.16390625e-02,-1.81250000e-03,1.13750000e-02,3.87500000e-02,9.71484375e-02,,-7.09811520e-04,8.91286163e-06,,-7.09811520e-04,-2.20087624e+01
-7.08811520e-04,2.14843750e-01,1.16593750e-02,-3.01562500e-03,1.13125000e-02,3.64062500e-02,9.90234375e-02,,-7.08811520e-04,9.73319948e-06,,-7.08811520e-04,-2.19959679e+01
-7.07811520e-04,2.17187500e-01,1.19031250e-02,-3.82812500e-03,1.12812500e-02,3.57812500e-02,1.02421875e-01,,-7.07811520e-04,1.05628351e-05,,-7.07811520e-04,-2.22194576e+01
-7.06811520e-04,2.09375000e-01,1.16390625e-02,-3.29687500e-03,1.12187500e-02,3.79687500e-02,1.04648437e-01,,-7.06811520e-04,1.13917558e-05,,-7.06811520e-04,-2.13951626e+01
-7.05811520e-04,2.01562500e-01,1.16390625e-02,-2.32812500e-03,1.12187500e-02,3.87500000e-02,1.03242187e-01,,-7.05811520e-04,1.22113779e-05,,-7.05811520e-04,-2.05748425e+01
-7.04811520e-04,2.05468750e-01,1.13953125e-02,-2.34375000e-03,1.13125000e-02,3.67187500e-02,9.93750000e-02,,-7.04811520e-04,1.30224189e-05,,-7.04811520e-04,-2.09651680e+01
-7.03811520e-04,2.01562500e-01,1.13953125e-02,-3.39062500e-03,1.12187500e-02,3.75000000e-02,9.76171875e-02,,-7.03811520e-04,1.38248770e-05,,-7.03811520e-04,-2.05472660e+01
-7.02811520e-04,1.98437500e-01,1.13140625e-02,-4.12500000e-03,1.10937500e-02,3.95312500e-02,9.65625000e-02,,-7.02811520e-04,1.46244738e-05,,-7.02811520e-04,-2.02051849e+01
-7.01811520e-04,2.14843750e-01,1.18828125e-02,-3.45312500e-03,1.12187500e-02,3.98437500e-02,9.82031250e-02,,-7.01811520e-04,1.54412355e-05,,-7.01811520e-04,-2.18764706e+01
-7.00811520e-04,2.21093750e-01,1.18828125e-02,-2.09375000e-03,1.13750000e-02,3.87500000e-02,9.90234375e-02,,-7.00811520e-04,1.62780234e-05,,-7.00811520e-04,-2.25061016e+01
-6.99811520e-04,2.29687500e-01,1.18015625e-02,-1.84375000e-03,1.15937500e-02,3.93750000e-02,9.93750000e-02,,-6.99811520e-04,1.71119482e-05,,-6.99811520e-04,-2.33816185e+01
-6.98811520e-04,2.39062500e-01,1.20859375e-02,-3.04687500e-03,1.17500000e-02,4.14062500e-02,9.93750000e-02,,-6.98811520e-04,1.79530271e-05,,-6.98811520e-04,-2.43351536e+01
-6.97811520e-04,2.32812500e-01,1.19843750e-02,-3.68750000e-03,1.17500000e-02,4.32812500e-02,1.00781250e-01,,-6.97811520e-04,1.88005415e-05,,-6.97811520e-04,-2.36729794e+01
-6.96811520e-04,2.24218750e-01,1.18828125e-02,-2.67187500e-03,1.15937500e-02,4.28125000e-02,1.04648437e-01,,-6.96811520e-04,1.96409055e-05,,-6.96811520e-04,-2.27701721e+01
-6.95811520e-04,2.17187500e-01,1.18828125e-02,-1.46875000e-03,1.14375000e-02,4.01562500e-02,1.06054687e-01,,-6.95811520e-04,2.04776934e-05,,-6.95811520e-04,-2.20343304e+01
-6.94811520e-04,2.13281250e-01,1.13953125e-02,-1.50000000e-03,1.12187500e-02,3.95312500e-02,1.03593750e-01,,-6.94811520e-04,2.12973155e-05,,-6.94811520e-04,-2.16237564e+01
-6.93811520e-04,2.24218750e-01,1.15578125e-02,-2.82812500e-03,1.10625000e-02,3.79687500e-02,9.87890625e-02,,-6.93811520e-04,2.21054961e-05,,-6.93811520e-04,-2.27398643e+01
-6.92811520e-04,2.20312500e-01,1.13953125e-02,-3.57812500e-03,1.09062500e-02,3.64062500e-02,9.58593750e-02,,-6.92811520e-04,2.29136767e-05,,-6.92811520e-04,-2.23201809e+01
-6.91811520e-04,2.00000000e-01,1.10500000e-02,-2.81250000e-03,1.09062500e-02,3.50000000e-02,9.42187500e-02,,-6.91811520e-04,2.37039749e-05,,-6.91811520e-04,-2.02091732e+01
-6.90811520e-04,1.81250000e-01,1.08062500e-02,-1.57812500e-03,1.09062500e-02,3.53125000e-02,9.25781250e-02,,-6.90811520e-04,2.44735329e-05,,-6.90811520e-04,-1.82645493e+01
-6.89811520e-04,1.92187500e-01,1.11109375e-02,-1.50000000e-03,1.10000000e-02,3.56250000e-02,9.36328125e-02,,-6.89811520e-04,2.52452373e-05,,-6.89811520e-04,-1.93839684e+01
-6.88811520e-04,2.02343750e-01,1.13953125e-02,-2.51562500e-03,1.11562500e-02,3.48437500e-02,9.42187500e-02,,-6.88811520e-04,2.60376819e-05,,-6.88811520e-04,-2.04203625e+01
-6.87811520e-04,2.07812500e-01,1.15375000e-02,-3.12500000e-03,1.12187500e-02,3.57812500e-02,9.37500000e-02,,-6.87811520e-04,2.68451458e-05,,-6.87811520e-04,-2.09692039e+01
-6.86811520e-04,2.07812500e-01,1.14968750e-02,-2.59375000e-03,1.10000000e-02,3.76562500e-02,9.62109375e-02,,-6.86811520e-04,2.76561859e-05,,-6.86811520e-04,-2.09540501e+01
-6.85811520e-04,2.03906250e-01,1.15984375e-02,-1.50000000e-03,1.10625000e-02,4.06250000e-02,1.01367187e-01,,-6.85811520e-04,2.84693724e-05,,-6.85811520e-04,-2.05404949e+01
-6.84811520e-04,2.11718750e-01,1.14968750e-02,-1.28125000e-03,1.11562500e-02,4.14062500e-02,1.04062500e-01,,-6.84811520e-04,2.92825571e-05,,-6.84811520e-04,-2.13385372e+01
-6.83811520e-04,2.17187500e-01,1.15375000e-02,-2.29687500e-03,1.10937500e-02,4.09375000e-02,1.02187500e-01,,-6.83811520e-04,3.00935972e-05,,-6.83811520e-04,-2.18928452e+01
-6.82811520e-04,2.14843750e-01,1.18421875e-02,-2.96875000e-03,1.10937500e-02,4.09375000e-02,9.87890625e-02,,-6.82811520e-04,3.09167954e-05,,-6.82811520e-04,-2.16372662e+01
-6.81811520e-04,2.26562500e-01,1.24312500e-02,-2.56250000e-03,1.13750000e-02,4.21875000e-02,9.73828125e-02,,-6.81811520e-04,3.17714657e-05,,-6.81811520e-04,-2.28307266e+01
-6.80811520e-04,2.35937500e-01,1.26750000e-02,-1.92187500e-03,1.14687500e-02,4.21875000e-02,9.96093750e-02,,-6.80811520e-04,3.26554582e-05,,-6.80811520e-04,-2.37853374e+01
-6.79811520e-04,2.22656250e-01,1.22281250e-02,-1.81250000e-03,1.13750000e-02,4.14062500e-02,1.02187500e-01,,-6.79811520e-04,3.35322948e-05,,-6.79811520e-04,-2.24062405e+01
-6.78811520e-04,2.03906250e-01,1.17812500e-02,-2.20312500e-03,1.13750000e-02,4.15625000e-02,1.01601562e-01,,-6.78811520e-04,3.43776665e-05,,-6.78811520e-04,-2.04626102e+01
-6.77811520e-04,2.09375000e-01,1.17406250e-02,-2.48437500e-03,1.13125000e-02,4.31250000e-02,1.01601562e-01,,-6.77811520e-04,3.52058742e-05,,-6.77811520e-04,-2.10139771e+01
-6.76811520e-04,2.21093750e-01,1.19437500e-02,-2.14062500e-03,1.15312500e-02,4.40625000e-02,1.02656250e-01,,-6.76811520e-04,3.60398008e-05,,-6.76811520e-04,-2.22098389e+01
-6.75811520e-04,2.24218750e-01,1.20859375e-02,-1.92187500e-03,1.15937500e-02,4.51562500e-02,1.04648437e-01,,-6.75811520e-04,3.68858855e-05,,-6.75811520e-04,-2.25212383e+01
-6.74811520e-04,2.21093750e-01,1.17812500e-02,-2.03125000e-03,1.15312500e-02,4.59375000e-02,1.08984375e-01,,-6.74811520e-04,3.77262477e-05,,-6.74811520e-04,-2.21885986e+01
-6.73811520e-04,2.20312500e-01,1.18015625e-02,-2.29687500e-03,1.13750000e-02,4.39062500e-02,1.11679687e-01,,-6.73811520e-04,3.85565982e-05,,-6.73811520e-04,-2.20965881e+01
-6.72811520e-04,2.11718750e-01,1.18828125e-02,-2.40625000e-03,1.13437500e-02,4.25000000e-02,1.08632812e-01,,-6.72811520e-04,3.93905284e-05,,-6.72811520e-04,-2.11981697e+01
-6.71811520e-04,2.10937500e-01,1.18218750e-02,-1.87500000e-03,1.14687500e-02,4.39062500e-02,1.04648437e-01,,-6.71811520e-04,4.02251717e-05,,-6.71811520e-04,-2.11062832e+01
-6.70811520e-04,1.96093750e-01,1.14156250e-02,-1.76562500e-03,1.11562500e-02,4.50000000e-02,1.02421875e-01,,-6.70811520e-04,4.10433604e-05,,-6.70811520e-04,-1.95663528e+01
-6.69811520e-04,1.83593750e-01,1.12531250e-02,-2.46875000e-03,1.11562500e-02,4.46875000e-02,9.96093750e-02,,-6.69811520e-04,4.18415257e-05,,-6.69811520e-04,-1.82664719e+01
-6.68811520e-04,1.89062500e-01,1.18015625e-02,-3.15625000e-03,1.13125000e-02,4.40625000e-02,9.90234375e-02,,-6.68811520e-04,4.26532824e-05,,-6.68811520e-04,-1.88153553e+01
-6.67811520e-04,1.94531250e-01,1.21265625e-02,-2.82812500e-03,1.15312500e-02,4.46875000e-02,9.98437500e-02,,-6.67811520e-04,4.34957910e-05,,-6.67811520e-04,-1.93632832e+01
-6.66811520e-04,2.03906250e-01,1.19031250e-02,-2.10937500e-03,1.14687500e-02,4.31250000e-02,1.00195312e-01,,-6.66811520e-04,4.43418758e-05,,-6.66811520e-04,-2.03166943e+01
-6.65811520e-04,1.98437500e-01,1.17000000e-02,-2.00000000e-03,1.12812500e-02,4.14062500e-02,9.99609375e-02,,-6.65811520e-04,4.51729393e-05,,-6.65811520e-04,-1.97420158e+01
-6.64811520e-04,2.02343750e-01,1.14562500e-02,-2.87500000e-03,1.12812500e-02,4.25000000e-02,1.01601562e-01,,-6.64811520e-04,4.59882722e-05,,-6.64811520e-04,-2.01318035e+01
-6.63811520e-04,2.05468750e-01,1.15375000e-02,-3.67187500e-03,1.12812500e-02,4.31250000e-02,1.06406250e-01,,-6.63811520e-04,4.67978825e-05,,-6.63811520e-04,-2.04366188e+01
-6.62811520e-04,2.02343750e-01,1.15984375e-02,-3.23437500e-03,1.13125000e-02,4.43750000e-02,1.07226562e-01,,-6.62811520e-04,4.76124987e-05,,-6.62811520e-04,-2.00961514e+01
-6.61811520e-04,2.02343750e-01,1.14156250e-02,-1.84375000e-03,1.12812500e-02,4.40625000e-02,1.04179687e-01,,-6.61811520e-04,4.84228258e-05,,-6.61811520e-04,-2.00826950e+01
-6.60811520e-04,2.10937500e-01,1.14968750e-02,-1.17187500e-03,1.13125000e-02,4.21875000e-02,1.00781250e-01,,-6.60811520e-04,4.92295731e-05,,-6.60811520e-04,-2.09606571e+01
-6.59811520e-04,2.29687500e-01,1.17406250e-02,-2.18750000e-03,1.15937500e-02,4.09375000e-02,1.01835937e-01,,-6.59811520e-04,5.00477654e-05,,-6.59811520e-04,-2.28847446e+01
-6.58811520e-04,2.35156250e-01,1.19437500e-02,-3.53125000e-03,1.15937500e-02,3.98437500e-02,1.02070312e-01,,-6.58811520e-04,5.08816920e-05,,-6.58811520e-04,-2.34333782e+01
-6.57811520e-04,2.24218750e-01,1.17000000e-02,-3.23437500e-03,1.15312500e-02,3.98437500e-02,9.93750000e-02,,-6.57811520e-04,5.17141889e-05,,-6.57811520e-04,-2.22878723e+01
-6.56811520e-04,2.16406250e-01,1.15375000e-02,-1.92187500e-03,1.15937500e-02,4.01562500e-02,9.71484375e-02,,-6.56811520e-04,5.25323812e-05,,-6.56811520e-04,-2.14687958e+01
-6.55811520e-04,2.13281250e-01,1.15578125e-02,-1.23437500e-03,1.16562500e-02,4.20312500e-02,9.70312500e-02,,-6.55811520e-04,5.33455677e-05,,-6.55811520e-04,-2.11382675e+01
-6.54811520e-04,2.18750000e-01,1.17812500e-02,-2.00000000e-03,1.17500000e-02,4.35937500e-02,9.67968750e-02,,-6.54811520e-04,5.41673398e-05,,-6.54811520e-04,-2.16934853e+01
-6.53811520e-04,2.14843750e-01,1.18421875e-02,-3.15625000e-03,1.18125000e-02,4.31250000e-02,9.99609375e-02,,-6.53811520e-04,5.49991200e-05,,-6.53811520e-04,-2.12771149e+01
-6.52811520e-04,2.16406250e-01,1.19843750e-02,-3.45312500e-03,1.18437500e-02,4.21875000e-02,1.03242187e-01,,-6.52811520e-04,5.58380525e-05,,-6.52811520e-04,-2.14206829e+01
-6.51811520e-04,2.16406250e-01,1.19031250e-02,-2.10937500e-03,1.19062500e-02,4.14062500e-02,1.02773437e-01,,-6.51811520e-04,5.66791350e-05,,-6.51811520e-04,-2.14059410e+01
-6.50811520e-04,2.17187500e-01,1.17406250e-02,-9.06250000e-04,1.15937500e-02,4.09375000e-02,9.87890625e-02,,-6.50811520e-04,5.75116319e-05,,-6.50811520e-04,-2.14784927e+01
-6.49811520e-04,2.07031250e-01,1.10703125e-02,-1.57812500e-03,1.15312500e-02,4.31250000e-02,9.42187500e-02,,-6.49811520e-04,5.83148067e-05,,-6.49811520e-04,-2.04248714e+01
-6.48811520e-04,1.92968750e-01,1.08062500e-02,-3.18750000e-03,1.16875000e-02,4.40625000e-02,9.22265625e-02,,-6.48811520e-04,5.90850759e-05,,-6.48811520e-04,-1.89625015e+01
-6.47811520e-04,2.02343750e-01,1.10500000e-02,-3.76562500e-03,1.18437500e-02,4.40625000e-02,9.45703125e-02,,-6.47811520e-04,5.98546394e-05,,-6.47811520e-04,-1.99105682e+01
-6.46811520e-04,2.09375000e-01,1.09078125e-02,-2.51562500e-03,1.18125000e-02,4.32812500e-02,9.64453125e-02,,-6.46811520e-04,6.06277717e-05,,-6.46811520e-04,-2.06187954e+01
-6.45811520e-04,2.10937500e-01,1.09281250e-02,-1.04687500e-03,1.18437500e-02,4.17187500e-02,9.65625000e-02,,-6.45811520e-04,6.13966185e-05,,-6.45811520e-04,-2.07704372e+01
-6.44811520e-04,2.16406250e-01,1.08265625e-02,-1.31250000e-03,1.20312500e-02,4.12500000e-02,9.70312500e-02,,-6.44811520e-04,6.21625950e-05,,-6.44811520e-04,-2.13279743e+01
-6.43811520e-04,2.21093750e-01,1.12531250e-02,-3.12500000e-03,1.19687500e-02,4.20312500e-02,9.73828125e-02,,-6.43811520e-04,6.29400238e-05,,-6.43811520e-04,-2.17994633e+01
-6.42811520e-04,2.20312500e-01,1.14156250e-02,-3.93750000e-03,1.20312500e-02,4.17187500e-02,1.00781250e-01,,-6.42811520e-04,6.37381891e-05,,-6.42811520e-04,-2.17002048e+01
-6.41811520e-04,2.06250000e-01,1.12125000e-02,-2.78125000e-03,1.18437500e-02,4.20312500e-02,1.05000000e-01,,-6.41811520e-04,6.45349210e-05,,-6.41811520e-04,-2.02326565e+01
-6.40811520e-04,2.02343750e-01,1.12531250e-02,-1.09375000e-03,1.19687500e-02,4.28125000e-02,1.05234375e-01,,-6.40811520e-04,6.53259413e-05,,-6.40811520e-04,-1.98196831e+01
-6.39811520e-04,2.03906250e-01,1.12531250e-02,-1.40625000e-03,1.20312500e-02,4.20312500e-02,1.02421875e-01,,-6.39811520e-04,6.61183876e-05,,-6.39811520e-04,-1.99741402e+01
-6.38811520e-04,2.11718750e-01,1.15578125e-02,-3.18750000e-03,1.20625000e-02,4.06250000e-02,1.01250000e-01,,-6.38811520e-04,6.69215588e-05,,-6.38811520e-04,-2.07673798e+01
-6.37811520e-04,2.10937500e-01,1.14968750e-02,-3.75000000e-03,1.19687500e-02,3.98437500e-02,1.01835937e-01,,-6.37811520e-04,6.77333155e-05,,-6.37811520e-04,-2.06684532e+01
-6.36811520e-04,2.01562500e-01,1.16390625e-02,-2.67187500e-03,1.19687500e-02,3.87500000e-02,1.02421875e-01,,-6.36811520e-04,6.85479317e-05,,-6.36811520e-04,-1.96849403e+01
-6.35811520e-04,1.97656250e-01,1.15578125e-02,-1.62500000e-03,1.19062500e-02,3.90625000e-02,1.02656250e-01,,-6.35811520e-04,6.93646944e-05,,-6.35811520e-04,-1.92708473e+01
-6.34811520e-04,2.05468750e-01,1.18421875e-02,-1.98437500e-03,1.19687500e-02,3.71875000e-02,1.02187500e-01,,-6.34811520e-04,7.01886092e-05,,-6.34811520e-04,-2.00666943e+01
-6.33811520e-04,2.13281250e-01,1.19031250e-02,-3.07812500e-03,1.20625000e-02,3.68750000e-02,1.03242187e-01,,-6.33811520e-04,7.10246823e-05,,-6.33811520e-04,-2.08586922e+01
-6.32811520e-04,2.09375000e-01,1.19031250e-02,-3.26562500e-03,1.20625000e-02,3.90625000e-02,1.04062500e-01,,-6.32811520e-04,7.18629017e-05,,-6.32811520e-04,-2.04391766e+01
-6.31811520e-04,2.09375000e-01,1.18421875e-02,-2.40625000e-03,1.20312500e-02,4.01562500e-02,1.06875000e-01,,-6.31811520e-04,7.26989674e-05,,-6.31811520e-04,-2.04241447e+01
-6.30811520e-04,2.17187500e-01,1.18421875e-02,-1.46875000e-03,1.19687500e-02,3.87500000e-02,1.10859375e-01,,-6.30811520e-04,7.35328940e-05,,-6.30811520e-04,-2.12192898e+01
-6.29811520e-04,2.10937500e-01,1.15578125e-02,-1.81250000e-03,1.18437500e-02,3.68750000e-02,1.11093750e-01,,-6.29811520e-04,7.43568089e-05,,-6.29811520e-04,-2.05662632e+01
-6.28811520e-04,1.90625000e-01,1.10500000e-02,-2.81250000e-03,1.16562500e-02,3.50000000e-02,1.07226562e-01,,-6.28811520e-04,7.51528278e-05,,-6.28811520e-04,-1.84599342e+01
-6.27811520e-04,1.75781250e-01,1.08265625e-02,-3.07812500e-03,1.14375000e-02,3.53125000e-02,1.03828125e-01,,-6.27811520e-04,7.59231043e-05,,-6.27811520e-04,-1.69140415e+01
-6.26811520e-04,1.86718750e-01,1.12937500e-02,-2.35937500e-03,1.13750000e-02,3.68750000e-02,1.03828125e-01,,-6.26811520e-04,7.67019592e-05,,-6.26811520e-04,-1.80272083e+01
-6.25811520e-04,2.02343750e-01,1.17000000e-02,-1.53125000e-03,1.15312500e-02,3.71875000e-02,1.03242187e-01,,-6.25811520e-04,7.75115695e-05,,-6.25811520e-04,-1.96277237e+01
-6.24811520e-04,2.01562500e-01,1.13953125e-02,-1.90625000e-03,1.13125000e-02,3.71875000e-02,1.03007812e-01,,-6.24811520e-04,7.83247524e-05,,-6.24811520e-04,-1.95380726e+01
-6.23811520e-04,2.02343750e-01,1.12531250e-02,-2.73437500e-03,1.13750000e-02,4.03125000e-02,1.02773437e-01,,-6.23811520e-04,7.91222046e-05,,-6.23811520e-04,-1.96063156e+01
-6.22811520e-04,2.07812500e-01,1.17000000e-02,-2.64062500e-03,1.14687500e-02,4.32812500e-02,1.01601562e-01,,-6.22811520e-04,7.99303889e-05,,-6.22811520e-04,-2.01558609e+01
-6.21811520e-04,2.13281250e-01,1.16593750e-02,-1.87500000e-03,1.15937500e-02,4.43750000e-02,1.01250000e-01,,-6.21811520e-04,8.07528704e-05,,-6.21811520e-04,-2.07076836e+01
-6.20811520e-04,2.10937500e-01,1.15375000e-02,-1.57812500e-03,1.16875000e-02,4.25000000e-02,1.06289062e-01,,-6.20811520e-04,8.15696330e-05,,-6.20811520e-04,-2.04569092e+01
-6.19811520e-04,2.10937500e-01,1.17000000e-02,-2.32812500e-03,1.18437500e-02,4.01562500e-02,1.09687500e-01,,-6.19811520e-04,8.23878290e-05,,-6.19811520e-04,-2.04465580e+01
-6.18811520e-04,2.17187500e-01,1.17406250e-02,-3.31250000e-03,1.20625000e-02,3.90625000e-02,1.06523437e-01,,-6.18811520e-04,8.32131773e-05,,-6.18811520e-04,-2.10759411e+01
-6.17811520e-04,2.29687500e-01,1.19031250e-02,-3.06250000e-03,1.21875000e-02,3.79687500e-02,1.03242187e-01,,-6.17811520e-04,8.40456705e-05,,-6.17811520e-04,-2.23477058e+01
-6.16811520e-04,2.26562500e-01,1.17812500e-02,-2.29687500e-03,1.18437500e-02,3.82812500e-02,1.02656250e-01,,-6.16811520e-04,8.48795971e-05,,-6.16811520e-04,-2.20113373e+01
-6.15811520e-04,2.26562500e-01,1.18828125e-02,-1.73437500e-03,1.15312500e-02,3.71875000e-02,1.02773437e-01,,-6.15811520e-04,8.57128107e-05,,-6.15811520e-04,-2.20006561e+01
-6.14811520e-04,2.28125000e-01,1.19437500e-02,-2.21875000e-03,1.13750000e-02,3.64062500e-02,1.02656250e-01,,-6.14811520e-04,8.65517432e-05,,-6.14811520e-04,-2.21512623e+01
-6.13811520e-04,2.28125000e-01,1.18421875e-02,-3.01562500e-03,1.13125000e-02,3.60937500e-02,1.01250000e-01,,-6.13811520e-04,8.73892495e-05,,-6.13811520e-04,-2.21373920e+01
-6.12811520e-04,2.29687500e-01,1.23296875e-02,-2.89062500e-03,1.13125000e-02,3.76562500e-02,1.00195312e-01,,-6.12811520e-04,8.82403401e-05,,-6.12811520e-04,-2.22828217e+01
-6.11811520e-04,2.26562500e-01,1.18828125e-02,-2.09375000e-03,1.14687500e-02,3.98437500e-02,1.01250000e-01,,-6.11811520e-04,8.90928641e-05,,-6.11811520e-04,-2.19474487e+01
-6.10811520e-04,2.26562500e-01,1.19437500e-02,-1.68750000e-03,1.17500000e-02,4.03125000e-02,1.02187500e-01,,-6.10811520e-04,8.99317965e-05,,-6.10811520e-04,-2.19374275e+01
-6.09811520e-04,2.24218750e-01,1.18421875e-02,-2.35937500e-03,1.17500000e-02,4.14062500e-02,1.05820312e-01,,-6.09811520e-04,9.07692956e-05,,-6.09811520e-04,-2.16850815e+01
-6.08811520e-04,2.26562500e-01,1.18828125e-02,-3.12500000e-03,1.15937500e-02,4.17187500e-02,1.08867187e-01,,-6.08811520e-04,9.16046629e-05,,-6.08811520e-04,-2.19121704e+01
-6.07811520e-04,2.17187500e-01,1.13140625e-02,-2.92187500e-03,1.15312500e-02,4.31250000e-02,1.06875000e-01,,-6.07811520e-04,9.24214182e-05,,-6.07811520e-04,-2.09296532e+01
-6.06811520e-04,2.05468750e-01,1.09687500e-02,-2.18750000e-03,1.13750000e-02,4.39062500e-02,1.01015625e-01,,-6.06811520e-04,9.32059993e-05,,-6.06811520e-04,-1.97079926e+01
-6.05811520e-04,2.02343750e-01,1.11515625e-02,-1.84375000e-03,1.14687500e-02,4.32812500e-02,1.00429687e-01,,-6.05811520e-04,9.39848542e-05,,-6.05811520e-04,-1.93751450e+01
-6.04811520e-04,2.02343750e-01,1.11515625e-02,-2.37500000e-03,1.14375000e-02,4.25000000e-02,1.01015625e-01,,-6.04811520e-04,9.47701483e-05,,-6.04811520e-04,-1.93639660e+01
-6.03811520e-04,2.07812500e-01,1.11515625e-02,-3.04687500e-03,1.15937500e-02,4.20312500e-02,1.02070312e-01,,-6.03811520e-04,9.55554424e-05,,-6.03811520e-04,-1.99133873e+01
-6.02811520e-04,2.15625000e-01,1.15375000e-02,-2.92187500e-03,1.16875000e-02,4.28125000e-02,1.02656250e-01,,-6.02811520e-04,9.63543280e-05,,-6.02811520e-04,-2.07029819e+01
-6.01811520e-04,2.16406250e-01,1.14156250e-02,-2.25000000e-03,1.16875000e-02,4.28125000e-02,1.02070312e-01,,-6.01811520e-04,9.71625050e-05,,-6.01811520e-04,-2.07698174e+01
-6.00811520e-04,2.07812500e-01,1.12125000e-02,-1.68750000e-03,1.15312500e-02,4.28125000e-02,1.02421875e-01,,-6.00811520e-04,9.79592442e-05,,-6.00811520e-04,-1.98734303e+01
-5.99811520e-04,2.18750000e-01,1.14562500e-02,-2.09375000e-03,1.15937500e-02,4.12500000e-02,1.06054687e-01,,-5.99811520e-04,9.87574094e-05,,-5.99811520e-04,-2.09909859e+01
-5.98811520e-04,2.20312500e-01,1.17000000e-02,-2.78125000e-03,1.17500000e-02,4.06250000e-02,1.11093750e-01,,-5.98811520e-04,9.95727387e-05,,-5.98811520e-04,-2.11391506e+01
-5.97811520e-04,2.20312500e-01,1.17812500e-02,-2.92187500e-03,1.17500000e-02,4.09375000e-02,1.12851562e-01,,-5.97811520e-04,1.00399520e-04,,-5.97811520e-04,-2.11240387e+01
-5.96811520e-04,2.37500000e-01,1.17406250e-02,-2.37500000e-03,1.18125000e-02,4.25000000e-02,1.10625000e-01,,-5.96811520e-04,1.01227721e-04,,-5.96811520e-04,-2.28819065e+01
