Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.893,-3.627483996622855,-82.11134855292742,2.8085636983627604,0.0,1.261223876923081,0.0,0.0
2.8939999999999997,-4.998425566352163,-78.86544701396312,5.976313735345214,0.0,1.261223876923081,0.0,0.0
2.895,-6.203687425564668,-76.13918267682469,8.608502591132634,0.0,1.261223876923081,0.0,0.0
2.8960000000000004,-7.211930216828648,-73.5443340940438,11.102902527983261,0.0,1.261223876923081,0.0,0.0
2.897,-7.944852058751646,-70.76778960291176,13.787636470080301,0.0,1.261223876923081,0.0,0.0
2.898,-8.42313523470979,-68.45606043408219,16.027676439481027,0.0,1.261223876923081,0.0,0.0
2.899,-8.837851109496944,-66.1508525783333,18.261383674262305,0.0,1.261223876923081,0.0,0.0
2.9,-8.962199567516597,-63.615764284923095,20.75603929828975,0.0,1.261223876923081,0.0,0.0
2.901,-9.837775508181943,-61.163436138262824,23.05044191288577,0.0,1.261223876923081,0.0,0.0
2.9019999999999997,-11.434102003162401,-58.797474477225926,25.101071015261418,0.0,1.261223876923081,0.0,0.0
2.9029029029029028,,,,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.903,-12.580286029484382,-56.216173489639175,27.39338789339499,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.904,-13.709090189491336,-53.28226847194128,29.982372939760154,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.905,-14.522537692612119,-50.59306989316689,32.3638639122493,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.906,-14.744443377172407,-48.124372471183094,34.66756675613816,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.907,-14.37256689023233,-45.807602332386544,36.99055186261493,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.908,-13.420556648071775,-43.67885274369577,39.30586998585526,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9090000000000003,-12.480596507883575,-41.47498820516261,41.687877726772925,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.91,-11.920886345170226,-38.9350631983592,44.28088068837085,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.911,-11.767718267382126,-36.40343897674233,46.74180398197164,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.912,-11.56976765411447,-34.1742823003025,48.920350690299635,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9130000000000003,-11.05658459410394,-31.93543258342107,51.20473528470581,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.914,-10.036080906389454,-29.661422704214353,53.68669744664933,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.915,-8.71203733657655,-27.417850134170443,56.2312999853359,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9160000000000004,-8.085623868337555,-25.37605551668984,58.36690954984092,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
2.9170000000000003,-7.624843981945168,-23.537534334453287,60.25825858403307,-0.3140440242424252,-0.22931328671328755,0.0,0.199181
