Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19960960e-04,1.41406250e-01,7.04843750e-03,-1.09375000e-03,2.77343750e-03,1.28125000e-01,-5.36718750e-02,,-7.19960960e-04,4.96350935e-07,,-7.19960960e-04,-1.45721674e+01
-7.18960960e-04,1.39843750e-01,6.96718750e-03,-1.68750000e-03,2.78906250e-03,1.29687500e-01,-5.40234375e-02,,-7.18960960e-04,9.89841055e-07,,-7.18960960e-04,-1.44037142e+01
-7.17960960e-04,1.43750000e-01,7.10937500e-03,-1.95312500e-03,2.81250000e-03,1.31250000e-01,-5.36718750e-02,,-7.17960960e-04,1.48547679e-06,,-7.17960960e-04,-1.47967730e+01
-7.16960960e-04,1.54687500e-01,7.25156250e-03,-1.53125000e-03,2.93750000e-03,1.31250000e-01,-5.10937500e-02,,-7.16960960e-04,1.99112560e-06,,-7.16960960e-04,-1.59151163e+01
-7.15960960e-04,1.51562500e-01,7.45468750e-03,-8.59375000e-04,2.89062500e-03,1.27343750e-01,-4.83984375e-02,,-7.15960960e-04,2.50893254e-06,,-7.15960960e-04,-1.55866165e+01
-7.14960960e-04,1.50781250e-01,7.15000000e-03,-1.15625000e-03,2.80468750e-03,1.27343750e-01,-4.92187500e-02,,-7.14960960e-04,3.02316380e-06,,-7.14960960e-04,-1.55007334e+01
-7.13960960e-04,1.54687500e-01,7.15000000e-03,-2.00000000e-03,2.82812500e-03,1.25781250e-01,-5.02734375e-02,,-7.13960960e-04,3.52666666e-06,,-7.13960960e-04,-1.58950758e+01
-7.12960960e-04,1.64062500e-01,7.43437500e-03,-2.29687500e-03,2.88281250e-03,1.25781250e-01,-4.98046875e-02,,-7.12960960e-04,4.04018238e-06,,-7.12960960e-04,-1.68501835e+01
-7.11960960e-04,1.69531250e-01,7.53593750e-03,-1.92187500e-03,2.95312500e-03,1.20312500e-01,-4.92187500e-02,,-7.11960960e-04,4.56728731e-06,,-7.11960960e-04,-1.74027920e+01
-7.10960960e-04,1.65625000e-01,7.69843750e-03,-1.60937500e-03,2.90625000e-03,1.21875000e-01,-5.03906250e-02,,-7.10960960e-04,5.10368955e-06,,-7.10960960e-04,-1.69907284e+01
-7.09960960e-04,1.53125000e-01,7.53593750e-03,-1.79687500e-03,2.84375000e-03,1.24218750e-01,-5.26171875e-02,,-7.09960960e-04,5.64009224e-06,,-7.09960960e-04,-1.56930428e+01
-7.08960960e-04,1.49218750e-01,7.49531250e-03,-2.51562500e-03,2.80468750e-03,1.20312500e-01,-5.36718750e-02,,-7.08960960e-04,6.16934221e-06,,-7.08960960e-04,-1.52789078e+01
-7.07960960e-04,1.47656250e-01,7.55625000e-03,-2.75000000e-03,2.85937500e-03,1.12500000e-01,-5.36718750e-02,,-7.07960960e-04,6.69930796e-06,,-7.07960960e-04,-1.51038723e+01
-7.06960960e-04,1.35937500e-01,7.06875000e-03,-2.28125000e-03,2.76562500e-03,1.07031250e-01,-5.42578125e-02,,-7.06960960e-04,7.21425431e-06,,-7.06960960e-04,-1.38824205e+01
-7.05960960e-04,1.19531250e-01,6.86562500e-03,-1.76562500e-03,2.61718750e-03,9.76562500e-02,-5.48437500e-02,,-7.05960960e-04,7.70488350e-06,,-7.05960960e-04,-1.21803303e+01
-7.04960960e-04,1.28906250e-01,6.82500000e-03,-1.57812500e-03,2.69531250e-03,9.76562500e-02,-5.39062500e-02,,-7.04960960e-04,8.18693024e-06,,-7.04960960e-04,-1.31379642e+01
-7.03960960e-04,1.34375000e-01,7.06875000e-03,-2.00000000e-03,2.76562500e-03,1.00000000e-01,-5.39062500e-02,,-7.03960960e-04,8.67612926e-06,,-7.03960960e-04,-1.36922712e+01
-7.02960960e-04,1.38281250e-01,6.82500000e-03,-2.51562500e-03,2.81250000e-03,9.92187500e-02,-5.26171875e-02,,-7.02960960e-04,9.16532827e-06,,-7.02960960e-04,-1.40830107e+01
-7.01960960e-04,1.43750000e-01,6.66250000e-03,-2.54687500e-03,2.81250000e-03,9.37500000e-02,-5.03906250e-02,,-7.01960960e-04,9.64022274e-06,,-7.01960960e-04,-1.46333838e+01
-7.00960960e-04,1.43750000e-01,6.72343750e-03,-2.25000000e-03,2.81250000e-03,9.53125000e-02,-5.06250000e-02,,-7.00960960e-04,1.01115420e-05,,-7.00960960e-04,-1.46206722e+01
-6.99960960e-04,1.43750000e-01,6.56093750e-03,-2.00000000e-03,2.80468750e-03,1.05468750e-01,-5.02734375e-02,,-6.99960960e-04,1.05792842e-05,,-6.99960960e-04,-1.46094093e+01
-6.98960960e-04,1.49218750e-01,6.82500000e-03,-2.29687500e-03,2.84375000e-03,1.18750000e-01,-4.92187500e-02,,-6.98960960e-04,1.10506035e-05,,-6.98960960e-04,-1.51618109e+01
-6.97960960e-04,1.53125000e-01,6.80468750e-03,-2.81250000e-03,2.84375000e-03,1.18750000e-01,-4.86328125e-02,,-6.97960960e-04,1.15305047e-05,,-6.97960960e-04,-1.55509777e+01
-6.96960960e-04,1.56250000e-01,7.04843750e-03,-3.07812500e-03,2.88281250e-03,1.14062500e-01,-4.80468750e-02,,-6.96960960e-04,1.20182740e-05,,-6.96960960e-04,-1.58575325e+01
-6.95960960e-04,1.73437500e-01,7.57656250e-03,-2.67187500e-03,2.99218750e-03,1.09375000e-01,-4.72265625e-02,,-6.95960960e-04,1.25332190e-05,,-6.95960960e-04,-1.76142025e+01
-6.94960960e-04,1.78906250e-01,7.77968750e-03,-2.14062500e-03,2.99218750e-03,1.12500000e-01,-4.60546875e-02,,-6.94960960e-04,1.30739127e-05,,-6.94960960e-04,-1.81652374e+01
-6.93960960e-04,1.74218750e-01,7.84062500e-03,-2.43750000e-03,2.97656250e-03,1.14062500e-01,-4.61718750e-02,,-6.93960960e-04,1.36239041e-05,,-6.93960960e-04,-1.76698570e+01
-6.92960960e-04,1.74218750e-01,7.59687500e-03,-3.01562500e-03,2.93750000e-03,1.16406250e-01,-4.61718750e-02,,-6.92960960e-04,1.41674591e-05,,-6.92960960e-04,-1.76554070e+01
-6.91960960e-04,1.71875000e-01,7.84062500e-03,-2.92187500e-03,2.88281250e-03,1.16406250e-01,-4.64062500e-02,,-6.91960960e-04,1.47110131e-05,,-6.91960960e-04,-1.73980503e+01
-6.90960960e-04,1.75781250e-01,7.94218750e-03,-2.21875000e-03,2.95312500e-03,1.08593750e-01,-4.64062500e-02,,-6.90960960e-04,1.52667253e-05,,-6.90960960e-04,-1.77871323e+01
-6.89960960e-04,1.65625000e-01,7.59687500e-03,-1.68750000e-03,2.90625000e-03,1.03125000e-01,-4.58203125e-02,,-6.89960960e-04,1.58138555e-05,,-6.89960960e-04,-1.67297440e+01
-6.88960960e-04,1.65625000e-01,7.63750000e-03,-1.84375000e-03,2.89843750e-03,1.05468750e-01,-4.61718750e-02,,-6.88960960e-04,1.63502591e-05,,-6.88960960e-04,-1.67203865e+01
-6.87960960e-04,1.66406250e-01,7.55625000e-03,-2.43750000e-03,2.93750000e-03,1.01562500e-01,-4.55859375e-02,,-6.87960960e-04,1.68852293e-05,,-6.87960960e-04,-1.67895832e+01
-6.86960960e-04,1.64062500e-01,7.53593750e-03,-2.82812500e-03,2.85937500e-03,1.07031250e-01,-4.50000000e-02,,-6.86960960e-04,1.74166271e-05,,-6.86960960e-04,-1.65340061e+01
-6.85960960e-04,1.53125000e-01,7.10937500e-03,-2.54687500e-03,2.71875000e-03,1.09375000e-01,-4.40625000e-02,,-6.85960960e-04,1.79322888e-05,,-6.85960960e-04,-1.53921843e+01
-6.84960960e-04,1.42187500e-01,6.76406250e-03,-1.70312500e-03,2.67968750e-03,1.07031250e-01,-4.40625000e-02,,-6.84960960e-04,1.84207711e-05,,-6.84960960e-04,-1.42533455e+01
-6.83960960e-04,1.50781250e-01,6.94687500e-03,-1.68750000e-03,2.75000000e-03,1.07031250e-01,-4.48828125e-02,,-6.83960960e-04,1.89035327e-05,,-6.83960960e-04,-1.51303129e+01
-6.82960960e-04,1.67968750e-01,7.21093750e-03,-2.45312500e-03,2.92187500e-03,1.09375000e-01,-4.44140625e-02,,-6.82960960e-04,1.94020304e-05,,-6.82960960e-04,-1.68912487e+01
-6.81960960e-04,1.69531250e-01,7.55625000e-03,-2.70312500e-03,3.00000000e-03,1.12500000e-01,-4.38281250e-02,,-6.81960960e-04,1.99219830e-05,,-6.81960960e-04,-1.70386658e+01
-6.80960960e-04,1.60156250e-01,7.35312500e-03,-2.48437500e-03,2.89062500e-03,1.09375000e-01,-4.34765625e-02,,-6.80960960e-04,2.04469397e-05,,-6.80960960e-04,-1.60584259e+01
-6.79960960e-04,1.56250000e-01,7.12968750e-03,-1.90625000e-03,2.82812500e-03,1.07031250e-01,-4.34765625e-02,,-6.79960960e-04,2.09568789e-05,,-6.79960960e-04,-1.56440840e+01
-6.78960960e-04,1.49218750e-01,7.10937500e-03,-1.73437500e-03,2.80468750e-03,1.07031250e-01,-4.40625000e-02,,-6.78960960e-04,2.14582360e-05,,-6.78960960e-04,-1.49095640e+01
-6.77960960e-04,1.42187500e-01,6.86562500e-03,-2.09375000e-03,2.78906250e-03,1.09375000e-01,-4.40625000e-02,,-6.77960960e-04,2.19502963e-05,,-6.77960960e-04,-1.41745491e+01
-6.76960960e-04,1.38281250e-01,6.86562500e-03,-2.54687500e-03,2.71093750e-03,1.10937500e-01,-4.20703125e-02,,-6.76960960e-04,2.24337746e-05,,-6.76960960e-04,-1.37595453e+01
-6.75960960e-04,1.45312500e-01,6.82500000e-03,-2.37500000e-03,2.75000000e-03,1.10937500e-01,-4.01953125e-02,,-6.75960960e-04,2.29158213e-05,,-6.75960960e-04,-1.44713726e+01
-6.74960960e-04,1.60937500e-01,7.15000000e-03,-1.87500000e-03,2.85937500e-03,1.18750000e-01,-3.90234375e-02,,-6.74960960e-04,2.34078816e-05,,-6.74960960e-04,-1.60709362e+01
-6.73960960e-04,1.53125000e-01,7.06875000e-03,-1.71875000e-03,2.82812500e-03,1.21875000e-01,-3.79687500e-02,,-6.73960960e-04,2.39085239e-05,,-6.73960960e-04,-1.52559996e+01
-6.72960960e-04,1.45312500e-01,6.62187500e-03,-1.90625000e-03,2.76562500e-03,1.18750000e-01,-3.93750000e-02,,-6.72960960e-04,2.43905706e-05,,-6.72960960e-04,-1.44409809e+01
-6.71960960e-04,1.43750000e-01,6.90625000e-03,-2.28125000e-03,2.77343750e-03,1.09375000e-01,-4.04296875e-02,,-6.71960960e-04,2.48668948e-05,,-6.71960960e-04,-1.42688017e+01
-6.70960960e-04,1.38281250e-01,6.76406250e-03,-2.28125000e-03,2.77343750e-03,1.10937500e-01,-4.07812500e-02,,-6.70960960e-04,2.53482285e-05,,-6.70960960e-04,-1.36929226e+01
-6.69960960e-04,1.34375000e-01,6.72343750e-03,-2.06250000e-03,2.71875000e-03,1.16406250e-01,-4.12500000e-02,,-6.69960960e-04,2.58231230e-05,,-6.69960960e-04,-1.32787056e+01
-6.68960960e-04,1.42187500e-01,6.47968750e-03,-1.90625000e-03,2.76562500e-03,1.24218750e-01,-4.16015625e-02,,-6.68960960e-04,2.62880058e-05,,-6.68960960e-04,-1.40736008e+01
-6.67960960e-04,1.51562500e-01,6.47968750e-03,-1.90625000e-03,2.87500000e-03,1.20312500e-01,-4.21875000e-02,,-6.67960960e-04,2.67443065e-05,,-6.67960960e-04,-1.50299921e+01
-6.66960960e-04,1.58593750e-01,6.66250000e-03,-2.09375000e-03,2.92187500e-03,1.18750000e-01,-3.98437500e-02,,-6.66960960e-04,2.72070429e-05,,-6.66960960e-04,-1.57442627e+01
-6.65960960e-04,1.57031250e-01,6.56093750e-03,-2.21875000e-03,2.85937500e-03,1.21875000e-01,-3.98437500e-02,,-6.65960960e-04,2.76726405e-05,,-6.65960960e-04,-1.55717535e+01
-6.64960960e-04,1.42187500e-01,6.31718750e-03,-2.21875000e-03,2.67187500e-03,1.20312500e-01,-4.01953125e-02,,-6.64960960e-04,2.81260782e-05,,-6.64960960e-04,-1.40297098e+01
-6.63960960e-04,1.35937500e-01,5.87031250e-03,-2.09375000e-03,2.53125000e-03,1.22656250e-01,-4.19531250e-02,,-6.63960960e-04,2.85551996e-05,,-6.63960960e-04,-1.33739519e+01
-6.62960960e-04,1.45312500e-01,6.13437500e-03,-2.17187500e-03,2.62500000e-03,1.29687500e-01,-4.18359375e-02,,-6.62960960e-04,2.89778854e-05,,-6.62960960e-04,-1.43291426e+01
-6.61960960e-04,1.49218750e-01,6.52031250e-03,-2.28125000e-03,2.69531250e-03,1.33593750e-01,-4.10156250e-02,,-6.61960960e-04,2.94234578e-05,,-6.61960960e-04,-1.47200480e+01
-6.60960960e-04,1.49218750e-01,6.45937500e-03,-2.32812500e-03,2.67968750e-03,1.29687500e-01,-4.07812500e-02,,-6.60960960e-04,2.98804734e-05,,-6.60960960e-04,-1.47078333e+01
-6.59960960e-04,1.49218750e-01,6.70312500e-03,-2.43750000e-03,2.67968750e-03,1.22656250e-01,-4.07812500e-02,,-6.59960960e-04,3.03439247e-05,,-6.59960960e-04,-1.46952047e+01
-6.58960960e-04,1.53125000e-01,6.82500000e-03,-2.32812500e-03,2.75000000e-03,1.16406250e-01,-4.07812500e-02,,-6.58960960e-04,3.08202470e-05,,-6.58960960e-04,-1.50852814e+01
-6.57960960e-04,1.45312500e-01,6.92656250e-03,-2.03125000e-03,2.73437500e-03,1.10937500e-01,-4.10156250e-02,,-6.57960960e-04,3.13044402e-05,,-6.57960960e-04,-1.42683172e+01
-6.56960960e-04,1.32812500e-01,7.15000000e-03,-1.98437500e-03,2.71875000e-03,1.03125000e-01,-4.12500000e-02,,-6.56960960e-04,3.18000784e-05,,-6.56960960e-04,-1.29690151e+01
-6.55960960e-04,1.32031250e-01,7.00781250e-03,-2.37500000e-03,2.75000000e-03,1.03125000e-01,-4.13671875e-02,,-6.55960960e-04,3.22985761e-05,,-6.55960960e-04,-1.28769226e+01
-6.54960960e-04,1.35937500e-01,7.06875000e-03,-2.70312500e-03,2.73437500e-03,1.07031250e-01,-4.14843750e-02,,-6.54960960e-04,3.27942107e-05,,-6.54960960e-04,-1.32661715e+01
-6.53960960e-04,1.60937500e-01,7.49531250e-03,-2.75000000e-03,2.85937500e-03,1.05468750e-01,-3.87890625e-02,,-6.53960960e-04,3.33070129e-05,,-6.53960960e-04,-1.58290405e+01
-6.52960960e-04,1.66406250e-01,7.59687500e-03,-2.35937500e-03,2.88281250e-03,1.01562500e-01,-3.59765625e-02,,-6.52960960e-04,3.38384089e-05,,-6.52960960e-04,-1.63792877e+01
-6.51960960e-04,1.64062500e-01,7.39375000e-03,-2.09375000e-03,2.88281250e-03,9.92187500e-02,-3.65625000e-02,,-6.51960960e-04,3.43662286e-05,,-6.51960960e-04,-1.61258640e+01
-6.50960960e-04,1.56250000e-01,7.10937500e-03,-2.29687500e-03,2.86718750e-03,1.00000000e-01,-3.73828125e-02,,-6.50960960e-04,3.48768845e-05,,-6.50960960e-04,-1.53088169e+01
-6.49960960e-04,1.50781250e-01,6.90625000e-03,-2.70312500e-03,2.84375000e-03,1.07031250e-01,-3.78515625e-02,,-6.49960960e-04,3.53703763e-05,,-6.49960960e-04,-1.47317781e+01
-6.48960960e-04,1.39843750e-01,6.58125000e-03,-2.78125000e-03,2.80468750e-03,1.05468750e-01,-3.76171875e-02,,-6.48960960e-04,3.58452708e-05,,-6.48960960e-04,-1.35896673e+01
-6.47960960e-04,1.38281250e-01,6.94687500e-03,-2.21875000e-03,2.75000000e-03,1.07031250e-01,-3.70312500e-02,,-6.47960960e-04,3.63215986e-05,,-6.47960960e-04,-1.34153357e+01
-6.46960960e-04,1.45312500e-01,7.15000000e-03,-1.92187500e-03,2.78906250e-03,1.03125000e-01,-3.62109375e-02,,-6.46960960e-04,3.68179462e-05,,-6.46960960e-04,-1.41292334e+01
-6.45960960e-04,1.39843750e-01,6.94687500e-03,-2.37500000e-03,2.67968750e-03,1.03125000e-01,-3.64453125e-02,,-6.45960960e-04,3.73142939e-05,,-6.45960960e-04,-1.35540581e+01
-6.44960960e-04,1.32812500e-01,6.66250000e-03,-3.10937500e-03,2.61718750e-03,9.92187500e-02,-3.64453125e-02,,-6.44960960e-04,3.77934812e-05,,-6.44960960e-04,-1.28146534e+01
-6.43960960e-04,1.22656250e-01,6.17500000e-03,-3.04687500e-03,2.57812500e-03,9.76562500e-02,-3.67968750e-02,,-6.43960960e-04,3.82454891e-05,,-6.43960960e-04,-1.17513027e+01
-6.42960960e-04,1.13281250e-01,6.21562500e-03,-2.09375000e-03,2.52343750e-03,9.60937500e-02,-3.87890625e-02,,-6.42960960e-04,3.86817628e-05,,-6.42960960e-04,-1.07711859e+01
-6.41960960e-04,1.27343750e-01,6.66250000e-03,-1.43750000e-03,2.71093750e-03,1.03125000e-01,-3.92578125e-02,,-6.41960960e-04,3.91352005e-05,,-6.41960960e-04,-1.22115698e+01
-6.40960960e-04,1.37500000e-01,6.80468750e-03,-1.76562500e-03,2.78906250e-03,1.07031250e-01,-3.78515625e-02,,-6.40960960e-04,3.96093819e-05,,-6.40960960e-04,-1.32501183e+01
-6.39960960e-04,1.28906250e-01,6.62187500e-03,-2.59375000e-03,2.65625000e-03,1.05468750e-01,-3.76171875e-02,,-6.39960960e-04,4.00821300e-05,,-6.39960960e-04,-1.23526115e+01
-6.38960960e-04,1.32031250e-01,6.52031250e-03,-2.89062500e-03,2.67187500e-03,1.05468750e-01,-3.64453125e-02,,-6.38960960e-04,4.05448664e-05,,-6.38960960e-04,-1.26602440e+01
-6.37960960e-04,1.43750000e-01,7.04843750e-03,-2.17187500e-03,2.77343750e-03,1.07031250e-01,-3.56250000e-02,,-6.37960960e-04,4.10226239e-05,,-6.37960960e-04,-1.38549461e+01
-6.36960960e-04,1.47656250e-01,7.15000000e-03,-1.42187500e-03,2.85937500e-03,1.04687500e-01,-3.51562500e-02,,-6.36960960e-04,4.15225513e-05,,-6.36960960e-04,-1.42481289e+01
-6.35960960e-04,1.49218750e-01,7.19062500e-03,-1.73437500e-03,2.80468750e-03,1.01562500e-01,-3.53906250e-02,,-6.35960960e-04,4.20274810e-05,,-6.35960960e-04,-1.44008474e+01
-6.34960960e-04,1.46875000e-01,6.90625000e-03,-2.67187500e-03,2.71875000e-03,1.00000000e-01,-3.57421875e-02,,-6.34960960e-04,4.25238322e-05,,-6.34960960e-04,-1.41475468e+01
-6.33960960e-04,1.50781250e-01,6.86562500e-03,-3.03125000e-03,2.73437500e-03,1.01562500e-01,-3.51562500e-02,,-6.33960960e-04,4.30087421e-05,,-6.33960960e-04,-1.45351391e+01
-6.32960960e-04,1.67968750e-01,7.31250000e-03,-2.40625000e-03,2.86718750e-03,1.04687500e-01,-3.30468750e-02,,-6.32960960e-04,4.35079528e-05,,-6.32960960e-04,-1.62926388e+01
-6.31960960e-04,1.74218750e-01,7.31250000e-03,-1.35937500e-03,2.89843750e-03,9.92187500e-02,-3.01171875e-02,,-6.31960960e-04,4.40228978e-05,,-6.31960960e-04,-1.69269886e+01
-6.30960960e-04,1.68750000e-01,7.63750000e-03,-1.06250000e-03,2.88281250e-03,9.76562500e-02,-2.95312500e-02,,-6.30960960e-04,4.45492878e-05,,-6.30960960e-04,-1.63567829e+01
-6.29960960e-04,1.65625000e-01,7.06875000e-03,-2.09375000e-03,2.85937500e-03,1.05468750e-01,-2.97656250e-02,,-6.29960960e-04,4.50670996e-05,,-6.29960960e-04,-1.60262527e+01
-6.28960960e-04,1.51562500e-01,6.94687500e-03,-3.10937500e-03,2.78125000e-03,1.14062500e-01,-3.05859375e-02,,-6.28960960e-04,4.55605914e-05,,-6.28960960e-04,-1.45627222e+01
-6.27960960e-04,1.43750000e-01,6.76406250e-03,-2.60937500e-03,2.73437500e-03,1.09375000e-01,-3.08203125e-02,,-6.27960960e-04,4.60433548e-05,,-6.27960960e-04,-1.37421551e+01
-6.26960960e-04,1.51562500e-01,6.70312500e-03,-1.25000000e-03,2.80468750e-03,1.05468750e-01,-3.09375000e-02,,-6.26960960e-04,4.65175326e-05,,-6.26960960e-04,-1.45373402e+01
-6.25960960e-04,1.57031250e-01,7.06875000e-03,-1.09375000e-03,2.85937500e-03,1.04687500e-01,-3.17578125e-02,,-6.25960960e-04,4.70024424e-05,,-6.25960960e-04,-1.50949192e+01
-6.24960960e-04,1.49218750e-01,6.47968750e-03,-2.35937500e-03,2.77343750e-03,1.10937500e-01,-3.33984375e-02,,-6.24960960e-04,4.74794833e-05,,-6.24960960e-04,-1.42803555e+01
-6.23960960e-04,1.42187500e-01,6.35781250e-03,-3.31250000e-03,2.64062500e-03,1.08593750e-01,-3.33984375e-02,,-6.23960960e-04,4.79314913e-05,,-6.23960960e-04,-1.35404539e+01
-6.22960960e-04,1.42187500e-01,6.37812500e-03,-2.87500000e-03,2.62500000e-03,1.09375000e-01,-3.31640625e-02,,-6.22960960e-04,4.83799231e-05,,-6.22960960e-04,-1.35240574e+01
-6.21960960e-04,1.46875000e-01,6.62187500e-03,-1.79687500e-03,2.67187500e-03,1.14062500e-01,-3.37500000e-02,,-6.21960960e-04,4.88376500e-05,,-6.21960960e-04,-1.39949236e+01
-6.20960960e-04,1.46875000e-01,6.70312500e-03,-1.54687500e-03,2.67187500e-03,1.16406250e-01,-3.25781250e-02,,-6.20960960e-04,4.93068255e-05,,-6.20960960e-04,-1.39860620e+01
-6.19960960e-04,1.39843750e-01,6.31718750e-03,-2.37500000e-03,2.67187500e-03,1.17968750e-01,-3.08203125e-02,,-6.19960960e-04,4.97652691e-05,,-6.19960960e-04,-1.32507992e+01
-6.18960960e-04,1.41406250e-01,6.80468750e-03,-3.07812500e-03,2.75000000e-03,1.20312500e-01,-3.02343750e-02,,-6.18960960e-04,5.02272887e-05,,-6.18960960e-04,-1.33974304e+01
-6.17960960e-04,1.46875000e-01,6.86562500e-03,-2.56250000e-03,2.80468750e-03,1.22656250e-01,-3.00000000e-02,,-6.17960960e-04,5.07086224e-05,,-6.17960960e-04,-1.39462709e+01
-6.16960960e-04,1.42187500e-01,6.70312500e-03,-1.54687500e-03,2.78906250e-03,1.25781250e-01,-2.80078125e-02,,-6.16960960e-04,5.11863764e-05,,-6.16960960e-04,-1.34521341e+01
-6.15960960e-04,1.38281250e-01,6.58125000e-03,-1.42187500e-03,2.75000000e-03,1.24218750e-01,-2.75390625e-02,,-6.15960960e-04,5.16541222e-05,,-6.15960960e-04,-1.30415611e+01
-6.14960960e-04,1.43750000e-01,6.41875000e-03,-2.35937500e-03,2.77343750e-03,1.20312500e-01,-2.74218750e-02,,-6.14960960e-04,5.21118491e-05,,-6.14960960e-04,-1.35953293e+01
-6.13960960e-04,1.49218750e-01,6.72343750e-03,-2.96875000e-03,2.80468750e-03,1.18750000e-01,-2.61328125e-02,,-6.13960960e-04,5.25745854e-05,,-6.13960960e-04,-1.41449976e+01
-6.12960960e-04,1.49218750e-01,6.94687500e-03,-2.57812500e-03,2.88281250e-03,1.14843750e-01,-2.51953125e-02,,-6.12960960e-04,5.30559155e-05,,-6.12960960e-04,-1.41302986e+01
-6.11960960e-04,1.60156250e-01,7.35312500e-03,-1.35937500e-03,3.07031250e-03,1.17968750e-01,-2.43750000e-02,,-6.11960960e-04,5.35594190e-05,,-6.11960960e-04,-1.52474422e+01
-6.10960960e-04,1.60156250e-01,7.39375000e-03,-7.96875000e-04,3.04687500e-03,1.21875000e-01,-2.27343750e-02,,-6.10960960e-04,5.40786568e-05,,-6.10960960e-04,-1.52417278e+01
-6.09960960e-04,1.50781250e-01,7.31250000e-03,-1.54687500e-03,2.99218750e-03,1.24218750e-01,-2.33203125e-02,,-6.09960960e-04,5.45964649e-05,,-6.09960960e-04,-1.42690220e+01
-6.08960960e-04,1.47656250e-01,7.53593750e-03,-2.64062500e-03,3.03125000e-03,1.25781250e-01,-2.47265625e-02,,-6.08960960e-04,5.51192788e-05,,-6.08960960e-04,-1.39357605e+01
-6.07960960e-04,1.47656250e-01,7.69843750e-03,-2.70312500e-03,3.08593750e-03,1.25781250e-01,-2.53125000e-02,,-6.07960960e-04,5.56556806e-05,,-6.07960960e-04,-1.39215994e+01
-6.06960960e-04,1.39843750e-01,7.45468750e-03,-1.98437500e-03,3.00000000e-03,1.28125000e-01,-2.43750000e-02,,-6.06960960e-04,5.61892230e-05,,-6.06960960e-04,-1.31037655e+01
-6.05960960e-04,1.38281250e-01,7.35312500e-03,-1.71875000e-03,2.97656250e-03,1.35156250e-01,-2.29687500e-02,,-6.05960960e-04,5.67106035e-05,,-6.05960960e-04,-1.29328699e+01
-6.04960960e-04,1.37500000e-01,7.25156250e-03,-1.95312500e-03,3.01562500e-03,1.37500000e-01,-2.12109375e-02,,-6.04960960e-04,5.72248355e-05,,-6.04960960e-04,-1.28425980e+01
-6.03960960e-04,1.38281250e-01,7.53593750e-03,-2.87500000e-03,3.07031250e-03,1.33593750e-01,-1.98046875e-02,,-6.03960960e-04,5.77455030e-05,,-6.03960960e-04,-1.29103451e+01
-6.02960960e-04,1.39843750e-01,7.31250000e-03,-2.81250000e-03,3.09375000e-03,1.28125000e-01,-1.87500000e-02,,-6.02960960e-04,5.82683133e-05,,-6.02960960e-04,-1.30563545e+01
-6.01960960e-04,1.30468750e-01,7.19062500e-03,-1.93750000e-03,2.96093750e-03,1.20312500e-01,-1.83984375e-02,,-6.01960960e-04,5.87789691e-05,,-6.01960960e-04,-1.20772734e+01
-6.00960960e-04,1.23437500e-01,6.66250000e-03,-1.23437500e-03,2.88281250e-03,1.21875000e-01,-2.09765625e-02,,-6.00960960e-04,5.92667384e-05,,-6.00960960e-04,-1.13439960e+01
-5.99960960e-04,1.23437500e-01,6.62187500e-03,-1.81250000e-03,2.90625000e-03,1.24218750e-01,-2.25000000e-02,,-5.99960960e-04,5.97344806e-05,,-5.99960960e-04,-1.13359213e+01
-5.98960960e-04,1.22656250e-01,6.76406250e-03,-2.89062500e-03,2.86718750e-03,1.22656250e-01,-2.32031250e-02,,-5.98960960e-04,6.02058026e-05,,-5.98960960e-04,-1.12429171e+01
-5.97960960e-04,1.32031250e-01,6.45937500e-03,-3.07812500e-03,2.93750000e-03,1.20312500e-01,-2.33203125e-02,,-5.97960960e-04,6.06714020e-05,,-5.97960960e-04,-1.21935949e+01
