Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19663040e-04,3.17968750e-01,1.54171875e-02,-3.10937500e-03,6.34375000e-03,1.29687500e-01,3.63164062e-01,,-7.19663040e-04,1.08567838e-06,,-7.19663040e-04,-3.27638054e+01
-7.18663040e-04,3.08593750e-01,1.56000000e-02,-3.93750000e-03,6.39843750e-03,1.24218750e-01,3.63046875e-01,,-7.18663040e-04,2.17779370e-06,,-7.18663040e-04,-3.17786350e+01
-7.17663040e-04,3.00000000e-01,1.54171875e-02,-4.06250000e-03,6.45312500e-03,1.25781250e-01,3.63046875e-01,,-7.17663040e-04,3.26990880e-06,,-7.17663040e-04,-3.08714809e+01
-7.16663040e-04,2.96093750e-01,1.53968750e-02,-3.67187500e-03,6.52343750e-03,1.20312500e-01,3.63046875e-01,,-7.16663040e-04,4.35487163e-06,,-7.16663040e-04,-3.04482784e+01
-7.15663040e-04,2.88281250e-01,1.53562500e-02,-3.23437500e-03,6.43750000e-03,1.14843750e-01,3.64570312e-01,,-7.15663040e-04,5.43768920e-06,,-7.15663040e-04,-2.96245651e+01
-7.14663040e-04,2.85937500e-01,1.53562500e-02,-3.23437500e-03,6.43750000e-03,1.16406250e-01,3.64570312e-01,,-7.14663040e-04,6.51907658e-06,,-7.14663040e-04,-2.93657990e+01
-7.13663040e-04,2.90625000e-01,1.55187500e-02,-3.71875000e-03,6.46875000e-03,1.17968750e-01,3.64804687e-01,,-7.13663040e-04,7.60618514e-06,,-7.13663040e-04,-2.98306198e+01
-7.12663040e-04,2.95312500e-01,1.51734375e-02,-3.93750000e-03,6.39062500e-03,1.18750000e-01,3.65390625e-01,,-7.12663040e-04,8.68685675e-06,,-7.12663040e-04,-3.02935791e+01
-7.11663040e-04,2.89843750e-01,1.50312500e-02,-3.79687500e-03,6.22656250e-03,1.16406250e-01,3.65273437e-01,,-7.11663040e-04,9.75036346e-06,,-7.11663040e-04,-2.97092934e+01
-7.10663040e-04,2.81250000e-01,1.47671875e-02,-3.31250000e-03,6.15625000e-03,1.14062500e-01,3.64804687e-01,,-7.10663040e-04,1.07995666e-05,,-7.10663040e-04,-2.88045006e+01
-7.09663040e-04,2.81250000e-01,1.52546875e-02,-3.15625000e-03,6.24218750e-03,1.14843750e-01,3.63984375e-01,,-7.09663040e-04,1.18566368e-05,,-7.09663040e-04,-2.87873573e+01
-7.08663040e-04,2.75000000e-01,1.51531250e-02,-3.34375000e-03,6.22656250e-03,1.20312500e-01,3.63046875e-01,,-7.08663040e-04,1.29272967e-05,,-7.08663040e-04,-2.81258030e+01
-7.07663040e-04,2.77343750e-01,1.52546875e-02,-3.39062500e-03,6.26562500e-03,1.28125000e-01,3.63046875e-01,,-7.07663040e-04,1.39979556e-05,,-7.07663040e-04,-2.83495808e+01
-7.06663040e-04,2.88281250e-01,1.54984375e-02,-3.42187500e-03,6.39843750e-03,1.25781250e-01,3.62812500e-01,,-7.06663040e-04,1.50807728e-05,,-7.06663040e-04,-2.94591064e+01
-7.05663040e-04,2.93750000e-01,1.54984375e-02,-3.31250000e-03,6.39843750e-03,1.28125000e-01,3.61640625e-01,,-7.05663040e-04,1.61721728e-05,,-7.05663040e-04,-3.00050468e+01
-7.04663040e-04,2.89843750e-01,1.51531250e-02,-3.07812500e-03,6.37500000e-03,1.32031250e-01,3.60820312e-01,,-7.04663040e-04,1.72514137e-05,,-7.04663040e-04,-2.95854053e+01
-7.03663040e-04,2.88281250e-01,1.49906250e-02,-3.07812500e-03,6.29687500e-03,1.28125000e-01,3.61640625e-01,,-7.03663040e-04,1.83127759e-05,,-7.03663040e-04,-2.94080105e+01
-7.02663040e-04,2.95312500e-01,1.50718750e-02,-3.53125000e-03,6.25000000e-03,1.25781250e-01,3.62578125e-01,,-7.02663040e-04,1.93712749e-05,,-7.02663040e-04,-3.01153660e+01
-7.01663040e-04,3.05468750e-01,1.52546875e-02,-3.98437500e-03,6.33593750e-03,1.20312500e-01,3.63632812e-01,,-7.01663040e-04,2.04390744e-05,,-7.01663040e-04,-3.11424847e+01
-7.00663040e-04,3.20312500e-01,1.59046875e-02,-3.76562500e-03,6.46875000e-03,1.16406250e-01,3.63046875e-01,,-7.00663040e-04,2.15361979e-05,,-7.00663040e-04,-3.26522331e+01
-6.99663040e-04,3.10937500e-01,1.58031250e-02,-3.31250000e-03,6.37500000e-03,1.18750000e-01,3.61757812e-01,,-6.99663040e-04,2.26526299e-05,,-6.99663040e-04,-3.16669807e+01
-6.98663040e-04,2.96093750e-01,1.52750000e-02,-3.01562500e-03,6.25000000e-03,1.21875000e-01,3.61054687e-01,,-6.98663040e-04,2.37468903e-05,,-6.98663040e-04,-3.01199284e+01
-6.97663040e-04,2.97656250e-01,1.56000000e-02,-3.57812500e-03,6.24218750e-03,1.20312500e-01,3.61992187e-01,,-6.97663040e-04,2.48340002e-05,,-6.97663040e-04,-3.02635365e+01
-6.96663040e-04,3.03125000e-01,1.54984375e-02,-3.75000000e-03,6.26562500e-03,1.17968750e-01,3.62578125e-01,,-6.96663040e-04,2.59289754e-05,,-6.96663040e-04,-3.08079052e+01
-6.95663040e-04,3.00000000e-01,1.58437500e-02,-3.71875000e-03,6.30468750e-03,1.17968750e-01,3.63867187e-01,,-6.95663040e-04,2.70325345e-05,,-6.95663040e-04,-3.04659481e+01
-6.94663040e-04,2.89843750e-01,1.55593750e-02,-3.18750000e-03,6.29687500e-03,1.16406250e-01,3.65039062e-01,,-6.94663040e-04,2.81382381e-05,,-6.94663040e-04,-2.94006100e+01
-6.93663040e-04,2.88281250e-01,1.58031250e-02,-3.17187500e-03,6.32031250e-03,1.14843750e-01,3.65039062e-01,,-6.93663040e-04,2.92425120e-05,,-6.93663040e-04,-2.92226772e+01
-6.92663040e-04,2.96093750e-01,1.59859375e-02,-3.37500000e-03,6.34375000e-03,1.16406250e-01,3.65039062e-01,,-6.92663040e-04,3.03618053e-05,,-6.92663040e-04,-3.00107403e+01
-6.91663040e-04,2.97656250e-01,1.57421875e-02,-3.56250000e-03,6.29687500e-03,1.17968750e-01,3.65039062e-01,,-6.91663040e-04,3.14789540e-05,,-6.91663040e-04,-3.01534367e+01
-6.90663040e-04,2.85937500e-01,1.51734375e-02,-3.60937500e-03,6.14062500e-03,1.16406250e-01,3.64453125e-01,,-6.90663040e-04,3.25674919e-05,,-6.90663040e-04,-2.89263115e+01
-6.89663040e-04,2.75000000e-01,1.46859375e-02,-3.39062500e-03,6.02343750e-03,1.16406250e-01,3.63164062e-01,,-6.89663040e-04,3.36188386e-05,,-6.89663040e-04,-2.77801857e+01
-6.88663040e-04,2.78906250e-01,1.47671875e-02,-3.34375000e-03,6.01562500e-03,1.12500000e-01,3.63046875e-01,,-6.88663040e-04,3.46558809e-05,,-6.88663040e-04,-2.81650448e+01
-6.87663040e-04,2.82812500e-01,1.49703125e-02,-3.39062500e-03,6.10937500e-03,1.14062500e-01,3.63632812e-01,,-6.87663040e-04,3.57029385e-05,,-6.87663040e-04,-2.85499058e+01
-6.86663040e-04,2.85937500e-01,1.52546875e-02,-3.68750000e-03,6.18750000e-03,1.09375000e-01,3.63867187e-01,,-6.86663040e-04,3.67671601e-05,,-6.86663040e-04,-2.88533134e+01
-6.85663040e-04,2.81250000e-01,1.53156250e-02,-3.57812500e-03,6.22656250e-03,1.07031250e-01,3.64570312e-01,,-6.85663040e-04,3.78435398e-05,,-6.85663040e-04,-2.83508110e+01
-6.84663040e-04,2.81250000e-01,1.54578125e-02,-3.29687500e-03,6.22656250e-03,1.01562500e-01,3.63984375e-01,,-6.84663040e-04,3.89270717e-05,,-6.84663040e-04,-2.83325920e+01
-6.83663040e-04,2.78906250e-01,1.52546875e-02,-3.01562500e-03,6.17187500e-03,1.03125000e-01,3.62578125e-01,,-6.83663040e-04,4.00084609e-05,,-6.83663040e-04,-2.80742416e+01
-6.82663040e-04,2.73437500e-01,1.53562500e-02,-3.12500000e-03,6.13281250e-03,1.03125000e-01,3.62578125e-01,,-6.82663040e-04,4.10862740e-05,,-6.82663040e-04,-2.74941788e+01
-6.81663040e-04,2.71875000e-01,1.52140625e-02,-3.10937500e-03,6.13281250e-03,1.05468750e-01,3.62812500e-01,,-6.81663040e-04,4.21626537e-05,,-6.81663040e-04,-2.73165779e+01
-6.80663040e-04,2.81250000e-01,1.53968750e-02,-3.04687500e-03,6.21093750e-03,1.05468750e-01,3.62343750e-01,,-6.80663040e-04,4.32404668e-05,,-6.80663040e-04,-2.82667561e+01
-6.79663040e-04,2.96093750e-01,1.57625000e-02,-2.96875000e-03,6.35937500e-03,1.10937500e-01,3.62460937e-01,,-6.79663040e-04,4.43375866e-05,,-6.79663040e-04,-2.97811012e+01
-6.78663040e-04,2.92187500e-01,1.56406250e-02,-2.81250000e-03,6.35937500e-03,1.17968750e-01,3.62812500e-01,,-6.78663040e-04,4.54432920e-05,,-6.78663040e-04,-2.93630733e+01
-6.77663040e-04,2.93750000e-01,1.55187500e-02,-2.89062500e-03,6.35937500e-03,1.16406250e-01,3.63164062e-01,,-6.77663040e-04,4.65404155e-05,,-6.77663040e-04,-2.95090427e+01
-6.76663040e-04,2.89843750e-01,1.54984375e-02,-3.00000000e-03,6.32031250e-03,1.12500000e-01,3.62578125e-01,,-6.76663040e-04,4.76325295e-05,,-6.76663040e-04,-2.90907249e+01
-6.75663040e-04,2.90625000e-01,1.52750000e-02,-3.48437500e-03,6.30468750e-03,1.08593750e-01,3.61757812e-01,,-6.75663040e-04,4.87160614e-05,,-6.75663040e-04,-2.91540833e+01
-6.74663040e-04,2.90625000e-01,1.49703125e-02,-3.59375000e-03,6.33593750e-03,1.03125000e-01,3.61757812e-01,,-6.74663040e-04,4.97810033e-05,,-6.74663040e-04,-2.91353264e+01
-6.73663040e-04,2.86718750e-01,1.49296875e-02,-3.45312500e-03,6.26562500e-03,9.60937500e-02,3.63046875e-01,,-6.73663040e-04,5.08337798e-05,,-6.73663040e-04,-2.87139454e+01
-6.72663040e-04,2.76562500e-01,1.48890625e-02,-3.37500000e-03,6.22656250e-03,8.82812500e-02,3.63632812e-01,,-6.72663040e-04,5.18836969e-05,,-6.72663040e-04,-2.76488171e+01
-6.71663040e-04,2.82812500e-01,1.51734375e-02,-3.42187500e-03,6.25000000e-03,8.82812500e-02,3.63046875e-01,,-6.71663040e-04,5.29421995e-05,,-6.71663040e-04,-2.82751331e+01
-6.70663040e-04,2.90625000e-01,1.50109375e-02,-3.68750000e-03,6.25000000e-03,9.06250000e-02,3.63046875e-01,,-6.70663040e-04,5.40049914e-05,,-6.70663040e-04,-2.90617065e+01
-6.69663040e-04,2.80468750e-01,1.49093750e-02,-3.98437500e-03,6.10937500e-03,9.53125000e-02,3.62578125e-01,,-6.69663040e-04,5.50584882e-05,,-6.69663040e-04,-2.79943409e+01
-6.68663040e-04,2.76562500e-01,1.47671875e-02,-3.75000000e-03,6.05468750e-03,9.53125000e-02,3.63164062e-01,,-6.68663040e-04,5.61033994e-05,,-6.68663040e-04,-2.75711384e+01
-6.67663040e-04,2.88281250e-01,1.52750000e-02,-3.34375000e-03,6.17187500e-03,9.60937500e-02,3.62812500e-01,,-6.67663040e-04,5.71611854e-05,,-6.67663040e-04,-2.87604580e+01
-6.66663040e-04,2.89843750e-01,1.54375000e-02,-3.37500000e-03,6.15625000e-03,8.98437500e-02,3.61640625e-01,,-6.66663040e-04,5.82425710e-05,,-6.66663040e-04,-2.89037342e+01
-6.65663040e-04,2.86718750e-01,1.56406250e-02,-3.45312500e-03,6.17187500e-03,8.67187500e-02,3.61406250e-01,,-6.65663040e-04,5.93368313e-05,,-6.65663040e-04,-2.85634766e+01
-6.64663040e-04,2.85937500e-01,1.57015625e-02,-3.67187500e-03,6.18750000e-03,9.21875000e-02,3.62460937e-01,,-6.64663040e-04,6.04403904e-05,,-6.64663040e-04,-2.84640522e+01
-6.63663040e-04,2.88281250e-01,1.56000000e-02,-3.57812500e-03,6.17187500e-03,9.92187500e-02,3.61640625e-01,,-6.63663040e-04,6.15425161e-05,,-6.63663040e-04,-2.86864662e+01
-6.62663040e-04,2.90625000e-01,1.58843750e-02,-3.15625000e-03,6.24218750e-03,1.04687500e-01,3.60000000e-01,,-6.62663040e-04,6.26510810e-05,,-6.62663040e-04,-2.89102421e+01
-6.61663040e-04,2.96093750e-01,1.59250000e-02,-3.00000000e-03,6.30468750e-03,1.07031250e-01,3.61054687e-01,,-6.61663040e-04,6.37710909e-05,,-6.61663040e-04,-2.94577179e+01
-6.60663040e-04,2.96093750e-01,1.59046875e-02,-3.31250000e-03,6.28125000e-03,1.09375000e-01,3.62226562e-01,,-6.60663040e-04,6.48918140e-05,,-6.60663040e-04,-2.94409885e+01
-6.59663040e-04,2.97656250e-01,1.58843750e-02,-3.34375000e-03,6.34375000e-03,1.09375000e-01,3.62460937e-01,,-6.59663040e-04,6.60111036e-05,,-6.59663040e-04,-2.95844307e+01
-6.58663040e-04,3.09375000e-01,1.61484375e-02,-3.29687500e-03,6.45312500e-03,1.08593750e-01,3.61757812e-01,,-6.58663040e-04,6.71389862e-05,,-6.58663040e-04,-3.07749519e+01
-6.57663040e-04,2.96093750e-01,1.61281250e-02,-2.96875000e-03,6.42968750e-03,1.10937500e-01,3.62226562e-01,,-6.57663040e-04,6.82754398e-05,,-6.57663040e-04,-2.93891487e+01
-6.56663040e-04,2.84375000e-01,1.59046875e-02,-2.85937500e-03,6.35937500e-03,1.14062500e-01,3.63867187e-01,,-6.56663040e-04,6.94033151e-05,,-6.56663040e-04,-2.81655865e+01
-6.55663040e-04,2.80468750e-01,1.61484375e-02,-3.26562500e-03,6.41406250e-03,1.21875000e-01,3.63984375e-01,,-6.55663040e-04,7.05319035e-05,,-6.55663040e-04,-2.77466488e+01
-6.54663040e-04,2.81250000e-01,1.60062500e-02,-3.56250000e-03,6.42968750e-03,1.28125000e-01,3.63398437e-01,,-6.54663040e-04,7.16640716e-05,,-6.54663040e-04,-2.78090935e+01
-6.53663040e-04,2.85937500e-01,1.57421875e-02,-3.34375000e-03,6.43750000e-03,1.27343750e-01,3.62578125e-01,,-6.53663040e-04,7.27819352e-05,,-6.53663040e-04,-2.82740402e+01
-6.52663040e-04,2.80468750e-01,1.52953125e-02,-2.92187500e-03,6.37500000e-03,1.28125000e-01,3.63398437e-01,,-6.52663040e-04,7.38747622e-05,,-6.52663040e-04,-2.76936493e+01
-6.51663040e-04,2.71875000e-01,1.51531250e-02,-2.85937500e-03,6.25000000e-03,1.27343750e-01,3.62226562e-01,,-6.51663040e-04,7.49468527e-05,,-6.51663040e-04,-2.67923737e+01
-6.50663040e-04,2.80468750e-01,1.50312500e-02,-3.20312500e-03,6.32031250e-03,1.27343750e-01,3.61406250e-01,,-6.50663040e-04,7.60096445e-05,,-6.50663040e-04,-2.76622620e+01
-6.49663040e-04,2.84375000e-01,1.50312500e-02,-3.71875000e-03,6.32031250e-03,1.29687500e-01,3.62226562e-01,,-6.49663040e-04,7.70681436e-05,,-6.49663040e-04,-2.80466251e+01
-6.48663040e-04,2.76562500e-01,1.45640625e-02,-3.90625000e-03,6.14843750e-03,1.33593750e-01,3.63164062e-01,,-6.48663040e-04,7.81101990e-05,,-6.48663040e-04,-2.72210064e+01
-6.47663040e-04,2.76562500e-01,1.45234375e-02,-3.57812500e-03,6.13281250e-03,1.37500000e-01,3.63867187e-01,,-6.47663040e-04,7.91343700e-05,,-6.47663040e-04,-2.72011738e+01
-6.46663040e-04,2.85937500e-01,1.49296875e-02,-3.18750000e-03,6.26562500e-03,1.37500000e-01,3.63398437e-01,,-6.46663040e-04,8.01714123e-05,,-6.46663040e-04,-2.81497383e+01
-6.45663040e-04,2.90625000e-01,1.52140625e-02,-3.34375000e-03,6.30468750e-03,1.35156250e-01,3.62578125e-01,,-6.45663040e-04,8.12327708e-05,,-6.45663040e-04,-2.86156788e+01
-6.44663040e-04,2.88281250e-01,1.54171875e-02,-3.79687500e-03,6.30468750e-03,1.31250000e-01,3.63046875e-01,,-6.44663040e-04,8.23113005e-05,,-6.44663040e-04,-2.83551331e+01
-6.43663040e-04,2.81250000e-01,1.52546875e-02,-3.90625000e-03,6.25000000e-03,1.25781250e-01,3.63046875e-01,,-6.43663040e-04,8.33912563e-05,,-6.43663040e-04,-2.76098461e+01
-6.42663040e-04,2.81250000e-01,1.53156250e-02,-3.56250000e-03,6.22656250e-03,1.25781250e-01,3.60585937e-01,,-6.42663040e-04,8.44676397e-05,,-6.42663040e-04,-2.75900536e+01
-6.41663040e-04,2.86718750e-01,1.53968750e-02,-3.12500000e-03,6.26562500e-03,1.27343750e-01,3.58359375e-01,,-6.41663040e-04,8.55490289e-05,,-6.41663040e-04,-2.81361217e+01
-6.40663040e-04,2.85937500e-01,1.54984375e-02,-3.23437500e-03,6.22656250e-03,1.25781250e-01,3.58007812e-01,,-6.40663040e-04,8.66368500e-05,,-6.40663040e-04,-2.80387287e+01
-6.39663040e-04,2.84375000e-01,1.51734375e-02,-3.45312500e-03,6.21093750e-03,1.31250000e-01,3.58242187e-01,,-6.39663040e-04,8.77168059e-05,,-6.39663040e-04,-2.78599243e+01
-6.38663040e-04,2.92187500e-01,1.55593750e-02,-3.73437500e-03,6.31250000e-03,1.32031250e-01,3.59648437e-01,,-6.38663040e-04,8.87989081e-05,,-6.38663040e-04,-2.86462898e+01
-6.37663040e-04,3.09375000e-01,1.60468750e-02,-3.34375000e-03,6.47656250e-03,1.33593750e-01,3.60234375e-01,,-6.37663040e-04,8.99117658e-05,,-6.37663040e-04,-3.03994389e+01
-6.36663040e-04,3.16406250e-01,1.62296875e-02,-3.18750000e-03,6.45312500e-03,1.35156250e-01,3.59765625e-01,,-6.36663040e-04,9.10482195e-05,,-6.36663040e-04,-3.11070042e+01
-6.35663040e-04,3.14843750e-01,1.60062500e-02,-3.15625000e-03,6.39843750e-03,1.32031250e-01,3.59765625e-01,,-6.35663040e-04,9.21832470e-05,,-6.35663040e-04,-3.09291096e+01
-6.34663040e-04,3.12500000e-01,1.61484375e-02,-3.39062500e-03,6.39062500e-03,1.31250000e-01,3.59765625e-01,,-6.34663040e-04,9.33154151e-05,,-6.34663040e-04,-3.06701374e+01
-6.33663040e-04,3.03125000e-01,1.62296875e-02,-3.10937500e-03,6.42968750e-03,1.39062500e-01,3.58945312e-01,,-6.33663040e-04,9.44554486e-05,,-6.33663040e-04,-2.96864166e+01
-6.32663040e-04,3.03125000e-01,1.61281250e-02,-2.92187500e-03,6.41406250e-03,1.46093750e-01,3.60234375e-01,,-6.32663040e-04,9.55947617e-05,,-6.32663040e-04,-2.96704350e+01
-6.31663040e-04,3.00000000e-01,1.59859375e-02,-2.85937500e-03,6.39062500e-03,1.41406250e-01,3.62460937e-01,,-6.31663040e-04,9.67254964e-05,,-6.31663040e-04,-2.93329487e+01
-6.30663040e-04,2.95312500e-01,1.59046875e-02,-3.23437500e-03,6.39843750e-03,1.35156250e-01,3.62812500e-01,,-6.30663040e-04,9.78483658e-05,,-6.30663040e-04,-2.88335533e+01
-6.29663040e-04,2.89843750e-01,1.62500000e-02,-3.45312500e-03,6.42968750e-03,1.28125000e-01,3.62460937e-01,,-6.29663040e-04,9.89805339e-05,,-6.29663040e-04,-2.82520409e+01
-6.28663040e-04,2.75000000e-01,1.58437500e-02,-3.20312500e-03,6.30468750e-03,1.20312500e-01,3.63046875e-01,,-6.28663040e-04,1.00110556e-04,,-6.28663040e-04,-2.67041206e+01
-6.27663040e-04,2.53125000e-01,1.56000000e-02,-3.15625000e-03,6.07812500e-03,1.18750000e-01,3.63164062e-01,,-6.27663040e-04,1.01217687e-04,,-6.27663040e-04,-2.44321136e+01
-6.26663040e-04,2.44531250e-01,1.52546875e-02,-3.18750000e-03,5.96093750e-03,1.25781250e-01,3.64453125e-01,,-6.26663040e-04,1.02304082e-04,,-6.26663040e-04,-2.35293484e+01
-6.25663040e-04,2.53125000e-01,1.52546875e-02,-3.39062500e-03,6.03906250e-03,1.21875000e-01,3.65273437e-01,,-6.25663040e-04,1.03378319e-04,,-6.25663040e-04,-2.43978710e+01
-6.24663040e-04,2.64062500e-01,1.54171875e-02,-3.50000000e-03,6.11718750e-03,1.18750000e-01,3.63867187e-01,,-6.24663040e-04,1.04458268e-04,,-6.24663040e-04,-2.55071869e+01
-6.23663040e-04,2.75000000e-01,1.53156250e-02,-3.42187500e-03,6.09375000e-03,1.24218750e-01,3.61757812e-01,,-6.23663040e-04,1.05540370e-04,,-6.23663040e-04,-2.66164207e+01
-6.22663040e-04,2.77343750e-01,1.54984375e-02,-3.48437500e-03,6.11718750e-03,1.24218750e-01,3.61171875e-01,,-6.22663040e-04,1.06625339e-04,,-6.22663040e-04,-2.68397427e+01
-6.21663040e-04,2.85937500e-01,1.54171875e-02,-3.37500000e-03,6.24218750e-03,1.22656250e-01,3.60000000e-01,,-6.21663040e-04,1.07713873e-04,,-6.21663040e-04,-2.77075195e+01
-6.20663040e-04,2.86718750e-01,1.57421875e-02,-3.34375000e-03,6.29687500e-03,1.24218750e-01,3.59414062e-01,,-6.20663040e-04,1.08810993e-04,,-6.20663040e-04,-2.77702560e+01
-6.19663040e-04,2.81250000e-01,1.53968750e-02,-3.12500000e-03,6.24218750e-03,1.25781250e-01,3.61406250e-01,,-6.19663040e-04,1.09907400e-04,,-6.19663040e-04,-2.71893253e+01
-6.18663040e-04,2.75000000e-01,1.55187500e-02,-3.07812500e-03,6.18750000e-03,1.21875000e-01,3.62460937e-01,,-6.18663040e-04,1.10995934e-04,,-6.18663040e-04,-2.65285568e+01
-6.17663040e-04,2.88281250e-01,1.55187500e-02,-3.01562500e-03,6.33593750e-03,1.18750000e-01,3.63632812e-01,,-6.17663040e-04,1.12088761e-04,,-6.17663040e-04,-2.78816109e+01
-6.16663040e-04,3.05468750e-01,1.59859375e-02,-3.10937500e-03,6.47656250e-03,1.24218750e-01,3.63164062e-01,,-6.16663040e-04,1.13198039e-04,,-6.16663040e-04,-2.96372852e+01
-6.15663040e-04,3.01562500e-01,1.59453125e-02,-3.10937500e-03,6.41406250e-03,1.22656250e-01,3.61640625e-01,,-6.15663040e-04,1.14322342e-04,,-6.15663040e-04,-2.92180996e+01
-6.14663040e-04,2.93750000e-01,1.57015625e-02,-3.12500000e-03,6.34375000e-03,1.17968750e-01,3.61054687e-01,,-6.14663040e-04,1.15436618e-04,,-6.14663040e-04,-2.83961658e+01
-6.13663040e-04,2.95312500e-01,1.57015625e-02,-3.10937500e-03,6.32031250e-03,1.16406250e-01,3.61171875e-01,,-6.13663040e-04,1.16542324e-04,,-6.13663040e-04,-2.85407276e+01
-6.12663040e-04,2.96093750e-01,1.57015625e-02,-3.20312500e-03,6.39062500e-03,1.27343750e-01,3.60820312e-01,,-6.12663040e-04,1.17648022e-04,,-6.12663040e-04,-2.86045418e+01
-6.11663040e-04,2.90625000e-01,1.57015625e-02,-3.10937500e-03,6.35937500e-03,1.36718750e-01,3.61406250e-01,,-6.11663040e-04,1.18753727e-04,,-6.11663040e-04,-2.80240250e+01
-6.10663040e-04,2.88281250e-01,1.56000000e-02,-3.29687500e-03,6.35937500e-03,1.44531250e-01,3.63398437e-01,,-6.10663040e-04,1.19855853e-04,,-6.10663040e-04,-2.77654247e+01
-6.09663040e-04,2.97656250e-01,1.58437500e-02,-3.57812500e-03,6.41406250e-03,1.46093750e-01,3.63164062e-01,,-6.09663040e-04,1.20962985e-04,,-6.09663040e-04,-2.87136993e+01
-6.08663040e-04,3.00000000e-01,1.58843750e-02,-3.50000000e-03,6.42968750e-03,1.42968750e-01,3.61992187e-01,,-6.08663040e-04,1.22080135e-04,,-6.08663040e-04,-2.89365673e+01
-6.07663040e-04,2.92968750e-01,1.56000000e-02,-3.20312500e-03,6.35937500e-03,1.42968750e-01,3.61054687e-01,,-6.07663040e-04,1.23188700e-04,,-6.07663040e-04,-2.81939335e+01
-6.06663040e-04,2.78906250e-01,1.54578125e-02,-3.53125000e-03,6.22656250e-03,1.37500000e-01,3.59648437e-01,,-6.06663040e-04,1.24282247e-04,,-6.06663040e-04,-2.67263451e+01
-6.05663040e-04,2.75000000e-01,1.49703125e-02,-3.79687500e-03,6.17187500e-03,1.29687500e-01,3.59765625e-01,,-6.05663040e-04,1.25353617e-04,,-6.05663040e-04,-2.63042183e+01
-6.04663040e-04,2.78906250e-01,1.50312500e-02,-3.76562500e-03,6.24218750e-03,1.24218750e-01,3.60234375e-01,,-6.04663040e-04,1.26409970e-04,,-6.04663040e-04,-2.66868839e+01
-6.03663040e-04,2.77343750e-01,1.50718750e-02,-3.26562500e-03,6.32031250e-03,1.18750000e-01,3.61640625e-01,,-6.03663040e-04,1.27469903e-04,,-6.03663040e-04,-2.65071678e+01
-6.02663040e-04,2.75000000e-01,1.53156250e-02,-3.07812500e-03,6.29687500e-03,1.20312500e-01,3.62460937e-01,,-6.02663040e-04,1.28539861e-04,,-6.02663040e-04,-2.62487335e+01
-6.01663040e-04,2.71875000e-01,1.53968750e-02,-3.39062500e-03,6.32031250e-03,1.18750000e-01,3.62460937e-01,,-6.01663040e-04,1.29621243e-04,,-6.01663040e-04,-2.59094276e+01
-6.00663040e-04,2.71875000e-01,1.56000000e-02,-3.95312500e-03,6.30468750e-03,1.18750000e-01,3.61171875e-01,,-6.00663040e-04,1.30712651e-04,,-6.00663040e-04,-2.58899670e+01
-5.99663040e-04,2.73437500e-01,1.56609375e-02,-3.93750000e-03,6.24218750e-03,1.21875000e-01,3.61054687e-01,,-5.99663040e-04,1.31813344e-04,,-5.99663040e-04,-2.60301380e+01
-5.98663040e-04,2.76562500e-01,1.53968750e-02,-3.45312500e-03,6.15625000e-03,1.22656250e-01,3.60820312e-01,,-5.98663040e-04,1.32906891e-04,,-5.98663040e-04,-2.63327198e+01
-5.97663040e-04,2.78906250e-01,1.52140625e-02,-3.37500000e-03,6.13281250e-03,1.21875000e-01,3.60820312e-01,,-5.97663040e-04,1.33984693e-04,,-5.97663040e-04,-2.65562477e+01
-5.96663040e-04,2.88281250e-01,1.54984375e-02,-3.65625000e-03,6.23437500e-03,1.17968750e-01,3.60585937e-01,,-5.96663040e-04,1.35066090e-04,,-5.96663040e-04,-2.75041103e+01
