Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19970080e-04,9.53125000e-02,5.07812500e-03,-1.29687500e-03,9.75781250e-03,3.40625000e-03,-2.47265625e-02,,-7.19970080e-04,3.57601579e-07,,-7.19970080e-04,-9.81915760e+00
-7.18970080e-04,1.00781250e-01,5.05781250e-03,-4.84375000e-04,9.75781250e-03,3.40625000e-03,-2.49609375e-02,,-7.18970080e-04,7.14487896e-07,,-7.18970080e-04,-1.03782253e+01
-7.17970080e-04,1.13281250e-01,5.26093750e-03,-2.00000000e-03,9.82031250e-03,3.40625000e-03,-2.46093750e-02,,-7.17970080e-04,1.07781113e-06,,-7.17970080e-04,-1.16603022e+01
-7.16970080e-04,1.22656250e-01,5.38281250e-03,-3.82812500e-03,9.91406250e-03,3.25000000e-03,-2.41406250e-02,,-7.16970080e-04,1.45257752e-06,,-7.16970080e-04,-1.26113520e+01
-7.15970080e-04,1.28125000e-01,5.58593750e-03,-3.75000000e-03,9.94531250e-03,2.90625000e-03,-2.55468750e-02,,-7.15970080e-04,1.83878728e-06,,-7.15970080e-04,-1.31550589e+01
-7.14970080e-04,1.23437500e-01,5.82968750e-03,-1.50000000e-03,9.94531250e-03,3.12500000e-03,-2.60156250e-02,,-7.14970080e-04,2.24073142e-06,,-7.14970080e-04,-1.26578989e+01
-7.13970080e-04,1.14062500e-01,5.68750000e-03,-3.43750000e-04,9.87500000e-03,3.03125000e-03,-2.66015625e-02,,-7.13970080e-04,2.64625169e-06,,-7.13970080e-04,-1.16865187e+01
-7.12970080e-04,1.02343750e-01,6.17500000e-03,-1.62500000e-03,9.86718750e-03,2.81250000e-03,-2.71875000e-02,,-7.12970080e-04,3.06393008e-06,,-7.12970080e-04,-1.04731827e+01
-7.11970080e-04,1.09375000e-01,5.62656250e-03,-3.48437500e-03,9.96875000e-03,2.81250000e-03,-2.77734375e-02,,-7.11970080e-04,3.47946298e-06,,-7.11970080e-04,-1.11845140e+01
-7.10970080e-04,1.18750000e-01,6.76406250e-03,-3.79687500e-03,1.00546875e-02,3.03125000e-03,-2.96484375e-02,,-7.10970080e-04,3.91573667e-06,,-7.10970080e-04,-1.21317129e+01
-7.09970080e-04,1.10156250e-01,6.03281250e-03,-1.76562500e-03,1.00546875e-02,3.03125000e-03,-3.11718750e-02,,-7.09970080e-04,4.36631490e-06,,-7.09970080e-04,-1.12310190e+01
-7.08970080e-04,1.06250000e-01,6.13437500e-03,-2.65625000e-04,1.00234375e-02,2.87500000e-03,-3.11718750e-02,,-7.08970080e-04,4.79472192e-06,,-7.08970080e-04,-1.08229303e+01
-7.07970080e-04,1.07812500e-01,5.78906250e-03,-1.04687500e-03,1.00000000e-02,2.81250000e-03,-3.28125000e-02,,-7.07970080e-04,5.21454604e-06,,-7.07970080e-04,-1.09805346e+01
-7.06970080e-04,1.07812500e-01,5.72812500e-03,-3.07812500e-03,1.00000000e-02,3.18750000e-03,-3.22265625e-02,,-7.06970080e-04,5.62006608e-06,,-7.06970080e-04,-1.09696035e+01
-7.05970080e-04,1.00781250e-01,6.03281250e-03,-3.37500000e-03,9.96093750e-03,4.03125000e-03,-2.91796875e-02,,-7.05970080e-04,6.03416856e-06,,-7.05970080e-04,-1.02276306e+01
-7.04970080e-04,1.02343750e-01,5.34218750e-03,-1.46875000e-03,9.94531250e-03,4.09375000e-03,-2.85937500e-02,,-7.04970080e-04,6.43468184e-06,,-7.04970080e-04,-1.03758783e+01
-7.03970080e-04,9.68750000e-02,5.89062500e-03,3.12500000e-05,9.87500000e-03,4.00000000e-03,-2.88281250e-02,,-7.03970080e-04,6.83018925e-06,,-7.03970080e-04,-9.80827904e+00
-7.02970080e-04,9.06250000e-02,5.54531250e-03,-6.71875000e-04,9.86718750e-03,3.87500000e-03,-2.89453125e-02,,-7.02970080e-04,7.23284893e-06,,-7.02970080e-04,-9.16225243e+00
-7.01970080e-04,8.67187500e-02,5.87031250e-03,-2.64062500e-03,9.85156250e-03,3.65625000e-03,-2.95312500e-02,,-7.01970080e-04,7.63479329e-06,,-7.01970080e-04,-8.75076866e+00
-7.00970080e-04,7.42187500e-02,5.32187500e-03,-3.37500000e-03,9.73437500e-03,3.34375000e-03,-3.08203125e-02,,-7.00970080e-04,8.02887007e-06,,-7.00970080e-04,-7.44616699e+00
-6.99970080e-04,6.48437500e-02,4.99687500e-03,-2.17187500e-03,9.62500000e-03,2.96875000e-03,-3.23437500e-02,,-6.99970080e-04,8.39219319e-06,,-6.99970080e-04,-6.46497250e+00
-6.98970080e-04,7.96875000e-02,5.54531250e-03,-6.09375000e-04,9.72656250e-03,3.03125000e-03,-3.31640625e-02,,-6.98970080e-04,8.76338345e-06,,-6.98970080e-04,-7.98788595e+00
-6.97970080e-04,8.75000000e-02,5.30156250e-03,-8.28125000e-04,9.81250000e-03,3.25000000e-03,-3.37500000e-02,,-6.97970080e-04,9.14530119e-06,,-6.97970080e-04,-8.78948879e+00
-6.96970080e-04,7.96875000e-02,5.62656250e-03,-2.48437500e-03,9.82031250e-03,3.46875000e-03,-3.45703125e-02,,-6.96970080e-04,9.53008021e-06,,-6.96970080e-04,-7.97529840e+00
-6.95970080e-04,8.35937500e-02,5.22031250e-03,-3.56250000e-03,9.85156250e-03,2.96875000e-03,-3.62109375e-02,,-6.95970080e-04,9.91199886e-06,,-6.95970080e-04,-8.36198044e+00
-6.94970080e-04,8.75000000e-02,5.72812500e-03,-2.62500000e-03,9.83593750e-03,2.81250000e-03,-3.67968750e-02,,-6.94970080e-04,1.02974927e-05,,-6.94970080e-04,-8.74828911e+00
-6.93970080e-04,9.68750000e-02,5.97187500e-03,-1.12500000e-03,9.82031250e-03,2.90625000e-03,-3.71484375e-02,,-6.93970080e-04,1.07094502e-05,,-6.93970080e-04,-9.70484638e+00
-6.92970080e-04,8.90625000e-02,5.64687500e-03,-8.59375000e-04,9.75781250e-03,2.87500000e-03,-3.76171875e-02,,-6.92970080e-04,1.11185454e-05,,-6.92970080e-04,-8.89417553e+00
-6.91970080e-04,7.42187500e-02,5.87031250e-03,-2.18750000e-03,9.67968750e-03,3.34375000e-03,-3.67968750e-02,,-6.91970080e-04,1.15240655e-05,,-6.91970080e-04,-7.35581827e+00
-6.90970080e-04,7.96875000e-02,5.26093750e-03,-3.23437500e-03,9.67968750e-03,3.46875000e-03,-3.62109375e-02,,-6.90970080e-04,1.19159968e-05,,-6.90970080e-04,-7.90523911e+00
-6.89970080e-04,9.84375000e-02,6.31718750e-03,-2.96875000e-03,9.83593750e-03,3.46875000e-03,-3.70312500e-02,,-6.89970080e-04,1.23236632e-05,,-6.89970080e-04,-9.82179070e+00
-6.88970080e-04,9.84375000e-02,5.34218750e-03,-1.15625000e-03,9.83593750e-03,2.96875000e-03,-3.96093750e-02,,-6.88970080e-04,1.27341900e-05,,-6.88970080e-04,-9.81085968e+00
-6.87970080e-04,9.45312500e-02,6.11406250e-03,-6.71875000e-04,9.83593750e-03,2.37500000e-03,-4.18359375e-02,,-6.87970080e-04,1.31375646e-05,,-6.87970080e-04,-9.40330887e+00
-6.86970080e-04,9.45312500e-02,5.20000000e-03,-1.50000000e-03,9.90625000e-03,2.37500000e-03,-4.16015625e-02,,-6.86970080e-04,1.35359323e-05,,-6.86970080e-04,-9.39755344e+00
-6.85970080e-04,9.29687500e-02,6.21562500e-03,-3.04687500e-03,9.89062500e-03,2.96875000e-03,-3.99609375e-02,,-6.85970080e-04,1.39378772e-05,,-6.85970080e-04,-9.22442055e+00
-6.84970080e-04,1.00781250e-01,5.30156250e-03,-3.10937500e-03,9.94531250e-03,3.65625000e-03,-3.79687500e-02,,-6.84970080e-04,1.43433972e-05,,-6.84970080e-04,-1.00135193e+01
-6.83970080e-04,1.00781250e-01,5.87031250e-03,-1.89062500e-03,9.96093750e-03,3.56250000e-03,-3.82031250e-02,,-6.83970080e-04,1.47367582e-05,,-6.83970080e-04,-1.00002689e+01
-6.82970080e-04,1.00781250e-01,5.44375000e-03,-7.81250000e-04,9.98437500e-03,3.34375000e-03,-3.93750000e-02,,-6.82970080e-04,1.51351260e-05,,-6.82970080e-04,-9.99318886e+00
-6.81970080e-04,1.04687500e-01,5.50468750e-03,-1.06250000e-03,9.96093750e-03,3.34375000e-03,-4.01953125e-02,,-6.81970080e-04,1.55206217e-05,,-6.81970080e-04,-1.03910103e+01
-6.80970080e-04,1.04687500e-01,6.13437500e-03,-2.21875000e-03,9.94531250e-03,3.40625000e-03,-3.99609375e-02,,-6.80970080e-04,1.59304327e-05,,-6.80970080e-04,-1.03823147e+01
-6.79970080e-04,9.53125000e-02,5.09843750e-03,-3.10937500e-03,9.79687500e-03,3.65625000e-03,-3.98437500e-02,,-6.79970080e-04,1.63259392e-05,,-6.79970080e-04,-9.40169907e+00
-6.78970080e-04,9.84375000e-02,5.54531250e-03,-2.54687500e-03,9.68750000e-03,3.87500000e-03,-3.99609375e-02,,-6.78970080e-04,1.67007056e-05,,-6.78970080e-04,-9.70887566e+00
-6.77970080e-04,1.13281250e-01,4.95625000e-03,-1.12500000e-03,9.78125000e-03,4.09375000e-03,-4.06640625e-02,,-6.77970080e-04,1.70704643e-05,,-6.77970080e-04,-1.12294283e+01
-6.76970080e-04,1.11718750e-01,5.40312500e-03,-9.37500000e-04,9.81250000e-03,4.00000000e-03,-4.21875000e-02,,-6.76970080e-04,1.74352190e-05,,-6.76970080e-04,-1.10628805e+01
-6.75970080e-04,1.06250000e-01,5.40312500e-03,-2.01562500e-03,9.82031250e-03,3.81250000e-03,-4.30078125e-02,,-6.75970080e-04,1.78157079e-05,,-6.75970080e-04,-1.04912663e+01
-6.74970080e-04,1.02343750e-01,4.87500000e-03,-3.20312500e-03,9.78125000e-03,3.12500000e-03,-4.52343750e-02,,-6.74970080e-04,1.81776013e-05,,-6.74970080e-04,-1.00747309e+01
-6.73970080e-04,1.02343750e-01,4.95625000e-03,-3.18750000e-03,9.72656250e-03,2.53125000e-03,-4.66406250e-02,,-6.73970080e-04,1.85237586e-05,,-6.73970080e-04,-1.00577955e+01
-6.72970080e-04,9.84375000e-02,4.77343750e-03,-1.95312500e-03,9.75781250e-03,2.75000000e-03,-4.55859375e-02,,-6.72970080e-04,1.88663398e-05,,-6.72970080e-04,-9.64146614e+00
-6.71970080e-04,9.45312500e-02,5.05781250e-03,-1.04687500e-03,9.75781250e-03,2.75000000e-03,-4.55859375e-02,,-6.71970080e-04,1.92124971e-05,,-6.71970080e-04,-9.23081017e+00
-6.70970080e-04,9.45312500e-02,4.95625000e-03,-1.68750000e-03,9.81250000e-03,2.87500000e-03,-4.61718750e-02,,-6.70970080e-04,1.95650919e-05,,-6.70970080e-04,-9.22356415e+00
-6.69970080e-04,1.00000000e-01,5.54531250e-03,-3.12500000e-03,9.90625000e-03,3.25000000e-03,-4.55859375e-02,,-6.69970080e-04,1.99348524e-05,,-6.69970080e-04,-9.77459908e+00
-6.68970080e-04,1.13281250e-01,5.72812500e-03,-3.60937500e-03,9.92968750e-03,3.34375000e-03,-4.52343750e-02,,-6.68970080e-04,2.03317886e-05,,-6.68970080e-04,-1.11259537e+01
-6.67970080e-04,1.06250000e-01,5.58593750e-03,-2.43750000e-03,9.79687500e-03,3.25000000e-03,-4.55859375e-02,,-6.67970080e-04,2.07301564e-05,,-6.67970080e-04,-1.03850594e+01
-6.66970080e-04,9.68750000e-02,5.44375000e-03,-9.37500000e-04,9.72656250e-03,3.18750000e-03,-4.58203125e-02,,-6.66970080e-04,2.11185106e-05,,-6.66970080e-04,-9.40962029e+00
-6.65970080e-04,1.03906250e-01,5.48437500e-03,-1.17187500e-03,9.75781250e-03,2.96875000e-03,-4.74609375e-02,,-6.65970080e-04,2.15032906e-05,,-6.65970080e-04,-1.01289015e+01
-6.64970080e-04,1.15625000e-01,5.62656250e-03,-2.82812500e-03,9.82031250e-03,3.40625000e-03,-4.72265625e-02,,-6.64970080e-04,2.18945079e-05,,-6.64970080e-04,-1.13264198e+01
-6.63970080e-04,1.13281250e-01,5.48437500e-03,-3.95312500e-03,9.82031250e-03,4.18750000e-03,-4.55859375e-02,,-6.63970080e-04,2.22857252e-05,,-6.63970080e-04,-1.10668259e+01
-6.62970080e-04,1.07812500e-01,5.74843750e-03,-3.04687500e-03,9.81250000e-03,4.37500000e-03,-4.52343750e-02,,-6.62970080e-04,2.26812335e-05,,-6.62970080e-04,-1.04844875e+01
-6.61970080e-04,1.14062500e-01,5.82968750e-03,-1.25000000e-03,9.86718750e-03,4.31250000e-03,-4.69921875e-02,,-6.61970080e-04,2.30889000e-05,,-6.61970080e-04,-1.11174307e+01
-6.60970080e-04,1.26562500e-01,6.27656250e-03,-7.03125000e-04,9.92968750e-03,4.15625000e-03,-4.89843750e-02,,-6.60970080e-04,2.35151601e-05,,-6.60970080e-04,-1.24009151e+01
-6.59970080e-04,1.26562500e-01,5.54531250e-03,-1.98437500e-03,9.96093750e-03,3.81250000e-03,-5.02734375e-02,,-6.59970080e-04,2.39314086e-05,,-6.59970080e-04,-1.23937931e+01
-6.58970080e-04,1.07031250e-01,6.03281250e-03,-3.57812500e-03,9.89062500e-03,3.62500000e-03,-5.10937500e-02,,-6.58970080e-04,2.43390750e-05,,-6.58970080e-04,-1.03655214e+01
-6.57970080e-04,9.84375000e-02,5.56562500e-03,-3.04687500e-03,9.79687500e-03,3.65625000e-03,-5.08593750e-02,,-6.57970080e-04,2.47474563e-05,,-6.57970080e-04,-9.46201229e+00
-6.56970080e-04,1.03906250e-01,5.87031250e-03,-1.28125000e-03,9.86718750e-03,3.71875000e-03,-5.00390625e-02,,-6.56970080e-04,2.51501151e-05,,-6.56970080e-04,-1.00143309e+01
-6.55970080e-04,1.06250000e-01,6.11406250e-03,-4.53125000e-04,9.85156250e-03,3.50000000e-03,-5.00390625e-02,,-6.55970080e-04,2.55720843e-05,,-6.55970080e-04,-1.02513590e+01
-6.54970080e-04,1.03906250e-01,5.20000000e-03,-1.48437500e-03,9.77343750e-03,3.34375000e-03,-5.08593750e-02,,-6.54970080e-04,2.59704520e-05,,-6.54970080e-04,-1.00046005e+01
-6.53970080e-04,9.53125000e-02,6.07343750e-03,-2.96875000e-03,9.70312500e-03,2.96875000e-03,-5.32031250e-02,,-6.53970080e-04,2.63673901e-05,,-6.53970080e-04,-9.10684586e+00
-6.52970080e-04,1.04687500e-01,5.24062500e-03,-2.95312500e-03,9.82031250e-03,3.03125000e-03,-5.44921875e-02,,-6.52970080e-04,2.67657579e-05,,-6.52970080e-04,-1.00576477e+01
-6.51970080e-04,1.21093750e-01,6.05312500e-03,-1.46875000e-03,9.91406250e-03,3.40625000e-03,-5.36718750e-02,,-6.51970080e-04,2.71634108e-05,,-6.51970080e-04,-1.17372952e+01
-6.50970080e-04,1.21093750e-01,5.64687500e-03,-3.90625000e-04,9.92968750e-03,3.03125000e-03,-5.53125000e-02,,-6.50970080e-04,2.75753682e-05,,-6.50970080e-04,-1.17323685e+01
-6.49970080e-04,1.22656250e-01,5.68750000e-03,-1.20312500e-03,9.96093750e-03,2.65625000e-03,-5.68359375e-02,,-6.49970080e-04,2.79744509e-05,,-6.49970080e-04,-1.18892269e+01
-6.48970080e-04,1.28906250e-01,6.21562500e-03,-2.59375000e-03,9.96093750e-03,2.96875000e-03,-5.46093750e-02,,-6.48970080e-04,2.83935606e-05,,-6.48970080e-04,-1.25234957e+01
-6.47970080e-04,1.41406250e-01,6.05312500e-03,-2.89062500e-03,1.00546875e-02,3.18750000e-03,-5.30859375e-02,,-6.47970080e-04,2.88255433e-05,,-6.47970080e-04,-1.37976217e+01
-6.46970080e-04,1.22656250e-01,6.45937500e-03,-1.73437500e-03,9.90625000e-03,3.09375000e-03,-5.48437500e-02,,-6.46970080e-04,2.92661080e-05,,-6.46970080e-04,-1.18523750e+01
-6.45970080e-04,1.07812500e-01,5.72812500e-03,-7.96875000e-04,9.83593750e-03,2.75000000e-03,-5.67187500e-02,,-6.45970080e-04,2.96952294e-05,,-6.45970080e-04,-1.03153849e+01
-6.44970080e-04,1.00000000e-01,5.87031250e-03,-1.04687500e-03,9.83593750e-03,2.87500000e-03,-5.67187500e-02,,-6.44970080e-04,3.01036107e-05,,-6.44970080e-04,-9.50508690e+00
-6.43970080e-04,1.00000000e-01,5.64687500e-03,-2.23437500e-03,9.85156250e-03,3.25000000e-03,-5.64843750e-02,,-6.43970080e-04,3.05091326e-05,,-6.43970080e-04,-9.49639130e+00
-6.42970080e-04,1.00000000e-01,5.30156250e-03,-2.82812500e-03,9.87500000e-03,3.93750000e-03,-5.54296875e-02,,-6.42970080e-04,3.08946255e-05,,-6.42970080e-04,-9.48297501e+00
-6.41970080e-04,1.00781250e-01,5.44375000e-03,-2.09375000e-03,9.89062500e-03,3.87500000e-03,-5.70703125e-02,,-6.41970080e-04,3.12729717e-05,,-6.41970080e-04,-9.55047321e+00
-6.40970080e-04,1.06250000e-01,5.44375000e-03,-8.59375000e-04,9.92968750e-03,3.71875000e-03,-5.84765625e-02,,-6.40970080e-04,3.16563201e-05,,-6.40970080e-04,-1.01064367e+01
-6.39970080e-04,1.17187500e-01,5.82968750e-03,-6.40625000e-04,1.00078125e-02,3.93750000e-03,-5.78906250e-02,,-6.39970080e-04,3.20532563e-05,,-6.39970080e-04,-1.12300386e+01
-6.38970080e-04,1.19531250e-01,5.68750000e-03,-1.62500000e-03,1.00234375e-02,3.87500000e-03,-5.84765625e-02,,-6.38970080e-04,3.24587782e-05,,-6.38970080e-04,-1.14656582e+01
-6.37970080e-04,1.02343750e-01,5.54531250e-03,-2.56250000e-03,9.87500000e-03,3.71875000e-03,-5.92968750e-02,,-6.37970080e-04,3.28542847e-05,,-6.37970080e-04,-9.68265438e+00
-6.36970080e-04,9.06250000e-02,5.15937500e-03,-2.14062500e-03,9.77343750e-03,3.81250000e-03,-5.92968750e-02,,-6.36970080e-04,3.32311974e-05,,-6.36970080e-04,-8.46207333e+00
-6.35970080e-04,9.14062500e-02,5.40312500e-03,-1.31250000e-03,9.82031250e-03,3.81250000e-03,-6.01171875e-02,,-6.35970080e-04,3.36031007e-05,,-6.35970080e-04,-8.53346252e+00
-6.34970080e-04,9.53125000e-02,5.44375000e-03,-1.01562500e-03,9.85156250e-03,3.62500000e-03,-5.98828125e-02,,-6.34970080e-04,3.39850194e-05,,-6.34970080e-04,-8.92999935e+00
-6.33970080e-04,1.07812500e-01,5.40312500e-03,-1.53125000e-03,9.83593750e-03,3.62500000e-03,-5.94140625e-02,,-6.33970080e-04,3.43669381e-05,,-6.33970080e-04,-1.02119102e+01
-6.32970080e-04,1.03906250e-01,5.38281250e-03,-2.67187500e-03,9.79687500e-03,3.12500000e-03,-6.15234375e-02,,-6.32970080e-04,3.47467103e-05,,-6.32970080e-04,-9.79806614e+00
-6.31970080e-04,1.00000000e-01,4.77343750e-03,-2.43750000e-03,9.72656250e-03,2.75000000e-03,-6.24609375e-02,,-6.31970080e-04,3.51043127e-05,,-6.31970080e-04,-9.38181973e+00
-6.30970080e-04,1.06250000e-01,5.24062500e-03,-1.76562500e-03,9.78125000e-03,2.81250000e-03,-6.22265625e-02,,-6.30970080e-04,3.54569092e-05,,-6.30970080e-04,-1.00150118e+01
-6.29970080e-04,1.03906250e-01,4.46875000e-03,-1.34375000e-03,9.85156250e-03,2.87500000e-03,-6.16406250e-02,,-6.29970080e-04,3.57987774e-05,,-6.29970080e-04,-9.76514816e+00
-6.28970080e-04,1.00000000e-01,5.26093750e-03,-1.81250000e-03,9.83593750e-03,2.34375000e-03,-6.21093750e-02,,-6.28970080e-04,3.61413586e-05,,-6.28970080e-04,-9.35407734e+00
-6.27970080e-04,1.11718750e-01,4.42812500e-03,-2.64062500e-03,9.96875000e-03,2.15625000e-03,-6.29296875e-02,,-6.27970080e-04,3.64825100e-05,,-6.27970080e-04,-1.05503960e+01
-6.26970080e-04,1.28125000e-01,6.07343750e-03,-2.62500000e-03,1.01484375e-02,2.34375000e-03,-6.43359375e-02,,-6.26970080e-04,3.68522706e-05,,-6.26970080e-04,-1.22278080e+01
-6.25970080e-04,1.23437500e-01,5.20000000e-03,-2.14062500e-03,9.98437500e-03,2.21875000e-03,-6.49218750e-02,,-6.25970080e-04,3.72492068e-05,,-6.25970080e-04,-1.17319307e+01
-6.24970080e-04,1.22656250e-01,5.58593750e-03,-1.53125000e-03,9.91406250e-03,2.15625000e-03,-6.41015625e-02,,-6.24970080e-04,3.76289790e-05,,-6.24970080e-04,-1.16416588e+01
-6.23970080e-04,1.18750000e-01,5.82968750e-03,-1.62500000e-03,9.94531250e-03,2.28125000e-03,-6.41015625e-02,,-6.23970080e-04,3.80309248e-05,,-6.23970080e-04,-1.12305889e+01
-6.22970080e-04,1.10156250e-01,4.95625000e-03,-2.29687500e-03,1.00078125e-02,2.53125000e-03,-6.41015625e-02,,-6.22970080e-04,3.84106970e-05,,-6.22970080e-04,-1.03342428e+01
-6.21970080e-04,1.15625000e-01,5.97187500e-03,-2.75000000e-03,1.00000000e-02,3.12500000e-03,-6.29296875e-02,,-6.21970080e-04,3.87954788e-05,,-6.21970080e-04,-1.08846569e+01
-6.20970080e-04,1.18750000e-01,4.89531250e-03,-2.54687500e-03,9.98437500e-03,3.12500000e-03,-6.44531250e-02,,-6.20970080e-04,3.91781105e-05,,-6.20970080e-04,-1.11927853e+01
-6.19970080e-04,1.19531250e-01,5.78906250e-03,-1.98437500e-03,1.00234375e-02,3.03125000e-03,-6.52734375e-02,,-6.19970080e-04,3.95543102e-05,,-6.19970080e-04,-1.12613182e+01
-6.18970080e-04,1.25000000e-01,5.62656250e-03,-1.84375000e-03,1.00390625e-02,3.18750000e-03,-6.46875000e-02,,-6.18970080e-04,3.99562559e-05,,-6.18970080e-04,-1.18149624e+01
-6.17970080e-04,1.19531250e-01,5.28125000e-03,-2.09375000e-03,9.98437500e-03,3.25000000e-03,-6.49218750e-02,,-6.17970080e-04,4.03403174e-05,,-6.17970080e-04,-1.12407398e+01
-6.16970080e-04,9.68750000e-02,5.15937500e-03,-2.28125000e-03,9.78125000e-03,3.25000000e-03,-6.52734375e-02,,-6.16970080e-04,4.07079351e-05,,-6.16970080e-04,-8.89344978e+00
-6.15970080e-04,1.00781250e-01,4.40781250e-03,-2.32812500e-03,9.70312500e-03,3.18750000e-03,-6.57421875e-02,,-6.15970080e-04,4.10447938e-05,,-6.15970080e-04,-9.28394127e+00
-6.14970080e-04,1.19531250e-01,5.40312500e-03,-1.81250000e-03,9.82031250e-03,3.34375000e-03,-6.57421875e-02,,-6.14970080e-04,4.13902380e-05,,-6.14970080e-04,-1.12059584e+01
-6.13970080e-04,1.23437500e-01,5.30156250e-03,-1.31250000e-03,9.86718750e-03,3.40625000e-03,-6.63281250e-02,,-6.13970080e-04,4.17671472e-05,,-6.13970080e-04,-1.16003838e+01
-6.12970080e-04,1.23437500e-01,5.30156250e-03,-1.34375000e-03,9.92968750e-03,3.34375000e-03,-6.83203125e-02,,-6.12970080e-04,4.21404839e-05,,-6.12970080e-04,-1.15933447e+01
-6.11970080e-04,1.15625000e-01,5.34218750e-03,-1.87500000e-03,9.96093750e-03,2.96875000e-03,-7.13671875e-02,,-6.11970080e-04,4.25152502e-05,,-6.11970080e-04,-1.07794027e+01
-6.10970080e-04,1.18750000e-01,4.85468750e-03,-2.00000000e-03,9.83593750e-03,2.75000000e-03,-7.19531250e-02,,-6.10970080e-04,4.28742824e-05,,-6.10970080e-04,-1.10912981e+01
-6.09970080e-04,1.17187500e-01,5.24062500e-03,-1.60937500e-03,9.79687500e-03,2.87500000e-03,-7.17187500e-02,,-6.09970080e-04,4.32297384e-05,,-6.09970080e-04,-1.09206514e+01
-6.08970080e-04,1.14062500e-01,4.81406250e-03,-1.12500000e-03,9.83593750e-03,3.03125000e-03,-7.12500000e-02,,-6.08970080e-04,4.35837646e-05,,-6.08970080e-04,-1.05912399e+01
-6.07970080e-04,1.11718750e-01,5.05781250e-03,-1.09375000e-03,9.87500000e-03,3.12500000e-03,-7.12500000e-02,,-6.07970080e-04,4.39313517e-05,,-6.07970080e-04,-1.03437366e+01
-6.06970080e-04,1.18750000e-01,5.15937500e-03,-1.76562500e-03,9.96875000e-03,2.71875000e-03,-7.39453125e-02,,-6.06970080e-04,4.42910969e-05,,-6.06970080e-04,-1.10610304e+01
-6.05970080e-04,1.35937500e-01,5.44375000e-03,-2.25000000e-03,1.00781250e-02,2.37500000e-03,-7.62890625e-02,,-6.05970080e-04,4.46644335e-05,,-6.05970080e-04,-1.28222961e+01
-6.04970080e-04,1.30468750e-01,5.54531250e-03,-2.32812500e-03,1.00234375e-02,2.53125000e-03,-7.54687500e-02,,-6.04970080e-04,4.50513580e-05,,-6.04970080e-04,-1.22463760e+01
-6.03970080e-04,1.19531250e-01,5.38281250e-03,-1.68750000e-03,9.96875000e-03,2.81250000e-03,-7.37109375e-02,,-6.03970080e-04,4.54361398e-05,,-6.03970080e-04,-1.11081572e+01
-6.02970080e-04,1.21093750e-01,4.89531250e-03,-1.20312500e-03,9.98437500e-03,2.59375000e-03,-7.40625000e-02,,-6.02970080e-04,4.57980314e-05,,-6.02970080e-04,-1.12615795e+01
-6.01970080e-04,1.13281250e-01,5.38281250e-03,-1.92187500e-03,9.91406250e-03,2.62500000e-03,-7.39453125e-02,,-6.01970080e-04,4.61599229e-05,,-6.01970080e-04,-1.04478855e+01
-6.00970080e-04,1.13281250e-01,4.61093750e-03,-2.43750000e-03,9.91406250e-03,3.25000000e-03,-7.12500000e-02,,-6.00970080e-04,4.65118028e-05,,-6.00970080e-04,-1.04363337e+01
-5.99970080e-04,1.21093750e-01,5.05781250e-03,-2.64062500e-03,9.86718750e-03,3.18750000e-03,-7.23046875e-02,,-5.99970080e-04,4.68522376e-05,,-5.99970080e-04,-1.12282887e+01
-5.98970080e-04,1.23437500e-01,5.26093750e-03,-2.18750000e-03,9.89062500e-03,3.25000000e-03,-7.37109375e-02,,-5.98970080e-04,4.72155625e-05,,-5.98970080e-04,-1.14571180e+01
-5.97970080e-04,1.21093750e-01,4.89531250e-03,-1.54687500e-03,9.94531250e-03,3.28125000e-03,-7.37109375e-02,,-5.97970080e-04,4.75731613e-05,,-5.97970080e-04,-1.12055979e+01
