Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19888801e-04,3.56250000e-03,1.68281250e-03,3.12500000e-06,7.09375000e-03
-7.19488801e-04,2.65625000e-03,1.62500000e-03,-6.71875000e-05,7.28125000e-03
-7.19088801e-04,2.43750000e-03,1.91562500e-03,-3.28125000e-05,7.03125000e-03
-7.18688801e-04,2.59375000e-03,1.71250000e-03,-1.40625000e-04,6.43750000e-03
-7.18288801e-04,2.90625000e-03,1.68906250e-03,2.62500000e-04,6.87500000e-03
-7.17888801e-04,2.37500000e-03,1.64843750e-03,-4.84375000e-05,6.93750000e-03
-7.17488801e-04,2.25000000e-03,1.79218750e-03,4.26562500e-04,7.15625000e-03
-7.17088801e-04,1.96875000e-03,1.45312500e-03,-1.23437500e-04,6.87500000e-03
-7.16688801e-04,2.96875000e-03,1.15781250e-03,1.18750000e-04,6.90625000e-03
-7.16288801e-04,2.68750000e-03,1.40625000e-03,3.35937500e-04,7.40625000e-03
-7.15888801e-04,2.06250000e-03,1.05312500e-03,5.01562500e-04,7.25000000e-03
-7.15488801e-04,3.03125000e-03,1.06562500e-03,2.39062500e-04,6.56250000e-03
-7.15088801e-04,3.34375000e-03,1.31093750e-03,3.75000000e-05,6.75000000e-03
-7.14688801e-04,2.78125000e-03,1.62656250e-03,4.37500000e-05,7.40625000e-03
-7.14288801e-04,2.06250000e-03,8.82812500e-04,-5.07812500e-04,6.18750000e-03
-7.13888801e-04,9.68750000e-04,1.71093750e-03,1.60937500e-04,7.00000000e-03
-7.13488801e-04,1.96875000e-03,1.56875000e-03,3.39062500e-04,6.68750000e-03
-7.13088801e-04,2.21875000e-03,1.08593750e-03,-3.43750000e-04,6.53125000e-03
-7.12688801e-04,2.15625000e-03,1.45468750e-03,-5.51562500e-04,6.31250000e-03
-7.12288801e-04,2.34375000e-03,1.57500000e-03,-3.37500000e-04,6.75000000e-03
-7.11888801e-04,3.21875000e-03,1.58281250e-03,-4.56250000e-04,7.09375000e-03
-7.11488801e-04,2.59375000e-03,1.60312500e-03,-3.18750000e-04,6.40625000e-03
-7.11088801e-04,2.09375000e-03,1.74218750e-03,-1.28125000e-04,6.59375000e-03
-7.10688801e-04,2.21875000e-03,1.51093750e-03,-5.01562500e-04,6.65625000e-03
-7.10288801e-04,2.87500000e-03,1.35312500e-03,-4.31250000e-04,7.84375000e-03
-7.09888801e-04,3.15625000e-03,1.58125000e-03,-1.89062500e-04,6.75000000e-03
-7.09488801e-04,3.06250000e-03,1.35625000e-03,-6.46875000e-04,7.21875000e-03
-7.09088801e-04,3.34375000e-03,1.56406250e-03,-4.35937500e-04,7.56250000e-03
-7.08688801e-04,3.65625000e-03,1.92343750e-03,5.46875000e-05,7.15625000e-03
-7.08288801e-04,4.09375000e-03,1.62500000e-03,-2.39062500e-04,6.43750000e-03
-7.07888801e-04,3.81250000e-03,1.19062500e-03,-4.54687500e-04,6.93750000e-03
-7.07488801e-04,3.50000000e-03,1.74531250e-03,9.53125000e-05,6.93750000e-03
-7.07088801e-04,2.68750000e-03,1.48593750e-03,-3.17187500e-04,7.09375000e-03
-7.06688801e-04,2.87500000e-03,1.42812500e-03,-3.90625000e-04,7.06250000e-03
-7.06288801e-04,3.46875000e-03,1.29062500e-03,-1.50000000e-04,7.09375000e-03
-7.05888801e-04,3.15625000e-03,1.35156250e-03,-2.67187500e-04,7.21875000e-03
-7.05488801e-04,3.21875000e-03,1.58281250e-03,-2.67187500e-04,7.37500000e-03
-7.05088801e-04,3.03125000e-03,1.87500000e-03,-1.34375000e-04,6.50000000e-03
-7.04688801e-04,3.25000000e-03,2.12500000e-03,-3.28125000e-05,6.75000000e-03
-7.04288801e-04,2.87500000e-03,2.14843750e-03,-6.87500000e-05,6.65625000e-03
-7.03888801e-04,2.96875000e-03,2.10781250e-03,-3.79687500e-04,6.93750000e-03
-7.03488801e-04,4.53125000e-03,2.24843750e-03,-2.51562500e-04,7.18750000e-03
-7.03088801e-04,2.81250000e-03,2.15000000e-03,-4.12500000e-04,6.90625000e-03
-7.02688801e-04,2.87500000e-03,1.96093750e-03,-3.35937500e-04,7.46875000e-03
-7.02288801e-04,3.65625000e-03,1.70312500e-03,-3.57812500e-04,7.15625000e-03
-7.01888801e-04,3.43750000e-03,1.77187500e-03,-1.28125000e-04,6.43750000e-03
-7.01488801e-04,3.18750000e-03,1.51250000e-03,-3.20312500e-04,7.56250000e-03
-7.01088801e-04,2.78125000e-03,1.66875000e-03,1.87500000e-04,7.34375000e-03
-7.00688801e-04,2.84375000e-03,1.56406250e-03,1.87500000e-05,6.28125000e-03
-7.00288801e-04,2.53125000e-03,1.89218750e-03,-9.68750000e-05,7.81250000e-03
-6.99888801e-04,2.87500000e-03,1.75312500e-03,5.93750000e-05,5.53125000e-03
-6.99488801e-04,2.87500000e-03,2.20468750e-03,2.59375000e-04,5.90625000e-03
-6.99088801e-04,3.15625000e-03,1.80781250e-03,9.06250000e-05,5.96875000e-03
-6.98688801e-04,3.34375000e-03,1.11562500e-03,-6.28125000e-04,6.43750000e-03
-6.98288801e-04,2.75000000e-03,1.87031250e-03,-3.79687500e-04,5.50000000e-03
-6.97888801e-04,3.37500000e-03,1.60156250e-03,-9.53125000e-05,5.90625000e-03
-6.97488801e-04,3.28125000e-03,1.33437500e-03,-2.81250000e-04,6.65625000e-03
-6.97088801e-04,3.50000000e-03,1.60156250e-03,-1.01562500e-04,6.78125000e-03
-6.96688801e-04,3.21875000e-03,1.71562500e-03,1.26562500e-04,6.43750000e-03
-6.96288801e-04,3.15625000e-03,1.16562500e-03,-2.62500000e-04,5.28125000e-03
-6.95888801e-04,3.06250000e-03,1.38906250e-03,1.21875000e-04,6.40625000e-03
-6.95488801e-04,3.56250000e-03,1.36406250e-03,3.53125000e-04,6.34375000e-03
-6.95088801e-04,3.65625000e-03,1.41718750e-03,2.29687500e-04,6.81250000e-03
-6.94688801e-04,3.78125000e-03,1.45937500e-03,4.59375000e-04,6.00000000e-03
-6.94288801e-04,3.71875000e-03,1.56875000e-03,-1.40625000e-05,6.78125000e-03
-6.93888801e-04,3.50000000e-03,1.42812500e-03,-3.01562500e-04,6.50000000e-03
-6.93488801e-04,3.34375000e-03,1.13437500e-03,-1.82812500e-04,6.90625000e-03
-6.93088801e-04,1.28125000e-03,1.60312500e-03,-6.25000000e-05,6.59375000e-03
-6.92688801e-04,2.09375000e-03,1.62187500e-03,1.10937500e-04,6.56250000e-03
-6.92288801e-04,2.31250000e-03,1.37968750e-03,6.25000000e-06,6.15625000e-03
-6.91888801e-04,2.50000000e-03,1.25000000e-03,2.01562500e-04,7.00000000e-03
-6.91488801e-04,2.06250000e-03,1.11875000e-03,-7.65625000e-05,5.59375000e-03
-6.91088801e-04,2.12500000e-03,1.36718750e-03,-9.06250000e-05,6.15625000e-03
-6.90688801e-04,2.09375000e-03,1.52656250e-03,-4.28125000e-04,6.46875000e-03
-6.90288801e-04,2.59375000e-03,1.55156250e-03,-2.23437500e-04,6.25000000e-03
-6.89888801e-04,2.90625000e-03,1.00312500e-03,-1.98437500e-04,6.06250000e-03
-6.89488801e-04,2.84375000e-03,1.05937500e-03,2.50000000e-05,7.28125000e-03
-6.89088801e-04,2.65625000e-03,1.29062500e-03,-1.78125000e-04,8.15625000e-03
-6.88688801e-04,2.53125000e-03,1.25000000e-03,-7.81250000e-05,7.12500000e-03
-6.88288801e-04,2.18750000e-03,1.19687500e-03,-1.25000000e-04,6.46875000e-03
-6.87888801e-04,2.40625000e-03,1.27968750e-03,-1.43750000e-04,6.34375000e-03
-6.87488801e-04,2.71875000e-03,1.52343750e-03,-6.56250000e-05,6.18750000e-03
-6.87088801e-04,2.78125000e-03,1.43125000e-03,-5.18750000e-04,6.56250000e-03
-6.86688801e-04,2.87500000e-03,1.62187500e-03,-1.64062500e-04,6.50000000e-03
-6.86288801e-04,3.09375000e-03,1.22968750e-03,-1.59375000e-04,6.25000000e-03
-6.85888801e-04,2.06250000e-03,1.21093750e-03,-1.56250000e-06,6.06250000e-03
-6.85488801e-04,3.03125000e-03,1.10781250e-03,3.60937500e-04,5.84375000e-03
-6.85088801e-04,2.81250000e-03,1.35468750e-03,1.35937500e-04,5.93750000e-03
-6.84688801e-04,2.43750000e-03,1.19375000e-03,6.40625000e-05,6.62500000e-03
-6.84288801e-04,3.37500000e-03,1.00156250e-03,-2.84375000e-04,6.28125000e-03
-6.83888801e-04,3.28125000e-03,1.27812500e-03,-4.73437500e-04,7.18750000e-03
-6.83488801e-04,2.68750000e-03,1.28593750e-03,-5.06250000e-04,6.62500000e-03
-6.83088801e-04,2.65625000e-03,1.63125000e-03,-1.14062500e-04,6.21875000e-03
-6.82688801e-04,4.18750000e-03,1.64843750e-03,-3.12500000e-04,6.75000000e-03
-6.82288801e-04,4.00000000e-03,1.32968750e-03,-1.04687500e-04,5.75000000e-03
-6.81888801e-04,3.71875000e-03,1.31093750e-03,1.14062500e-04,6.09375000e-03
-6.81488801e-04,3.18750000e-03,1.38750000e-03,-2.95312500e-04,6.62500000e-03
-6.81088801e-04,3.75000000e-03,1.43750000e-03,-4.64062500e-04,7.12500000e-03
-6.80688801e-04,3.37500000e-03,1.22343750e-03,-1.71875000e-05,6.46875000e-03
-6.80288801e-04,3.25000000e-03,7.92187500e-04,-7.23437500e-04,6.34375000e-03
-6.79888801e-04,3.28125000e-03,1.49062500e-03,-9.06250000e-05,6.68750000e-03
-6.79488801e-04,3.28125000e-03,1.57031250e-03,3.03125000e-04,7.37500000e-03
-6.79088801e-04,3.65625000e-03,1.39062500e-03,-2.40625000e-04,6.96875000e-03
-6.78688801e-04,2.62500000e-03,1.40781250e-03,-1.32812500e-04,5.56250000e-03
-6.78288801e-04,2.34375000e-03,1.52500000e-03,-6.87500000e-05,5.81250000e-03
-6.77888801e-04,3.15625000e-03,1.09218750e-03,-5.31250000e-04,6.56250000e-03
-6.77488801e-04,2.62500000e-03,1.65781250e-03,4.29687500e-04,6.12500000e-03
-6.77088801e-04,2.03125000e-03,1.41718750e-03,-2.18750000e-05,5.96875000e-03
-6.76688801e-04,2.65625000e-03,1.06250000e-03,-4.89062500e-04,5.90625000e-03
-6.76288801e-04,2.65625000e-03,1.02187500e-03,-1.09375000e-05,6.68750000e-03
-6.75888801e-04,3.50000000e-03,1.46250000e-03,2.06250000e-04,6.46875000e-03
-6.75488801e-04,2.65625000e-03,1.07343750e-03,-6.09375000e-04,6.25000000e-03
-6.75088801e-04,2.46875000e-03,1.26718750e-03,-3.09375000e-04,6.25000000e-03
-6.74688801e-04,3.46875000e-03,1.36250000e-03,-2.46875000e-04,6.50000000e-03
-6.74288801e-04,3.21875000e-03,1.51562500e-03,-2.40625000e-04,6.62500000e-03
-6.73888801e-04,3.03125000e-03,1.19062500e-03,-4.09375000e-04,6.68750000e-03
-6.73488801e-04,2.78125000e-03,1.35781250e-03,-1.32812500e-04,6.15625000e-03
-6.73088801e-04,2.46875000e-03,1.05156250e-03,1.76562500e-04,6.46875000e-03
-6.72688801e-04,3.03125000e-03,1.21406250e-03,-6.87500000e-05,6.87500000e-03
-6.72288801e-04,2.43750000e-03,1.27343750e-03,9.84375000e-05,6.00000000e-03
-6.71888801e-04,1.46875000e-03,1.27500000e-03,-5.78125000e-05,6.50000000e-03
-6.71488801e-04,1.43750000e-03,1.35312500e-03,1.15625000e-04,6.75000000e-03
-6.71088801e-04,1.90625000e-03,1.22500000e-03,2.07812500e-04,6.71875000e-03
-6.70688801e-04,1.34375000e-03,1.43437500e-03,2.71875000e-04,6.84375000e-03
-6.70288801e-04,1.93750000e-03,1.45468750e-03,-6.40625000e-05,6.37500000e-03
-6.69888801e-04,2.09375000e-03,1.59218750e-03,7.81250000e-05,6.50000000e-03
-6.69488801e-04,1.68750000e-03,1.31875000e-03,-1.01562500e-04,6.31250000e-03
-6.69088801e-04,2.00000000e-03,1.65000000e-03,-3.90625000e-04,6.81250000e-03
-6.68688801e-04,2.34375000e-03,1.34218750e-03,-1.56250000e-04,6.81250000e-03
-6.68288801e-04,2.78125000e-03,1.30937500e-03,-2.34375000e-05,8.25000000e-03
-6.67888801e-04,2.56250000e-03,1.38906250e-03,2.18750000e-04,7.59375000e-03
-6.67488801e-04,1.93750000e-03,1.47187500e-03,-1.56250000e-04,7.28125000e-03
-6.67088801e-04,2.68750000e-03,1.52031250e-03,-2.14062500e-04,7.21875000e-03
-6.66688801e-04,2.46875000e-03,1.25781250e-03,-9.21875000e-05,7.43750000e-03
-6.66288801e-04,3.09375000e-03,1.27500000e-03,-2.14062500e-04,7.18750000e-03
-6.65888801e-04,1.81250000e-03,1.36250000e-03,1.87500000e-04,6.81250000e-03
-6.65488801e-04,2.21875000e-03,1.12500000e-03,2.59375000e-04,7.37500000e-03
-6.65088801e-04,2.31250000e-03,1.50468750e-03,2.03125000e-04,6.71875000e-03
-6.64688801e-04,1.93750000e-03,1.17343750e-03,1.82812500e-04,7.40625000e-03
-6.64288801e-04,1.96875000e-03,1.59218750e-03,2.29687500e-04,6.46875000e-03
-6.63888801e-04,2.65625000e-03,1.29531250e-03,-1.15625000e-04,7.37500000e-03
-6.63488801e-04,2.37500000e-03,1.49687500e-03,2.56250000e-04,7.12500000e-03
-6.63088801e-04,2.65625000e-03,1.41562500e-03,3.82812500e-04,7.56250000e-03
-6.62688801e-04,2.68750000e-03,1.33281250e-03,2.10937500e-04,7.46875000e-03
-6.62288801e-04,3.46875000e-03,1.62968750e-03,3.92187500e-04,7.75000000e-03
-6.61888801e-04,3.34375000e-03,1.12343750e-03,-4.84375000e-05,7.78125000e-03
-6.61488801e-04,3.28125000e-03,1.45312500e-03,-2.34375000e-05,7.28125000e-03
-6.61088801e-04,3.53125000e-03,1.59531250e-03,4.20312500e-04,6.93750000e-03
-6.60688801e-04,3.00000000e-03,1.53906250e-03,3.26562500e-04,6.87500000e-03
-6.60288801e-04,2.59375000e-03,1.53437500e-03,4.21875000e-04,6.43750000e-03
-6.59888801e-04,2.53125000e-03,1.12500000e-03,6.40625000e-05,6.81250000e-03
-6.59488801e-04,3.03125000e-03,8.03125000e-04,-2.18750000e-05,6.03125000e-03
-6.59088801e-04,2.90625000e-03,1.76093750e-03,6.42187500e-04,7.46875000e-03
-6.58688801e-04,2.65625000e-03,1.57968750e-03,2.59375000e-04,6.78125000e-03
-6.58288801e-04,2.34375000e-03,1.45937500e-03,1.60937500e-04,7.43750000e-03
-6.57888801e-04,2.15625000e-03,1.66875000e-03,-2.03125000e-05,5.53125000e-03
-6.57488801e-04,2.46875000e-03,1.59218750e-03,9.37500000e-05,5.65625000e-03
-6.57088801e-04,2.50000000e-03,1.53593750e-03,-6.25000000e-06,5.87500000e-03
-6.56688801e-04,2.40625000e-03,1.34687500e-03,-1.90625000e-04,6.21875000e-03
-6.56288801e-04,2.15625000e-03,1.51875000e-03,3.45312500e-04,5.96875000e-03
-6.55888801e-04,2.81250000e-03,1.33125000e-03,1.34375000e-04,5.84375000e-03
-6.55488801e-04,2.90625000e-03,1.10468750e-03,3.29687500e-04,6.25000000e-03
-6.55088801e-04,2.96875000e-03,1.30937500e-03,3.95312500e-04,6.00000000e-03
-6.54688801e-04,2.65625000e-03,9.43750000e-04,0.00000000e+00,6.18750000e-03
-6.54288801e-04,3.09375000e-03,8.60937500e-04,1.50000000e-04,5.81250000e-03
-6.53888801e-04,2.87500000e-03,8.39062500e-04,-1.06250000e-04,6.37500000e-03
-6.53488801e-04,2.84375000e-03,1.24843750e-03,3.15625000e-04,5.71875000e-03
-6.53088801e-04,3.09375000e-03,1.05156250e-03,6.37500000e-04,6.15625000e-03
-6.52688801e-04,2.87500000e-03,1.27656250e-03,-1.06250000e-04,5.90625000e-03
-6.52288801e-04,3.03125000e-03,1.09843750e-03,1.85937500e-04,6.34375000e-03
-6.51888801e-04,2.59375000e-03,1.21093750e-03,5.14062500e-04,6.62500000e-03
-6.51488801e-04,2.93750000e-03,1.09687500e-03,1.79687500e-04,5.87500000e-03
-6.51088801e-04,1.40625000e-03,1.32968750e-03,3.17187500e-04,6.15625000e-03
-6.50688801e-04,1.96875000e-03,1.49218750e-03,-6.09375000e-05,6.03125000e-03
-6.50288801e-04,1.15625000e-03,1.48750000e-03,2.12500000e-04,6.28125000e-03
-6.49888801e-04,1.71875000e-03,1.28750000e-03,2.84375000e-04,5.87500000e-03
-6.49488801e-04,2.50000000e-03,1.15937500e-03,5.25000000e-04,6.00000000e-03
-6.49088801e-04,2.71875000e-03,1.13906250e-03,4.03125000e-04,6.75000000e-03
-6.48688801e-04,1.46875000e-03,1.43593750e-03,2.75000000e-04,6.56250000e-03
-6.48288801e-04,1.87500000e-03,1.25312500e-03,3.75000000e-04,6.09375000e-03
-6.47888801e-04,2.81250000e-03,1.40312500e-03,7.81250000e-05,6.15625000e-03
-6.47488801e-04,2.46875000e-03,1.55625000e-03,1.56250000e-04,7.53125000e-03
-6.47088801e-04,2.40625000e-03,1.28593750e-03,-7.50000000e-05,7.21875000e-03
-6.46688801e-04,2.56250000e-03,1.29375000e-03,2.14062500e-04,6.87500000e-03
-6.46288801e-04,2.53125000e-03,1.31250000e-03,5.51562500e-04,6.75000000e-03
-6.45888801e-04,2.40625000e-03,1.31250000e-03,4.64062500e-04,7.68750000e-03
-6.45488801e-04,2.28125000e-03,1.35468750e-03,5.60937500e-04,7.00000000e-03
-6.45088801e-04,2.37500000e-03,1.40468750e-03,4.84375000e-04,7.12500000e-03
-6.44688801e-04,2.12500000e-03,1.48750000e-03,7.54687500e-04,6.84375000e-03
-6.44288801e-04,2.40625000e-03,1.00937500e-03,7.43750000e-04,6.81250000e-03
-6.43888801e-04,2.21875000e-03,1.22656250e-03,6.01562500e-04,6.56250000e-03
-6.43488801e-04,2.25000000e-03,1.35000000e-03,9.10937500e-04,6.81250000e-03
-6.43088801e-04,2.68750000e-03,1.45312500e-03,9.82812500e-04,6.37500000e-03
-6.42688801e-04,2.43750000e-03,1.17968750e-03,1.39062500e-04,6.37500000e-03
-6.42288801e-04,3.15625000e-03,1.30937500e-03,2.03125000e-05,6.84375000e-03
-6.41888801e-04,3.15625000e-03,1.61875000e-03,7.96875000e-04,6.71875000e-03
-6.41488801e-04,3.09375000e-03,1.25000000e-03,4.53125000e-04,6.81250000e-03
-6.41088801e-04,3.21875000e-03,9.01562500e-04,-1.35937500e-04,7.68750000e-03
-6.40688801e-04,3.40625000e-03,1.73750000e-03,7.96875000e-04,6.90625000e-03
-6.40288801e-04,3.59375000e-03,1.14687500e-03,1.65625000e-04,7.15625000e-03
-6.39888801e-04,3.37500000e-03,1.13125000e-03,4.23437500e-04,7.09375000e-03
-6.39488801e-04,3.53125000e-03,1.53593750e-03,8.82812500e-04,6.75000000e-03
-6.39088801e-04,3.40625000e-03,8.62500000e-04,4.73437500e-04,7.15625000e-03
-6.38688801e-04,2.71875000e-03,1.30312500e-03,2.10937500e-04,7.78125000e-03
-6.38288801e-04,2.21875000e-03,1.71718750e-03,6.09375000e-04,7.37500000e-03
-6.37888801e-04,3.46875000e-03,1.55312500e-03,4.29687500e-04,7.34375000e-03
-6.37488801e-04,3.53125000e-03,1.34375000e-03,1.87500000e-05,7.43750000e-03
-6.37088801e-04,2.62500000e-03,1.65468750e-03,2.90625000e-04,7.12500000e-03
-6.36688801e-04,2.81250000e-03,1.57812500e-03,3.64062500e-04,6.15625000e-03
-6.36288801e-04,2.50000000e-03,1.29843750e-03,7.50000000e-05,6.40625000e-03
-6.35888801e-04,3.18750000e-03,1.04375000e-03,2.18750000e-05,7.03125000e-03
-6.35488801e-04,2.65625000e-03,1.19687500e-03,3.45312500e-04,7.18750000e-03
-6.35088801e-04,3.68750000e-03,1.27187500e-03,1.07812500e-04,6.46875000e-03
-6.34688801e-04,3.78125000e-03,1.31562500e-03,2.81250000e-05,7.31250000e-03
-6.34288801e-04,3.31250000e-03,1.70000000e-03,4.87500000e-04,6.81250000e-03
-6.33888801e-04,3.06250000e-03,1.82343750e-03,7.31250000e-04,6.84375000e-03
-6.33488801e-04,3.00000000e-03,1.55000000e-03,6.71875000e-05,7.34375000e-03
-6.33088801e-04,3.00000000e-03,1.50937500e-03,3.32812500e-04,7.21875000e-03
-6.32688801e-04,3.12500000e-03,1.88593750e-03,5.67187500e-04,6.68750000e-03
-6.32288801e-04,3.03125000e-03,1.54843750e-03,2.39062500e-04,7.15625000e-03
-6.31888801e-04,2.09375000e-03,1.64843750e-03,2.45312500e-04,7.78125000e-03
-6.31488801e-04,2.87500000e-03,1.29531250e-03,1.82812500e-04,6.56250000e-03
-6.31088801e-04,3.46875000e-03,1.57031250e-03,5.10937500e-04,6.59375000e-03
-6.30688801e-04,2.50000000e-03,1.78593750e-03,5.32812500e-04,6.75000000e-03
-6.30288801e-04,1.40625000e-03,1.64062500e-03,1.42187500e-04,7.15625000e-03
-6.29888801e-04,1.65625000e-03,1.72968750e-03,5.31250000e-05,7.15625000e-03
-6.29488801e-04,1.87500000e-03,1.35468750e-03,-7.65625000e-05,7.18750000e-03
-6.29088801e-04,2.40625000e-03,1.82812500e-03,2.64062500e-04,7.71875000e-03
-6.28688801e-04,2.03125000e-03,2.20000000e-03,3.32812500e-04,6.59375000e-03
-6.28288801e-04,1.75000000e-03,2.08750000e-03,1.56250000e-06,6.53125000e-03
-6.27888801e-04,2.46875000e-03,1.92031250e-03,9.06250000e-05,7.31250000e-03
-6.27488801e-04,2.15625000e-03,1.80468750e-03,5.46875000e-05,7.50000000e-03
-6.27088801e-04,1.84375000e-03,1.92187500e-03,9.53125000e-05,7.31250000e-03
-6.26688801e-04,2.18750000e-03,1.74218750e-03,1.57812500e-04,7.53125000e-03
-6.26288801e-04,1.87500000e-03,1.77031250e-03,1.53125000e-04,9.06250000e-03
-6.25888801e-04,2.53125000e-03,2.24531250e-03,4.70312500e-04,8.71875000e-03
-6.25488801e-04,3.12500000e-03,1.64375000e-03,-1.57812500e-04,7.78125000e-03
-6.25088801e-04,3.25000000e-03,1.85000000e-03,1.25000000e-05,8.71875000e-03
-6.24688801e-04,2.40625000e-03,2.07187500e-03,4.37500000e-04,8.34375000e-03
-6.24288801e-04,2.53125000e-03,1.89531250e-03,3.17187500e-04,8.50000000e-03
-6.23888801e-04,2.46875000e-03,1.60312500e-03,2.84375000e-04,7.96875000e-03
-6.23488801e-04,3.68750000e-03,1.96875000e-03,2.25000000e-04,8.46875000e-03
-6.23088801e-04,2.21875000e-03,1.65468750e-03,1.81250000e-04,8.50000000e-03
-6.22688801e-04,2.81250000e-03,1.65937500e-03,2.48437500e-04,7.40625000e-03
-6.22288801e-04,2.71875000e-03,1.77968750e-03,1.25000000e-04,8.06250000e-03
-6.21888801e-04,3.00000000e-03,1.98906250e-03,-1.34375000e-04,8.40625000e-03
-6.21488801e-04,2.71875000e-03,1.53593750e-03,-2.71875000e-04,7.50000000e-03
-6.21088801e-04,3.50000000e-03,1.95625000e-03,1.31250000e-04,7.75000000e-03
-6.20688801e-04,2.87500000e-03,1.54062500e-03,-1.29687500e-04,7.78125000e-03
-6.20288801e-04,2.06250000e-03,1.43750000e-03,-2.25000000e-04,8.09375000e-03
-6.19888801e-04,3.34375000e-03,1.54843750e-03,-4.71875000e-04,7.90625000e-03
-6.19488801e-04,3.28125000e-03,1.72187500e-03,6.25000000e-05,6.87500000e-03
-6.19088801e-04,2.65625000e-03,1.51406250e-03,-2.87500000e-04,6.75000000e-03
-6.18688801e-04,3.06250000e-03,1.29531250e-03,-3.29687500e-04,6.09375000e-03
-6.18288801e-04,3.37500000e-03,1.62968750e-03,-4.20312500e-04,6.68750000e-03
-6.17888801e-04,2.78125000e-03,1.72187500e-03,-3.15625000e-04,6.87500000e-03
-6.17488801e-04,3.18750000e-03,1.55468750e-03,-4.00000000e-04,7.03125000e-03
-6.17088801e-04,3.65625000e-03,1.82656250e-03,-9.21875000e-05,6.93750000e-03
-6.16688801e-04,3.25000000e-03,1.66406250e-03,-7.65625000e-05,7.00000000e-03
-6.16288801e-04,2.31250000e-03,1.75156250e-03,-1.25000000e-04,7.71875000e-03
-6.15888801e-04,2.43750000e-03,1.87500000e-03,2.37500000e-04,5.00000000e-03
-6.15488801e-04,2.71875000e-03,1.87812500e-03,-3.28125000e-04,6.06250000e-03
-6.15088801e-04,3.00000000e-03,1.89218750e-03,1.32812500e-04,6.43750000e-03
-6.14688801e-04,3.25000000e-03,1.64062500e-03,3.59375000e-05,5.75000000e-03
-6.14288801e-04,2.25000000e-03,1.64218750e-03,1.09375000e-04,5.65625000e-03
-6.13888801e-04,3.25000000e-03,1.94062500e-03,-1.90625000e-04,6.37500000e-03
-6.13488801e-04,3.15625000e-03,2.18125000e-03,-1.50000000e-04,6.59375000e-03
-6.13088801e-04,2.59375000e-03,2.32343750e-03,3.35937500e-04,5.71875000e-03
-6.12688801e-04,3.09375000e-03,2.00625000e-03,3.32812500e-04,6.43750000e-03
-6.12288801e-04,2.90625000e-03,1.65468750e-03,3.79687500e-04,6.28125000e-03
-6.11888801e-04,2.59375000e-03,1.90468750e-03,5.06250000e-04,6.28125000e-03
-6.11488801e-04,2.53125000e-03,1.93125000e-03,4.42187500e-04,5.84375000e-03
-6.11088801e-04,1.68750000e-03,1.92031250e-03,5.64062500e-04,6.28125000e-03
-6.10688801e-04,2.81250000e-03,1.45156250e-03,2.76562500e-04,6.31250000e-03
-6.10288801e-04,2.87500000e-03,1.48593750e-03,6.68750000e-04,6.37500000e-03
-6.09888801e-04,2.46875000e-03,1.39062500e-03,9.37500000e-05,6.18750000e-03
-6.09488801e-04,2.09375000e-03,1.52968750e-03,4.95312500e-04,6.28125000e-03
-6.09088801e-04,1.06250000e-03,1.17656250e-03,4.40625000e-04,6.53125000e-03
-6.08688801e-04,1.81250000e-03,1.06718750e-03,6.42187500e-04,6.75000000e-03
-6.08288801e-04,1.68750000e-03,1.25781250e-03,4.98437500e-04,6.09375000e-03
-6.07888801e-04,2.06250000e-03,1.20312500e-03,4.67187500e-04,6.43750000e-03
-6.07488801e-04,1.40625000e-03,1.21875000e-03,7.95312500e-04,6.03125000e-03
-6.07088801e-04,2.03125000e-03,9.62500000e-04,1.95312500e-04,6.25000000e-03
-6.06688801e-04,2.15625000e-03,1.21875000e-03,6.81250000e-04,6.46875000e-03
-6.06288801e-04,1.87500000e-03,1.32500000e-03,7.85937500e-04,6.65625000e-03
-6.05888801e-04,1.78125000e-03,1.02812500e-03,5.10937500e-04,6.34375000e-03
-6.05488801e-04,1.56250000e-03,1.35156250e-03,1.15625000e-03,7.65625000e-03
-6.05088801e-04,1.96875000e-03,1.38593750e-03,1.24218750e-03,7.56250000e-03
-6.04688801e-04,2.28125000e-03,1.02031250e-03,8.68750000e-04,7.28125000e-03
-6.04288801e-04,2.03125000e-03,1.46718750e-03,1.34062500e-03,7.43750000e-03
-6.03888801e-04,1.87500000e-03,1.36875000e-03,1.05937500e-03,7.40625000e-03
-6.03488801e-04,1.90625000e-03,1.45156250e-03,8.96875000e-04,7.93750000e-03
