Time,r,z,a
1.643,10.975503103916244,-8.609344712077709,71.05071741072483
1.6440000000000001,11.045899304052194,-8.6406995033268,70.97596422772486
1.645,11.001327194875701,-8.714387584130254,70.96540876921756
1.6460000000000001,11.043197796546472,-8.733840359577028,70.9205048030753
1.6469999999999998,11.088348402186279,-8.88276699407699,70.79243089901264
1.648,10.95319923928653,-9.124798255124345,70.74396560146451
1.6489999999999998,10.73134033378061,-9.055049857609275,70.95878946517729
1.65,10.565405129877735,-8.58972414874234,71.38342383306531
1.651,10.422683972137749,-8.283802203613117,71.68633333256227
1.6520000000000001,10.354098721685862,-8.294636198419646,71.73318613974891
1.6530000000000002,10.38856883358016,-8.406922090559249,71.63591748578429
1.654,10.387039948261135,-8.417754215010579,71.63028852551032
1.655,10.360413190232704,-8.333955608420567,71.70364796060693
1.656,10.408976556268344,-8.305921688036571,71.68327637754916
1.657,10.377704999188484,-8.22006706261454,71.76118345303999
1.6579999999999997,10.268002769112003,-8.0863593735333,71.93014580095013
1.6589999999999998,10.228023425913642,-7.952815042368084,72.04393075430845
1.6600000000000001,10.25687408830911,-7.839917645302862,72.09001259688617
1.661,10.256395702791222,-7.9339903960238605,72.03304752779462
1.6620000000000001,10.255774144035566,-8.298850328861398,71.80712995310303
1.663,10.341227819826896,-8.526503743723786,71.59693098901235
1.6640000000000001,10.416360402409655,-8.442272579201763,71.59207210884435
1.6649999999999998,10.277437291779577,-8.29536809461612,71.79246998445066
1.666,10.097613806553017,-8.147364166090597,72.02535752164295
1.667,10.098284831272755,-7.997190186718582,72.11860227242163
1.668,10.126692657925993,-8.036649756141536,72.07182752702525
1.669,10.251809253198912,-8.1424404195395,71.90805862563823
1.67,10.466694188338336,-7.95165794834243,71.85539839479215
1.6710000000000003,10.664667834594237,-7.836401651519535,71.76578937502629
1.672,10.81814046313971,-7.85801781931109,71.6291134501548
1.673,10.870764449222067,-7.827779272837099,71.60419289274705
1.674,10.914250546665158,-7.827525312474575,71.56902767805656
1.675,10.987248200261767,-7.856740147068715,71.49266907369496
1.6760000000000002,10.876939285976706,-8.012657741222336,71.4903555817041
1.6769999999999998,10.712838340970217,-8.133827783202094,71.54919854705483
1.678,10.60641517839346,-8.064339469304818,71.67597605778785
1.6789999999999998,10.41963625612762,-7.807496296459462,71.97979193218336
1.6800000000000002,10.32874854188586,-7.624278081687933,72.16206158651568
1.6809999999999998,10.268637649618674,-7.460477520627972,72.3073389702962
1.6820000000000002,10.305968549206014,-7.351131932578298,72.34092703127928
1.6829999999999998,10.509833126703533,-7.336473627483761,72.18280695167932
1.684,10.702417522833217,-7.283782141319082,72.0541426272631
1.685,10.871479814005298,-7.310591968527057,71.89909055536155
1.686,10.948315210789495,-7.303333153667535,71.83929025058815
1.687,10.987578156914482,-7.197707259787922,71.86478536331028
1.6879999999999997,11.098735003862835,-7.1369749677214465,71.8046095027145
1.689,11.277496449045564,-7.318205647617347,71.55611439876648
1.69,11.463013764374068,-7.627691171111719,71.23110908010071
1.691,11.626630651715203,-7.849910013927841,70.97147094174989
1.6920000000000002,11.737629571933102,-7.9922977264703325,70.79969116827168
1.693,11.803288054060328,-8.041600532555766,70.71767007759853
1.6940000000000002,11.826736420991837,-8.00961154645202,70.71624798952767
1.6949999999999998,11.81308900108548,-7.970762063409361,70.7493116089414
1.696,11.867406346884081,-7.939675247949261,70.7215625348933
1.6969999999999998,11.974284183680748,-7.90051135841906,70.65421450613263
1.6980000000000002,12.052321354718547,-7.771278526784271,70.6594553806955
1.6989999999999998,12.038037765679192,-7.614293336179873,70.7559901622713
1.7,12.010423545037254,-7.5194622775633935,70.82986991326882
1.7010000000000003,11.935371612426383,-7.438998438058601,70.93615296982537
1.702,11.824480932062077,-7.2939090509161435,71.10685569945608
1.703,11.83164130823081,-7.1747482240812825,71.16292125752003
1.704,11.813618895805371,-7.14988073331296,71.19122069421306
1.705,11.71852954525148,-7.10341873453019,71.2966247799673
1.7059999999999997,11.63288126095784,-6.914816480897789,71.46712841278541
1.707,11.601897196657859,-6.567189786989733,71.66838343410073
1.708,11.5814739586925,-6.262144220059423,71.83394556867182
1.709,11.573642484121752,-6.097426039589324,71.91841734886295
1.7100000000000002,11.58217881465522,-6.002448748772693,71.95483779034193
1.7109999999999999,11.562105767587338,-5.865828178870387,72.03503837240903
1.7120000000000002,11.505691687060535,-5.6301068165340675,72.19066574863169
1.7129999999999999,11.45594571051008,-5.527715302106489,72.28016004097157
1.714,11.469214482212486,-5.518220970362181,72.27232764733718
1.7149999999999999,11.496302130695604,-5.550054455529174,72.23410531378332
1.716,11.51095396556137,-5.622655540363126,72.18921093285627
1.7170000000000003,11.457967229236669,-5.588148787106151,72.25196407703926
1.718,11.440705233993373,-5.6151471615359,72.25560460842382
1.719,11.541733587327554,-5.745609596232093,72.10722513059507
1.72,11.640203808926145,-5.79135092543555,71.99868890246519
1.721,11.702670161242128,-5.86883422063028,71.90818179120761
1.7219999999999998,11.696672556209286,-5.988726831345973,71.85933799431464
1.723,11.748740844750543,-5.949095970646525,71.83092052172695
1.7239999999999998,11.938695065370897,-5.727027912777982,71.75872783386545
1.7249999999999999,12.045523530140363,-5.401786111417571,71.79871482359884
1.7260000000000002,12.115212717441098,-5.1484724868859395,71.83621831930246
1.727,12.243257506233823,-4.948675186198179,71.79444281893247
1.7280000000000002,12.339950799447081,-4.74618146124226,71.77878128931322
1.7289999999999999,12.363879347349425,-4.592127037963337,71.81087026189341
1.73,12.340959639329293,-4.531983512945232,71.85320725875843
1.7309999999999999,12.372457547348054,-4.4759593308724455,71.84279977759121
1.732,12.335952619210705,-4.515467820348465,71.86359346472507
1.7329999999999997,12.206905212504536,-4.695791003700535,71.92104790063419
1.734,12.049679382068982,-4.865244236918447,72.00517892791414
1.7350000000000003,11.808515276101684,-4.981974097985117,72.18356137849045
1.736,11.572159278985463,-5.138934635977241,72.33810758334064
1.737,11.425837865465379,-5.298658424912074,72.40533636686575
1.738,11.388863417468746,-5.315878777233496,72.43159607921518
1.739,11.472623664439427,-5.2438600551171515,72.38575559046406
1.7399999999999998,11.646726952573577,-5.2015481135957025,72.24451680704118
1.7409999999999999,11.8350029965821,-5.260438668441886,72.04857108603278
1.7420000000000002,12.014976689345097,-5.339042504267108,71.8521849835086
1.7429999999999999,12.16064402448734,-5.34974754030398,71.71462978177544
1.7440000000000002,12.175739418713526,-5.331868849240131,71.70799278446209
1.745,12.109987714366547,-5.384810165988993,71.74677462027273
1.7460000000000002,12.09826942143279,-5.4656729416997445,71.72439441308968
1.7469999999999999,12.156002872806967,-5.509784645944568,71.65360975063378
1.748,12.213298575448622,-5.495674164018878,71.60719982191476
1.7489999999999999,12.29214534263349,-5.511650309678398,71.52872959737634
1.75,12.37435952201526,-5.507611762595207,71.45531244703051
1.7510000000000001,12.446057980295647,-5.356077434218125,71.4503902369765
1.7519999999999998,12.616925075828291,-5.112631695263072,71.38655806856792
1.7530000000000001,12.805206261415233,-4.998756629624598,71.25369594255955
1.754,12.928828174825327,-5.03054009351326,71.1269710731001
1.7550000000000001,13.043691829477213,-5.078169838370704,71.00265362828695
1.756,13.130725941793308,-5.108020561526748,70.91071904547773
1.7570000000000001,13.1477689749028,-5.1109312552201125,70.89377983607932
1.7579999999999998,13.126230946146725,-5.180657111164108,70.88840381264276
1.759,13.07001903761729,-5.253782829819766,70.91356568656967
1.76,13.055647563296287,-5.359908262485936,70.88693690656528
1.761,13.067939776402111,-5.512505460966291,70.81695496528141
1.762,13.138152027059192,-5.629231001793145,70.70667007455336
1.763,13.331646299988366,-5.642242847822623,70.5235467941281
1.7640000000000002,13.505403715152182,-5.488827771184535,70.42182590956696
1.765,13.628893000979312,-5.318835797783072,70.37000551346921
1.766,13.740185326243932,-5.280383168895039,70.2801107609507
1.7670000000000001,13.724856030689992,-5.296352158901786,70.28867717524113
1.768,13.599164479211993,-5.224329888123545,70.43185333295267
1.7690000000000001,13.473988691159912,-5.08453396758446,70.59858142692099
1.7699999999999998,13.379900335863908,-5.010589179341562,70.71267215600531
1.771,13.2979401872301,-4.878246662063672,70.8355196452858
1.772,13.23898179788779,-4.7551104150973735,70.93295645472824
1.7730000000000001,13.097935025033486,-4.706797026946096,71.08203175126242
1.7739999999999998,12.867822576448809,-4.720863710131231,71.2935266378036
1.7750000000000001,12.742509783780923,-4.920071359468211,71.34062015419397
1.7760000000000002,12.729517713376787,-5.100219562300567,71.2867632996857
1.777,12.795154658617669,-5.196130270656279,71.19001258047004
1.778,12.812604267435317,-5.210021172313477,71.16861725170413
1.779,12.763553742845305,-5.05992296392157,71.27006465611287
1.78,12.73298975313288,-4.884904569864423,71.36213650493343
1.781,12.713148596545786,-4.775034647535382,71.41967956478871
1.782,12.719599918067862,-4.803195422294314,71.40371711310547
1.783,12.718473252777954,-4.881575539308259,71.37688208861125
1.784,12.633286125346864,-4.845899272614289,71.46919595570148
1.7850000000000001,12.494872671928386,-4.838019127321468,71.60118392677803
1.786,12.316766238783229,-4.801265853174124,71.78051119090884
1.7870000000000001,12.211134123567966,-4.553482251431721,71.96750226557205
1.7879999999999998,12.276125376278484,-4.198235885470696,72.02585498754686
1.789,12.400418012714598,-3.964324090933742,71.98131218639857
1.79,12.438441356608335,-3.921410016929483,71.95805689697048
1.7910000000000001,12.439636408099558,-4.034828601833973,71.92237040546362
1.7920000000000003,12.500374777011471,-4.099739391500826,71.84449800866693
1.793,12.589381004007034,-4.03341052004114,71.7802831162225
1.794,12.716201504277628,-4.08870593021648,71.64263136388084
1.795,12.841578470011813,-4.214444211980606,71.48453931168575
1.796,12.973279105378559,-4.20365814190946,71.36267209017494
1.797,13.117945338204164,-4.253085929676601,71.20981400338178
1.798,13.247771033986057,-4.409908676387984,71.03752414852573
1.7989999999999997,13.324912328399668,-4.521672258657944,70.9287950560638
1.8,13.41542111201364,-4.526998542652668,70.8413546051241
1.8010000000000002,13.59816435689173,-4.48773787164437,70.68043767841937
1.802,13.845131964818675,-4.540414871131693,70.42937728423257
1.8030000000000002,14.158987347398602,-4.648372399912504,70.09750730005004
1.8039999999999998,14.4636695321508,-4.751480477862325,69.77586445584598
1.805,14.716315241533184,-4.852512333602237,69.50429703963245
1.8059999999999998,14.891713285478188,-4.884516252391905,69.32767969964982
1.807,15.001596380955196,-4.834350001353332,69.23869187178066
1.8079999999999998,14.991252907458145,-4.723725361454661,69.28213611759466
1.8090000000000002,14.822041186843188,-4.628616176041512,69.47205768140579
1.8100000000000003,14.679828079960322,-4.54890754659497,69.63152862758757
1.811,14.582934032026923,-4.470849647204211,69.74711628739159
1.812,14.509965454003865,-4.375307426671832,69.84472327688223
1.813,14.450872322839542,-4.232780679998451,69.94197412752993
1.814,14.409130684558304,-4.211325783269566,69.98806102005771
1.8149999999999997,14.421122932086883,-4.189929160549314,69.9825337359199
1.8159999999999998,14.387751609160015,-4.020539080027818,70.06105322116323
1.8170000000000002,14.361587042407916,-3.795706123866845,70.14528467605592
1.818,14.37193408115823,-3.586894034508101,70.18722517392682
1.8190000000000002,14.354655066961996,-3.3451705028983048,70.26072295582587
1.82,14.37378852948618,-3.1509022600101186,70.2849063291284
1.8210000000000002,14.504380451993953,-3.0344351682811177,70.18160436866779
1.8219999999999998,14.67322776261891,-3.0468357691897787,70.01377895605084
1.823,14.806444385503413,-3.21397391273101,69.8487484459956
1.8239999999999998,14.950313820094843,-3.422449313573746,69.6629519586297
1.825,15.06148576565813,-3.6576677528684414,69.50074560311057
1.826,15.150154825122572,-3.8880450592345155,69.35889755778632
1.827,15.162595765417167,-4.077847019136043,69.29862596277245
1.8280000000000003,15.013632365699763,-4.245797058739237,69.39756591180766
1.829,14.903401369589107,-4.428442670865901,69.45257330384811
1.83,14.915016570394817,-4.63495522104747,69.38140437823338
1.831,14.969436593953837,-4.899849047557785,69.2490459771715
1.832,15.01559203380496,-5.325045821956006,69.06814144138863
1.8329999999999997,15.057934062455919,-5.84658952379592,68.84685828425225
1.8339999999999999,15.120978678028159,-6.203619934728123,68.65592166942601
1.835,15.090672039052922,-6.305450115564824,68.64496763225061
1.8359999999999999,14.86636252333457,-6.253444212638222,68.87194062523997
1.8370000000000002,14.576830657865843,-6.260783479090446,69.13553020740531
1.838,14.387695693572068,-6.2349673966397985,69.31941946839999
1.8390000000000002,14.31205453542673,-6.006308135328799,69.47870358373548
1.8399999999999999,14.287929181931382,-5.725767637983386,69.607490933832
1.841,14.37855816300972,-5.629135165051378,69.55881812964203
1.842,14.537406129120486,-5.4803525522753835,69.46389878186226
1.843,14.641167964087261,-5.133807347841731,69.48485329629884
1.844,14.703975749103535,-4.88635298546964,69.50537679293772
1.8449999999999998,14.694027304055643,-4.686979815135873,69.57656918192895
1.846,14.682941595206772,-4.417034304228448,69.66706271019854
1.847,14.662624257835873,-4.187056599797404,69.75126257369536
1.848,14.66764574903893,-4.070913063287001,69.77790536791534
1.849,14.711898123953745,-4.063846793016464,69.73714321738214
1.85,14.70424207527284,-4.195417030648571,69.70894839884188
1.8510000000000002,14.776995036164136,-4.329401587604193,69.60184100596538
1.8519999999999999,14.945682600898593,-4.367314631586237,69.42929463710554
1.853,15.008494889673026,-4.362249809382416,69.37040812264127
1.8539999999999999,14.944400849419788,-4.369831238914798,69.42981882556485
1.8550000000000002,14.8965649203623,-4.3811355254615485,69.47254061608822
1.8559999999999999,14.863586946647587,-4.402533428522905,69.49811245332317
1.857,14.822594834651651,-4.47549412009895,69.51648085055332
1.8579999999999999,14.756957963236312,-4.546975868650672,69.55840688663196
1.859,14.61620104449026,-4.643248907569477,69.66399356447046
1.86,14.50755641461807,-4.765435881990462,69.7298142686905
1.861,14.454352352404811,-4.791944125315153,69.77203130986891
1.862,14.27100473865435,-4.746937756423948,69.96021960552422
1.8629999999999998,14.05579274735431,-4.796691427670504,70.14828096115248
1.8639999999999999,14.095817262586694,-4.874789248099317,70.08505331844523
1.865,14.26050657300262,-4.9374780971512,69.90891860473549
1.866,14.363757291892332,-5.0654854412469295,69.7692197738962
1.8670000000000002,14.408959596875183,-5.221623096708318,69.67409172582391
1.8679999999999999,14.470522812115659,-5.218080666179035,69.61739956006426
1.8690000000000002,14.618983185524959,-5.068653280362381,69.52725249171338
1.8699999999999999,14.822777934722362,-4.9141006324488865,69.38388234137797
1.871,15.055836198762332,-4.748001630981556,69.21324215895595
1.8719999999999999,15.246046326321501,-4.631650410818219,69.06594483151342
1.873,15.314677545932854,-4.5184173779180865,69.0326757427247
1.8739999999999999,15.31302073819665,-4.331043531054848,69.08627817899493
1.875,15.30285878768277,-4.088483786989161,69.16039183716235
1.8760000000000001,15.180943919680534,-3.8451164377511162,69.33966862699421
1.877,14.973548622752151,-3.5930481767123297,69.60139118108071
1.8780000000000001,14.766520975018377,-3.396785631191411,69.84782872556127
1.8789999999999998,14.558860109752027,-3.262350336797095,70.08010263388756
1.8800000000000001,14.422424702191966,-3.151232341710468,70.23732410564267
1.8809999999999998,14.23383965191348,-3.104268679677934,70.43158638450933
1.882,13.915617572388815,-3.1435055936170127,70.73374471565583
1.883,13.65757737789965,-3.167804786841503,70.97985709770217
1.8840000000000001,13.489110836351223,-3.065565082748331,71.16693091060651
1.8850000000000002,13.34196807701822,-3.056403949461068,71.31242471178864
1.886,13.26327105022507,-3.2053939411678583,71.35489431078622
1.887,13.261244176654396,-3.163316662536534,71.36668897808272
1.888,13.253395289218002,-3.054104436415833,71.39926323316267
1.889,13.219301749959536,-3.147091193440764,71.41125017758014
1.8899999999999997,13.214408601268621,-3.3026896123348,71.37912068342479
1.891,13.36651690502173,-3.479703670401202,71.18797220513818
1.8920000000000001,13.627972697486575,-3.7040904569300492,70.877609056659
1.893,13.821251440333722,-3.877395717420442,70.64516844660317
1.8940000000000001,13.939190775335064,-3.9266246832832694,70.51830738917043
1.895,13.99124246650007,-3.9532768414375488,70.46097446382869
1.8960000000000001,13.951538177536895,-4.029449417791998,70.47822737645939
1.8969999999999998,13.83725539607084,-4.094777621922688,70.56958626133365
1.898,13.711384890637826,-4.151538869139448,70.67389269197012
1.8989999999999998,13.642765739078179,-4.104936895929096,70.75305071494513
1.9,13.631685813978798,-3.8761862603796966,70.8279261201408
1.901,13.61254396136356,-3.618720526674045,70.91467105992098
1.9020000000000001,13.59043509858605,-3.4927713646639442,70.96791612144881
1.9030000000000002,13.51324045915589,-3.5565259883349345,71.02657719767024
1.904,13.258603705053362,-3.6755636045022126,71.24135399036678
1.905,12.953143262732427,-3.684205657388571,71.53310385757712
1.906,12.738788275022602,-3.6006694354041193,71.76211697064419
1.907,12.62542752921165,-3.5308464576562315,71.89014504264372
1.9079999999999997,12.545839291253744,-3.5295334230644317,71.967130411667
1.9089999999999998,12.515232892737604,-3.545461714301666,71.99225795431659
1.9100000000000001,12.518019783683455,-3.58546418452285,71.97861863229609
1.911,12.403322104558159,-3.6900185057252886,72.05941903151114
1.9120000000000001,12.180301734341352,-3.8682771048398648,72.22019882394773
1.913,12.078071570135634,-3.979298855800369,72.28329318427555
1.9140000000000001,12.156631577891941,-3.951088556937252,72.21740276370409
1.9149999999999998,12.252444501973706,-3.926861759684033,72.13366254314715
1.916,12.361046849728025,-3.8534711013299847,72.05223112849336
1.917,12.40382452572975,-3.6214310588446548,72.07832728401391
1.918,12.254899261112493,-3.1698481766120277,72.34178158812283
1.919,12.079863619760056,-2.5946261792509993,72.64462909977782
1.92,11.999020597503383,-2.151776172840482,72.8095678502641
1.9210000000000003,11.903473671911303,-1.9646570163305717,72.93548332299622
1.922,11.809822374377283,-1.8903305558511598,73.03984723656396
1.923,11.686391451275627,-1.8394871274878029,73.16972282469082
1.924,11.509715115198322,-1.8038850636278818,73.34978354897196
1.925,11.359874001833754,-1.8032400390031258,73.4978953240808
1.9260000000000002,11.237269268315426,-1.9613961350093074,73.59284016912818
1.9269999999999998,11.203064535481374,-2.09454175858554,73.60281788490597
1.928,11.179023692911054,-2.1117853889763127,73.6232602097191
1.929,11.171216830252193,-2.1795967063616977,73.61814043001353
1.9300000000000002,11.338906109354607,-2.274895611735728,73.43514194635085
1.9309999999999998,11.497486290225533,-2.3412298302205587,73.26656281766341
1.9320000000000002,11.570115405826433,-2.3079054117715296,73.20194940281122
1.9329999999999998,11.501843899918935,-2.321791825398585,73.26615449315145
1.934,11.362670398657638,-2.408157931927548,73.38494497586706
1.935,11.271803915431947,-2.462336973331569,73.46238036342926
1.936,11.227046650457057,-2.597330355803742,73.47642844128963
1.937,11.238981837864735,-2.7784963966861467,73.42266200811899
1.938,11.310825628705851,-2.8210326778291472,73.34268462413542
1.939,11.444883982874874,-2.74860168383072,73.22969071783486
1.94,11.587153907768233,-2.6777313842019232,73.10746532280655
1.941,11.779216603119227,-2.586673114487195,72.94011519190956
1.9420000000000002,11.957190534490449,-2.3748603605003193,72.80925075272305
1.943,12.073819199461907,-2.0721036946517155,72.74966433999933
1.9440000000000002,12.154351827559129,-1.8122022985167483,72.7112919507851
1.9449999999999998,12.25591596224329,-1.609729946441826,72.63882260567216
1.946,12.305192266358143,-1.5097026292716242,72.60254224686085
1.9469999999999998,12.279325249435908,-1.5109227386934614,72.62806740627256
1.9480000000000002,12.282868504201804,-1.6009003703753555,72.61324333461819
1.9489999999999998,12.305186294762631,-1.7342206553859318,72.57320914192319
1.95,12.324338242909393,-1.8006015322481659,72.54482119744668
1.9510000000000003,12.452581010792139,-1.91320117062207,72.40130512514845
1.952,12.705865503653257,-2.1470239212690365,72.11401032456462
1.953,12.879643967036328,-2.411798485980713,71.89648899513591
1.954,12.910802720511684,-2.617932543004879,71.82645083177295
1.955,12.912211113237955,-2.7169697342856645,71.80503427932265
1.9559999999999997,12.932294645170959,-2.533511564436902,71.82187700631638
1.957,12.882890095517462,-2.114560551417183,71.94472430245949
1.9579999999999997,12.78285485429846,-1.6845704800345014,72.10662356369498
1.9589999999999999,12.755301025345526,-1.2795961515224388,72.18067589308346
1.96,12.783539740948214,-0.9843085024441214,72.17862130906406
1.961,12.805891833788177,-0.6800350200234133,72.1760648283321
1.9620000000000002,12.851868873826424,-0.3666265797450074,72.14290279265946
1.9629999999999999,12.921505036956672,-0.010266593379678855,72.07849088445795
1.964,13.054770747756487,0.3885630111561252,71.93944792552333
1.9649999999999996,13.219831563406041,0.6887137964720812,71.76224062545789
1.966,13.28944151857114,0.9663850273909035,71.67546789201633
1.967,13.324551590307838,1.2760631181699609,71.61448498695964
1.9680000000000002,13.304135102608097,1.5323896399340904,71.60790424029807
1.9690000000000003,13.157096153938442,1.6502891653242413,71.73981019995685
1.97,12.954503173592114,1.6190963574353585,71.94470890829054
1.971,12.802121293404495,1.331139059855433,72.12886015895587
1.9719999999999998,12.70307197537197,0.9863678563539457,72.25869083808382
1.9729999999999999,12.532880564573563,0.6208131199335919,72.4517529441062
1.974,12.307600678518515,0.19464862791321103,72.69086020266981
1.975,12.085857387947506,-0.1126889228721432,72.9136172659003
1.9760000000000004,11.92217601010585,-0.4292658289554411,73.07009849295258
1.977,11.841365304175818,-0.7452397318812726,73.13520693290805
1.9780000000000002,11.788216952867211,-0.8689343039006626,73.1798009427776
1.9789999999999999,11.754867343539331,-0.7918966972423982,73.21848877930718
1.98,11.74680469818689,-0.5909513623099847,73.23834007760972
1.9809999999999997,11.716056788559891,-0.339365545533464,73.27902923618288
1.9819999999999998,11.669330529184867,-0.18232390634116874,73.32924522551393
1.9829999999999999,11.728736353161967,-0.11923733757118146,73.27065756384212
1.984,11.887259601476448,-0.0874967226852521,73.11241839105301
1.9850000000000003,11.986115459150684,-0.0870771301465638,73.01356824460734
1.986,12.018359052010291,-0.22160737670778155,72.9795980045404
1.987,12.05364615529791,-0.3765018495797047,72.94047516359517
1.9879999999999998,12.06429163877607,-0.44774169050133883,72.92740270832928
1.9889999999999999,12.0630297883166,-0.4983624052128999,72.92668012679432
1.99,12.073635461861965,-0.455423892230293,72.91777817669511
1.991,12.05764967611483,-0.43297379962422977,72.93457907808131
1.9920000000000002,12.008189600940621,-0.5034418228341109,72.9812616651698
1.9929999999999999,11.99714206443178,-0.5840355282797788,72.98865056654951
1.9940000000000002,11.888156529037248,-0.6335504728357149,73.09497367241377
1.9949999999999999,11.607959298543511,-0.4888989880888094,73.38174964561372
1.996,11.339864357353191,-0.24364613702161228,73.65751847772037
1.997,11.197235080586147,-0.13168228824240039,73.80199063784345
1.9980000000000002,11.190655424122598,-0.04071442724556795,73.80927051144428
1.9989999999999999,11.246282196233466,0.03979467642974929,73.75364739777424
2.0,11.298902525193075,0.09995509395867501,73.70065535995018
2.0010000000000003,11.336710384803427,0.17973647478286164,73.66186489984895
2.002,11.301918315202917,0.2789558445132382,73.69463959147222
2.003,11.222207899324692,0.4075347472044904,73.77039472172576
2.0039999999999996,11.217744602634108,0.5159151199172238,73.77039794200677
2.0050000000000003,11.327668716469782,0.515534621692637,73.66060607897177
2.006,11.5355130124411,0.40637005921192226,73.45733145736126
2.007,11.7528710135328,0.24801467292057855,73.24451241595129
2.008,11.93398958950289,0.05119192394784735,73.06590061481634
2.009,12.090564711427193,-0.12569201100367322,72.90878196694648
2.0100000000000002,12.207539718241774,-0.23379057179939877,72.79022178727587
2.0109999999999997,12.308959649471637,-0.2827528669263741,72.68779317765998
2.012,12.472542026852743,-0.35155210314131197,72.52250451842073
2.013,12.577081240372722,-0.39038185312865703,72.41686165862475
2.0140000000000002,12.557397060788505,-0.40887325794910045,72.43594817412131
2.0149999999999997,12.563758967491712,-0.4664668930499522,72.42758452979142
2.016,12.637116367296288,-0.44569821625059125,72.35502641439862
2.0170000000000003,12.640681088680006,-0.30768873785073847,72.35557471669382
2.018,12.552752048357027,-0.06350990255953778,72.44708729038337
2.019,12.562740758935494,0.1983955011246635,72.43569277074594
2.02,12.693796590202478,0.35278889464537005,72.30130196131819
2.0210000000000004,12.806447495702423,0.4484574047255052,72.18570284783297
2.022,12.811373013692737,0.5437324526786591,72.17709379757964
2.023,12.813963767015842,0.45724256781172534,72.17788090102833
2.0239999999999996,12.979796568314853,0.16924098907358376,72.01910012875761
2.025,13.177728612156486,-0.08980132404408944,71.82196541006786
2.026,13.263707412258892,-0.30003705771704275,71.73289946695152
2.027,13.396501133161834,-0.5669738245946998,71.59150635124952
2.0280000000000005,13.554308208390124,-0.8123042113800065,71.42137307604861
2.029,13.521280158035147,-0.8942458667167069,71.44918110289217
2.0300000000000002,13.371817846987781,-0.8352407861879174,71.60212182082802
2.0309999999999997,13.267344773463385,-0.7017812091829886,71.7141077001389
2.032,13.265741080080838,-0.5119912781570936,71.72438244477293
2.0329999999999995,13.380019464009603,-0.26561573684322565,71.6173443376535
2.034,13.51425572340959,-0.07661438373188419,71.4855271090026
2.035,13.641101785090248,0.06512594525508739,71.35874275222633
2.036,13.818042762075487,0.1787232331231357,71.18080147879029
2.0370000000000004,14.08865398411395,0.21669708945947858,70.90967960929667
2.038,14.422109243724709,0.2830140494484355,70.57511414290862
2.039,14.679466527629218,0.2835649428493066,70.31779489951867
2.0399999999999996,14.78577407456394,0.18926983393846256,70.2130145717903
2.041,14.80401841162703,0.18913697929121037,70.19477342528229
2.042,14.766174848803365,0.28295910500898147,70.23111427627187
2.043,14.634873574294955,0.4228186389567407,70.3590198368741
2.044,14.456034734392178,0.5058588673822043,70.53511723394682
2.045,14.307549208398308,0.5143751084205626,70.68320754837517
2.0460000000000003,14.257074724771192,0.5789229575610412,70.73117623984021
2.0469999999999997,14.168930864053408,0.7269842703466697,70.81243121744755
2.048,14.038679436870138,0.9196090497068021,70.93123313379942
2.049,14.080561190625609,1.1471010834731419,70.87279063867682
2.0500000000000003,14.162817285845986,1.4011456825262973,70.7680429070377
2.051,14.082052196216967,1.5888445271145906,70.8285984818607
2.052,13.896488918947878,1.647630942789119,71.00617664831812
2.053,13.681545859006619,1.652689542661294,71.21899568911891
2.054,13.492161755240648,1.782871362238364,71.39055257830546
2.055,13.380038463667006,1.9909557851143582,71.4726449655711
2.0559999999999996,13.228160143617444,2.119149261354253,71.60317148064186
2.0570000000000004,12.948661297755436,2.1161829685703,71.87955565689727
2.058,12.70092545626458,1.9688924865398538,72.14737205591236
2.059,12.667191057778982,1.8085005802428527,72.20435997524882
2.06,12.738890671422215,1.6679530332489512,72.1523775405886
2.061,12.809844437609422,1.5151620745868664,72.1008593066042
2.062,12.935569816619632,1.2929881122249578,71.99996981776596
2.0629999999999997,13.080757610157221,0.9202532884938603,71.88691166160046
2.064,13.227600065773194,0.5025480891696018,71.76285687612425
2.065,13.4107026546188,-0.04735652402575723,71.58921373181394
2.0660000000000003,13.479118842571243,-0.5632437333511328,71.5091183284665
2.067,13.457495192013866,-0.7755418509989916,71.52017648462238
2.068,13.540783550229927,-0.7732755238078689,71.43715464255757
2.069,13.680962926262373,-0.6657103656296004,71.30285004533161
2.07,13.696777036945598,-0.5144348926010521,71.29356558186902
2.0709999999999997,13.52263081121577,-0.35452252974604953,71.47272273217779
2.072,13.185154542624566,-0.12460523633728365,71.81425668466825
2.0730000000000004,12.864577844643888,0.3145767327010877,72.13157656736229
2.074,12.725947574938658,0.8634784013483934,72.2447917841502
2.075,12.768927312599862,1.175856488160763,72.17704623750018
2.076,12.953211406988729,1.124672817195738,71.99805496474156
2.077,13.188861581198841,0.994377810268811,71.77370584639908
2.078,13.404091025126172,0.8726540613044379,71.56753256767101
2.079,13.523617228555564,0.6727614250807489,71.45965912986082
2.08,13.558729069642578,0.43713394345521084,71.43422615298002
2.081,13.643442748284421,0.11417659788645683,71.35607951059448
2.0820000000000003,13.7773129365844,-0.37515477916223566,71.21758029731701
2.0829999999999997,13.824458727140165,-0.7956339762332688,71.15266478622914
2.084,13.83137739913468,-0.960984246244913,71.13527888925188
2.085,13.84084106575738,-0.9858368140148602,71.12409442121262
2.086,13.796382214934791,-0.9490975753855311,71.17101057820305
