Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19740160e-04,1.46875000e-01,6.45937500e-03,-1.20312500e-03,9.71875000e-03,5.00000000e-03,4.01953125e-02,,-7.19740160e-04,4.54869166e-07,,-7.19740160e-04,-1.51353760e+01
-7.18740160e-04,1.43750000e-01,6.21562500e-03,-2.28125000e-03,9.72656250e-03,5.06250000e-03,4.01953125e-02,,-7.18740160e-04,9.01155886e-07,,-7.18740160e-04,-1.48039780e+01
-7.17740160e-04,1.50781250e-01,6.45937500e-03,-2.64062500e-03,9.78125000e-03,5.59375000e-03,4.04296875e-02,,-7.17740160e-04,1.34744266e-06,,-7.17740160e-04,-1.55158052e+01
-7.16740160e-04,1.65625000e-01,6.94687500e-03,-1.57812500e-03,9.92968750e-03,5.50000000e-03,4.04296875e-02,,-7.16740160e-04,1.81947667e-06,,-7.16740160e-04,-1.70349083e+01
-7.15740160e-04,1.67968750e-01,7.15000000e-03,-7.96875000e-04,9.98437500e-03,4.84375000e-03,3.84375000e-02,,-7.15740160e-04,2.31582749e-06,,-7.15740160e-04,-1.72702389e+01
-7.14740160e-04,1.51562500e-01,6.80468750e-03,-1.50000000e-03,9.91406250e-03,4.53125000e-03,3.67968750e-02,,-7.14740160e-04,2.80717222e-06,,-7.14740160e-04,-1.55727863e+01
-7.13740160e-04,1.43750000e-01,6.94687500e-03,-2.64062500e-03,9.85156250e-03,4.75000000e-03,3.66796875e-02,,-7.13740160e-04,3.29136469e-06,,-7.13740160e-04,-1.47564020e+01
-7.12740160e-04,1.32812500e-01,6.90625000e-03,-2.75000000e-03,9.78125000e-03,4.78125000e-03,3.67968750e-02,,-7.12740160e-04,3.77913307e-06,,-7.12740160e-04,-1.36145391e+01
-7.11740160e-04,1.30468750e-01,6.96718750e-03,-1.73437500e-03,9.81250000e-03,4.53125000e-03,3.52734375e-02,,-7.11740160e-04,4.26761653e-06,,-7.11740160e-04,-1.33610325e+01
-7.10740160e-04,1.25000000e-01,6.86562500e-03,-1.09375000e-03,9.81250000e-03,4.15625000e-03,3.45703125e-02,,-7.10740160e-04,4.75467004e-06,,-7.10740160e-04,-1.27897482e+01
-7.09740160e-04,1.22656250e-01,6.80468750e-03,-1.81250000e-03,9.79687500e-03,4.03125000e-03,3.52734375e-02,,-7.09740160e-04,5.23600193e-06,,-7.09740160e-04,-1.25404234e+01
-7.08740160e-04,1.21093750e-01,6.62187500e-03,-2.92187500e-03,9.74218750e-03,4.15625000e-03,3.56250000e-02,,-7.08740160e-04,5.70875136e-06,,-7.08740160e-04,-1.23667946e+01
-7.07740160e-04,1.19531250e-01,6.64218750e-03,-3.01562500e-03,9.71875000e-03,4.25000000e-03,3.66796875e-02,,-7.07740160e-04,6.17577871e-06,,-7.07740160e-04,-1.21899776e+01
-7.06740160e-04,1.10156250e-01,6.07343750e-03,-2.09375000e-03,9.60937500e-03,4.68750000e-03,3.79687500e-02,,-7.06740160e-04,6.62349612e-06,,-7.06740160e-04,-1.12099438e+01
-7.05740160e-04,9.68750000e-02,5.62656250e-03,-1.71875000e-03,9.46093750e-03,5.06250000e-03,3.84375000e-02,,-7.05740160e-04,7.03545265e-06,,-7.05740160e-04,-9.83063889e+00
-7.04740160e-04,1.02343750e-01,5.48437500e-03,-2.28125000e-03,9.46093750e-03,5.53125000e-03,3.96093750e-02,,-7.04740160e-04,7.42666907e-06,,-7.04740160e-04,-1.03838282e+01
-7.03740160e-04,1.09375000e-01,5.82968750e-03,-3.04687500e-03,9.54687500e-03,5.75000000e-03,3.98437500e-02,,-7.03740160e-04,7.82503685e-06,,-7.03740160e-04,-1.10945797e+01
-7.02740160e-04,1.15625000e-01,6.07343750e-03,-2.90625000e-03,9.63281250e-03,5.50000000e-03,3.93750000e-02,,-7.02740160e-04,8.24414565e-06,,-7.02740160e-04,-1.17231331e+01
-7.01740160e-04,1.23437500e-01,5.93125000e-03,-1.68750000e-03,9.72656250e-03,5.12500000e-03,3.84375000e-02,,-7.01740160e-04,8.66683149e-06,,-7.01740160e-04,-1.25163727e+01
-7.00740160e-04,1.28906250e-01,6.17500000e-03,-1.31250000e-03,9.77343750e-03,5.00000000e-03,3.87890625e-02,,-7.00740160e-04,9.09309256e-06,,-7.00740160e-04,-1.30722113e+01
-6.99740160e-04,1.25000000e-01,6.17500000e-03,-2.32812500e-03,9.74218750e-03,5.06250000e-03,3.93750000e-02,,-6.99740160e-04,9.52793562e-06,,-6.99740160e-04,-1.26598568e+01
-6.98740160e-04,1.30468750e-01,6.52031250e-03,-2.96875000e-03,9.70312500e-03,5.12500000e-03,4.04296875e-02,,-6.98740160e-04,9.97493862e-06,,-6.98740160e-04,-1.32096100e+01
-6.97740160e-04,1.38281250e-01,6.52031250e-03,-2.37500000e-03,9.70312500e-03,5.37500000e-03,4.16015625e-02,,-6.97740160e-04,1.04340988e-05,,-6.97740160e-04,-1.40008612e+01
-6.96740160e-04,1.42187500e-01,6.70312500e-03,-1.76562500e-03,9.74218750e-03,5.28125000e-03,4.16015625e-02,,-6.96740160e-04,1.08996956e-05,,-6.96740160e-04,-1.43925943e+01
-6.95740160e-04,1.43750000e-01,6.86562500e-03,-2.00000000e-03,9.89062500e-03,5.00000000e-03,4.12500000e-02,,-6.95740160e-04,1.13774513e-05,,-6.95740160e-04,-1.45436983e+01
-6.94740160e-04,1.46875000e-01,6.78437500e-03,-2.73437500e-03,9.96875000e-03,4.46875000e-03,3.84375000e-02,,-6.94740160e-04,1.18580683e-05,,-6.94740160e-04,-1.48533163e+01
-6.93740160e-04,1.41406250e-01,6.96718750e-03,-3.00000000e-03,9.91406250e-03,4.09375000e-03,3.79687500e-02,,-6.93740160e-04,1.23422606e-05,,-6.93740160e-04,-1.42743320e+01
-6.92740160e-04,1.45312500e-01,6.72343750e-03,-1.90625000e-03,9.86718750e-03,4.15625000e-03,3.87890625e-02,,-6.92740160e-04,1.28243073e-05,,-6.92740160e-04,-1.46640368e+01
-6.91740160e-04,1.43750000e-01,6.72343750e-03,-1.20312500e-03,9.87500000e-03,4.25000000e-03,3.87890625e-02,,-6.91740160e-04,1.32977721e-05,,-6.91740160e-04,-1.44947138e+01
-6.90740160e-04,1.45312500e-01,6.80468750e-03,-1.98437500e-03,9.92968750e-03,4.56250000e-03,3.96093750e-02,,-6.90740160e-04,1.37740972e-05,,-6.90740160e-04,-1.46473494e+01
-6.89740160e-04,1.47656250e-01,7.04843750e-03,-2.92187500e-03,9.98437500e-03,4.68750000e-03,4.00781250e-02,,-6.89740160e-04,1.42618665e-05,,-6.89740160e-04,-1.48759718e+01
-6.88740160e-04,1.45312500e-01,7.31250000e-03,-2.73437500e-03,1.00000000e-02,4.68750000e-03,3.96093750e-02,,-6.88740160e-04,1.47675155e-05,,-6.88740160e-04,-1.46193590e+01
-6.87740160e-04,1.38281250e-01,7.21093750e-03,-1.62500000e-03,9.92968750e-03,4.78125000e-03,3.90234375e-02,,-6.87740160e-04,1.52788853e-05,,-6.87740160e-04,-1.38829355e+01
-6.86740160e-04,1.34375000e-01,7.15000000e-03,-1.34375000e-03,9.87500000e-03,4.78125000e-03,3.84375000e-02,,-6.86740160e-04,1.57845352e-05,,-6.86740160e-04,-1.34723625e+01
-6.85740160e-04,1.37500000e-01,7.00781250e-03,-2.29687500e-03,9.87500000e-03,5.06250000e-03,3.84375000e-02,,-6.85740160e-04,1.62830311e-05,,-6.85740160e-04,-1.37848797e+01
-6.84740160e-04,1.28906250e-01,7.06875000e-03,-3.04687500e-03,9.74218750e-03,5.37500000e-03,4.01953125e-02,,-6.84740160e-04,1.67786675e-05,,-6.84740160e-04,-1.28847647e+01
-6.83740160e-04,1.29687500e-01,7.25156250e-03,-2.37500000e-03,9.77343750e-03,5.90625000e-03,4.21875000e-02,,-6.83740160e-04,1.72828859e-05,,-6.83740160e-04,-1.29509382e+01
-6.82740160e-04,1.41406250e-01,7.29218750e-03,-1.25000000e-03,9.85156250e-03,5.87500000e-03,4.18359375e-02,,-6.82740160e-04,1.77949696e-05,,-6.82740160e-04,-1.41494503e+01
-6.81740160e-04,1.51562500e-01,7.29218750e-03,-1.26562500e-03,9.89062500e-03,5.68750000e-03,4.14843750e-02,,-6.81740160e-04,1.83084867e-05,,-6.81740160e-04,-1.51898203e+01
-6.80740160e-04,1.60937500e-01,7.39375000e-03,-2.45312500e-03,9.90625000e-03,5.87500000e-03,4.20703125e-02,,-6.80740160e-04,1.88255781e-05,,-6.80740160e-04,-1.61464615e+01
-6.79740160e-04,1.57031250e-01,7.59687500e-03,-3.10937500e-03,9.87500000e-03,5.65625000e-03,4.16015625e-02,,-6.79740160e-04,1.93533979e-05,,-6.79740160e-04,-1.57290144e+01
-6.78740160e-04,1.50781250e-01,7.69843750e-03,-2.03125000e-03,9.85156250e-03,5.43750000e-03,4.14843750e-02,,-6.78740160e-04,1.98919461e-05,,-6.78740160e-04,-1.50710611e+01
-6.77740160e-04,1.45312500e-01,7.45468750e-03,-1.25000000e-03,9.85156250e-03,5.50000000e-03,4.04296875e-02,,-6.77740160e-04,2.04254884e-05,,-6.77740160e-04,-1.44985771e+01
-6.76740160e-04,1.49218750e-01,7.77968750e-03,-1.98437500e-03,9.86718750e-03,5.65625000e-03,3.98437500e-02,,-6.76740160e-04,2.09618920e-05,,-6.76740160e-04,-1.48927116e+01
-6.75740160e-04,1.56250000e-01,6.56093750e-03,-1.95312500e-03,9.87500000e-03,6.06250000e-03,4.07812500e-02,,-6.75740160e-04,2.14668253e-05,,-6.75740160e-04,-1.56071491e+01
-6.74740160e-04,1.70312500e-01,7.19062500e-03,-1.71875000e-03,9.96875000e-03,6.00000000e-03,4.12500000e-02,,-6.74740160e-04,2.19510166e-05,,-6.74740160e-04,-1.70471611e+01
-6.73740160e-04,1.77343750e-01,7.29218750e-03,-1.65625000e-03,1.00234375e-02,5.21875000e-03,3.93750000e-02,,-6.73740160e-04,2.24609557e-05,,-6.73740160e-04,-1.77630882e+01
-6.72740160e-04,1.69531250e-01,7.21093750e-03,-1.31250000e-03,9.98437500e-03,4.90625000e-03,3.92578125e-02,,-6.72740160e-04,2.29716115e-05,,-6.72740160e-04,-1.69498081e+01
-6.71740160e-04,1.64062500e-01,6.96718750e-03,-1.35937500e-03,9.96875000e-03,5.28125000e-03,4.04296875e-02,,-6.71740160e-04,2.34708241e-05,,-6.71740160e-04,-1.63789406e+01
-6.70740160e-04,1.66406250e-01,6.82500000e-03,-2.32812500e-03,9.94531250e-03,5.31250000e-03,4.06640625e-02,,-6.70740160e-04,2.39564470e-05,,-6.70740160e-04,-1.66107903e+01
-6.69740160e-04,1.71875000e-01,7.04843750e-03,-2.64062500e-03,9.96875000e-03,5.12500000e-03,4.00781250e-02,,-6.69740160e-04,2.44449311e-05,,-6.69740160e-04,-1.71614132e+01
-6.68740160e-04,1.73437500e-01,6.82500000e-03,-1.32812500e-03,9.94531250e-03,5.31250000e-03,3.98437500e-02,,-6.68740160e-04,2.49334134e-05,,-6.68740160e-04,-1.73119793e+01
-6.67740160e-04,1.73437500e-01,7.06875000e-03,-3.75000000e-04,9.98437500e-03,5.31250000e-03,3.96093750e-02,,-6.67740160e-04,2.54226125e-05,,-6.67740160e-04,-1.73074665e+01
-6.66740160e-04,1.63281250e-01,6.35781250e-03,-1.15625000e-03,9.91406250e-03,5.43750000e-03,3.93750000e-02,,-6.66740160e-04,2.58953623e-05,,-6.66740160e-04,-1.62563705e+01
-6.65740160e-04,1.58593750e-01,6.72343750e-03,-2.64062500e-03,9.91406250e-03,5.75000000e-03,4.00781250e-02,,-6.65740160e-04,2.63559541e-05,,-6.65740160e-04,-1.57630615e+01
-6.64740160e-04,1.52343750e-01,6.72343750e-03,-2.53125000e-03,9.92968750e-03,5.75000000e-03,4.12500000e-02,,-6.64740160e-04,2.68294189e-05,,-6.64740160e-04,-1.51050272e+01
-6.63740160e-04,1.32812500e-01,6.41875000e-03,-7.18750000e-04,9.77343750e-03,5.96875000e-03,4.21875000e-02,,-6.63740160e-04,2.72921552e-05,,-6.63740160e-04,-1.30828829e+01
-6.62740160e-04,1.34375000e-01,6.58125000e-03,1.09375000e-04,9.81250000e-03,6.28125000e-03,4.38281250e-02,,-6.62740160e-04,2.77498839e-05,,-6.62740160e-04,-1.32423506e+01
-6.61740160e-04,1.38281250e-01,6.72343750e-03,-1.46875000e-03,9.79687500e-03,5.90625000e-03,4.44140625e-02,,-6.61740160e-04,2.82183428e-05,,-6.61740160e-04,-1.36414547e+01
-6.60740160e-04,1.38281250e-01,6.96718750e-03,-3.31250000e-03,9.81250000e-03,5.53125000e-03,4.35937500e-02,,-6.60740160e-04,2.87003895e-05,,-6.60740160e-04,-1.36287842e+01
-6.59740160e-04,1.46875000e-01,6.90625000e-03,-2.81250000e-03,9.86718750e-03,5.65625000e-03,4.28906250e-02,,-6.59740160e-04,2.91888737e-05,,-6.59740160e-04,-1.44985065e+01
-6.58740160e-04,1.45312500e-01,6.80468750e-03,-6.09375000e-04,9.83593750e-03,5.75000000e-03,4.16015625e-02,,-6.58740160e-04,2.96716353e-05,,-6.58740160e-04,-1.43283558e+01
-6.57740160e-04,1.45312500e-01,6.72343750e-03,1.87500000e-04,9.74218750e-03,5.65625000e-03,4.10156250e-02,,-6.57740160e-04,3.01479595e-05,,-6.57740160e-04,-1.43272381e+01
-6.56740160e-04,1.46875000e-01,6.70312500e-03,-1.50000000e-03,9.78125000e-03,5.53125000e-03,4.07812500e-02,,-6.56740160e-04,3.06207112e-05,,-6.56740160e-04,-1.44848423e+01
-6.55740160e-04,1.46875000e-01,7.00781250e-03,-3.26562500e-03,9.87500000e-03,5.50000000e-03,4.16015625e-02,,-6.55740160e-04,3.11034710e-05,,-6.55740160e-04,-1.44722128e+01
-6.54740160e-04,1.50781250e-01,6.70312500e-03,-2.82812500e-03,9.90625000e-03,5.59375000e-03,4.12500000e-02,,-6.54740160e-04,3.15862308e-05,,-6.54740160e-04,-1.48587704e+01
-6.53740160e-04,1.62500000e-01,6.76406250e-03,-9.84375000e-04,9.96093750e-03,5.59375000e-03,4.04296875e-02,,-6.53740160e-04,3.20604122e-05,,-6.53740160e-04,-1.60567856e+01
-6.52740160e-04,1.66406250e-01,6.82500000e-03,-4.21875000e-04,9.98437500e-03,5.31250000e-03,3.87890625e-02,,-6.52740160e-04,3.25388828e-05,,-6.52740160e-04,-1.64557667e+01
-6.51740160e-04,1.64062500e-01,6.82500000e-03,-1.87500000e-03,1.00000000e-02,4.78125000e-03,3.84375000e-02,,-6.51740160e-04,3.30194962e-05,,-6.51740160e-04,-1.62080555e+01
-6.50740160e-04,1.60937500e-01,6.82500000e-03,-3.48437500e-03,9.94531250e-03,4.78125000e-03,3.98437500e-02,,-6.50740160e-04,3.35001132e-05,,-6.50740160e-04,-1.58716888e+01
-6.49740160e-04,1.58593750e-01,6.45937500e-03,-3.23437500e-03,9.91406250e-03,4.84375000e-03,4.12500000e-02,,-6.49740160e-04,3.39678554e-05,,-6.49740160e-04,-1.56122599e+01
-6.48740160e-04,1.53125000e-01,6.66250000e-03,-1.25000000e-03,9.92968750e-03,4.84375000e-03,4.18359375e-02,,-6.48740160e-04,3.44298751e-05,,-6.48740160e-04,-1.50365877e+01
-6.47740160e-04,1.60937500e-01,6.45937500e-03,-7.81250000e-05,9.96093750e-03,4.53125000e-03,4.10156250e-02,,-6.47740160e-04,3.48918948e-05,,-6.47740160e-04,-1.58384819e+01
-6.46740160e-04,1.69531250e-01,6.90625000e-03,-1.40625000e-03,1.00234375e-02,4.53125000e-03,4.00781250e-02,,-6.46740160e-04,3.53625001e-05,,-6.46740160e-04,-1.67204990e+01
-6.45740160e-04,1.65625000e-01,6.86562500e-03,-3.10937500e-03,1.00078125e-02,4.62500000e-03,3.98437500e-02,,-6.45740160e-04,3.58474063e-05,,-6.45740160e-04,-1.63058281e+01
-6.44740160e-04,1.57031250e-01,6.80468750e-03,-3.00000000e-03,9.96093750e-03,4.75000000e-03,3.93750000e-02,,-6.44740160e-04,3.63287400e-05,,-6.44740160e-04,-1.54036856e+01
-6.43740160e-04,1.43750000e-01,6.45937500e-03,-1.39062500e-03,9.90625000e-03,4.93750000e-03,3.92578125e-02,,-6.43740160e-04,3.67957655e-05,,-6.43740160e-04,-1.40228491e+01
-6.42740160e-04,1.23437500e-01,5.97187500e-03,-5.31250000e-04,9.78125000e-03,5.53125000e-03,4.03125000e-02,,-6.42740160e-04,3.72334689e-05,,-6.42740160e-04,-1.19236832e+01
-6.41740160e-04,1.32812500e-01,6.31718750e-03,-1.32812500e-03,9.83593750e-03,6.25000000e-03,4.30078125e-02,,-6.41740160e-04,3.76661665e-05,,-6.41740160e-04,-1.28852501e+01
-6.40740160e-04,1.38281250e-01,6.41875000e-03,-2.46875000e-03,9.85156250e-03,6.06250000e-03,4.30078125e-02,,-6.40740160e-04,3.81145983e-05,,-6.40740160e-04,-1.34389782e+01
-6.39740160e-04,1.30468750e-01,6.31718750e-03,-2.51562500e-03,9.89062500e-03,5.87500000e-03,4.24218750e-02,,-6.39740160e-04,3.85630301e-05,,-6.39740160e-04,-1.26203575e+01
-6.38740160e-04,1.21093750e-01,5.97187500e-03,-1.59375000e-03,9.82031250e-03,5.68750000e-03,4.30078125e-02,,-6.38740160e-04,3.89957277e-05,,-6.38740160e-04,-1.16429720e+01
-6.37740160e-04,1.32031250e-01,6.17500000e-03,-7.96875000e-04,9.79687500e-03,5.75000000e-03,4.34765625e-02,,-6.37740160e-04,3.94234194e-05,,-6.37740160e-04,-1.27642145e+01
-6.36740160e-04,1.46875000e-01,6.82500000e-03,-9.06250000e-04,9.82031250e-03,5.81250000e-03,4.32421875e-02,,-6.36740160e-04,3.98811462e-05,,-6.36740160e-04,-1.42899847e+01
-6.35740160e-04,1.42187500e-01,6.70312500e-03,-1.71875000e-03,9.72656250e-03,5.65625000e-03,4.21875000e-02,,-6.35740160e-04,4.03574741e-05,,-6.35740160e-04,-1.37997808e+01
-6.34740160e-04,1.42187500e-01,6.66250000e-03,-2.28125000e-03,9.75781250e-03,5.37500000e-03,4.21875000e-02,,-6.34740160e-04,4.08280757e-05,,-6.34740160e-04,-1.37891808e+01
-6.33740160e-04,1.56250000e-01,6.58125000e-03,-2.10937500e-03,9.79687500e-03,5.53125000e-03,4.24218750e-02,,-6.33740160e-04,4.12943882e-05,,-6.33740160e-04,-1.52272882e+01
-6.32740160e-04,1.79687500e-01,7.10937500e-03,-1.42187500e-03,9.89062500e-03,5.37500000e-03,4.18359375e-02,,-6.32740160e-04,4.17764350e-05,,-6.32740160e-04,-1.76341667e+01
-6.31740160e-04,1.85156250e-01,7.67812500e-03,-1.31250000e-03,9.94531250e-03,4.84375000e-03,3.92578125e-02,,-6.31740160e-04,4.22971025e-05,,-6.31740160e-04,-1.81907101e+01
-6.30740160e-04,1.73437500e-01,7.59687500e-03,-1.65625000e-03,9.92968750e-03,4.68750000e-03,3.86718750e-02,,-6.30740160e-04,4.28349340e-05,,-6.30740160e-04,-1.69747257e+01
-6.29740160e-04,1.66406250e-01,7.69843750e-03,-2.09375000e-03,9.96093750e-03,4.84375000e-03,3.90234375e-02,,-6.29740160e-04,4.33734822e-05,,-6.29740160e-04,-1.62399158e+01
-6.28740160e-04,1.69531250e-01,7.25156250e-03,-2.28125000e-03,9.96875000e-03,5.00000000e-03,3.92578125e-02,,-6.28740160e-04,4.38998723e-05,,-6.28740160e-04,-1.65504856e+01
-6.27740160e-04,1.69531250e-01,7.43437500e-03,-1.96875000e-03,1.00234375e-02,5.15625000e-03,3.93750000e-02,,-6.27740160e-04,4.44169636e-05,,-6.27740160e-04,-1.65392227e+01
-6.26740160e-04,1.67968750e-01,7.45468750e-03,-1.18750000e-03,9.98437500e-03,5.15625000e-03,3.90234375e-02,,-6.26740160e-04,4.49412109e-05,,-6.26740160e-04,-1.63697777e+01
-6.25740160e-04,1.69531250e-01,7.19062500e-03,-7.81250000e-04,9.92968750e-03,5.31250000e-03,3.93750000e-02,,-6.25740160e-04,4.54568726e-05,,-6.25740160e-04,-1.65256424e+01
-6.24740160e-04,1.66406250e-01,7.39375000e-03,-1.54687500e-03,9.94531250e-03,5.43750000e-03,3.93750000e-02,,-6.24740160e-04,4.59703915e-05,,-6.24740160e-04,-1.61973076e+01
-6.23740160e-04,1.71875000e-01,7.21093750e-03,-2.28125000e-03,9.96875000e-03,5.28125000e-03,3.92578125e-02,,-6.23740160e-04,4.64846235e-05,,-6.23740160e-04,-1.67509537e+01
-6.22740160e-04,1.69531250e-01,7.43437500e-03,-1.95312500e-03,9.91406250e-03,5.43750000e-03,3.93750000e-02,,-6.22740160e-04,4.70002851e-05,,-6.22740160e-04,-1.64981060e+01
-6.21740160e-04,1.57031250e-01,6.96718750e-03,-7.03125000e-04,9.77343750e-03,5.90625000e-03,4.10156250e-02,,-6.21740160e-04,4.75073612e-05,,-6.21740160e-04,-1.52024097e+01
-6.20740160e-04,1.64062500e-01,6.96718750e-03,-2.65625000e-04,9.81250000e-03,6.18750000e-03,4.26562500e-02,,-6.20740160e-04,4.79979935e-05,,-6.20740160e-04,-1.59247131e+01
-6.19740160e-04,1.71875000e-01,6.70312500e-03,-1.29687500e-03,9.85156250e-03,5.87500000e-03,4.14843750e-02,,-6.19740160e-04,4.84793236e-05,,-6.19740160e-04,-1.67259846e+01
-6.18740160e-04,1.60156250e-01,6.52031250e-03,-2.56250000e-03,9.82031250e-03,5.87500000e-03,4.04296875e-02,,-6.18740160e-04,4.89449194e-05,,-6.18740160e-04,-1.55076389e+01
-6.17740160e-04,1.45312500e-01,6.62187500e-03,-2.45312500e-03,9.82031250e-03,5.87500000e-03,4.07812500e-02,,-6.17740160e-04,4.94076594e-05,,-6.17740160e-04,-1.39640636e+01
-6.16740160e-04,1.45312500e-01,6.47968750e-03,-9.68750000e-04,9.86718750e-03,5.90625000e-03,4.16015625e-02,,-6.16740160e-04,4.98689660e-05,,-6.16740160e-04,-1.39549961e+01
-6.15740160e-04,1.47656250e-01,6.82500000e-03,-2.34375000e-04,9.91406250e-03,6.03125000e-03,4.20703125e-02,,-6.15740160e-04,5.03374213e-05,,-6.15740160e-04,-1.41934309e+01
-6.14740160e-04,1.41406250e-01,6.52031250e-03,-9.68750000e-04,9.94531250e-03,5.65625000e-03,4.12500000e-02,,-6.14740160e-04,5.08073135e-05,,-6.14740160e-04,-1.35459127e+01
-6.13740160e-04,1.37500000e-01,6.58125000e-03,-2.10937500e-03,9.86718750e-03,5.65625000e-03,4.07812500e-02,,-6.13740160e-04,5.12686202e-05,,-6.13740160e-04,-1.31350498e+01
-6.12740160e-04,1.43750000e-01,6.39843750e-03,-2.29687500e-03,9.86718750e-03,5.68750000e-03,4.10156250e-02,,-6.12740160e-04,5.17256376e-05,,-6.12740160e-04,-1.37677031e+01
-6.11740160e-04,1.60937500e-01,6.86562500e-03,-1.26562500e-03,1.00000000e-02,5.53125000e-03,4.04296875e-02,,-6.11740160e-04,5.21926631e-05,,-6.11740160e-04,-1.55301704e+01
-6.10740160e-04,1.64062500e-01,7.00781250e-03,-6.40625000e-04,1.00546875e-02,4.90625000e-03,3.86718750e-02,,-6.10740160e-04,5.26811491e-05,,-6.10740160e-04,-1.58472834e+01
-6.09740160e-04,1.56250000e-01,6.96718750e-03,-1.42187500e-03,9.92968750e-03,5.00000000e-03,3.84375000e-02,,-6.09740160e-04,5.31732076e-05,,-6.09740160e-04,-1.50364056e+01
-6.08740160e-04,1.50781250e-01,7.10937500e-03,-2.75000000e-03,9.89062500e-03,5.15625000e-03,3.93750000e-02,,-6.08740160e-04,5.36688422e-05,,-6.08740160e-04,-1.44615602e+01
-6.07740160e-04,1.49218750e-01,7.06875000e-03,-2.92187500e-03,9.89062500e-03,5.12500000e-03,3.84375000e-02,,-6.07740160e-04,5.41680529e-05,,-6.07740160e-04,-1.42854481e+01
-6.06740160e-04,1.49218750e-01,7.10937500e-03,-1.62500000e-03,9.92968750e-03,4.78125000e-03,3.72656250e-02,,-6.06740160e-04,5.46672672e-05,,-6.06740160e-04,-1.42733984e+01
-6.05740160e-04,1.43750000e-01,6.72343750e-03,-6.71875000e-04,9.91406250e-03,4.68750000e-03,3.73828125e-02,,-6.05740160e-04,5.51543199e-05,,-6.05740160e-04,-1.37035236e+01
-6.04740160e-04,1.42187500e-01,7.04843750e-03,-1.09375000e-03,9.92968750e-03,5.06250000e-03,3.84375000e-02,,-6.04740160e-04,5.56392297e-05,,-6.04740160e-04,-1.35377626e+01
-6.03740160e-04,1.47656250e-01,7.06875000e-03,-2.00000000e-03,9.96875000e-03,5.12500000e-03,3.86718750e-02,,-6.03740160e-04,5.61362940e-05,,-6.03740160e-04,-1.40933523e+01
-6.02740160e-04,1.49218750e-01,7.29218750e-03,-2.18750000e-03,1.00000000e-02,5.28125000e-03,3.96093750e-02,,-6.02740160e-04,5.66419440e-05,,-6.02740160e-04,-1.42433376e+01
-6.01740160e-04,1.41406250e-01,6.52031250e-03,-1.50000000e-03,9.86718750e-03,5.43750000e-03,4.06640625e-02,,-6.01740160e-04,5.71282799e-05,,-6.01740160e-04,-1.34281540e+01
-6.00740160e-04,1.28906250e-01,6.07343750e-03,-1.12500000e-03,9.71875000e-03,5.75000000e-03,4.10156250e-02,,-6.00740160e-04,5.75717095e-05,,-6.00740160e-04,-1.21325378e+01
-5.99740160e-04,1.39843750e-01,6.07343750e-03,-1.42187500e-03,9.78125000e-03,6.28125000e-03,4.24218750e-02,,-5.99740160e-04,5.79994012e-05,,-5.99740160e-04,-1.32533655e+01
-5.98740160e-04,1.54687500e-01,6.90625000e-03,-2.15625000e-03,9.91406250e-03,6.18750000e-03,4.24218750e-02,,-5.98740160e-04,5.84564150e-05,,-5.98740160e-04,-1.47741671e+01
-5.97740160e-04,1.60937500e-01,7.25156250e-03,-2.37500000e-03,9.90625000e-03,5.96875000e-03,4.28906250e-02,,-5.97740160e-04,5.89549090e-05,,-5.97740160e-04,-1.54064903e+01
-5.96740160e-04,1.56250000e-01,6.86562500e-03,-2.03125000e-03,9.81250000e-03,5.96875000e-03,4.26562500e-02,,-5.96740160e-04,5.94519770e-05,,-5.96740160e-04,-1.49115658e+01
