Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19419360e-04,1.75781250e-01,1.14562500e-02,-4.68750000e-03,7.20312500e-03,4.56250000e-03,1.05468750e-02,,-7.19419360e-04,8.06749142e-07,,-7.19419360e-04,-1.80969353e+01
-7.18419360e-04,1.70312500e-01,1.13953125e-02,-4.28125000e-03,7.09375000e-03,4.75000000e-03,1.19531250e-02,,-7.18419360e-04,1.61135267e-06,,-7.18419360e-04,-1.75093784e+01
-7.17419360e-04,1.64062500e-01,1.12531250e-02,-3.31250000e-03,7.09375000e-03,5.31250000e-03,1.47656250e-02,,-7.17419360e-04,2.40880422e-06,,-7.17419360e-04,-1.68449249e+01
-7.16419360e-04,1.58593750e-01,1.09078125e-02,-2.96875000e-03,7.08593750e-03,5.43750000e-03,1.50000000e-02,,-7.16419360e-04,3.18909088e-06,,-7.16419360e-04,-1.62644901e+01
-7.15419360e-04,1.51562500e-01,1.12125000e-02,-4.03125000e-03,7.03906250e-03,5.28125000e-03,1.45312500e-02,,-7.15419360e-04,3.96794712e-06,,-7.15419360e-04,-1.55210705e+01
-7.14419360e-04,1.47656250e-01,1.10093750e-02,-4.70312500e-03,7.03125000e-03,5.15625000e-03,1.41796875e-02,,-7.14419360e-04,4.75037905e-06,,-7.14419360e-04,-1.50952177e+01
-7.13419360e-04,1.51562500e-01,1.15984375e-02,-4.20312500e-03,7.12500000e-03,5.15625000e-03,1.37109375e-02,,-7.13419360e-04,5.54640019e-06,,-7.13419360e-04,-1.54743223e+01
-7.12419360e-04,1.49218750e-01,1.14156250e-02,-3.37500000e-03,7.07031250e-03,5.28125000e-03,1.42968750e-02,,-7.12419360e-04,6.35672541e-06,,-7.12419360e-04,-1.52126169e+01
-7.11419360e-04,1.32031250e-01,1.08265625e-02,-3.53125000e-03,6.88281250e-03,5.37500000e-03,1.37109375e-02,,-7.11419360e-04,7.13987265e-06,,-7.11419360e-04,-1.34224081e+01
-7.10419360e-04,1.36718750e-01,1.09281250e-02,-4.57812500e-03,7.00000000e-03,5.50000000e-03,1.30078125e-02,,-7.10419360e-04,7.90585545e-06,,-7.10419360e-04,-1.38841658e+01
-7.09419360e-04,1.50781250e-01,1.11718750e-02,-5.29687500e-03,7.05468750e-03,5.31250000e-03,1.23046875e-02,,-7.09419360e-04,8.68399638e-06,,-7.09419360e-04,-1.53077393e+01
-7.08419360e-04,1.56250000e-01,1.11718750e-02,-4.59375000e-03,7.07031250e-03,5.15625000e-03,1.27734375e-02,,-7.08419360e-04,9.47072022e-06,,-7.08419360e-04,-1.58453178e+01
-7.07419360e-04,1.57031250e-01,1.14562500e-02,-3.37500000e-03,7.12500000e-03,4.56250000e-03,1.21875000e-02,,-7.07419360e-04,1.02674567e-05,,-7.07419360e-04,-1.59047422e+01
-7.06419360e-04,1.57031250e-01,1.14156250e-02,-3.17187500e-03,7.13281250e-03,4.00000000e-03,1.03125000e-02,,-7.06419360e-04,1.10727751e-05,,-7.06419360e-04,-1.58873930e+01
-7.05419360e-04,1.50781250e-01,1.13140625e-02,-3.95312500e-03,7.12500000e-03,4.15625000e-03,1.13671875e-02,,-7.05419360e-04,1.18730877e-05,,-7.05419360e-04,-1.52241812e+01
-7.04419360e-04,1.41406250e-01,1.11515625e-02,-4.25000000e-03,7.07031250e-03,4.31250000e-03,1.17187500e-02,,-7.04419360e-04,1.26641025e-05,,-7.04419360e-04,-1.42359486e+01
-7.03419360e-04,1.39843750e-01,1.10500000e-02,-4.14062500e-03,7.05468750e-03,4.09375000e-03,1.07812500e-02,,-7.03419360e-04,1.34458196e-05,,-7.03419360e-04,-1.40526304e+01
-7.02419360e-04,1.42187500e-01,1.10703125e-02,-3.50000000e-03,7.07031250e-03,4.00000000e-03,9.72656250e-03,,-7.02419360e-04,1.42246754e-05,,-7.02419360e-04,-1.42740068e+01
-7.01419360e-04,1.56250000e-01,1.08062500e-02,-3.31250000e-03,7.17968750e-03,4.00000000e-03,1.01953125e-02,,-7.01419360e-04,1.49949492e-05,,-7.01419360e-04,-1.57056961e+01
-7.00419360e-04,1.66406250e-01,1.13546875e-02,-4.20312500e-03,7.20312500e-03,4.03125000e-03,1.07812500e-02,,-7.00419360e-04,1.57752365e-05,,-7.00419360e-04,-1.67328148e+01
-6.99419360e-04,1.69531250e-01,1.09281250e-02,-4.50000000e-03,7.24218750e-03,4.00000000e-03,1.07812500e-02,,-6.99419360e-04,1.65598140e-05,,-6.99419360e-04,-1.70319157e+01
-6.98419360e-04,1.73437500e-01,1.13953125e-02,-4.21875000e-03,7.22656250e-03,4.00000000e-03,9.96093750e-03,,-6.98419360e-04,1.73458229e-05,,-6.98419360e-04,-1.74115200e+01
-6.97419360e-04,1.73437500e-01,1.08062500e-02,-3.37500000e-03,7.14843750e-03,4.53125000e-03,1.13671875e-02,,-6.97419360e-04,1.81275409e-05,,-6.97419360e-04,-1.73913956e+01
-6.96419360e-04,1.73437500e-01,1.07250000e-02,-3.26562500e-03,7.12500000e-03,5.28125000e-03,1.31250000e-02,,-6.96419360e-04,1.88856557e-05,,-6.96419360e-04,-1.73737984e+01
-6.95419360e-04,1.77343750e-01,1.08671875e-02,-3.93750000e-03,7.12500000e-03,4.93750000e-03,1.25390625e-02,,-6.95419360e-04,1.96459168e-05,,-6.95419360e-04,-1.77574158e+01
-6.94419360e-04,1.81250000e-01,1.08265625e-02,-4.17187500e-03,7.10937500e-03,4.56250000e-03,1.11328125e-02,,-6.94419360e-04,2.04097541e-05,,-6.94419360e-04,-1.81386318e+01
-6.93419360e-04,1.83593750e-01,1.09281250e-02,-3.53125000e-03,7.09375000e-03,4.46875000e-03,9.72656250e-03,,-6.93419360e-04,2.11757379e-05,,-6.93419360e-04,-1.83598423e+01
-6.92419360e-04,1.85156250e-01,1.09281250e-02,-2.89062500e-03,7.20312500e-03,4.53125000e-03,9.49218750e-03,,-6.92419360e-04,2.19452959e-05,,-6.92419360e-04,-1.85039082e+01
-6.91419360e-04,1.79687500e-01,1.06640625e-02,-3.45312500e-03,7.14843750e-03,4.62500000e-03,1.07812500e-02,,-6.91419360e-04,2.27055571e-05,,-6.91419360e-04,-1.79233074e+01
-6.90419360e-04,1.65625000e-01,1.03796875e-02,-4.39062500e-03,7.01562500e-03,4.68750000e-03,1.17187500e-02,,-6.90419360e-04,2.34465078e-05,,-6.90419360e-04,-1.64527779e+01
-6.89419360e-04,1.73437500e-01,9.99375000e-03,-4.17187500e-03,7.12500000e-03,4.62500000e-03,1.12500000e-02,,-6.89419360e-04,2.41638554e-05,,-6.89419360e-04,-1.72355022e+01
-6.88419360e-04,1.74218750e-01,1.04203125e-02,-3.56250000e-03,7.14843750e-03,4.18750000e-03,1.05468750e-02,,-6.88419360e-04,2.48826345e-05,,-6.88419360e-04,-1.72955456e+01
-6.87419360e-04,1.71875000e-01,1.02171875e-02,-2.93750000e-03,7.12500000e-03,4.03125000e-03,9.72656250e-03,,-6.87419360e-04,2.56092826e-05,,-6.87419360e-04,-1.70366974e+01
-6.86419360e-04,1.75781250e-01,1.02171875e-02,-3.37500000e-03,7.14843750e-03,3.71875000e-03,8.90625000e-03,,-6.86419360e-04,2.63287748e-05,,-6.86419360e-04,-1.74226761e+01
-6.85419360e-04,1.75781250e-01,1.07250000e-02,-4.40625000e-03,7.14843750e-03,3.78125000e-03,8.90625000e-03,,-6.85419360e-04,2.70661512e-05,,-6.85419360e-04,-1.74020557e+01
-6.84419360e-04,1.75781250e-01,1.04609375e-02,-3.98437500e-03,7.16406250e-03,4.09375000e-03,9.14062500e-03,,-6.84419360e-04,2.78121079e-05,,-6.84419360e-04,-1.73798199e+01
-6.83419360e-04,1.74218750e-01,1.05625000e-02,-3.23437500e-03,7.14843750e-03,4.25000000e-03,9.14062500e-03,,-6.83419360e-04,2.85523420e-05,,-6.83419360e-04,-1.71996078e+01
-6.82419360e-04,1.75781250e-01,1.03796875e-02,-3.37500000e-03,7.13281250e-03,4.09375000e-03,8.90625000e-03,,-6.82419360e-04,2.92897166e-05,,-6.82419360e-04,-1.73431759e+01
-6.81419360e-04,1.81250000e-01,1.06234375e-02,-4.01562500e-03,7.14843750e-03,4.00000000e-03,8.90625000e-03,,-6.81419360e-04,3.00292377e-05,,-6.81419360e-04,-1.78873787e+01
-6.80419360e-04,1.92968750e-01,1.09281250e-02,-4.21875000e-03,7.20312500e-03,3.87500000e-03,8.08593750e-03,,-6.80419360e-04,3.07880691e-05,,-6.80419360e-04,-1.90736771e+01
-6.79419360e-04,2.00000000e-01,1.17000000e-02,-3.53125000e-03,7.28125000e-03,4.15625000e-03,8.90625000e-03,,-6.79419360e-04,3.15848047e-05,,-6.79419360e-04,-1.97780094e+01
-6.78419360e-04,1.90625000e-01,1.15375000e-02,-2.70312500e-03,7.25781250e-03,4.15625000e-03,1.03125000e-02,,-6.78419360e-04,3.24029934e-05,,-6.78419360e-04,-1.87949944e+01
-6.77419360e-04,1.85156250e-01,1.14156250e-02,-3.03125000e-03,7.22656250e-03,4.12500000e-03,1.07812500e-02,,-6.77419360e-04,3.32111740e-05,,-6.77419360e-04,-1.82160091e+01
-6.76419360e-04,1.82812500e-01,1.12937500e-02,-3.92187500e-03,7.24218750e-03,4.46875000e-03,1.19531250e-02,,-6.76419360e-04,3.40107727e-05,,-6.76419360e-04,-1.79559593e+01
-6.75419360e-04,1.83593750e-01,1.11515625e-02,-3.79687500e-03,7.25781250e-03,5.06250000e-03,1.30078125e-02,,-6.75419360e-04,3.48010690e-05,,-6.75419360e-04,-1.80160465e+01
-6.74419360e-04,1.71875000e-01,1.09078125e-02,-2.92187500e-03,7.22656250e-03,4.81250000e-03,1.19531250e-02,,-6.74419360e-04,3.55777811e-05,,-6.74419360e-04,-1.67901230e+01
-6.73419360e-04,1.65625000e-01,1.12125000e-02,-2.93750000e-03,7.28125000e-03,4.40625000e-03,1.01953125e-02,,-6.73419360e-04,3.63566360e-05,,-6.73419360e-04,-1.61302643e+01
-6.72419360e-04,1.71875000e-01,1.08062500e-02,-3.39062500e-03,7.33593750e-03,4.25000000e-03,1.01953125e-02,,-6.72419360e-04,3.71319147e-05,,-6.72419360e-04,-1.67578259e+01
-6.71419360e-04,1.75781250e-01,1.08265625e-02,-4.20312500e-03,7.37500000e-03,4.75000000e-03,1.07812500e-02,,-6.71419360e-04,3.78936056e-05,,-6.71419360e-04,-1.71404095e+01
-6.70419360e-04,1.65625000e-01,1.11718750e-02,-4.43750000e-03,7.29687500e-03,4.93750000e-03,1.11328125e-02,,-6.70419360e-04,3.86681677e-05,,-6.70419360e-04,-1.60704746e+01
-6.69419360e-04,1.47656250e-01,1.06234375e-02,-3.26562500e-03,7.14843750e-03,4.78125000e-03,1.11328125e-02,,-6.69419360e-04,3.94355848e-05,,-6.69419360e-04,-1.41976137e+01
-6.68419360e-04,1.47656250e-01,1.09281250e-02,-3.23437500e-03,7.18750000e-03,4.56250000e-03,1.11328125e-02,,-6.68419360e-04,4.01944162e-05,,-6.68419360e-04,-1.41803885e+01
-6.67419360e-04,1.51562500e-01,1.08062500e-02,-4.12500000e-03,7.14843750e-03,4.25000000e-03,1.13671875e-02,,-6.67419360e-04,4.09596832e-05,,-6.67419360e-04,-1.45635929e+01
-6.66419360e-04,1.56250000e-01,1.06640625e-02,-4.12500000e-03,7.09375000e-03,4.03125000e-03,9.49218750e-03,,-6.66419360e-04,4.17156552e-05,,-6.66419360e-04,-1.50249777e+01
-6.65419360e-04,1.64062500e-01,1.08265625e-02,-3.56250000e-03,7.14843750e-03,3.50000000e-03,6.32812500e-03,,-6.65419360e-04,4.24723403e-05,,-6.65419360e-04,-1.58100185e+01
-6.64419360e-04,1.67968750e-01,1.07046875e-02,-3.26562500e-03,7.18750000e-03,3.12500000e-03,4.92187500e-03,,-6.64419360e-04,4.32304587e-05,,-6.64419360e-04,-1.61946297e+01
-6.63419360e-04,1.58593750e-01,1.06843750e-02,-3.75000000e-03,7.14843750e-03,3.56250000e-03,6.09375000e-03,,-6.63419360e-04,4.39835676e-05,,-6.63419360e-04,-1.52095432e+01
-6.62419360e-04,1.47656250e-01,1.05625000e-02,-4.32812500e-03,7.05468750e-03,4.09375000e-03,7.38281250e-03,,-6.62419360e-04,4.47316670e-05,,-6.62419360e-04,-1.40605593e+01
-6.61419360e-04,1.42187500e-01,1.03390625e-02,-3.79687500e-03,7.03125000e-03,4.46875000e-03,7.96875000e-03,,-6.61419360e-04,4.54676083e-05,,-6.61419360e-04,-1.34752388e+01
-6.60419360e-04,1.56250000e-01,1.07656250e-02,-2.82812500e-03,7.13281250e-03,4.75000000e-03,8.32031250e-03,,-6.60419360e-04,4.62107055e-05,,-6.60419360e-04,-1.49074249e+01
-6.59419360e-04,1.74218750e-01,1.09078125e-02,-2.92187500e-03,7.35937500e-03,4.62500000e-03,8.08593750e-03,,-6.59419360e-04,4.69738297e-05,,-6.59419360e-04,-1.67446346e+01
-6.58419360e-04,1.75781250e-01,1.13546875e-02,-4.14062500e-03,7.33593750e-03,4.56250000e-03,9.14062500e-03,,-6.58419360e-04,4.77576941e-05,,-6.58419360e-04,-1.68870029e+01
-6.57419360e-04,1.66406250e-01,1.05625000e-02,-4.01562500e-03,7.21875000e-03,4.68750000e-03,9.96093750e-03,,-6.57419360e-04,4.85293967e-05,,-6.57419360e-04,-1.58988934e+01
-6.56419360e-04,1.66406250e-01,1.09281250e-02,-3.01562500e-03,7.26562500e-03,4.62500000e-03,9.72656250e-03,,-6.56419360e-04,4.92860854e-05,,-6.56419360e-04,-1.58802605e+01
-6.55419360e-04,1.65625000e-01,1.12125000e-02,-2.64062500e-03,7.24218750e-03,4.78125000e-03,1.01953125e-02,,-6.55419360e-04,5.00656570e-05,,-6.55419360e-04,-1.57847300e+01
-6.54419360e-04,1.62500000e-01,1.10500000e-02,-3.12500000e-03,7.18750000e-03,5.37500000e-03,1.25390625e-02,,-6.54419360e-04,5.08495177e-05,,-6.54419360e-04,-1.54472866e+01
-6.53419360e-04,1.60937500e-01,1.11718750e-02,-4.43750000e-03,7.12500000e-03,5.31250000e-03,1.27734375e-02,,-6.53419360e-04,5.16319524e-05,,-6.53419360e-04,-1.52661648e+01
-6.52419360e-04,1.58593750e-01,1.07656250e-02,-4.54687500e-03,7.07031250e-03,5.06250000e-03,1.23046875e-02,,-6.52419360e-04,5.24043717e-05,,-6.52419360e-04,-1.50007305e+01
-6.51419360e-04,1.66406250e-01,1.12937500e-02,-3.31250000e-03,7.12500000e-03,5.06250000e-03,1.16015625e-02,,-6.51419360e-04,5.31810801e-05,,-6.51419360e-04,-1.57853155e+01
-6.50419360e-04,1.74218750e-01,1.11718750e-02,-2.78125000e-03,7.12500000e-03,5.28125000e-03,1.11328125e-02,,-6.50419360e-04,5.39720968e-05,,-6.50419360e-04,-1.65745792e+01
-6.49419360e-04,1.64062500e-01,1.10703125e-02,-3.60937500e-03,7.07031250e-03,5.21875000e-03,1.07812500e-02,,-6.49419360e-04,5.47552409e-05,,-6.49419360e-04,-1.55106096e+01
-6.48419360e-04,1.43750000e-01,1.05828125e-02,-4.78125000e-03,6.93750000e-03,5.28125000e-03,1.11328125e-02,,-6.48419360e-04,5.55176484e-05,,-6.48419360e-04,-1.33943024e+01
-6.47419360e-04,1.49218750e-01,1.04812500e-02,-4.70312500e-03,6.99218750e-03,5.21875000e-03,1.13671875e-02,,-6.47419360e-04,5.62593123e-05,,-6.47419360e-04,-1.39329567e+01
-6.46419360e-04,1.49218750e-01,1.09687500e-02,-3.56250000e-03,7.05468750e-03,5.28125000e-03,1.23046875e-02,,-6.46419360e-04,5.70145676e-05,,-6.46419360e-04,-1.39110527e+01
-6.45419360e-04,1.50781250e-01,1.07250000e-02,-2.85937500e-03,7.10937500e-03,5.15625000e-03,1.13671875e-02,,-6.45419360e-04,5.77784012e-05,,-6.45419360e-04,-1.40551176e+01
-6.44419360e-04,1.60156250e-01,1.09687500e-02,-3.79687500e-03,7.22656250e-03,4.62500000e-03,9.37500000e-03,,-6.44419360e-04,5.85422385e-05,,-6.44419360e-04,-1.50039740e+01
-6.43419360e-04,1.60937500e-01,1.12531250e-02,-5.21875000e-03,7.22656250e-03,4.40625000e-03,8.78906250e-03,,-6.43419360e-04,5.93246732e-05,,-6.43419360e-04,-1.50606241e+01
-6.42419360e-04,1.51562500e-01,1.02375000e-02,-4.62500000e-03,7.17968750e-03,4.62500000e-03,1.01953125e-02,,-6.42419360e-04,6.00813582e-05,,-6.42419360e-04,-1.40680428e+01
-6.41419360e-04,1.57031250e-01,1.10703125e-02,-3.60937500e-03,7.21875000e-03,4.84375000e-03,1.00781250e-02,,-6.41419360e-04,6.08316077e-05,,-6.41419360e-04,-1.46100101e+01
-6.40419360e-04,1.60937500e-01,1.09687500e-02,-3.07812500e-03,7.29687500e-03,4.78125000e-03,1.05468750e-02,,-6.40419360e-04,6.16076068e-05,,-6.40419360e-04,-1.49949951e+01
-6.39419360e-04,1.60937500e-01,1.08265625e-02,-3.76562500e-03,7.29687500e-03,4.84375000e-03,1.07812500e-02,,-6.39419360e-04,6.23750238e-05,,-6.39419360e-04,-1.49768591e+01
-6.38419360e-04,1.71875000e-01,1.12937500e-02,-5.25000000e-03,7.32031250e-03,4.90625000e-03,1.08984375e-02,,-6.38419360e-04,6.31538787e-05,,-6.38419360e-04,-1.60805435e+01
-6.37419360e-04,1.75781250e-01,1.09484375e-02,-5.26562500e-03,7.33593750e-03,4.78125000e-03,1.07812500e-02,,-6.37419360e-04,6.39370191e-05,,-6.37419360e-04,-1.64553833e+01
-6.36419360e-04,1.74218750e-01,1.10703125e-02,-3.84375000e-03,7.32031250e-03,4.84375000e-03,1.07812500e-02,,-6.36419360e-04,6.47123015e-05,,-6.36419360e-04,-1.62701607e+01
-6.35419360e-04,1.73437500e-01,1.10093750e-02,-2.82812500e-03,7.26562500e-03,4.75000000e-03,1.07812500e-02,,-6.35419360e-04,6.54897303e-05,,-6.35419360e-04,-1.61719398e+01
-6.34419360e-04,1.73437500e-01,1.14156250e-02,-3.64062500e-03,7.26562500e-03,4.75000000e-03,1.03125000e-02,,-6.34419360e-04,6.62793100e-05,,-6.34419360e-04,-1.61547985e+01
-6.33419360e-04,1.77343750e-01,1.12531250e-02,-4.84375000e-03,7.25781250e-03,5.12500000e-03,1.08984375e-02,,-6.33419360e-04,6.70774753e-05,,-6.33419360e-04,-1.65350208e+01
-6.32419360e-04,1.73437500e-01,1.12125000e-02,-4.81250000e-03,7.12500000e-03,5.00000000e-03,1.03125000e-02,,-6.32419360e-04,6.78684883e-05,,-6.32419360e-04,-1.61067257e+01
-6.31419360e-04,1.71875000e-01,1.13140625e-02,-3.53125000e-03,7.13281250e-03,4.90625000e-03,1.08984375e-02,,-6.31419360e-04,6.86616477e-05,,-6.31419360e-04,-1.59235315e+01
-6.30419360e-04,1.73437500e-01,1.10703125e-02,-2.67187500e-03,7.16406250e-03,4.78125000e-03,1.08984375e-02,,-6.30419360e-04,6.94498085e-05,,-6.30419360e-04,-1.60681763e+01
-6.29419360e-04,1.70312500e-01,1.10703125e-02,-3.68750000e-03,7.16406250e-03,4.62500000e-03,9.96093750e-03,,-6.29419360e-04,7.02293764e-05,,-6.29419360e-04,-1.57291574e+01
-6.28419360e-04,1.58593750e-01,1.09078125e-02,-4.76562500e-03,7.07031250e-03,4.56250000e-03,9.49218750e-03,,-6.28419360e-04,7.10032255e-05,,-6.28419360e-04,-1.44986382e+01
-6.27419360e-04,1.49218750e-01,1.03390625e-02,-4.14062500e-03,7.01562500e-03,4.46875000e-03,9.96093750e-03,,-6.27419360e-04,7.17513321e-05,,-6.27419360e-04,-1.35085421e+01
-6.26419360e-04,1.49218750e-01,1.07656250e-02,-3.23437500e-03,7.10937500e-03,4.53125000e-03,1.03125000e-02,,-6.26419360e-04,7.24944184e-05,,-6.26419360e-04,-1.34889984e+01
-6.25419360e-04,1.51562500e-01,1.08265625e-02,-2.78125000e-03,7.20312500e-03,4.56250000e-03,1.05468750e-02,,-6.25419360e-04,7.32546760e-05,,-6.25419360e-04,-1.37146816e+01
-6.24419360e-04,1.65625000e-01,1.07250000e-02,-3.18750000e-03,7.29687500e-03,4.31250000e-03,1.03125000e-02,,-6.24419360e-04,7.40135147e-05,,-6.24419360e-04,-1.51486053e+01
-6.23419360e-04,1.71875000e-01,1.10500000e-02,-4.03125000e-03,7.22656250e-03,3.56250000e-03,9.49218750e-03,,-6.23419360e-04,7.47802042e-05,,-6.23419360e-04,-1.57738066e+01
-6.22419360e-04,1.74218750e-01,1.06234375e-02,-3.87500000e-03,7.20312500e-03,3.62500000e-03,8.90625000e-03,,-6.22419360e-04,7.55433284e-05,,-6.22419360e-04,-1.59944782e+01
-6.21419360e-04,1.89062500e-01,1.08062500e-02,-3.12500000e-03,7.25781250e-03,3.93750000e-03,8.55468750e-03,,-6.21419360e-04,7.62978671e-05,,-6.21419360e-04,-1.75062122e+01
-6.20419360e-04,1.92968750e-01,1.09078125e-02,-3.18750000e-03,7.28125000e-03,4.09375000e-03,8.08593750e-03,,-6.20419360e-04,7.70624174e-05,,-6.20419360e-04,-1.78921909e+01
-6.19419360e-04,1.90625000e-01,1.08265625e-02,-3.93750000e-03,7.24218750e-03,3.93750000e-03,7.96875000e-03,,-6.19419360e-04,7.78276881e-05,,-6.19419360e-04,-1.76316853e+01
-6.18419360e-04,1.89062500e-01,1.11515625e-02,-4.21875000e-03,7.22656250e-03,4.09375000e-03,8.55468750e-03,,-6.18419360e-04,7.86015371e-05,,-6.18419360e-04,-1.74489899e+01
-6.17419360e-04,1.94531250e-01,1.14562500e-02,-4.00000000e-03,7.35156250e-03,4.46875000e-03,9.96093750e-03,,-6.17419360e-04,7.93975560e-05,,-6.17419360e-04,-1.79909973e+01
-6.16419360e-04,1.94531250e-01,1.18421875e-02,-3.53125000e-03,7.37500000e-03,4.15625000e-03,9.14062500e-03,,-6.16419360e-04,8.02178984e-05,,-6.16419360e-04,-1.79710388e+01
-6.15419360e-04,1.92187500e-01,1.13546875e-02,-3.23437500e-03,7.31250000e-03,4.03125000e-03,1.03125000e-02,,-6.15419360e-04,8.10346610e-05,,-6.15419360e-04,-1.77114868e+01
-6.14419360e-04,1.83593750e-01,1.11109375e-02,-3.75000000e-03,7.21875000e-03,4.37500000e-03,1.11328125e-02,,-6.14419360e-04,8.18256740e-05,,-6.14419360e-04,-1.68070259e+01
-6.13419360e-04,1.75781250e-01,1.09078125e-02,-3.90625000e-03,7.16406250e-03,4.59375000e-03,1.17187500e-02,,-6.13419360e-04,8.26009564e-05,,-6.13419360e-04,-1.59813242e+01
-6.12419360e-04,1.86718750e-01,1.09687500e-02,-3.42187500e-03,7.31250000e-03,5.28125000e-03,1.31250000e-02,,-6.12419360e-04,8.33712256e-05,,-6.12419360e-04,-1.70894814e+01
-6.11419360e-04,1.92187500e-01,1.15578125e-02,-3.64062500e-03,7.41406250e-03,5.31250000e-03,1.35937500e-02,,-6.11419360e-04,8.41643850e-05,,-6.11419360e-04,-1.76345558e+01
-6.10419360e-04,1.77343750e-01,1.09687500e-02,-3.93750000e-03,7.29687500e-03,4.84375000e-03,1.19531250e-02,,-6.10419360e-04,8.49575517e-05,,-6.10419360e-04,-1.60841904e+01
-6.09419360e-04,1.71875000e-01,1.08671875e-02,-3.95312500e-03,7.25781250e-03,4.56250000e-03,1.11328125e-02,,-6.09419360e-04,8.57263876e-05,,-6.09419360e-04,-1.54994907e+01
-6.08419360e-04,1.78906250e-01,1.10500000e-02,-3.95312500e-03,7.32031250e-03,4.68750000e-03,1.13671875e-02,,-6.08419360e-04,8.64980975e-05,,-6.08419360e-04,-1.62034092e+01
-6.07419360e-04,1.67968750e-01,1.04609375e-02,-3.87500000e-03,7.14843750e-03,4.93750000e-03,1.11328125e-02,,-6.07419360e-04,8.72554956e-05,,-6.07419360e-04,-1.50550880e+01
-6.06419360e-04,1.49218750e-01,1.03187500e-02,-3.85937500e-03,7.05468750e-03,5.21875000e-03,1.03125000e-02,,-6.06419360e-04,8.79871441e-05,,-6.06419360e-04,-1.31016016e+01
-6.05419360e-04,1.47656250e-01,1.04812500e-02,-4.01562500e-03,7.14843750e-03,5.31250000e-03,9.96093750e-03,,-6.05419360e-04,8.87195129e-05,,-6.05419360e-04,-1.29196510e+01
-6.04419360e-04,1.47656250e-01,1.04812500e-02,-3.95312500e-03,7.16406250e-03,5.31250000e-03,9.96093750e-03,,-6.04419360e-04,8.94576006e-05,,-6.04419360e-04,-1.28985338e+01
-6.03419360e-04,1.51562500e-01,1.05828125e-02,-3.98437500e-03,7.16406250e-03,5.06250000e-03,9.96093750e-03,,-6.03419360e-04,9.01992680e-05,,-6.03419360e-04,-1.32802057e+01
-6.02419360e-04,1.64062500e-01,1.08062500e-02,-3.93750000e-03,7.24218750e-03,4.53125000e-03,8.55468750e-03,,-6.02419360e-04,9.09523733e-05,,-6.02419360e-04,-1.45478725e+01
-6.01419360e-04,1.70312500e-01,1.14156250e-02,-3.98437500e-03,7.28125000e-03,4.15625000e-03,7.14843750e-03,,-6.01419360e-04,9.17348079e-05,,-6.01419360e-04,-1.51712084e+01
-6.00419360e-04,1.66406250e-01,1.10093750e-02,-3.87500000e-03,7.24218750e-03,4.25000000e-03,7.38281250e-03,,-6.00419360e-04,9.25243949e-05,,-6.00419360e-04,-1.47476749e+01
-5.99419360e-04,1.53125000e-01,1.12531250e-02,-3.90625000e-03,7.14843750e-03,4.25000000e-03,7.96875000e-03,,-5.99419360e-04,9.33082629e-05,,-5.99419360e-04,-1.33578539e+01
-5.98419360e-04,1.51562500e-01,1.09281250e-02,-3.57812500e-03,7.16406250e-03,4.00000000e-03,7.96875000e-03,,-5.98419360e-04,9.40892569e-05,,-5.98419360e-04,-1.31769381e+01
-5.97419360e-04,1.60937500e-01,1.07656250e-02,-3.67187500e-03,7.16406250e-03,3.71875000e-03,7.14843750e-03,,-5.97419360e-04,9.48530942e-05,,-5.97419360e-04,-1.41242218e+01
-5.96419360e-04,1.75781250e-01,1.14968750e-02,-4.54687500e-03,7.31250000e-03,3.78125000e-03,7.38281250e-03,,-5.96419360e-04,9.56369622e-05,,-5.96419360e-04,-1.56327248e+01
