Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-7.19601521e-04,1.23417969e+02,-1.65625000e-02,-1.40625000e-02,9.06250000e-02,,-7.19601521e-04,-1.23434532e+02,,-7.19601521e-04,6.13425917e-04,,-7.19601521e-04,-1.23432030e+02,,-7.19601521e-04,1.00446423e-03
-7.19201521e-04,1.23476563e+02,-1.65625000e-02,-3.55271368e-15,9.62500000e-02,,-7.19201521e-04,-1.23493126e+02,,-7.19201521e-04,6.13425917e-04,,-7.19201521e-04,-1.23476562e+02,,-7.19201521e-04,2.53765274e-16
-7.18801521e-04,1.23511719e+02,-1.59375000e-02,-1.09375000e-02,9.15625000e-02,,-7.18801521e-04,-1.23527657e+02,,-7.18801521e-04,5.90277778e-04,,-7.18801521e-04,-1.23522659e+02,,-7.18801521e-04,7.81250012e-04
-7.18401521e-04,1.23402344e+02,-1.84375000e-02,-2.18750000e-02,9.25000000e-02,,-7.18401521e-04,-1.23420784e+02,,-7.18401521e-04,6.82870334e-04,,-7.18401521e-04,-1.23424217e+02,,-7.18401521e-04,1.56250002e-03
-7.18001521e-04,1.23429688e+02,-1.68750000e-02,-3.55271368e-15,9.06250000e-02,,-7.18001521e-04,-1.23446564e+02,,-7.18001521e-04,6.25000044e-04,,-7.18001521e-04,-1.23429688e+02,,-7.18001521e-04,2.53765274e-16
-7.17601521e-04,1.23433594e+02,-1.53125000e-02,-1.87500000e-02,9.25000000e-02,,-7.17601521e-04,-1.23448906e+02,,-7.17601521e-04,5.67129639e-04,,-7.17601521e-04,-1.23452347e+02,,-7.17601521e-04,1.33928575e-03
-7.17201521e-04,1.23449219e+02,-1.31250000e-02,-2.03125000e-02,9.84375000e-02,,-7.17201521e-04,-1.23462341e+02,,-7.17201521e-04,4.86111094e-04,,-7.17201521e-04,-1.23469528e+02,,-7.17201521e-04,1.45089277e-03
-7.16801521e-04,1.23472656e+02,-1.68750000e-02,-3.75000000e-02,1.04687500e-01,,-7.16801521e-04,-1.23489532e+02,,-7.16801521e-04,6.25000044e-04,,-7.16801521e-04,-1.23510155e+02,,-7.16801521e-04,2.67857150e-03
-7.16401521e-04,1.23414063e+02,-1.53125000e-02,-2.81250000e-02,9.21875000e-02,,-7.16401521e-04,-1.23429375e+02,,-7.16401521e-04,5.67129639e-04,,-7.16401521e-04,-1.23442184e+02,,-7.16401521e-04,2.00892845e-03
-7.16001521e-04,1.23421875e+02,-1.34375000e-02,-7.81250000e-03,1.13125000e-01,,-7.16001521e-04,-1.23435310e+02,,-7.16001521e-04,4.97685221e-04,,-7.16001521e-04,-1.23429688e+02,,-7.16001521e-04,5.58035739e-04
-7.15601521e-04,1.23308594e+02,-1.59375000e-02,-1.25000000e-02,1.09687500e-01,,-7.15601521e-04,-1.23324532e+02,,-7.15601521e-04,5.90277778e-04,,-7.15601521e-04,-1.23321091e+02,,-7.15601521e-04,8.92857148e-04
-7.15201521e-04,1.23281250e+02,-1.43750000e-02,-2.50000000e-02,1.06250000e-01,,-7.15201521e-04,-1.23295624e+02,,-7.15201521e-04,5.32407430e-04,,-7.15201521e-04,-1.23306252e+02,,-7.15201521e-04,1.78571430e-03
-7.14801521e-04,1.23308594e+02,-1.84375000e-02,-1.40625000e-02,1.04375000e-01,,-7.14801521e-04,-1.23327034e+02,,-7.14801521e-04,6.82870334e-04,,-7.14801521e-04,-1.23322655e+02,,-7.14801521e-04,1.00446423e-03
-7.14401521e-04,1.23332031e+02,-1.46875000e-02,-2.18750000e-02,1.05625000e-01,,-7.14401521e-04,-1.23346718e+02,,-7.14401521e-04,5.43981500e-04,,-7.14401521e-04,-1.23353905e+02,,-7.14401521e-04,1.56250002e-03
-7.14001521e-04,1.23214844e+02,-1.53125000e-02,-1.09375000e-02,1.11562500e-01,,-7.14001521e-04,-1.23230156e+02,,-7.14001521e-04,5.67129639e-04,,-7.14001521e-04,-1.23225784e+02,,-7.14001521e-04,7.81250012e-04
-7.13601521e-04,1.23195313e+02,-1.53125000e-02,-1.09375000e-02,1.03125000e-01,,-7.13601521e-04,-1.23210625e+02,,-7.13601521e-04,5.67129639e-04,,-7.13601521e-04,-1.23206253e+02,,-7.13601521e-04,7.81250012e-04
-7.13201521e-04,1.23218750e+02,-1.75000000e-02,-1.71875000e-02,1.09375000e-01,,-7.13201521e-04,-1.23236252e+02,,-7.13201521e-04,6.48148125e-04,,-7.13201521e-04,-1.23235939e+02,,-7.13201521e-04,1.22767861e-03
-7.12801521e-04,1.23152344e+02,-1.18750000e-02,-6.25000000e-03,1.13750000e-01,,-7.12801521e-04,-1.23164215e+02,,-7.12801521e-04,4.39814816e-04,,-7.12801521e-04,-1.23158592e+02,,-7.12801521e-04,4.46428574e-04
-7.12401521e-04,1.23136719e+02,-1.03125000e-02,-2.65625000e-02,1.10312500e-01,,-7.12401521e-04,-1.23147034e+02,,-7.12401521e-04,3.81944468e-04,,-7.12401521e-04,-1.23163284e+02,,-7.12401521e-04,1.89732143e-03
-7.12001521e-04,1.23164063e+02,-1.37500000e-02,-4.68750000e-03,1.06250000e-01,,-7.12001521e-04,-1.23177811e+02,,-7.12001521e-04,5.09259233e-04,,-7.12001521e-04,-1.23168747e+02,,-7.12001521e-04,3.34821438e-04
-7.11601521e-04,1.23105469e+02,-1.56250000e-02,-5.46875000e-02,1.05000000e-01,,-7.11601521e-04,-1.23121094e+02,,-7.11601521e-04,5.78703708e-04,,-7.11601521e-04,-1.23160156e+02,,-7.11601521e-04,3.90625000e-03
-7.11201521e-04,1.23066406e+02,-1.59375000e-02,-6.09375000e-02,1.10000000e-01,,-7.11201521e-04,-1.23082344e+02,,-7.11201521e-04,5.90277778e-04,,-7.11201521e-04,-1.23127342e+02,,-7.11201521e-04,4.35267854e-03
-7.10801521e-04,1.22976563e+02,-1.68750000e-02,-3.75000000e-02,1.11562500e-01,,-7.10801521e-04,-1.22993439e+02,,-7.10801521e-04,6.25000044e-04,,-7.10801521e-04,-1.23014061e+02,,-7.10801521e-04,2.67857150e-03
-7.10401521e-04,1.22914063e+02,-1.46875000e-02,-3.12500000e-02,1.04375000e-01,,-7.10401521e-04,-1.22928749e+02,,-7.10401521e-04,5.43981500e-04,,-7.10401521e-04,-1.22945312e+02,,-7.10401521e-04,2.23214296e-03
-7.10001521e-04,1.22835938e+02,-1.62500000e-02,-6.56250000e-02,1.07500000e-01,,-7.10001521e-04,-1.22852188e+02,,-7.10001521e-04,6.01851847e-04,,-7.10001521e-04,-1.22901566e+02,,-7.10001521e-04,4.68749972e-03
-7.09601521e-04,1.22769531e+02,-1.40625000e-02,-4.06250000e-02,1.03750000e-01,,-7.09601521e-04,-1.22783592e+02,,-7.09601521e-04,5.20833302e-04,,-7.09601521e-04,-1.22810158e+02,,-7.09601521e-04,2.90178554e-03
-7.09201521e-04,1.22691406e+02,-1.25000000e-02,-3.43750000e-02,1.05625000e-01,,-7.09201521e-04,-1.22703903e+02,,-7.09201521e-04,4.62962984e-04,,-7.09201521e-04,-1.22725784e+02,,-7.09201521e-04,2.45535723e-03
-7.08801521e-04,1.22652344e+02,-1.50000000e-02,-6.87500000e-02,1.04687500e-01,,-7.08801521e-04,-1.22667343e+02,,-7.08801521e-04,5.55555569e-04,,-7.08801521e-04,-1.22721092e+02,,-7.08801521e-04,4.91071446e-03
-7.08401521e-04,1.22519531e+02,-1.43750000e-02,-7.03125000e-02,1.01875000e-01,,-7.08401521e-04,-1.22533905e+02,,-7.08401521e-04,5.32407430e-04,,-7.08401521e-04,-1.22589844e+02,,-7.08401521e-04,5.02232136e-03
-7.08001521e-04,1.22183594e+02,-3.40625000e-02,-6.09375000e-02,9.81250000e-02,,-7.08001521e-04,-1.22217659e+02,,-7.08001521e-04,1.26157410e-03,,-7.08001521e-04,-1.22244530e+02,,-7.08001521e-04,4.35267854e-03
-7.07601521e-04,1.20117188e+02,-8.68750000e-02,-7.81250000e-02,9.37500000e-02,,-7.07601521e-04,-1.20204063e+02,,-7.07601521e-04,3.21759260e-03,,-7.07601521e-04,-1.20195312e+02,,-7.07601521e-04,5.58035728e-03
-7.07201521e-04,1.16351563e+02,-1.10937500e-01,-7.96875000e-02,8.90625000e-02,,-7.07201521e-04,-1.16462502e+02,,-7.07201521e-04,4.10879636e-03,,-7.07201521e-04,-1.16431252e+02,,-7.07201521e-04,5.69196418e-03
-7.06801521e-04,1.11882813e+02,-1.22812500e-01,-9.53125000e-02,8.84375000e-02,,-7.06801521e-04,-1.12005623e+02,,-7.06801521e-04,4.54861112e-03,,-7.06801521e-04,-1.11978127e+02,,-7.06801521e-04,6.80803554e-03
-7.06401521e-04,1.07152344e+02,-1.21250000e-01,-8.75000000e-02,1.04375000e-01,,-7.06401521e-04,-1.07273590e+02,,-7.06401521e-04,4.49074106e-03,,-7.06401521e-04,-1.07239845e+02,,-7.06401521e-04,6.25000009e-03
-7.06001521e-04,1.02820313e+02,-1.07187500e-01,-8.12500000e-02,1.13437500e-01,,-7.06001521e-04,-1.02927498e+02,,-7.06001521e-04,3.96990729e-03,,-7.06001521e-04,-1.02901566e+02,,-7.06001521e-04,5.80357108e-03
-7.05601521e-04,9.94296875e+01,-7.90625000e-02,-4.53125000e-02,8.09375000e-02,,-7.05601521e-04,-9.95087509e+01,,-7.05601521e-04,2.92824069e-03,,-7.05601521e-04,-9.94749985e+01,,-7.05601521e-04,3.23660718e-03
-7.05201521e-04,9.74609375e+01,-4.53125000e-02,-3.12500000e-02,9.00000000e-02,,-7.05201521e-04,-9.75062485e+01,,-7.05201521e-04,1.67824083e-03,,-7.05201521e-04,-9.74921875e+01,,-7.05201521e-04,2.23214296e-03
-7.04801521e-04,9.66484375e+01,-2.25000000e-02,-1.71875000e-02,1.05625000e-01,,-7.04801521e-04,-9.66709366e+01,,-7.04801521e-04,8.33333354e-04,,-7.04801521e-04,-9.66656265e+01,,-7.04801521e-04,1.22767861e-03
-7.04401521e-04,9.67851563e+01,-1.00000000e-02,-2.18750000e-02,1.01875000e-01,,-7.04401521e-04,-9.67951584e+01,,-7.04401521e-04,3.70370370e-04,,-7.04401521e-04,-9.68070297e+01,,-7.04401521e-04,1.56250002e-03
-7.04001521e-04,9.73398438e+01,-2.18750000e-03,-1.25000000e-02,9.84375000e-02,,-7.04001521e-04,-9.73420334e+01,,-7.04001521e-04,8.10185156e-05,,-7.04001521e-04,-9.73523407e+01,,-7.04001521e-04,8.92857148e-04
-7.03601521e-04,9.80937500e+01,6.25000000e-04,4.68750000e-03,9.37500000e-02,,-7.03601521e-04,-9.80931244e+01,,-7.03601521e-04,-2.31481481e-05,,-7.03601521e-04,-9.80890656e+01,,-7.03601521e-04,-3.34821438e-04
-7.03201521e-04,9.89023438e+01,3.12500000e-03,-2.81250000e-02,8.84375000e-02,,-7.03201521e-04,-9.88992157e+01,,-7.03201521e-04,-1.15740746e-04,,-7.03201521e-04,-9.89304657e+01,,-7.03201521e-04,2.00892845e-03
-7.02801521e-04,9.95937500e+01,6.25000000e-04,-2.18750000e-02,9.43750000e-02,,-7.02801521e-04,-9.95931244e+01,,-7.02801521e-04,-2.31481481e-05,,-7.02801521e-04,-9.96156235e+01,,-7.02801521e-04,1.56250002e-03
-7.02401521e-04,1.00218750e+02,-2.81250000e-03,-3.12500000e-03,9.53125000e-02,,-7.02401521e-04,-1.00221565e+02,,-7.02401521e-04,1.04166669e-04,,-7.02401521e-04,-1.00221878e+02,,-7.02401521e-04,2.23214287e-04
-7.02001521e-04,1.00574219e+02,-7.81250000e-03,-2.18750000e-02,9.34375000e-02,,-7.02001521e-04,-1.00582031e+02,,-7.02001521e-04,2.89351854e-04,,-7.02001521e-04,-1.00596092e+02,,-7.02001521e-04,1.56250002e-03
-7.01601521e-04,1.00734375e+02,-1.25000000e-02,-1.71875000e-02,9.50000000e-02,,-7.01601521e-04,-1.00746872e+02,,-7.01601521e-04,4.62962984e-04,,-7.01601521e-04,-1.00751564e+02,,-7.01601521e-04,1.22767861e-03
-7.01201521e-04,1.00800781e+02,-1.43750000e-02,2.65625000e-02,9.46875000e-02,,-7.01201521e-04,-1.00815155e+02,,-7.01201521e-04,5.32407430e-04,,-7.01201521e-04,-1.00774216e+02,,-7.01201521e-04,-1.89732143e-03
-7.00801521e-04,1.00781250e+02,-1.81250000e-02,3.28125000e-02,9.81250000e-02,,-7.00801521e-04,-1.00799377e+02,,-7.00801521e-04,6.71296264e-04,,-7.00801521e-04,-1.00748436e+02,,-7.00801521e-04,-2.34374986e-03
-7.00401521e-04,1.00617188e+02,-1.87500000e-02,-4.68750000e-03,9.37500000e-02,,-7.00401521e-04,-1.00635941e+02,,-7.00401521e-04,6.94444461e-04,,-7.00401521e-04,-1.00621872e+02,,-7.00401521e-04,3.34821438e-04
-7.00001521e-04,1.00351563e+02,-2.25000000e-02,-7.81250000e-03,9.40625000e-02,,-7.00001521e-04,-1.00374062e+02,,-7.00001521e-04,8.33333354e-04,,-7.00001521e-04,-1.00359375e+02,,-7.00001521e-04,5.58035739e-04
-6.99601521e-04,9.97734375e+01,-2.50000000e-02,-1.09375000e-02,1.00625000e-01,,-6.99601521e-04,-9.97984390e+01,,-6.99601521e-04,9.25925968e-04,,-6.99601521e-04,-9.97843781e+01,,-6.99601521e-04,7.81250012e-04
-6.99201521e-04,9.93359375e+01,-2.81250000e-02,-1.25000000e-02,9.21875000e-02,,-6.99201521e-04,-9.93640594e+01,,-6.99201521e-04,1.04166660e-03,,-6.99201521e-04,-9.93484344e+01,,-6.99201521e-04,8.92857148e-04
-6.98801521e-04,9.87187500e+01,-2.84375000e-02,-4.21875000e-02,8.96875000e-02,,-6.98801521e-04,-9.87471848e+01,,-6.98801521e-04,1.05324073e-03,,-6.98801521e-04,-9.87609406e+01,,-6.98801521e-04,3.01339291e-03
-6.98401521e-04,9.80390625e+01,-3.12500000e-02,-3.12500000e-03,1.03750000e-01,,-6.98401521e-04,-9.80703125e+01,,-6.98401521e-04,1.15740742e-03,,-6.98401521e-04,-9.80421906e+01,,-6.98401521e-04,2.23214287e-04
-6.98001521e-04,9.74296875e+01,-2.93750000e-02,-2.18750000e-02,9.62500000e-02,,-6.98001521e-04,-9.74590607e+01,,-6.98001521e-04,1.08796300e-03,,-6.98001521e-04,-9.74515610e+01,,-6.98001521e-04,1.56250002e-03
-6.97601521e-04,9.67539063e+01,-2.84375000e-02,-2.03125000e-02,1.02187500e-01,,-6.97601521e-04,-9.67823410e+01,,-6.97601521e-04,1.05324073e-03,,-6.97601521e-04,-9.67742157e+01,,-6.97601521e-04,1.45089277e-03
-6.97201521e-04,9.60820313e+01,-2.62500000e-02,-1.56250000e-02,1.03125000e-01,,-6.97201521e-04,-9.61082840e+01,,-6.97201521e-04,9.72222188e-04,,-6.97201521e-04,-9.60976562e+01,,-6.97201521e-04,1.11607148e-03
-6.96801521e-04,9.54804688e+01,-2.68750000e-02,-2.34375000e-02,1.01250000e-01,,-6.96801521e-04,-9.55073471e+01,,-6.96801521e-04,9.95370443e-04,,-6.96801521e-04,-9.55039062e+01,,-6.96801521e-04,1.67410716e-03
-6.96401521e-04,9.48125000e+01,-2.93750000e-02,-2.18750000e-02,9.96875000e-02,,-6.96401521e-04,-9.48418732e+01,,-6.96401521e-04,1.08796300e-03,,-6.96401521e-04,-9.48343735e+01,,-6.96401521e-04,1.56250002e-03
-6.96001521e-04,9.42226563e+01,-2.90625000e-02,-7.81250000e-03,1.00937500e-01,,-6.96001521e-04,-9.42517166e+01,,-6.96001521e-04,1.07638887e-03,,-6.96001521e-04,-9.42304688e+01,,-6.96001521e-04,5.58035739e-04
-6.95601521e-04,9.35937500e+01,-2.84375000e-02,-1.25000000e-02,9.93750000e-02,,-6.95601521e-04,-9.36221848e+01,,-6.95601521e-04,1.05324073e-03,,-6.95601521e-04,-9.36062469e+01,,-6.95601521e-04,8.92857148e-04
-6.95201521e-04,9.29335938e+01,-3.15625000e-02,-1.71875000e-02,1.17187500e-01,,-6.95201521e-04,-9.29651566e+01,,-6.95201521e-04,1.16898143e-03,,-6.95201521e-04,-9.29507828e+01,,-6.95201521e-04,1.22767861e-03
-6.94801521e-04,9.23046875e+01,-2.62500000e-02,-2.03125000e-02,1.13125000e-01,,-6.94801521e-04,-9.23309402e+01,,-6.94801521e-04,9.72222188e-04,,-6.94801521e-04,-9.23249969e+01,,-6.94801521e-04,1.45089277e-03
-6.94401521e-04,9.16835938e+01,-2.81250000e-02,1.40625000e-02,1.07500000e-01,,-6.94401521e-04,-9.17117157e+01,,-6.94401521e-04,1.04166660e-03,,-6.94401521e-04,-9.16695328e+01,,-6.94401521e-04,-1.00446423e-03
-6.94001521e-04,9.10234375e+01,-2.81250000e-02,-7.81250000e-03,1.10312500e-01,,-6.94001521e-04,-9.10515594e+01,,-6.94001521e-04,1.04166660e-03,,-6.94001521e-04,-9.10312500e+01,,-6.94001521e-04,5.58035739e-04
-6.93601521e-04,9.04257813e+01,-2.81250000e-02,-9.37500000e-03,1.01250000e-01,,-6.93601521e-04,-9.04539032e+01,,-6.93601521e-04,1.04166660e-03,,-6.93601521e-04,-9.04351578e+01,,-6.93601521e-04,6.69642875e-04
-6.93201521e-04,8.98085938e+01,-2.90625000e-02,1.56250000e-03,1.05625000e-01,,-6.93201521e-04,-8.98376541e+01,,-6.93201521e-04,1.07638887e-03,,-6.93201521e-04,-8.98070297e+01,,-6.93201521e-04,-1.11607143e-04
-6.92801521e-04,8.92187500e+01,-2.96875000e-02,-1.25000000e-02,9.96875000e-02,,-6.92801521e-04,-8.92484360e+01,,-6.92801521e-04,1.09953701e-03,,-6.92801521e-04,-8.92312469e+01,,-6.92801521e-04,8.92857148e-04
-6.92401521e-04,8.85234375e+01,-2.87500000e-02,4.68750000e-03,9.37500000e-02,,-6.92401521e-04,-8.85521851e+01,,-6.92401521e-04,1.06481486e-03,,-6.92401521e-04,-8.85187531e+01,,-6.92401521e-04,-3.34821438e-04
-6.92001521e-04,8.79492188e+01,-3.00000000e-02,4.68750000e-03,1.06562500e-01,,-6.92001521e-04,-8.79792175e+01,,-6.92001521e-04,1.11111114e-03,,-6.92001521e-04,-8.79445343e+01,,-6.92001521e-04,-3.34821438e-04
-6.91601521e-04,8.72617188e+01,-3.12500000e-02,-2.50000000e-02,1.04375000e-01,,-6.91601521e-04,-8.72929688e+01,,-6.91601521e-04,1.15740742e-03,,-6.91601521e-04,-8.72867203e+01,,-6.91601521e-04,1.78571430e-03
-6.91201521e-04,8.66210938e+01,-3.28125000e-02,-3.12500000e-03,1.04687500e-01,,-6.91201521e-04,-8.66539078e+01,,-6.91201521e-04,1.21527771e-03,,-6.91201521e-04,-8.66242218e+01,,-6.91201521e-04,2.23214287e-04
-6.90801521e-04,8.59960938e+01,-2.87500000e-02,-3.43750000e-02,1.10000000e-01,,-6.90801521e-04,-8.60248413e+01,,-6.90801521e-04,1.06481486e-03,,-6.90801521e-04,-8.60304718e+01,,-6.90801521e-04,2.45535723e-03
-6.90401521e-04,8.53515625e+01,-2.96875000e-02,-3.90625000e-02,1.09375000e-01,,-6.90401521e-04,-8.53812485e+01,,-6.90401521e-04,1.09953701e-03,,-6.90401521e-04,-8.53906250e+01,,-6.90401521e-04,2.79017864e-03
-6.90001521e-04,8.47265625e+01,-3.00000000e-02,-5.46875000e-02,1.11562500e-01,,-6.90001521e-04,-8.47565613e+01,,-6.90001521e-04,1.11111114e-03,,-6.90001521e-04,-8.47812500e+01,,-6.90001521e-04,3.90625000e-03
-6.89601521e-04,8.40898438e+01,-3.40625000e-02,-2.50000000e-02,1.04375000e-01,,-6.89601521e-04,-8.41239090e+01,,-6.89601521e-04,1.26157410e-03,,-6.89601521e-04,-8.41148453e+01,,-6.89601521e-04,1.78571430e-03
-6.89201521e-04,8.33867188e+01,-3.00000000e-02,-3.75000000e-02,9.81250000e-02,,-6.89201521e-04,-8.34167175e+01,,-6.89201521e-04,1.11111114e-03,,-6.89201521e-04,-8.34242172e+01,,-6.89201521e-04,2.67857150e-03
-6.88801521e-04,8.28125000e+01,-3.40625000e-02,-3.90625000e-02,1.02187500e-01,,-6.88801521e-04,-8.28465652e+01,,-6.88801521e-04,1.26157410e-03,,-6.88801521e-04,-8.28515625e+01,,-6.88801521e-04,2.79017864e-03
-6.88401521e-04,8.21562500e+01,-3.18750000e-02,-4.06250000e-02,1.05000000e-01,,-6.88401521e-04,-8.21881256e+01,,-6.88401521e-04,1.18055556e-03,,-6.88401521e-04,-8.21968765e+01,,-6.88401521e-04,2.90178554e-03
-6.88001521e-04,8.15078125e+01,-3.31250000e-02,-2.03125000e-02,1.10625000e-01,,-6.88001521e-04,-8.15409393e+01,,-6.88001521e-04,1.22685183e-03,,-6.88001521e-04,-8.15281219e+01,,-6.88001521e-04,1.45089277e-03
-6.87601521e-04,8.08671875e+01,-3.46875000e-02,-1.87500000e-02,1.08437500e-01,,-6.87601521e-04,-8.09018784e+01,,-6.87601521e-04,1.28472224e-03,,-6.87601521e-04,-8.08859406e+01,,-6.87601521e-04,1.33928575e-03
-6.87201521e-04,8.02148438e+01,-3.21875000e-02,-2.96875000e-02,9.93750000e-02,,-6.87201521e-04,-8.02470322e+01,,-6.87201521e-04,1.19212957e-03,,-6.87201521e-04,-8.02445297e+01,,-6.87201521e-04,2.12053559e-03
-6.86801521e-04,7.96210938e+01,-3.03125000e-02,-2.81250000e-02,1.01562500e-01,,-6.86801521e-04,-7.96514053e+01,,-6.86801521e-04,1.12268527e-03,,-6.86801521e-04,-7.96492157e+01,,-6.86801521e-04,2.00892845e-03
-6.86401521e-04,7.89296875e+01,-2.96875000e-02,-3.59375000e-02,1.04687500e-01,,-6.86401521e-04,-7.89593735e+01,,-6.86401521e-04,1.09953701e-03,,-6.86401521e-04,-7.89656219e+01,,-6.86401521e-04,2.56696413e-03
-6.86001521e-04,7.83125000e+01,-2.93750000e-02,-3.75000000e-02,1.05937500e-01,,-6.86001521e-04,-7.83418732e+01,,-6.86001521e-04,1.08796300e-03,,-6.86001521e-04,-7.83499985e+01,,-6.86001521e-04,2.67857150e-03
-6.85601521e-04,7.76328125e+01,-3.12500000e-02,-4.06250000e-02,1.05625000e-01,,-6.85601521e-04,-7.76640625e+01,,-6.85601521e-04,1.15740742e-03,,-6.85601521e-04,-7.76734390e+01,,-6.85601521e-04,2.90178554e-03
-6.85201521e-04,7.69726563e+01,-2.93750000e-02,-2.03125000e-02,1.10625000e-01,,-6.85201521e-04,-7.70020294e+01,,-6.85201521e-04,1.08796300e-03,,-6.85201521e-04,-7.69929657e+01,,-6.85201521e-04,1.45089277e-03
-6.84801521e-04,7.63710938e+01,-3.21875000e-02,-5.31250000e-02,9.84375000e-02,,-6.84801521e-04,-7.64032822e+01,,-6.84801521e-04,1.19212957e-03,,-6.84801521e-04,-7.64242172e+01,,-6.84801521e-04,3.79464286e-03
-6.84401521e-04,7.57148438e+01,-3.18750000e-02,-5.15625000e-02,8.46875000e-02,,-6.84401521e-04,-7.57467194e+01,,-6.84401521e-04,1.18055556e-03,,-6.84401521e-04,-7.57664032e+01,,-6.84401521e-04,3.68303573e-03
-6.84001521e-04,7.50390625e+01,-2.96875000e-02,-4.21875000e-02,9.12500000e-02,,-6.84001521e-04,-7.50687485e+01,,-6.84001521e-04,1.09953701e-03,,-6.84001521e-04,-7.50812531e+01,,-6.84001521e-04,3.01339291e-03
-6.83601521e-04,7.44101563e+01,-3.18750000e-02,-4.06250000e-02,9.50000000e-02,,-6.83601521e-04,-7.44420319e+01,,-6.83601521e-04,1.18055556e-03,,-6.83601521e-04,-7.44507828e+01,,-6.83601521e-04,2.90178554e-03
-6.83201521e-04,7.37812500e+01,-3.15625000e-02,-4.53125000e-02,9.59375000e-02,,-6.83201521e-04,-7.38128128e+01,,-6.83201521e-04,1.16898143e-03,,-6.83201521e-04,-7.38265610e+01,,-6.83201521e-04,3.23660718e-03
-6.82801521e-04,7.31445313e+01,-3.15625000e-02,-6.56250000e-02,9.37500000e-02,,-6.82801521e-04,-7.31760941e+01,,-6.82801521e-04,1.16898143e-03,,-6.82801521e-04,-7.32101593e+01,,-6.82801521e-04,4.68749972e-03
-6.82401521e-04,7.24843750e+01,-3.43750000e-02,-4.53125000e-02,9.65625000e-02,,-6.82401521e-04,-7.25187531e+01,,-6.82401521e-04,1.27314823e-03,,-6.82401521e-04,-7.25296860e+01,,-6.82401521e-04,3.23660718e-03
-6.82001521e-04,7.18554688e+01,-2.81250000e-02,-4.06250000e-02,1.03750000e-01,,-6.82001521e-04,-7.18835907e+01,,-6.82001521e-04,1.04166660e-03,,-6.82001521e-04,-7.18960953e+01,,-6.82001521e-04,2.90178554e-03
-6.81601521e-04,7.11875000e+01,-3.00000000e-02,-3.59375000e-02,9.53125000e-02,,-6.81601521e-04,-7.12174988e+01,,-6.81601521e-04,1.11111114e-03,,-6.81601521e-04,-7.12234344e+01,,-6.81601521e-04,2.56696413e-03
-6.81201521e-04,7.05234375e+01,-3.31250000e-02,-3.75000000e-02,9.62500000e-02,,-6.81201521e-04,-7.05565643e+01,,-6.81201521e-04,1.22685183e-03,,-6.81201521e-04,-7.05609360e+01,,-6.81201521e-04,2.67857150e-03
-6.80801521e-04,6.99062500e+01,-3.43750000e-02,-4.21875000e-02,1.00000000e-01,,-6.80801521e-04,-6.99406281e+01,,-6.80801521e-04,1.27314823e-03,,-6.80801521e-04,-6.99484406e+01,,-6.80801521e-04,3.01339291e-03
-6.80401521e-04,6.92109375e+01,-2.75000000e-02,-5.46875000e-02,9.56250000e-02,,-6.80401521e-04,-6.92384338e+01,,-6.80401521e-04,1.01851847e-03,,-6.80401521e-04,-6.92656250e+01,,-6.80401521e-04,3.90625000e-03
-6.80001521e-04,6.85703125e+01,-3.09375000e-02,-1.56250000e-03,9.34375000e-02,,-6.80001521e-04,-6.86012497e+01,,-6.80001521e-04,1.14583329e-03,,-6.80001521e-04,-6.85718765e+01,,-6.80001521e-04,1.11607143e-04
-6.79601521e-04,6.79257813e+01,-2.90625000e-02,-4.68750000e-03,1.00000000e-01,,-6.79601521e-04,-6.79548416e+01,,-6.79601521e-04,1.07638887e-03,,-6.79601521e-04,-6.79304657e+01,,-6.79601521e-04,3.34821438e-04
